createdAt,value
2018-11-06T00:01:47.792Z,36.10
2018-11-06T00:04:16.726Z,36.30
2018-11-06T00:06:45.420Z,33.33
2018-11-06T00:09:14.117Z,34.77
2018-11-06T00:11:42.695Z,34.73
2018-11-06T00:14:11.315Z,36.07
2018-11-06T00:16:40.176Z,35.17
2018-11-06T00:19:08.810Z,33.47
2018-11-06T00:21:37.770Z,34.90
2018-11-06T00:24:06.431Z,34.23
2018-11-06T00:26:35.880Z,33.90
2018-11-06T00:29:04.844Z,32.60
2018-11-06T00:31:33.584Z,34.90
2018-11-06T00:34:02.267Z,33.60
2018-11-06T00:36:30.856Z,35.00
2018-11-06T00:38:59.564Z,33.27
2018-11-06T00:41:28.196Z,30.83
2018-11-06T00:43:57.189Z,32.40
2018-11-06T00:46:25.880Z,30.70
2018-11-06T00:48:54.523Z,31.60
2018-11-06T00:51:23.180Z,30.47
2018-11-06T00:53:51.866Z,30.20
2018-11-06T00:56:20.480Z,30.40
2018-11-06T00:58:49.401Z,29.83
2018-11-06T01:01:18.003Z,29.52
2018-11-06T01:03:50.046Z,29.83
2018-11-06T01:06:18.790Z,30.57
2018-11-06T01:08:47.469Z,28.87
2018-11-06T01:11:16.092Z,29.80
2018-11-06T01:13:44.815Z,30.03
2018-11-06T01:16:13.537Z,29.97
2018-11-06T01:18:42.248Z,32.20
2018-11-06T01:21:11.309Z,31.23
2018-11-06T01:23:40.836Z,32.73
2018-11-06T01:26:09.875Z,33.50
2018-11-06T01:28:38.548Z,33.73
2018-11-06T01:31:07.234Z,35.00
2018-11-06T01:33:35.807Z,33.97
2018-11-06T01:36:04.507Z,34.27
2018-11-06T01:38:33.203Z,37.47
2018-11-06T01:41:01.852Z,33.33
2018-11-06T01:43:30.556Z,30.70
2018-11-06T01:45:59.239Z,27.57
2018-11-06T01:48:27.931Z,27.15
2018-11-06T01:50:56.579Z,27.83
2018-11-06T01:53:25.231Z,27.37
2018-11-06T01:55:54.160Z,27.93
2018-11-06T01:58:22.812Z,27.98
2018-11-06T02:00:51.473Z,27.65
2018-11-06T02:03:20.135Z,26.23
2018-11-06T02:05:48.791Z,28.07
2018-11-06T02:08:17.479Z,26.77
2018-11-06T02:10:46.176Z,27.93
2018-11-06T02:13:14.746Z,28.53
2018-11-06T02:15:43.472Z,28.00
2018-11-06T02:18:12.514Z,29.50
2018-11-06T02:20:41.178Z,28.23
2018-11-06T02:23:09.975Z,28.77
2018-11-06T02:25:38.811Z,29.87
2018-11-06T02:28:07.444Z,27.13
2018-11-06T02:30:36.161Z,26.87
2018-11-06T02:33:04.872Z,26.37
2018-11-06T02:35:33.476Z,26.57
2018-11-06T02:38:02.123Z,28.47
2018-11-06T02:40:30.779Z,27.63
2018-11-06T02:42:59.763Z,28.00
2018-11-06T02:45:28.419Z,27.87
2018-11-06T02:47:57.053Z,26.60
2018-11-06T02:50:25.699Z,26.07
2018-11-06T02:52:54.360Z,24.97
2018-11-06T02:55:22.982Z,26.67
2018-11-06T02:57:51.625Z,26.77
2018-11-06T03:00:20.444Z,27.53
2018-11-06T03:02:49.088Z,25.93
2018-11-06T03:05:17.731Z,26.13
2018-11-06T03:07:46.371Z,26.17
2018-11-06T03:10:15.434Z,26.87
2018-11-06T03:12:45.386Z,31.87
2018-11-06T03:15:14.900Z,31.73
2018-11-06T03:17:43.576Z,33.80
2018-11-06T03:20:12.987Z,32.20
2018-11-06T03:22:42.031Z,32.13
2018-11-06T03:25:10.624Z,35.17
2018-11-06T03:27:39.240Z,33.03
2018-11-06T03:30:10.617Z,35.73
2018-11-06T03:32:39.381Z,33.83
2018-11-06T03:35:08.810Z,33.23
2018-11-06T03:37:37.632Z,32.43
2018-11-06T03:40:06.979Z,34.53
2018-11-06T03:42:35.704Z,31.93
2018-11-06T03:45:04.595Z,33.70
2018-11-06T03:47:33.307Z,32.87
2018-11-06T03:50:01.981Z,31.23
2018-11-06T03:52:30.600Z,31.17
2018-11-06T03:54:59.211Z,30.83
2018-11-06T03:57:28.400Z,29.63
2018-11-06T03:59:57.179Z,30.77
2018-11-06T04:02:25.787Z,30.70
2018-11-06T04:04:54.426Z,31.03
2018-11-06T04:07:23.251Z,31.07
2018-11-06T04:09:51.903Z,30.23
2018-11-06T04:12:20.532Z,30.97
2018-11-06T04:14:49.355Z,31.60
2018-11-06T04:17:17.959Z,32.73
2018-11-06T04:19:46.604Z,30.43
2018-11-06T04:22:15.243Z,30.37
2018-11-06T04:24:43.892Z,29.70
2018-11-06T04:27:12.499Z,29.83
2018-11-06T04:29:41.183Z,31.57
2018-11-06T04:32:09.807Z,30.10
2018-11-06T04:34:38.444Z,31.30
2018-11-06T04:37:07.084Z,29.80
2018-11-06T04:39:35.730Z,31.83
2018-11-06T04:42:04.378Z,33.03
2018-11-06T04:44:33.073Z,32.63
2018-11-06T04:47:01.690Z,32.70
2018-11-06T04:49:30.287Z,32.55
2018-11-06T04:51:58.922Z,34.10
2018-11-06T04:54:27.556Z,33.63
2018-11-06T04:56:56.342Z,32.23
2018-11-06T04:59:25.625Z,31.27
2018-11-06T05:01:54.333Z,32.07
2018-11-06T05:04:23.004Z,30.50
2018-11-06T05:06:51.714Z,30.53
2018-11-06T05:09:20.357Z,29.57
2018-11-06T05:11:49.007Z,32.03
2018-11-06T05:14:17.805Z,30.33
2018-11-06T05:16:46.242Z,30.07
2018-11-06T05:19:15.103Z,30.00
2018-11-06T05:21:43.719Z,30.00
2018-11-06T05:24:12.355Z,30.03
2018-11-06T05:26:40.989Z,30.30
2018-11-06T05:29:09.772Z,28.75
2018-11-06T05:31:38.384Z,30.23
2018-11-06T05:34:07.020Z,30.43
2018-11-06T05:36:35.639Z,32.07
2018-11-06T05:39:06.067Z,29.57
2018-11-06T05:41:34.611Z,30.60
2018-11-06T05:44:03.361Z,30.47
2018-11-06T05:46:31.860Z,31.60
2018-11-06T05:49:00.870Z,29.73
2018-11-06T05:51:30.440Z,32.17
2018-11-06T05:53:59.143Z,30.30
2018-11-06T05:56:27.789Z,30.07
2018-11-06T05:58:56.555Z,31.93
2018-11-06T06:01:25.217Z,29.57
2018-11-06T06:03:53.931Z,30.07
2018-11-06T06:06:22.612Z,31.13
2018-11-06T06:08:51.302Z,30.03
2018-11-06T06:11:19.980Z,29.63
2018-11-06T06:13:48.621Z,32.17
2018-11-06T06:16:17.236Z,31.47
2018-11-06T06:18:45.850Z,31.27
2018-11-06T06:21:14.720Z,29.40
2018-11-06T06:23:43.500Z,28.47
2018-11-06T06:26:12.101Z,29.17
2018-11-06T06:28:40.726Z,29.80
2018-11-06T06:31:09.374Z,29.83
2018-11-06T06:33:38.133Z,28.27
2018-11-06T06:36:06.759Z,28.67
2018-11-06T06:38:35.841Z,28.70
2018-11-06T06:41:04.639Z,29.97
2018-11-06T06:43:33.982Z,29.20
2018-11-06T06:46:02.739Z,28.53
2018-11-06T06:48:31.625Z,30.33
2018-11-06T06:51:00.275Z,30.07
2018-11-06T06:53:28.911Z,30.03
2018-11-06T06:55:57.551Z,30.80
2018-11-06T06:58:26.184Z,28.17
2018-11-06T07:00:54.954Z,27.93
2018-11-06T07:03:23.599Z,29.77
2018-11-06T07:05:52.248Z,28.77
2018-11-06T07:08:21.017Z,28.27
2018-11-06T07:10:49.649Z,28.52
2018-11-06T07:13:18.343Z,27.53
2018-11-06T07:15:46.993Z,28.67
2018-11-06T07:18:15.623Z,28.80
2018-11-06T07:20:44.258Z,28.50
2018-11-06T07:23:12.915Z,29.23
2018-11-06T07:25:41.820Z,28.73
2018-11-06T07:28:10.580Z,28.13
2018-11-06T07:30:39.179Z,27.97
2018-11-06T07:33:07.911Z,28.87
2018-11-06T07:35:36.774Z,29.17
2018-11-06T07:38:05.235Z,28.23
2018-11-06T07:40:33.867Z,29.03
2018-11-06T07:43:02.634Z,28.10
2018-11-06T07:45:31.307Z,28.90
2018-11-06T07:48:00.109Z,29.87
2018-11-06T07:50:28.752Z,27.63
2018-11-06T07:52:57.356Z,28.80
2018-11-06T07:55:26.013Z,27.95
2018-11-06T07:57:54.631Z,79.27
2018-11-06T08:00:24.725Z,28.10
2018-11-06T08:02:53.344Z,26.07
2018-11-06T08:05:22.033Z,26.90
2018-11-06T08:07:51.325Z,26.83
2018-11-06T08:10:20.043Z,25.97
2018-11-06T08:12:50.358Z,26.97
2018-11-06T08:15:18.991Z,27.13
2018-11-06T08:17:48.022Z,27.80
2018-11-06T08:20:17.918Z,26.13
2018-11-06T08:22:47.696Z,25.80
2018-11-06T08:25:16.978Z,26.33
2018-11-06T08:27:46.682Z,28.37
2018-11-06T08:30:15.605Z,25.47
2018-11-06T08:32:44.560Z,27.80
2018-11-06T08:35:15.342Z,25.97
2018-11-06T08:37:44.466Z,26.43
2018-11-06T08:40:14.452Z,25.30
2018-11-06T08:42:43.429Z,26.47
2018-11-06T08:45:13.391Z,25.50
2018-11-06T08:47:43.087Z,25.97
2018-11-06T08:50:13.170Z,24.43
2018-11-06T08:52:42.003Z,24.27
2018-11-06T08:55:11.941Z,24.67
2018-11-06T08:57:41.307Z,24.27
2018-11-06T09:00:12.849Z,23.57
2018-11-06T09:02:41.911Z,24.43
2018-11-06T09:05:12.053Z,23.47
2018-11-06T09:07:40.744Z,23.80
2018-11-06T09:10:10.400Z,21.80
2018-11-06T09:12:39.532Z,23.57
2018-11-06T09:15:09.478Z,23.17
2018-11-06T09:17:38.815Z,23.97
2018-11-06T09:20:08.250Z,21.47
2018-11-06T09:22:36.890Z,21.40
2018-11-06T09:25:06.781Z,22.00
2018-11-06T09:27:36.793Z,23.00
2018-11-06T09:30:07.848Z,21.33
2018-11-06T09:37:33.184Z,20.63
2018-11-06T09:40:01.847Z,21.03
2018-11-06T09:42:30.624Z,21.57
2018-11-06T09:44:59.405Z,20.97
2018-11-06T09:47:28.022Z,19.47
2018-11-06T09:49:56.689Z,19.33
2018-11-06T09:52:25.326Z,19.57
2018-11-06T09:54:53.996Z,19.00
2018-11-06T09:57:22.674Z,19.13
2018-11-06T09:59:51.312Z,18.77
2018-11-06T10:02:19.975Z,18.60
2018-11-06T10:04:48.763Z,19.03
2018-11-06T10:07:18.013Z,20.13
2018-11-06T10:09:46.542Z,19.00
2018-11-06T10:12:15.201Z,19.33
2018-11-06T10:14:43.842Z,19.50
2018-11-06T10:17:12.829Z,18.70
2018-11-06T10:19:41.507Z,19.07
2018-11-06T10:22:10.399Z,18.93
2018-11-06T10:24:39.080Z,18.93
2018-11-06T10:27:07.732Z,17.67
2018-11-06T10:29:36.354Z,19.20
2018-11-06T10:32:05.294Z,18.43
2018-11-06T10:34:33.910Z,17.83
2018-11-06T10:37:02.543Z,18.03
2018-11-06T10:39:31.195Z,18.23
2018-11-06T10:41:59.831Z,18.67
2018-11-06T10:44:28.479Z,17.37
2018-11-06T10:46:57.174Z,17.63
2018-11-06T10:49:25.770Z,18.00
2018-11-06T10:51:54.494Z,17.50
2018-11-06T10:54:23.067Z,17.47
2018-11-06T10:56:51.962Z,16.73
2018-11-06T10:59:20.671Z,18.30
2018-11-06T11:01:54.834Z,17.00
2018-11-06T11:04:24.955Z,17.17
2018-11-06T11:06:53.813Z,16.03
2018-11-06T11:09:22.432Z,17.50
2018-11-06T11:11:51.099Z,17.60
2018-11-06T11:14:20.655Z,16.87
2018-11-06T11:16:49.303Z,16.57
2018-11-06T11:19:17.950Z,17.40
2018-11-06T11:21:46.570Z,17.17
2018-11-06T11:24:15.195Z,16.43
2018-11-06T11:26:43.913Z,16.90
2018-11-06T11:29:12.480Z,17.80
2018-11-06T11:31:41.131Z,17.13
2018-11-06T11:34:09.727Z,17.57
2018-11-06T11:36:38.335Z,17.47
2018-11-06T11:39:07.636Z,17.67
2018-11-06T11:41:36.339Z,17.57
2018-11-06T11:44:05.024Z,18.43
2018-11-06T11:46:33.673Z,18.47
2018-11-06T11:49:02.277Z,19.47
2018-11-06T11:51:30.904Z,19.10
2018-11-06T11:53:59.647Z,18.37
2018-11-06T11:56:28.354Z,18.57
2018-11-06T11:58:57.123Z,19.30
2018-11-06T12:01:25.778Z,17.70
2018-11-06T12:03:54.399Z,17.73
2018-11-06T12:06:23.019Z,18.13
2018-11-06T12:08:51.674Z,18.23
2018-11-06T12:11:20.295Z,17.03
2018-11-06T12:13:48.950Z,16.27
2018-11-06T12:16:17.551Z,18.73
2018-11-06T12:18:46.208Z,16.50
2018-11-06T12:21:14.990Z,16.37
2018-11-06T12:23:43.631Z,15.57
2018-11-06T12:26:12.248Z,15.70
2018-11-06T12:28:40.915Z,15.93
2018-11-06T12:31:09.815Z,15.63
2018-11-06T12:33:38.508Z,16.50
2018-11-06T12:36:07.156Z,15.97
2018-11-06T12:38:36.070Z,17.47
2018-11-06T12:41:05.344Z,16.50
2018-11-06T12:43:34.039Z,16.80
2018-11-06T12:46:02.726Z,16.80
2018-11-06T12:48:31.376Z,18.10
2018-11-06T12:51:00.019Z,16.77
2018-11-06T12:53:28.648Z,16.50
2018-11-06T12:55:57.344Z,17.27
2018-11-06T12:58:25.937Z,17.83
2018-11-06T13:00:54.575Z,17.50
2018-11-06T13:03:23.231Z,18.03
2018-11-06T13:05:51.848Z,16.42
2018-11-06T13:08:20.501Z,17.60
2018-11-06T13:10:49.162Z,17.97
2018-11-06T13:13:17.799Z,17.03
2018-11-06T13:15:46.640Z,15.43
2018-11-06T13:18:15.260Z,16.50
2018-11-06T13:20:43.920Z,18.20
2018-11-06T13:23:12.560Z,16.70
2018-11-06T13:25:43.581Z,15.07
2018-11-06T13:28:12.348Z,15.23
2018-11-06T13:30:41.077Z,16.23
2018-11-06T13:33:09.747Z,15.07
2018-11-06T13:35:38.555Z,14.67
2018-11-06T13:38:07.220Z,13.87
2018-11-06T13:40:35.883Z,15.63
2018-11-06T13:43:04.532Z,14.27
2018-11-06T13:45:33.253Z,13.27
2018-11-06T13:48:01.783Z,14.90
2018-11-06T13:50:30.451Z,13.80
2018-11-06T13:52:59.069Z,14.63
2018-11-06T13:55:27.707Z,13.83
2018-11-06T13:57:56.536Z,13.10
2018-11-06T14:00:25.180Z,13.90
2018-11-06T14:02:53.844Z,14.35
2018-11-06T14:05:22.760Z,13.00
2018-11-06T14:07:51.401Z,14.63
2018-11-06T14:10:20.044Z,14.83
2018-11-06T14:12:48.843Z,14.60
2018-11-06T14:15:17.471Z,14.67
2018-11-06T14:17:46.114Z,14.30
2018-11-06T14:20:15.879Z,13.83
2018-11-06T14:22:44.935Z,14.37
2018-11-06T14:25:13.597Z,16.10
2018-11-06T14:27:42.339Z,15.33
2018-11-06T14:30:12.682Z,15.30
2018-11-06T14:32:41.378Z,14.73
2018-11-06T14:35:11.683Z,15.47
2018-11-06T14:37:41.809Z,16.40
2018-11-06T14:40:11.416Z,17.57
2018-11-06T14:42:40.796Z,17.23
2018-11-06T14:45:10.582Z,17.13
2018-11-06T14:47:39.277Z,16.97
2018-11-06T14:50:08.625Z,17.57
2018-11-06T14:52:37.429Z,16.10
2018-11-06T14:55:07.559Z,15.83
2018-11-06T14:57:36.254Z,17.90
2018-11-06T15:00:06.707Z,18.23
2018-11-06T15:02:35.353Z,19.73
2018-11-06T15:05:04.107Z,20.93
2018-11-06T15:07:32.788Z,19.70
2018-11-06T15:10:01.436Z,19.07
2018-11-06T15:12:30.078Z,19.60
2018-11-06T15:14:58.853Z,21.53
2018-11-06T15:17:29.320Z,18.23
2018-11-06T15:19:57.947Z,19.90
2018-11-06T15:22:26.602Z,19.27
2018-11-06T15:24:55.267Z,19.13
2018-11-06T15:27:23.906Z,20.53
2018-11-06T15:29:52.584Z,20.33
2018-11-06T15:32:21.978Z,20.40
2018-11-06T15:34:50.539Z,19.93
2018-11-06T15:37:19.423Z,21.40
2018-11-06T15:39:48.056Z,22.83
2018-11-06T15:42:16.878Z,22.47
2018-11-06T15:44:45.547Z,21.60
2018-11-06T15:47:14.205Z,23.47
2018-11-06T15:49:42.864Z,21.50
2018-11-06T15:52:11.495Z,22.90
2018-11-06T15:54:40.494Z,22.60
2018-11-06T15:57:09.033Z,22.93
2018-11-06T15:59:37.743Z,23.22
2018-11-06T16:02:06.419Z,24.27
2018-11-06T16:04:35.108Z,22.27
2018-11-06T16:07:03.905Z,21.57
2018-11-06T16:09:32.480Z,22.97
2018-11-06T16:12:01.271Z,23.00
2018-11-06T16:14:29.916Z,24.03
2018-11-06T16:16:58.555Z,24.43
2018-11-06T16:19:27.217Z,24.13
2018-11-06T16:21:55.970Z,25.97
2018-11-06T16:24:25.444Z,22.57
2018-11-06T16:26:54.114Z,24.47
2018-11-06T16:29:22.907Z,24.30
2018-11-06T16:31:51.540Z,24.17
2018-11-06T16:34:20.176Z,24.63
2018-11-06T16:36:48.868Z,24.60
2018-11-06T16:39:17.507Z,23.77
2018-11-06T16:41:46.336Z,25.47
2018-11-06T16:44:14.824Z,25.47
2018-11-06T16:46:43.489Z,25.93
2018-11-06T16:49:12.327Z,25.53
2018-11-06T16:51:40.954Z,24.50
2018-11-06T16:54:09.651Z,24.37
2018-11-06T16:56:38.390Z,25.73
2018-11-06T16:59:07.332Z,24.67
2018-11-06T17:01:36.010Z,25.27
2018-11-06T17:04:04.961Z,25.37
2018-11-06T17:06:39.851Z,24.10
2018-11-06T17:09:09.151Z,24.17
2018-11-06T17:11:37.939Z,24.17
2018-11-06T17:14:06.875Z,23.70
2018-11-06T17:16:35.971Z,24.63
2018-11-06T17:19:04.733Z,24.47
2018-11-06T17:21:33.597Z,24.37
2018-11-06T17:24:02.475Z,23.67
2018-11-06T17:26:31.497Z,25.93
2018-11-06T17:29:01.895Z,24.43
2018-11-06T17:31:30.960Z,24.07
2018-11-06T17:33:59.587Z,23.17
2018-11-06T17:36:28.403Z,25.60
2018-11-06T17:38:57.067Z,26.13
2018-11-06T17:41:25.861Z,24.67
2018-11-06T17:43:54.543Z,23.23
2018-11-06T17:46:23.491Z,25.50
2018-11-06T17:48:52.171Z,26.77
2018-11-06T17:51:20.820Z,25.60
2018-11-06T17:53:49.451Z,24.17
2018-11-06T17:56:18.077Z,25.07
2018-11-06T17:58:46.730Z,23.60
2018-11-06T18:01:15.378Z,23.97
2018-11-06T18:03:44.037Z,24.57
2018-11-06T18:06:12.657Z,24.87
2018-11-06T18:08:41.363Z,24.20
2018-11-06T18:11:09.988Z,28.00
2018-11-06T18:13:38.655Z,25.33
2018-11-06T18:16:07.390Z,25.10
2018-11-06T18:18:36.152Z,25.77
2018-11-06T18:21:04.931Z,25.80
2018-11-06T18:23:34.230Z,23.33
2018-11-06T18:26:03.482Z,25.67
2018-11-06T18:28:32.218Z,22.73
2018-11-06T18:31:00.864Z,25.90
2018-11-06T18:33:29.729Z,25.83
2018-11-06T18:35:58.366Z,23.20
2018-11-06T18:38:27.090Z,24.20
2018-11-06T18:40:55.648Z,23.83
2018-11-06T18:43:24.280Z,25.30
2018-11-06T18:45:53.366Z,24.63
2018-11-06T18:48:21.999Z,25.20
2018-11-06T18:50:51.142Z,24.60
2018-11-06T18:53:19.855Z,23.60
2018-11-06T18:55:48.527Z,22.50
2018-11-06T18:58:17.131Z,24.17
2018-11-06T19:00:45.930Z,22.53
2018-11-06T19:03:14.588Z,22.50
2018-11-06T19:05:43.243Z,26.00
2018-11-06T19:08:11.931Z,21.27
2018-11-06T19:10:40.613Z,21.57
2018-11-06T19:13:09.199Z,20.90
2018-11-06T19:15:37.840Z,20.63
2018-11-06T19:20:26.162Z,20.60
2018-11-06T19:22:55.130Z,20.67
2018-11-06T19:25:23.778Z,20.07
2018-11-06T19:27:52.577Z,19.70
2018-11-06T19:30:21.296Z,19.73
2018-11-06T19:32:50.032Z,20.33
2018-11-06T19:35:18.688Z,21.27
2018-11-06T19:37:47.318Z,21.23
2018-11-06T19:40:16.886Z,22.77
2018-11-06T19:42:46.441Z,21.43
2018-11-06T19:45:15.192Z,20.67
2018-11-06T19:47:43.901Z,21.68
2018-11-06T19:50:15.979Z,22.07
2018-11-06T19:52:44.710Z,21.40
2018-11-06T19:55:14.375Z,20.57
2018-11-06T19:57:43.017Z,20.70
2018-11-06T20:00:16.574Z,21.90
2018-11-06T20:02:46.462Z,20.53
2018-11-06T20:05:15.309Z,20.97
2018-11-06T20:07:44.590Z,21.93
2018-11-06T20:10:15.361Z,21.87
2018-11-06T20:12:45.179Z,20.20
2018-11-06T20:15:14.972Z,21.90
2018-11-06T20:17:44.088Z,20.43
2018-11-06T20:20:18.041Z,21.17
2018-11-06T20:22:46.801Z,22.17
2018-11-06T20:25:15.428Z,21.90
2018-11-06T20:27:44.339Z,22.40
2018-11-06T20:30:15.243Z,23.42
2018-11-06T20:32:43.885Z,22.20
2018-11-06T20:35:12.864Z,22.27
2018-11-06T20:37:41.540Z,21.30
2018-11-06T20:40:12.396Z,22.47
2018-11-06T20:42:41.749Z,22.33
2018-11-06T20:45:11.796Z,22.00
2018-11-06T20:47:40.794Z,23.77
2018-11-06T20:50:12.139Z,23.70
2018-11-06T20:52:41.011Z,24.40
2018-11-06T20:55:10.495Z,23.27
2018-11-06T20:57:39.172Z,24.47
2018-11-06T21:00:12.925Z,23.67
2018-11-06T21:02:41.588Z,25.13
2018-11-06T21:05:10.240Z,25.60
2018-11-06T21:07:39.106Z,23.70
2018-11-06T21:10:08.206Z,26.13
2018-11-06T21:12:37.851Z,24.53
2018-11-06T21:15:07.340Z,24.53
2018-11-06T21:17:36.036Z,24.00
2018-11-06T21:20:05.995Z,23.50
2018-11-06T21:22:34.676Z,24.90
2018-11-06T21:25:03.359Z,24.03
2018-11-06T21:27:32.016Z,24.97
2018-11-06T21:30:00.757Z,25.40
2018-11-06T21:32:29.407Z,25.83
2018-11-06T21:34:58.729Z,26.70
2018-11-06T21:37:27.395Z,25.67
2018-11-06T21:39:56.036Z,26.40
2018-11-06T21:42:24.668Z,26.60
2018-11-06T21:44:53.443Z,25.03
2018-11-06T21:47:22.069Z,26.70
2018-11-06T21:49:50.739Z,26.43
2018-11-06T21:52:19.403Z,25.60
2018-11-06T21:54:48.136Z,26.87
2018-11-06T21:57:16.771Z,26.13
2018-11-06T21:59:45.430Z,26.70
2018-11-06T22:02:14.604Z,27.25
2018-11-06T22:04:43.246Z,26.10
2018-11-06T22:07:11.950Z,25.90
2018-11-06T22:09:40.602Z,29.57
2018-11-06T22:12:09.583Z,28.03
2018-11-06T22:14:38.198Z,30.17
2018-11-06T22:17:06.863Z,35.50
2018-11-06T22:19:35.536Z,33.30
2018-11-06T22:22:04.657Z,38.93
2018-11-06T22:24:33.388Z,30.33
2018-11-06T22:27:02.337Z,26.70
2018-11-06T22:29:46.078Z,30.97
2018-11-06T22:32:15.324Z,27.22
2018-11-06T22:34:44.153Z,26.03
2018-11-06T22:37:12.784Z,27.30
2018-11-06T22:39:41.639Z,27.47
2018-11-06T22:42:10.299Z,27.27
2018-11-06T22:44:39.452Z,26.53
2018-11-06T22:47:08.103Z,26.67
2018-11-06T22:49:36.744Z,25.10
2018-11-06T22:52:05.443Z,26.97
2018-11-06T22:54:34.086Z,25.70
2018-11-06T22:57:02.836Z,25.17
2018-11-06T22:59:31.690Z,26.77
2018-11-06T23:02:00.604Z,26.20
2018-11-06T23:04:29.389Z,24.97
2018-11-06T23:06:58.196Z,26.47
2018-11-06T23:09:26.807Z,26.10
2018-11-06T23:11:55.615Z,27.10
2018-11-06T23:14:24.266Z,27.53
2018-11-06T23:16:52.903Z,26.67
2018-11-06T23:19:21.683Z,28.47
2018-11-06T23:21:50.463Z,28.10
2018-11-06T23:24:19.112Z,26.57
2018-11-06T23:26:47.771Z,27.77
2018-11-06T23:29:16.410Z,30.47
2018-11-06T23:31:45.220Z,28.77
2018-11-06T23:34:13.803Z,28.73
2018-11-06T23:36:42.419Z,27.83
2018-11-06T23:39:11.343Z,29.30
2018-11-06T23:41:39.971Z,30.60
2018-11-06T23:44:08.636Z,30.03
2018-11-06T23:46:37.300Z,30.13
2018-11-06T23:49:06.045Z,30.77
2018-11-06T23:51:34.728Z,33.10
2018-11-06T23:54:03.504Z,31.97
2018-11-06T23:56:32.308Z,31.97
2018-11-06T23:59:00.904Z,33.38
