createdAt,value
2019-01-04T00:00:19.637Z,98.88
2019-01-04T00:01:19.614Z,99.51
2019-01-04T00:02:19.602Z,98.98
2019-01-04T00:03:19.593Z,99.61
2019-01-04T00:04:19.583Z,98.77
2019-01-04T00:05:19.599Z,99.51
2019-01-04T00:06:19.563Z,98.56
2019-01-04T00:07:19.552Z,98.88
2019-01-04T00:08:19.539Z,99.19
2019-01-04T00:09:19.531Z,98.98
2019-01-04T00:10:19.518Z,99.40
2019-01-04T00:11:19.519Z,99.61
2019-01-04T00:12:19.569Z,99.51
2019-01-04T00:13:19.503Z,99.61
2019-01-04T00:14:19.479Z,99.51
2019-01-04T00:15:19.521Z,99.08
2019-01-04T00:16:19.457Z,99.61
2019-01-04T00:17:19.449Z,99.51
2019-01-04T00:18:19.436Z,99.51
2019-01-04T00:19:19.422Z,99.08
2019-01-04T00:20:19.416Z,99.19
2019-01-04T00:21:19.418Z,99.19
2019-01-04T00:22:19.396Z,99.40
2019-01-04T00:23:19.380Z,99.19
2019-01-04T00:24:19.370Z,99.19
2019-01-04T00:25:19.358Z,99.30
2019-01-04T00:26:19.363Z,99.30
2019-01-04T00:27:19.337Z,99.30
2019-01-04T00:28:19.328Z,99.40
2019-01-04T00:29:19.317Z,99.40
2019-01-04T00:30:19.307Z,99.51
2019-01-04T00:31:19.313Z,99.30
2019-01-04T00:32:19.291Z,99.08
2019-01-04T00:33:19.274Z,99.08
2019-01-04T00:34:19.267Z,99.30
2019-01-04T00:35:19.255Z,99.30
2019-01-04T00:36:19.276Z,99.08
2019-01-04T00:37:19.233Z,99.04
2019-01-04T00:38:19.223Z,99.25
2019-01-04T00:39:19.211Z,99.08
2019-01-04T00:40:19.206Z,99.25
2019-01-04T00:41:19.191Z,99.04
2019-01-04T00:42:19.195Z,99.46
2019-01-04T00:43:19.170Z,99.19
2019-01-04T00:44:19.158Z,99.15
2019-01-04T00:45:19.151Z,99.04
2019-01-04T00:46:19.141Z,99.25
2019-01-04T00:47:19.141Z,99.04
2019-01-04T00:48:19.115Z,99.25
2019-01-04T00:49:19.110Z,98.83
2019-01-04T00:50:19.096Z,99.04
2019-01-04T00:51:19.089Z,99.15
2019-01-04T00:52:19.089Z,98.94
2019-01-04T00:53:19.060Z,99.04
2019-01-04T00:54:19.052Z,99.04
2019-01-04T00:55:19.040Z,99.15
2019-01-04T00:56:19.046Z,99.21
2019-01-04T00:57:19.019Z,99.31
2019-01-04T00:58:19.025Z,99.84
2019-01-04T00:59:19.001Z,99.84
2019-01-04T01:00:18.992Z,99.84
2019-01-04T01:01:18.996Z,99.63
2019-01-04T01:02:18.969Z,99.52
2019-01-04T01:03:18.959Z,99.58
2019-01-04T01:04:18.946Z,99.68
2019-01-04T01:05:18.934Z,99.68
2019-01-04T01:06:18.927Z,99.73
2019-01-04T01:07:18.934Z,99.68
2019-01-04T01:08:18.906Z,99.58
2019-01-04T01:09:18.893Z,99.48
2019-01-04T01:10:18.885Z,99.79
2019-01-04T01:11:18.891Z,99.68
2019-01-04T01:12:18.864Z,99.79
2019-01-04T01:13:18.851Z,99.99
2019-01-04T01:14:18.845Z,99.99
2019-01-04T01:15:18.839Z,99.90
2019-01-04T01:16:18.821Z,99.90
2019-01-04T01:17:18.809Z,99.99
2019-01-04T01:18:18.814Z,99.99
2019-01-04T01:19:18.800Z,99.99
2019-01-04T01:20:18.782Z,99.99
2019-01-04T01:21:18.781Z,99.85
2019-01-04T01:22:18.757Z,99.68
2019-01-04T01:23:18.744Z,99.74
2019-01-04T01:24:18.735Z,99.95
2019-01-04T01:25:18.736Z,99.85
2019-01-04T01:26:18.712Z,99.85
2019-01-04T01:27:18.717Z,99.64
2019-01-04T01:28:18.693Z,99.74
2019-01-04T01:29:18.680Z,99.85
2019-01-04T01:30:18.670Z,99.95
2019-01-04T01:31:18.658Z,99.85
2019-01-04T01:32:18.678Z,99.95
2019-01-04T01:33:18.638Z,99.99
2019-01-04T01:34:18.629Z,99.64
2019-01-04T01:35:18.614Z,99.85
2019-01-04T01:36:18.607Z,99.99
2019-01-04T01:37:18.595Z,99.85
2019-01-04T01:38:18.596Z,99.99
2019-01-04T01:39:18.576Z,99.99
2019-01-04T01:40:18.565Z,99.99
2019-01-04T01:41:18.555Z,99.99
2019-01-04T01:42:18.557Z,99.99
2019-01-04T01:43:18.536Z,99.95
2019-01-04T01:44:18.519Z,99.99
2019-01-04T01:45:18.509Z,99.99
2019-01-04T01:46:18.500Z,99.99
2019-01-04T01:47:18.501Z,99.99
2019-01-04T01:48:18.489Z,99.99
2019-01-04T01:49:18.464Z,99.99
2019-01-04T01:50:18.469Z,99.99
2019-01-04T01:51:18.444Z,99.99
2019-01-04T01:52:18.436Z,99.99
2019-01-04T01:53:18.451Z,99.99
2019-01-04T01:54:18.412Z,99.99
2019-01-04T01:55:18.400Z,99.99
2019-01-04T01:56:18.391Z,99.99
2019-01-04T01:57:18.380Z,99.99
2019-01-04T01:58:18.372Z,99.99
2019-01-04T01:59:18.375Z,99.80
2019-01-04T02:00:18.347Z,99.99
2019-01-04T02:01:18.340Z,99.99
2019-01-04T02:02:18.328Z,99.99
2019-01-04T02:03:18.317Z,99.99
2019-01-04T02:04:18.321Z,99.59
2019-01-04T02:05:18.296Z,99.99
2019-01-04T02:06:18.285Z,99.99
2019-01-04T02:07:18.276Z,99.99
2019-01-04T02:08:18.280Z,99.99
2019-01-04T02:09:18.296Z,99.99
2019-01-04T02:10:18.244Z,99.99
2019-01-04T02:11:18.235Z,99.99
2019-01-04T02:12:18.222Z,99.99
2019-01-04T02:13:18.209Z,99.99
2019-01-04T02:14:18.199Z,99.99
2019-01-04T02:15:18.199Z,99.99
2019-01-04T02:16:18.183Z,99.99
2019-01-04T02:17:18.168Z,99.99
2019-01-04T02:18:18.164Z,99.99
2019-01-04T02:19:18.145Z,99.99
2019-01-04T02:20:18.148Z,99.99
2019-01-04T02:21:18.126Z,99.99
2019-01-04T02:22:18.113Z,99.99
2019-01-04T02:23:18.103Z,99.99
2019-01-04T02:24:18.093Z,99.99
2019-01-04T02:25:18.092Z,99.99
2019-01-04T02:26:18.072Z,99.99
2019-01-04T02:27:18.059Z,99.99
2019-01-04T02:28:18.048Z,99.99
2019-01-04T02:29:18.039Z,99.99
2019-01-04T02:30:18.048Z,99.99
2019-01-04T02:31:18.020Z,99.99
2019-01-04T02:32:18.008Z,99.99
2019-01-04T02:33:18.001Z,99.99
2019-01-04T02:34:17.987Z,99.99
2019-01-04T02:35:17.986Z,99.99
2019-01-04T02:36:17.979Z,99.99
2019-01-04T02:37:17.956Z,99.99
2019-01-04T02:38:17.942Z,99.99
2019-01-04T02:39:17.959Z,99.99
2019-01-04T02:40:17.921Z,99.99
2019-01-04T02:41:17.911Z,99.99
2019-01-04T02:42:17.901Z,99.99
2019-01-04T02:43:17.894Z,99.99
2019-01-04T02:44:17.877Z,99.99
2019-01-04T02:45:17.890Z,99.99
2019-01-04T02:46:17.890Z,99.99
2019-01-04T02:47:17.848Z,99.99
2019-01-04T02:48:17.836Z,99.99
2019-01-04T02:49:17.826Z,99.99
2019-01-04T02:50:17.815Z,99.99
2019-01-04T02:51:17.806Z,99.99
2019-01-04T02:52:17.809Z,99.99
2019-01-04T02:53:17.781Z,99.99
2019-01-04T02:54:17.775Z,99.99
2019-01-04T02:55:17.758Z,99.99
2019-01-04T02:56:17.750Z,99.99
2019-01-04T02:57:17.755Z,99.99
2019-01-04T02:58:17.744Z,99.99
2019-01-04T02:59:17.719Z,99.99
2019-01-04T03:00:17.709Z,99.99
2019-01-04T03:01:17.698Z,99.99
2019-01-04T03:02:17.686Z,99.99
2019-01-04T03:03:17.710Z,99.99
2019-01-04T03:04:17.667Z,99.99
2019-01-04T03:05:17.651Z,99.99
2019-01-04T03:06:17.641Z,99.99
2019-01-04T03:07:17.633Z,99.99
2019-01-04T03:08:17.623Z,99.99
2019-01-04T03:09:17.637Z,99.99
2019-01-04T03:10:17.600Z,99.99
2019-01-04T03:11:17.587Z,99.99
2019-01-04T03:12:17.580Z,99.99
2019-01-04T03:13:17.569Z,99.99
2019-01-04T03:14:17.556Z,99.99
2019-01-04T03:15:17.555Z,99.99
2019-01-04T03:16:17.536Z,99.99
2019-01-04T03:17:17.525Z,99.99
2019-01-04T03:18:17.513Z,99.99
2019-01-04T03:19:17.504Z,99.99
2019-01-04T03:20:17.505Z,99.99
2019-01-04T03:21:17.515Z,99.99
2019-01-04T03:22:17.471Z,99.99
2019-01-04T03:23:17.460Z,99.99
2019-01-04T03:24:17.451Z,99.99
2019-01-04T03:25:17.437Z,99.99
2019-01-04T03:26:17.429Z,99.99
2019-01-04T03:27:17.438Z,99.99
2019-01-04T03:28:17.410Z,99.99
2019-01-04T03:29:17.396Z,99.99
2019-01-04T03:30:17.386Z,99.99
2019-01-04T03:31:17.378Z,99.99
2019-01-04T03:32:17.363Z,99.99
2019-01-04T03:33:17.380Z,99.99
2019-01-04T03:34:17.341Z,99.99
2019-01-04T03:35:17.334Z,99.99
2019-01-04T03:36:17.319Z,99.99
2019-01-04T03:37:17.309Z,99.99
2019-01-04T03:38:17.298Z,99.99
2019-01-04T03:39:17.306Z,99.99
2019-01-04T03:40:17.277Z,99.99
2019-01-04T03:41:17.269Z,99.99
2019-01-04T03:42:17.268Z,99.99
2019-01-04T03:43:17.247Z,99.99
2019-01-04T03:44:17.239Z,99.99
2019-01-04T03:45:17.234Z,99.99
2019-01-04T03:46:17.218Z,99.99
2019-01-04T03:47:17.201Z,99.99
2019-01-04T03:48:17.207Z,99.99
2019-01-04T03:49:17.182Z,99.99
2019-01-04T03:50:17.170Z,99.99
2019-01-04T03:51:17.162Z,99.99
2019-01-04T03:52:17.166Z,99.99
2019-01-04T03:53:17.141Z,99.99
2019-01-04T03:54:17.129Z,99.99
2019-01-04T03:55:17.115Z,99.99
2019-01-04T03:56:17.166Z,99.99
2019-01-04T03:57:17.094Z,99.99
2019-01-04T03:58:17.116Z,99.99
2019-01-04T03:59:17.072Z,99.99
2019-01-04T04:00:17.064Z,99.99
2019-01-04T04:01:17.053Z,99.99
2019-01-04T04:02:17.044Z,99.99
2019-01-04T04:03:17.033Z,99.99
2019-01-04T04:04:17.038Z,99.99
2019-01-04T04:05:17.010Z,99.99
2019-01-04T04:06:17.001Z,99.99
2019-01-04T04:07:16.991Z,99.99
2019-01-04T04:08:16.992Z,99.99
2019-01-04T04:09:16.965Z,99.99
2019-01-04T04:10:16.960Z,99.99
2019-01-04T04:11:16.945Z,99.99
2019-01-04T04:12:16.933Z,99.99
2019-01-04T04:13:16.939Z,99.99
2019-01-04T04:14:16.910Z,99.99
2019-01-04T04:15:16.914Z,99.99
2019-01-04T04:16:16.889Z,99.99
2019-01-04T04:17:16.883Z,99.99
2019-01-04T04:18:16.886Z,99.99
2019-01-04T04:19:16.859Z,99.99
2019-01-04T04:20:16.851Z,99.99
2019-01-04T04:21:16.851Z,99.99
2019-01-04T04:22:16.828Z,99.99
2019-01-04T04:23:16.814Z,99.99
2019-01-04T04:24:16.804Z,99.99
2019-01-04T04:25:16.792Z,99.99
2019-01-04T04:26:16.802Z,99.99
2019-01-04T04:27:16.772Z,99.99
2019-01-04T04:28:16.762Z,99.99
2019-01-04T04:29:16.750Z,99.99
2019-01-04T04:30:16.745Z,99.99
2019-01-04T04:31:16.731Z,99.99
2019-01-04T04:32:16.749Z,99.99
2019-01-04T04:33:16.708Z,99.99
2019-01-04T04:34:16.701Z,99.99
2019-01-04T04:35:16.689Z,99.99
2019-01-04T04:36:16.675Z,99.99
2019-01-04T04:37:16.665Z,99.99
2019-01-04T04:38:16.675Z,99.99
2019-01-04T04:39:16.646Z,99.99
2019-01-04T04:40:16.632Z,99.99
2019-01-04T04:41:16.626Z,99.99
2019-01-04T04:42:16.613Z,99.99
2019-01-04T04:43:16.603Z,99.99
2019-01-04T04:44:16.611Z,99.99
2019-01-04T04:45:16.577Z,99.99
2019-01-04T04:46:16.567Z,99.99
2019-01-04T04:47:16.558Z,99.99
2019-01-04T04:48:16.546Z,99.99
2019-01-04T04:49:16.535Z,99.99
2019-01-04T04:50:16.542Z,99.99
2019-01-04T04:51:16.515Z,99.99
2019-01-04T04:52:16.526Z,99.99
2019-01-04T04:53:16.497Z,99.99
2019-01-04T04:54:16.481Z,99.99
2019-01-04T04:55:16.473Z,99.99
2019-01-04T04:56:16.460Z,99.99
2019-01-04T04:57:16.450Z,99.99
2019-01-04T04:58:16.460Z,99.99
2019-01-04T04:59:16.428Z,99.99
2019-01-04T05:00:16.420Z,99.99
2019-01-04T05:01:16.408Z,99.99
2019-01-04T05:02:16.406Z,99.99
2019-01-04T05:03:16.417Z,99.99
2019-01-04T05:04:16.376Z,99.99
2019-01-04T05:05:16.362Z,99.99
2019-01-04T05:06:16.355Z,99.99
2019-01-04T05:07:16.345Z,99.99
2019-01-04T05:08:16.334Z,99.99
2019-01-04T05:09:16.334Z,99.99
2019-01-04T05:10:16.311Z,99.99
2019-01-04T05:11:16.299Z,99.99
2019-01-04T05:12:16.288Z,99.99
2019-01-04T05:13:16.295Z,99.99
2019-01-04T05:14:16.282Z,99.99
2019-01-04T05:15:16.258Z,99.99
2019-01-04T05:16:16.250Z,99.99
2019-01-04T05:17:16.240Z,99.99
2019-01-04T05:18:16.228Z,99.99
2019-01-04T05:19:16.229Z,99.99
2019-01-04T05:20:16.202Z,99.99
2019-01-04T05:21:16.191Z,99.99
2019-01-04T05:22:16.196Z,99.99
2019-01-04T05:23:16.175Z,99.99
2019-01-04T05:24:16.190Z,99.99
2019-01-04T05:25:16.155Z,99.99
2019-01-04T05:26:16.140Z,99.99
2019-01-04T05:27:16.134Z,99.99
2019-01-04T05:28:16.121Z,99.99
2019-01-04T05:29:16.105Z,99.99
2019-01-04T05:30:16.106Z,99.99
2019-01-04T05:31:16.085Z,99.99
2019-01-04T05:32:16.074Z,99.99
2019-01-04T05:33:16.063Z,99.99
2019-01-04T05:34:16.053Z,99.99
2019-01-04T05:35:16.054Z,99.99
2019-01-04T05:36:16.031Z,99.99
2019-01-04T05:37:16.018Z,99.99
2019-01-04T05:38:16.010Z,99.99
2019-01-04T05:39:16.001Z,99.99
2019-01-04T05:40:16.008Z,99.99
2019-01-04T05:41:15.975Z,99.99
2019-01-04T05:42:15.964Z,99.99
2019-01-04T05:43:15.957Z,99.99
2019-01-04T05:44:15.943Z,99.99
2019-01-04T05:45:15.932Z,99.99
2019-01-04T05:46:15.939Z,99.99
2019-01-04T05:47:15.950Z,99.99
2019-01-04T05:48:15.901Z,99.99
2019-01-04T05:49:15.892Z,99.99
2019-01-04T05:50:15.897Z,99.99
2019-01-04T05:51:15.868Z,99.99
2019-01-04T05:52:15.860Z,99.99
2019-01-04T05:53:15.849Z,99.99
2019-01-04T05:54:15.838Z,99.99
2019-01-04T05:55:15.825Z,99.99
2019-01-04T05:56:15.827Z,99.99
2019-01-04T05:57:15.807Z,99.99
2019-01-04T05:58:15.797Z,99.99
2019-01-04T05:59:15.792Z,99.99
2019-01-04T06:00:15.774Z,99.99
2019-01-04T06:01:15.765Z,99.99
2019-01-04T06:02:15.762Z,99.99
2019-01-04T06:03:15.747Z,99.99
2019-01-04T06:04:15.733Z,99.99
2019-01-04T06:05:15.719Z,99.99
2019-01-04T06:06:15.713Z,99.99
2019-01-04T06:07:15.707Z,99.99
2019-01-04T06:08:15.698Z,99.99
2019-01-04T06:09:16.881Z,99.99
2019-01-04T06:10:15.665Z,99.99
2019-01-04T06:11:15.656Z,99.99
2019-01-04T06:12:15.646Z,99.99
2019-01-04T06:13:15.749Z,99.99
2019-01-04T06:14:15.623Z,99.99
2019-01-04T06:15:15.625Z,99.99
2019-01-04T06:16:15.603Z,99.99
2019-01-04T06:17:15.606Z,99.99
2019-01-04T06:18:15.595Z,99.99
2019-01-04T06:19:15.567Z,99.99
2019-01-04T06:20:15.583Z,99.99
2019-01-04T06:21:15.550Z,99.99
2019-01-04T06:22:15.538Z,99.99
2019-01-04T06:23:15.527Z,99.99
2019-01-04T06:24:15.530Z,99.99
2019-01-04T06:25:15.511Z,99.99
2019-01-04T06:26:15.494Z,99.99
2019-01-04T06:27:15.483Z,99.99
2019-01-04T06:28:15.494Z,99.99
2019-01-04T06:29:15.468Z,99.99
2019-01-04T06:30:15.453Z,99.99
2019-01-04T06:31:15.493Z,99.99
2019-01-04T06:32:15.430Z,99.99
2019-01-04T06:33:15.419Z,99.99
2019-01-04T06:34:15.422Z,99.99
2019-01-04T06:35:15.397Z,99.99
2019-01-04T06:36:15.405Z,99.99
2019-01-04T06:37:15.380Z,99.99
2019-01-04T06:38:15.365Z,99.99
2019-01-04T06:39:15.393Z,99.99
2019-01-04T06:40:15.346Z,99.99
2019-01-04T06:41:15.335Z,99.99
2019-01-04T06:42:15.323Z,99.99
2019-01-04T06:43:15.316Z,99.99
2019-01-04T06:44:15.300Z,99.99
2019-01-04T06:45:15.307Z,99.99
2019-01-04T06:46:15.294Z,99.99
2019-01-04T06:47:15.269Z,99.99
2019-01-04T06:48:15.260Z,99.99
2019-01-04T06:49:15.247Z,99.99
2019-01-04T06:50:15.250Z,99.99
2019-01-04T06:51:15.240Z,99.99
2019-01-04T06:52:15.216Z,99.99
2019-01-04T06:53:15.206Z,99.99
2019-01-04T06:54:15.193Z,99.99
2019-01-04T06:55:15.181Z,99.99
2019-01-04T06:56:15.192Z,99.99
2019-01-04T06:57:15.164Z,99.99
2019-01-04T06:58:15.151Z,99.99
2019-01-04T06:59:15.140Z,99.99
2019-01-04T07:00:15.129Z,99.99
2019-01-04T07:01:15.118Z,99.99
2019-01-04T07:02:15.128Z,99.99
2019-01-04T07:03:15.095Z,99.99
2019-01-04T07:04:15.089Z,99.99
2019-01-04T07:05:15.074Z,99.99
2019-01-04T07:06:15.067Z,99.99
2019-01-04T07:07:15.099Z,99.99
2019-01-04T07:08:15.061Z,99.99
2019-01-04T07:09:15.031Z,99.99
2019-01-04T07:10:15.024Z,99.99
2019-01-04T07:11:15.046Z,99.99
2019-01-04T07:12:15.002Z,99.99
2019-01-04T07:13:14.993Z,99.99
2019-01-04T07:14:14.979Z,99.99
2019-01-04T07:15:14.972Z,99.99
2019-01-04T07:16:14.959Z,99.99
2019-01-04T07:17:14.962Z,99.99
2019-01-04T07:18:14.940Z,99.99
2019-01-04T07:19:14.928Z,99.99
2019-01-04T07:20:14.917Z,99.99
2019-01-04T07:21:14.907Z,99.99
2019-01-04T07:22:14.912Z,99.99
2019-01-04T07:23:14.884Z,99.99
2019-01-04T07:24:14.875Z,99.99
2019-01-04T07:25:14.863Z,99.99
2019-01-04T07:26:14.853Z,99.99
2019-01-04T07:27:14.840Z,99.99
2019-01-04T07:28:14.844Z,99.99
2019-01-04T07:29:14.822Z,99.99
2019-01-04T07:30:14.806Z,99.99
2019-01-04T07:31:14.800Z,99.99
2019-01-04T07:32:14.787Z,99.99
2019-01-04T07:33:14.793Z,99.99
2019-01-04T07:34:14.767Z,99.99
2019-01-04T07:35:14.756Z,99.99
2019-01-04T07:36:14.744Z,99.99
2019-01-04T07:37:14.733Z,99.99
2019-01-04T07:38:14.738Z,99.99
2019-01-04T07:39:14.713Z,99.99
2019-01-04T07:40:14.722Z,99.99
2019-01-04T07:41:14.690Z,99.99
2019-01-04T07:42:14.679Z,99.99
2019-01-04T07:43:16.566Z,99.99
2019-01-04T07:44:14.660Z,99.99
2019-01-04T07:45:14.648Z,99.99
2019-01-04T07:46:14.652Z,99.99
2019-01-04T07:47:14.626Z,99.99
2019-01-04T07:48:14.617Z,99.99
2019-01-04T07:49:14.606Z,99.99
2019-01-04T07:50:14.594Z,99.99
2019-01-04T07:51:14.605Z,99.99
2019-01-04T07:52:14.572Z,99.99
2019-01-04T07:53:14.564Z,99.99
2019-01-04T07:54:14.550Z,99.99
2019-01-04T07:55:14.539Z,99.99
2019-01-04T07:56:14.529Z,99.99
2019-01-04T07:57:14.534Z,99.99
2019-01-04T07:58:14.506Z,99.99
2019-01-04T07:59:14.499Z,99.99
2019-01-04T08:00:14.487Z,99.99
2019-01-04T08:01:14.500Z,99.99
2019-01-04T08:02:14.467Z,99.99
2019-01-04T08:03:14.457Z,99.99
2019-01-04T08:04:14.443Z,99.99
2019-01-04T08:05:14.433Z,99.99
2019-01-04T08:06:14.422Z,99.99
2019-01-04T08:07:14.438Z,99.99
2019-01-04T08:08:14.404Z,99.99
2019-01-04T08:09:14.391Z,99.99
2019-01-04T08:10:14.381Z,99.99
2019-01-04T08:11:14.370Z,99.99
2019-01-04T08:12:14.360Z,99.99
2019-01-04T08:13:14.360Z,99.99
2019-01-04T08:14:14.350Z,99.99
2019-01-04T08:15:14.325Z,99.99
2019-01-04T08:16:14.315Z,99.99
2019-01-04T08:17:14.305Z,99.99
2019-01-04T08:18:14.309Z,99.99
2019-01-04T08:19:14.295Z,99.99
2019-01-04T08:20:14.271Z,99.99
2019-01-04T08:21:14.261Z,99.99
2019-01-04T08:22:14.279Z,99.99
2019-01-04T08:23:14.241Z,99.99
2019-01-04T08:24:14.228Z,99.99
2019-01-04T08:25:14.220Z,99.99
2019-01-04T08:26:14.210Z,99.99
2019-01-04T08:27:14.198Z,99.99
2019-01-04T08:28:14.198Z,99.99
2019-01-04T08:29:14.177Z,99.99
2019-01-04T08:30:14.177Z,99.99
2019-01-04T08:31:14.155Z,99.99
2019-01-04T08:32:14.156Z,99.99
2019-01-04T08:33:14.131Z,99.99
2019-01-04T08:34:14.123Z,99.99
2019-01-04T08:35:14.109Z,99.99
2019-01-04T08:36:14.134Z,99.99
2019-01-04T08:37:14.091Z,99.99
2019-01-04T08:38:14.083Z,99.99
2019-01-04T08:39:14.069Z,99.99
2019-01-04T08:40:14.061Z,99.99
2019-01-04T08:41:14.046Z,99.99
2019-01-04T08:42:14.052Z,99.99
2019-01-04T08:43:14.026Z,99.99
2019-01-04T08:44:14.043Z,99.99
2019-01-04T08:45:14.004Z,99.99
2019-01-04T08:46:13.994Z,99.99
2019-01-04T08:47:13.983Z,99.99
2019-01-04T08:48:13.970Z,99.99
2019-01-04T08:49:13.962Z,99.99
2019-01-04T08:50:13.964Z,99.99
2019-01-04T08:51:13.939Z,99.99
2019-01-04T08:52:13.932Z,99.99
2019-01-04T08:53:13.921Z,99.99
2019-01-04T08:54:13.923Z,99.99
2019-01-04T08:55:13.894Z,99.99
2019-01-04T08:56:13.885Z,99.99
2019-01-04T08:57:13.881Z,99.99
2019-01-04T08:58:13.866Z,99.99
2019-01-04T08:59:13.873Z,99.99
2019-01-04T09:00:13.842Z,99.99
2019-01-04T09:01:13.831Z,99.99
2019-01-04T09:02:13.820Z,99.99
2019-01-04T09:03:13.809Z,99.99
2019-01-04T09:04:13.798Z,99.99
2019-01-04T09:05:13.800Z,99.99
2019-01-04T09:06:13.780Z,99.99
2019-01-04T09:07:13.767Z,99.99
2019-01-04T09:08:13.758Z,99.99
2019-01-04T09:09:14.108Z,99.99
2019-01-04T09:10:13.752Z,99.99
2019-01-04T09:11:13.723Z,99.99
2019-01-04T09:12:13.716Z,99.99
2019-01-04T09:13:13.704Z,99.99
2019-01-04T09:14:13.695Z,99.99
2019-01-04T09:15:13.691Z,99.99
2019-01-04T09:16:13.705Z,99.99
2019-01-04T09:17:13.662Z,99.99
2019-01-04T09:18:13.657Z,99.99
2019-01-04T09:19:13.638Z,99.99
2019-01-04T09:20:13.627Z,99.99
2019-01-04T09:21:13.616Z,99.99
2019-01-04T09:22:13.627Z,99.99
2019-01-04T09:23:13.615Z,99.99
2019-01-04T09:24:13.604Z,99.99
2019-01-04T09:25:13.581Z,99.99
2019-01-04T09:26:13.563Z,99.99
2019-01-04T09:27:13.553Z,99.99
2019-01-04T09:28:18.013Z,99.99
2019-01-04T09:29:13.534Z,99.99
2019-01-04T09:30:13.555Z,99.99
2019-01-04T09:31:13.527Z,99.99
2019-01-04T09:32:13.526Z,99.99
2019-01-04T09:33:13.487Z,99.99
2019-01-04T09:34:13.477Z,99.99
2019-01-04T09:35:13.469Z,99.99
2019-01-04T09:36:13.459Z,99.99
2019-01-04T09:37:13.477Z,99.99
2019-01-04T09:38:13.436Z,99.99
2019-01-04T09:39:13.426Z,99.99
2019-01-04T09:40:13.416Z,99.99
2019-01-04T09:41:13.407Z,99.99
2019-01-04T09:42:13.394Z,99.99
2019-01-04T09:43:13.396Z,99.99
2019-01-04T09:44:13.371Z,99.99
2019-01-04T09:45:13.359Z,99.99
2019-01-04T09:46:13.352Z,99.99
2019-01-04T09:47:13.342Z,99.99
2019-01-04T09:48:13.360Z,99.99
2019-01-04T09:49:13.317Z,99.99
2019-01-04T09:50:13.308Z,99.99
2019-01-04T09:51:13.299Z,99.99
2019-01-04T09:52:13.288Z,99.99
2019-01-04T09:53:13.275Z,99.99
2019-01-04T09:54:13.277Z,99.99
2019-01-04T09:55:13.253Z,99.99
2019-01-04T09:56:13.243Z,99.99
2019-01-04T09:57:13.234Z,99.99
2019-01-04T09:58:13.242Z,99.99
2019-01-04T09:59:13.213Z,99.99
2019-01-04T10:00:13.200Z,99.99
2019-01-04T10:01:13.192Z,99.99
2019-01-04T10:02:13.179Z,99.99
2019-01-04T10:03:13.178Z,99.99
2019-01-04T10:04:13.189Z,99.99
2019-01-04T10:05:13.147Z,99.99
2019-01-04T10:06:13.150Z,99.99
2019-01-04T10:07:13.127Z,99.99
2019-01-04T10:08:13.115Z,99.99
2019-01-04T10:09:13.107Z,99.99
2019-01-04T10:10:13.115Z,99.99
2019-01-04T10:11:13.086Z,99.99
2019-01-04T10:12:13.074Z,99.99
2019-01-04T10:13:13.061Z,99.99
2019-01-04T10:14:13.073Z,99.99
2019-01-04T10:15:13.038Z,99.99
2019-01-04T10:16:13.030Z,99.99
2019-01-04T10:17:13.018Z,99.99
2019-01-04T10:18:13.009Z,99.99
2019-01-04T10:19:12.997Z,99.99
2019-01-04T10:20:13.020Z,99.99
2019-01-04T10:21:12.975Z,99.99
2019-01-04T10:22:12.964Z,99.99
2019-01-04T10:23:12.955Z,99.99
2019-01-04T10:24:12.945Z,99.99
2019-01-04T10:25:12.935Z,99.99
2019-01-04T10:26:12.935Z,99.99
2019-01-04T10:27:12.912Z,99.99
2019-01-04T10:28:12.946Z,99.99
2019-01-04T10:29:12.894Z,99.99
2019-01-04T10:30:12.896Z,99.99
2019-01-04T10:31:12.866Z,99.99
2019-01-04T10:32:12.860Z,99.99
2019-01-04T10:33:12.844Z,99.99
2019-01-04T10:34:12.838Z,99.99
2019-01-04T10:35:12.838Z,99.99
2019-01-04T10:36:12.861Z,99.99
2019-01-04T10:37:12.803Z,99.99
2019-01-04T10:38:12.793Z,99.99
2019-01-04T10:39:12.786Z,99.99
2019-01-04T10:40:12.769Z,99.99
2019-01-04T10:41:12.765Z,99.99
2019-01-04T10:42:12.763Z,99.99
2019-01-04T10:43:12.764Z,99.99
2019-01-04T10:44:12.733Z,99.99
2019-01-04T10:45:12.717Z,99.99
2019-01-04T10:46:12.705Z,99.99
2019-01-04T10:47:12.696Z,99.99
2019-01-04T10:48:12.687Z,99.99
2019-01-04T10:49:12.694Z,99.99
2019-01-04T10:50:12.666Z,99.99
2019-01-04T10:51:12.654Z,99.99
2019-01-04T10:52:12.641Z,99.99
2019-01-04T10:53:12.632Z,99.99
2019-01-04T10:54:12.620Z,99.99
2019-01-04T10:55:12.624Z,99.99
2019-01-04T10:56:12.600Z,99.99
2019-01-04T10:57:12.589Z,99.99
2019-01-04T10:58:12.578Z,99.99
2019-01-04T10:59:12.569Z,99.99
2019-01-04T11:00:12.558Z,99.99
2019-01-04T11:01:12.557Z,99.99
2019-01-04T11:02:12.535Z,99.99
2019-01-04T11:03:12.523Z,99.99
2019-01-04T11:04:12.513Z,99.99
2019-01-04T11:05:12.518Z,99.99
2019-01-04T11:06:12.493Z,99.99
2019-01-04T11:07:12.480Z,99.99
2019-01-04T11:08:12.471Z,99.99
2019-01-04T11:09:12.457Z,99.99
2019-01-04T11:10:12.450Z,99.99
2019-01-04T11:11:12.454Z,99.99
2019-01-04T11:12:12.425Z,99.99
2019-01-04T11:13:12.421Z,99.99
2019-01-04T11:14:12.403Z,99.99
2019-01-04T11:15:12.393Z,99.99
2019-01-04T11:16:12.403Z,99.99
2019-01-04T11:17:12.373Z,99.99
2019-01-04T11:18:12.363Z,99.99
2019-01-04T11:19:12.349Z,99.99
2019-01-04T11:20:12.341Z,99.99
2019-01-04T11:21:12.328Z,99.99
2019-01-04T11:22:12.336Z,99.99
2019-01-04T11:23:12.306Z,99.99
2019-01-04T11:24:12.298Z,99.99
2019-01-04T11:25:12.286Z,99.99
2019-01-04T11:26:12.274Z,99.99
2019-01-04T11:27:12.277Z,99.99
2019-01-04T11:28:12.255Z,99.99
2019-01-04T11:29:12.259Z,99.99
2019-01-04T11:30:12.233Z,99.99
2019-01-04T11:31:12.220Z,99.99
2019-01-04T11:32:12.209Z,99.99
2019-01-04T11:33:12.229Z,99.99
2019-01-04T11:34:12.192Z,99.99
2019-01-04T11:35:12.181Z,99.99
2019-01-04T11:36:12.168Z,99.99
2019-01-04T11:37:12.156Z,99.99
2019-01-04T11:38:12.144Z,99.94
2019-01-04T11:39:12.169Z,99.99
2019-01-04T11:40:12.122Z,99.99
2019-01-04T11:41:12.114Z,99.99
2019-01-04T11:42:12.103Z,99.99
2019-01-04T11:43:12.093Z,99.99
2019-01-04T11:44:12.080Z,99.90
2019-01-04T11:45:12.088Z,99.68
2019-01-04T11:46:12.058Z,99.90
2019-01-04T11:47:12.049Z,99.79
2019-01-04T11:48:12.036Z,99.99
2019-01-04T11:49:12.029Z,99.68
2019-01-04T11:50:12.022Z,99.79
2019-01-04T11:51:12.034Z,99.90
2019-01-04T11:52:11.994Z,99.90
2019-01-04T11:53:11.987Z,99.99
2019-01-04T11:54:11.973Z,99.99
2019-01-04T11:55:11.963Z,99.99
2019-01-04T11:56:11.950Z,99.99
2019-01-04T11:57:11.978Z,99.99
2019-01-04T11:58:11.932Z,99.94
2019-01-04T11:59:11.920Z,99.99
2019-01-04T12:00:11.910Z,99.99
2019-01-04T12:01:11.901Z,99.99
2019-01-04T12:02:11.889Z,99.99
2019-01-04T12:03:11.903Z,99.99
2019-01-04T12:04:11.865Z,99.99
2019-01-04T12:05:11.852Z,99.99
2019-01-04T12:06:11.842Z,99.99
2019-01-04T12:07:11.832Z,99.99
2019-01-04T12:08:11.825Z,99.99
2019-01-04T12:09:11.845Z,99.99
2019-01-04T12:10:11.802Z,99.99
2019-01-04T12:11:11.791Z,99.99
2019-01-04T12:12:11.781Z,99.99
2019-01-04T12:13:11.771Z,99.99
2019-01-04T12:14:11.758Z,99.99
2019-01-04T12:15:11.760Z,99.99
2019-01-04T12:16:11.738Z,99.99
2019-01-04T12:17:11.726Z,99.99
2019-01-04T12:18:11.716Z,99.99
2019-01-04T12:19:11.721Z,99.99
2019-01-04T12:20:11.706Z,99.99
2019-01-04T12:21:11.680Z,99.99
2019-01-04T12:22:11.671Z,99.99
2019-01-04T12:23:11.662Z,99.99
2019-01-04T12:24:11.662Z,99.99
2019-01-04T12:25:11.654Z,99.99
2019-01-04T12:26:11.632Z,99.99
2019-01-04T12:27:11.616Z,99.99
2019-01-04T12:28:11.610Z,99.99
2019-01-04T12:29:11.595Z,99.99
2019-01-04T12:30:11.602Z,99.99
2019-01-04T12:31:11.574Z,99.99
2019-01-04T12:32:11.564Z,99.99
2019-01-04T12:33:11.553Z,99.99
2019-01-04T12:34:16.604Z,99.99
2019-01-04T12:35:12.547Z,99.99
2019-01-04T12:36:11.520Z,99.99
2019-01-04T12:37:11.510Z,99.99
2019-01-04T12:38:11.502Z,99.99
2019-01-04T12:39:11.493Z,99.99
2019-01-04T12:40:11.499Z,99.99
2019-01-04T12:41:11.467Z,99.99
2019-01-04T12:42:11.456Z,99.99
2019-01-04T12:43:11.446Z,99.99
2019-01-04T12:44:11.434Z,99.99
2019-01-04T12:45:11.422Z,99.99
2019-01-04T12:46:11.432Z,99.99
2019-01-04T12:47:11.405Z,99.99
2019-01-04T12:48:11.391Z,99.99
2019-01-04T12:49:11.383Z,99.99
2019-01-04T12:50:11.372Z,99.99
2019-01-04T12:51:11.389Z,99.99
2019-01-04T12:52:11.350Z,99.99