createdAt,value
2022-09-07T00:00:44.120Z,15.93
2022-09-07T00:05:46.646Z,14.83
2022-09-07T00:11:08.139Z,16.00
2022-09-07T00:16:11.874Z,12.43
2022-09-07T00:21:14.357Z,16.13
2022-09-07T00:26:20.961Z,19.10
2022-09-07T00:31:23.085Z,22.77
2022-09-07T00:36:24.809Z,12.77
2022-09-07T00:41:26.502Z,13.10
2022-09-07T00:46:34.229Z,18.90
2022-09-07T00:51:42.686Z,12.03
2022-09-07T00:56:44.765Z,18.20
2022-09-07T01:01:46.589Z,18.60
2022-09-07T01:06:48.302Z,17.00
2022-09-07T01:11:51.181Z,14.80
2022-09-07T01:17:17.776Z,13.00
2022-09-07T01:22:52.799Z,20.13
2022-09-07T01:28:00.402Z,19.63
2022-09-07T01:33:25.301Z,15.70
2022-09-07T01:38:30.292Z,14.10
2022-09-07T01:43:49.642Z,13.30
2022-09-07T01:48:51.961Z,13.90
2022-09-07T01:53:56.432Z,15.10
2022-09-07T01:59:03.922Z,19.07
2022-09-07T02:04:17.538Z,15.40
2022-09-07T02:09:30.696Z,15.00
2022-09-07T02:14:37.590Z,17.77
2022-09-07T02:19:42.507Z,16.53
2022-09-07T02:24:49.749Z,15.13
2022-09-07T02:29:52.146Z,16.80
2022-09-07T02:34:53.862Z,17.77
2022-09-07T02:39:55.611Z,17.00
2022-09-07T02:44:57.333Z,16.90
2022-09-07T02:50:18.268Z,14.80
2022-09-07T02:55:28.521Z,18.30
2022-09-07T03:00:35.473Z,14.60
2022-09-07T03:05:40.427Z,17.00
2022-09-07T03:10:42.089Z,17.67
2022-09-07T03:15:43.826Z,15.23
2022-09-07T03:20:45.536Z,18.00
2022-09-07T03:25:50.285Z,15.00
2022-09-07T03:30:51.969Z,15.57
2022-09-07T03:35:58.365Z,16.97
2022-09-07T03:41:01.694Z,17.30
2022-09-07T03:46:04.959Z,17.70
2022-09-07T03:51:08.256Z,19.10
2022-09-07T03:56:14.652Z,17.77
2022-09-07T04:01:18.268Z,17.70
2022-09-07T04:06:20.087Z,19.07
2022-09-07T04:11:21.762Z,18.77
2022-09-07T04:16:24.683Z,18.40
2022-09-07T04:21:27.588Z,14.30
2022-09-07T04:26:31.266Z,16.60
2022-09-07T04:31:33.394Z,16.27
2022-09-07T04:36:35.336Z,18.30
2022-09-07T04:41:37.052Z,22.00
2022-09-07T04:46:38.815Z,20.20
2022-09-07T04:51:42.523Z,22.77
2022-09-07T04:56:44.207Z,32.03
2022-09-07T05:01:45.912Z,23.87
2022-09-07T05:06:47.631Z,26.50
2022-09-07T05:11:49.358Z,27.67
2022-09-07T05:16:51.203Z,25.17
2022-09-07T05:21:52.965Z,26.60
2022-09-07T05:26:54.975Z,23.63
2022-09-07T05:31:56.712Z,22.93
2022-09-07T05:36:58.439Z,21.40
2022-09-07T05:42:00.112Z,12.30
2022-09-07T05:47:01.778Z,14.67
2022-09-07T05:52:03.641Z,15.03
2022-09-07T05:57:05.399Z,12.77
2022-09-07T06:02:07.466Z,14.80
2022-09-07T06:07:28.505Z,12.87
2022-09-07T06:12:30.233Z,20.20
2022-09-07T06:17:31.928Z,9.80
2022-09-07T06:22:37.051Z,7.80
2022-09-07T06:27:38.726Z,7.57
2022-09-07T06:37:47.027Z,1.33
2022-09-07T06:42:48.709Z,1.10
2022-09-07T06:47:53.929Z,0.70
2022-09-07T06:58:17.391Z,0.80
2022-09-07T07:03:19.253Z,0.90
2022-09-07T07:08:21.786Z,0.60
2022-09-07T07:18:24.016Z,0.60
2022-09-07T07:23:25.973Z,0.77
2022-09-07T07:33:49.800Z,0.50
2022-09-07T07:39:00.325Z,0.50
2022-09-07T07:44:03.199Z,0.50
2022-09-07T07:49:04.884Z,0.60
2022-09-07T07:54:06.504Z,0.60
2022-09-07T07:59:10.647Z,0.50
2022-09-07T08:04:14.274Z,0.60
2022-09-07T08:09:15.969Z,0.50
2022-09-07T08:14:17.604Z,0.50
2022-09-07T08:19:19.220Z,0.50
2022-09-07T08:24:20.929Z,0.50
2022-09-07T08:29:22.628Z,0.50
2022-09-07T08:34:24.260Z,0.50
2022-09-07T08:39:25.985Z,0.50
2022-09-07T08:44:37.852Z,0.50
2022-09-07T08:49:55.112Z,0.50
2022-09-07T08:55:31.158Z,0.50
2022-09-07T09:00:32.873Z,0.50
2022-09-07T09:06:05.088Z,0.50
2022-09-07T09:11:12.021Z,0.50
2022-09-07T09:16:16.646Z,0.50
2022-09-07T09:21:18.729Z,0.50
2022-09-07T09:26:25.024Z,0.50
2022-09-07T09:31:29.010Z,0.50
2022-09-07T09:36:34.206Z,0.50
2022-09-07T09:41:36.433Z,0.50
2022-09-07T09:46:38.125Z,0.50
2022-09-07T09:57:06.797Z,0.50
2022-09-07T10:07:52.501Z,0.50
2022-09-07T10:12:54.297Z,0.50
2022-09-07T10:17:55.912Z,0.50
2022-09-07T10:23:00.465Z,0.50
2022-09-07T10:28:15.413Z,0.50
2022-09-07T10:33:33.307Z,0.50
2022-09-07T10:38:38.462Z,0.50
2022-09-07T10:43:49.767Z,0.50
2022-09-07T10:49:12.347Z,0.50
2022-09-07T10:54:38.274Z,0.50
2022-09-07T11:00:14.060Z,0.50
2022-09-07T11:05:42.203Z,0.50
2022-09-07T11:11:05.937Z,0.50
2022-09-07T11:16:50.650Z,0.50
2022-09-07T11:21:57.048Z,0.50
2022-09-07T11:27:02.525Z,0.50
2022-09-07T11:32:14.884Z,0.50
2022-09-07T11:37:30.981Z,0.50
2022-09-07T11:42:49.955Z,0.50
2022-09-07T11:47:59.145Z,0.50
2022-09-07T11:53:03.898Z,0.50
2022-09-07T11:58:43.497Z,0.50
2022-09-07T12:03:57.102Z,0.50
2022-09-07T12:09:40.525Z,0.50
2022-09-07T12:15:10.240Z,0.50
2022-09-07T12:20:19.185Z,0.50
2022-09-07T12:25:20.797Z,0.50
2022-09-07T12:30:22.566Z,0.50
2022-09-07T12:35:29.888Z,0.50
2022-09-07T12:40:32.315Z,0.50
2022-09-07T12:45:33.858Z,0.50
2022-09-07T12:50:39.455Z,0.50
2022-09-07T12:56:21.476Z,0.50
2022-09-07T13:01:30.372Z,0.50
2022-09-07T13:11:57.583Z,0.50
2022-09-07T13:17:38.708Z,0.50
2022-09-07T13:22:40.187Z,0.50
2022-09-07T13:27:45.184Z,0.50
2022-09-07T13:38:11.043Z,0.50
2022-09-07T13:43:18.929Z,0.50
2022-09-07T13:48:37.543Z,8.48
2022-09-07T13:53:53.171Z,8.70
2022-09-07T13:58:54.893Z,6.05
2022-09-07T14:04:02.240Z,5.82
2022-09-07T14:09:06.063Z,8.70
2022-09-07T14:14:19.293Z,9.10
2022-09-07T14:19:24.043Z,10.52
2022-09-07T14:24:29.583Z,10.32
2022-09-07T14:29:32.869Z,7.43
2022-09-07T14:34:35.183Z,7.95
2022-09-07T14:39:39.354Z,7.10
2022-09-07T14:44:43.015Z,5.97
2022-09-07T14:49:52.634Z,10.00
2022-09-07T14:54:54.284Z,7.28
2022-09-07T14:59:57.215Z,11.80
2022-09-07T15:05:14.847Z,9.70
2022-09-07T15:10:23.188Z,6.63
2022-09-07T15:15:30.024Z,9.70
2022-09-07T15:20:35.123Z,7.20
2022-09-07T15:25:36.917Z,6.50
2022-09-07T15:30:38.649Z,7.70
2022-09-07T15:35:40.301Z,6.67
2022-09-07T15:41:03.890Z,9.30
2022-09-07T15:46:04.989Z,12.70
2022-09-07T15:52:04.923Z,9.17
2022-09-07T15:56:29.086Z,25.63
2022-09-07T16:06:52.407Z,20.90
2022-09-07T16:11:54.498Z,15.20
2022-09-07T16:27:41.040Z,11.93
2022-09-07T16:32:44.315Z,15.17
2022-09-07T16:43:07.897Z,10.23
2022-09-07T16:48:09.535Z,12.40
2022-09-07T16:53:11.192Z,9.67
2022-09-07T17:03:35.508Z,11.00
2022-09-07T17:08:37.519Z,10.37
2022-09-07T17:13:39.930Z,11.57
2022-09-07T17:24:04.480Z,17.27
2022-09-07T17:29:07.475Z,9.37
2022-09-07T17:34:09.709Z,13.13
2022-09-07T17:39:16.247Z,9.07
2022-09-07T17:44:19.250Z,11.17
2022-09-07T17:49:20.874Z,10.40
2022-09-07T17:54:24.898Z,9.23
2022-09-07T18:04:49.171Z,5.37
2022-09-07T18:09:51.020Z,8.00
2022-09-07T18:14:52.848Z,4.53
2022-09-07T18:19:54.898Z,9.33
2022-09-07T18:24:56.537Z,4.17
2022-09-07T18:29:58.182Z,4.37
2022-09-07T18:34:59.816Z,3.90
2022-09-07T18:40:01.763Z,6.23
2022-09-07T18:50:25.466Z,4.20
2022-09-07T18:55:27.464Z,7.50
2022-09-07T19:00:29.490Z,6.10
2022-09-07T19:06:01.136Z,6.37
2022-09-07T19:10:53.053Z,5.00
2022-09-07T19:15:54.727Z,5.70
2022-09-07T19:20:56.387Z,7.73
2022-09-07T19:25:59.324Z,6.97
2022-09-07T19:31:06.911Z,5.53
2022-09-07T19:36:08.904Z,6.07
2022-09-07T19:41:12.878Z,9.30
2022-09-07T19:46:14.929Z,7.70
2022-09-07T19:51:16.613Z,6.20
2022-09-07T19:56:21.734Z,11.40
2022-09-07T20:01:28.197Z,7.13
2022-09-07T20:06:30.551Z,6.40
2022-09-07T20:11:32.408Z,4.87
2022-09-07T20:16:38.035Z,7.10
2022-09-07T20:21:39.933Z,3.90
2022-09-07T20:26:41.563Z,6.43
2022-09-07T20:31:44.000Z,5.87
2022-09-07T20:36:45.806Z,8.27
2022-09-07T20:41:47.511Z,8.17
2022-09-07T20:46:49.200Z,9.90
2022-09-07T20:51:50.894Z,14.10
2022-09-07T20:56:52.526Z,8.70
2022-09-07T21:01:54.238Z,11.30
2022-09-07T21:06:55.929Z,9.40
2022-09-07T21:11:57.591Z,7.63
2022-09-07T21:16:59.248Z,8.20
2022-09-07T21:22:00.875Z,10.67
2022-09-07T21:27:02.488Z,7.50
2022-09-07T21:32:04.127Z,7.20
2022-09-07T21:37:05.787Z,10.07
2022-09-07T21:42:07.429Z,9.70
2022-09-07T21:47:09.074Z,8.50
2022-09-07T21:52:10.897Z,10.23
2022-09-07T21:57:12.553Z,8.70
2022-09-07T22:02:14.190Z,10.27
2022-09-07T22:07:15.840Z,10.93
2022-09-07T22:12:17.432Z,8.90
2022-09-07T22:17:19.127Z,7.50
2022-09-07T22:22:20.810Z,10.00
2022-09-07T22:27:22.438Z,7.67
2022-09-07T22:32:24.063Z,7.63
2022-09-07T22:37:25.930Z,7.70
2022-09-07T22:42:27.546Z,9.20
2022-09-07T22:47:29.167Z,7.70
2022-09-07T22:52:30.849Z,9.30
2022-09-07T22:57:32.463Z,8.10
2022-09-07T23:02:34.100Z,7.80
2022-09-07T23:07:35.826Z,6.60
2022-09-07T23:12:37.447Z,8.13
2022-09-07T23:17:39.253Z,8.00
2022-09-07T23:22:43.777Z,8.17
2022-09-07T23:27:45.465Z,7.40
2022-09-07T23:32:47.131Z,7.40
2022-09-07T23:37:48.917Z,13.93
2022-09-07T23:42:50.562Z,7.30
2022-09-07T23:47:52.180Z,7.40
2022-09-07T23:52:53.819Z,9.40
2022-09-07T23:57:55.489Z,9.13
