createdAt,value
2018-11-11T00:01:00.471Z,11.40
2018-11-11T00:03:29.640Z,11.40
2018-11-11T00:05:58.751Z,11.40
2018-11-11T00:08:27.863Z,11.30
2018-11-11T00:10:57.001Z,11.50
2018-11-11T00:13:26.114Z,11.50
2018-11-11T00:15:55.227Z,11.60
2018-11-11T00:18:25.539Z,11.60
2018-11-11T00:20:54.603Z,11.70
2018-11-11T00:23:23.810Z,11.60
2018-11-11T00:25:52.971Z,11.70
2018-11-11T00:28:22.065Z,11.80
2018-11-11T00:30:51.164Z,11.80
2018-11-11T00:33:20.332Z,11.90
2018-11-11T00:35:49.435Z,11.90
2018-11-11T00:38:18.672Z,12.00
2018-11-11T00:40:47.785Z,12.00
2018-11-11T00:43:17.998Z,12.00
2018-11-11T00:45:47.106Z,12.00
2018-11-11T00:48:16.243Z,12.00
2018-11-11T00:50:45.478Z,11.90
2018-11-11T00:53:19.094Z,12.00
2018-11-11T00:55:48.856Z,12.00
2018-11-11T00:58:17.948Z,12.00
2018-11-11T01:00:48.168Z,11.90
2018-11-11T01:03:17.249Z,11.90
2018-11-11T01:05:46.506Z,11.80
2018-11-11T01:08:15.600Z,11.90
2018-11-11T01:10:44.802Z,11.90
2018-11-11T01:13:13.908Z,11.80
2018-11-11T01:15:43.028Z,11.70
2018-11-11T01:18:12.188Z,11.70
2018-11-11T01:20:41.302Z,11.60
2018-11-11T01:23:10.384Z,11.70
2018-11-11T01:25:39.512Z,11.80
2018-11-11T01:28:08.620Z,11.80
2018-11-11T01:30:37.728Z,11.80
2018-11-11T01:33:06.824Z,11.80
2018-11-11T01:35:35.918Z,11.80
2018-11-11T01:38:05.352Z,11.80
2018-11-11T01:40:34.529Z,11.80
2018-11-11T01:43:04.817Z,11.80
2018-11-11T01:45:34.008Z,11.80
2018-11-11T01:48:03.224Z,11.80
2018-11-11T01:50:32.365Z,11.80
2018-11-11T01:53:02.482Z,11.80
2018-11-11T01:55:32.592Z,11.70
2018-11-11T01:58:01.961Z,11.80
2018-11-11T02:00:32.070Z,11.80
2018-11-11T02:03:01.147Z,11.80
2018-11-11T02:05:31.526Z,11.80
2018-11-11T02:08:00.584Z,11.70
2018-11-11T02:10:29.735Z,11.70
2018-11-11T02:12:58.839Z,11.60
2018-11-11T02:15:29.029Z,11.50
2018-11-11T02:17:58.607Z,11.50
2018-11-11T02:20:27.784Z,11.60
2018-11-11T02:22:56.964Z,11.60
2018-11-11T02:25:26.126Z,11.60
2018-11-11T02:27:55.217Z,11.60
2018-11-11T02:30:24.313Z,11.60
2018-11-11T02:32:53.417Z,11.60
2018-11-11T02:35:22.593Z,11.50
2018-11-11T02:37:51.701Z,11.50
2018-11-11T02:40:21.045Z,11.50
2018-11-11T02:42:50.623Z,11.50
2018-11-11T02:45:20.372Z,11.50
2018-11-11T02:47:49.488Z,11.50
2018-11-11T02:50:19.828Z,11.40
2018-11-11T02:52:49.125Z,11.50
2018-11-11T02:55:18.443Z,11.50
2018-11-11T02:57:48.096Z,11.50
2018-11-11T03:00:19.530Z,11.60
2018-11-11T03:02:48.954Z,11.60
2018-11-11T03:05:19.010Z,11.60
2018-11-11T03:07:48.073Z,11.60
2018-11-11T03:10:18.779Z,11.60
2018-11-11T03:12:48.891Z,11.60
2018-11-11T03:15:19.657Z,11.60
2018-11-11T03:17:48.869Z,11.60
2018-11-11T03:20:18.701Z,11.70
2018-11-11T03:22:47.786Z,11.60
2018-11-11T03:25:17.547Z,11.60
2018-11-11T03:27:47.788Z,11.70
2018-11-11T03:30:17.928Z,11.70
2018-11-11T03:32:47.356Z,11.60
2018-11-11T03:35:16.579Z,11.60
2018-11-11T03:37:46.495Z,11.60
2018-11-11T03:40:17.148Z,11.70
2018-11-11T03:42:50.866Z,11.70
2018-11-11T03:45:20.785Z,11.70
2018-11-11T03:47:51.132Z,11.70
2018-11-11T03:50:20.230Z,11.70
2018-11-11T03:52:49.360Z,11.70
2018-11-11T03:55:18.745Z,11.80
2018-11-11T03:57:47.870Z,11.80
2018-11-11T04:00:17.530Z,11.80
2018-11-11T04:02:46.633Z,11.80
2018-11-11T04:05:17.608Z,11.80
2018-11-11T04:07:46.786Z,11.80
2018-11-11T04:10:17.341Z,11.80
2018-11-11T04:12:47.192Z,11.80
2018-11-11T04:15:17.666Z,11.80
2018-11-11T04:17:47.052Z,11.80
2018-11-11T04:20:17.510Z,11.80
2018-11-11T04:22:46.924Z,11.90
2018-11-11T04:25:16.986Z,11.80
2018-11-11T04:27:46.106Z,11.80
2018-11-11T04:30:15.920Z,11.70
2018-11-11T04:32:45.031Z,11.70
2018-11-11T04:35:15.202Z,11.70
2018-11-11T04:37:44.418Z,11.60
2018-11-11T04:40:14.141Z,11.60
2018-11-11T04:42:43.238Z,11.50
2018-11-11T04:45:14.804Z,11.50
2018-11-11T04:47:45.544Z,11.40
2018-11-11T04:50:16.085Z,11.30
2018-11-11T04:52:45.833Z,11.20
2018-11-11T04:55:14.972Z,11.10
2018-11-11T04:57:44.209Z,11.10
2018-11-11T05:00:14.416Z,11.00
2018-11-11T05:02:43.955Z,11.00
2018-11-11T05:05:14.782Z,11.00
2018-11-11T05:07:43.878Z,10.90
2018-11-11T05:10:14.453Z,10.90
2018-11-11T05:12:43.535Z,10.90
2018-11-11T05:15:13.617Z,10.80
2018-11-11T05:17:43.387Z,10.70
2018-11-11T05:20:13.266Z,10.70
2018-11-11T05:22:43.021Z,10.70
2018-11-11T05:25:13.533Z,10.80
2018-11-11T05:27:43.477Z,10.80
2018-11-11T05:30:13.503Z,10.80
2018-11-11T05:32:42.737Z,10.80
2018-11-11T05:35:12.349Z,10.80
2018-11-11T05:37:42.191Z,10.80
2018-11-11T05:40:12.344Z,10.70
2018-11-11T05:42:42.145Z,10.70
2018-11-11T05:45:12.394Z,10.70
2018-11-11T05:47:42.728Z,10.80
2018-11-11T05:50:13.394Z,10.80
2018-11-11T05:52:43.429Z,10.80
2018-11-11T05:55:12.607Z,10.90
2018-11-11T05:57:41.747Z,10.80
2018-11-11T06:00:13.448Z,10.80
2018-11-11T06:02:42.763Z,10.80
2018-11-11T06:05:12.992Z,10.70
2018-11-11T06:07:42.130Z,10.80
2018-11-11T06:10:12.775Z,10.80
2018-11-11T06:12:41.855Z,10.90
2018-11-11T06:15:12.337Z,10.90
2018-11-11T06:17:41.445Z,11.10
2018-11-11T06:20:13.738Z,11.00
2018-11-11T06:22:43.688Z,11.10
2018-11-11T06:25:13.189Z,11.10
2018-11-11T06:27:42.278Z,11.10
2018-11-11T06:30:13.044Z,11.20
2018-11-11T06:32:42.468Z,11.10
2018-11-11T06:35:12.620Z,11.20
2018-11-11T06:37:41.815Z,11.10
2018-11-11T06:40:11.956Z,11.20
2018-11-11T06:42:41.491Z,11.20
2018-11-11T06:45:13.969Z,11.20
2018-11-11T06:47:43.834Z,11.30
2018-11-11T06:50:14.019Z,11.30
2018-11-11T06:52:43.785Z,11.30
2018-11-11T06:55:13.144Z,11.30
2018-11-11T06:57:42.392Z,11.40
2018-11-11T07:00:14.368Z,11.40
2018-11-11T07:02:55.706Z,11.40
2018-11-11T07:05:24.846Z,11.40
2018-11-11T07:07:53.930Z,11.40
2018-11-11T07:10:23.056Z,11.50
2018-11-11T07:12:52.206Z,11.50
2018-11-11T07:15:21.362Z,11.50
2018-11-11T07:17:50.531Z,11.50
2018-11-11T07:20:19.629Z,11.50
2018-11-11T07:22:48.720Z,11.60
2018-11-11T07:25:17.937Z,11.70
2018-11-11T07:27:47.035Z,11.60
2018-11-11T07:30:17.191Z,11.60
2018-11-11T07:32:46.301Z,11.60
2018-11-11T07:35:15.397Z,11.60
2018-11-11T07:37:44.479Z,11.70
2018-11-11T07:40:15.282Z,11.80
2018-11-11T07:42:44.456Z,11.80
2018-11-11T07:45:14.641Z,11.80
2018-11-11T07:47:43.776Z,11.90
2018-11-11T07:50:12.950Z,11.90
2018-11-11T07:52:41.987Z,11.90
2018-11-11T07:55:12.803Z,11.90
2018-11-11T07:57:42.141Z,12.00
2018-11-11T08:00:12.991Z,12.10
2018-11-11T08:02:42.499Z,12.10
2018-11-11T08:05:11.641Z,12.10
2018-11-11T08:07:41.769Z,12.10
2018-11-11T08:10:23.404Z,12.20
2018-11-11T08:12:53.053Z,12.20
2018-11-11T08:15:23.167Z,12.30
2018-11-11T08:17:52.465Z,12.30
2018-11-11T08:20:22.688Z,12.40
2018-11-11T08:22:51.781Z,12.40
2018-11-11T08:25:21.111Z,12.50
2018-11-11T08:27:50.301Z,12.50
2018-11-11T08:30:19.402Z,12.60
2018-11-11T08:32:48.683Z,12.60
2018-11-11T08:35:17.907Z,12.60
2018-11-11T08:37:47.053Z,12.50
2018-11-11T08:40:16.262Z,12.60
2018-11-11T08:42:46.961Z,12.50
2018-11-11T08:45:16.179Z,12.60
2018-11-11T08:47:46.143Z,12.60
2018-11-11T08:50:15.385Z,12.60
2018-11-11T08:52:44.512Z,12.60
2018-11-11T08:55:13.660Z,12.60
2018-11-11T08:57:42.754Z,12.70
2018-11-11T09:00:14.249Z,12.90
2018-11-11T09:02:43.347Z,12.90
2018-11-11T09:05:12.470Z,13.00
2018-11-11T09:07:42.378Z,13.00
2018-11-11T09:10:12.500Z,13.00
2018-11-11T09:12:41.665Z,13.20
2018-11-11T09:15:12.882Z,13.30
2018-11-11T09:17:42.504Z,13.40
2018-11-11T09:20:12.639Z,13.30
2018-11-11T09:22:42.880Z,13.30
2018-11-11T09:25:13.010Z,13.30
2018-11-11T09:27:42.527Z,13.30
2018-11-11T09:30:13.507Z,13.40
2018-11-11T09:32:44.045Z,13.30
2018-11-11T09:35:13.336Z,13.30
2018-11-11T09:37:42.564Z,13.20
2018-11-11T09:40:12.636Z,13.10
2018-11-11T09:42:43.132Z,13.10
2018-11-11T09:45:13.946Z,13.10
2018-11-11T09:47:43.759Z,13.20
2018-11-11T09:50:14.838Z,13.50
2018-11-11T09:52:44.012Z,13.70
2018-11-11T09:55:13.952Z,13.80
2018-11-11T09:57:43.087Z,13.80
2018-11-11T10:00:16.485Z,14.10
2018-11-11T10:02:50.985Z,14.30
2018-11-11T10:05:26.556Z,14.30
2018-11-11T10:08:05.384Z,14.20
2018-11-11T10:10:38.619Z,14.20
2018-11-11T10:13:15.574Z,14.10
2018-11-11T10:15:51.899Z,14.10
2018-11-11T10:18:26.393Z,14.10
2018-11-11T10:21:02.481Z,14.00
2018-11-11T10:23:40.032Z,14.00
2018-11-11T10:26:20.183Z,14.00
2018-11-11T10:29:00.879Z,13.90
2018-11-11T10:31:35.333Z,13.90
2018-11-11T10:34:11.486Z,13.80
2018-11-11T10:36:44.255Z,13.80
2018-11-11T10:39:17.448Z,13.80
2018-11-11T10:41:50.941Z,13.80
2018-11-11T10:44:25.504Z,13.70
2018-11-11T10:46:58.733Z,13.70
2018-11-11T10:49:32.956Z,13.70
2018-11-11T10:52:02.109Z,13.70
2018-11-11T10:54:31.496Z,13.80
2018-11-11T10:57:00.479Z,13.80
2018-11-11T10:59:29.583Z,13.80
2018-11-11T11:02:04.133Z,13.80
2018-11-11T11:04:33.277Z,13.80
2018-11-11T11:07:06.397Z,13.80
2018-11-11T11:09:35.545Z,13.80
2018-11-11T11:12:04.695Z,13.80
2018-11-11T11:14:33.888Z,13.80
2018-11-11T11:17:02.991Z,13.90
2018-11-11T11:19:32.113Z,13.90
2018-11-11T11:22:01.242Z,14.00
2018-11-11T11:24:30.391Z,14.00
2018-11-11T11:26:59.694Z,14.00
2018-11-11T11:29:28.751Z,13.90
2018-11-11T11:31:57.879Z,14.00
2018-11-11T11:34:27.219Z,13.90
2018-11-11T11:36:56.328Z,13.90
2018-11-11T11:39:25.415Z,13.90
2018-11-11T11:41:54.510Z,14.00
2018-11-11T11:44:23.660Z,13.90
2018-11-11T11:46:53.823Z,13.90
2018-11-11T11:49:22.920Z,13.90
2018-11-11T11:51:52.146Z,13.80
2018-11-11T11:54:21.264Z,13.70
2018-11-11T11:56:50.377Z,13.70
2018-11-11T11:59:19.473Z,13.60
2018-11-11T12:01:48.668Z,13.60
2018-11-11T12:04:18.886Z,13.60
2018-11-11T12:06:47.964Z,13.70
2018-11-11T12:09:17.182Z,13.70
2018-11-11T12:11:46.282Z,13.70
2018-11-11T12:14:15.388Z,13.70
2018-11-11T12:16:44.639Z,13.70
2018-11-11T12:19:13.714Z,13.80
2018-11-11T12:21:42.806Z,13.90
2018-11-11T12:24:12.051Z,13.90
2018-11-11T12:26:42.081Z,13.80
2018-11-11T12:29:11.278Z,13.60
2018-11-11T12:31:40.384Z,13.40
2018-11-11T12:34:09.486Z,13.00
2018-11-11T12:36:39.592Z,12.80
2018-11-11T12:39:11.072Z,12.70
2018-11-11T12:41:41.206Z,12.70
2018-11-11T12:44:11.114Z,12.80
2018-11-11T12:46:40.238Z,12.80
2018-11-11T12:49:09.389Z,12.80
2018-11-11T12:51:38.516Z,12.90
2018-11-11T12:54:07.623Z,12.80
2018-11-11T12:56:36.771Z,12.70
2018-11-11T12:59:06.521Z,12.70
2018-11-11T13:01:35.751Z,12.70
2018-11-11T13:04:06.217Z,12.70
2018-11-11T13:06:35.329Z,12.70
2018-11-11T13:09:08.317Z,12.80
2018-11-11T13:11:37.512Z,12.80
2018-11-11T13:14:08.246Z,12.70
2018-11-11T13:16:37.314Z,12.70
2018-11-11T13:19:07.548Z,12.60
2018-11-11T13:21:36.641Z,12.50
2018-11-11T13:24:06.277Z,12.40
2018-11-11T13:26:35.361Z,12.30
2018-11-11T13:29:04.821Z,12.30
2018-11-11T13:31:33.895Z,12.20
2018-11-11T13:34:02.956Z,12.10
2018-11-11T13:36:32.093Z,12.00
2018-11-11T13:39:01.232Z,12.00
2018-11-11T13:41:30.376Z,11.90
2018-11-11T13:43:59.413Z,11.80
2018-11-11T13:46:28.656Z,11.90
2018-11-11T13:48:57.782Z,11.80
2018-11-11T13:51:26.906Z,11.70
2018-11-11T13:53:55.984Z,11.70
2018-11-11T13:56:25.204Z,11.60
2018-11-11T13:58:55.438Z,11.70
2018-11-11T14:01:24.917Z,11.60
2018-11-11T14:03:54.060Z,11.60
2018-11-11T14:06:23.566Z,11.60
2018-11-11T14:08:52.768Z,11.70
2018-11-11T14:11:21.864Z,11.60
2018-11-11T14:13:50.954Z,11.60
2018-11-11T14:16:20.088Z,11.60
2018-11-11T14:18:50.501Z,11.60
2018-11-11T14:21:19.430Z,11.60
2018-11-11T14:23:48.665Z,11.50
2018-11-11T14:26:18.028Z,11.50
2018-11-11T14:28:47.419Z,11.40
2018-11-11T14:31:16.520Z,11.40
2018-11-11T14:33:45.679Z,11.40
2018-11-11T14:36:14.772Z,11.40
2018-11-11T14:38:45.035Z,11.40
2018-11-11T14:41:14.140Z,11.30
2018-11-11T14:43:44.444Z,11.30
2018-11-11T14:46:13.774Z,11.30
2018-11-11T14:48:46.712Z,11.30
2018-11-11T14:51:15.914Z,11.20
2018-11-11T14:53:45.068Z,11.20
2018-11-11T14:56:14.143Z,11.20
2018-11-11T14:58:43.397Z,11.30
2018-11-11T15:01:12.578Z,11.20
2018-11-11T15:03:41.743Z,11.30
2018-11-11T15:06:11.159Z,11.30
2018-11-11T15:08:40.352Z,11.30
2018-11-11T15:11:09.404Z,11.30
2018-11-11T15:13:38.600Z,11.30
2018-11-11T15:16:07.553Z,11.30
2018-11-11T15:18:36.860Z,11.40
2018-11-11T15:21:06.115Z,11.30
2018-11-11T15:23:35.239Z,11.40
2018-11-11T15:26:04.711Z,11.40
2018-11-11T15:28:33.922Z,11.40
2018-11-11T15:31:03.157Z,11.40
2018-11-11T15:33:33.247Z,11.40
2018-11-11T15:36:03.125Z,11.40
2018-11-11T15:38:32.265Z,11.40
2018-11-11T15:41:01.507Z,11.40
2018-11-11T15:43:30.584Z,11.40
2018-11-11T15:45:59.767Z,11.40
2018-11-11T15:48:29.946Z,11.40
2018-11-11T15:50:59.055Z,11.40
2018-11-11T15:53:28.205Z,11.40
2018-11-11T15:55:57.395Z,11.50
2018-11-11T15:58:26.563Z,11.50
2018-11-11T16:00:55.945Z,11.50
2018-11-11T16:03:25.136Z,11.50
2018-11-11T16:05:54.361Z,11.50
2018-11-11T16:08:23.573Z,11.50
2018-11-11T16:10:52.777Z,11.50
2018-11-11T16:13:21.869Z,11.50
2018-11-11T16:15:50.975Z,11.60
2018-11-11T16:18:20.668Z,11.50
2018-11-11T16:20:50.146Z,11.60
2018-11-11T16:23:19.383Z,11.60
2018-11-11T16:25:49.645Z,11.60
2018-11-11T16:28:18.740Z,11.60
2018-11-11T16:30:47.922Z,11.60
2018-11-11T16:33:17.104Z,11.60
2018-11-11T16:35:46.179Z,11.60
2018-11-11T16:38:16.408Z,11.60
2018-11-11T16:40:45.674Z,11.60
2018-11-11T16:43:14.832Z,11.60
2018-11-11T16:45:43.970Z,11.60
2018-11-11T16:48:13.041Z,11.70
2018-11-11T16:50:42.276Z,11.60
2018-11-11T16:53:12.671Z,11.70
2018-11-11T16:55:41.626Z,11.60
2018-11-11T16:58:12.822Z,11.60
2018-11-11T17:00:41.953Z,11.60
2018-11-11T17:03:11.012Z,11.60
2018-11-11T17:05:40.405Z,11.60
2018-11-11T17:08:09.512Z,11.60
2018-11-11T17:10:39.204Z,11.60
2018-11-11T17:13:11.099Z,11.60
2018-11-11T17:15:40.196Z,11.60
2018-11-11T17:18:09.256Z,11.60
2018-11-11T17:20:38.469Z,11.60
2018-11-11T17:23:08.256Z,11.60
2018-11-11T17:25:37.587Z,11.60
2018-11-11T17:28:07.192Z,11.60
2018-11-11T17:30:36.294Z,11.60
2018-11-11T17:33:05.925Z,11.70
2018-11-11T17:35:34.960Z,11.60
2018-11-11T17:38:05.838Z,11.50
2018-11-11T17:40:35.149Z,11.60
2018-11-11T17:43:04.256Z,11.60
2018-11-11T17:45:33.364Z,11.60
2018-11-11T17:48:02.707Z,11.60
2018-11-11T17:50:33.136Z,11.70
2018-11-11T17:53:03.778Z,11.70
2018-11-11T17:55:32.988Z,11.70
2018-11-11T17:58:02.053Z,11.70
2018-11-11T18:00:31.963Z,11.70
2018-11-11T18:03:02.018Z,11.70
2018-11-11T18:05:32.748Z,11.70
2018-11-11T18:08:02.073Z,11.70
2018-11-11T18:10:31.164Z,11.70
2018-11-11T18:13:00.279Z,11.80
2018-11-11T18:15:30.737Z,11.70
2018-11-11T18:17:59.905Z,11.70
2018-11-11T18:20:30.347Z,11.70
2018-11-11T18:23:00.351Z,11.70
2018-11-11T18:25:29.451Z,11.70
2018-11-11T18:27:59.037Z,11.70
2018-11-11T18:30:31.671Z,11.70
2018-11-11T18:33:01.115Z,11.80
2018-11-11T18:35:30.308Z,11.80
2018-11-11T18:37:59.424Z,11.80
2018-11-11T18:40:29.128Z,11.80
2018-11-11T18:42:59.305Z,11.70
2018-11-11T18:45:29.702Z,11.70
2018-11-11T18:47:59.178Z,11.80
2018-11-11T18:50:30.934Z,11.80
2018-11-11T18:53:00.152Z,11.80
2018-11-11T18:55:29.478Z,11.70
2018-11-11T18:57:59.714Z,11.70
2018-11-11T19:00:31.557Z,11.70
2018-11-11T19:03:00.676Z,11.80
2018-11-11T19:05:30.034Z,11.80
2018-11-11T19:07:59.576Z,11.80
2018-11-11T19:10:32.445Z,11.70
2018-11-11T19:13:03.363Z,11.70
2018-11-11T19:15:32.480Z,11.70
2018-11-11T19:18:01.596Z,11.60
2018-11-11T19:20:31.800Z,11.60
2018-11-11T19:23:00.902Z,11.60
2018-11-11T19:25:31.659Z,11.60
2018-11-11T19:28:01.811Z,11.70
2018-11-11T19:30:31.685Z,11.60
2018-11-11T19:33:00.762Z,11.70
2018-11-11T19:35:29.880Z,11.60
2018-11-11T19:37:59.374Z,11.60
2018-11-11T19:40:29.113Z,11.60
2018-11-11T19:42:59.560Z,11.60
2018-11-11T19:45:30.108Z,11.60
2018-11-11T19:47:59.250Z,11.60
2018-11-11T19:50:29.352Z,11.60
2018-11-11T19:52:58.884Z,11.60
2018-11-11T19:55:27.970Z,11.60
2018-11-11T19:57:57.072Z,11.60
2018-11-11T20:00:28.665Z,11.60
2018-11-11T20:02:58.708Z,11.50
2018-11-11T20:05:27.834Z,11.40
2018-11-11T20:07:58.071Z,11.40
2018-11-11T20:10:28.544Z,11.40
2018-11-11T20:12:57.945Z,11.30
2018-11-11T20:15:28.608Z,11.30
2018-11-11T20:17:57.811Z,11.30
2018-11-11T20:20:29.696Z,11.30
2018-11-11T20:22:58.807Z,11.20
2018-11-11T20:25:27.999Z,11.30
2018-11-11T20:27:57.296Z,11.20
2018-11-11T20:30:27.766Z,11.20
2018-11-11T20:32:57.103Z,11.10
2018-11-11T20:35:27.700Z,11.10
2018-11-11T20:37:56.892Z,11.00
2018-11-11T20:40:26.904Z,11.00
2018-11-11T20:42:56.535Z,10.90
2018-11-11T20:45:27.281Z,10.90
2018-11-11T20:47:56.382Z,10.80
2018-11-11T20:50:26.835Z,10.80
2018-11-11T20:52:57.491Z,10.70
2018-11-11T20:55:26.689Z,10.70
2018-11-11T20:57:57.104Z,10.70
2018-11-11T21:00:27.601Z,10.70
2018-11-11T21:02:56.691Z,10.70
2018-11-11T21:05:26.913Z,10.70
2018-11-11T21:07:56.162Z,10.60
2018-11-11T21:10:27.670Z,10.70
2018-11-11T21:12:57.074Z,10.80
2018-11-11T21:15:27.418Z,10.70
2018-11-11T21:17:56.620Z,10.60
2018-11-11T21:20:27.174Z,10.60
2018-11-11T21:22:56.248Z,10.60
2018-11-11T21:25:25.538Z,10.60
2018-11-11T21:27:54.829Z,10.60
2018-11-11T21:30:26.308Z,10.60
2018-11-11T21:32:55.436Z,10.60
2018-11-11T21:35:24.606Z,10.60
2018-11-11T21:37:53.848Z,10.70
2018-11-11T21:40:24.075Z,10.70
2018-11-11T21:42:54.014Z,10.70
2018-11-11T21:45:25.152Z,10.70
2018-11-11T21:47:54.512Z,10.70
2018-11-11T21:50:25.468Z,10.70
2018-11-11T21:53:57.844Z,10.60
2018-11-11T21:56:26.993Z,10.50
2018-11-11T21:58:56.258Z,10.50
2018-11-11T22:01:25.392Z,10.50
2018-11-11T22:03:54.478Z,10.50
2018-11-11T22:06:23.648Z,10.50
2018-11-11T22:08:52.846Z,10.50
2018-11-11T22:11:22.381Z,10.50
2018-11-11T22:13:51.504Z,10.60
2018-11-11T22:16:20.623Z,10.60
2018-11-11T22:18:49.712Z,10.40
2018-11-11T22:21:18.819Z,10.50
2018-11-11T22:23:48.004Z,10.40
2018-11-11T22:26:17.192Z,10.50
2018-11-11T22:28:46.506Z,10.60
2018-11-11T22:31:15.728Z,10.50
2018-11-11T22:33:44.872Z,10.70
2018-11-11T22:36:14.097Z,10.70
2018-11-11T22:38:43.241Z,10.80
2018-11-11T22:41:12.395Z,10.70
2018-11-11T22:43:41.489Z,10.70
2018-11-11T22:46:10.667Z,10.60
2018-11-11T22:48:39.982Z,10.50
2018-11-11T22:51:09.091Z,10.60
2018-11-11T22:53:38.313Z,10.50
2018-11-11T22:56:07.564Z,10.50
2018-11-11T22:58:36.637Z,10.60
2018-11-11T23:01:11.262Z,10.60
2018-11-11T23:03:41.367Z,10.50
2018-11-11T23:06:11.549Z,10.40
2018-11-11T23:08:40.741Z,10.40
2018-11-11T23:11:10.031Z,10.40
2018-11-11T23:13:39.189Z,10.50
2018-11-11T23:16:09.469Z,10.50
2018-11-11T23:18:38.557Z,10.50
2018-11-11T23:21:07.678Z,10.40
2018-11-11T23:23:36.889Z,10.40
2018-11-11T23:26:06.384Z,10.50
2018-11-11T23:28:35.566Z,10.50
2018-11-11T23:31:04.683Z,10.50
2018-11-11T23:33:33.830Z,10.60
2018-11-11T23:36:02.913Z,10.50
2018-11-11T23:38:32.271Z,10.50
2018-11-11T23:41:01.400Z,10.50
2018-11-11T23:43:30.601Z,10.30
2018-11-11T23:45:59.708Z,10.40
2018-11-11T23:48:29.555Z,10.40
2018-11-11T23:50:58.677Z,10.50
2018-11-11T23:53:27.756Z,10.40
2018-11-11T23:55:56.851Z,10.40
2018-11-11T23:58:26.113Z,10.50
