createdAt,value
2019-04-20T00:01:58.258Z,99.90
2019-04-20T00:05:01.086Z,99.90
2019-04-20T00:08:09.106Z,99.90
2019-04-20T00:11:17.697Z,99.90
2019-04-20T00:14:23.900Z,99.90
2019-04-20T00:17:22.041Z,99.90
2019-04-20T00:20:30.652Z,99.90
2019-04-20T00:23:38.375Z,99.90
2019-04-20T00:29:58.677Z,99.90
2019-04-20T00:32:58.516Z,99.90
2019-04-20T00:35:55.414Z,99.90
2019-04-20T00:39:02.730Z,99.90
2019-04-20T00:42:09.675Z,99.90
2019-04-20T00:45:18.227Z,99.90
2019-04-20T00:48:31.494Z,99.90
2019-04-20T00:51:35.127Z,99.90
2019-04-20T00:54:28.438Z,99.90
2019-04-20T00:57:41.384Z,99.90
2019-04-20T01:01:04.265Z,99.90
2019-04-20T01:03:58.502Z,99.90
2019-04-20T01:07:06.075Z,99.90
2019-04-20T01:10:00.535Z,99.90
2019-04-20T01:13:11.044Z,99.90
2019-04-20T01:16:21.852Z,99.90
2019-04-20T01:19:15.796Z,99.90
2019-04-20T01:22:24.116Z,99.90
2019-04-20T01:25:32.326Z,99.90
2019-04-20T01:28:47.791Z,99.90
2019-04-20T01:31:53.102Z,99.90
2019-04-20T01:34:56.425Z,99.90
2019-04-20T01:38:07.465Z,99.90
2019-04-20T01:40:54.945Z,99.90
2019-04-20T01:43:58.895Z,99.90
2019-04-20T01:47:06.267Z,99.90
2019-04-20T01:50:14.214Z,99.90
2019-04-20T01:53:32.534Z,99.90
2019-04-20T01:56:37.392Z,99.90
2019-04-20T01:59:44.904Z,99.90
2019-04-20T02:02:46.083Z,99.90
2019-04-20T02:05:53.028Z,99.90
2019-04-20T02:08:50.879Z,99.90
2019-04-20T02:11:55.694Z,99.90
2019-04-20T02:15:04.207Z,99.90
2019-04-20T02:18:20.573Z,99.90
2019-04-20T02:21:28.250Z,99.90
2019-04-20T02:24:17.855Z,99.90
2019-04-20T02:27:32.091Z,99.90
2019-04-20T02:31:04.684Z,99.90
2019-04-20T02:34:17.948Z,99.90
2019-04-20T02:40:27.085Z,99.90
2019-04-20T02:43:40.166Z,99.90
2019-04-20T02:46:41.391Z,99.90
2019-04-20T02:49:41.989Z,99.90
2019-04-20T02:52:56.862Z,99.90
2019-04-20T02:55:57.700Z,99.90
2019-04-20T02:59:12.622Z,99.90
2019-04-20T03:01:50.221Z,99.90
2019-04-20T03:04:47.101Z,99.90
2019-04-20T03:08:02.260Z,99.90
2019-04-20T03:11:15.856Z,99.90
2019-04-20T03:14:10.154Z,99.90
2019-04-20T03:17:21.167Z,99.90
2019-04-20T03:20:29.508Z,99.90
2019-04-20T03:23:44.430Z,99.90
2019-04-20T03:26:36.560Z,99.90
2019-04-20T03:29:58.501Z,99.90
2019-04-20T03:33:12.665Z,99.90
2019-04-20T03:36:16.250Z,99.90
2019-04-20T03:39:04.197Z,99.90
2019-04-20T03:41:55.135Z,99.90
2019-04-20T03:45:05.323Z,99.90
2019-04-20T03:48:14.358Z,99.90
2019-04-20T03:51:33.479Z,99.90
2019-04-20T03:54:36.918Z,99.90
2019-04-20T03:57:52.933Z,99.90
2019-04-20T04:00:54.527Z,99.90
2019-04-20T04:04:09.436Z,99.90
2019-04-20T04:06:58.076Z,99.90
2019-04-20T04:10:15.977Z,99.90
2019-04-20T04:13:14.757Z,99.90
2019-04-20T04:16:21.888Z,99.90
2019-04-20T04:19:30.249Z,99.90
2019-04-20T04:22:43.952Z,99.90
2019-04-20T04:25:55.684Z,99.90
2019-04-20T04:29:02.680Z,99.90
2019-04-20T04:32:17.343Z,99.90
2019-04-20T04:35:05.621Z,99.90
2019-04-20T04:38:24.093Z,99.90
2019-04-20T04:41:24.017Z,99.90
2019-04-20T04:44:19.218Z,99.90
2019-04-20T04:47:15.005Z,99.90
2019-04-20T04:50:24.525Z,99.90
2019-04-20T04:53:40.848Z,99.90
2019-04-20T04:56:31.942Z,99.90
2019-04-20T04:59:36.227Z,99.90
2019-04-20T05:02:45.291Z,99.90
2019-04-20T05:06:06.687Z,99.90
2019-04-20T05:09:00.201Z,99.90
2019-04-20T05:12:09.837Z,99.90
2019-04-20T05:15:14.393Z,99.90
2019-04-20T05:18:43.495Z,99.90
2019-04-20T05:21:39.826Z,99.90
2019-04-20T05:24:53.635Z,97.70
2019-04-20T05:27:56.294Z,96.80
2019-04-20T05:30:59.063Z,90.40
2019-04-20T05:34:20.371Z,74.80
2019-04-20T05:37:34.271Z,59.50
2019-04-20T05:40:32.573Z,55.30
2019-04-20T05:43:37.189Z,53.80
2019-04-20T05:46:42.473Z,54.40
2019-04-20T05:49:46.870Z,51.60
2019-04-20T05:52:59.838Z,48.00
2019-04-20T05:55:54.674Z,48.00
2019-04-20T05:59:09.778Z,48.30
2019-04-20T06:02:09.767Z,46.50
2019-04-20T06:05:19.564Z,49.20
2019-04-20T06:08:34.158Z,50.40
2019-04-20T06:11:37.035Z,45.80
2019-04-20T06:14:49.208Z,46.20
2019-04-20T06:17:59.718Z,47.50
2019-04-20T06:21:16.255Z,44.50
2019-04-20T06:24:20.807Z,43.40
2019-04-20T06:27:29.327Z,41.80
2019-04-20T06:30:25.186Z,38.10
2019-04-20T06:34:08.943Z,39.80
2019-04-20T06:36:57.181Z,42.20
2019-04-20T06:40:25.361Z,39.90
2019-04-20T06:43:16.239Z,39.80
2019-04-20T06:46:16.911Z,41.20
2019-04-20T06:49:32.058Z,41.10
2019-04-20T06:52:34.387Z,43.70
2019-04-20T06:55:38.602Z,41.50
2019-04-20T06:59:01.670Z,41.60
2019-04-20T07:01:58.322Z,41.60
2019-04-20T07:08:02.008Z,39.30
2019-04-20T07:11:08.245Z,40.80
2019-04-20T07:13:56.958Z,40.00
2019-04-20T07:17:34.922Z,40.70
2019-04-20T07:20:56.765Z,40.10
2019-04-20T07:23:54.426Z,40.50
2019-04-20T07:26:55.550Z,40.10
2019-04-20T07:30:03.966Z,40.40
2019-04-20T07:33:09.100Z,38.80
2019-04-20T07:36:19.903Z,41.30
2019-04-20T07:39:24.241Z,40.10
2019-04-20T07:42:28.930Z,38.10
2019-04-20T07:45:35.112Z,39.50
2019-04-20T07:48:39.303Z,40.50
2019-04-20T07:51:28.259Z,40.00
2019-04-20T07:55:03.607Z,40.30
2019-04-20T07:57:47.286Z,38.40
2019-04-20T08:01:10.279Z,42.10
2019-04-20T08:04:09.319Z,41.50
2019-04-20T08:06:58.484Z,39.80
2019-04-20T08:10:04.015Z,41.60
2019-04-20T08:13:32.001Z,39.00
2019-04-20T08:16:41.140Z,42.10
2019-04-20T08:19:36.685Z,40.20
2019-04-20T08:22:42.094Z,45.10
2019-04-20T08:25:38.808Z,43.80
2019-04-20T08:28:42.580Z,44.10
2019-04-20T08:31:55.812Z,44.60
2019-04-20T08:35:04.925Z,45.20
2019-04-20T08:38:37.363Z,44.30
2019-04-20T08:41:12.841Z,44.20
2019-04-20T08:44:41.411Z,43.50
2019-04-20T08:47:41.727Z,41.20
2019-04-20T08:50:34.060Z,43.80
2019-04-20T08:53:42.088Z,42.70
2019-04-20T08:56:34.876Z,42.50
2019-04-20T08:59:32.372Z,41.40
2019-04-20T09:02:36.912Z,43.00
2019-04-20T09:05:52.265Z,47.80
2019-04-20T09:09:03.366Z,42.20
2019-04-20T09:12:11.570Z,43.70
2019-04-20T09:14:59.421Z,42.10
2019-04-20T09:18:29.026Z,40.90
2019-04-20T09:21:37.980Z,40.90
2019-04-20T09:24:51.467Z,38.70
2019-04-20T09:27:45.730Z,35.40
2019-04-20T09:30:54.383Z,37.00
2019-04-20T09:34:14.432Z,37.10
2019-04-20T09:37:25.887Z,40.30
2019-04-20T09:40:32.158Z,41.60
2019-04-20T09:43:30.388Z,37.10
2019-04-20T09:46:39.968Z,37.70
2019-04-20T09:49:51.901Z,39.40
2019-04-20T09:53:02.442Z,37.30
2019-04-20T09:56:10.914Z,36.20
2019-04-20T09:59:16.841Z,38.30
2019-04-20T10:02:08.852Z,37.50
2019-04-20T10:05:07.672Z,38.00
2019-04-20T10:08:11.816Z,36.30
2019-04-20T10:11:17.041Z,39.00
2019-04-20T10:14:22.518Z,37.00
2019-04-20T10:17:29.649Z,41.20
2019-04-20T10:20:36.146Z,34.90
2019-04-20T10:23:38.640Z,37.40
2019-04-20T10:26:42.871Z,37.20
2019-04-20T10:29:46.690Z,38.00
2019-04-20T10:32:53.841Z,38.10
2019-04-20T10:35:57.338Z,35.80
2019-04-20T10:39:02.383Z,35.90
2019-04-20T10:42:07.994Z,40.20
2019-04-20T10:45:12.839Z,38.90
2019-04-20T10:48:17.342Z,40.40
2019-04-20T10:51:21.813Z,40.00
2019-04-20T10:54:26.689Z,40.80
2019-04-20T10:57:31.285Z,39.30
2019-04-20T11:00:43.977Z,39.00
2019-04-20T11:03:48.051Z,36.90
2019-04-20T11:06:52.403Z,36.30
2019-04-20T11:10:10.673Z,39.00
2019-04-20T11:13:03.209Z,37.30
2019-04-20T11:16:08.394Z,38.50
2019-04-20T11:19:13.535Z,39.30
2019-04-20T11:22:17.481Z,41.40
2019-04-20T11:25:22.105Z,38.80
2019-04-20T11:28:26.260Z,39.90
2019-04-20T11:31:37.343Z,39.10
2019-04-20T11:34:38.957Z,38.40
2019-04-20T11:37:41.169Z,41.20
2019-04-20T11:40:45.074Z,38.20
2019-04-20T11:43:49.452Z,38.50
2019-04-20T11:46:54.525Z,39.80
2019-04-20T11:49:59.570Z,37.40
2019-04-20T11:53:03.590Z,39.50
2019-04-20T11:56:14.502Z,43.10
2019-04-20T11:59:14.557Z,38.30
2019-04-20T12:02:34.381Z,37.20
2019-04-20T12:05:38.098Z,38.50
2019-04-20T12:08:40.459Z,38.60
2019-04-20T12:11:56.293Z,37.00
2019-04-20T12:14:48.920Z,39.40
2019-04-20T12:17:53.654Z,33.80
2019-04-20T12:20:58.803Z,35.50
2019-04-20T12:24:02.842Z,37.70
2019-04-20T12:27:06.943Z,37.20
2019-04-20T12:30:12.101Z,35.60
2019-04-20T12:33:16.000Z,36.60
2019-04-20T12:36:20.539Z,33.20
2019-04-20T12:39:24.906Z,33.80
2019-04-20T12:42:28.961Z,35.00
2019-04-20T12:45:33.550Z,32.50
2019-04-20T12:48:37.785Z,33.70
2019-04-20T12:51:48.658Z,31.00
2019-04-20T12:54:47.980Z,33.10
2019-04-20T12:57:52.478Z,33.00
2019-04-20T13:00:56.663Z,33.40
2019-04-20T13:04:02.888Z,33.10
2019-04-20T13:07:06.042Z,34.10
2019-04-20T13:10:11.544Z,29.00
2019-04-20T13:13:32.436Z,29.00
2019-04-20T13:16:38.677Z,28.30
2019-04-20T13:19:42.581Z,30.10
2019-04-20T13:22:46.651Z,28.10
2019-04-20T13:25:50.869Z,29.50
2019-04-20T13:28:55.101Z,28.10
2019-04-20T13:32:00.067Z,26.90
2019-04-20T13:35:05.191Z,28.00
2019-04-20T13:38:09.997Z,27.40
2019-04-20T13:41:13.890Z,27.90
2019-04-20T13:44:18.020Z,27.00
2019-04-20T13:47:23.103Z,29.90
2019-04-20T13:50:29.447Z,29.10
2019-04-20T13:53:32.951Z,27.40
2019-04-20T13:56:37.650Z,29.00
2019-04-20T13:59:44.072Z,28.70
2019-04-20T14:02:50.775Z,29.60
2019-04-20T14:05:56.141Z,29.70
2019-04-20T14:09:01.306Z,28.00
2019-04-20T14:12:20.116Z,30.20
2019-04-20T14:15:11.318Z,28.50
2019-04-20T14:18:15.281Z,28.60
2019-04-20T14:21:20.324Z,29.30
2019-04-20T14:24:24.812Z,28.90
2019-04-20T14:27:28.974Z,28.30
2019-04-20T14:30:33.108Z,28.70
2019-04-20T14:33:37.078Z,26.40
2019-04-20T14:36:41.262Z,28.30
2019-04-20T14:39:46.160Z,27.50
2019-04-20T14:42:53.144Z,25.40
2019-04-20T14:45:56.664Z,26.20
2019-04-20T14:49:00.799Z,26.60
2019-04-20T14:52:06.203Z,26.10
2019-04-20T14:55:13.454Z,27.70
2019-04-20T14:58:37.547Z,27.20
2019-04-20T15:01:44.823Z,26.80
2019-04-20T15:04:50.283Z,27.10
2019-04-20T15:07:54.511Z,28.60
2019-04-20T15:10:58.845Z,27.40
2019-04-20T15:14:02.744Z,27.40
2019-04-20T15:17:08.799Z,29.50
2019-04-20T15:20:21.348Z,29.50
2019-04-20T15:23:27.780Z,29.80
2019-04-20T15:26:31.905Z,29.20
2019-04-20T15:29:36.091Z,30.80
2019-04-20T15:32:40.925Z,31.10
2019-04-20T15:35:46.055Z,31.60
2019-04-20T15:38:51.277Z,31.60
2019-04-20T15:41:55.491Z,32.30
2019-04-20T15:44:59.333Z,30.40
2019-04-20T15:48:03.799Z,33.00
2019-04-20T15:51:08.025Z,31.40
2019-04-20T15:54:13.496Z,31.30
2019-04-20T15:57:23.000Z,29.60
2019-04-20T16:00:24.479Z,29.20
2019-04-20T16:03:30.033Z,29.50
2019-04-20T16:06:34.963Z,29.90
2019-04-20T16:09:39.922Z,30.50
2019-04-20T16:12:44.886Z,29.90
2019-04-20T16:15:49.736Z,30.90
2019-04-20T16:18:55.070Z,31.20
2019-04-20T16:21:59.540Z,29.10
2019-04-20T16:25:05.560Z,28.80
2019-04-20T16:28:09.865Z,30.10
2019-04-20T16:31:15.404Z,28.70
2019-04-20T16:34:19.403Z,30.90
2019-04-20T16:37:24.467Z,29.80
2019-04-20T16:40:29.448Z,30.80
2019-04-20T16:43:38.983Z,30.60
2019-04-20T16:46:40.340Z,31.00
2019-04-20T16:49:44.344Z,32.90
2019-04-20T16:52:48.835Z,32.80
2019-04-20T16:55:52.981Z,32.20
2019-04-20T16:59:01.491Z,32.20
2019-04-20T17:02:02.550Z,32.50
2019-04-20T17:05:07.257Z,33.10
2019-04-20T17:08:11.323Z,33.50
2019-04-20T17:11:16.042Z,33.30
2019-04-20T17:14:20.900Z,34.60
2019-04-20T17:17:25.761Z,32.70
2019-04-20T17:20:30.658Z,33.30
2019-04-20T17:23:35.263Z,33.00
2019-04-20T17:26:52.997Z,33.30
2019-04-20T17:30:03.071Z,32.90
2019-04-20T17:33:08.503Z,34.10
2019-04-20T17:36:19.029Z,34.50
2019-04-20T17:39:27.731Z,33.90
2019-04-20T17:42:38.507Z,35.00
2019-04-20T17:45:41.989Z,36.10
2019-04-20T17:48:45.187Z,37.40
2019-04-20T17:52:06.230Z,38.90
2019-04-20T17:54:53.449Z,35.60
2019-04-20T17:57:57.567Z,41.20
2019-04-20T18:01:20.465Z,40.50
2019-04-20T18:07:41.222Z,46.60
2019-04-20T18:10:41.863Z,49.10
2019-04-20T18:13:34.112Z,47.20
2019-04-20T18:17:11.415Z,46.20
2019-04-20T18:20:05.190Z,47.50
2019-04-20T18:23:10.771Z,53.10
2019-04-20T18:26:31.995Z,56.00
2019-04-20T18:29:42.101Z,59.50
2019-04-20T18:32:37.628Z,64.10
2019-04-20T18:35:45.985Z,67.30
2019-04-20T18:38:55.321Z,68.50
2019-04-20T18:41:57.480Z,72.30
2019-04-20T18:45:16.015Z,75.90
2019-04-20T18:48:24.996Z,77.70
2019-04-20T18:51:09.967Z,72.50
2019-04-20T18:54:20.844Z,68.90
2019-04-20T18:57:24.882Z,75.30
2019-04-20T19:00:31.584Z,75.60
2019-04-20T19:03:35.678Z,74.30
2019-04-20T19:06:36.201Z,80.70
2019-04-20T19:09:41.072Z,84.80
2019-04-20T19:12:55.269Z,86.30
2019-04-20T19:16:06.810Z,90.60
2019-04-20T19:19:20.050Z,92.00
2019-04-20T19:22:12.165Z,95.40
2019-04-20T19:25:22.366Z,97.70
2019-04-20T19:28:26.105Z,96.80
2019-04-20T19:31:42.711Z,98.70
2019-04-20T19:34:45.404Z,98.90
2019-04-20T19:37:51.672Z,99.60
2019-04-20T19:40:54.577Z,99.90
2019-04-20T19:44:03.981Z,99.90
2019-04-20T19:47:17.006Z,99.90
2019-04-20T19:50:31.223Z,99.90
2019-04-20T19:53:26.107Z,99.90
2019-04-20T19:56:34.087Z,99.90
2019-04-20T19:59:26.096Z,99.90
2019-04-20T20:02:23.599Z,99.90
2019-04-20T20:05:33.716Z,99.90
2019-04-20T20:08:35.963Z,99.90
2019-04-20T20:11:42.365Z,99.90
2019-04-20T20:14:47.486Z,99.90
2019-04-20T20:18:10.965Z,99.90
2019-04-20T20:21:08.695Z,99.90
2019-04-20T20:24:01.910Z,99.90
2019-04-20T20:27:17.105Z,99.90
2019-04-20T20:30:20.430Z,99.90
2019-04-20T20:33:34.877Z,99.90
2019-04-20T20:36:28.932Z,99.90
2019-04-20T20:39:31.631Z,99.90
2019-04-20T20:42:51.374Z,99.90
2019-04-20T20:45:49.719Z,99.90
2019-04-20T20:52:12.320Z,99.90
2019-04-20T20:55:03.765Z,99.90
2019-04-20T20:58:10.318Z,99.90
2019-04-20T21:01:14.398Z,99.90
2019-04-20T21:04:12.835Z,99.90
2019-04-20T21:07:16.664Z,99.90
2019-04-20T21:10:26.917Z,99.90
2019-04-20T21:13:34.555Z,99.90
2019-04-20T21:16:36.410Z,99.90
2019-04-20T21:19:54.617Z,99.90
2019-04-20T21:23:01.305Z,99.90
2019-04-20T21:26:06.882Z,99.90
2019-04-20T21:29:10.929Z,99.90
2019-04-20T21:32:17.942Z,99.90
2019-04-20T21:35:21.733Z,99.90
2019-04-20T21:38:30.526Z,99.90
2019-04-20T21:41:31.545Z,99.90
2019-04-20T21:44:40.760Z,99.90
2019-04-20T21:47:42.759Z,99.90
2019-04-20T21:51:01.520Z,99.90
2019-04-20T21:53:56.388Z,99.90
2019-04-20T21:57:03.129Z,99.90
2019-04-20T22:00:10.355Z,99.90
2019-04-20T22:03:11.879Z,99.90
2019-04-20T22:06:16.416Z,99.90
2019-04-20T22:09:20.438Z,99.90
2019-04-20T22:12:28.487Z,99.90
2019-04-20T22:15:34.629Z,99.90
2019-04-20T22:18:48.429Z,99.90
2019-04-20T22:21:53.366Z,99.90
2019-04-20T22:25:01.392Z,99.90
2019-04-20T22:27:51.853Z,99.90
2019-04-20T22:30:55.854Z,99.90
2019-04-20T22:34:02.267Z,99.90
2019-04-20T22:37:09.789Z,99.90
2019-04-20T22:40:18.009Z,99.90
2019-04-20T22:43:24.070Z,99.90
2019-04-20T22:46:28.434Z,99.90
2019-04-20T22:49:45.503Z,99.90
2019-04-20T22:52:44.460Z,99.90
2019-04-20T22:56:02.784Z,99.90
2019-04-20T22:58:57.652Z,99.90
2019-04-20T23:01:55.204Z,99.90
2019-04-20T23:04:57.188Z,99.90
2019-04-20T23:08:02.419Z,99.90
2019-04-20T23:11:14.882Z,99.90
2019-04-20T23:14:11.884Z,99.90
2019-04-20T23:17:18.376Z,99.90
2019-04-20T23:20:26.953Z,99.90
2019-04-20T23:23:29.205Z,99.90
2019-04-20T23:26:36.807Z,99.90
2019-04-20T23:29:40.057Z,99.90
2019-04-20T23:32:44.127Z,99.90
2019-04-20T23:35:53.022Z,99.90
2019-04-20T23:38:57.750Z,99.90
2019-04-20T23:42:05.057Z,99.90
2019-04-20T23:45:13.639Z,99.90
2019-04-20T23:48:28.456Z,99.90
2019-04-20T23:51:49.904Z,99.90
2019-04-20T23:54:37.579Z,99.90
2019-04-20T23:57:41.933Z,99.90
