createdAt,value
2019-02-14T00:00:14.013Z,2.90
2019-02-14T00:02:42.902Z,2.90
2019-02-14T00:05:16.444Z,2.90
2019-02-14T00:07:43.121Z,2.80
2019-02-14T00:10:12.141Z,2.80
2019-02-14T00:12:41.072Z,2.80
2019-02-14T00:15:10.605Z,2.70
2019-02-14T00:17:39.577Z,2.70
2019-02-14T00:20:09.380Z,2.70
2019-02-14T00:22:38.216Z,2.70
2019-02-14T00:25:07.568Z,2.60
2019-02-14T00:27:36.648Z,2.60
2019-02-14T00:30:06.316Z,2.50
2019-02-14T00:32:35.328Z,2.50
2019-02-14T00:35:04.647Z,2.50
2019-02-14T00:37:33.533Z,2.50
2019-02-14T00:40:02.657Z,2.40
2019-02-14T00:42:31.580Z,2.40
2019-02-14T00:45:00.513Z,2.30
2019-02-14T00:47:29.348Z,2.30
2019-02-14T00:49:58.336Z,2.20
2019-02-14T00:52:27.129Z,2.20
2019-02-14T00:54:55.924Z,2.20
2019-02-14T00:57:24.904Z,2.20
2019-02-14T00:59:54.184Z,2.20
2019-02-14T01:02:23.160Z,2.20
2019-02-14T01:04:52.174Z,2.10
2019-02-14T01:07:21.148Z,2.10
2019-02-14T01:09:50.060Z,2.10
2019-02-14T01:12:19.068Z,2.10
2019-02-14T01:14:47.972Z,2.00
2019-02-14T01:17:16.888Z,2.00
2019-02-14T01:19:45.887Z,2.00
2019-02-14T01:22:14.908Z,2.00
2019-02-14T01:24:43.740Z,2.00
2019-02-14T01:27:12.628Z,2.00
2019-02-14T01:29:41.460Z,2.00
2019-02-14T01:32:10.468Z,2.00
2019-02-14T01:34:39.403Z,2.00
2019-02-14T01:37:08.373Z,2.00
2019-02-14T01:39:37.361Z,2.00
2019-02-14T01:42:06.256Z,1.90
2019-02-14T01:44:35.108Z,1.90
2019-02-14T01:47:04.065Z,1.90
2019-02-14T01:49:33.037Z,1.80
2019-02-14T01:52:01.849Z,1.80
2019-02-14T01:54:30.712Z,1.80
2019-02-14T01:56:59.556Z,1.80
2019-02-14T01:59:28.552Z,1.80
2019-02-14T02:01:57.588Z,1.80
2019-02-14T02:04:26.480Z,1.70
2019-02-14T02:06:55.373Z,1.70
2019-02-14T02:09:24.320Z,1.70
2019-02-14T02:11:53.208Z,1.70
2019-02-14T02:14:22.089Z,1.70
2019-02-14T02:16:50.924Z,1.70
2019-02-14T02:19:19.855Z,1.70
2019-02-14T02:21:48.713Z,1.70
2019-02-14T02:24:17.972Z,1.70
2019-02-14T02:26:46.889Z,1.70
2019-02-14T02:29:15.905Z,1.70
2019-02-14T02:31:44.732Z,1.70
2019-02-14T02:34:13.538Z,1.70
2019-02-14T02:36:42.525Z,1.70
2019-02-14T02:39:11.401Z,1.60
2019-02-14T02:41:40.325Z,1.50
2019-02-14T02:44:09.210Z,1.60
2019-02-14T02:46:38.044Z,1.60
2019-02-14T02:49:07.317Z,1.50
2019-02-14T02:51:36.338Z,1.50
2019-02-14T02:54:05.214Z,1.50
2019-02-14T02:56:34.136Z,1.50
2019-02-14T02:59:02.980Z,1.40
2019-02-14T03:01:31.956Z,1.30
2019-02-14T03:04:00.880Z,1.40
2019-02-14T03:06:29.793Z,1.40
2019-02-14T03:08:58.678Z,1.40
2019-02-14T03:11:27.492Z,1.40
2019-02-14T03:13:56.408Z,1.40
2019-02-14T03:16:25.362Z,1.40
2019-02-14T03:18:54.173Z,1.40
2019-02-14T03:21:22.977Z,1.40
2019-02-14T03:23:51.980Z,1.30
2019-02-14T03:26:20.892Z,1.30
2019-02-14T03:28:49.716Z,1.30
2019-02-14T03:31:18.593Z,1.40
2019-02-14T03:33:47.496Z,1.30
2019-02-14T03:36:19.154Z,1.40
2019-02-14T03:38:47.385Z,1.40
2019-02-14T03:41:16.296Z,1.30
2019-02-14T03:43:45.173Z,1.30
2019-02-14T03:46:14.177Z,1.30
2019-02-14T03:48:43.185Z,1.30
2019-02-14T03:51:12.136Z,1.20
2019-02-14T03:53:41.036Z,1.20
2019-02-14T03:56:09.912Z,1.10
2019-02-14T03:58:38.801Z,1.10
2019-02-14T04:01:07.591Z,1.10
2019-02-14T04:03:36.488Z,1.10
2019-02-14T04:06:05.296Z,1.10
2019-02-14T04:08:34.600Z,1.20
2019-02-14T04:11:03.759Z,1.20
2019-02-14T04:13:35.880Z,1.20
2019-02-14T04:16:05.117Z,1.20
2019-02-14T04:21:32.429Z,1.20
2019-02-14T04:24:00.870Z,1.10
2019-02-14T04:26:29.808Z,1.10
2019-02-14T04:28:58.648Z,1.00
2019-02-14T04:31:27.560Z,1.00
2019-02-14T04:33:56.462Z,1.00
2019-02-14T04:36:25.281Z,1.00
2019-02-14T04:38:54.268Z,1.00
2019-02-14T04:41:23.181Z,0.90
2019-02-14T04:43:52.133Z,0.90
2019-02-14T04:46:20.936Z,0.90
2019-02-14T04:48:49.728Z,0.90
2019-02-14T04:51:18.591Z,0.90
2019-02-14T04:53:47.500Z,0.90
2019-02-14T04:56:16.432Z,0.90
2019-02-14T04:58:45.284Z,0.80
2019-02-14T05:01:14.092Z,0.80
2019-02-14T05:03:42.889Z,0.80
2019-02-14T05:06:11.762Z,0.80
2019-02-14T05:08:40.712Z,0.80
2019-02-14T05:11:09.528Z,0.90
2019-02-14T05:13:38.545Z,0.90
2019-02-14T05:16:07.464Z,0.90
2019-02-14T05:18:36.629Z,0.90
2019-02-14T05:21:05.416Z,0.90
2019-02-14T05:23:34.213Z,0.90
2019-02-14T05:26:03.128Z,0.90
2019-02-14T05:28:32.113Z,0.90
2019-02-14T05:31:00.933Z,0.90
2019-02-14T05:33:29.720Z,0.80
2019-02-14T05:35:58.540Z,0.90
2019-02-14T05:38:27.474Z,0.90
2019-02-14T05:40:56.372Z,0.90
2019-02-14T05:43:25.286Z,0.90
2019-02-14T05:45:54.192Z,0.80
2019-02-14T05:48:23.120Z,0.70
2019-02-14T05:50:51.917Z,0.70
2019-02-14T05:53:20.828Z,0.70
2019-02-14T05:55:49.705Z,0.60
2019-02-14T05:58:18.548Z,0.60
2019-02-14T06:00:47.376Z,0.60
2019-02-14T06:03:16.226Z,0.50
2019-02-14T06:05:45.132Z,0.50
2019-02-14T06:08:14.009Z,0.50
2019-02-14T06:10:44.199Z,0.50
2019-02-14T06:13:13.281Z,0.40
2019-02-14T06:15:42.112Z,0.40
2019-02-14T06:18:11.004Z,0.40
2019-02-14T06:20:39.844Z,0.40
2019-02-14T06:23:08.654Z,0.30
2019-02-14T06:25:37.454Z,0.30
2019-02-14T06:28:06.336Z,0.20
2019-02-14T06:30:35.232Z,0.20
2019-02-14T06:33:04.152Z,0.20
2019-02-14T06:35:33.889Z,0.20
2019-02-14T06:38:02.789Z,0.20
2019-02-14T06:40:31.588Z,0.20
2019-02-14T06:43:00.508Z,0.20
2019-02-14T06:45:29.436Z,0.20
2019-02-14T06:47:58.258Z,0.20
2019-02-14T06:50:34.620Z,0.10
2019-02-14T06:52:58.007Z,0.10
2019-02-14T06:55:26.888Z,0.10
2019-02-14T06:57:55.704Z,0.10
2019-02-14T07:00:24.871Z,0.10
2019-02-14T07:02:53.850Z,0.10
2019-02-14T07:05:23.225Z,0.10
2019-02-14T07:07:52.493Z,0.10
2019-02-14T07:10:21.449Z,0.10
2019-02-14T07:12:50.361Z,0.10
2019-02-14T07:15:19.296Z,0.10
2019-02-14T07:17:48.536Z,0.10
2019-02-14T07:20:17.436Z,0.10
2019-02-14T07:22:46.344Z,0.20
2019-02-14T07:25:15.476Z,0.20
2019-02-14T07:27:44.304Z,0.20
2019-02-14T07:30:15.548Z,0.20
2019-02-14T07:32:44.421Z,0.20
2019-02-14T07:35:13.344Z,0.30
2019-02-14T07:37:42.128Z,0.30
2019-02-14T07:40:12.419Z,0.30
2019-02-14T07:42:41.419Z,0.30
2019-02-14T07:45:11.772Z,0.30
2019-02-14T07:47:40.652Z,0.40
2019-02-14T07:50:10.277Z,0.50
2019-02-14T07:52:39.470Z,0.50
2019-02-14T07:55:09.474Z,0.60
2019-02-14T07:57:38.456Z,0.70
2019-02-14T08:00:10.624Z,0.70
2019-02-14T08:02:39.566Z,0.70
2019-02-14T08:05:08.721Z,0.80
2019-02-14T08:07:37.493Z,0.90
2019-02-14T08:10:08.052Z,0.90
2019-02-14T08:12:36.940Z,1.00
2019-02-14T08:15:07.373Z,1.00
2019-02-14T08:17:36.152Z,1.10
2019-02-14T08:20:05.932Z,1.20
2019-02-14T08:22:34.871Z,1.30
2019-02-14T08:25:03.840Z,1.30
2019-02-14T08:27:32.721Z,1.40
2019-02-14T08:30:01.526Z,1.50
2019-02-14T08:32:30.452Z,1.50
2019-02-14T08:34:59.232Z,1.70
2019-02-14T08:37:28.214Z,1.80
2019-02-14T08:39:57.012Z,1.90
2019-02-14T08:42:25.796Z,1.90
2019-02-14T08:44:54.788Z,2.00
2019-02-14T08:47:23.786Z,2.10
2019-02-14T08:49:52.599Z,2.20
2019-02-14T08:52:21.513Z,2.30
2019-02-14T08:54:50.328Z,2.40
2019-02-14T08:57:19.120Z,2.50
2019-02-14T08:59:47.904Z,2.50
2019-02-14T09:02:16.736Z,2.60
2019-02-14T09:04:45.560Z,2.60
2019-02-14T09:07:14.545Z,2.70
2019-02-14T09:09:43.608Z,2.80
2019-02-14T09:12:12.508Z,2.80
2019-02-14T09:14:41.373Z,2.90
2019-02-14T09:17:10.183Z,3.00
2019-02-14T09:19:39.101Z,3.10
2019-02-14T09:22:08.080Z,3.20
2019-02-14T09:24:37.002Z,3.40
2019-02-14T09:27:05.932Z,3.50
2019-02-14T09:29:34.760Z,3.60
2019-02-14T09:32:04.132Z,3.70
2019-02-14T09:34:33.020Z,3.90
2019-02-14T09:37:01.858Z,4.00
2019-02-14T09:39:31.161Z,4.10
2019-02-14T09:42:00.012Z,4.30
2019-02-14T09:44:28.822Z,4.40
2019-02-14T09:46:57.829Z,4.60
2019-02-14T09:49:26.652Z,4.70
2019-02-14T09:51:55.515Z,4.70
2019-02-14T09:54:24.434Z,4.90
2019-02-14T09:56:53.228Z,5.10
2019-02-14T09:59:22.206Z,5.20
2019-02-14T10:01:50.974Z,5.30
2019-02-14T10:04:19.895Z,5.30
2019-02-14T10:06:48.816Z,5.30
2019-02-14T10:09:17.733Z,5.30
2019-02-14T10:11:46.593Z,5.30
2019-02-14T10:14:15.416Z,5.40
2019-02-14T10:16:44.385Z,5.50
2019-02-14T10:19:13.596Z,5.60
2019-02-14T10:21:42.452Z,5.80
2019-02-14T10:24:11.357Z,6.10
2019-02-14T10:26:40.245Z,6.30
2019-02-14T10:29:09.163Z,6.40
2019-02-14T10:31:37.944Z,6.60
2019-02-14T10:34:07.092Z,6.80
2019-02-14T10:36:36.108Z,6.90
2019-02-14T10:39:06.233Z,7.00
2019-02-14T10:41:35.131Z,7.20
2019-02-14T10:44:04.011Z,7.30
2019-02-14T10:46:32.940Z,7.50
2019-02-14T10:49:01.753Z,7.70
2019-02-14T10:51:30.744Z,7.90
2019-02-14T10:53:59.569Z,8.00
2019-02-14T10:56:28.576Z,8.20
2019-02-14T10:58:59.012Z,8.40
2019-02-14T11:01:28.068Z,8.50
2019-02-14T11:03:57.944Z,8.60
2019-02-14T11:06:26.748Z,8.70
2019-02-14T11:08:55.648Z,8.90
2019-02-14T11:11:24.468Z,9.00
2019-02-14T11:13:53.377Z,9.20
2019-02-14T11:16:22.233Z,9.20
2019-02-14T11:18:51.126Z,9.20
2019-02-14T11:21:20.004Z,9.10
2019-02-14T11:23:49.012Z,9.20
2019-02-14T11:26:17.940Z,9.20
2019-02-14T11:28:46.740Z,9.30
2019-02-14T11:31:15.636Z,9.40
2019-02-14T11:33:44.552Z,9.50
2019-02-14T11:36:13.348Z,9.50
2019-02-14T11:38:42.264Z,9.70
2019-02-14T11:41:11.117Z,9.90
2019-02-14T11:43:40.063Z,10.10
2019-02-14T11:46:09.063Z,10.30
2019-02-14T11:48:38.073Z,10.40
2019-02-14T11:51:07.094Z,10.40
2019-02-14T11:53:36.269Z,10.30
2019-02-14T11:56:05.472Z,10.40
2019-02-14T11:58:34.378Z,10.50
2019-02-14T12:01:03.272Z,10.50
2019-02-14T12:03:32.105Z,10.50
2019-02-14T12:06:00.946Z,10.60
2019-02-14T12:08:30.265Z,10.60
2019-02-14T12:10:59.208Z,10.70
2019-02-14T12:13:28.045Z,10.80
2019-02-14T12:15:56.874Z,11.00
2019-02-14T12:18:25.798Z,11.10
2019-02-14T12:20:54.713Z,11.10
2019-02-14T12:23:23.689Z,11.20
2019-02-14T12:25:52.493Z,11.10
2019-02-14T12:28:21.518Z,11.10
2019-02-14T12:30:50.438Z,11.20
2019-02-14T12:33:19.288Z,11.20
2019-02-14T12:35:48.097Z,11.30
2019-02-14T12:38:16.944Z,11.40
2019-02-14T12:40:45.831Z,11.40
2019-02-14T12:43:14.692Z,11.50
2019-02-14T12:45:43.600Z,11.50
2019-02-14T12:48:12.594Z,11.60
2019-02-14T12:50:41.488Z,11.80
2019-02-14T12:53:10.697Z,11.90
2019-02-14T12:55:39.498Z,11.90
2019-02-14T12:58:08.308Z,12.00
2019-02-14T13:00:37.260Z,12.20
2019-02-14T13:03:06.140Z,12.40
2019-02-14T13:05:35.036Z,12.50
2019-02-14T13:08:03.844Z,12.40
2019-02-14T13:10:32.664Z,12.30
2019-02-14T13:13:01.484Z,12.30
2019-02-14T13:15:30.468Z,12.50
2019-02-14T13:17:59.379Z,12.80
2019-02-14T13:20:28.162Z,12.90
2019-02-14T13:22:57.076Z,13.00
2019-02-14T13:25:26.068Z,13.20
2019-02-14T13:27:54.896Z,13.40
2019-02-14T13:30:24.209Z,13.60
2019-02-14T13:32:53.069Z,13.90
2019-02-14T13:35:22.013Z,13.90
2019-02-14T13:37:50.937Z,13.80
2019-02-14T13:40:19.916Z,14.10
2019-02-14T13:42:48.705Z,15.10
2019-02-14T13:45:19.555Z,15.80
2019-02-14T13:47:48.698Z,16.00
2019-02-14T13:50:17.687Z,15.80
2019-02-14T13:52:46.641Z,15.50
2019-02-14T13:55:15.428Z,15.00
2019-02-14T13:57:44.354Z,14.80
2019-02-14T14:00:16.585Z,15.10
2019-02-14T14:02:45.489Z,15.70
2019-02-14T14:05:14.668Z,16.30
2019-02-14T14:07:43.477Z,16.60
2019-02-14T14:10:12.489Z,16.70
2019-02-14T14:12:42.344Z,16.40
2019-02-14T14:15:12.118Z,16.30
2019-02-14T14:17:41.104Z,16.10
2019-02-14T14:20:10.180Z,15.90
2019-02-14T14:22:58.200Z,15.50
2019-02-14T14:25:27.070Z,15.50
2019-02-14T14:27:55.973Z,15.60
2019-02-14T14:30:24.841Z,15.30
2019-02-14T14:32:53.772Z,15.00
2019-02-14T14:35:22.660Z,15.10
2019-02-14T14:37:51.540Z,15.10
2019-02-14T14:40:20.626Z,15.00
2019-02-14T14:43:08.788Z,14.90
2019-02-14T14:45:45.516Z,14.90
2019-02-14T14:48:19.483Z,15.10
2019-02-14T14:50:45.030Z,15.00
2019-02-14T14:53:13.904Z,14.80
2019-02-14T14:55:42.696Z,15.00
2019-02-14T14:58:11.713Z,15.00
2019-02-14T15:00:41.101Z,14.90
2019-02-14T15:03:09.899Z,14.80
2019-02-14T15:05:38.903Z,14.90
2019-02-14T15:08:07.731Z,14.80
2019-02-14T15:10:36.612Z,14.50
2019-02-14T15:13:05.577Z,14.20
2019-02-14T15:15:34.484Z,14.00
2019-02-14T15:18:03.410Z,13.70
2019-02-14T15:20:32.333Z,13.60
2019-02-14T15:23:01.162Z,13.50
2019-02-14T15:25:30.072Z,13.40
2019-02-14T15:27:58.880Z,13.30
2019-02-14T15:30:27.766Z,13.40
2019-02-14T15:32:56.715Z,13.20
2019-02-14T15:35:25.624Z,13.00
2019-02-14T15:37:54.446Z,12.80
2019-02-14T15:40:23.224Z,12.70
2019-02-14T15:42:52.204Z,12.70
2019-02-14T15:45:21.216Z,12.60
2019-02-14T15:47:50.827Z,12.50
2019-02-14T15:50:19.636Z,12.40
2019-02-14T15:52:48.516Z,12.30
2019-02-14T15:55:18.975Z,12.20
2019-02-14T15:57:48.504Z,12.10
2019-02-14T16:00:17.736Z,12.10
2019-02-14T16:02:47.882Z,11.90
2019-02-14T16:05:18.949Z,11.70
2019-02-14T16:07:47.840Z,11.70
2019-02-14T16:10:18.829Z,11.60
2019-02-14T16:12:47.670Z,11.60
2019-02-14T16:15:16.672Z,11.50
2019-02-14T16:17:45.620Z,11.40
2019-02-14T16:20:15.387Z,11.20
2019-02-14T16:22:45.077Z,11.10
2019-02-14T16:25:13.988Z,10.90
2019-02-14T16:27:42.884Z,10.80
2019-02-14T16:30:11.996Z,10.70
2019-02-14T16:32:41.088Z,10.70
2019-02-14T16:35:10.072Z,10.50
2019-02-14T16:37:38.985Z,10.30
2019-02-14T16:40:08.612Z,10.20
2019-02-14T16:42:37.562Z,10.10
2019-02-14T16:45:06.810Z,10.00
2019-02-14T16:47:35.813Z,10.00
2019-02-14T16:50:05.193Z,9.90
2019-02-14T16:52:34.104Z,9.80
2019-02-14T16:55:03.056Z,9.70
2019-02-14T16:57:31.876Z,9.70
2019-02-14T17:00:00.666Z,9.70
2019-02-14T17:02:29.634Z,9.60
2019-02-14T17:04:58.470Z,9.60
2019-02-14T17:07:27.360Z,9.60
2019-02-14T17:09:56.153Z,9.70
2019-02-14T17:12:25.158Z,9.60
2019-02-14T17:14:53.982Z,9.50
2019-02-14T17:17:27.882Z,9.50
2019-02-14T17:19:53.407Z,9.40
2019-02-14T17:22:22.292Z,9.40
2019-02-14T17:24:51.109Z,9.30
2019-02-14T17:27:19.928Z,9.30
2019-02-14T17:29:48.840Z,9.10
2019-02-14T17:32:17.756Z,9.00
2019-02-14T17:34:46.584Z,9.00
2019-02-14T17:37:15.401Z,9.00
2019-02-14T17:39:44.194Z,8.90
2019-02-14T17:42:13.064Z,8.90
2019-02-14T17:44:42.177Z,8.80
2019-02-14T17:47:11.100Z,8.70
2019-02-14T17:49:39.996Z,8.60
2019-02-14T17:52:08.869Z,8.50
2019-02-14T17:54:37.708Z,8.40
2019-02-14T17:57:06.528Z,8.30
2019-02-14T17:59:35.430Z,8.10
2019-02-14T18:02:05.001Z,7.90
2019-02-14T18:04:34.100Z,7.80
2019-02-14T18:07:02.940Z,7.80
2019-02-14T18:09:31.924Z,7.70
2019-02-14T18:12:00.888Z,7.70
2019-02-14T18:14:30.129Z,7.70
2019-02-14T18:16:58.945Z,7.80
2019-02-14T18:19:27.789Z,7.80
2019-02-14T18:21:56.608Z,7.80
2019-02-14T18:24:25.532Z,7.80
2019-02-14T18:26:54.536Z,7.70
2019-02-14T18:29:23.368Z,7.70
2019-02-14T18:31:52.667Z,7.60
2019-02-14T18:34:21.573Z,7.40
2019-02-14T18:36:50.576Z,7.40
2019-02-14T18:39:19.576Z,7.30
2019-02-14T18:41:48.484Z,7.20
2019-02-14T18:44:17.500Z,7.10
2019-02-14T18:46:46.443Z,7.10
2019-02-14T18:49:15.348Z,7.00
2019-02-14T18:51:44.333Z,6.90
2019-02-14T18:54:13.384Z,6.80
2019-02-14T18:56:42.305Z,6.70
2019-02-14T18:59:11.352Z,6.60
2019-02-14T19:01:40.327Z,6.50
2019-02-14T19:04:09.221Z,6.40
2019-02-14T19:06:38.152Z,6.40
2019-02-14T19:09:08.772Z,6.30
2019-02-14T19:11:37.808Z,6.20
2019-02-14T19:14:06.740Z,6.10
2019-02-14T19:16:35.748Z,6.00
2019-02-14T19:19:04.760Z,5.90
2019-02-14T19:21:33.667Z,5.90
2019-02-14T19:24:02.468Z,5.90
2019-02-14T19:26:31.285Z,5.90
2019-02-14T19:29:00.137Z,5.80
2019-02-14T19:31:29.353Z,5.80
2019-02-14T19:33:58.302Z,5.80
2019-02-14T19:36:27.176Z,5.80
2019-02-14T19:38:56.176Z,5.80
2019-02-14T19:41:25.664Z,5.80
2019-02-14T19:43:55.322Z,5.70
2019-02-14T19:46:24.274Z,5.70
2019-02-14T19:48:53.174Z,5.70
2019-02-14T19:51:22.004Z,5.60
2019-02-14T19:53:50.897Z,5.50
2019-02-14T19:56:19.693Z,5.50
2019-02-14T19:58:48.690Z,5.50
2019-02-14T20:01:17.556Z,5.40
2019-02-14T20:03:46.444Z,5.40
2019-02-14T20:06:15.472Z,5.20
2019-02-14T20:08:44.414Z,5.20
2019-02-14T20:11:13.321Z,5.10
2019-02-14T20:13:49.321Z,5.10
2019-02-14T20:16:13.029Z,5.10
2019-02-14T20:18:42.012Z,5.10
2019-02-14T20:21:10.885Z,5.00
2019-02-14T20:23:40.077Z,5.00
2019-02-14T20:26:08.873Z,5.00
2019-02-14T20:28:37.820Z,4.90
2019-02-14T20:31:06.990Z,4.80
2019-02-14T20:33:35.848Z,4.80
2019-02-14T20:36:04.801Z,4.80
2019-02-14T20:38:33.834Z,4.80
2019-02-14T20:41:03.273Z,4.80
2019-02-14T20:43:32.524Z,4.80
2019-02-14T20:46:01.637Z,4.80
2019-02-14T20:48:30.450Z,4.80
2019-02-14T20:50:59.388Z,4.80
2019-02-14T20:53:30.060Z,4.70
2019-02-14T20:55:58.828Z,4.70
2019-02-14T20:58:27.828Z,4.60
2019-02-14T21:00:57.145Z,4.50
2019-02-14T21:03:25.973Z,4.40
2019-02-14T21:05:54.902Z,4.40
2019-02-14T21:08:23.860Z,4.40
2019-02-14T21:10:52.786Z,4.40
2019-02-14T21:13:21.687Z,4.40
2019-02-14T21:15:50.798Z,4.30
2019-02-14T21:18:19.708Z,4.40
2019-02-14T21:20:48.564Z,4.30
2019-02-14T21:23:17.476Z,4.30
2019-02-14T21:25:46.379Z,4.30
2019-02-14T21:28:15.184Z,4.30
2019-02-14T21:30:44.111Z,4.40
2019-02-14T21:33:13.043Z,4.40
2019-02-14T21:35:41.951Z,4.40
2019-02-14T21:38:10.956Z,4.40
2019-02-14T21:40:40.087Z,4.30
2019-02-14T21:43:09.014Z,4.20
2019-02-14T21:45:38.448Z,4.30
2019-02-14T21:48:07.708Z,4.20
2019-02-14T21:50:36.662Z,4.20
2019-02-14T21:53:05.693Z,4.10
2019-02-14T21:55:34.734Z,4.10
2019-02-14T21:58:05.078Z,4.10
2019-02-14T22:00:34.369Z,4.10
2019-02-14T22:03:03.375Z,3.90
2019-02-14T22:05:32.379Z,4.00
2019-02-14T22:08:01.684Z,4.00
2019-02-14T22:10:30.643Z,3.90
2019-02-14T22:12:59.715Z,4.00
2019-02-14T22:15:28.693Z,3.90
2019-02-14T22:17:57.699Z,3.90
2019-02-14T22:20:26.478Z,3.90
2019-02-14T22:22:55.373Z,3.80
2019-02-14T22:25:24.233Z,3.60
2019-02-14T22:27:53.740Z,3.60
2019-02-14T22:30:22.749Z,3.60
2019-02-14T22:32:51.768Z,3.60
2019-02-14T22:35:21.012Z,3.60
2019-02-14T22:37:49.901Z,3.60
2019-02-14T22:40:18.901Z,3.50
2019-02-14T22:42:47.942Z,3.50
2019-02-14T22:45:17.275Z,3.40
2019-02-14T22:47:46.180Z,3.40
2019-02-14T22:50:15.376Z,3.40
2019-02-14T22:52:44.276Z,3.40
2019-02-14T22:55:13.305Z,3.50
2019-02-14T22:57:42.352Z,3.50
2019-02-14T23:00:25.348Z,3.50
2019-02-14T23:02:54.309Z,3.40
2019-02-14T23:05:23.235Z,3.40
2019-02-14T23:07:52.196Z,3.60
2019-02-14T23:10:21.013Z,3.20
2019-02-14T23:12:55.848Z,3.20
2019-02-14T23:15:20.706Z,3.20
2019-02-14T23:17:49.621Z,3.20
2019-02-14T23:20:18.628Z,3.20
2019-02-14T23:22:47.517Z,3.20
2019-02-14T23:25:16.436Z,3.10
2019-02-14T23:27:45.376Z,3.10
2019-02-14T23:30:14.328Z,3.10
2019-02-14T23:32:43.339Z,3.10
2019-02-14T23:35:12.343Z,3.10
2019-02-14T23:37:41.251Z,3.00
2019-02-14T23:40:10.212Z,3.00
2019-02-14T23:42:39.449Z,2.90
2019-02-14T23:45:08.683Z,2.80
2019-02-14T23:47:37.504Z,2.80
2019-02-14T23:50:06.796Z,2.80
2019-02-14T23:52:35.624Z,2.80
2019-02-14T23:55:04.768Z,2.80
2019-02-14T23:57:33.568Z,2.80
