createdAt,value
2019-03-17T00:01:29.797Z,79.20
2019-03-17T00:03:58.395Z,79.70
2019-03-17T00:06:29.501Z,79.40
2019-03-17T00:08:58.076Z,79.40
2019-03-17T00:11:26.722Z,79.30
2019-03-17T00:13:55.670Z,79.40
2019-03-17T00:16:27.865Z,79.40
2019-03-17T00:18:56.466Z,79.60
2019-03-17T00:21:25.032Z,79.50
2019-03-17T00:23:53.610Z,79.80
2019-03-17T00:26:22.261Z,80.10
2019-03-17T00:28:50.877Z,80.40
2019-03-17T00:31:24.172Z,80.90
2019-03-17T00:33:49.777Z,81.90
2019-03-17T00:36:18.431Z,82.80
2019-03-17T00:38:47.052Z,83.20
2019-03-17T00:41:17.908Z,82.80
2019-03-17T00:43:46.552Z,83.10
2019-03-17T00:46:15.219Z,84.60
2019-03-17T00:48:43.852Z,86.00
2019-03-17T00:51:12.503Z,87.10
2019-03-17T00:53:41.092Z,87.70
2019-03-17T00:56:09.686Z,88.10
2019-03-17T00:58:38.289Z,89.00
2019-03-17T01:01:06.893Z,89.50
2019-03-17T01:03:35.687Z,89.90
2019-03-17T01:06:04.371Z,90.60
2019-03-17T01:08:32.973Z,91.10
2019-03-17T01:11:01.621Z,91.50
2019-03-17T01:13:30.267Z,92.00
2019-03-17T01:15:58.843Z,92.30
2019-03-17T01:18:27.450Z,92.60
2019-03-17T01:20:56.013Z,92.90
2019-03-17T01:23:24.596Z,93.10
2019-03-17T01:25:53.185Z,93.30
2019-03-17T01:28:25.223Z,93.40
2019-03-17T01:30:53.959Z,93.30
2019-03-17T01:33:22.641Z,93.40
2019-03-17T01:35:51.295Z,93.40
2019-03-17T01:38:19.896Z,93.50
2019-03-17T01:40:48.544Z,93.40
2019-03-17T01:43:17.520Z,93.40
2019-03-17T01:45:46.122Z,93.40
2019-03-17T01:48:17.500Z,93.50
2019-03-17T01:50:46.237Z,93.50
2019-03-17T01:53:17.917Z,93.60
2019-03-17T01:55:46.524Z,93.60
2019-03-17T01:58:16.693Z,93.70
2019-03-17T02:00:45.360Z,93.70
2019-03-17T02:03:15.087Z,93.70
2019-03-17T02:05:43.717Z,93.90
2019-03-17T02:08:12.360Z,93.90
2019-03-17T02:10:40.977Z,94.00
2019-03-17T02:13:09.634Z,94.10
2019-03-17T02:15:38.240Z,94.20
2019-03-17T02:18:06.968Z,94.20
2019-03-17T02:20:35.984Z,94.20
2019-03-17T02:23:04.593Z,94.20
2019-03-17T02:25:33.193Z,94.30
2019-03-17T02:28:01.806Z,94.40
2019-03-17T02:30:30.418Z,94.60
2019-03-17T02:32:59.145Z,94.50
2019-03-17T02:35:38.735Z,94.50
2019-03-17T02:37:58.059Z,94.50
2019-03-17T02:40:29.671Z,94.60
2019-03-17T02:42:58.507Z,94.70
2019-03-17T02:45:27.154Z,94.50
2019-03-17T02:47:55.746Z,94.70
2019-03-17T02:50:24.345Z,95.00
2019-03-17T02:52:52.946Z,94.80
2019-03-17T02:55:21.587Z,94.40
2019-03-17T02:57:50.156Z,94.40
2019-03-17T03:00:18.994Z,94.50
2019-03-17T03:02:47.910Z,94.60
2019-03-17T03:05:20.307Z,94.70
2019-03-17T03:07:48.920Z,94.80
2019-03-17T03:10:17.512Z,95.10
2019-03-17T03:12:46.243Z,95.10
2019-03-17T03:15:15.410Z,95.30
2019-03-17T03:17:44.023Z,93.90
2019-03-17T03:20:12.628Z,94.10
2019-03-17T03:22:41.214Z,94.20
2019-03-17T03:25:09.827Z,94.70
2019-03-17T03:27:38.463Z,95.10
2019-03-17T03:30:07.769Z,95.20
2019-03-17T03:32:36.591Z,95.50
2019-03-17T03:35:08.565Z,95.80
2019-03-17T03:37:37.262Z,95.90
2019-03-17T03:40:06.023Z,96.00
2019-03-17T03:42:34.604Z,96.20
2019-03-17T03:45:03.244Z,96.20
2019-03-17T03:47:31.892Z,96.20
2019-03-17T03:50:00.627Z,96.30
2019-03-17T03:52:29.452Z,96.30
2019-03-17T03:54:58.377Z,96.30
2019-03-17T03:57:27.115Z,96.20
2019-03-17T03:59:55.681Z,96.00
2019-03-17T04:02:24.388Z,96.00
2019-03-17T04:04:53.338Z,96.00
2019-03-17T04:07:21.939Z,96.00
2019-03-17T04:09:50.540Z,95.90
2019-03-17T04:12:19.124Z,95.80
2019-03-17T04:14:47.704Z,95.70
2019-03-17T04:17:19.149Z,95.30
2019-03-17T04:19:47.752Z,94.60
2019-03-17T04:22:19.492Z,94.10
2019-03-17T04:24:48.133Z,93.80
2019-03-17T04:27:16.834Z,93.70
2019-03-17T04:29:45.420Z,93.70
2019-03-17T04:32:14.101Z,93.90
2019-03-17T04:34:42.810Z,93.90
2019-03-17T04:37:11.400Z,94.00
2019-03-17T04:39:39.992Z,94.00
2019-03-17T04:42:08.644Z,94.10
2019-03-17T04:44:37.416Z,94.10
2019-03-17T04:47:06.018Z,94.10
2019-03-17T04:49:34.712Z,94.00
2019-03-17T04:52:03.653Z,94.00
2019-03-17T04:54:32.352Z,94.00
2019-03-17T04:57:01.004Z,93.90
2019-03-17T04:59:29.620Z,93.70
2019-03-17T05:01:58.291Z,93.50
2019-03-17T05:04:26.908Z,93.60
2019-03-17T05:06:55.614Z,93.50
2019-03-17T05:09:24.276Z,93.40
2019-03-17T05:11:52.853Z,93.40
2019-03-17T05:14:40.834Z,93.30
2019-03-17T05:17:09.460Z,93.20
2019-03-17T05:19:38.437Z,92.60
2019-03-17T05:22:07.093Z,92.40
2019-03-17T05:24:35.723Z,92.10
2019-03-17T05:27:04.420Z,92.00
2019-03-17T05:29:33.011Z,91.90
2019-03-17T05:32:01.596Z,92.00
2019-03-17T05:34:30.269Z,91.80
2019-03-17T05:37:05.941Z,91.90
2019-03-17T05:39:29.632Z,91.40
2019-03-17T05:41:58.272Z,91.30
2019-03-17T05:44:26.873Z,91.00
2019-03-17T05:46:55.445Z,91.20
2019-03-17T05:49:24.009Z,91.20
2019-03-17T05:51:52.607Z,91.20
2019-03-17T05:54:21.197Z,91.40
2019-03-17T05:56:49.787Z,91.40
2019-03-17T05:59:19.624Z,91.10
2019-03-17T06:01:48.665Z,91.30
2019-03-17T06:04:18.077Z,91.40
2019-03-17T06:06:47.260Z,91.40
2019-03-17T06:09:18.928Z,91.30
2019-03-17T06:11:47.524Z,91.40
2019-03-17T06:14:18.580Z,91.50
2019-03-17T06:16:47.243Z,91.70
2019-03-17T06:19:15.941Z,91.90
2019-03-17T06:21:44.554Z,92.00
2019-03-17T06:24:13.231Z,92.00
2019-03-17T06:26:41.847Z,92.00
2019-03-17T06:29:10.453Z,92.20
2019-03-17T06:31:39.340Z,92.10
2019-03-17T06:34:07.923Z,92.00
2019-03-17T06:36:36.595Z,92.00
2019-03-17T06:39:07.162Z,92.10
2019-03-17T06:41:35.928Z,91.20
2019-03-17T06:44:04.896Z,91.50
2019-03-17T06:46:33.700Z,91.30
2019-03-17T06:49:03.470Z,91.50
2019-03-17T06:51:32.098Z,91.80
2019-03-17T06:54:00.706Z,92.30
2019-03-17T06:56:29.283Z,92.60
2019-03-17T06:58:57.896Z,93.10
2019-03-17T07:01:26.513Z,93.40
2019-03-17T07:03:55.269Z,93.40
2019-03-17T07:06:23.875Z,93.10
2019-03-17T07:08:52.477Z,92.90
2019-03-17T07:11:21.072Z,92.40
2019-03-17T07:13:49.718Z,92.40
2019-03-17T07:16:18.329Z,92.60
2019-03-17T07:18:47.008Z,93.00
2019-03-17T07:21:15.794Z,93.20
2019-03-17T07:23:44.385Z,93.30
2019-03-17T07:26:13.009Z,92.90
2019-03-17T07:28:41.593Z,92.40
2019-03-17T07:31:10.449Z,92.50
2019-03-17T07:33:39.045Z,92.10
2019-03-17T07:36:07.645Z,92.20
2019-03-17T07:38:36.431Z,92.20
2019-03-17T07:41:05.013Z,92.10
2019-03-17T07:43:33.627Z,92.30
2019-03-17T07:46:02.292Z,92.50
2019-03-17T07:48:32.508Z,92.40
2019-03-17T07:51:01.140Z,92.80
2019-03-17T07:53:29.724Z,92.60
2019-03-17T07:55:58.313Z,92.40
2019-03-17T07:58:26.885Z,92.40
2019-03-17T08:00:55.493Z,92.20
2019-03-17T08:03:24.076Z,92.00
2019-03-17T08:05:52.676Z,91.90
2019-03-17T08:08:21.287Z,91.40
2019-03-17T08:10:49.997Z,91.10
2019-03-17T08:13:18.564Z,90.90
2019-03-17T08:15:47.160Z,91.00
2019-03-17T08:18:16.547Z,91.20
2019-03-17T08:20:45.147Z,90.50
2019-03-17T08:23:33.625Z,90.80
2019-03-17T08:26:03.408Z,90.50
2019-03-17T08:28:32.067Z,90.80
2019-03-17T08:31:00.669Z,89.50
2019-03-17T08:33:29.265Z,89.20
2019-03-17T08:35:57.917Z,88.20
2019-03-17T08:38:27.052Z,89.80
2019-03-17T08:40:56.098Z,89.30
2019-03-17T08:43:24.800Z,88.00
2019-03-17T08:45:53.389Z,87.10
2019-03-17T08:48:21.977Z,88.50
2019-03-17T08:50:50.582Z,86.00
2019-03-17T08:53:19.185Z,87.20
2019-03-17T08:55:47.825Z,87.20
2019-03-17T08:58:16.487Z,86.90
2019-03-17T09:00:45.136Z,87.20
2019-03-17T09:03:13.979Z,87.00
2019-03-17T09:05:42.575Z,85.90
2019-03-17T09:08:11.191Z,85.60
2019-03-17T09:10:39.781Z,83.90
2019-03-17T09:13:08.428Z,83.50
2019-03-17T09:15:37.101Z,84.00
2019-03-17T09:18:06.061Z,84.80
2019-03-17T09:20:34.719Z,83.10
2019-03-17T09:23:03.373Z,83.10
2019-03-17T09:25:31.956Z,83.70
2019-03-17T09:28:00.633Z,85.30
2019-03-17T09:30:29.290Z,85.00
2019-03-17T09:32:57.965Z,85.60
2019-03-17T09:35:26.565Z,85.90
2019-03-17T09:37:55.239Z,86.60
2019-03-17T09:40:24.073Z,83.30
2019-03-17T09:42:52.652Z,84.90
2019-03-17T09:45:21.248Z,84.60
2019-03-17T09:47:50.175Z,85.20
2019-03-17T09:50:18.780Z,85.70
2019-03-17T09:52:47.427Z,82.90
2019-03-17T09:55:16.123Z,82.80
2019-03-17T09:57:44.733Z,83.80
2019-03-17T10:00:13.855Z,83.70
2019-03-17T10:02:42.576Z,84.80
2019-03-17T10:05:11.243Z,84.00
2019-03-17T10:07:42.413Z,84.60
2019-03-17T10:10:12.149Z,84.70
2019-03-17T10:12:40.805Z,83.40
2019-03-17T10:15:11.093Z,84.30
2019-03-17T10:17:39.715Z,84.00
2019-03-17T10:20:10.774Z,83.70
2019-03-17T10:22:39.889Z,83.00
2019-03-17T10:25:09.610Z,84.00
2019-03-17T10:27:38.219Z,82.60
2019-03-17T10:30:09.219Z,82.30
2019-03-17T10:32:38.156Z,81.70
2019-03-17T10:35:06.969Z,81.30
2019-03-17T10:37:35.572Z,82.30
2019-03-17T10:40:07.877Z,80.90
2019-03-17T10:42:36.541Z,81.50
2019-03-17T10:45:05.352Z,81.50
2019-03-17T10:47:34.048Z,81.60
2019-03-17T10:50:02.765Z,81.80
2019-03-17T10:52:31.349Z,79.40
2019-03-17T10:54:59.981Z,78.60
2019-03-17T10:57:28.585Z,78.90
2019-03-17T11:00:02.301Z,79.70
2019-03-17T11:02:30.901Z,79.80
2019-03-17T11:04:59.485Z,78.60
2019-03-17T11:07:28.110Z,79.60
2019-03-17T11:09:56.691Z,77.80
2019-03-17T11:12:25.273Z,77.40
2019-03-17T11:14:53.860Z,77.40
2019-03-17T11:17:41.916Z,77.80
2019-03-17T11:20:10.649Z,77.40
2019-03-17T11:22:39.556Z,77.70
2019-03-17T11:25:08.684Z,77.20
2019-03-17T11:27:37.304Z,78.20
2019-03-17T11:30:06.400Z,77.70
2019-03-17T11:32:35.080Z,76.10
2019-03-17T11:35:06.230Z,75.70
2019-03-17T11:37:34.898Z,75.90
2019-03-17T11:40:04.476Z,74.20
2019-03-17T11:42:33.151Z,74.90
2019-03-17T11:45:01.771Z,74.60
2019-03-17T11:47:30.858Z,74.00
2019-03-17T11:50:00.024Z,73.80
2019-03-17T11:52:28.699Z,76.50
2019-03-17T11:54:57.284Z,73.10
2019-03-17T11:57:25.892Z,74.50
2019-03-17T11:59:54.557Z,75.90
2019-03-17T12:02:26.830Z,74.70
2019-03-17T12:04:53.610Z,75.40
2019-03-17T12:07:22.251Z,74.60
2019-03-17T12:09:50.843Z,74.50
2019-03-17T12:12:19.546Z,75.10
2019-03-17T12:14:48.146Z,74.60
2019-03-17T12:17:16.817Z,75.00
2019-03-17T12:19:45.399Z,75.60
2019-03-17T12:22:14.009Z,75.00
2019-03-17T12:24:42.691Z,76.20
2019-03-17T12:27:11.308Z,75.30
2019-03-17T12:29:39.954Z,74.90
2019-03-17T12:32:08.576Z,76.00
2019-03-17T12:34:37.243Z,73.20
2019-03-17T12:37:05.831Z,71.70
2019-03-17T12:39:34.421Z,73.40
2019-03-17T12:42:03.572Z,73.10
2019-03-17T12:44:32.199Z,71.80
2019-03-17T12:47:00.785Z,72.70
2019-03-17T12:49:29.377Z,71.80
2019-03-17T12:51:57.982Z,74.60
2019-03-17T12:54:26.586Z,74.60
2019-03-17T12:56:55.147Z,74.20
2019-03-17T12:59:23.759Z,72.50
2019-03-17T13:01:52.336Z,73.20
2019-03-17T13:04:21.059Z,72.80
2019-03-17T13:06:49.615Z,72.50
2019-03-17T13:09:19.040Z,71.50
2019-03-17T13:11:47.629Z,71.90
2019-03-17T13:14:18.568Z,72.20
2019-03-17T13:16:47.188Z,70.70
2019-03-17T13:19:16.203Z,70.60
2019-03-17T13:21:44.807Z,71.10
2019-03-17T13:24:13.393Z,71.30
2019-03-17T13:26:42.024Z,70.60
2019-03-17T13:29:16.662Z,68.30
2019-03-17T13:31:45.244Z,69.60
2019-03-17T13:34:15.464Z,68.80
2019-03-17T13:36:46.568Z,70.30
2019-03-17T13:39:16.055Z,70.30
2019-03-17T13:41:44.662Z,70.50
2019-03-17T13:44:13.280Z,69.80
2019-03-17T13:46:41.873Z,68.50
2019-03-17T13:49:10.448Z,70.40
2019-03-17T13:51:39.051Z,71.20
2019-03-17T13:54:07.959Z,72.10
2019-03-17T13:56:36.580Z,71.70
2019-03-17T13:59:06.597Z,71.30
2019-03-17T14:01:35.300Z,70.40
2019-03-17T14:04:03.952Z,70.20
2019-03-17T14:06:34.968Z,70.20
2019-03-17T14:09:06.988Z,71.20
2019-03-17T14:11:35.688Z,70.60
2019-03-17T14:14:06.739Z,70.10
2019-03-17T14:16:35.436Z,70.70
2019-03-17T14:19:04.177Z,71.30
2019-03-17T14:21:32.860Z,70.50
2019-03-17T14:24:02.863Z,71.50
2019-03-17T14:26:31.525Z,72.50
2019-03-17T14:29:03.533Z,71.30
2019-03-17T14:31:32.131Z,71.00
2019-03-17T14:34:00.732Z,69.70
2019-03-17T14:36:29.324Z,70.20
2019-03-17T14:38:57.903Z,70.80
2019-03-17T14:41:26.484Z,70.70
2019-03-17T14:43:55.081Z,68.60
2019-03-17T14:46:23.757Z,67.90
2019-03-17T14:48:52.352Z,68.00
2019-03-17T14:51:23.342Z,66.90
2019-03-17T14:53:51.951Z,66.90
2019-03-17T14:56:20.612Z,65.90
2019-03-17T14:58:49.235Z,65.30
2019-03-17T15:01:17.880Z,65.60
2019-03-17T15:03:46.489Z,65.10
2019-03-17T15:06:15.398Z,66.40
2019-03-17T15:08:44.328Z,66.90
2019-03-17T15:11:12.977Z,65.10
2019-03-17T15:13:41.616Z,65.20
2019-03-17T15:16:10.221Z,64.80
2019-03-17T15:18:39.101Z,65.30
2019-03-17T15:21:07.992Z,65.20
2019-03-17T15:23:36.588Z,63.90
2019-03-17T15:26:05.275Z,63.90
2019-03-17T15:28:36.239Z,64.20
2019-03-17T15:31:11.550Z,63.40
2019-03-17T15:33:35.161Z,64.00
2019-03-17T15:36:07.839Z,64.50
2019-03-17T15:38:55.785Z,65.40
2019-03-17T15:41:43.742Z,65.40
2019-03-17T15:44:12.340Z,65.40
2019-03-17T15:46:40.935Z,66.70
2019-03-17T15:49:09.584Z,66.20
2019-03-17T15:51:38.161Z,66.60
2019-03-17T15:54:06.762Z,67.00
2019-03-17T15:56:35.380Z,66.10
2019-03-17T15:59:05.161Z,66.20
2019-03-17T16:01:33.815Z,65.20
2019-03-17T16:04:02.649Z,65.70
2019-03-17T16:06:31.358Z,65.90
2019-03-17T16:08:59.968Z,63.10
2019-03-17T16:11:31.106Z,63.40
2019-03-17T16:13:58.922Z,64.00
2019-03-17T16:16:27.575Z,64.10
2019-03-17T16:20:09.765Z,62.40
2019-03-17T16:22:39.282Z,62.90
2019-03-17T16:25:08.454Z,63.10
2019-03-17T16:27:37.111Z,64.20
2019-03-17T16:30:07.359Z,65.10
2019-03-17T16:32:36.009Z,65.90
2019-03-17T16:35:52.396Z,66.10
2019-03-17T16:38:20.999Z,67.20
2019-03-17T16:40:49.881Z,65.30
2019-03-17T16:43:18.511Z,64.80
2019-03-17T16:45:47.129Z,64.60
2019-03-17T16:48:15.787Z,65.30
2019-03-17T16:50:44.417Z,65.60
2019-03-17T16:53:13.147Z,65.80
2019-03-17T16:55:42.053Z,66.30
2019-03-17T16:58:18.251Z,66.70
2019-03-17T17:00:47.040Z,67.10
2019-03-17T17:03:15.760Z,68.70
2019-03-17T17:05:44.368Z,68.40
2019-03-17T17:08:13.013Z,67.30
2019-03-17T17:10:49.899Z,67.10
2019-03-17T17:13:11.910Z,67.00
2019-03-17T17:15:42.196Z,67.70
2019-03-17T17:18:10.815Z,67.40
2019-03-17T17:20:39.789Z,67.70
2019-03-17T17:23:08.452Z,68.00
2019-03-17T17:25:37.132Z,68.00
2019-03-17T17:28:05.733Z,68.00
2019-03-17T17:30:34.369Z,66.60
2019-03-17T17:33:06.381Z,66.90
2019-03-17T17:35:35.114Z,67.20
2019-03-17T17:38:05.650Z,67.40
2019-03-17T17:40:34.450Z,67.50
2019-03-17T17:43:06.153Z,67.20
2019-03-17T17:45:35.169Z,68.20
2019-03-17T17:48:03.951Z,69.10
2019-03-17T17:50:32.624Z,70.50
2019-03-17T17:53:01.453Z,69.80
2019-03-17T17:55:30.064Z,69.90
2019-03-17T17:57:59.143Z,69.20
2019-03-17T18:00:30.667Z,69.00
2019-03-17T18:02:59.529Z,68.90
2019-03-17T18:05:28.397Z,68.40
2019-03-17T18:08:04.706Z,68.60
2019-03-17T18:10:35.597Z,68.50
2019-03-17T18:13:05.794Z,68.90
2019-03-17T18:15:34.393Z,69.30
2019-03-17T18:18:04.328Z,69.90
2019-03-17T18:20:33.443Z,71.20
2019-03-17T18:23:02.228Z,71.20
2019-03-17T18:25:32.390Z,71.50
2019-03-17T18:28:01.144Z,71.70
2019-03-17T18:30:29.817Z,71.10
2019-03-17T18:32:58.439Z,74.20
2019-03-17T18:35:27.173Z,74.70
2019-03-17T18:37:55.871Z,72.90
2019-03-17T18:40:24.543Z,69.10
2019-03-17T18:42:53.242Z,70.80
2019-03-17T18:45:21.881Z,70.60
2019-03-17T18:47:50.587Z,70.70
2019-03-17T18:50:20.936Z,72.20
2019-03-17T18:52:49.533Z,73.20
2019-03-17T18:55:18.143Z,74.30
2019-03-17T18:57:49.300Z,76.00
2019-03-17T19:00:18.229Z,76.80
2019-03-17T19:02:46.843Z,77.20
2019-03-17T19:05:19.995Z,76.90
2019-03-17T19:07:48.580Z,77.10
2019-03-17T19:10:17.468Z,77.80
2019-03-17T19:12:46.470Z,78.50
2019-03-17T19:15:15.321Z,78.90
2019-03-17T19:17:43.932Z,79.40
2019-03-17T19:20:13.776Z,79.50
2019-03-17T19:22:42.428Z,80.40
2019-03-17T19:25:15.279Z,79.80
2019-03-17T19:27:43.917Z,80.30
2019-03-17T19:30:15.466Z,80.30
2019-03-17T19:32:44.261Z,80.40
2019-03-17T19:35:13.066Z,80.50
2019-03-17T19:37:41.679Z,80.20
2019-03-17T19:40:11.725Z,80.40
2019-03-17T19:42:40.343Z,80.60
2019-03-17T19:45:09.156Z,80.70
2019-03-17T19:47:37.732Z,80.80
2019-03-17T19:50:06.772Z,80.90
2019-03-17T19:52:35.655Z,80.60
2019-03-17T19:55:09.880Z,81.20
2019-03-17T19:57:38.455Z,81.70
2019-03-17T20:00:08.209Z,82.30
2019-03-17T20:02:39.145Z,82.70
2019-03-17T20:05:07.755Z,83.00
2019-03-17T20:07:36.416Z,83.20
2019-03-17T20:10:05.825Z,82.70
2019-03-17T20:12:34.408Z,81.60
2019-03-17T20:15:05.390Z,81.00
2019-03-17T20:17:34.110Z,81.10
2019-03-17T20:20:06.372Z,80.40
2019-03-17T20:22:35.357Z,79.90
2019-03-17T20:25:07.346Z,80.80
2019-03-17T20:27:36.036Z,80.60
2019-03-17T20:30:04.912Z,81.40
2019-03-17T20:32:38.309Z,82.40
2019-03-17T20:35:08.336Z,82.80
2019-03-17T20:37:37.077Z,83.20
2019-03-17T20:40:06.196Z,83.50
2019-03-17T20:42:34.800Z,83.90
2019-03-17T20:45:04.826Z,84.30
2019-03-17T20:47:33.464Z,84.80
2019-03-17T20:50:02.188Z,85.00
2019-03-17T20:52:30.755Z,85.10
2019-03-17T20:54:59.407Z,85.40
2019-03-17T20:57:28.047Z,85.70
2019-03-17T20:59:56.707Z,85.80
2019-03-17T21:02:25.381Z,86.00
2019-03-17T21:04:53.951Z,85.80
2019-03-17T21:07:23.246Z,85.80
2019-03-17T21:09:51.860Z,86.00
2019-03-17T21:12:20.572Z,86.00
2019-03-17T21:14:49.381Z,86.20
2019-03-17T21:17:18.010Z,86.20
2019-03-17T21:19:46.600Z,85.90
2019-03-17T21:22:15.309Z,85.80
2019-03-17T21:24:43.921Z,85.80
2019-03-17T21:27:12.521Z,85.70
2019-03-17T21:29:41.244Z,85.80
2019-03-17T21:32:09.901Z,85.80
2019-03-17T21:34:38.517Z,85.80
2019-03-17T21:37:06.880Z,85.80
2019-03-17T21:39:48.672Z,85.70
2019-03-17T21:42:17.485Z,85.70
2019-03-17T21:44:46.047Z,85.60
2019-03-17T21:47:17.664Z,85.60
2019-03-17T21:49:46.276Z,85.40
2019-03-17T21:52:17.883Z,85.50
2019-03-17T21:54:46.814Z,85.60
2019-03-17T21:57:21.071Z,85.40
2019-03-17T21:59:50.016Z,85.10
2019-03-17T22:02:20.293Z,85.00
2019-03-17T22:04:48.969Z,84.80
2019-03-17T22:07:17.868Z,84.70
2019-03-17T22:09:46.448Z,84.90
2019-03-17T22:12:15.272Z,85.30
2019-03-17T22:14:43.871Z,85.50
2019-03-17T22:17:12.487Z,85.40
2019-03-17T22:19:41.084Z,85.30
2019-03-17T22:22:09.729Z,85.30
2019-03-17T22:24:38.332Z,85.00
2019-03-17T22:27:06.925Z,84.60
2019-03-17T22:29:35.527Z,84.40
2019-03-17T22:32:06.805Z,84.40
2019-03-17T22:34:35.423Z,84.60
2019-03-17T22:37:05.315Z,84.00
2019-03-17T22:39:33.998Z,83.80
2019-03-17T22:42:02.826Z,83.50
2019-03-17T22:44:31.603Z,84.30
2019-03-17T22:47:00.301Z,83.60
2019-03-17T22:49:28.940Z,83.60
2019-03-17T22:51:57.520Z,83.60
2019-03-17T22:54:26.183Z,83.50
2019-03-17T22:56:54.799Z,83.60
2019-03-17T22:59:23.428Z,83.60
2019-03-17T23:01:52.034Z,83.70
2019-03-17T23:04:22.126Z,83.50
2019-03-17T23:06:50.909Z,83.00
2019-03-17T23:09:19.520Z,83.50
2019-03-17T23:11:48.243Z,83.90
2019-03-17T23:14:17.039Z,83.90
2019-03-17T23:16:45.613Z,83.90
2019-03-17T23:19:16.388Z,83.90
2019-03-17T23:21:45.354Z,83.10
2019-03-17T23:24:13.939Z,82.90
2019-03-17T23:26:42.528Z,83.10
2019-03-17T23:29:11.557Z,83.50
2019-03-17T23:31:40.140Z,83.70
2019-03-17T23:34:08.799Z,83.50
2019-03-17T23:36:37.401Z,83.30
2019-03-17T23:39:06.744Z,83.10
2019-03-17T23:41:35.393Z,83.60
2019-03-17T23:44:06.140Z,83.50
2019-03-17T23:46:34.744Z,83.80
2019-03-17T23:49:04.899Z,84.20
2019-03-17T23:51:33.588Z,84.20
2019-03-17T23:54:02.279Z,84.80
2019-03-17T23:56:32.535Z,84.90
2019-03-17T23:59:01.131Z,84.30
