createdAt,value
2018-02-24T05:55:39.873Z,16
2018-02-24T05:56:39.572Z,20
2018-02-24T05:57:40.371Z,24
2018-02-24T05:58:40.185Z,32
2018-02-24T05:59:39.811Z,36
2018-02-24T06:00:40.000Z,40
2018-02-24T06:01:39.479Z,48
2018-02-24T06:02:39.412Z,52
2018-02-24T06:03:40.311Z,64
2018-02-24T06:04:40.407Z,76
2018-02-24T06:05:39.848Z,88
2018-02-24T06:06:39.177Z,92
2018-02-24T06:07:39.427Z,100
2018-02-24T06:08:39.690Z,104
2018-02-24T06:09:40.124Z,108
2018-02-24T06:10:40.512Z,104
2018-02-24T06:11:39.486Z,104
2018-02-24T06:12:40.741Z,108
2018-02-24T06:13:40.080Z,128
2018-02-24T06:14:41.049Z,152
2018-02-24T06:15:40.355Z,168
2018-02-24T06:16:39.791Z,172
2018-02-24T06:17:39.742Z,172
2018-02-24T06:18:39.818Z,180
2018-02-24T06:19:39.928Z,196
2018-02-24T06:20:39.870Z,204
2018-02-24T06:21:39.611Z,224
2018-02-24T06:22:39.824Z,244
2018-02-24T06:23:39.743Z,272
2018-02-24T06:24:39.841Z,332
2018-02-24T06:25:39.653Z,428
2018-02-24T06:26:39.760Z,516
2018-02-24T06:27:39.790Z,572
2018-02-24T06:28:39.866Z,624
2018-02-24T06:29:39.885Z,704
2018-02-24T06:30:40.534Z,780
2018-02-24T06:31:41.049Z,856
2018-02-24T06:32:40.984Z,908
2018-02-24T06:33:41.361Z,968
2018-02-24T06:34:40.884Z,992
2018-02-24T06:35:41.205Z,996
2018-02-24T06:36:41.370Z,996
2018-02-24T06:37:41.758Z,1024
2018-02-24T06:38:42.872Z,1068
2018-02-24T06:39:41.604Z,1136
2018-02-24T06:40:41.613Z,1168
2018-02-24T06:41:42.332Z,1172
2018-02-24T06:42:41.606Z,1172
2018-02-24T06:43:42.038Z,1184
2018-02-24T06:44:42.941Z,1200
2018-02-24T06:45:42.563Z,1228
2018-02-24T06:46:42.807Z,1252
2018-02-24T06:47:42.978Z,1284
2018-02-24T06:48:43.325Z,1328
2018-02-24T06:49:43.381Z,1360
2018-02-24T06:50:43.159Z,1392
2018-02-24T06:51:42.887Z,1404
2018-02-24T06:52:42.939Z,1420
2018-02-24T06:53:43.219Z,1440
2018-02-24T06:54:43.975Z,1472
2018-02-24T06:55:43.654Z,1504
2018-02-24T06:56:43.869Z,1500
2018-02-24T06:57:44.068Z,1516
2018-02-24T06:58:44.768Z,1540
2018-02-24T06:59:45.389Z,1540
2018-02-24T07:00:45.655Z,1516
2018-02-24T07:01:45.567Z,1472
2018-02-24T07:02:44.192Z,1512
2018-02-24T07:03:44.984Z,1548
2018-02-24T07:04:44.928Z,1612
2018-02-24T07:05:44.751Z,1736
2018-02-24T07:06:45.215Z,1812
2018-02-24T07:07:44.917Z,1792
2018-02-24T07:08:45.103Z,1816
2018-02-24T07:09:44.806Z,1800
2018-02-24T07:10:44.873Z,1740
2018-02-24T07:11:45.093Z,1744
2018-02-24T07:12:45.353Z,1832
2018-02-24T07:13:45.619Z,1860
2018-02-24T07:14:44.942Z,1888
2018-02-24T07:15:45.126Z,1896
2018-02-24T07:16:45.762Z,1936
2018-02-24T07:17:45.417Z,1948
2018-02-24T07:18:45.741Z,1968
2018-02-24T07:19:45.642Z,1996
2018-02-24T07:20:46.096Z,2028
2018-02-24T07:21:45.729Z,2032
2018-02-24T07:22:46.376Z,2040
2018-02-24T07:23:45.969Z,2036
2018-02-24T07:24:45.772Z,2044
2018-02-24T07:25:45.764Z,2056
2018-02-24T07:26:46.033Z,2092
2018-02-24T07:27:46.194Z,2108
2018-02-24T07:28:46.179Z,2124
2018-02-24T07:29:46.212Z,2140
2018-02-24T07:30:46.792Z,2172
2018-02-24T07:31:46.213Z,2156
2018-02-24T07:32:46.762Z,2168
2018-02-24T07:33:46.144Z,2208
2018-02-24T07:34:46.569Z,2244
2018-02-24T07:35:47.151Z,2288
2018-02-24T07:36:46.484Z,2340
2018-02-24T07:37:46.132Z,2380
2018-02-24T07:38:46.483Z,2408
2018-02-24T07:39:46.929Z,2412
2018-02-24T07:40:47.600Z,2424
2018-02-24T07:41:47.987Z,2444
2018-02-24T07:42:47.000Z,2540
2018-02-24T07:43:47.183Z,2616
2018-02-24T07:44:47.227Z,2680
2018-02-24T07:45:47.336Z,2788
2018-02-24T07:46:46.606Z,2868
2018-02-24T07:47:47.936Z,2920
2018-02-24T07:48:47.912Z,3004
2018-02-24T07:49:48.033Z,3480
2018-02-24T07:50:47.344Z,3900
2018-02-24T07:51:47.091Z,4192
2018-02-24T07:52:47.674Z,4816
2018-02-24T07:53:47.680Z,4760
2018-02-24T07:54:47.756Z,4712
2018-02-24T07:55:48.053Z,5208
2018-02-24T07:56:47.937Z,5644
2018-02-24T07:57:48.174Z,5588
2018-02-24T07:58:48.501Z,5080
2018-02-24T07:59:48.509Z,4380
2018-02-24T08:00:48.488Z,4664
2018-02-24T08:01:49.419Z,4620
2018-02-24T08:02:48.841Z,4560
2018-02-24T08:03:48.143Z,4408
2018-02-24T08:04:48.425Z,4136
2018-02-24T08:05:48.572Z,4252
2018-02-24T08:06:49.934Z,4616
2018-02-24T08:07:49.743Z,4948
2018-02-24T08:08:49.235Z,5780
2018-02-24T08:09:49.550Z,5636
2018-02-24T08:10:49.241Z,5852
2018-02-24T08:11:50.185Z,5076
2018-02-24T08:12:50.165Z,4752
2018-02-24T08:13:49.767Z,5224
2018-02-24T08:14:49.902Z,5320
2018-02-24T08:15:50.467Z,5080
2018-02-24T08:16:50.174Z,4516
2018-02-24T08:17:50.680Z,4296
2018-02-24T08:18:50.300Z,4688
2018-02-24T08:19:50.607Z,4900
2018-02-24T08:20:51.491Z,5136
2018-02-24T08:21:50.275Z,5280
2018-02-24T08:22:51.261Z,5692
2018-02-24T08:23:50.972Z,5248
2018-02-24T08:24:50.866Z,5340
2018-02-24T08:25:51.126Z,6040
2018-02-24T08:26:51.525Z,6628
2018-02-24T08:27:51.680Z,7144
2018-02-24T08:28:51.797Z,7324
2018-02-24T08:29:52.212Z,7196
2018-02-24T08:30:52.028Z,7644
2018-02-24T08:31:52.424Z,7368
2018-02-24T08:32:52.462Z,7564
2018-02-24T08:33:53.415Z,8104
2018-02-24T08:34:53.991Z,7744
2018-02-24T08:35:53.439Z,7748
2018-02-24T08:36:53.031Z,7396
2018-02-24T08:37:53.231Z,7084
2018-02-24T08:38:53.468Z,6300
2018-02-24T08:39:53.992Z,6704
2018-02-24T08:40:54.573Z,6472
2018-02-24T08:41:54.187Z,6960
2018-02-24T08:42:54.561Z,7256
2018-02-24T08:43:54.626Z,7532
2018-02-24T08:44:54.962Z,8172
2018-02-24T08:45:55.477Z,8584
2018-02-24T08:46:55.422Z,7948
2018-02-24T08:47:55.501Z,7220
2018-02-24T08:48:56.349Z,7112
2018-02-24T08:49:55.473Z,7052
2018-02-24T08:50:55.477Z,8776
2018-02-24T08:51:55.481Z,10624
2018-02-24T08:52:55.355Z,10672
2018-02-24T08:53:55.583Z,10832
2018-02-24T08:54:55.694Z,10792
2018-02-24T08:55:56.143Z,10780
2018-02-24T08:56:56.364Z,11004
2018-02-24T08:57:56.625Z,10448
2018-02-24T08:58:56.890Z,10756
2018-02-24T08:59:57.540Z,11984
2018-02-24T09:00:57.417Z,12332
2018-02-24T09:01:57.964Z,11668
2018-02-24T09:02:57.716Z,10668
2018-02-24T09:03:58.030Z,11608
2018-02-24T09:04:57.548Z,12196
2018-02-24T09:05:58.491Z,13088
2018-02-24T09:06:58.641Z,13376
2018-02-24T09:07:58.320Z,15072
2018-02-24T09:08:58.253Z,16096
2018-02-24T09:09:58.584Z,5680
2018-02-24T09:10:58.681Z,17568
2018-02-24T09:11:58.456Z,17568
2018-02-24T09:12:59.042Z,19872
2018-02-24T09:13:59.525Z,22112
2018-02-24T09:14:59.390Z,24288
2018-02-24T09:15:59.255Z,26496
2018-02-24T09:17:00.070Z,25696
2018-02-24T09:17:59.898Z,22720
2018-02-24T09:19:00.194Z,28928
2018-02-24T09:19:59.424Z,35680
2018-02-24T09:21:00.114Z,40032
2018-02-24T09:22:00.144Z,46240
2018-02-24T09:23:00.503Z,52320
2018-02-24T09:24:00.393Z,52288
2018-02-24T09:25:00.757Z,48576
2018-02-24T09:26:00.773Z,45568
2018-02-24T09:27:00.207Z,34336
2018-02-24T09:28:01.108Z,41472
2018-02-24T09:29:01.220Z,39808
2018-02-24T09:30:00.858Z,37984
2018-02-24T09:31:01.202Z,37824
2018-02-24T09:32:01.995Z,37984
2018-02-24T09:33:01.991Z,36544
2018-02-24T09:34:02.143Z,35808
2018-02-24T09:35:01.786Z,29248
2018-02-24T09:36:01.058Z,35360
2018-02-24T09:37:01.420Z,36192
2018-02-24T09:38:02.041Z,32800
2018-02-24T09:39:02.002Z,34816
2018-02-24T09:40:01.756Z,33120
2018-02-24T09:41:01.635Z,36352
2018-02-24T09:42:02.449Z,16640
2018-02-24T09:43:02.043Z,17376
2018-02-24T09:44:01.463Z,26176
2018-02-24T09:45:01.625Z,15296
2018-02-24T09:46:03.030Z,33376
2018-02-24T09:47:01.887Z,37440
2018-02-24T09:48:02.049Z,4932
2018-02-24T09:49:01.978Z,6320
2018-02-24T09:50:01.567Z,37408
2018-02-24T09:51:02.154Z,4408
2018-02-24T09:52:02.179Z,5068
2018-02-24T09:53:02.000Z,6128
2018-02-24T09:54:02.368Z,4640
2018-02-24T09:55:03.364Z,5264
2018-02-24T09:56:03.141Z,4220
2018-02-24T09:57:03.542Z,5588
2018-02-24T09:58:04.771Z,5060
2018-02-24T09:59:04.103Z,4248
2018-02-24T10:00:18.658Z,4248
2018-02-24T10:01:06.475Z,5820
2018-02-24T10:02:04.582Z,5520
2018-02-24T10:03:04.563Z,4792
2018-02-24T10:04:04.326Z,4080
2018-02-24T10:05:04.796Z,4616
2018-02-24T10:06:04.874Z,4640
2018-02-24T10:07:05.129Z,3992
2018-02-24T10:08:04.703Z,4432
2018-02-24T10:09:04.631Z,4696
2018-02-24T10:10:04.893Z,5016
2018-02-24T10:11:05.858Z,6560
2018-02-24T10:12:05.432Z,5644
2018-02-24T10:13:05.257Z,5876
2018-02-24T10:14:05.456Z,6696
2018-02-24T10:15:05.374Z,6320
2018-02-24T10:16:04.955Z,6760
2018-02-24T10:17:06.569Z,14560
2018-02-24T10:18:07.608Z,7892
2018-02-24T10:19:06.828Z,6404
2018-02-24T10:20:06.580Z,4896
2018-02-24T10:21:06.799Z,4312
2018-02-24T10:22:05.891Z,4372
2018-02-24T10:23:05.874Z,4412
2018-02-24T10:24:07.484Z,3820
2018-02-24T10:25:07.986Z,3556
2018-02-24T10:26:07.599Z,3996
2018-02-24T10:27:08.033Z,4360
2018-02-24T10:28:07.006Z,4344
2018-02-24T10:29:07.330Z,4680
2018-02-24T10:30:05.891Z,9536
2018-02-24T10:31:08.410Z,5528
2018-02-24T10:32:07.849Z,15680
2018-02-24T10:33:07.582Z,8916
2018-02-24T10:34:08.739Z,22112
2018-02-24T10:35:06.747Z,26016
2018-02-24T10:36:07.602Z,10672
2018-02-24T10:37:07.794Z,6720
2018-02-24T10:38:07.980Z,6396
2018-02-24T10:39:08.239Z,8528
2018-02-24T10:40:09.493Z,13360
2018-02-24T10:41:08.274Z,11856
2018-02-24T10:42:07.928Z,4964
2018-02-24T10:43:08.611Z,7544
2018-02-24T10:44:07.938Z,5428
2018-02-24T10:45:09.104Z,18432
2018-02-24T10:46:08.021Z,9068
2018-02-24T10:47:08.492Z,10356
2018-02-24T10:48:08.452Z,6348
2018-02-24T10:49:09.520Z,6316
2018-02-24T10:50:09.924Z,6700
2018-02-24T10:51:09.456Z,9260
2018-02-24T10:52:09.444Z,8464
2018-02-24T10:53:09.591Z,7640
2018-02-24T10:54:09.531Z,5248
2018-02-24T10:55:09.866Z,6084
2018-02-24T10:56:09.591Z,5472
2018-02-24T10:57:09.808Z,5084
2018-02-24T10:58:09.400Z,5028
2018-02-24T10:59:09.336Z,4732
2018-02-24T11:00:21.406Z,4812
2018-02-24T11:01:08.200Z,4804
2018-02-24T11:02:08.256Z,4468
2018-02-24T11:03:10.606Z,5312
2018-02-24T11:04:10.473Z,4996
2018-02-24T11:05:10.434Z,5484
2018-02-24T11:06:10.092Z,5660
2018-02-24T11:07:09.304Z,5200
2018-02-24T11:08:10.260Z,5244
2018-02-24T11:09:10.237Z,5164
2018-02-24T11:10:09.947Z,5104
2018-02-24T11:11:09.790Z,4828
2018-02-24T11:12:08.923Z,4496
2018-02-24T11:13:10.300Z,4376
2018-02-24T11:14:10.471Z,4272
2018-02-24T11:15:09.805Z,4484
2018-02-24T11:16:09.400Z,4332
2018-02-24T11:17:10.902Z,4028
2018-02-24T11:18:10.378Z,4492
2018-02-24T11:19:10.373Z,4784
2018-02-24T11:20:09.260Z,4960
2018-02-24T11:21:10.652Z,4444
2018-02-24T11:22:10.918Z,4240
2018-02-24T11:23:10.795Z,4100
2018-02-24T11:24:10.224Z,3976
2018-02-24T11:25:09.584Z,3892
2018-02-24T11:26:09.604Z,3968
2018-02-24T11:27:10.067Z,3720
2018-02-24T11:28:10.739Z,3804
2018-02-24T11:29:11.131Z,3764
2018-02-24T11:30:09.775Z,4048
2018-02-24T11:31:09.552Z,4652
2018-02-24T11:32:11.476Z,5604
2018-02-24T11:33:10.852Z,4988
2018-02-24T11:34:10.190Z,5252
2018-02-24T11:35:10.082Z,4944
2018-02-24T11:36:10.276Z,5832
2018-02-24T11:37:10.559Z,6060
2018-02-24T11:38:10.361Z,5888
2018-02-24T11:39:10.916Z,5672
2018-02-24T11:40:10.379Z,5188
2018-02-24T11:41:10.427Z,5228
2018-02-24T11:42:10.834Z,5964
2018-02-24T11:43:10.227Z,5392
2018-02-24T11:44:10.053Z,6640
2018-02-24T11:45:10.788Z,6376
2018-02-24T11:46:10.878Z,6432
2018-02-24T11:47:11.124Z,6092
2018-02-24T11:48:10.864Z,6256
2018-02-24T11:49:10.879Z,5340
2018-02-24T11:50:11.398Z,4672
2018-02-24T11:51:11.544Z,4468
2018-02-24T11:52:11.662Z,5312
2018-02-24T11:53:11.189Z,4984
2018-02-24T11:54:11.399Z,4048
2018-02-24T11:55:11.500Z,3764
2018-02-24T11:56:11.031Z,4568
2018-02-24T11:57:11.412Z,4864
2018-02-24T11:58:11.108Z,5824
2018-02-24T11:59:10.862Z,5056
2018-02-24T12:00:36.691Z,4768
2018-02-24T12:01:37.004Z,4576
2018-02-24T12:02:37.118Z,4596
2018-02-24T12:03:36.878Z,5012
2018-02-24T12:04:37.183Z,4988
2018-02-24T12:05:37.138Z,3924
2018-02-24T12:06:36.486Z,3192
2018-02-24T12:07:37.120Z,3632
2018-02-24T12:08:36.921Z,4436
2018-02-24T12:09:37.230Z,4444
2018-02-24T12:10:36.992Z,4184
2018-02-24T12:11:37.678Z,5212
2018-02-24T12:12:37.401Z,4024
2018-02-24T12:13:37.639Z,5196
2018-02-24T12:14:38.013Z,5188
2018-02-24T12:15:37.553Z,4924
2018-02-24T12:16:38.116Z,4480
2018-02-24T12:17:37.625Z,4100
2018-02-24T12:18:38.006Z,4004
2018-02-24T12:19:38.350Z,4748
2018-02-24T12:20:38.601Z,5036
2018-02-24T12:21:38.691Z,4264
2018-02-24T12:22:38.857Z,4512
2018-02-24T12:23:40.034Z,3784
2018-02-24T12:24:39.167Z,3576
2018-02-24T12:25:39.153Z,4056
2018-02-24T12:26:39.270Z,3692
2018-02-24T12:27:39.233Z,4012
2018-02-24T12:28:39.097Z,3744
2018-02-24T12:29:38.627Z,4132
2018-02-24T12:30:39.692Z,4824
2018-02-24T12:31:40.117Z,4804
2018-02-24T12:32:38.737Z,4092
2018-02-24T12:33:40.344Z,3776
2018-02-24T12:34:39.939Z,4452
2018-02-24T12:35:40.101Z,4368
2018-02-24T12:36:40.516Z,4288
2018-02-24T12:37:40.026Z,4976
2018-02-24T12:38:40.987Z,4232
2018-02-24T12:39:40.060Z,4472
2018-02-24T12:40:40.329Z,4788
2018-02-24T12:41:40.895Z,4456
2018-02-24T12:42:41.172Z,4892
2018-02-24T12:43:40.562Z,4540
2018-02-24T12:44:40.566Z,4484
2018-02-24T12:45:40.124Z,4364
2018-02-24T12:46:40.204Z,4444
2018-02-24T12:47:39.898Z,4532
2018-02-24T12:48:41.348Z,4144
2018-02-24T12:49:41.638Z,4500
2018-02-24T12:50:41.021Z,4080
2018-02-24T12:51:40.782Z,3776
2018-02-24T12:52:41.309Z,4140
2018-02-24T12:53:41.068Z,4096
2018-02-24T12:54:41.371Z,4088
2018-02-24T12:55:41.165Z,3548
2018-02-24T12:56:41.468Z,3688
2018-02-24T12:57:41.269Z,3736
2018-02-24T12:58:41.373Z,3476
2018-02-24T12:59:41.498Z,3364
2018-02-24T13:00:41.688Z,3032
2018-02-24T13:01:42.070Z,2948
2018-02-24T13:02:41.601Z,3300
2018-02-24T13:03:41.601Z,3136
2018-02-24T13:04:42.453Z,3020
2018-02-24T13:05:42.211Z,3196
2018-02-24T13:06:42.392Z,2532
2018-02-24T13:07:42.632Z,2552
2018-02-24T13:08:42.856Z,2276
2018-02-24T13:09:42.834Z,2352
2018-02-24T13:10:43.265Z,2684
2018-02-24T13:11:43.160Z,2392
2018-02-24T13:12:42.693Z,2012
2018-02-24T13:13:43.598Z,2000
2018-02-24T13:14:43.723Z,2352
2018-02-24T13:15:43.405Z,2480
2018-02-24T13:16:43.957Z,2504
2018-02-24T13:17:44.534Z,3104
2018-02-24T13:18:45.060Z,3160
2018-02-24T13:19:44.583Z,2888
2018-02-24T13:20:44.459Z,3088
2018-02-24T13:21:45.181Z,2696
2018-02-24T13:22:44.866Z,2612
2018-02-24T13:23:45.206Z,2580
2018-02-24T13:24:45.209Z,2520
2018-02-24T13:25:45.175Z,2100
2018-02-24T13:26:45.368Z,2020
2018-02-24T13:27:45.731Z,1936
2018-02-24T13:28:45.798Z,1896
2018-02-24T13:29:46.572Z,1812
2018-02-24T13:30:46.246Z,1952
2018-02-24T13:31:46.393Z,1928
2018-02-24T13:32:46.567Z,1916
2018-02-24T13:33:46.526Z,1876
2018-02-24T13:34:47.297Z,1844
2018-02-24T13:35:48.076Z,1840
2018-02-24T13:36:48.012Z,1828
2018-02-24T13:37:47.596Z,1820
2018-02-24T13:38:47.474Z,1844
2018-02-24T13:39:47.305Z,1908
2018-02-24T13:40:47.906Z,2040
2018-02-24T13:41:47.550Z,2116
2018-02-24T13:42:47.766Z,2252
2018-02-24T13:43:48.026Z,2184
2018-02-24T13:44:48.482Z,2124
2018-02-24T13:45:49.044Z,2124
2018-02-24T13:46:49.931Z,2128
2018-02-24T13:47:49.154Z,2152
2018-02-24T13:48:49.082Z,2000
2018-02-24T13:49:49.080Z,1888
2018-02-24T13:50:49.514Z,1800
2018-02-24T13:51:49.395Z,1752
2018-02-24T13:52:50.700Z,1740
2018-02-24T13:53:49.559Z,1768
2018-02-24T13:54:49.049Z,1796
2018-02-24T13:55:49.245Z,1688
2018-02-24T13:56:49.479Z,1972
2018-02-24T13:57:49.670Z,2108
2018-02-24T13:58:50.207Z,2416
2018-02-24T13:59:49.767Z,2124
2018-02-24T14:00:49.813Z,1944
2018-02-24T14:01:50.252Z,2164
2018-02-24T14:02:50.410Z,2068
2018-02-24T14:03:50.360Z,2068
2018-02-24T14:04:50.433Z,1916
2018-02-24T14:05:51.272Z,1904
2018-02-24T14:06:50.817Z,2144
2018-02-24T14:07:50.818Z,2136
2018-02-24T14:08:51.068Z,2300
2018-02-24T14:09:51.264Z,2388
2018-02-24T14:10:51.810Z,2260
2018-02-24T14:11:52.164Z,2104
2018-02-24T14:12:51.562Z,2092
2018-02-24T14:13:51.982Z,1976
2018-02-24T14:14:51.821Z,1716
2018-02-24T14:15:52.039Z,1628
2018-02-24T14:16:52.081Z,1612
2018-02-24T14:17:52.270Z,1592
2018-02-24T14:18:51.556Z,1528
2018-02-24T14:19:51.890Z,1692
2018-02-24T14:20:52.000Z,1632
2018-02-24T14:21:52.442Z,1564
2018-02-24T14:22:52.421Z,1524
2018-02-24T14:23:52.578Z,1612
2018-02-24T14:24:52.859Z,1428
2018-02-24T14:25:53.280Z,1412
2018-02-24T14:26:53.289Z,1540
2018-02-24T14:27:54.596Z,1548
2018-02-24T14:28:54.125Z,1584
2018-02-24T14:29:55.221Z,1612
2018-02-24T14:30:54.666Z,1632
2018-02-24T14:31:54.346Z,1644
2018-02-24T14:32:54.797Z,1612
2018-02-24T14:33:55.358Z,1604
2018-02-24T14:34:55.445Z,1584
2018-02-24T14:35:55.292Z,1572
2018-02-24T14:36:55.778Z,1588
2018-02-24T14:37:55.987Z,1640
2018-02-24T14:38:56.339Z,1680
2018-02-24T14:39:56.135Z,1644
2018-02-24T14:40:56.032Z,1576
2018-02-24T14:41:56.249Z,1604
2018-02-24T14:42:55.879Z,1808
2018-02-24T14:43:56.121Z,1916
2018-02-24T14:44:55.891Z,1988
2018-02-24T14:45:56.093Z,2076
2018-02-24T14:46:56.032Z,1644
2018-02-24T14:47:56.716Z,1892
2018-02-24T14:48:57.164Z,1632
2018-02-24T14:49:56.967Z,1680
2018-02-24T14:50:56.920Z,1608
2018-02-24T14:51:57.297Z,1484
2018-02-24T14:52:57.466Z,1484
2018-02-24T14:53:57.485Z,1552
2018-02-24T14:54:57.403Z,1484
2018-02-24T14:55:58.244Z,1636
2018-02-24T14:56:57.948Z,1312
2018-02-24T14:57:58.367Z,1168
2018-02-24T14:58:58.934Z,1172
2018-02-24T14:59:58.643Z,1188
2018-02-24T15:00:58.944Z,1136
2018-02-24T15:01:58.691Z,1148
2018-02-24T15:02:58.798Z,1164
2018-02-24T15:03:59.429Z,1164
2018-02-24T15:04:59.511Z,1160
2018-02-24T15:05:59.147Z,1168
2018-02-24T15:06:58.879Z,1188
2018-02-24T15:07:58.642Z,1232
2018-02-24T15:08:59.571Z,1320
2018-02-24T15:09:59.641Z,1340
2018-02-24T15:10:59.246Z,1408
2018-02-24T15:11:59.056Z,1396
2018-02-24T15:12:59.935Z,1512
2018-02-24T15:13:59.691Z,1320
2018-02-24T15:14:59.754Z,1240
2018-02-24T15:15:59.724Z,1260
2018-02-24T15:17:00.040Z,1232
2018-02-24T15:18:00.852Z,1200
2018-02-24T15:19:00.631Z,1244
2018-02-24T15:20:00.644Z,1180
2018-02-24T15:20:59.851Z,1196
2018-02-24T15:22:00.473Z,1172
2018-02-24T15:23:00.780Z,1124
2018-02-24T15:24:00.446Z,1092
2018-02-24T15:25:00.691Z,1088
2018-02-24T15:26:00.797Z,1044
2018-02-24T15:27:01.409Z,1044
2018-02-24T15:28:01.146Z,1036
2018-02-24T15:29:01.713Z,1040
2018-02-24T15:30:01.505Z,1056
2018-02-24T15:31:01.842Z,1116
2018-02-24T15:32:01.923Z,1092
2018-02-24T15:33:02.307Z,1060
2018-02-24T15:34:02.203Z,1040
2018-02-24T15:35:02.480Z,1004
2018-02-24T15:36:02.437Z,968
2018-02-24T15:37:01.973Z,964
2018-02-24T15:38:01.988Z,948
2018-02-24T15:39:02.313Z,940
2018-02-24T15:40:02.035Z,928
2018-02-24T15:41:02.471Z,908
2018-02-24T15:42:02.470Z,896
2018-02-24T15:43:03.060Z,884
2018-02-24T15:44:02.580Z,888
2018-02-24T15:45:02.625Z,892
2018-02-24T15:46:03.172Z,864
2018-02-24T15:47:02.912Z,856
2018-02-24T15:48:02.677Z,848
2018-02-24T15:49:02.741Z,824
2018-02-24T15:50:03.265Z,792
2018-02-24T15:51:03.015Z,788
2018-02-24T15:52:02.526Z,776
2018-02-24T15:53:03.354Z,776
2018-02-24T15:54:03.441Z,740
2018-02-24T15:55:03.483Z,720
2018-02-24T15:56:03.434Z,704
2018-02-24T15:57:03.608Z,692
2018-02-24T15:58:02.938Z,680
2018-02-24T15:59:03.511Z,664
2018-02-24T16:00:15.946Z,652
2018-02-24T16:01:02.869Z,644
2018-02-24T16:02:03.506Z,628
2018-02-24T16:03:03.087Z,608
2018-02-24T16:04:03.518Z,596
2018-02-24T16:05:03.872Z,580
2018-02-24T16:06:03.597Z,560
2018-02-24T16:07:04.292Z,544
2018-02-24T16:08:04.292Z,528
2018-02-24T16:09:04.255Z,512
2018-02-24T16:10:04.845Z,496
2018-02-24T16:11:04.006Z,480
2018-02-24T16:12:04.306Z,464
2018-02-24T16:13:04.235Z,448
2018-02-24T16:14:04.453Z,432
2018-02-24T16:15:04.550Z,416
2018-02-24T16:16:04.817Z,400
2018-02-24T16:17:05.496Z,384
2018-02-24T16:18:05.764Z,368
2018-02-24T16:19:06.767Z,352
2018-02-24T16:20:06.160Z,332
2018-02-24T16:21:05.772Z,316
2018-02-24T16:22:06.022Z,304
2018-02-24T16:23:06.822Z,288
2018-02-24T16:24:06.038Z,268
2018-02-24T16:25:05.797Z,252
2018-02-24T16:26:05.874Z,236
2018-02-24T16:27:06.581Z,224
2018-02-24T16:28:06.354Z,208
2018-02-24T16:29:06.355Z,196
2018-02-24T16:30:06.846Z,180
2018-02-24T16:31:06.879Z,168
2018-02-24T16:32:06.276Z,156
2018-02-24T16:33:06.287Z,144
2018-02-24T16:34:06.531Z,132
2018-02-24T16:35:07.084Z,116
2018-02-24T16:36:06.835Z,108
2018-02-24T16:37:07.217Z,100
2018-02-24T16:38:06.971Z,92
2018-02-24T16:39:06.959Z,80
2018-02-24T16:40:07.142Z,72
2018-02-24T16:41:07.158Z,64
2018-02-24T16:42:07.422Z,60
2018-02-24T16:43:07.288Z,52
2018-02-24T16:44:07.160Z,44
2018-02-24T16:45:07.259Z,40
2018-02-24T16:46:07.658Z,36
2018-02-24T16:47:07.252Z,28
2018-02-24T16:48:06.940Z,28
2018-02-24T16:49:07.097Z,20
2018-02-24T16:50:08.166Z,20
2018-02-24T16:51:06.975Z,20
2018-02-24T16:52:07.499Z,16
2018-02-24T16:53:08.369Z,12
2018-02-24T16:54:07.675Z,12
2018-02-24T16:55:08.088Z,8
2018-02-24T16:56:07.812Z,4
2018-02-24T16:57:07.735Z,4
2018-02-24T16:58:07.736Z,4
2018-02-24T16:59:08.376Z,4
2018-02-24T17:00:21.783Z,4
2018-02-24T17:01:08.670Z,4
2018-02-24T17:02:08.084Z,0
2018-02-24T17:03:08.306Z,4
2018-02-24T17:04:09.488Z,4
2018-02-24T17:05:09.780Z,0
2018-02-24T17:06:10.279Z,0
2018-02-24T17:07:09.965Z,0
2018-02-24T17:08:10.085Z,0
2018-02-24T17:09:09.758Z,0
2018-02-24T17:10:10.208Z,0
2018-02-24T17:11:10.127Z,0
2018-02-24T17:12:09.992Z,0
2018-02-24T17:13:10.306Z,0
2018-02-24T17:14:10.144Z,0
2018-02-24T17:15:09.450Z,0
2018-02-24T17:16:10.042Z,0
2018-02-24T17:17:09.123Z,0
2018-02-24T17:18:09.492Z,0
2018-02-24T17:19:08.889Z,0
2018-02-24T17:20:08.931Z,0
2018-02-24T17:21:08.638Z,0
2018-02-24T17:22:08.595Z,0
2018-02-24T17:23:09.700Z,0
2018-02-24T17:24:09.065Z,0
2018-02-24T17:25:10.457Z,0
2018-02-24T17:26:10.793Z,0
2018-02-24T17:27:10.457Z,0
2018-02-24T17:28:10.450Z,0
2018-02-24T17:29:10.074Z,0
2018-02-24T17:30:10.135Z,0
2018-02-24T17:31:10.918Z,0
2018-02-24T17:32:10.561Z,0
2018-02-24T17:33:10.580Z,0
2018-02-24T17:34:10.883Z,0
2018-02-24T17:35:11.048Z,0
2018-02-24T17:36:10.763Z,0
2018-02-24T17:37:11.053Z,0
2018-02-24T17:38:10.832Z,0
2018-02-24T17:39:11.219Z,0
2018-02-24T17:40:10.698Z,0
2018-02-24T17:41:10.703Z,0
2018-02-24T17:42:11.310Z,0
2018-02-24T17:43:10.761Z,0
2018-02-24T17:44:11.378Z,0
2018-02-24T17:45:11.153Z,0
2018-02-24T17:46:11.623Z,0
2018-02-24T17:47:12.676Z,0
2018-02-24T17:48:12.584Z,0
2018-02-24T17:49:12.370Z,0
2018-02-24T17:50:12.133Z,0
2018-02-24T17:51:11.784Z,0
2018-02-24T17:52:12.055Z,0
2018-02-24T17:53:12.303Z,0
2018-02-24T17:54:12.529Z,0
2018-02-24T17:55:12.593Z,0
2018-02-24T17:56:12.946Z,0
2018-02-24T17:57:13.242Z,0
2018-02-24T17:58:12.942Z,0
2018-02-24T17:59:13.091Z,0
2018-02-24T18:00:33.171Z,0
2018-02-24T18:01:33.513Z,0
2018-02-24T18:02:33.496Z,0
2018-02-24T18:03:34.594Z,0
2018-02-24T18:04:33.391Z,0
2018-02-24T18:05:33.174Z,0
2018-02-24T18:06:32.969Z,0
2018-02-24T18:07:33.304Z,0
2018-02-24T18:08:33.773Z,0
2018-02-24T18:09:33.500Z,0
2018-02-24T18:10:34.123Z,0
2018-02-24T18:11:35.041Z,0
2018-02-24T18:12:35.370Z,0
2018-02-24T18:13:34.970Z,0
2018-02-24T18:14:35.046Z,0
2018-02-24T18:15:34.787Z,0
2018-02-24T18:16:34.333Z,0
2018-02-24T18:17:35.838Z,0
2018-02-24T18:18:34.979Z,0
2018-02-24T18:19:35.580Z,0
2018-02-24T18:20:35.077Z,0
2018-02-24T18:21:35.697Z,0
2018-02-24T18:22:36.397Z,0
2018-02-24T18:23:35.130Z,0
2018-02-24T18:24:35.898Z,0
2018-02-24T18:25:35.569Z,0
2018-02-24T18:26:36.008Z,0
2018-02-24T18:27:35.937Z,0
2018-02-24T18:28:35.995Z,0
2018-02-24T18:29:35.494Z,0
2018-02-24T18:30:35.207Z,0
2018-02-24T18:31:35.679Z,0
2018-02-24T18:32:35.756Z,0
2018-02-24T18:33:35.454Z,0
2018-02-24T18:34:36.652Z,0
2018-02-24T18:35:36.348Z,0
2018-02-24T18:36:35.856Z,0
2018-02-24T18:37:36.104Z,0
2018-02-24T18:38:35.432Z,0
2018-02-24T18:39:36.335Z,0
2018-02-24T18:40:35.741Z,0
2018-02-24T18:41:36.230Z,0
2018-02-24T18:42:35.136Z,0
2018-02-24T18:43:35.091Z,0
2018-02-24T18:44:35.968Z,0
2018-02-24T18:45:36.375Z,0
2018-02-24T18:46:36.234Z,0
2018-02-24T18:47:36.310Z,0
2018-02-24T18:48:36.190Z,0
2018-02-24T18:49:36.455Z,0
2018-02-24T18:50:36.166Z,0
2018-02-24T18:51:36.262Z,0
2018-02-24T18:52:35.529Z,0
2018-02-24T18:53:36.213Z,0
2018-02-24T18:54:35.198Z,0
2018-02-24T18:55:36.564Z,0
2018-02-24T18:56:36.365Z,0
2018-02-24T18:57:36.978Z,0
2018-02-24T18:58:36.522Z,0
2018-02-24T18:59:36.969Z,0
2018-02-24T19:00:37.654Z,0
2018-02-24T19:01:40.739Z,0
2018-02-24T19:02:36.305Z,0
2018-02-24T19:03:36.283Z,0
2018-02-24T19:04:35.668Z,0
2018-02-24T19:05:35.998Z,0
2018-02-24T19:06:35.998Z,0
2018-02-24T19:07:36.026Z,0
2018-02-24T19:08:36.073Z,0
2018-02-24T19:09:36.026Z,0
2018-02-24T19:10:36.314Z,0
2018-02-24T19:11:36.325Z,0
2018-02-24T19:12:36.719Z,0
2018-02-24T19:13:36.786Z,0
2018-02-24T19:14:36.613Z,0
2018-02-24T19:15:36.262Z,0
2018-02-24T19:16:36.290Z,0
2018-02-24T19:17:37.766Z,0
2018-02-24T19:18:37.058Z,0
2018-02-24T19:19:37.787Z,0
2018-02-24T19:20:37.076Z,0
2018-02-24T19:21:37.850Z,0
2018-02-24T19:22:37.728Z,0
2018-02-24T19:23:37.531Z,0
2018-02-24T19:24:37.570Z,0
2018-02-24T19:25:38.997Z,0
2018-02-24T19:26:38.394Z,0
2018-02-24T19:27:38.671Z,0
2018-02-24T19:28:38.084Z,0
2018-02-24T19:29:38.436Z,0
2018-02-24T19:30:38.869Z,0
2018-02-24T19:31:38.911Z,0
2018-02-24T19:32:38.734Z,0
2018-02-24T19:33:38.894Z,0
2018-02-24T19:34:38.654Z,0