createdAt,value
2017-10-16T00:01:35.708Z,11.37
2017-10-16T00:04:03.269Z,11.90
2017-10-16T00:06:30.794Z,10.90
2017-10-16T00:08:59.106Z,11.80
2017-10-16T00:11:26.680Z,10.27
2017-10-16T00:13:54.994Z,12.77
2017-10-16T00:16:22.533Z,10.53
2017-10-16T00:18:50.081Z,12.33
2017-10-16T00:21:17.632Z,11.47
2017-10-16T00:23:45.257Z,13.93
2017-10-16T00:26:12.806Z,11.10
2017-10-16T00:28:40.341Z,11.97
2017-10-16T00:31:07.900Z,12.10
2017-10-16T00:33:35.428Z,11.03
2017-10-16T00:36:03.005Z,10.87
2017-10-16T00:38:30.534Z,9.87
2017-10-16T00:40:58.066Z,11.73
2017-10-16T00:43:25.646Z,10.80
2017-10-16T00:45:53.175Z,10.90
2017-10-16T00:48:21.070Z,11.60
2017-10-16T00:50:49.393Z,12.53
2017-10-16T00:53:16.982Z,11.63
2017-10-16T00:55:45.285Z,10.63
2017-10-16T00:58:12.862Z,11.13
2017-10-16T01:00:40.386Z,10.57
2017-10-16T01:03:07.905Z,11.50
2017-10-16T01:05:35.469Z,12.40
2017-10-16T01:08:02.986Z,10.20
2017-10-16T01:10:30.554Z,11.20
2017-10-16T01:12:58.090Z,10.77
2017-10-16T01:15:25.614Z,11.10
2017-10-16T01:17:53.173Z,10.60
2017-10-16T01:20:20.729Z,10.50
2017-10-16T01:22:48.288Z,12.37
2017-10-16T01:25:15.816Z,11.03
2017-10-16T01:27:43.396Z,10.60
2017-10-16T01:30:10.991Z,10.83
2017-10-16T01:32:38.569Z,9.47
2017-10-16T01:35:06.121Z,11.70
2017-10-16T01:37:33.697Z,10.70
2017-10-16T01:40:02.027Z,11.03
2017-10-16T01:42:29.558Z,11.10
2017-10-16T01:44:57.876Z,9.90
2017-10-16T01:47:25.449Z,8.97
2017-10-16T01:49:52.965Z,9.60
2017-10-16T01:52:21.260Z,10.80
2017-10-16T01:54:48.833Z,10.77
2017-10-16T01:57:16.403Z,10.00
2017-10-16T01:59:43.928Z,10.83
2017-10-16T02:02:11.470Z,9.70
2017-10-16T02:04:39.047Z,9.60
2017-10-16T02:07:07.342Z,10.37
2017-10-16T02:09:34.873Z,10.27
2017-10-16T02:12:02.441Z,10.30
2017-10-16T02:14:29.972Z,9.53
2017-10-16T02:16:57.517Z,9.07
2017-10-16T02:19:25.071Z,9.27
2017-10-16T02:21:52.625Z,9.77
2017-10-16T02:24:20.193Z,10.70
2017-10-16T02:26:47.725Z,10.67
2017-10-16T02:29:15.245Z,9.97
2017-10-16T02:31:42.799Z,9.97
2017-10-16T02:34:10.322Z,10.43
2017-10-16T02:36:37.886Z,10.63
2017-10-16T02:39:05.418Z,9.47
2017-10-16T02:41:33.002Z,10.90
2017-10-16T02:44:00.529Z,10.40
2017-10-16T02:46:28.050Z,10.33
2017-10-16T02:48:55.614Z,10.07
2017-10-16T02:51:23.147Z,10.03
2017-10-16T02:53:50.687Z,10.50
2017-10-16T02:56:19.006Z,10.67
2017-10-16T02:58:46.565Z,9.93
2017-10-16T03:01:14.127Z,9.03
2017-10-16T03:03:41.655Z,9.97
2017-10-16T03:06:09.178Z,10.73
2017-10-16T03:08:37.499Z,10.40
2017-10-16T03:11:05.829Z,10.60
2017-10-16T03:13:33.349Z,10.60
2017-10-16T03:16:01.673Z,11.43
2017-10-16T03:18:29.261Z,10.20
2017-10-16T03:20:56.834Z,10.13
2017-10-16T03:23:24.374Z,10.87
2017-10-16T03:25:51.937Z,11.10
2017-10-16T03:28:19.514Z,10.80
2017-10-16T03:30:47.043Z,11.80
2017-10-16T03:33:14.577Z,11.83
2017-10-16T03:35:42.141Z,11.67
2017-10-16T03:38:09.680Z,12.27
2017-10-16T03:40:37.246Z,11.13
2017-10-16T03:43:05.577Z,11.73
2017-10-16T03:45:33.152Z,9.80
2017-10-16T03:48:01.449Z,11.40
2017-10-16T03:50:28.973Z,11.63
2017-10-16T03:52:56.544Z,11.13
2017-10-16T03:55:24.081Z,11.27
2017-10-16T03:57:51.653Z,11.80
2017-10-16T04:00:19.182Z,11.87
2017-10-16T04:02:46.769Z,11.90
2017-10-16T04:05:14.297Z,10.70
2017-10-16T04:07:41.830Z,11.67
2017-10-16T04:10:09.416Z,11.20
2017-10-16T04:12:36.952Z,12.73
2017-10-16T04:15:05.246Z,10.70
2017-10-16T04:17:32.797Z,10.00
2017-10-16T04:20:00.318Z,11.83
2017-10-16T04:22:27.889Z,11.00
2017-10-16T04:24:55.424Z,10.40
2017-10-16T04:27:22.941Z,10.57
2017-10-16T04:29:51.273Z,10.10
2017-10-16T04:32:18.796Z,11.00
2017-10-16T04:34:46.362Z,8.77
2017-10-16T04:37:13.901Z,10.57
2017-10-16T04:39:41.425Z,9.70
2017-10-16T04:42:08.982Z,9.77
2017-10-16T04:44:36.559Z,9.43
2017-10-16T04:47:04.117Z,9.10
2017-10-16T04:49:32.401Z,10.20
2017-10-16T04:51:59.963Z,10.43
2017-10-16T04:54:27.493Z,10.17
2017-10-16T04:56:55.042Z,10.60
2017-10-16T04:59:22.573Z,11.40
2017-10-16T05:01:50.139Z,10.03
2017-10-16T05:04:17.657Z,10.13
2017-10-16T05:06:45.188Z,10.40
2017-10-16T05:09:12.750Z,10.80
2017-10-16T05:11:40.279Z,11.20
2017-10-16T05:14:07.894Z,10.53
2017-10-16T05:16:35.431Z,10.60
2017-10-16T05:19:02.973Z,10.10
2017-10-16T05:21:30.528Z,10.53
2017-10-16T05:23:58.053Z,10.43
2017-10-16T05:26:25.613Z,10.43
2017-10-16T05:28:53.145Z,10.50
2017-10-16T05:31:20.681Z,10.53
2017-10-16T05:33:48.258Z,9.80
2017-10-16T05:36:16.574Z,10.80
2017-10-16T05:38:44.107Z,10.57
2017-10-16T05:41:12.069Z,10.77
2017-10-16T05:43:39.602Z,9.43
2017-10-16T05:46:07.189Z,9.97
2017-10-16T05:48:34.713Z,10.23
2017-10-16T05:51:02.232Z,9.83
2017-10-16T05:53:29.790Z,12.43
2017-10-16T05:55:57.365Z,11.30
2017-10-16T05:58:24.943Z,10.53
2017-10-16T06:00:52.471Z,9.57
2017-10-16T06:03:20.795Z,9.80
2017-10-16T06:05:48.354Z,10.30
2017-10-16T06:08:15.890Z,9.73
2017-10-16T06:10:43.445Z,10.50
2017-10-16T06:13:11.272Z,10.27
2017-10-16T06:15:38.797Z,10.10
2017-10-16T06:18:06.340Z,10.40
2017-10-16T06:20:33.901Z,11.27
2017-10-16T06:23:01.433Z,10.87
2017-10-16T06:25:29.001Z,9.67
2017-10-16T06:27:56.546Z,10.53
2017-10-16T06:30:24.393Z,10.70
2017-10-16T06:32:51.957Z,11.07
2017-10-16T06:35:20.388Z,11.53
2017-10-16T06:37:47.910Z,11.40
2017-10-16T06:40:15.479Z,10.80
2017-10-16T06:42:43.041Z,12.30
2017-10-16T06:45:10.575Z,9.90
2017-10-16T06:47:38.262Z,10.90
2017-10-16T06:50:06.554Z,11.10
2017-10-16T06:52:34.115Z,9.83
2017-10-16T06:55:01.653Z,9.80
2017-10-16T06:57:29.212Z,9.87
2017-10-16T06:59:56.737Z,10.73
2017-10-16T07:02:24.301Z,9.90
2017-10-16T07:04:51.834Z,10.20
2017-10-16T07:07:19.354Z,10.20
2017-10-16T07:09:46.918Z,10.83
2017-10-16T07:12:14.474Z,11.23
2017-10-16T07:14:42.822Z,10.00
2017-10-16T07:17:10.401Z,9.30
2017-10-16T07:19:37.965Z,10.40
2017-10-16T07:22:05.485Z,9.80
2017-10-16T07:24:33.811Z,9.90
2017-10-16T07:27:01.379Z,12.50
2017-10-16T07:29:28.903Z,8.87
2017-10-16T07:31:56.465Z,8.60
2017-10-16T07:34:23.990Z,8.83
2017-10-16T07:36:51.549Z,7.80
2017-10-16T07:39:19.106Z,9.13
2017-10-16T07:41:46.626Z,8.50
2017-10-16T07:44:14.199Z,8.17
2017-10-16T07:46:41.722Z,8.93
2017-10-16T07:49:09.253Z,8.77
2017-10-16T07:51:36.802Z,9.77
2017-10-16T07:54:04.328Z,8.50
2017-10-16T07:56:31.889Z,8.93
2017-10-16T07:58:59.418Z,8.43
2017-10-16T08:01:26.945Z,8.50
2017-10-16T08:03:55.289Z,7.87
2017-10-16T08:06:22.821Z,8.97
2017-10-16T08:08:50.346Z,9.50
2017-10-16T08:11:17.902Z,9.97
2017-10-16T08:13:45.420Z,9.50
2017-10-16T08:16:12.953Z,8.23
2017-10-16T08:18:40.518Z,8.63
2017-10-16T08:21:08.080Z,9.00
2017-10-16T08:23:35.613Z,8.20
2017-10-16T08:26:03.135Z,8.63
2017-10-16T08:28:30.695Z,8.83
2017-10-16T08:30:58.214Z,9.03
2017-10-16T08:33:25.768Z,9.33
2017-10-16T08:35:53.369Z,8.90
2017-10-16T08:38:21.689Z,9.57
2017-10-16T08:40:49.268Z,8.80
2017-10-16T08:43:17.784Z,8.73
2017-10-16T08:45:45.410Z,8.40
2017-10-16T08:48:12.941Z,7.87
2017-10-16T08:50:41.250Z,8.40
2017-10-16T08:53:08.832Z,8.03
2017-10-16T08:55:36.357Z,7.83
2017-10-16T08:58:03.929Z,8.43
2017-10-16T09:00:34.120Z,8.43
2017-10-16T09:03:01.637Z,8.93
2017-10-16T09:05:29.200Z,8.47
2017-10-16T09:07:56.713Z,8.33
2017-10-16T09:10:24.253Z,8.00
2017-10-16T09:12:51.820Z,8.47
2017-10-16T09:15:19.340Z,8.63
2017-10-16T09:17:46.865Z,7.90
2017-10-16T09:20:14.423Z,8.83
2017-10-16T09:22:41.951Z,8.00
2017-10-16T09:25:09.509Z,8.97
2017-10-16T09:27:37.041Z,7.53
2017-10-16T09:30:04.609Z,8.37
2017-10-16T09:32:32.142Z,7.70
2017-10-16T09:34:59.681Z,7.37
2017-10-16T09:37:27.238Z,8.40
2017-10-16T09:39:54.760Z,7.57
2017-10-16T09:42:22.329Z,9.00
2017-10-16T09:44:49.846Z,6.93
2017-10-16T09:47:17.388Z,7.03
2017-10-16T09:49:44.959Z,7.47
2017-10-16T09:52:12.481Z,8.00
2017-10-16T09:54:40.054Z,8.67
2017-10-16T09:57:07.581Z,7.50
2017-10-16T09:59:35.101Z,8.17
2017-10-16T10:02:03.432Z,7.63
2017-10-16T10:04:30.957Z,6.80
2017-10-16T10:06:58.481Z,7.77
2017-10-16T10:09:26.045Z,7.70
2017-10-16T10:11:53.574Z,8.20
2017-10-16T10:14:21.102Z,6.63
2017-10-16T10:16:48.665Z,7.03
2017-10-16T10:19:16.178Z,8.93
2017-10-16T10:21:43.734Z,8.07
2017-10-16T10:24:11.296Z,8.07
2017-10-16T10:26:38.818Z,7.13
2017-10-16T10:29:06.337Z,6.67
2017-10-16T10:31:34.661Z,8.97
2017-10-16T10:34:02.185Z,6.50
2017-10-16T10:36:29.714Z,6.77
2017-10-16T10:38:57.272Z,7.10
2017-10-16T10:41:24.793Z,7.23
2017-10-16T10:43:52.349Z,7.90
2017-10-16T10:46:19.861Z,7.50
2017-10-16T10:48:48.145Z,8.20
2017-10-16T10:51:15.709Z,5.80
2017-10-16T10:53:43.236Z,8.73
2017-10-16T10:56:10.753Z,6.63
2017-10-16T10:58:39.086Z,7.43
2017-10-16T11:01:06.616Z,6.50
2017-10-16T11:03:34.146Z,6.80
2017-10-16T11:06:01.701Z,5.90
2017-10-16T11:08:29.218Z,7.27
2017-10-16T11:10:56.778Z,7.70
2017-10-16T11:13:24.345Z,7.30
2017-10-16T11:15:51.875Z,6.67
2017-10-16T11:18:19.428Z,6.60
2017-10-16T11:20:46.989Z,7.90
2017-10-16T11:23:14.546Z,7.20
2017-10-16T11:25:42.890Z,7.17
2017-10-16T11:28:10.436Z,7.60
2017-10-16T11:30:37.965Z,6.80
2017-10-16T11:33:05.521Z,7.70
2017-10-16T11:35:33.060Z,7.20
2017-10-16T11:38:00.625Z,7.30
2017-10-16T11:40:28.167Z,7.27
2017-10-16T11:42:55.674Z,6.70
2017-10-16T11:45:23.794Z,7.70
2017-10-16T11:47:51.318Z,6.23
2017-10-16T11:50:18.870Z,7.00
2017-10-16T11:52:47.181Z,7.10
2017-10-16T11:55:14.727Z,8.00
2017-10-16T11:57:42.300Z,6.30
2017-10-16T12:00:09.824Z,7.40
2017-10-16T12:02:37.341Z,6.50
2017-10-16T12:05:04.885Z,6.90
2017-10-16T12:07:32.419Z,6.30
2017-10-16T12:09:59.965Z,6.70
2017-10-16T12:12:27.489Z,6.33
2017-10-16T12:14:55.816Z,6.93
2017-10-16T12:17:23.332Z,6.27
2017-10-16T12:19:50.894Z,6.73
2017-10-16T12:22:18.413Z,6.10
2017-10-16T12:24:45.946Z,7.07
2017-10-16T12:27:13.508Z,7.03
2017-10-16T12:29:41.026Z,6.40
2017-10-16T12:32:08.585Z,6.30
2017-10-16T12:34:36.135Z,7.10
2017-10-16T12:37:03.668Z,7.20
2017-10-16T12:39:31.252Z,6.17
2017-10-16T12:41:58.773Z,5.53
2017-10-16T12:44:26.304Z,6.33
2017-10-16T12:46:53.894Z,6.00
2017-10-16T12:49:21.482Z,5.50
2017-10-16T12:51:49.028Z,6.40
2017-10-16T12:54:16.638Z,6.00
2017-10-16T12:56:44.176Z,6.33
2017-10-16T12:59:11.721Z,6.90
2017-10-16T13:01:39.289Z,6.70
2017-10-16T13:04:07.570Z,6.00
2017-10-16T13:06:35.092Z,5.87
2017-10-16T13:09:03.418Z,6.20
2017-10-16T13:11:30.949Z,5.67
2017-10-16T13:13:58.538Z,7.07
2017-10-16T13:16:26.861Z,6.93
2017-10-16T13:18:54.385Z,7.30
2017-10-16T13:21:21.934Z,11.30
2017-10-16T13:23:49.506Z,7.20
2017-10-16T13:26:17.032Z,6.27
2017-10-16T13:28:44.596Z,7.20
2017-10-16T13:31:12.139Z,5.43
2017-10-16T13:33:39.692Z,6.00
2017-10-16T13:36:07.230Z,6.83
2017-10-16T13:38:34.797Z,6.20
2017-10-16T13:41:03.116Z,6.13
2017-10-16T13:43:30.659Z,6.53
2017-10-16T13:45:58.222Z,6.63
2017-10-16T13:48:25.759Z,5.60
2017-10-16T13:50:54.091Z,5.90
2017-10-16T13:53:21.626Z,5.60
2017-10-16T13:55:49.183Z,6.60
2017-10-16T13:58:16.746Z,5.87
2017-10-16T14:00:44.277Z,6.73
2017-10-16T14:03:11.905Z,6.67
2017-10-16T14:05:39.471Z,6.80
2017-10-16T14:08:07.046Z,7.00
2017-10-16T14:10:35.397Z,6.70
2017-10-16T14:13:02.941Z,6.40
2017-10-16T14:15:30.490Z,6.47
2017-10-16T14:17:58.054Z,7.20
2017-10-16T14:20:25.584Z,7.00
2017-10-16T14:22:53.107Z,6.67
2017-10-16T14:25:20.686Z,6.90
2017-10-16T14:27:48.209Z,7.10
2017-10-16T14:30:15.739Z,6.97
2017-10-16T14:32:43.307Z,8.77
2017-10-16T14:35:10.836Z,7.60
2017-10-16T14:37:38.404Z,7.70
2017-10-16T14:40:05.947Z,6.77
2017-10-16T14:42:33.473Z,7.80
2017-10-16T14:45:01.021Z,8.20
2017-10-16T14:47:28.560Z,7.13
2017-10-16T14:49:56.145Z,7.53
2017-10-16T14:52:24.425Z,7.70
2017-10-16T14:54:51.946Z,7.00
2017-10-16T14:57:20.258Z,7.47
2017-10-16T14:59:48.130Z,8.07
2017-10-16T15:02:22.242Z,6.60
2017-10-16T15:04:50.532Z,8.53
2017-10-16T15:07:18.108Z,7.23
2017-10-16T15:09:45.664Z,7.70
2017-10-16T15:12:13.184Z,8.50
2017-10-16T15:14:40.740Z,8.40
2017-10-16T15:17:08.254Z,8.10
2017-10-16T15:19:35.837Z,7.80
2017-10-16T15:22:04.897Z,9.27
2017-10-16T15:24:32.419Z,8.43
2017-10-16T15:26:59.996Z,7.60
2017-10-16T15:29:27.532Z,6.90
2017-10-16T15:31:55.093Z,7.83
2017-10-16T15:34:23.373Z,8.20
2017-10-16T15:36:50.933Z,8.57
2017-10-16T15:39:19.245Z,7.10
2017-10-16T15:41:46.767Z,8.20
2017-10-16T15:44:14.353Z,7.70
2017-10-16T15:46:41.895Z,8.87
2017-10-16T15:49:10.349Z,8.17
2017-10-16T15:51:38.011Z,8.80
2017-10-16T15:54:07.339Z,7.30
2017-10-16T15:56:39.595Z,8.13
2017-10-16T15:59:15.571Z,9.10
2017-10-16T16:01:46.037Z,8.83
2017-10-16T16:04:19.066Z,8.80
2017-10-16T16:06:53.906Z,7.83
2017-10-16T16:09:23.365Z,8.40
2017-10-16T16:11:55.829Z,9.10
2017-10-16T16:14:27.686Z,7.80
2017-10-16T16:16:59.940Z,9.80
2017-10-16T16:19:34.003Z,8.13
2017-10-16T16:22:04.377Z,8.83
2017-10-16T16:24:36.857Z,10.37
2017-10-16T16:27:10.697Z,8.50
2017-10-16T16:29:44.528Z,8.00
2017-10-16T16:32:15.594Z,9.47
2017-10-16T16:34:47.770Z,8.70
2017-10-16T16:37:24.013Z,9.50
2017-10-16T16:39:58.818Z,8.33
2017-10-16T16:42:35.054Z,7.53
2017-10-16T16:45:09.364Z,8.63
2017-10-16T16:47:43.085Z,8.73
2017-10-16T16:50:18.570Z,7.80
2017-10-16T16:52:53.075Z,9.13
2017-10-16T16:55:28.080Z,8.33
2017-10-16T16:58:03.776Z,6.83
2017-10-16T17:00:38.172Z,9.17
2017-10-16T17:03:10.364Z,8.57
2017-10-16T17:05:44.671Z,9.37
2017-10-16T17:08:19.094Z,9.87
2017-10-16T17:10:54.457Z,8.07
2017-10-16T17:13:28.019Z,8.53
2017-10-16T17:15:59.431Z,8.93
2017-10-16T17:18:28.684Z,7.60
2017-10-16T17:20:58.842Z,7.70
2017-10-16T17:23:29.057Z,7.60
2017-10-16T17:25:59.195Z,7.57
2017-10-16T17:28:29.748Z,8.17
2017-10-16T17:30:59.093Z,7.73
2017-10-16T17:33:28.657Z,7.90
2017-10-16T17:35:57.508Z,9.27
2017-10-16T17:38:26.882Z,7.10
2017-10-16T17:40:55.769Z,8.40
2017-10-16T17:43:24.608Z,8.40
2017-10-16T17:45:54.512Z,10.43
2017-10-16T17:48:23.499Z,8.90
2017-10-16T17:50:54.282Z,8.50
2017-10-16T17:53:22.966Z,8.23
2017-10-16T17:55:50.874Z,9.00
2017-10-16T17:58:20.068Z,8.70
2017-10-16T18:00:48.521Z,9.53
2017-10-16T18:03:16.078Z,9.03
2017-10-16T18:05:44.215Z,9.10
2017-10-16T18:08:11.962Z,8.40
2017-10-16T18:10:39.655Z,10.10
2017-10-16T18:13:08.142Z,8.73
2017-10-16T18:15:36.153Z,12.23
2017-10-16T18:18:03.813Z,10.53
2017-10-16T18:20:31.641Z,9.63
2017-10-16T18:22:59.306Z,9.23
2017-10-16T18:25:27.019Z,10.00
2017-10-16T18:27:54.705Z,9.70
2017-10-16T18:30:22.406Z,10.30
2017-10-16T18:32:50.074Z,9.37
2017-10-16T18:35:17.656Z,8.97
2017-10-16T18:37:45.505Z,9.80
2017-10-16T18:40:13.180Z,12.60
2017-10-16T18:42:40.827Z,9.47
2017-10-16T18:45:08.683Z,10.60
2017-10-16T18:47:37.674Z,10.23
2017-10-16T18:50:06.564Z,8.80
2017-10-16T18:55:36.666Z,8.90
2017-10-16T19:00:55.068Z,10.20
2017-10-16T19:03:22.620Z,9.67
2017-10-16T19:05:50.239Z,10.53
2017-10-16T19:08:17.761Z,9.70
2017-10-16T19:10:46.089Z,10.90
2017-10-16T19:13:13.614Z,9.53
2017-10-16T19:15:41.215Z,10.43
2017-10-16T19:18:08.790Z,10.30
2017-10-16T19:20:36.310Z,9.87
2017-10-16T19:23:03.978Z,10.50
2017-10-16T19:25:31.521Z,9.67
2017-10-16T19:27:59.094Z,11.73
2017-10-16T19:30:26.624Z,10.37
2017-10-16T19:32:54.155Z,10.97
2017-10-16T19:35:22.498Z,11.97
2017-10-16T19:37:50.030Z,11.40
2017-10-16T19:40:17.557Z,10.83
2017-10-16T19:42:45.874Z,11.50
2017-10-16T19:45:14.198Z,10.43
2017-10-16T19:47:42.490Z,9.63
2017-10-16T19:50:10.057Z,9.77
2017-10-16T19:52:37.635Z,9.90
2017-10-16T19:55:05.164Z,9.33
2017-10-16T19:57:32.739Z,9.50
2017-10-16T20:00:00.269Z,10.23
2017-10-16T20:02:28.575Z,10.40
2017-10-16T20:04:56.143Z,10.10
2017-10-16T20:07:23.706Z,8.73
2017-10-16T20:09:51.235Z,8.57
2017-10-16T20:12:18.809Z,10.20
2017-10-16T20:14:46.334Z,9.47
2017-10-16T20:17:13.866Z,8.13
2017-10-16T20:19:41.442Z,8.53
2017-10-16T20:22:08.980Z,9.70
2017-10-16T20:24:36.556Z,9.17
2017-10-16T20:27:04.871Z,8.40
2017-10-16T20:29:32.444Z,10.20
2017-10-16T20:32:00.006Z,8.20
2017-10-16T20:34:27.586Z,9.03
2017-10-16T20:36:55.129Z,10.03
2017-10-16T20:39:22.680Z,9.10
2017-10-16T20:41:50.350Z,9.67
2017-10-16T20:44:18.719Z,9.10
2017-10-16T20:46:46.265Z,8.20
2017-10-16T20:49:13.803Z,9.23
2017-10-16T20:51:41.476Z,8.60
2017-10-16T20:54:09.006Z,9.03
2017-10-16T20:56:36.599Z,8.07
2017-10-16T20:59:04.140Z,9.03
2017-10-16T21:01:32.542Z,8.63
2017-10-16T21:04:00.075Z,9.97
2017-10-16T21:06:27.640Z,9.00
2017-10-16T21:08:55.175Z,10.57
2017-10-16T21:11:23.016Z,7.60
2017-10-16T21:13:50.563Z,8.67
2017-10-16T21:16:18.145Z,8.70
2017-10-16T21:18:46.443Z,8.57
2017-10-16T21:21:13.997Z,8.97
2017-10-16T21:23:41.552Z,9.80
2017-10-16T21:26:09.112Z,9.03
2017-10-16T21:28:36.674Z,9.97
2017-10-16T21:31:04.243Z,8.30
2017-10-16T21:33:31.810Z,10.10
2017-10-16T21:35:59.334Z,8.83
2017-10-16T21:38:26.900Z,8.80
2017-10-16T21:40:54.447Z,10.17
2017-10-16T21:43:22.806Z,8.70
2017-10-16T21:45:51.144Z,8.10
2017-10-16T21:48:18.674Z,9.90
2017-10-16T21:50:46.202Z,8.87
2017-10-16T21:53:14.535Z,9.40
2017-10-16T21:55:42.077Z,9.93
2017-10-16T21:58:09.651Z,9.00
2017-10-16T22:00:37.178Z,9.97
2017-10-16T22:03:04.752Z,9.30
2017-10-16T22:05:32.291Z,9.67
2017-10-16T22:07:59.830Z,9.70
2017-10-16T22:10:28.178Z,10.33
2017-10-16T22:12:55.715Z,8.93
2017-10-16T22:15:23.260Z,9.37
2017-10-16T22:17:50.825Z,8.80
2017-10-16T22:20:18.353Z,10.00
2017-10-16T22:22:45.947Z,9.87
2017-10-16T22:25:13.483Z,9.17
2017-10-16T22:27:41.014Z,9.27
2017-10-16T22:30:10.090Z,9.50
2017-10-16T22:32:37.627Z,9.93
2017-10-16T22:35:05.207Z,9.70
2017-10-16T22:37:32.734Z,9.10
2017-10-16T22:40:00.228Z,9.63
2017-10-16T22:42:27.810Z,8.97
2017-10-16T22:44:55.338Z,9.73
2017-10-16T22:47:31.046Z,9.87
2017-10-16T22:49:58.580Z,8.40
2017-10-16T22:52:26.115Z,9.03
2017-10-16T22:54:54.466Z,10.27
2017-10-16T22:57:21.995Z,9.83
2017-10-16T22:59:50.250Z,10.57
2017-10-16T23:02:17.838Z,9.40
2017-10-16T23:04:45.373Z,10.20
2017-10-16T23:07:12.914Z,9.63
2017-10-16T23:09:40.486Z,8.83
2017-10-16T23:12:08.028Z,9.60
2017-10-16T23:14:35.550Z,9.77
2017-10-16T23:17:03.116Z,8.70
2017-10-16T23:19:31.416Z,8.77
2017-10-16T23:21:58.970Z,9.40
2017-10-16T23:24:26.512Z,9.10
2017-10-16T23:26:54.842Z,10.23
2017-10-16T23:29:22.377Z,9.73
2017-10-16T23:31:49.943Z,10.27
2017-10-16T23:34:17.520Z,10.80
2017-10-16T23:36:45.059Z,10.40
2017-10-16T23:39:12.594Z,10.47
2017-10-16T23:41:40.167Z,10.90
2017-10-16T23:44:07.703Z,10.03
2017-10-16T23:46:36.027Z,9.73
2017-10-16T23:49:04.294Z,10.13
2017-10-16T23:51:31.880Z,10.27
2017-10-16T23:53:59.426Z,9.83
2017-10-16T23:56:27.013Z,10.43
2017-10-16T23:58:55.327Z,9.57
