createdAt,value
2023-06-30T00:00:28.014Z,40.66
2023-06-30T00:01:28.034Z,40.65
2023-06-30T00:02:28.134Z,40.97
2023-06-30T00:03:28.277Z,40.96
2023-06-30T00:04:28.374Z,40.91
2023-06-30T00:05:28.202Z,40.99
2023-06-30T00:06:28.254Z,41.02
2023-06-30T00:07:28.289Z,41.15
2023-06-30T00:08:28.310Z,41.44
2023-06-30T00:09:28.369Z,40.90
2023-06-30T00:10:28.592Z,41.04
2023-06-30T00:11:28.441Z,41.19
2023-06-30T00:12:28.476Z,41.26
2023-06-30T00:13:28.546Z,41.05
2023-06-30T00:14:28.588Z,40.84
2023-06-30T00:15:28.694Z,41.00
2023-06-30T00:16:28.728Z,40.54
2023-06-30T00:17:28.766Z,41.09
2023-06-30T00:18:28.745Z,40.98
2023-06-30T00:19:28.831Z,41.15
2023-06-30T00:20:28.834Z,41.08
2023-06-30T00:21:28.835Z,41.38
2023-06-30T00:22:28.962Z,41.20
2023-06-30T00:23:28.951Z,40.96
2023-06-30T00:24:29.040Z,41.02
2023-06-30T00:25:29.058Z,41.52
2023-06-30T00:26:29.103Z,41.48
2023-06-30T00:27:29.116Z,41.31
2023-06-30T00:28:29.180Z,41.37
2023-06-30T00:29:29.214Z,41.46
2023-06-30T00:30:29.307Z,41.35
2023-06-30T00:31:29.367Z,41.34
2023-06-30T00:32:29.348Z,41.37
2023-06-30T00:33:29.424Z,41.15
2023-06-30T00:34:29.466Z,40.99
2023-06-30T00:35:29.532Z,41.09
2023-06-30T00:36:29.549Z,41.52
2023-06-30T00:37:29.568Z,40.88
2023-06-30T00:38:29.629Z,41.23
2023-06-30T00:39:29.678Z,41.11
2023-06-30T00:40:29.718Z,41.47
2023-06-30T00:41:29.777Z,41.55
2023-06-30T00:42:29.843Z,40.89
2023-06-30T00:43:29.855Z,41.12
2023-06-30T00:44:29.877Z,41.03
2023-06-30T00:45:29.934Z,41.32
2023-06-30T00:46:30.021Z,41.11
2023-06-30T00:47:30.046Z,41.21
2023-06-30T00:48:30.095Z,41.28
2023-06-30T00:49:30.095Z,41.20
2023-06-30T00:50:30.149Z,41.25
2023-06-30T00:51:30.176Z,41.20
2023-06-30T00:52:30.239Z,41.13
2023-06-30T00:53:30.293Z,41.10
2023-06-30T00:54:30.347Z,41.43
2023-06-30T00:55:30.364Z,41.29
2023-06-30T00:56:30.420Z,41.20
2023-06-30T00:57:30.467Z,41.57
2023-06-30T00:58:30.520Z,41.56
2023-06-30T00:59:30.559Z,41.12
2023-06-30T01:00:30.591Z,41.49
2023-06-30T01:01:30.658Z,41.49
2023-06-30T01:02:30.756Z,41.53
2023-06-30T01:03:30.855Z,41.13
2023-06-30T01:04:30.935Z,41.15
2023-06-30T01:05:30.839Z,41.62
2023-06-30T01:06:30.871Z,41.87
2023-06-30T01:07:31.014Z,41.37
2023-06-30T01:08:30.964Z,41.19
2023-06-30T01:09:31.018Z,41.10
2023-06-30T01:10:31.087Z,41.56
2023-06-30T01:11:31.115Z,41.45
2023-06-30T01:12:31.151Z,41.71
2023-06-30T01:13:31.206Z,41.50
2023-06-30T01:14:31.245Z,41.63
2023-06-30T01:15:31.340Z,41.67
2023-06-30T01:16:31.389Z,41.54
2023-06-30T01:17:31.396Z,41.77
2023-06-30T01:18:31.402Z,41.51
2023-06-30T01:19:31.464Z,41.75
2023-06-30T01:20:31.497Z,41.59
2023-06-30T01:21:31.565Z,41.39
2023-06-30T01:22:31.601Z,41.29
2023-06-30T01:23:31.645Z,41.43
2023-06-30T01:24:31.724Z,41.28
2023-06-30T01:25:31.804Z,41.19
2023-06-30T01:26:31.826Z,41.40
2023-06-30T01:27:31.827Z,41.45
2023-06-30T01:28:31.915Z,41.42
2023-06-30T01:29:31.953Z,41.40
2023-06-30T01:30:32.005Z,41.49
2023-06-30T01:31:32.047Z,41.41
2023-06-30T01:32:32.069Z,41.32
2023-06-30T01:33:32.090Z,41.43
2023-06-30T01:34:32.181Z,41.57
2023-06-30T01:35:32.196Z,41.76
2023-06-30T01:36:32.234Z,41.46
2023-06-30T01:37:32.313Z,41.55
2023-06-30T01:38:32.349Z,41.56
2023-06-30T01:39:32.375Z,41.58
2023-06-30T01:40:32.471Z,41.75
2023-06-30T01:41:32.460Z,41.43
2023-06-30T01:42:32.574Z,41.48
2023-06-30T01:43:32.557Z,41.59
2023-06-30T01:44:32.586Z,41.46
2023-06-30T01:45:32.613Z,41.34
2023-06-30T01:46:32.689Z,41.47
2023-06-30T01:47:32.750Z,41.11
2023-06-30T01:48:32.781Z,40.99
2023-06-30T01:49:32.753Z,41.21
2023-06-30T01:50:32.800Z,41.44
2023-06-30T01:51:32.845Z,41.54
2023-06-30T01:52:32.928Z,41.69
2023-06-30T01:53:32.925Z,41.93
2023-06-30T01:54:32.965Z,41.52
2023-06-30T01:55:33.076Z,41.27
2023-06-30T01:56:33.075Z,41.85
2023-06-30T01:57:33.090Z,41.64
2023-06-30T01:58:33.178Z,41.68
2023-06-30T01:59:33.201Z,41.78
2023-06-30T02:00:33.221Z,41.85
2023-06-30T02:01:33.373Z,41.81
2023-06-30T02:02:33.564Z,41.63
2023-06-30T02:03:33.481Z,41.74
2023-06-30T02:04:33.393Z,41.71
2023-06-30T02:05:33.447Z,41.75
2023-06-30T02:06:33.535Z,41.87
2023-06-30T02:07:33.654Z,41.85
2023-06-30T02:08:33.591Z,41.91
2023-06-30T02:09:43.238Z,42.41
2023-06-30T02:10:34.656Z,42.46
2023-06-30T02:11:33.644Z,42.20
2023-06-30T02:12:33.609Z,42.05
2023-06-30T02:13:33.625Z,42.15
2023-06-30T02:14:33.645Z,42.07
2023-06-30T02:15:33.627Z,42.27
2023-06-30T02:16:33.621Z,42.18
2023-06-30T02:17:33.687Z,42.42
2023-06-30T02:18:33.591Z,42.64
2023-06-30T02:19:33.617Z,42.35
2023-06-30T02:20:33.803Z,42.41
2023-06-30T02:21:33.738Z,42.47
2023-06-30T02:22:33.766Z,42.33
2023-06-30T02:23:33.856Z,42.04
2023-06-30T02:24:33.903Z,41.87
2023-06-30T02:25:33.988Z,42.32
2023-06-30T02:26:33.971Z,42.01
2023-06-30T02:27:34.015Z,42.27
2023-06-30T02:28:34.100Z,42.30
2023-06-30T02:29:34.095Z,42.26
2023-06-30T02:30:34.169Z,42.22
2023-06-30T02:31:34.317Z,42.61
2023-06-30T02:32:34.347Z,42.64
2023-06-30T02:33:34.385Z,43.04
2023-06-30T02:34:34.408Z,42.86
2023-06-30T02:35:34.562Z,42.80
2023-06-30T02:36:34.521Z,42.55
2023-06-30T02:37:34.608Z,42.66
2023-06-30T02:38:34.638Z,42.45
2023-06-30T02:39:34.718Z,43.00
2023-06-30T02:40:34.808Z,42.67
2023-06-30T02:41:34.830Z,43.05
2023-06-30T02:42:34.906Z,42.67
2023-06-30T02:43:34.977Z,42.96
2023-06-30T02:44:35.031Z,42.85
2023-06-30T02:45:35.202Z,42.96
2023-06-30T02:46:35.200Z,42.76
2023-06-30T02:47:35.231Z,42.53
2023-06-30T02:48:35.298Z,42.77
2023-06-30T02:49:35.293Z,42.95
2023-06-30T02:50:35.404Z,42.71
2023-06-30T02:51:35.476Z,43.06
2023-06-30T02:52:35.512Z,42.62
2023-06-30T02:53:35.557Z,42.49
2023-06-30T02:54:35.625Z,42.86
2023-06-30T02:55:38.777Z,42.82
2023-06-30T02:56:35.685Z,43.26
2023-06-30T02:57:35.663Z,43.10
2023-06-30T02:58:35.703Z,42.82
2023-06-30T02:59:35.669Z,42.85
2023-06-30T03:00:35.701Z,43.15
2023-06-30T03:01:35.785Z,42.59
2023-06-30T03:02:35.761Z,43.07
2023-06-30T03:03:35.702Z,43.27
2023-06-30T03:04:35.620Z,43.36
2023-06-30T03:05:35.626Z,43.00
2023-06-30T03:06:35.580Z,43.26
2023-06-30T03:07:35.859Z,43.39
2023-06-30T03:08:35.592Z,42.98
2023-06-30T03:09:35.608Z,43.12
2023-06-30T03:10:35.620Z,43.30
2023-06-30T03:11:35.578Z,43.03
2023-06-30T03:12:35.564Z,43.50
2023-06-30T03:13:35.573Z,43.15
2023-06-30T03:14:35.565Z,43.21
2023-06-30T03:15:35.600Z,43.54
2023-06-30T03:16:35.577Z,43.36
2023-06-30T03:17:35.521Z,43.49
2023-06-30T03:18:35.530Z,43.67
2023-06-30T03:19:35.534Z,43.35
2023-06-30T03:20:35.539Z,43.33
2023-06-30T03:21:35.554Z,43.48
2023-06-30T03:22:35.520Z,43.57
2023-06-30T03:23:35.528Z,43.58
2023-06-30T03:24:35.529Z,43.75
2023-06-30T03:25:35.510Z,43.84
2023-06-30T03:26:35.494Z,43.90
2023-06-30T03:27:35.465Z,43.77
2023-06-30T03:28:35.470Z,43.71
2023-06-30T03:29:35.458Z,43.59
2023-06-30T03:30:35.555Z,43.98
2023-06-30T03:31:35.547Z,44.00
2023-06-30T03:32:35.542Z,43.95
2023-06-30T03:33:35.577Z,43.98
2023-06-30T03:34:35.616Z,43.90
2023-06-30T03:35:35.649Z,43.97
2023-06-30T03:36:35.651Z,43.88
2023-06-30T03:37:35.705Z,43.77
2023-06-30T03:38:35.832Z,43.72
2023-06-30T03:39:35.819Z,43.90
2023-06-30T03:40:35.937Z,43.83
2023-06-30T03:41:35.897Z,43.78
2023-06-30T03:42:35.934Z,43.99
2023-06-30T03:43:36.016Z,43.95
2023-06-30T03:44:36.015Z,44.00
2023-06-30T03:45:36.065Z,44.05
2023-06-30T03:46:36.124Z,43.82
2023-06-30T03:47:36.175Z,43.97
2023-06-30T03:48:36.154Z,43.88
2023-06-30T03:49:36.189Z,44.20
2023-06-30T03:50:36.191Z,43.92
2023-06-30T03:51:36.251Z,44.06
2023-06-30T03:52:36.244Z,44.03
2023-06-30T03:53:36.317Z,43.99
2023-06-30T03:54:36.354Z,44.27
2023-06-30T03:55:36.377Z,44.09
2023-06-30T03:56:36.416Z,44.09
2023-06-30T03:57:36.449Z,44.19
2023-06-30T03:58:36.465Z,44.17
2023-06-30T03:59:36.514Z,44.14
2023-06-30T04:00:36.529Z,44.18
2023-06-30T04:01:36.540Z,44.05
2023-06-30T04:02:36.611Z,44.20
2023-06-30T04:03:36.711Z,44.15
2023-06-30T04:04:36.794Z,44.00
2023-06-30T04:05:36.752Z,44.03
2023-06-30T04:06:36.792Z,43.80
2023-06-30T04:07:37.030Z,43.64
2023-06-30T04:08:36.945Z,43.47
2023-06-30T04:09:37.004Z,43.74
2023-06-30T04:10:37.060Z,44.03
2023-06-30T04:11:37.099Z,43.80
2023-06-30T04:12:37.175Z,43.70
2023-06-30T04:13:37.286Z,43.80
2023-06-30T04:14:37.321Z,43.95
2023-06-30T04:15:37.368Z,43.94
2023-06-30T04:16:37.430Z,43.84
2023-06-30T04:17:37.495Z,43.63
2023-06-30T04:18:37.567Z,43.87
2023-06-30T04:19:37.598Z,43.70
2023-06-30T04:20:37.690Z,43.78
2023-06-30T04:21:37.704Z,43.65
2023-06-30T04:22:37.796Z,43.68
2023-06-30T04:23:37.824Z,43.48
2023-06-30T04:24:37.934Z,43.74
2023-06-30T04:25:37.981Z,43.67
2023-06-30T04:26:38.103Z,43.90
2023-06-30T04:27:38.121Z,43.69
2023-06-30T04:28:38.218Z,43.60
2023-06-30T04:29:38.209Z,43.54
2023-06-30T04:30:38.682Z,43.62
2023-06-30T04:31:38.399Z,43.76
2023-06-30T04:32:38.463Z,43.65
2023-06-30T04:33:38.445Z,43.60
2023-06-30T04:34:38.513Z,43.72
2023-06-30T04:35:38.609Z,43.64
2023-06-30T04:36:38.652Z,43.57
2023-06-30T04:37:38.722Z,43.59
2023-06-30T04:38:38.861Z,43.76
2023-06-30T04:39:38.834Z,43.50
2023-06-30T04:40:38.871Z,43.52
2023-06-30T04:41:38.975Z,43.59
2023-06-30T04:42:39.069Z,43.68
2023-06-30T04:43:39.063Z,43.72
2023-06-30T04:44:39.164Z,43.63
2023-06-30T04:45:39.174Z,43.61
2023-06-30T04:46:39.326Z,43.58
2023-06-30T04:47:39.379Z,43.34
2023-06-30T04:48:39.386Z,43.58
2023-06-30T04:49:39.402Z,43.41
2023-06-30T04:50:39.488Z,43.57
2023-06-30T04:51:39.553Z,43.48
2023-06-30T04:52:39.639Z,43.52
2023-06-30T04:53:39.679Z,43.50
2023-06-30T04:54:39.721Z,43.93
2023-06-30T04:55:39.803Z,43.66
2023-06-30T04:56:39.844Z,43.55
2023-06-30T04:57:39.902Z,43.75
2023-06-30T04:58:39.963Z,43.86
2023-06-30T04:59:40.067Z,43.96
2023-06-30T05:00:40.126Z,44.03
2023-06-30T05:01:40.177Z,43.73
2023-06-30T05:02:40.214Z,43.74
2023-06-30T05:03:40.260Z,44.07
2023-06-30T05:04:40.313Z,44.04
2023-06-30T05:05:40.413Z,44.17
2023-06-30T05:06:40.390Z,44.13
2023-06-30T05:07:40.525Z,44.23
2023-06-30T05:08:40.459Z,44.23
2023-06-30T05:09:40.547Z,44.46
2023-06-30T05:10:40.583Z,44.34
2023-06-30T05:11:40.653Z,44.43
2023-06-30T05:12:40.601Z,44.81
2023-06-30T05:13:40.616Z,44.68
2023-06-30T05:14:40.624Z,44.22
2023-06-30T05:15:40.718Z,44.32
2023-06-30T05:16:40.722Z,44.51
2023-06-30T05:17:40.812Z,44.25
2023-06-30T05:18:40.754Z,44.39
2023-06-30T05:19:40.774Z,44.57
2023-06-30T05:20:40.829Z,44.36
2023-06-30T05:21:40.868Z,44.32
2023-06-30T05:22:40.898Z,44.31
2023-06-30T05:23:40.952Z,44.13
2023-06-30T05:24:40.965Z,44.54
2023-06-30T05:25:41.002Z,44.37
2023-06-30T05:26:41.112Z,44.22
2023-06-30T05:27:41.056Z,44.21
2023-06-30T05:28:43.166Z,44.29
2023-06-30T05:29:42.129Z,44.34
2023-06-30T05:30:41.122Z,44.29
2023-06-30T05:31:41.152Z,44.19
2023-06-30T05:32:41.188Z,44.03
2023-06-30T05:33:41.095Z,43.78
2023-06-30T05:34:41.081Z,43.67
2023-06-30T05:35:41.053Z,43.69
2023-06-30T05:36:41.080Z,43.95
2023-06-30T05:37:41.117Z,43.76
2023-06-30T05:38:41.163Z,43.79
2023-06-30T05:39:41.199Z,43.91
2023-06-30T05:40:41.284Z,43.82
2023-06-30T05:41:41.321Z,43.68
2023-06-30T05:42:41.349Z,43.76
2023-06-30T05:43:41.427Z,43.74
2023-06-30T05:44:41.507Z,43.44
2023-06-30T05:45:41.573Z,43.49
2023-06-30T05:46:41.612Z,43.65
2023-06-30T05:47:41.692Z,43.47
2023-06-30T05:48:41.645Z,43.76
2023-06-30T05:49:41.713Z,43.59
2023-06-30T05:50:42.505Z,44.20
2023-06-30T05:51:41.873Z,44.07
2023-06-30T05:52:41.835Z,44.04
2023-06-30T05:53:41.884Z,44.46
2023-06-30T05:54:41.907Z,45.00
2023-06-30T05:55:42.028Z,45.29
2023-06-30T05:56:41.920Z,45.49
2023-06-30T05:57:41.950Z,45.83
2023-06-30T05:58:41.969Z,46.03
2023-06-30T05:59:41.947Z,45.89
2023-06-30T06:00:41.928Z,46.10
2023-06-30T06:01:41.977Z,45.91
2023-06-30T06:02:42.058Z,46.02
2023-06-30T06:03:42.153Z,46.28
2023-06-30T06:04:42.135Z,46.39
2023-06-30T06:05:42.061Z,46.70
2023-06-30T06:06:42.022Z,46.78
2023-06-30T06:07:42.082Z,46.69
2023-06-30T06:08:42.053Z,46.95
2023-06-30T06:09:42.053Z,47.00
2023-06-30T06:10:42.149Z,47.02
2023-06-30T06:11:42.156Z,47.20
2023-06-30T06:12:42.192Z,47.69
2023-06-30T06:13:42.281Z,48.15
2023-06-30T06:14:42.302Z,48.01
2023-06-30T06:15:42.484Z,47.94
2023-06-30T06:16:42.365Z,48.54
2023-06-30T06:17:42.405Z,48.72
2023-06-30T06:18:42.364Z,49.25
2023-06-30T06:19:42.370Z,48.75
2023-06-30T06:20:42.411Z,49.11
2023-06-30T06:21:42.422Z,49.11
2023-06-30T06:22:42.439Z,49.45
2023-06-30T06:23:42.492Z,49.30
2023-06-30T06:24:42.502Z,49.93
2023-06-30T06:25:43.257Z,49.87
2023-06-30T06:26:42.491Z,50.08
2023-06-30T06:27:42.546Z,50.19
2023-06-30T06:28:42.515Z,50.06
2023-06-30T06:29:42.486Z,50.31
2023-06-30T06:30:42.559Z,49.98
2023-06-30T06:31:42.509Z,50.30
2023-06-30T06:32:42.545Z,50.08
2023-06-30T06:33:42.513Z,50.16
2023-06-30T06:34:42.492Z,50.16
2023-06-30T06:35:42.817Z,50.71
2023-06-30T06:36:42.451Z,50.61
2023-06-30T06:37:42.484Z,50.83
2023-06-30T06:38:42.449Z,50.74
2023-06-30T06:39:42.438Z,50.52
2023-06-30T06:40:42.457Z,50.35
2023-06-30T06:41:42.418Z,51.04
2023-06-30T06:42:42.445Z,51.19
2023-06-30T06:43:42.448Z,51.26
2023-06-30T06:44:42.401Z,51.06
2023-06-30T06:45:42.688Z,51.13
2023-06-30T06:46:42.426Z,51.13
2023-06-30T06:47:42.444Z,51.04
2023-06-30T06:48:42.498Z,50.67
2023-06-30T06:49:42.751Z,50.90
2023-06-30T06:50:42.380Z,50.54
2023-06-30T06:51:42.369Z,50.69
2023-06-30T06:52:42.373Z,50.43
2023-06-30T06:53:42.358Z,50.74
2023-06-30T06:54:42.315Z,50.28
2023-06-30T06:55:42.537Z,49.87
2023-06-30T06:56:42.359Z,49.48
2023-06-30T06:57:42.311Z,49.17
2023-06-30T06:58:42.316Z,48.94
2023-06-30T06:59:42.299Z,48.76
2023-06-30T07:00:42.312Z,48.57
2023-06-30T07:01:42.335Z,48.31
2023-06-30T07:02:42.338Z,48.11
2023-06-30T07:03:42.387Z,47.92
2023-06-30T07:04:42.259Z,47.73
2023-06-30T07:05:42.520Z,47.56
2023-06-30T07:06:42.219Z,47.43
2023-06-30T07:07:42.317Z,47.29
2023-06-30T07:08:42.240Z,47.24
2023-06-30T07:09:42.236Z,47.15
2023-06-30T07:10:42.232Z,47.12
2023-06-30T07:11:42.212Z,46.99
2023-06-30T07:12:42.187Z,47.03
2023-06-30T07:13:42.207Z,47.20
2023-06-30T07:14:43.095Z,47.09
2023-06-30T07:15:42.570Z,47.16
2023-06-30T07:16:42.469Z,47.13
2023-06-30T07:17:42.485Z,46.95
2023-06-30T07:18:42.589Z,46.85
2023-06-30T07:19:42.517Z,46.97
2023-06-30T07:20:42.574Z,46.97
2023-06-30T07:21:42.569Z,46.92
2023-06-30T07:22:42.575Z,46.71
2023-06-30T07:23:42.626Z,46.73
2023-06-30T07:24:44.081Z,46.63
2023-06-30T07:25:42.855Z,46.63
2023-06-30T07:26:42.740Z,46.63
2023-06-30T07:27:42.701Z,46.60
2023-06-30T07:28:42.771Z,46.57
2023-06-30T07:29:42.777Z,46.50
2023-06-30T07:30:42.746Z,46.38
2023-06-30T07:31:42.832Z,46.32
2023-06-30T07:32:42.854Z,46.39
2023-06-30T07:33:42.821Z,46.25
2023-06-30T07:34:42.864Z,46.30
2023-06-30T07:35:42.994Z,46.39
2023-06-30T07:36:42.856Z,46.35
2023-06-30T07:37:42.896Z,46.28
2023-06-30T07:38:43.696Z,46.33
2023-06-30T07:39:42.919Z,46.35
2023-06-30T07:41:42.977Z,46.15
2023-06-30T07:42:42.885Z,46.20
2023-06-30T07:43:42.890Z,46.21
2023-06-30T07:44:42.885Z,46.14
2023-06-30T07:45:43.123Z,46.09
2023-06-30T07:46:42.894Z,46.11
2023-06-30T07:47:42.921Z,46.17
2023-06-30T07:48:42.946Z,46.59
2023-06-30T07:49:42.847Z,47.86
2023-06-30T07:50:54.683Z,48.86
2023-06-30T07:51:43.813Z,48.95
2023-06-30T07:52:43.990Z,49.69
2023-06-30T07:53:43.733Z,49.53
2023-06-30T07:54:42.840Z,49.08
2023-06-30T07:55:43.151Z,49.15
2023-06-30T07:56:42.792Z,49.53
2023-06-30T07:57:42.868Z,49.99
2023-06-30T07:58:42.790Z,50.22
2023-06-30T07:59:42.799Z,50.80
2023-06-30T08:00:42.801Z,51.33
2023-06-30T08:01:42.789Z,51.08
2023-06-30T08:02:42.833Z,51.12
2023-06-30T08:03:42.955Z,51.56
2023-06-30T08:04:42.952Z,51.87
2023-06-30T08:05:43.235Z,51.94
2023-06-30T08:06:42.733Z,52.42
2023-06-30T08:07:48.982Z,52.10
2023-06-30T08:08:43.714Z,52.25
2023-06-30T08:09:42.697Z,52.07
2023-06-30T08:10:44.709Z,52.11
2023-06-30T08:11:42.718Z,51.84
2023-06-30T08:12:42.722Z,51.51
2023-06-30T08:13:42.697Z,52.05
2023-06-30T08:14:42.736Z,51.55
2023-06-30T08:15:44.677Z,51.87
2023-06-30T08:16:42.775Z,52.11
2023-06-30T08:17:54.506Z,52.14
2023-06-30T08:18:51.327Z,51.95
2023-06-30T08:19:47.695Z,51.92
2023-06-30T08:20:43.749Z,51.90
2023-06-30T08:21:42.762Z,51.57
2023-06-30T08:22:43.664Z,51.11
2023-06-30T08:23:42.814Z,50.81
2023-06-30T08:24:42.742Z,50.93
2023-06-30T08:25:43.033Z,50.30
2023-06-30T08:26:42.739Z,50.97
2023-06-30T08:27:42.773Z,50.59
2023-06-30T08:28:42.684Z,50.52
2023-06-30T08:29:42.739Z,51.29
2023-06-30T08:30:42.836Z,50.52
2023-06-30T08:31:42.826Z,50.92
2023-06-30T08:32:42.883Z,50.37
2023-06-30T08:33:43.009Z,50.59
2023-06-30T08:34:42.944Z,50.38
2023-06-30T08:35:43.131Z,49.53
2023-06-30T08:36:43.005Z,49.85
2023-06-30T08:37:43.014Z,49.68
2023-06-30T08:38:43.078Z,50.22
2023-06-30T08:39:43.085Z,49.92
2023-06-30T08:40:43.116Z,49.74
2023-06-30T08:41:43.139Z,49.83
2023-06-30T08:42:43.203Z,49.91
2023-06-30T08:43:43.165Z,49.72
2023-06-30T08:44:43.169Z,49.47
2023-06-30T08:45:43.526Z,49.32
2023-06-30T08:46:43.278Z,49.54
2023-06-30T08:47:43.611Z,49.29
2023-06-30T08:48:43.382Z,49.16
2023-06-30T08:49:43.451Z,49.37
2023-06-30T08:50:43.453Z,49.46
2023-06-30T08:51:43.472Z,50.17
2023-06-30T08:52:43.491Z,49.57
2023-06-30T08:53:43.520Z,49.26
2023-06-30T08:54:43.557Z,49.04
2023-06-30T08:55:43.782Z,48.86
2023-06-30T08:56:43.597Z,48.71
2023-06-30T08:57:43.613Z,48.57
2023-06-30T08:58:43.614Z,48.45
2023-06-30T08:59:44.612Z,48.37
2023-06-30T09:00:43.640Z,48.28
2023-06-30T09:01:45.554Z,48.14
2023-06-30T09:02:43.604Z,48.00
2023-06-30T09:03:43.688Z,48.00
2023-06-30T09:04:43.581Z,47.92
2023-06-30T09:05:43.786Z,47.93
2023-06-30T09:06:43.535Z,47.89
2023-06-30T09:07:43.669Z,47.82
2023-06-30T09:08:43.536Z,48.02
2023-06-30T09:09:43.544Z,48.06
2023-06-30T09:10:43.549Z,48.13
2023-06-30T09:11:43.514Z,48.57
2023-06-30T09:12:43.517Z,49.17
2023-06-30T09:13:43.543Z,49.25
2023-06-30T09:14:43.476Z,49.10
2023-06-30T09:15:43.850Z,48.29
2023-06-30T09:16:43.523Z,48.49
2023-06-30T09:17:43.508Z,51.94
2023-06-30T09:18:43.477Z,49.47
2023-06-30T09:19:43.472Z,48.45
2023-06-30T09:20:43.458Z,48.11
2023-06-30T09:21:43.467Z,48.02
2023-06-30T09:22:55.100Z,47.94
2023-06-30T09:23:44.459Z,48.13
2023-06-30T09:24:43.433Z,49.05
2023-06-30T09:25:43.705Z,48.27
2023-06-30T09:26:43.394Z,48.11
2023-06-30T09:27:43.399Z,47.86
2023-06-30T09:28:44.409Z,47.76
2023-06-30T09:29:43.396Z,47.71
2023-06-30T09:30:43.428Z,47.66
2023-06-30T09:31:43.413Z,47.64
2023-06-30T09:32:43.457Z,47.62
2023-06-30T09:33:43.407Z,47.61
2023-06-30T09:34:43.348Z,47.51
2023-06-30T09:35:43.632Z,47.43
2023-06-30T09:36:43.377Z,47.33
2023-06-30T09:37:43.391Z,47.28
2023-06-30T09:38:43.350Z,47.26
2023-06-30T09:39:43.307Z,47.26
2023-06-30T09:40:43.757Z,47.21
2023-06-30T09:41:43.302Z,47.29
2023-06-30T09:42:44.212Z,47.28
2023-06-30T09:43:43.314Z,47.24
2023-06-30T09:44:43.316Z,47.21
2023-06-30T09:45:43.822Z,47.18
2023-06-30T09:46:43.376Z,47.17
2023-06-30T09:47:43.293Z,47.26
2023-06-30T09:48:43.304Z,47.37
2023-06-30T09:49:43.309Z,47.56
2023-06-30T09:50:43.316Z,47.98
2023-06-30T09:51:43.321Z,48.10
2023-06-30T09:52:43.322Z,48.28
2023-06-30T09:53:43.353Z,48.67
2023-06-30T09:54:45.215Z,49.07
2023-06-30T09:55:43.522Z,49.14
2023-06-30T09:56:43.300Z,49.12
2023-06-30T09:57:43.311Z,49.28
2023-06-30T09:58:43.316Z,49.38
2023-06-30T09:59:43.330Z,49.39
2023-06-30T10:00:43.783Z,49.37
2023-06-30T10:01:43.383Z,49.45
2023-06-30T10:02:43.434Z,48.48
2023-06-30T10:03:43.404Z,48.29
2023-06-30T10:04:43.363Z,48.26
2023-06-30T10:05:44.074Z,48.42
2023-06-30T10:06:43.412Z,48.84
2023-06-30T10:07:43.469Z,48.87
2023-06-30T10:08:43.390Z,49.38
2023-06-30T10:09:43.392Z,48.67
2023-06-30T10:10:43.793Z,48.82
2023-06-30T10:11:43.429Z,48.95
2023-06-30T10:12:44.329Z,48.66
2023-06-30T10:13:43.414Z,49.11
2023-06-30T10:14:43.436Z,49.05
2023-06-30T10:15:43.982Z,49.32
2023-06-30T10:16:43.494Z,48.96
2023-06-30T10:17:43.634Z,49.39
2023-06-30T10:18:43.524Z,49.31
2023-06-30T10:19:43.525Z,49.68
2023-06-30T10:20:49.168Z,49.10
2023-06-30T10:21:44.544Z,49.14
2023-06-30T10:22:43.534Z,48.83
2023-06-30T10:23:43.496Z,48.66
2023-06-30T10:24:43.453Z,48.65
2023-06-30T10:25:43.628Z,48.56
2023-06-30T10:26:43.519Z,48.40
2023-06-30T10:27:43.470Z,48.82
2023-06-30T10:28:43.460Z,48.46
2023-06-30T10:29:43.486Z,48.49
2023-06-30T10:30:43.750Z,48.41
2023-06-30T10:31:43.515Z,48.74
2023-06-30T10:32:43.513Z,48.53
2023-06-30T10:33:43.471Z,49.01
2023-06-30T10:34:43.425Z,48.79
2023-06-30T10:35:44.168Z,48.74
2023-06-30T10:36:43.418Z,48.88
2023-06-30T10:37:43.420Z,48.91
2023-06-30T10:38:43.434Z,48.75
2023-06-30T10:39:43.457Z,49.00
2023-06-30T10:40:43.815Z,48.87
2023-06-30T10:41:43.570Z,49.09
2023-06-30T10:42:43.620Z,48.81
2023-06-30T10:43:43.787Z,48.86
2023-06-30T10:44:43.745Z,48.71
2023-06-30T10:45:44.012Z,48.38
2023-06-30T10:46:43.959Z,48.79
2023-06-30T10:47:43.873Z,48.62
2023-06-30T10:48:43.855Z,48.68
2023-06-30T10:49:43.885Z,48.81
2023-06-30T10:50:43.908Z,48.97
2023-06-30T10:51:43.904Z,49.04
2023-06-30T10:52:43.925Z,48.86
2023-06-30T10:53:43.919Z,48.71
2023-06-30T10:54:43.947Z,49.02
2023-06-30T10:55:43.951Z,49.14
2023-06-30T10:56:43.907Z,49.21
2023-06-30T10:57:43.919Z,49.06
2023-06-30T10:58:43.999Z,49.07
2023-06-30T10:59:44.005Z,48.99
2023-06-30T11:00:43.999Z,49.21
2023-06-30T11:01:44.038Z,49.09
2023-06-30T11:02:44.122Z,49.01
2023-06-30T11:03:44.164Z,49.46
2023-06-30T11:04:44.307Z,49.39
2023-06-30T11:05:44.553Z,49.29
2023-06-30T11:06:44.290Z,49.59
2023-06-30T11:07:44.287Z,49.71
2023-06-30T11:08:44.368Z,49.29
2023-06-30T11:09:44.405Z,49.63
2023-06-30T11:10:44.540Z,49.39
2023-06-30T11:11:44.552Z,49.77
2023-06-30T11:12:44.594Z,49.65
2023-06-30T11:13:44.669Z,49.56
2023-06-30T11:14:44.777Z,49.33
2023-06-30T11:15:45.395Z,49.31
2023-06-30T11:16:44.868Z,49.62
2023-06-30T11:17:44.953Z,49.78
2023-06-30T11:18:45.060Z,49.52
2023-06-30T11:19:45.008Z,49.50
2023-06-30T11:20:45.052Z,49.74
2023-06-30T11:21:45.115Z,49.61
2023-06-30T11:22:45.176Z,49.95
2023-06-30T11:23:45.189Z,50.03
2023-06-30T11:24:45.233Z,49.57
2023-06-30T11:25:45.306Z,49.98
2023-06-30T11:26:45.419Z,49.97
2023-06-30T11:27:45.382Z,49.60
2023-06-30T11:28:45.425Z,49.85
2023-06-30T11:29:45.510Z,48.76
2023-06-30T11:30:45.560Z,49.44
2023-06-30T11:31:45.568Z,49.51
2023-06-30T11:32:45.650Z,49.58
2023-06-30T11:33:45.664Z,49.85
2023-06-30T11:34:45.715Z,49.92
2023-06-30T11:35:45.969Z,50.20
2023-06-30T11:36:45.747Z,49.79
2023-06-30T11:37:45.802Z,49.33
2023-06-30T11:38:45.839Z,49.99
2023-06-30T11:39:45.885Z,49.97
2023-06-30T11:40:45.918Z,49.86
2023-06-30T11:41:45.992Z,49.21
2023-06-30T11:42:46.032Z,49.38
2023-06-30T11:43:46.038Z,49.59
2023-06-30T11:44:46.075Z,49.31
2023-06-30T11:45:46.292Z,49.23
2023-06-30T11:46:46.248Z,48.46
2023-06-30T11:47:46.396Z,48.44
2023-06-30T11:48:46.288Z,48.43
2023-06-30T11:49:46.368Z,48.94
2023-06-30T11:50:46.687Z,48.62
2023-06-30T11:51:46.493Z,48.80
2023-06-30T11:52:46.550Z,48.24
2023-06-30T11:53:46.596Z,47.73
2023-06-30T11:54:46.693Z,48.37
2023-06-30T11:55:46.843Z,48.24
2023-06-30T11:56:46.781Z,47.94
2023-06-30T11:57:46.866Z,47.82
2023-06-30T11:58:46.869Z,47.65
2023-06-30T11:59:46.919Z,47.06
2023-06-30T12:00:47.224Z,47.63
2023-06-30T12:01:46.979Z,47.70
2023-06-30T12:02:48.719Z,47.51
2023-06-30T12:03:47.202Z,47.08
2023-06-30T12:04:47.113Z,47.31
2023-06-30T12:05:47.182Z,47.08
2023-06-30T12:06:47.039Z,47.32
2023-06-30T12:07:47.019Z,47.09
2023-06-30T12:08:47.008Z,47.13
2023-06-30T12:09:46.985Z,46.75
2023-06-30T12:10:47.120Z,46.96
2023-06-30T12:11:47.000Z,46.92
2023-06-30T12:12:46.963Z,46.61
2023-06-30T12:13:46.987Z,46.71
2023-06-30T12:14:46.982Z,46.78
2023-06-30T12:15:47.960Z,46.62
2023-06-30T12:16:46.982Z,46.53
2023-06-30T12:17:46.995Z,46.63
2023-06-30T12:18:46.951Z,46.25
2023-06-30T12:19:46.919Z,46.51
2023-06-30T12:20:46.922Z,46.29
2023-06-30T12:21:46.946Z,46.09
2023-06-30T12:22:46.917Z,46.10
2023-06-30T12:23:46.906Z,46.21
2023-06-30T12:24:46.931Z,46.23
2023-06-30T12:25:47.202Z,46.09
2023-06-30T12:26:46.949Z,45.84
2023-06-30T12:27:46.887Z,45.84
2023-06-30T12:28:46.913Z,45.95
2023-06-30T12:29:46.868Z,45.98
2023-06-30T12:30:47.133Z,45.62
2023-06-30T12:31:46.841Z,45.69
2023-06-30T12:32:46.882Z,45.66
2023-06-30T12:33:46.841Z,45.37
2023-06-30T12:34:47.047Z,45.62
2023-06-30T12:35:47.816Z,45.46
2023-06-30T12:36:46.789Z,45.20
2023-06-30T12:37:46.811Z,45.45
2023-06-30T12:38:46.837Z,45.30
2023-06-30T12:39:46.793Z,45.37
2023-06-30T12:40:47.001Z,45.28
2023-06-30T12:41:46.773Z,45.43
2023-06-30T12:42:46.752Z,45.45
2023-06-30T12:43:46.794Z,45.43
2023-06-30T12:44:46.753Z,45.40
2023-06-30T12:45:46.838Z,45.24
2023-06-30T12:46:46.768Z,45.35
2023-06-30T12:47:46.790Z,45.26
2023-06-30T12:48:46.773Z,45.22
2023-06-30T12:49:46.712Z,45.24
2023-06-30T12:50:47.034Z,45.20
2023-06-30T12:51:46.741Z,45.11
2023-06-30T12:52:46.730Z,45.15
2023-06-30T12:53:46.690Z,45.18