createdAt,value
2022-08-22T00:02:32.966Z,23.70
2022-08-22T00:02:54.937Z,23.80
2022-08-22T00:05:07.830Z,23.70
2022-08-22T00:07:40.410Z,23.70
2022-08-22T00:10:21.027Z,23.70
2022-08-22T00:13:00.090Z,23.70
2022-08-22T00:15:43.668Z,23.70
2022-08-22T00:18:18.682Z,23.70
2022-08-22T00:20:54.077Z,23.70
2022-08-22T00:23:27.669Z,23.70
2022-08-22T00:26:03.918Z,23.70
2022-08-22T00:28:39.073Z,23.70
2022-08-22T00:31:19.532Z,23.70
2022-08-22T00:33:53.861Z,23.70
2022-08-22T00:36:31.311Z,23.70
2022-08-22T00:39:08.654Z,23.60
2022-08-22T00:42:05.505Z,23.70
2022-08-22T00:45:02.106Z,23.70
2022-08-22T00:47:55.618Z,23.70
2022-08-22T00:51:03.089Z,23.70
2022-08-22T00:53:54.264Z,23.70
2022-08-22T00:56:59.574Z,23.60
2022-08-22T00:59:53.384Z,23.60
2022-08-22T01:02:32.940Z,23.60
2022-08-22T01:05:24.767Z,23.60
2022-08-22T01:08:07.061Z,23.60
2022-08-22T01:10:57.471Z,23.60
2022-08-22T01:13:39.416Z,23.60
2022-08-22T01:16:22.743Z,23.60
2022-08-22T01:19:09.279Z,23.60
2022-08-22T01:22:32.850Z,23.60
2022-08-22T01:25:49.841Z,23.60
2022-08-22T01:28:46.539Z,23.60
2022-08-22T01:32:03.405Z,23.60
2022-08-22T01:35:10.465Z,23.60
2022-08-22T01:38:09.935Z,23.60
2022-08-22T01:41:10.511Z,23.60
2022-08-22T01:44:07.189Z,23.60
2022-08-22T01:46:49.068Z,23.60
2022-08-22T01:49:22.856Z,23.60
2022-08-22T01:51:59.848Z,23.60
2022-08-22T01:54:37.069Z,23.60
2022-08-22T01:57:08.757Z,23.60
2022-08-22T01:59:42.211Z,23.60
2022-08-22T02:02:33.347Z,23.60
2022-08-22T02:05:08.809Z,23.60
2022-08-22T02:07:46.338Z,23.60
2022-08-22T02:10:21.020Z,23.60
2022-08-22T02:12:59.576Z,23.60
2022-08-22T02:15:36.997Z,23.60
2022-08-22T02:18:18.713Z,23.60
2022-08-22T02:20:59.723Z,23.60
2022-08-22T02:23:37.164Z,23.60
2022-08-22T02:26:10.818Z,23.60
2022-08-22T02:28:57.391Z,23.60
2022-08-22T02:31:38.181Z,23.50
2022-08-22T02:34:25.471Z,23.60
2022-08-22T02:36:58.165Z,23.50
2022-08-22T02:39:36.059Z,23.60
2022-08-22T02:42:17.818Z,23.60
2022-08-22T02:44:56.740Z,23.50
2022-08-22T02:47:33.778Z,23.50
2022-08-22T02:50:13.144Z,23.50
2022-08-22T02:52:53.966Z,23.50
2022-08-22T02:55:39.929Z,23.50
2022-08-22T02:58:14.477Z,23.50
2022-08-22T03:00:50.759Z,23.50
2022-08-22T03:03:24.617Z,23.50
2022-08-22T03:06:01.467Z,23.50
2022-08-22T03:08:33.128Z,23.50
2022-08-22T03:11:12.235Z,23.50
2022-08-22T03:13:54.761Z,23.50
2022-08-22T03:16:28.716Z,23.50
2022-08-22T03:19:02.678Z,23.50
2022-08-22T03:21:36.383Z,23.50
2022-08-22T03:24:12.695Z,23.50
2022-08-22T03:26:49.443Z,23.40
2022-08-22T03:29:22.681Z,23.40
2022-08-22T03:32:10.581Z,23.40
2022-08-22T03:34:39.791Z,23.50
2022-08-22T03:37:22.326Z,23.40
2022-08-22T03:39:56.047Z,23.40
2022-08-22T03:43:16.750Z,23.40
2022-08-22T03:46:11.469Z,23.40
2022-08-22T03:49:05.731Z,23.40
2022-08-22T03:51:48.945Z,23.40
2022-08-22T03:54:43.403Z,23.40
2022-08-22T03:57:39.852Z,23.40
2022-08-22T04:00:20.922Z,23.40
2022-08-22T04:03:37.564Z,23.40
2022-08-22T04:06:41.839Z,23.40
2022-08-22T04:09:29.169Z,23.40
2022-08-22T04:12:22.067Z,23.40
2022-08-22T04:15:13.093Z,23.40
2022-08-22T04:18:17.395Z,23.40
2022-08-22T04:21:07.182Z,23.40
2022-08-22T04:23:55.893Z,23.40
2022-08-22T04:26:41.544Z,23.40
2022-08-22T04:29:19.767Z,23.40
2022-08-22T04:31:52.875Z,23.30
2022-08-22T04:34:29.535Z,23.30
2022-08-22T04:37:04.689Z,23.30
2022-08-22T04:39:39.879Z,23.40
2022-08-22T04:42:31.761Z,23.40
2022-08-22T04:45:06.906Z,23.30
2022-08-22T04:47:38.587Z,23.30
2022-08-22T04:50:17.125Z,23.40
2022-08-22T04:53:08.486Z,23.40
2022-08-22T04:55:46.054Z,23.40
2022-08-22T04:58:27.635Z,23.30
2022-08-22T05:01:00.318Z,23.40
2022-08-22T05:03:31.176Z,23.40
2022-08-22T05:06:03.964Z,23.40
2022-08-22T05:08:37.111Z,23.40
2022-08-22T05:11:11.389Z,23.40
2022-08-22T05:13:44.139Z,23.40
2022-08-22T05:16:18.222Z,23.40
2022-08-22T05:18:49.013Z,23.40
2022-08-22T05:21:24.426Z,23.40
2022-08-22T05:24:01.420Z,23.40
2022-08-22T05:26:33.485Z,23.40
2022-08-22T05:29:04.573Z,23.40
2022-08-22T05:31:35.792Z,23.30
2022-08-22T05:34:06.918Z,23.30
2022-08-22T05:36:40.978Z,23.30
2022-08-22T05:39:13.319Z,23.30
2022-08-22T05:41:42.498Z,23.30
2022-08-22T05:44:20.397Z,23.20
2022-08-22T05:46:52.175Z,23.20
2022-08-22T05:49:28.804Z,23.20
2022-08-22T05:52:09.243Z,23.20
2022-08-22T05:54:49.757Z,23.20
2022-08-22T05:57:26.343Z,23.20
2022-08-22T06:00:02.961Z,23.20
2022-08-22T06:02:44.588Z,23.20
2022-08-22T06:05:13.360Z,23.20
2022-08-22T06:07:47.675Z,23.20
2022-08-22T06:10:23.658Z,23.20
2022-08-22T06:12:59.317Z,23.20
2022-08-22T06:15:35.298Z,23.20
2022-08-22T06:18:07.343Z,23.20
2022-08-22T06:20:40.610Z,23.20
2022-08-22T06:23:13.882Z,23.20
2022-08-22T06:25:46.868Z,23.20
2022-08-22T06:28:20.341Z,23.20
2022-08-22T06:30:50.517Z,23.20
2022-08-22T06:33:23.137Z,23.20
2022-08-22T06:36:14.041Z,23.20
2022-08-22T06:38:58.780Z,23.20
2022-08-22T06:41:30.441Z,23.20
2022-08-22T06:43:59.819Z,23.20
2022-08-22T06:46:30.831Z,23.20
2022-08-22T06:49:00.830Z,23.20
2022-08-22T06:51:30.330Z,23.20
2022-08-22T06:54:03.575Z,23.20
2022-08-22T06:56:35.658Z,23.20
2022-08-22T06:59:10.141Z,23.20
2022-08-22T07:01:50.202Z,23.20
2022-08-22T07:04:18.919Z,23.20
2022-08-22T07:06:50.897Z,23.20
2022-08-22T07:09:25.011Z,23.20
2022-08-22T07:11:54.342Z,23.20
2022-08-22T07:14:28.654Z,23.20
2022-08-22T07:16:58.829Z,23.20
2022-08-22T07:19:29.927Z,23.20
2022-08-22T07:21:59.057Z,23.20
2022-08-22T07:24:32.532Z,23.20
2022-08-22T07:27:11.727Z,23.20
2022-08-22T07:29:47.758Z,23.20
2022-08-22T07:32:20.215Z,23.20
2022-08-22T07:35:04.029Z,23.20
2022-08-22T07:37:50.063Z,23.20
2022-08-22T07:40:27.088Z,23.20
2022-08-22T07:43:01.099Z,23.30
2022-08-22T07:45:38.143Z,23.30
2022-08-22T07:48:26.183Z,23.30
2022-08-22T07:51:05.673Z,23.30
2022-08-22T07:53:41.590Z,23.20
2022-08-22T07:56:17.315Z,23.30
2022-08-22T07:58:48.911Z,23.30
2022-08-22T08:01:21.347Z,23.30
2022-08-22T08:03:55.207Z,23.40
2022-08-22T08:06:25.387Z,23.40
2022-08-22T08:08:54.561Z,23.40
2022-08-22T08:11:28.016Z,23.50
2022-08-22T08:14:00.139Z,23.50
2022-08-22T08:16:32.385Z,23.60
2022-08-22T08:19:02.726Z,23.60
2022-08-22T08:21:39.170Z,23.70
2022-08-22T08:24:09.831Z,23.70
2022-08-22T08:27:03.975Z,23.70
2022-08-22T08:29:32.194Z,23.70
2022-08-22T08:32:01.891Z,23.60
2022-08-22T08:34:34.449Z,23.60
2022-08-22T08:37:12.827Z,23.60
2022-08-22T08:39:45.111Z,23.50
2022-08-22T08:42:58.152Z,23.50
2022-08-22T08:45:45.694Z,23.50
2022-08-22T08:48:44.488Z,23.50
2022-08-22T08:51:24.406Z,23.50
2022-08-22T08:54:18.842Z,23.50
2022-08-22T08:56:56.760Z,23.50
2022-08-22T08:59:44.827Z,23.50
2022-08-22T09:02:42.959Z,23.50
2022-08-22T09:05:25.375Z,23.50
2022-08-22T09:08:29.349Z,23.50
2022-08-22T09:11:40.106Z,23.50
2022-08-22T09:14:21.398Z,23.50
2022-08-22T09:17:07.844Z,23.50
2022-08-22T09:20:15.496Z,23.50
2022-08-22T09:23:14.436Z,23.60
2022-08-22T09:25:49.949Z,23.60
2022-08-22T09:28:24.530Z,23.70
2022-08-22T09:31:23.291Z,23.70
2022-08-22T09:34:09.720Z,23.70
2022-08-22T09:37:14.005Z,23.70
2022-08-22T09:39:53.658Z,23.70
2022-08-22T09:42:31.308Z,23.70
2022-08-22T09:45:24.994Z,23.80
2022-08-22T09:48:06.384Z,23.80
2022-08-22T09:50:47.558Z,23.80
2022-08-22T09:53:41.286Z,23.80
2022-08-22T09:56:15.751Z,23.90
2022-08-22T09:58:50.526Z,23.80
2022-08-22T10:01:27.005Z,23.80
2022-08-22T10:04:47.874Z,23.80
2022-08-22T10:07:38.551Z,23.90
2022-08-22T10:10:21.642Z,23.90
2022-08-22T10:12:55.997Z,23.90
2022-08-22T10:15:34.593Z,23.90
2022-08-22T10:18:12.535Z,23.90
2022-08-22T10:21:00.366Z,23.90
2022-08-22T10:23:36.743Z,23.90
2022-08-22T10:26:22.891Z,23.90
2022-08-22T10:28:58.033Z,23.90
2022-08-22T10:31:35.919Z,23.90
2022-08-22T10:34:25.486Z,23.90
2022-08-22T10:37:10.490Z,23.90
2022-08-22T10:39:46.819Z,23.90
2022-08-22T10:42:28.364Z,23.90
2022-08-22T10:45:23.699Z,23.90
2022-08-22T10:48:31.655Z,23.90
2022-08-22T10:51:17.386Z,23.90
2022-08-22T10:54:05.994Z,23.90
2022-08-22T10:56:40.962Z,23.90
2022-08-22T10:59:23.929Z,23.90
2022-08-22T11:02:15.342Z,23.90
2022-08-22T11:05:04.558Z,23.90
2022-08-22T11:07:48.554Z,24.00
2022-08-22T11:10:28.370Z,23.90
2022-08-22T11:13:11.192Z,23.90
2022-08-22T11:15:59.932Z,23.90
2022-08-22T11:19:01.784Z,24.00
2022-08-22T11:21:46.908Z,24.00
2022-08-22T11:24:53.983Z,24.00
2022-08-22T11:27:40.168Z,24.00
2022-08-22T11:30:18.222Z,24.00
2022-08-22T11:33:20.857Z,24.00
2022-08-22T11:36:12.102Z,24.00
2022-08-22T11:38:47.491Z,24.00
2022-08-22T11:41:22.645Z,24.00
2022-08-22T11:43:55.787Z,24.00
2022-08-22T11:46:31.267Z,24.00
2022-08-22T11:49:28.076Z,24.10
2022-08-22T11:52:15.826Z,24.20
2022-08-22T11:55:17.735Z,24.20
2022-08-22T11:57:51.653Z,24.30
2022-08-22T12:00:29.235Z,24.30
2022-08-22T12:03:30.764Z,24.30
2022-08-22T12:06:09.185Z,24.40
2022-08-22T12:09:09.371Z,24.40
2022-08-22T12:11:45.252Z,24.40
2022-08-22T12:14:27.083Z,24.50
2022-08-22T12:17:10.047Z,24.50
2022-08-22T12:20:15.022Z,24.50
2022-08-22T12:23:10.779Z,24.50
2022-08-22T12:25:57.287Z,24.60
2022-08-22T12:28:36.746Z,24.60
2022-08-22T12:31:18.350Z,24.60
2022-08-22T12:34:09.621Z,24.60
2022-08-22T12:37:00.439Z,24.60
2022-08-22T12:40:02.986Z,24.60
2022-08-22T12:42:49.395Z,24.60
2022-08-22T12:45:30.789Z,24.60
2022-08-22T12:48:10.409Z,24.70
2022-08-22T12:50:48.598Z,24.70
2022-08-22T12:53:46.514Z,24.70
2022-08-22T12:56:27.804Z,24.70
2022-08-22T12:59:22.155Z,24.70
2022-08-22T13:01:53.842Z,24.70
2022-08-22T13:04:33.381Z,24.70
2022-08-22T13:07:22.603Z,24.70
2022-08-22T13:09:53.178Z,24.70
2022-08-22T13:12:28.151Z,24.70
2022-08-22T13:15:01.701Z,24.80
2022-08-22T13:17:31.250Z,24.80
2022-08-22T13:20:12.207Z,24.80
2022-08-22T13:22:45.452Z,24.80
2022-08-22T13:25:25.837Z,24.80
2022-08-22T13:27:59.300Z,24.80
2022-08-22T13:30:31.930Z,24.90
2022-08-22T13:33:08.659Z,24.80
2022-08-22T13:35:45.438Z,24.80
2022-08-22T13:38:26.020Z,24.90
2022-08-22T13:40:56.541Z,24.90
2022-08-22T13:43:29.745Z,24.90
2022-08-22T13:46:01.843Z,24.90
2022-08-22T13:48:46.594Z,24.90
2022-08-22T13:51:22.865Z,25.00
2022-08-22T13:54:00.651Z,25.00
2022-08-22T13:56:44.148Z,25.00
2022-08-22T13:59:49.725Z,25.00
2022-08-22T14:02:30.782Z,25.00
2022-08-22T14:05:05.143Z,25.00
2022-08-22T14:07:39.646Z,25.00
2022-08-22T14:10:15.069Z,25.00
2022-08-22T14:13:05.228Z,25.00
2022-08-22T14:15:44.971Z,25.00
2022-08-22T14:18:16.859Z,25.00
2022-08-22T14:20:49.078Z,25.00
2022-08-22T14:23:24.139Z,25.00
2022-08-22T14:25:55.409Z,25.00
2022-08-22T14:28:28.744Z,25.00
2022-08-22T14:31:02.411Z,24.90
2022-08-22T14:33:40.097Z,25.00
2022-08-22T14:36:17.317Z,25.00
2022-08-22T14:38:51.398Z,25.00
2022-08-22T14:41:52.356Z,25.00
2022-08-22T14:44:23.411Z,25.00
2022-08-22T14:46:56.238Z,24.90
2022-08-22T14:49:34.740Z,25.00
2022-08-22T14:52:10.702Z,25.00
2022-08-22T14:54:47.950Z,25.00
2022-08-22T14:57:20.065Z,25.00
2022-08-22T14:59:52.371Z,25.00
2022-08-22T15:02:28.643Z,25.00
2022-08-22T15:05:01.433Z,25.00
2022-08-22T15:07:32.774Z,25.00
2022-08-22T15:10:06.440Z,25.00
2022-08-22T15:12:38.532Z,25.00
2022-08-22T15:15:11.320Z,25.00
2022-08-22T15:17:44.916Z,25.00
2022-08-22T15:20:27.815Z,25.00
2022-08-22T15:22:58.872Z,25.00
2022-08-22T15:25:31.322Z,25.00
2022-08-22T15:28:05.209Z,25.00
2022-08-22T15:30:44.473Z,25.00
2022-08-22T15:33:22.377Z,25.00
2022-08-22T15:35:53.372Z,25.00
2022-08-22T15:38:30.926Z,25.00
2022-08-22T15:41:41.122Z,25.00
2022-08-22T15:44:30.583Z,25.00
2022-08-22T15:47:05.697Z,25.00
2022-08-22T15:49:51.862Z,25.00
2022-08-22T15:52:28.443Z,25.00
2022-08-22T15:55:24.200Z,25.00
2022-08-22T15:58:02.527Z,25.10
2022-08-22T16:00:34.669Z,25.10
2022-08-22T16:03:07.127Z,25.00
2022-08-22T16:05:53.144Z,25.00
2022-08-22T16:08:32.635Z,25.00
2022-08-22T16:11:23.890Z,25.00
2022-08-22T16:14:21.611Z,25.00
2022-08-22T16:17:03.469Z,25.00
2022-08-22T16:19:33.166Z,25.10
2022-08-22T16:22:11.299Z,25.10
2022-08-22T16:25:12.375Z,25.10
2022-08-22T16:27:56.089Z,25.10
2022-08-22T16:30:39.577Z,25.10
2022-08-22T16:33:08.802Z,25.10
2022-08-22T16:36:26.092Z,25.20
2022-08-22T16:38:58.146Z,25.20
2022-08-22T16:41:31.775Z,25.20
2022-08-22T16:44:24.004Z,25.20
2022-08-22T16:46:55.452Z,25.10
2022-08-22T16:49:30.475Z,25.20
2022-08-22T16:52:38.054Z,25.20
2022-08-22T16:55:46.050Z,25.20
2022-08-22T16:58:49.914Z,25.20
2022-08-22T17:01:30.811Z,25.20
2022-08-22T17:04:11.183Z,25.20
2022-08-22T17:06:52.402Z,25.20
2022-08-22T17:09:42.963Z,25.20
2022-08-22T17:12:23.265Z,25.20
2022-08-22T17:15:00.141Z,25.20
2022-08-22T17:17:36.876Z,25.20
2022-08-22T17:20:19.296Z,25.20
2022-08-22T17:22:57.926Z,25.10
2022-08-22T17:25:33.981Z,25.10
2022-08-22T17:28:20.171Z,25.20
2022-08-22T17:30:59.232Z,25.20
2022-08-22T17:33:51.875Z,25.10
2022-08-22T17:36:29.101Z,25.20
2022-08-22T17:39:10.094Z,25.20
2022-08-22T17:41:45.967Z,25.20
2022-08-22T17:44:25.403Z,25.20
2022-08-22T17:46:56.699Z,25.20
2022-08-22T17:49:45.977Z,25.20
2022-08-22T17:52:22.382Z,25.10
2022-08-22T17:54:57.041Z,25.10
2022-08-22T17:57:30.746Z,25.20
2022-08-22T18:00:04.665Z,25.20
2022-08-22T18:02:36.165Z,25.20
2022-08-22T18:05:08.232Z,25.20
2022-08-22T18:07:50.135Z,25.20
2022-08-22T18:10:25.669Z,25.20
2022-08-22T18:13:04.772Z,25.20
2022-08-22T18:15:43.304Z,25.10
2022-08-22T18:18:21.317Z,25.10
2022-08-22T18:20:55.984Z,25.20
2022-08-22T18:23:35.965Z,25.20
2022-08-22T18:26:21.596Z,25.20
2022-08-22T18:28:57.456Z,25.20
2022-08-22T18:31:41.725Z,25.20
2022-08-22T18:34:20.253Z,25.20
2022-08-22T18:36:55.548Z,25.20
2022-08-22T18:39:27.352Z,25.20
2022-08-22T18:42:03.435Z,25.20
2022-08-22T18:44:34.340Z,25.20
2022-08-22T18:47:13.174Z,25.20
2022-08-22T18:49:46.380Z,25.20
2022-08-22T18:52:20.189Z,25.20
2022-08-22T18:55:42.130Z,25.20
2022-08-22T18:58:30.470Z,25.10
2022-08-22T19:01:21.853Z,25.20
2022-08-22T19:04:18.167Z,25.10
2022-08-22T19:07:00.756Z,25.10
2022-08-22T19:09:45.370Z,25.10
2022-08-22T19:12:31.279Z,25.10
2022-08-22T19:15:15.709Z,25.10
2022-08-22T19:18:03.363Z,25.10
2022-08-22T19:20:52.907Z,25.10
2022-08-22T19:23:45.415Z,25.10
2022-08-22T19:26:44.124Z,25.10
2022-08-22T19:29:45.457Z,25.00
2022-08-22T19:32:59.040Z,25.00
2022-08-22T19:35:36.223Z,25.00
2022-08-22T19:38:08.842Z,25.00
2022-08-22T19:40:56.147Z,25.00
2022-08-22T19:43:36.824Z,25.00
2022-08-22T19:46:07.888Z,25.00
2022-08-22T19:48:45.591Z,25.00
2022-08-22T19:51:26.518Z,25.00
2022-08-22T19:54:15.939Z,25.00
2022-08-22T19:56:59.634Z,25.00
2022-08-22T19:59:40.174Z,25.00
2022-08-22T20:02:31.854Z,25.00
2022-08-22T20:05:21.350Z,25.00
2022-08-22T20:08:18.348Z,25.00
2022-08-22T20:11:03.135Z,25.00
2022-08-22T20:13:33.868Z,25.00
2022-08-22T20:16:17.220Z,24.90
2022-08-22T20:19:20.430Z,24.90
2022-08-22T20:21:57.998Z,24.90
2022-08-22T20:24:36.531Z,24.90
2022-08-22T20:27:17.152Z,24.90
2022-08-22T20:29:51.270Z,24.90
2022-08-22T20:32:23.013Z,24.90
2022-08-22T20:34:56.935Z,24.90
2022-08-22T20:37:50.385Z,24.80
2022-08-22T20:40:54.774Z,24.80
2022-08-22T20:43:24.305Z,24.80
2022-08-22T20:46:05.363Z,24.80
2022-08-22T20:48:39.242Z,24.80
2022-08-22T20:51:09.273Z,24.80
2022-08-22T20:53:37.625Z,24.80
2022-08-22T20:56:08.063Z,24.80
2022-08-22T20:58:43.827Z,24.80
2022-08-22T21:01:13.428Z,24.70
2022-08-22T21:03:44.934Z,24.70
2022-08-22T21:06:15.733Z,24.70
2022-08-22T21:08:45.798Z,24.70
2022-08-22T21:11:39.909Z,24.70
2022-08-22T21:14:21.826Z,24.70
2022-08-22T21:16:50.007Z,24.70
2022-08-22T21:19:20.018Z,24.70
2022-08-22T21:21:48.148Z,24.70
2022-08-22T21:24:16.340Z,24.70
2022-08-22T21:26:50.894Z,24.70
2022-08-22T21:29:27.045Z,24.70
2022-08-22T21:32:17.052Z,24.70
2022-08-22T21:34:47.498Z,24.70
2022-08-22T21:37:17.714Z,24.70
2022-08-22T21:39:48.913Z,24.70
2022-08-22T21:42:24.475Z,24.60
2022-08-22T21:44:59.474Z,24.70
2022-08-22T21:47:32.229Z,24.60
2022-08-22T21:50:02.858Z,24.60
2022-08-22T21:52:33.326Z,24.70
2022-08-22T21:55:16.820Z,24.70
2022-08-22T21:57:45.052Z,24.70
2022-08-22T22:00:49.562Z,24.70
2022-08-22T22:03:19.695Z,24.70
2022-08-22T22:05:49.255Z,24.80
2022-08-22T22:08:18.827Z,24.80
2022-08-22T22:10:48.849Z,24.80
2022-08-22T22:13:17.531Z,24.80
2022-08-22T22:15:48.862Z,24.80
2022-08-22T22:18:21.076Z,24.80
2022-08-22T22:20:50.249Z,24.80
2022-08-22T22:23:19.456Z,24.80
2022-08-22T22:25:49.054Z,24.80
2022-08-22T22:28:19.871Z,24.80
2022-08-22T22:30:53.045Z,24.80
2022-08-22T22:33:22.203Z,24.80
2022-08-22T22:35:51.835Z,24.80
2022-08-22T22:38:23.943Z,24.80
2022-08-22T22:40:52.483Z,24.80
2022-08-22T22:43:20.656Z,24.80
2022-08-22T22:45:50.017Z,24.80
2022-08-22T22:48:24.270Z,24.80
2022-08-22T22:50:52.900Z,24.80
2022-08-22T22:53:33.699Z,24.80
2022-08-22T22:56:09.594Z,24.80
2022-08-22T22:58:37.946Z,24.70
2022-08-22T23:01:10.831Z,24.70
2022-08-22T23:03:39.500Z,24.70
2022-08-22T23:06:12.044Z,24.70
2022-08-22T23:08:40.334Z,24.70
2022-08-22T23:11:12.426Z,24.70
2022-08-22T23:13:41.723Z,24.70
2022-08-22T23:16:14.955Z,24.70
2022-08-22T23:18:44.010Z,24.70
2022-08-22T23:21:13.706Z,24.70
2022-08-22T23:23:41.758Z,24.70
2022-08-22T23:26:09.766Z,24.70
2022-08-22T23:28:38.026Z,24.70
2022-08-22T23:31:17.138Z,24.70
2022-08-22T23:33:45.946Z,24.70
2022-08-22T23:36:16.025Z,24.70
2022-08-22T23:38:44.786Z,24.70
2022-08-22T23:41:14.490Z,24.70
2022-08-22T23:43:45.245Z,24.70
2022-08-22T23:46:15.497Z,24.70
2022-08-22T23:48:43.805Z,24.70
2022-08-22T23:51:12.715Z,24.70
2022-08-22T23:53:42.376Z,24.70
2022-08-22T23:56:19.163Z,24.70
2022-08-22T23:58:49.057Z,24.70
