createdAt,value
2022-11-29T00:00:04.680Z,5.29
2022-11-29T00:02:40.300Z,5.31
2022-11-29T00:05:07.965Z,5.31
2022-11-29T00:07:37.569Z,5.36
2022-11-29T00:10:07.597Z,5.26
2022-11-29T00:12:34.699Z,5.42
2022-11-29T00:15:04.521Z,5.25
2022-11-29T00:17:34.878Z,5.44
2022-11-29T00:20:05.646Z,5.40
2022-11-29T00:22:34.236Z,5.22
2022-11-29T00:25:03.952Z,5.29
2022-11-29T00:27:31.074Z,5.28
2022-11-29T00:30:00.741Z,5.14
2022-11-29T00:32:37.862Z,5.21
2022-11-29T00:35:09.677Z,5.08
2022-11-29T00:37:37.696Z,4.88
2022-11-29T00:40:06.352Z,5.22
2022-11-29T00:42:33.579Z,5.28
2022-11-29T00:45:00.868Z,5.26
2022-11-29T00:47:30.410Z,5.30
2022-11-29T00:49:58.350Z,5.32
2022-11-29T00:52:27.988Z,5.18
2022-11-29T00:54:58.274Z,5.19
2022-11-29T00:57:26.528Z,5.26
2022-11-29T00:59:54.452Z,5.27
2022-11-29T01:02:23.612Z,5.30
2022-11-29T01:04:53.553Z,5.30
2022-11-29T01:07:20.614Z,5.37
2022-11-29T01:09:51.357Z,5.31
2022-11-29T01:12:21.583Z,5.30
2022-11-29T01:14:49.790Z,5.38
2022-11-29T01:17:22.823Z,5.18
2022-11-29T01:19:51.150Z,5.32
2022-11-29T01:22:23.078Z,5.22
2022-11-29T01:24:51.608Z,5.10
2022-11-29T01:27:19.409Z,5.19
2022-11-29T01:29:54.025Z,5.25
2022-11-29T01:32:22.028Z,5.21
2022-11-29T01:34:49.318Z,5.34
2022-11-29T01:37:19.435Z,5.40
2022-11-29T01:39:46.607Z,5.34
2022-11-29T01:42:14.761Z,5.33
2022-11-29T01:44:46.053Z,5.45
2022-11-29T01:47:13.511Z,5.51
2022-11-29T01:49:47.677Z,5.54
2022-11-29T01:52:20.388Z,5.48
2022-11-29T01:54:54.067Z,5.44
2022-11-29T01:57:22.720Z,5.16
2022-11-29T01:59:55.486Z,5.24
2022-11-29T02:02:46.909Z,5.26
2022-11-29T02:05:17.421Z,5.22
2022-11-29T02:07:49.951Z,5.27
2022-11-29T02:10:21.665Z,5.39
2022-11-29T02:13:15.715Z,5.49
2022-11-29T02:15:58.231Z,5.49
2022-11-29T02:18:34.761Z,5.53
2022-11-29T02:21:27.660Z,5.47
2022-11-29T02:24:30.090Z,5.60
2022-11-29T02:27:36.123Z,5.57
2022-11-29T02:30:48.654Z,5.58
2022-11-29T02:33:52.068Z,5.65
2022-11-29T02:37:00.490Z,5.66
2022-11-29T02:39:54.246Z,5.66
2022-11-29T02:42:27.396Z,5.67
2022-11-29T02:45:08.930Z,5.69
2022-11-29T02:47:49.760Z,5.56
2022-11-29T02:50:35.734Z,5.23
2022-11-29T02:53:34.252Z,5.36
2022-11-29T02:56:45.783Z,5.39
2022-11-29T02:59:45.783Z,5.54
2022-11-29T03:02:36.028Z,5.57
2022-11-29T03:05:24.662Z,5.64
2022-11-29T03:08:13.982Z,5.78
2022-11-29T03:11:12.909Z,5.72
2022-11-29T03:14:14.928Z,5.63
2022-11-29T03:17:26.090Z,5.42
2022-11-29T03:20:28.052Z,5.63
2022-11-29T03:23:00.902Z,5.62
2022-11-29T03:25:44.954Z,5.70
2022-11-29T03:28:20.043Z,5.71
2022-11-29T03:31:07.655Z,5.68
2022-11-29T03:34:09.059Z,5.76
2022-11-29T03:36:55.778Z,5.75
2022-11-29T03:39:33.407Z,5.46
2022-11-29T03:42:08.840Z,5.68
2022-11-29T03:45:08.980Z,5.76
2022-11-29T03:47:49.217Z,5.70
2022-11-29T03:50:35.735Z,5.58
2022-11-29T03:53:28.829Z,5.60
2022-11-29T03:56:21.620Z,5.67
2022-11-29T03:59:23.746Z,5.61
2022-11-29T04:02:19.227Z,5.73
2022-11-29T04:04:59.365Z,5.75
2022-11-29T04:08:01.088Z,5.81
2022-11-29T04:11:01.661Z,5.83
2022-11-29T04:13:57.776Z,5.58
2022-11-29T04:16:52.390Z,5.55
2022-11-29T04:19:42.708Z,5.77
2022-11-29T04:22:30.860Z,5.52
2022-11-29T04:25:25.928Z,5.65
2022-11-29T04:28:26.659Z,5.65
2022-11-29T04:31:08.392Z,5.63
2022-11-29T04:33:57.534Z,5.71
2022-11-29T04:36:33.654Z,5.82
2022-11-29T04:39:05.224Z,5.86
2022-11-29T04:41:40.780Z,5.85
2022-11-29T04:44:27.089Z,5.86
2022-11-29T04:47:24.601Z,5.86
2022-11-29T04:50:33.416Z,5.85
2022-11-29T04:53:25.715Z,5.63
2022-11-29T04:56:09.355Z,5.63
2022-11-29T04:58:49.400Z,5.69
2022-11-29T05:01:55.820Z,5.82
2022-11-29T05:04:54.749Z,5.72
2022-11-29T05:07:57.126Z,5.69
2022-11-29T05:11:01.156Z,5.90
2022-11-29T05:13:37.905Z,5.67
2022-11-29T05:16:23.744Z,5.70
2022-11-29T05:19:25.214Z,5.59
2022-11-29T05:22:32.066Z,5.68
2022-11-29T05:25:34.551Z,5.69
2022-11-29T05:28:12.291Z,5.70
2022-11-29T05:31:03.118Z,5.70
2022-11-29T05:33:57.844Z,5.82
2022-11-29T05:36:45.580Z,5.85
2022-11-29T05:39:30.579Z,5.74
2022-11-29T05:42:03.644Z,5.76
2022-11-29T05:44:44.596Z,5.75
2022-11-29T05:47:26.887Z,5.50
2022-11-29T05:50:20.210Z,5.57
2022-11-29T05:53:18.576Z,5.56
2022-11-29T05:56:03.794Z,5.47
2022-11-29T05:59:06.998Z,5.55
2022-11-29T06:01:38.473Z,5.60
2022-11-29T06:04:32.232Z,5.60
2022-11-29T06:07:22.392Z,5.51
2022-11-29T06:10:11.425Z,5.56
2022-11-29T06:12:44.489Z,5.52
2022-11-29T06:15:25.333Z,5.60
2022-11-29T06:18:38.860Z,5.62
2022-11-29T06:21:34.645Z,5.65
2022-11-29T06:24:30.121Z,5.59
2022-11-29T06:27:19.899Z,5.62
2022-11-29T06:30:10.859Z,5.41
2022-11-29T06:33:00.321Z,5.52
2022-11-29T06:35:49.894Z,5.42
2022-11-29T06:38:28.719Z,5.55
2022-11-29T06:41:02.329Z,5.40
2022-11-29T06:43:34.734Z,5.70
2022-11-29T06:46:28.663Z,5.74
2022-11-29T06:49:13.920Z,5.68
2022-11-29T06:52:07.339Z,5.81
2022-11-29T06:54:54.849Z,5.75
2022-11-29T06:57:48.624Z,5.94
2022-11-29T07:00:39.046Z,6.01
2022-11-29T07:03:27.804Z,5.91
2022-11-29T07:06:21.327Z,5.88
2022-11-29T07:08:59.741Z,5.97
2022-11-29T07:11:28.754Z,5.82
2022-11-29T07:13:59.317Z,5.80
2022-11-29T07:17:02.894Z,5.85
2022-11-29T07:20:04.750Z,5.87
2022-11-29T07:23:02.086Z,5.92
2022-11-29T07:25:38.181Z,5.98
2022-11-29T07:31:33.472Z,5.80
2022-11-29T07:34:44.403Z,5.90
2022-11-29T07:37:58.106Z,5.99
2022-11-29T07:40:42.717Z,5.83
2022-11-29T07:43:26.256Z,5.65
2022-11-29T07:46:12.934Z,5.69
2022-11-29T07:48:40.297Z,5.87
2022-11-29T07:51:12.937Z,5.70
2022-11-29T07:53:48.360Z,6.00
2022-11-29T07:56:21.436Z,6.09
2022-11-29T07:59:16.954Z,6.17
2022-11-29T08:01:47.805Z,6.24
2022-11-29T08:04:19.976Z,6.18
2022-11-29T08:10:39.824Z,6.06
2022-11-29T08:13:09.800Z,6.13
2022-11-29T08:18:44.925Z,6.01
2022-11-29T08:21:20.550Z,5.76
2022-11-29T08:23:50.202Z,5.82
2022-11-29T08:26:31.912Z,5.88
2022-11-29T08:29:06.356Z,5.59
2022-11-29T08:31:37.687Z,6.08
2022-11-29T08:34:14.832Z,6.20
2022-11-29T08:36:55.393Z,6.25
2022-11-29T08:39:31.682Z,6.23
2022-11-29T08:42:02.980Z,5.94
2022-11-29T08:44:31.715Z,6.21
2022-11-29T08:47:23.788Z,6.37
2022-11-29T08:50:03.395Z,6.41
2022-11-29T08:53:25.013Z,6.53
2022-11-29T08:56:41.636Z,6.53
2022-11-29T08:59:01.693Z,6.56
2022-11-29T09:01:42.945Z,6.66
2022-11-29T09:07:14.237Z,6.67
2022-11-29T09:09:53.890Z,6.72
2022-11-29T09:12:31.913Z,6.66
2022-11-29T09:14:59.503Z,6.82
2022-11-29T09:17:30.259Z,6.82
2022-11-29T09:20:00.211Z,6.92
2022-11-29T09:22:31.250Z,6.92
2022-11-29T09:25:00.703Z,6.92
2022-11-29T09:27:39.129Z,6.86
2022-11-29T09:30:09.599Z,7.03
2022-11-29T09:32:45.956Z,6.90
2022-11-29T09:35:19.319Z,6.99
2022-11-29T09:37:49.167Z,6.99
2022-11-29T09:40:25.241Z,7.05
2022-11-29T09:43:21.050Z,7.12
2022-11-29T09:45:57.869Z,6.95
2022-11-29T09:48:29.862Z,6.84
2022-11-29T09:54:27.903Z,7.19
2022-11-29T09:56:59.374Z,7.17
2022-11-29T09:59:48.902Z,7.24
2022-11-29T10:02:38.471Z,7.40
2022-11-29T10:05:23.958Z,7.47
2022-11-29T10:08:23.711Z,7.41
2022-11-29T10:11:28.436Z,7.16
2022-11-29T10:14:28.990Z,7.29
2022-11-29T10:17:22.425Z,7.06
2022-11-29T10:19:58.703Z,7.20
2022-11-29T10:22:54.162Z,7.08
2022-11-29T10:25:52.256Z,7.19
2022-11-29T10:28:27.122Z,6.99
2022-11-29T10:31:19.913Z,7.07
2022-11-29T10:33:54.160Z,6.94
2022-11-29T10:36:32.538Z,7.25
2022-11-29T10:39:23.525Z,7.14
2022-11-29T10:41:58.566Z,7.04
2022-11-29T10:44:36.462Z,7.25
2022-11-29T10:49:58.954Z,7.16
2022-11-29T10:52:32.365Z,7.33
2022-11-29T10:55:05.171Z,7.19
2022-11-29T10:57:45.322Z,7.33
2022-11-29T11:00:26.085Z,7.33
2022-11-29T11:07:36.973Z,7.34
2022-11-29T11:10:28.960Z,7.49
2022-11-29T11:16:31.630Z,7.70
2022-11-29T11:23:26.973Z,7.69
2022-11-29T11:26:17.516Z,7.58
2022-11-29T11:32:26.698Z,7.72
2022-11-29T11:35:08.633Z,7.58
2022-11-29T11:37:36.676Z,7.34
2022-11-29T11:40:29.802Z,7.47
2022-11-29T11:43:04.506Z,7.61
2022-11-29T11:52:50.671Z,7.48
2022-11-29T11:55:58.917Z,7.49
2022-11-29T11:58:33.314Z,7.62
2022-11-29T12:01:32.557Z,7.47
2022-11-29T12:04:39.763Z,7.70
2022-11-29T12:07:45.188Z,7.72
2022-11-29T12:10:47.643Z,7.78
2022-11-29T12:21:24.847Z,7.72
2022-11-29T12:24:32.715Z,7.72
2022-11-29T12:27:07.073Z,7.76
2022-11-29T12:33:33.814Z,7.83
2022-11-29T12:36:07.558Z,7.84
2022-11-29T12:39:11.374Z,7.93
2022-11-29T12:45:33.844Z,7.47
2022-11-29T12:48:36.670Z,7.63
2022-11-29T12:51:28.547Z,7.60
2022-11-29T12:54:11.094Z,7.72
2022-11-29T12:57:12.224Z,7.72
2022-11-29T13:00:04.096Z,7.63
2022-11-29T13:02:52.156Z,7.56
2022-11-29T13:06:16.645Z,7.45
2022-11-29T13:09:14.250Z,7.60
2022-11-29T13:12:15.175Z,7.68
2022-11-29T13:15:01.322Z,7.59
2022-11-29T13:17:51.207Z,7.68
2022-11-29T13:21:00.853Z,7.74
2022-11-29T13:24:06.923Z,7.73
2022-11-29T13:26:35.302Z,7.62
2022-11-29T13:29:11.311Z,7.73
2022-11-29T13:31:45.447Z,7.81
2022-11-29T13:34:47.936Z,7.72
2022-11-29T13:37:32.061Z,7.42
2022-11-29T13:40:47.669Z,7.80
2022-11-29T13:44:00.287Z,7.49
2022-11-29T13:46:55.098Z,7.54
2022-11-29T13:49:57.377Z,7.52
2022-11-29T13:52:52.975Z,7.53
2022-11-29T13:55:31.491Z,7.72
2022-11-29T13:58:17.531Z,7.73
2022-11-29T14:00:51.270Z,7.74
2022-11-29T14:03:27.347Z,7.80
2022-11-29T14:06:13.591Z,7.70
2022-11-29T14:09:21.769Z,7.71
2022-11-29T14:11:59.696Z,7.53
2022-11-29T14:14:58.467Z,7.63
2022-11-29T14:17:49.902Z,7.61
2022-11-29T14:20:28.191Z,7.54
2022-11-29T14:23:06.054Z,7.63
2022-11-29T14:26:06.039Z,7.72
2022-11-29T14:28:48.915Z,7.43
2022-11-29T14:31:57.858Z,7.40
2022-11-29T14:34:38.276Z,7.33
2022-11-29T14:37:38.634Z,7.50
2022-11-29T14:40:23.023Z,7.67
2022-11-29T14:42:53.690Z,7.65
2022-11-29T14:45:28.024Z,7.58
2022-11-29T14:47:59.482Z,7.53
2022-11-29T14:50:47.785Z,7.50
2022-11-29T14:53:34.847Z,7.32
2022-11-29T14:56:32.048Z,7.52
2022-11-29T14:59:39.673Z,7.57
2022-11-29T15:02:45.586Z,7.63
2022-11-29T15:05:28.133Z,7.60
2022-11-29T15:08:36.174Z,7.59
2022-11-29T15:11:36.383Z,7.54
2022-11-29T15:17:34.678Z,7.55
2022-11-29T15:24:26.847Z,7.58
2022-11-29T15:27:21.830Z,7.64
2022-11-29T15:29:55.938Z,7.36
2022-11-29T15:32:40.894Z,7.54
2022-11-29T15:35:19.006Z,7.38
2022-11-29T15:37:51.313Z,7.29
2022-11-29T15:40:30.710Z,7.49
2022-11-29T15:43:23.707Z,7.46
2022-11-29T15:46:00.874Z,7.42
2022-11-29T15:48:39.734Z,7.25
2022-11-29T15:51:31.681Z,7.51
2022-11-29T15:54:36.919Z,7.32
2022-11-29T15:57:43.282Z,7.34
2022-11-29T16:03:08.077Z,7.41
2022-11-29T16:05:42.324Z,7.37
2022-11-29T16:08:21.296Z,7.46
2022-11-29T16:10:57.902Z,7.36
2022-11-29T16:13:45.782Z,7.32
2022-11-29T16:16:24.613Z,7.37
2022-11-29T16:18:56.656Z,7.35
2022-11-29T16:21:30.966Z,7.37
2022-11-29T16:24:16.881Z,7.15
2022-11-29T16:26:53.099Z,7.26
2022-11-29T16:29:28.920Z,7.00
2022-11-29T16:31:57.471Z,7.17
2022-11-29T16:34:44.918Z,7.22
2022-11-29T16:37:31.792Z,7.03
2022-11-29T16:40:20.899Z,6.84
2022-11-29T16:43:07.164Z,6.98
2022-11-29T16:46:27.616Z,7.02
2022-11-29T16:49:00.093Z,6.94
2022-11-29T16:51:49.108Z,6.85
2022-11-29T16:54:32.471Z,6.62
2022-11-29T16:57:05.001Z,6.58
2022-11-29T16:59:40.646Z,6.58
2022-11-29T17:02:12.694Z,6.64
2022-11-29T17:04:40.761Z,6.62
2022-11-29T17:07:14.557Z,6.55
2022-11-29T17:09:43.594Z,6.53
2022-11-29T17:12:44.845Z,6.34
2022-11-29T17:15:22.942Z,6.29
2022-11-29T17:17:52.167Z,6.36
2022-11-29T17:20:30.464Z,6.41
2022-11-29T17:23:01.870Z,6.46
2022-11-29T17:25:29.473Z,6.43
2022-11-29T17:28:01.319Z,6.43
2022-11-29T17:30:34.396Z,6.45
2022-11-29T17:33:02.620Z,6.49
2022-11-29T17:35:35.597Z,6.41
2022-11-29T17:38:03.031Z,6.42
2022-11-29T17:40:39.367Z,6.05
2022-11-29T17:43:12.421Z,6.38
2022-11-29T17:45:44.952Z,6.56
2022-11-29T17:48:14.243Z,6.40
2022-11-29T17:50:42.962Z,6.39
2022-11-29T17:59:39.303Z,6.12
2022-11-29T18:02:09.112Z,6.11
2022-11-29T18:04:39.430Z,6.02
2022-11-29T18:07:08.891Z,5.99
2022-11-29T18:09:40.658Z,5.95
2022-11-29T18:12:15.415Z,6.12
2022-11-29T18:14:43.345Z,6.06
2022-11-29T18:17:13.621Z,5.90
2022-11-29T18:19:48.650Z,5.85
2022-11-29T18:22:15.857Z,6.11
2022-11-29T18:24:46.150Z,5.89
2022-11-29T18:27:21.922Z,6.00
2022-11-29T18:30:01.934Z,5.93
2022-11-29T18:35:52.880Z,6.22
2022-11-29T18:41:21.587Z,6.36
2022-11-29T18:46:48.696Z,6.53
2022-11-29T18:52:40.592Z,6.73
2022-11-29T18:55:11.089Z,6.66
2022-11-29T18:57:42.796Z,6.59
2022-11-29T19:00:18.941Z,6.73
2022-11-29T19:02:50.173Z,6.53
2022-11-29T19:05:18.988Z,6.58
2022-11-29T19:07:48.616Z,6.68
2022-11-29T19:10:16.425Z,6.50
2022-11-29T19:12:45.546Z,6.68
2022-11-29T19:15:15.294Z,6.58
2022-11-29T19:17:45.352Z,6.71
2022-11-29T19:20:20.817Z,6.57
2022-11-29T19:22:51.646Z,6.58
2022-11-29T19:25:28.445Z,6.72
2022-11-29T19:27:57.937Z,6.72
2022-11-29T19:30:25.150Z,6.61
2022-11-29T19:32:57.535Z,6.67
2022-11-29T19:35:27.026Z,6.58
2022-11-29T19:37:55.711Z,6.79
2022-11-29T19:40:25.582Z,6.84
2022-11-29T19:43:02.903Z,6.48
2022-11-29T19:45:43.070Z,6.52
2022-11-29T19:48:21.789Z,6.66
2022-11-29T19:59:17.484Z,6.42
2022-11-29T20:16:23.128Z,6.57
2022-11-29T20:22:31.957Z,6.68
2022-11-29T20:27:48.361Z,6.53
2022-11-29T20:30:24.156Z,6.58
2022-11-29T20:32:56.687Z,6.43
2022-11-29T20:59:03.608Z,6.54
2022-11-29T21:01:43.733Z,6.62
2022-11-29T21:04:20.171Z,6.54
2022-11-29T21:10:01.152Z,6.39
2022-11-29T21:13:08.163Z,6.37
2022-11-29T21:15:46.305Z,6.43
2022-11-29T21:24:57.596Z,6.56
2022-11-29T21:43:08.102Z,6.28
2022-11-29T21:45:40.032Z,6.09
2022-11-29T21:48:28.308Z,6.28
2022-11-29T21:50:56.941Z,5.88
2022-11-29T21:53:40.388Z,6.11
2022-11-29T21:56:19.522Z,6.31
2022-11-29T22:01:35.621Z,6.18
2022-11-29T22:04:25.361Z,6.25
2022-11-29T22:06:58.534Z,6.37
2022-11-29T22:09:31.316Z,6.54
2022-11-29T22:12:19.532Z,6.67
2022-11-29T22:14:51.502Z,6.55
2022-11-29T22:17:19.370Z,6.56
2022-11-29T22:19:49.960Z,6.52
2022-11-29T22:22:19.187Z,6.75
2022-11-29T22:24:47.565Z,6.73
2022-11-29T22:27:19.534Z,6.73
2022-11-29T22:29:59.343Z,6.75
2022-11-29T22:32:31.995Z,6.71
2022-11-29T22:35:01.031Z,6.86
2022-11-29T22:37:32.278Z,6.74
2022-11-29T22:40:07.588Z,6.84
2022-11-29T22:42:41.556Z,6.74
2022-11-29T22:45:17.782Z,6.86
2022-11-29T22:53:26.795Z,6.91
2022-11-29T22:56:07.141Z,6.78
2022-11-29T22:58:40.949Z,6.74
2022-11-29T23:01:42.235Z,6.71
2022-11-29T23:04:13.225Z,6.88
2022-11-29T23:06:47.570Z,6.91
2022-11-29T23:09:20.552Z,6.83
2022-11-29T23:11:59.107Z,6.77
2022-11-29T23:14:28.059Z,6.74
2022-11-29T23:16:55.664Z,6.70
2022-11-29T23:19:23.097Z,6.92
2022-11-29T23:21:53.411Z,6.92
2022-11-29T23:24:23.077Z,6.96
2022-11-29T23:26:52.089Z,6.93
2022-11-29T23:29:21.277Z,6.75
2022-11-29T23:31:48.543Z,6.74
2022-11-29T23:34:16.183Z,6.74
2022-11-29T23:36:51.179Z,6.74
2022-11-29T23:39:22.943Z,6.82
2022-11-29T23:44:38.501Z,6.14
2022-11-29T23:47:08.975Z,6.34
2022-11-29T23:49:43.086Z,6.15
2022-11-29T23:52:15.828Z,6.33
2022-11-29T23:54:43.044Z,6.24
2022-11-29T23:57:13.361Z,6.35
2022-11-29T23:59:44.517Z,6.52
