createdAt,value
2023-08-01T00:00:06.420Z,81.57
2023-08-01T00:02:32.899Z,82.52
2023-08-01T00:04:59.342Z,81.31
2023-08-01T00:07:28.791Z,82.18
2023-08-01T00:09:55.297Z,81.62
2023-08-01T00:12:21.930Z,81.64
2023-08-01T00:14:48.432Z,81.65
2023-08-01T00:17:14.953Z,81.76
2023-08-01T00:19:41.434Z,81.79
2023-08-01T00:22:07.839Z,82.29
2023-08-01T00:24:34.457Z,82.48
2023-08-01T00:27:00.905Z,82.46
2023-08-01T00:29:27.318Z,81.92
2023-08-01T00:31:53.808Z,81.73
2023-08-01T00:34:20.328Z,82.05
2023-08-01T00:36:46.812Z,81.77
2023-08-01T00:39:13.224Z,81.52
2023-08-01T00:41:39.788Z,82.66
2023-08-01T00:44:06.275Z,81.71
2023-08-01T00:46:33.736Z,82.53
2023-08-01T00:49:01.362Z,81.75
2023-08-01T00:51:28.745Z,82.88
2023-08-01T00:53:55.331Z,82.23
2023-08-01T00:56:21.961Z,82.18
2023-08-01T00:58:48.428Z,82.07
2023-08-01T01:01:15.398Z,81.89
2023-08-01T01:03:41.997Z,82.15
2023-08-01T01:06:16.714Z,82.75
2023-08-01T01:08:43.221Z,82.89
2023-08-01T01:11:09.627Z,82.63
2023-08-01T01:13:36.234Z,82.12
2023-08-01T01:16:02.856Z,82.71
2023-08-01T01:18:29.375Z,82.50
2023-08-01T01:20:55.877Z,82.79
2023-08-01T01:23:23.253Z,81.89
2023-08-01T01:25:52.168Z,81.94
2023-08-01T01:28:20.155Z,82.68
2023-08-01T01:30:47.060Z,82.62
2023-08-01T01:33:14.041Z,81.94
2023-08-01T01:35:40.428Z,81.90
2023-08-01T01:38:06.983Z,81.84
2023-08-01T01:40:34.458Z,82.39
2023-08-01T01:43:01.926Z,82.25
2023-08-01T01:45:28.652Z,82.56
2023-08-01T01:47:55.223Z,82.20
2023-08-01T01:50:21.717Z,81.96
2023-08-01T01:52:48.261Z,82.25
2023-08-01T01:55:15.253Z,82.33
2023-08-01T01:57:41.726Z,81.65
2023-08-01T02:00:11.559Z,81.92
2023-08-01T02:02:38.053Z,82.10
2023-08-01T02:05:07.727Z,82.39
2023-08-01T02:07:34.875Z,81.65
2023-08-01T02:10:02.202Z,82.42
2023-08-01T02:12:32.460Z,82.56
2023-08-01T02:14:59.705Z,81.67
2023-08-01T02:17:26.411Z,81.69
2023-08-01T02:19:52.909Z,81.50
2023-08-01T02:22:19.449Z,81.79
2023-08-01T02:24:45.891Z,81.76
2023-08-01T02:27:12.317Z,82.19
2023-08-01T02:29:38.834Z,82.63
2023-08-01T02:32:05.743Z,82.19
2023-08-01T02:34:32.235Z,82.26
2023-08-01T02:36:58.690Z,82.31
2023-08-01T02:39:25.091Z,81.89
2023-08-01T02:41:51.495Z,81.77
2023-08-01T02:44:17.912Z,82.17
2023-08-01T02:46:44.291Z,82.29
2023-08-01T02:49:10.741Z,82.78
2023-08-01T02:51:37.169Z,82.40
2023-08-01T02:54:03.584Z,82.07
2023-08-01T02:56:29.974Z,81.94
2023-08-01T02:58:56.885Z,82.59
2023-08-01T03:01:23.585Z,82.04
2023-08-01T03:03:50.169Z,81.99
2023-08-01T03:06:16.912Z,82.24
2023-08-01T03:08:43.901Z,82.51
2023-08-01T03:11:10.633Z,81.77
2023-08-01T03:13:37.205Z,82.68
2023-08-01T03:16:05.487Z,82.60
2023-08-01T03:18:32.076Z,82.39
2023-08-01T03:20:58.532Z,82.57
2023-08-01T03:23:24.977Z,82.08
2023-08-01T03:25:51.423Z,82.63
2023-08-01T03:28:17.901Z,82.00
2023-08-01T03:30:44.427Z,82.28
2023-08-01T03:33:10.924Z,82.85
2023-08-01T03:35:37.433Z,81.99
2023-08-01T03:38:03.890Z,82.97
2023-08-01T03:40:30.338Z,82.40
2023-08-01T03:42:56.786Z,82.87
2023-08-01T03:45:23.182Z,83.07
2023-08-01T03:47:49.678Z,82.37
2023-08-01T03:50:16.315Z,82.53
2023-08-01T03:52:42.759Z,82.21
2023-08-01T03:55:09.377Z,82.87
2023-08-01T03:57:35.839Z,82.72
2023-08-01T04:00:02.222Z,82.10
2023-08-01T04:02:29.058Z,82.35
2023-08-01T04:04:55.502Z,82.04
2023-08-01T04:07:21.918Z,82.78
2023-08-01T04:09:48.329Z,82.57
2023-08-01T04:12:14.765Z,82.81
2023-08-01T04:14:41.470Z,81.92
2023-08-01T04:17:07.866Z,81.95
2023-08-01T04:19:34.263Z,82.13
2023-08-01T04:22:00.685Z,83.02
2023-08-01T04:24:28.620Z,82.14
2023-08-01T04:26:55.104Z,82.66
2023-08-01T04:29:21.541Z,82.84
2023-08-01T04:31:47.957Z,82.18
2023-08-01T04:34:14.597Z,82.26
2023-08-01T04:36:41.213Z,82.75
2023-08-01T04:39:07.933Z,82.11
2023-08-01T04:41:34.366Z,82.31
2023-08-01T04:44:00.850Z,82.45
2023-08-01T04:46:27.660Z,82.98
2023-08-01T04:48:54.186Z,83.18
2023-08-01T04:51:20.651Z,82.83
2023-08-01T04:53:47.034Z,83.15
2023-08-01T04:56:13.454Z,82.51
2023-08-01T04:58:39.863Z,82.47
2023-08-01T05:01:06.332Z,82.79
2023-08-01T05:03:32.835Z,83.01
2023-08-01T05:05:59.327Z,82.19
2023-08-01T05:08:25.826Z,83.12
2023-08-01T05:10:52.258Z,82.82
2023-08-01T05:13:19.821Z,82.67
2023-08-01T05:15:50.423Z,82.85
2023-08-01T05:18:18.070Z,83.33
2023-08-01T05:20:44.595Z,83.38
2023-08-01T05:23:11.214Z,83.19
2023-08-01T05:25:37.618Z,82.94
2023-08-01T05:28:04.295Z,82.71
2023-08-01T05:30:30.811Z,82.70
2023-08-01T05:32:57.272Z,83.40
2023-08-01T05:35:23.718Z,83.49
2023-08-01T05:37:50.096Z,83.05
2023-08-01T05:40:16.503Z,83.26
2023-08-01T05:42:42.879Z,83.73
2023-08-01T05:45:09.836Z,83.32
2023-08-01T05:47:37.892Z,83.11
2023-08-01T05:50:04.670Z,83.64
2023-08-01T05:52:31.344Z,83.57
2023-08-01T05:54:57.759Z,83.07
2023-08-01T05:57:24.483Z,83.01
2023-08-01T05:59:50.930Z,83.30
2023-08-01T06:02:17.613Z,83.82
2023-08-01T06:04:44.209Z,83.26
2023-08-01T06:07:10.747Z,83.49
2023-08-01T06:09:37.259Z,82.88
2023-08-01T06:12:03.973Z,82.95
2023-08-01T06:14:30.386Z,83.28
2023-08-01T06:16:56.925Z,82.42
2023-08-01T06:19:23.449Z,82.71
2023-08-01T06:21:49.940Z,82.70
2023-08-01T06:24:16.476Z,82.60
2023-08-01T06:26:43.378Z,83.00
2023-08-01T06:29:09.982Z,83.07
2023-08-01T06:31:36.631Z,82.40
2023-08-01T06:34:03.157Z,83.09
2023-08-01T06:36:29.590Z,83.51
2023-08-01T06:38:56.044Z,82.64
2023-08-01T06:41:22.503Z,83.09
2023-08-01T06:43:48.894Z,83.81
2023-08-01T06:46:15.357Z,83.74
2023-08-01T06:48:41.875Z,83.61
2023-08-01T06:51:08.263Z,83.11
2023-08-01T06:53:34.697Z,83.15
2023-08-01T06:56:01.129Z,84.13
2023-08-01T06:58:27.505Z,83.86
2023-08-01T07:00:53.954Z,84.40
2023-08-01T07:03:20.463Z,83.34
2023-08-01T07:05:47.003Z,83.56
2023-08-01T07:08:13.448Z,83.57
2023-08-01T07:10:40.289Z,84.02
2023-08-01T07:13:06.725Z,84.53
2023-08-01T07:15:34.087Z,84.06
2023-08-01T07:18:01.261Z,84.40
2023-08-01T07:20:27.803Z,84.72
2023-08-01T07:22:54.250Z,84.86
2023-08-01T07:25:20.922Z,84.65
2023-08-01T07:27:47.619Z,84.21
2023-08-01T07:30:14.235Z,84.70
2023-08-01T07:32:40.923Z,84.58
2023-08-01T07:35:07.919Z,84.85
2023-08-01T07:37:35.001Z,85.08
2023-08-01T07:40:01.478Z,85.81
2023-08-01T07:42:27.935Z,85.20
2023-08-01T07:44:55.120Z,85.48
2023-08-01T07:47:21.577Z,85.70
2023-08-01T07:49:48.090Z,86.74
2023-08-01T07:52:14.565Z,87.16
2023-08-01T07:54:41.092Z,86.36
2023-08-01T07:57:07.708Z,85.31
2023-08-01T07:59:34.180Z,85.49
2023-08-01T08:02:01.111Z,85.32
2023-08-01T08:04:27.653Z,86.14
2023-08-01T08:06:56.028Z,86.40
2023-08-01T08:09:23.843Z,85.18
2023-08-01T08:11:51.963Z,85.37
2023-08-01T08:14:18.426Z,84.70
2023-08-01T08:16:45.272Z,84.38
2023-08-01T08:19:12.027Z,85.33
2023-08-01T08:21:38.449Z,84.69
2023-08-01T08:24:05.190Z,85.44
2023-08-01T08:26:32.313Z,84.67
2023-08-01T08:28:59.148Z,85.08
2023-08-01T08:31:25.657Z,84.04
2023-08-01T08:33:52.108Z,84.78
2023-08-01T08:36:18.580Z,84.25
2023-08-01T08:38:45.023Z,84.90
2023-08-01T08:41:14.822Z,84.15
2023-08-01T08:43:42.667Z,83.71
2023-08-01T08:46:10.333Z,84.64
2023-08-01T08:48:38.161Z,84.30
2023-08-01T08:51:07.091Z,83.60
2023-08-01T08:53:34.043Z,83.72
2023-08-01T08:56:01.873Z,84.02
2023-08-01T09:00:56.670Z,84.94
2023-08-01T09:03:23.137Z,84.39
2023-08-01T09:05:51.622Z,84.81
2023-08-01T09:08:22.788Z,84.72
2023-08-01T09:10:49.497Z,84.50
2023-08-01T09:13:16.120Z,85.36
2023-08-01T09:15:46.318Z,84.69
2023-08-01T09:18:12.804Z,85.07
2023-08-01T09:20:49.391Z,84.78
2023-08-01T09:23:17.873Z,85.17
2023-08-01T09:25:45.236Z,85.67
2023-08-01T09:28:22.770Z,85.84
2023-08-01T09:30:51.315Z,84.80
2023-08-01T09:33:18.318Z,84.50
2023-08-01T09:35:46.739Z,85.01
2023-08-01T09:38:15.432Z,85.23
2023-08-01T09:40:42.727Z,84.31
2023-08-01T09:43:10.664Z,84.36
2023-08-01T09:45:37.355Z,85.31
2023-08-01T09:48:04.214Z,84.72
2023-08-01T09:50:30.710Z,85.33
2023-08-01T09:53:07.467Z,85.14
2023-08-01T09:55:34.520Z,85.37
2023-08-01T09:58:01.381Z,84.76
2023-08-01T10:00:29.210Z,83.92
2023-08-01T10:03:01.160Z,84.16
2023-08-01T10:05:35.194Z,81.68
2023-08-01T10:08:03.808Z,81.26
2023-08-01T10:10:30.778Z,79.63
2023-08-01T10:13:02.397Z,79.61
2023-08-01T10:15:30.519Z,79.68
2023-08-01T10:17:58.277Z,78.88
2023-08-01T10:20:25.441Z,78.78
2023-08-01T10:22:52.877Z,79.49
2023-08-01T10:25:20.553Z,79.52
2023-08-01T10:27:46.960Z,79.34
2023-08-01T10:30:13.517Z,79.68
2023-08-01T10:32:41.775Z,79.65
2023-08-01T10:35:08.794Z,80.05
2023-08-01T10:37:44.894Z,80.22
2023-08-01T10:40:14.145Z,81.04
2023-08-01T10:42:46.367Z,81.49
2023-08-01T10:45:24.393Z,81.12
2023-08-01T10:47:52.021Z,81.26
2023-08-01T10:50:19.477Z,81.69
2023-08-01T10:52:47.324Z,81.69
2023-08-01T10:55:14.070Z,81.88
2023-08-01T10:57:49.724Z,82.17
2023-08-01T11:00:18.668Z,82.47
2023-08-01T11:02:51.454Z,82.79
2023-08-01T11:05:19.272Z,83.57
2023-08-01T11:07:56.296Z,82.28
2023-08-01T11:10:22.919Z,82.39
2023-08-01T11:12:49.458Z,81.36
2023-08-01T11:15:17.115Z,81.28
2023-08-01T11:17:48.164Z,80.75
2023-08-01T11:20:15.248Z,79.87
2023-08-01T11:23:06.068Z,80.61
2023-08-01T11:25:41.225Z,80.91
2023-08-01T11:28:13.041Z,80.37
2023-08-01T11:30:39.541Z,80.13
2023-08-01T11:33:22.979Z,79.28
2023-08-01T11:36:00.430Z,79.61
2023-08-01T11:38:30.607Z,78.47
2023-08-01T11:41:01.961Z,79.56
2023-08-01T11:43:40.062Z,78.55
2023-08-01T11:46:07.235Z,79.17
2023-08-01T11:48:33.939Z,77.97
2023-08-01T11:51:01.551Z,77.04
2023-08-01T11:53:29.425Z,76.83
2023-08-01T11:55:57.822Z,76.31
2023-08-01T11:58:31.319Z,76.47
2023-08-01T12:01:10.571Z,75.67
2023-08-01T12:03:51.258Z,76.21
2023-08-01T12:06:20.830Z,76.77
2023-08-01T12:08:48.514Z,76.25
2023-08-01T12:11:33.054Z,76.21
2023-08-01T12:14:11.387Z,75.54
2023-08-01T12:16:39.304Z,74.96
2023-08-01T12:19:06.291Z,75.15
2023-08-01T12:21:33.876Z,73.86
2023-08-01T12:24:00.618Z,73.80
2023-08-01T12:26:27.180Z,73.26
2023-08-01T12:28:53.809Z,72.49
2023-08-01T12:31:21.354Z,71.55
2023-08-01T12:33:48.673Z,72.97
2023-08-01T12:36:15.954Z,71.88
2023-08-01T12:38:42.586Z,71.92
2023-08-01T12:41:09.512Z,71.02
2023-08-01T12:43:36.077Z,72.21
2023-08-01T12:46:02.618Z,71.04
2023-08-01T12:48:29.556Z,70.98
2023-08-01T12:50:56.340Z,71.41
2023-08-01T12:53:23.474Z,70.71
2023-08-01T12:55:52.210Z,69.84
2023-08-01T12:58:19.447Z,69.60
2023-08-01T13:00:46.484Z,70.18
2023-08-01T13:03:13.276Z,70.42
2023-08-01T13:05:41.690Z,70.59
2023-08-01T13:08:08.981Z,71.75
2023-08-01T13:10:37.207Z,70.51
2023-08-01T13:13:03.670Z,70.43
2023-08-01T13:15:30.967Z,70.40
2023-08-01T13:17:57.971Z,70.09
2023-08-01T13:20:24.549Z,69.82
2023-08-01T13:22:52.480Z,68.94
2023-08-01T13:25:20.037Z,68.08
2023-08-01T13:27:46.485Z,68.39
2023-08-01T13:30:15.511Z,69.00
2023-08-01T13:32:42.341Z,71.97
2023-08-01T13:35:09.034Z,72.82
2023-08-01T13:37:36.344Z,72.52
2023-08-01T13:40:03.649Z,72.75
2023-08-01T13:42:30.280Z,73.98
2023-08-01T13:44:56.749Z,75.09
2023-08-01T13:47:23.366Z,74.98
2023-08-01T13:49:49.996Z,76.31
2023-08-01T13:52:16.470Z,77.36
2023-08-01T13:54:42.919Z,78.23
2023-08-01T13:57:09.388Z,78.11
2023-08-01T13:59:37.633Z,77.11
2023-08-01T14:02:04.629Z,74.51
2023-08-01T14:04:31.102Z,74.51
2023-08-01T14:06:57.739Z,73.33
2023-08-01T14:09:27.267Z,72.39
2023-08-01T14:11:53.667Z,72.37
2023-08-01T14:14:20.075Z,72.34
2023-08-01T14:16:46.623Z,72.91
2023-08-01T14:19:13.182Z,72.25
2023-08-01T14:21:39.588Z,72.16
2023-08-01T14:24:06.093Z,71.53
2023-08-01T14:26:32.499Z,71.80
2023-08-01T14:28:58.935Z,71.88
2023-08-01T14:31:25.432Z,72.94
2023-08-01T14:33:51.869Z,73.26
2023-08-01T14:36:18.614Z,74.27
2023-08-01T14:38:45.113Z,73.64
2023-08-01T14:41:22.720Z,75.67
2023-08-01T14:43:57.952Z,75.42
2023-08-01T14:46:24.438Z,73.99
2023-08-01T14:48:50.884Z,72.19
2023-08-01T14:51:17.402Z,72.37
2023-08-01T14:53:43.847Z,72.30
2023-08-01T14:56:10.291Z,72.78
2023-08-01T14:58:40.338Z,73.79
2023-08-01T15:01:13.329Z,74.21
2023-08-01T15:03:39.732Z,74.09
2023-08-01T15:06:08.202Z,74.16
2023-08-01T15:08:35.230Z,74.53
2023-08-01T15:11:09.471Z,74.40
2023-08-01T15:13:36.021Z,74.92
2023-08-01T15:16:03.138Z,74.62
2023-08-01T15:18:29.724Z,75.76
2023-08-01T15:20:56.584Z,76.74
2023-08-01T15:23:23.123Z,77.87
2023-08-01T15:25:57.114Z,77.48
2023-08-01T15:28:24.409Z,77.87
2023-08-01T15:30:51.462Z,77.13
2023-08-01T15:33:17.988Z,77.15
2023-08-01T15:35:44.576Z,77.74
2023-08-01T15:38:11.458Z,77.94
2023-08-01T15:40:37.990Z,78.84
2023-08-01T15:43:04.384Z,77.73
2023-08-01T15:45:30.830Z,78.17
2023-08-01T15:47:57.494Z,78.00
2023-08-01T15:50:23.951Z,77.38
2023-08-01T15:52:50.346Z,77.98
2023-08-01T15:55:16.896Z,76.38
2023-08-01T15:57:44.563Z,76.84
2023-08-01T16:00:12.709Z,75.62
2023-08-01T16:02:39.378Z,74.80
2023-08-01T16:05:06.689Z,74.49
2023-08-01T16:07:33.239Z,73.48
2023-08-01T16:09:59.679Z,72.31
2023-08-01T16:12:26.094Z,73.99
2023-08-01T16:14:52.637Z,73.76
2023-08-01T16:17:19.178Z,74.19
2023-08-01T16:19:45.667Z,72.52
2023-08-01T16:22:12.210Z,72.94
2023-08-01T16:24:38.655Z,72.73
2023-08-01T16:27:05.591Z,73.53
2023-08-01T16:29:32.039Z,72.77
2023-08-01T16:31:58.613Z,73.31
2023-08-01T16:34:25.083Z,73.14
2023-08-01T16:36:51.551Z,72.78
2023-08-01T16:39:18.019Z,73.10
2023-08-01T16:41:44.570Z,73.75
2023-08-01T16:44:11.078Z,73.64
2023-08-01T16:46:37.575Z,72.67
2023-08-01T16:49:17.580Z,73.15
2023-08-01T16:51:49.164Z,73.36
2023-08-01T16:54:16.334Z,72.89
2023-08-01T16:56:43.071Z,72.84
2023-08-01T16:59:09.915Z,72.90
2023-08-01T17:01:36.394Z,72.22
2023-08-01T17:04:04.492Z,72.86
2023-08-01T17:06:31.477Z,72.35
2023-08-01T17:08:57.997Z,71.59
2023-08-01T17:11:24.426Z,71.53
2023-08-01T17:13:50.955Z,71.40
2023-08-01T17:16:17.381Z,72.15
2023-08-01T17:18:43.821Z,71.60
2023-08-01T17:21:10.469Z,71.99
2023-08-01T17:23:36.860Z,72.47
2023-08-01T17:26:03.475Z,72.36
2023-08-01T17:28:29.920Z,72.37
2023-08-01T17:30:56.524Z,70.84
2023-08-01T17:33:23.242Z,71.54
2023-08-01T17:35:49.849Z,70.99
2023-08-01T17:38:16.270Z,70.98
2023-08-01T17:40:46.090Z,71.86
2023-08-01T17:43:12.913Z,70.92
2023-08-01T17:45:39.408Z,71.06
2023-08-01T17:48:05.981Z,71.15
2023-08-01T17:50:32.611Z,71.58
2023-08-01T17:52:59.088Z,71.66
2023-08-01T17:55:25.561Z,71.43
2023-08-01T17:57:52.050Z,70.68
2023-08-01T18:00:20.588Z,71.10
2023-08-01T18:02:47.152Z,70.91
2023-08-01T18:05:13.753Z,70.95
2023-08-01T18:07:40.686Z,71.16
2023-08-01T18:10:07.735Z,71.91
2023-08-01T18:12:34.549Z,71.29
2023-08-01T18:15:00.967Z,71.66
2023-08-01T18:17:27.409Z,71.26
2023-08-01T18:19:53.947Z,70.96
2023-08-01T18:22:20.359Z,71.00
2023-08-01T18:24:46.797Z,71.37
2023-08-01T18:27:13.237Z,72.40
2023-08-01T18:29:39.669Z,71.57
2023-08-01T18:32:06.405Z,72.48
2023-08-01T18:34:35.551Z,71.73
2023-08-01T18:37:02.151Z,71.56
2023-08-01T18:39:28.580Z,71.65
2023-08-01T18:41:55.590Z,72.19
2023-08-01T18:44:22.124Z,72.72
2023-08-01T18:46:49.822Z,72.44
2023-08-01T18:49:16.610Z,73.03
2023-08-01T18:51:43.077Z,72.27
2023-08-01T18:54:09.623Z,73.33
2023-08-01T18:56:36.071Z,73.37
2023-08-01T18:59:02.489Z,72.61
2023-08-01T19:01:29.965Z,72.45
2023-08-01T19:03:57.617Z,73.69
2023-08-01T19:06:26.276Z,72.92
2023-08-01T19:09:02.121Z,73.12
2023-08-01T19:11:36.299Z,73.30
2023-08-01T19:14:02.824Z,73.31
2023-08-01T19:16:30.988Z,73.47
2023-08-01T19:18:57.728Z,74.35
2023-08-01T19:21:24.165Z,73.25
2023-08-01T19:23:50.553Z,74.20
2023-08-01T19:26:17.575Z,73.56
2023-08-01T19:28:46.232Z,73.84
2023-08-01T19:31:13.444Z,74.11
2023-08-01T19:33:39.923Z,74.01
2023-08-01T19:36:06.372Z,74.67
2023-08-01T19:38:32.812Z,74.19
2023-08-01T19:41:02.670Z,75.09
2023-08-01T19:43:30.685Z,74.07
2023-08-01T19:45:57.856Z,74.13
2023-08-01T19:48:24.390Z,74.53
2023-08-01T19:50:55.094Z,74.55
2023-08-01T19:53:24.800Z,74.59
2023-08-01T19:55:52.343Z,74.64
2023-08-01T19:58:18.846Z,75.38
2023-08-01T20:00:46.012Z,75.67
2023-08-01T20:03:12.653Z,75.04
2023-08-01T20:05:39.292Z,75.96
2023-08-01T20:08:05.798Z,75.40
2023-08-01T20:10:32.234Z,74.92
2023-08-01T20:12:58.596Z,75.60
2023-08-01T20:15:25.023Z,75.43
2023-08-01T20:17:51.583Z,75.24
2023-08-01T20:20:18.824Z,74.90
2023-08-01T20:22:45.361Z,75.66
2023-08-01T20:25:12.079Z,74.90
2023-08-01T20:27:38.578Z,75.33
2023-08-01T20:30:05.601Z,75.61
2023-08-01T20:32:32.077Z,75.38
2023-08-01T20:34:58.592Z,74.90
2023-08-01T20:37:25.046Z,75.14
2023-08-01T20:39:51.468Z,74.80
2023-08-01T20:42:18.836Z,75.48
2023-08-01T20:44:45.265Z,75.22
2023-08-01T20:47:11.693Z,75.56
2023-08-01T20:49:38.136Z,75.23
2023-08-01T20:52:04.956Z,75.08
2023-08-01T20:54:31.462Z,75.25
2023-08-01T20:56:58.837Z,75.16
2023-08-01T20:59:25.716Z,75.56
2023-08-01T21:01:52.153Z,75.11
2023-08-01T21:04:18.717Z,74.88
2023-08-01T21:06:45.615Z,74.54
2023-08-01T21:09:12.324Z,74.94
2023-08-01T21:11:38.799Z,75.03
2023-08-01T21:14:05.344Z,75.23
2023-08-01T21:16:31.814Z,75.01
2023-08-01T21:18:58.345Z,75.17
2023-08-01T21:21:25.883Z,75.47
2023-08-01T21:23:52.827Z,74.87
2023-08-01T21:26:19.560Z,75.20
2023-08-01T21:28:46.050Z,75.75
2023-08-01T21:31:13.709Z,74.96
2023-08-01T21:33:40.585Z,74.73
2023-08-01T21:36:07.073Z,74.96
2023-08-01T21:38:35.256Z,75.17
2023-08-01T21:41:01.945Z,74.86
2023-08-01T21:43:28.485Z,74.96
2023-08-01T21:46:00.296Z,75.29
2023-08-01T21:48:26.622Z,75.05
2023-08-01T21:50:53.121Z,75.36
2023-08-01T21:53:20.048Z,75.76
2023-08-01T21:55:47.555Z,76.10
2023-08-01T21:58:17.350Z,75.39
2023-08-01T22:00:45.335Z,75.86
2023-08-01T22:03:12.665Z,76.24
2023-08-01T22:05:40.092Z,76.06
2023-08-01T22:08:07.914Z,75.61
2023-08-01T22:10:34.897Z,75.52
2023-08-01T22:13:01.743Z,75.99
2023-08-01T22:15:29.699Z,76.30
2023-08-01T22:17:56.833Z,75.82
2023-08-01T22:20:23.641Z,76.39
2023-08-01T22:22:50.101Z,75.76
2023-08-01T22:25:16.636Z,76.08
2023-08-01T22:27:43.163Z,75.97
2023-08-01T22:30:10.727Z,76.31
2023-08-01T22:32:37.295Z,76.10
2023-08-01T22:35:04.313Z,75.93
2023-08-01T22:37:30.891Z,75.62
2023-08-01T22:39:57.449Z,75.81
2023-08-01T22:42:23.936Z,75.58
2023-08-01T22:44:50.322Z,75.68
2023-08-01T22:47:16.800Z,76.17
2023-08-01T22:49:54.720Z,76.46
2023-08-01T22:52:26.201Z,75.61
2023-08-01T22:54:52.711Z,75.40
2023-08-01T22:57:19.183Z,75.58
2023-08-01T22:59:45.646Z,75.67
2023-08-01T23:02:12.065Z,75.15
2023-08-01T23:04:38.490Z,75.60
2023-08-01T23:07:05.246Z,75.72
2023-08-01T23:09:31.697Z,74.86
2023-08-01T23:11:58.067Z,74.81
2023-08-01T23:14:24.449Z,75.83
2023-08-01T23:16:53.007Z,75.59
2023-08-01T23:19:19.609Z,75.62
2023-08-01T23:21:45.988Z,76.04
2023-08-01T23:24:12.441Z,75.54
2023-08-01T23:26:39.159Z,75.32
2023-08-01T23:29:05.886Z,75.51
2023-08-01T23:31:32.322Z,75.74
2023-08-01T23:33:58.743Z,75.66
2023-08-01T23:36:25.187Z,75.54
2023-08-01T23:38:51.684Z,76.14
2023-08-01T23:41:18.156Z,75.92
2023-08-01T23:43:44.560Z,74.96
2023-08-01T23:46:11.068Z,75.45
2023-08-01T23:48:37.517Z,75.44
2023-08-01T23:51:04.018Z,76.09
2023-08-01T23:53:30.490Z,75.95
2023-08-01T23:55:59.355Z,75.78
2023-08-01T23:58:29.940Z,76.08
