createdAt,value
2022-08-07T00:00:03.610Z,70
2022-08-07T00:05:00.308Z,70
2022-08-07T00:10:25.543Z,70
2022-08-07T00:15:00.152Z,70
2022-08-07T00:20:03.285Z,70
2022-08-07T00:25:00.201Z,70
2022-08-07T00:30:00.207Z,70
2022-08-07T00:35:00.202Z,70
2022-08-07T00:40:00.583Z,70
2022-08-07T00:45:00.169Z,70
2022-08-07T00:50:19.863Z,70
2022-08-07T00:55:04.670Z,70
2022-08-07T01:00:00.555Z,70
2022-08-07T01:05:00.192Z,70
2022-08-07T01:10:06.066Z,70
2022-08-07T01:15:01.104Z,70
2022-08-07T01:20:00.191Z,70
2022-08-07T01:25:00.252Z,70
2022-08-07T01:30:00.501Z,70
2022-08-07T01:35:00.284Z,70
2022-08-07T01:40:00.300Z,70
2022-08-07T01:45:00.185Z,70
2022-08-07T01:50:00.872Z,70
2022-08-07T01:55:00.191Z,70
2022-08-07T02:00:00.180Z,70
2022-08-07T02:05:00.187Z,70
2022-08-07T02:10:00.200Z,70
2022-08-07T02:15:00.819Z,70
2022-08-07T02:20:06.720Z,70
2022-08-07T02:25:00.157Z,70
2022-08-07T02:30:00.200Z,70
2022-08-07T02:35:00.895Z,70
2022-08-07T02:40:02.137Z,70
2022-08-07T02:45:00.195Z,70
2022-08-07T02:50:00.544Z,70
2022-08-07T02:55:00.162Z,70
2022-08-07T03:00:01.158Z,70
2022-08-07T03:05:00.194Z,70
2022-08-07T03:10:00.203Z,70
2022-08-07T03:15:02.400Z,70
2022-08-07T03:20:00.211Z,70
2022-08-07T03:25:00.411Z,70
2022-08-07T03:30:00.213Z,70
2022-08-07T03:35:17.103Z,70
2022-08-07T03:40:15.232Z,70
2022-08-07T03:45:00.170Z,70
2022-08-07T03:50:00.220Z,70
2022-08-07T03:55:06.580Z,70
2022-08-07T04:00:02.759Z,70
2022-08-07T04:05:00.186Z,70
2022-08-07T04:10:02.820Z,70
2022-08-07T04:15:00.444Z,70
2022-08-07T04:20:00.164Z,70
2022-08-07T04:25:01.533Z,70
2022-08-07T04:30:01.946Z,70
2022-08-07T04:35:00.158Z,70
2022-08-07T04:40:00.346Z,70
2022-08-07T04:45:03.079Z,70
2022-08-07T04:50:04.516Z,70
2022-08-07T04:55:00.211Z,70
2022-08-07T05:00:11.363Z,70
2022-08-07T05:05:00.158Z,70
2022-08-07T05:10:00.716Z,70
2022-08-07T05:15:04.941Z,70
2022-08-07T05:20:00.216Z,70
2022-08-07T05:25:00.418Z,70
2022-08-07T05:30:00.219Z,70
2022-08-07T05:35:00.175Z,70
2022-08-07T05:40:18.070Z,70
2022-08-07T05:45:14.201Z,70
2022-08-07T05:50:00.216Z,70
2022-08-07T05:55:08.420Z,70
2022-08-07T06:00:01.144Z,70
2022-08-07T06:05:00.163Z,70
2022-08-07T06:10:05.535Z,70
2022-08-07T06:15:05.767Z,70
2022-08-07T06:20:04.316Z,70
2022-08-07T06:25:01.551Z,70
2022-08-07T06:30:00.198Z,70
2022-08-07T06:35:00.171Z,70
2022-08-07T06:40:15.611Z,70
2022-08-07T06:45:00.209Z,70
2022-08-07T06:50:00.842Z,70
2022-08-07T06:55:32.465Z,70
2022-08-07T07:00:13.186Z,70
2022-08-07T07:05:00.174Z,70
2022-08-07T07:10:00.210Z,70
2022-08-07T07:15:00.188Z,70
2022-08-07T07:20:00.230Z,70
2022-08-07T07:25:14.231Z,70
2022-08-07T07:30:09.814Z,70
2022-08-07T07:35:00.182Z,70
2022-08-07T07:40:00.196Z,70
2022-08-07T07:45:00.189Z,70
2022-08-07T07:50:33.099Z,70
2022-08-07T07:55:00.161Z,70
2022-08-07T08:00:00.206Z,70
2022-08-07T08:05:00.232Z,70
2022-08-07T08:10:05.268Z,70
2022-08-07T08:15:00.156Z,70
2022-08-07T08:20:22.506Z,70
2022-08-07T08:25:11.468Z,70
2022-08-07T08:30:02.827Z,70
2022-08-07T08:35:00.164Z,70
2022-08-07T08:40:00.311Z,70
2022-08-07T08:45:00.205Z,70
2022-08-07T08:50:05.053Z,70
2022-08-07T08:55:01.047Z,70
2022-08-07T09:00:00.298Z,70
2022-08-07T09:05:00.247Z,70
2022-08-07T09:10:02.536Z,70
2022-08-07T09:15:00.250Z,70
2022-08-07T09:20:00.246Z,70
2022-08-07T09:25:07.106Z,70
2022-08-07T09:30:06.064Z,70
2022-08-07T09:35:04.431Z,70
2022-08-07T09:40:00.420Z,70
2022-08-07T09:47:25.883Z,70
2022-08-07T09:50:18.546Z,70
2022-08-07T09:55:00.177Z,85
2022-08-07T10:00:01.372Z,82
2022-08-07T10:05:00.441Z,80
2022-08-07T10:10:03.039Z,80
2022-08-07T10:15:00.219Z,80
2022-08-07T10:20:00.179Z,78
2022-08-07T10:25:00.189Z,77
2022-08-07T10:30:00.208Z,78
2022-08-07T10:35:00.192Z,78
2022-08-07T10:40:03.191Z,78
2022-08-07T10:45:00.159Z,76
2022-08-07T10:50:00.240Z,77
2022-08-07T10:55:01.811Z,78
2022-08-07T11:00:00.221Z,77
2022-08-07T11:05:03.174Z,78
2022-08-07T11:10:09.132Z,78
2022-08-07T11:15:01.011Z,77
2022-08-07T11:20:03.210Z,77
2022-08-07T11:25:00.187Z,76
2022-08-07T11:30:17.761Z,76
2022-08-07T11:35:00.199Z,75
2022-08-07T11:40:03.422Z,75
2022-08-07T11:45:00.177Z,76
2022-08-07T11:50:31.102Z,75
2022-08-07T11:55:01.255Z,76
2022-08-07T12:00:11.911Z,76
2022-08-07T12:05:00.243Z,79
2022-08-07T12:10:02.149Z,80
2022-08-07T12:15:01.595Z,90
2022-08-07T12:20:03.430Z,76
2022-08-07T12:35:01.014Z,77
2022-08-07T12:40:00.250Z,77
2022-08-07T12:45:00.194Z,77
2022-08-07T12:50:05.075Z,77
2022-08-07T12:55:05.317Z,76
2022-08-07T13:00:00.219Z,76
2022-08-07T13:05:01.737Z,77
2022-08-07T13:10:28.718Z,77
2022-08-07T13:15:00.206Z,76
2022-08-07T13:20:00.235Z,76
2022-08-07T13:25:00.435Z,75
2022-08-07T13:30:03.549Z,74
2022-08-07T13:35:00.188Z,74
2022-08-07T13:40:35.711Z,74
2022-08-07T13:45:40.606Z,73
2022-08-07T13:50:34.859Z,74
2022-08-07T13:55:00.621Z,72
2022-08-07T14:00:00.347Z,72
2022-08-07T14:05:00.583Z,72
2022-08-07T14:10:08.423Z,72
2022-08-07T14:15:00.197Z,74
2022-08-07T14:20:43.639Z,74
2022-08-07T14:25:00.162Z,74
2022-08-07T14:30:09.527Z,74
2022-08-07T14:35:00.207Z,74
2022-08-07T14:40:16.566Z,73
2022-08-07T14:45:00.154Z,73
2022-08-07T14:50:00.342Z,74
2022-08-07T14:55:00.194Z,80
2022-08-07T15:00:04.695Z,74
2022-08-07T15:05:01.686Z,75
2022-08-07T15:13:06.167Z,75
2022-08-07T15:15:00.370Z,76
2022-08-07T15:20:31.745Z,76
2022-08-07T15:25:14.312Z,74
2022-08-07T15:30:04.693Z,74
2022-08-07T15:35:00.218Z,74
2022-08-07T15:40:00.202Z,74
2022-08-07T15:45:00.201Z,74
2022-08-07T15:55:02.775Z,74
2022-08-07T16:00:04.386Z,75
2022-08-07T16:05:00.153Z,75
2022-08-07T16:10:00.190Z,75
2022-08-07T16:15:00.191Z,75
2022-08-07T16:20:00.321Z,75
2022-08-07T16:25:00.156Z,75
2022-08-07T16:30:10.291Z,76
2022-08-07T16:35:00.210Z,75
2022-08-07T16:40:00.300Z,75
2022-08-07T16:45:15.296Z,75
2022-08-07T16:50:26.816Z,75
2022-08-07T16:55:08.242Z,75
2022-08-07T17:00:00.212Z,76
2022-08-07T17:05:00.178Z,76
2022-08-07T17:10:06.939Z,76
2022-08-07T17:15:00.191Z,76
2022-08-07T17:20:01.779Z,77
2022-08-07T17:25:00.227Z,78
2022-08-07T17:30:16.120Z,78
2022-08-07T17:35:50.915Z,78
2022-08-07T17:40:07.792Z,78
2022-08-07T17:45:00.184Z,78
2022-08-07T17:50:00.216Z,78
2022-08-07T17:55:00.177Z,78
2022-08-07T18:00:00.214Z,78
2022-08-07T18:05:00.189Z,79
2022-08-07T18:10:06.160Z,79
2022-08-07T18:15:00.186Z,79
2022-08-07T18:21:11.606Z,79
2022-08-07T18:25:00.169Z,80
2022-08-07T18:30:05.929Z,80
2022-08-07T18:35:01.624Z,80
2022-08-07T18:40:07.289Z,81
2022-08-07T18:45:43.488Z,81
2022-08-07T18:50:19.686Z,80
2022-08-07T18:55:08.420Z,81
2022-08-07T19:00:00.539Z,82
2022-08-07T19:05:15.646Z,82
2022-08-07T19:10:00.211Z,83
2022-08-07T19:15:00.600Z,83
2022-08-07T19:20:00.213Z,84
2022-08-07T19:25:05.566Z,84
2022-08-07T19:31:00.401Z,85
2022-08-07T19:35:00.203Z,85
2022-08-07T19:40:01.863Z,85
2022-08-07T19:45:00.578Z,86
2022-08-07T19:50:03.223Z,86
2022-08-07T19:55:00.266Z,86
2022-08-07T20:00:00.246Z,87
2022-08-07T20:05:00.408Z,87
2022-08-07T20:10:38.443Z,88
2022-08-07T20:15:00.198Z,88
2022-08-07T20:20:00.606Z,89
2022-08-07T20:25:00.180Z,89
2022-08-07T20:30:00.515Z,89
2022-08-07T20:35:00.218Z,90
2022-08-07T20:40:02.200Z,90
2022-08-07T20:45:00.217Z,90
2022-08-07T20:50:02.041Z,91
2022-08-07T20:55:00.198Z,91
2022-08-07T21:00:07.543Z,91
2022-08-07T21:05:00.385Z,92
2022-08-07T21:10:00.854Z,92
2022-08-07T21:15:00.840Z,92
2022-08-07T21:20:05.070Z,92
2022-08-07T21:25:00.191Z,92
2022-08-07T21:30:00.192Z,93
2022-08-07T21:35:00.223Z,93
2022-08-07T21:45:00.226Z,93
2022-08-07T21:50:02.600Z,94
2022-08-07T21:55:00.196Z,94
2022-08-07T22:00:04.673Z,94
2022-08-07T22:05:00.194Z,95
2022-08-07T22:10:00.394Z,95
2022-08-07T22:15:00.604Z,95
2022-08-07T22:20:00.189Z,95
2022-08-07T22:25:00.188Z,95
2022-08-07T22:30:00.174Z,95
2022-08-07T22:35:00.147Z,95
2022-08-07T22:40:00.354Z,95
2022-08-07T22:45:02.465Z,96
2022-08-07T22:50:00.186Z,96
2022-08-07T22:55:00.179Z,96
2022-08-07T23:00:00.195Z,96
2022-08-07T23:06:06.992Z,96
2022-08-07T23:10:04.160Z,96
2022-08-07T23:15:00.154Z,96
2022-08-07T23:20:02.994Z,96
2022-08-07T23:25:00.156Z,97
2022-08-07T23:30:38.976Z,97
2022-08-07T23:35:01.089Z,97
2022-08-07T23:40:00.358Z,97
2022-08-07T23:45:00.176Z,98
2022-08-07T23:50:00.195Z,98
2022-08-07T23:55:00.172Z,98
