createdAt,value
2022-08-04T03:17:32.271Z,85.72
2022-08-04T03:21:02.367Z,85.21
2022-08-04T03:24:43.160Z,85.65
2022-08-04T03:28:20.924Z,85.50
2022-08-04T03:31:48.537Z,86.15
2022-08-04T03:35:22.560Z,86.18
2022-08-04T03:39:00.765Z,86.55
2022-08-04T03:42:35.659Z,86.81
2022-08-04T03:46:09.444Z,86.99
2022-08-04T03:49:51.264Z,87.26
2022-08-04T03:53:21.890Z,86.33
2022-08-04T03:56:52.771Z,86.38
2022-08-04T04:00:08.653Z,85.92
2022-08-04T04:03:48.333Z,86.24
2022-08-04T04:07:35.807Z,86.52
2022-08-04T04:11:19.153Z,86.60
2022-08-04T04:14:52.239Z,86.52
2022-08-04T04:18:17.681Z,86.84
2022-08-04T04:21:36.689Z,87.46
2022-08-04T04:24:57.611Z,87.07
2022-08-04T04:28:46.124Z,87.64
2022-08-04T04:32:08.449Z,88.41
2022-08-04T04:35:27.823Z,88.58
2022-08-04T04:38:53.377Z,88.31
2022-08-04T04:42:21.938Z,88.29
2022-08-04T04:45:39.249Z,88.45
2022-08-04T04:48:55.526Z,88.34
2022-08-04T04:52:13.140Z,88.06
2022-08-04T04:55:27.298Z,88.41
2022-08-04T04:58:39.239Z,87.71
2022-08-04T05:02:17.667Z,88.13
2022-08-04T05:05:34.309Z,87.54
2022-08-04T05:09:03.226Z,87.84
2022-08-04T05:14:24.839Z,87.58
2022-08-04T05:16:11.508Z,87.66
2022-08-04T05:19:33.769Z,87.63
2022-08-04T05:22:51.003Z,86.55
2022-08-04T05:26:03.864Z,86.49
2022-08-04T05:29:20.499Z,86.35
2022-08-04T05:32:41.788Z,85.83
2022-08-04T05:36:20.598Z,85.20
2022-08-04T05:39:39.894Z,84.97
2022-08-04T05:42:50.516Z,85.01
2022-08-04T05:46:02.022Z,84.87
2022-08-04T05:49:12.733Z,84.87
2022-08-04T05:52:36.207Z,84.09
2022-08-04T05:55:59.358Z,83.22
2022-08-04T05:59:12.127Z,82.33
2022-08-04T06:02:24.336Z,81.09
2022-08-04T06:05:34.387Z,81.10
2022-08-04T06:08:45.322Z,81.53
2022-08-04T06:12:00.624Z,80.90
2022-08-04T06:15:17.762Z,80.51
2022-08-04T06:20:00.893Z,79.50
2022-08-04T06:22:05.882Z,78.33
2022-08-04T06:25:20.745Z,77.89
2022-08-04T06:28:35.294Z,76.66
2022-08-04T06:32:30.119Z,75.94
2022-08-04T06:35:20.655Z,75.10
2022-08-04T06:38:36.231Z,73.82
2022-08-04T06:42:14.789Z,72.55
2022-08-04T06:45:21.420Z,70.68
2022-08-04T06:48:33.539Z,70.55
2022-08-04T06:51:49.299Z,69.92
2022-08-04T06:55:07.882Z,68.10
2022-08-04T06:58:21.496Z,67.08
2022-08-04T07:01:31.852Z,65.92
2022-08-04T07:04:44.844Z,65.00
2022-08-04T07:07:56.905Z,63.88
2022-08-04T07:11:10.138Z,64.39
2022-08-04T07:14:21.335Z,62.56
2022-08-04T07:17:39.358Z,62.31
2022-08-04T07:20:52.892Z,61.09
2022-08-04T07:24:02.389Z,60.37
2022-08-04T07:27:12.635Z,59.42
2022-08-04T07:30:28.823Z,58.67
2022-08-04T07:33:41.650Z,57.81
2022-08-04T07:36:55.429Z,57.62
2022-08-04T07:40:06.526Z,55.59
2022-08-04T07:43:19.513Z,55.09
2022-08-04T07:46:32.776Z,53.60
2022-08-04T07:49:54.811Z,51.71
2022-08-04T07:53:54.654Z,50.73
2022-08-04T07:56:38.436Z,51.51
2022-08-04T07:59:50.191Z,49.35
2022-08-04T08:03:02.477Z,49.00
2022-08-04T08:06:17.489Z,49.35
2022-08-04T08:09:44.722Z,49.17
2022-08-04T08:12:57.578Z,46.92
2022-08-04T08:16:07.852Z,46.79
2022-08-04T08:19:21.145Z,45.42
2022-08-04T08:22:32.316Z,45.68
2022-08-04T08:25:41.954Z,45.67
2022-08-04T08:28:54.918Z,45.27
2022-08-04T08:32:12.943Z,45.03
2022-08-04T08:35:29.551Z,43.84
2022-08-04T08:38:48.059Z,43.07
2022-08-04T08:42:21.913Z,41.95
2022-08-04T08:45:52.747Z,42.80
2022-08-04T08:50:02.228Z,40.48
2022-08-04T08:53:16.414Z,39.52
2022-08-04T08:56:34.613Z,39.94
2022-08-04T08:59:54.321Z,37.79
2022-08-04T09:03:35.372Z,36.19
2022-08-04T09:06:55.569Z,35.27
2022-08-04T09:10:13.414Z,35.04
2022-08-04T09:13:27.705Z,37.26
2022-08-04T09:16:43.288Z,34.76
2022-08-04T09:20:00.267Z,34.83
2022-08-04T09:23:24.050Z,34.60
2022-08-04T09:26:45.245Z,34.27
2022-08-04T09:30:12.465Z,35.26
2022-08-04T09:33:44.468Z,34.19
2022-08-04T09:37:04.290Z,33.95
2022-08-04T09:40:31.529Z,33.36
2022-08-04T09:44:49.829Z,32.85
2022-08-04T09:47:47.596Z,33.51
2022-08-04T09:51:00.704Z,33.22
2022-08-04T09:54:30.308Z,32.13
2022-08-04T09:57:51.482Z,32.82
2022-08-04T10:01:07.524Z,32.66
2022-08-04T10:04:19.731Z,31.22
2022-08-04T10:08:15.815Z,30.78
2022-08-04T10:11:24.919Z,31.34
2022-08-04T10:14:41.435Z,31.31
2022-08-04T10:18:12.690Z,30.66
2022-08-04T10:21:32.662Z,30.99
2022-08-04T10:24:54.455Z,30.38
2022-08-04T10:28:07.464Z,30.28
2022-08-04T10:31:23.768Z,30.58
2022-08-04T10:34:42.319Z,31.17
2022-08-04T10:38:02.969Z,30.88
2022-08-04T10:41:28.392Z,30.10
2022-08-04T10:44:57.442Z,29.86
2022-08-04T10:48:12.943Z,30.40
2022-08-04T10:51:28.972Z,29.82
2022-08-04T10:54:49.618Z,29.58
2022-08-04T10:58:03.119Z,29.81
2022-08-04T11:02:01.362Z,30.12
2022-08-04T11:04:52.261Z,30.78
2022-08-04T11:08:11.452Z,31.48
2022-08-04T11:12:00.364Z,32.39
2022-08-04T11:15:07.562Z,31.89
2022-08-04T11:18:25.427Z,31.47
2022-08-04T11:21:40.084Z,30.87
2022-08-04T11:24:56.707Z,30.94
2022-08-04T11:28:14.632Z,30.98
2022-08-04T11:31:28.745Z,28.99
2022-08-04T11:34:52.911Z,29.53
2022-08-04T11:38:12.290Z,27.81
2022-08-04T11:41:39.883Z,26.84
2022-08-04T11:44:52.138Z,26.73
2022-08-04T11:48:06.631Z,26.88
2022-08-04T11:51:26.454Z,26.68
2022-08-04T11:54:38.297Z,26.92
2022-08-04T11:57:54.026Z,28.47
2022-08-04T12:01:12.985Z,28.46
2022-08-04T12:04:38.858Z,28.62
2022-08-04T12:08:07.564Z,28.10
2022-08-04T12:11:27.005Z,28.86
2022-08-04T12:14:48.010Z,29.49
2022-08-04T12:18:11.715Z,28.61
2022-08-04T12:21:28.905Z,27.29
2022-08-04T12:24:46.860Z,25.09
2022-08-04T12:28:01.488Z,24.90
2022-08-04T12:31:20.237Z,24.43
2022-08-04T12:34:40.116Z,24.52
2022-08-04T12:37:59.216Z,23.54
2022-08-04T12:41:13.019Z,23.87
2022-08-04T12:44:36.420Z,25.10
2022-08-04T12:47:51.701Z,24.10
2022-08-04T12:51:01.588Z,23.80
2022-08-04T12:54:12.394Z,24.55
2022-08-04T12:57:24.171Z,24.24
2022-08-04T13:00:43.748Z,24.20
2022-08-04T13:03:58.505Z,24.98
2022-08-04T13:07:11.712Z,25.36
2022-08-04T13:10:30.362Z,24.02
2022-08-04T13:13:43.723Z,24.19
2022-08-04T13:16:59.147Z,24.54
2022-08-04T13:20:14.117Z,23.98
2022-08-04T13:23:58.418Z,24.71
2022-08-04T13:27:07.243Z,25.02
2022-08-04T13:30:23.034Z,25.27
2022-08-04T13:33:36.992Z,24.55
2022-08-04T13:36:49.828Z,24.68
2022-08-04T13:40:03.949Z,24.80
2022-08-04T13:44:16.018Z,24.63
2022-08-04T13:46:56.940Z,25.60
2022-08-04T13:50:12.636Z,26.62
2022-08-04T13:53:31.231Z,26.19
2022-08-04T13:56:46.981Z,26.86
2022-08-04T14:00:02.396Z,27.63
2022-08-04T14:03:25.985Z,27.92
2022-08-04T14:06:44.841Z,27.91
2022-08-04T14:10:03.878Z,28.56
2022-08-04T14:13:14.087Z,27.48
2022-08-04T14:16:23.702Z,27.94
2022-08-04T14:19:49.714Z,27.31
2022-08-04T14:23:05.316Z,27.26
2022-08-04T14:26:19.037Z,27.31
2022-08-04T14:29:38.425Z,25.36
2022-08-04T14:34:03.092Z,24.82
2022-08-04T14:37:13.955Z,23.59
2022-08-04T14:40:30.895Z,23.60
2022-08-04T14:43:49.711Z,23.49
2022-08-04T14:46:59.524Z,23.19
2022-08-04T14:50:10.717Z,24.09
2022-08-04T14:53:22.081Z,23.06
2022-08-04T14:56:46.844Z,23.71
2022-08-04T15:00:11.188Z,23.69
2022-08-04T15:03:25.430Z,24.08
2022-08-04T15:06:36.594Z,24.46
2022-08-04T15:09:46.185Z,25.86
2022-08-04T15:12:56.452Z,26.31
2022-08-04T15:16:08.648Z,27.43
2022-08-04T15:19:19.508Z,27.57
2022-08-04T15:22:29.233Z,28.33
2022-08-04T15:25:41.981Z,28.31
2022-08-04T15:28:56.821Z,29.76
2022-08-04T15:32:09.562Z,29.58
2022-08-04T15:35:38.682Z,29.79
2022-08-04T15:38:56.269Z,28.21
2022-08-04T15:42:20.853Z,28.91
2022-08-04T15:46:37.224Z,29.00
2022-08-04T15:49:23.859Z,28.27
2022-08-04T15:53:01.409Z,28.17
2022-08-04T15:56:48.303Z,28.60
2022-08-04T16:00:15.091Z,28.57
2022-08-04T16:04:00.302Z,29.60
2022-08-04T16:07:12.206Z,29.78
2022-08-04T16:10:36.867Z,30.36
2022-08-04T16:14:11.297Z,30.18
2022-08-04T16:17:20.989Z,28.30
2022-08-04T16:20:31.289Z,26.50
2022-08-04T16:24:00.623Z,27.49
2022-08-04T16:27:13.688Z,25.47
2022-08-04T16:30:23.736Z,26.15
2022-08-04T16:33:43.787Z,25.78
2022-08-04T16:36:59.344Z,25.63
2022-08-04T16:40:33.737Z,25.38
2022-08-04T16:43:44.695Z,25.29
2022-08-04T16:47:08.482Z,26.02
2022-08-04T16:50:27.479Z,25.71
2022-08-04T16:53:52.004Z,25.59
2022-08-04T16:57:13.554Z,25.18
2022-08-04T17:00:33.252Z,24.73
2022-08-04T17:04:04.383Z,25.37
2022-08-04T17:07:18.392Z,25.66
2022-08-04T17:10:37.421Z,26.47
2022-08-04T17:14:02.847Z,26.43
2022-08-04T17:17:15.420Z,26.66
2022-08-04T17:20:27.448Z,26.84
2022-08-04T17:24:15.893Z,26.88
2022-08-04T17:28:08.888Z,25.48
2022-08-04T17:31:00.606Z,27.03
2022-08-04T17:34:19.248Z,28.13
2022-08-04T17:37:52.122Z,29.96
2022-08-04T17:41:19.561Z,31.14
2022-08-04T17:44:37.911Z,32.69
2022-08-04T17:47:55.480Z,33.35
2022-08-04T17:51:16.694Z,34.44
2022-08-04T17:54:37.089Z,34.63
2022-08-04T17:57:52.102Z,35.85
2022-08-04T18:01:23.828Z,35.82
2022-08-04T18:04:41.022Z,36.70
2022-08-04T18:08:45.630Z,38.05
2022-08-04T18:11:42.170Z,38.40
2022-08-04T18:14:55.145Z,39.32
2022-08-04T18:18:25.243Z,39.47
2022-08-04T18:21:46.640Z,40.44
2022-08-04T18:25:08.525Z,40.97
2022-08-04T18:28:26.897Z,41.61
2022-08-04T18:31:39.375Z,42.43
2022-08-04T18:34:54.849Z,42.94
2022-08-04T18:38:22.738Z,43.33
2022-08-04T18:42:01.052Z,43.57
2022-08-04T18:45:09.691Z,43.98
2022-08-04T18:48:22.605Z,44.30
2022-08-04T18:51:48.812Z,44.74
2022-08-04T18:55:01.924Z,44.83
2022-08-04T18:58:15.783Z,45.26
2022-08-04T19:02:13.728Z,45.40
2022-08-04T19:05:08.673Z,46.37
2022-08-04T19:08:34.916Z,46.26
2022-08-04T19:11:54.688Z,47.04
2022-08-04T19:15:10.316Z,47.59
2022-08-04T19:18:21.095Z,48.22
2022-08-04T19:22:00.074Z,48.91
2022-08-04T19:25:02.543Z,49.26
2022-08-04T19:28:17.547Z,50.50
2022-08-04T19:31:40.084Z,50.48
2022-08-04T19:34:51.974Z,50.96
2022-08-04T19:38:04.165Z,51.17
2022-08-04T19:41:14.962Z,51.81
2022-08-04T19:44:29.939Z,51.99
2022-08-04T19:48:16.235Z,53.01
2022-08-04T19:51:11.770Z,52.77
2022-08-04T19:54:27.542Z,52.76
2022-08-04T19:57:41.474Z,52.80
2022-08-04T20:00:55.564Z,53.30
2022-08-04T20:04:10.185Z,53.91
2022-08-04T20:07:20.559Z,53.83
2022-08-04T20:10:36.422Z,53.84
2022-08-04T20:14:00.858Z,55.04
2022-08-04T20:17:13.133Z,55.79
2022-08-04T20:20:27.487Z,56.08
2022-08-04T20:23:48.805Z,56.16
2022-08-04T20:26:59.755Z,56.23
2022-08-04T20:30:16.273Z,56.94
2022-08-04T20:33:29.912Z,56.22
2022-08-04T20:36:41.142Z,56.43
2022-08-04T20:40:02.087Z,56.36
2022-08-04T20:43:11.829Z,55.99
2022-08-04T20:46:29.947Z,56.33
2022-08-04T20:49:44.552Z,56.53
2022-08-04T20:52:54.075Z,57.14
2022-08-04T20:56:09.510Z,56.75
2022-08-04T20:59:29.189Z,57.22
2022-08-04T21:02:38.922Z,57.92
2022-08-04T21:05:53.244Z,58.32
2022-08-04T21:09:09.593Z,58.83
2022-08-04T21:12:28.613Z,58.49
2022-08-04T21:15:57.846Z,58.03
2022-08-04T21:19:13.109Z,59.15
2022-08-04T21:22:33.079Z,58.91
2022-08-04T21:25:45.081Z,59.57
2022-08-04T21:29:02.665Z,60.05
2022-08-04T21:32:13.610Z,59.45
2022-08-04T21:35:30.830Z,59.88
2022-08-04T21:38:53.961Z,60.33
2022-08-04T21:42:28.072Z,60.51
2022-08-04T21:49:09.290Z,60.21
2022-08-04T21:52:18.929Z,60.30
2022-08-04T21:56:04.992Z,60.31
2022-08-04T21:59:10.576Z,61.22
2022-08-04T22:02:20.988Z,61.26
2022-08-04T22:05:32.657Z,61.66
2022-08-04T22:08:49.155Z,61.79
2022-08-04T22:12:00.202Z,62.69
2022-08-04T22:15:23.299Z,62.69
