createdAt,value
2023-01-11T00:03:19.021Z,75.89
2023-01-11T00:07:27.401Z,75.34
2023-01-11T00:11:35.374Z,75.28
2023-01-11T00:15:43.140Z,75.01
2023-01-11T00:19:51.147Z,74.77
2023-01-11T00:23:58.658Z,74.79
2023-01-11T00:28:07.534Z,74.61
2023-01-11T00:32:15.259Z,74.90
2023-01-11T00:36:23.065Z,74.67
2023-01-11T00:40:30.790Z,75.14
2023-01-11T00:44:55.800Z,74.69
2023-01-11T00:49:04.506Z,74.81
2023-01-11T00:53:14.858Z,74.88
2023-01-11T00:57:22.438Z,75.05
2023-01-11T01:01:30.291Z,74.79
2023-01-11T01:05:41.045Z,74.82
2023-01-11T01:09:49.069Z,74.87
2023-01-11T01:14:13.860Z,75.23
2023-01-11T01:18:22.467Z,75.20
2023-01-11T01:22:30.677Z,74.91
2023-01-11T01:26:39.179Z,74.82
2023-01-11T01:30:51.166Z,74.81
2023-01-11T01:34:58.663Z,74.87
2023-01-11T01:39:08.130Z,74.84
2023-01-11T01:43:16.810Z,74.50
2023-01-11T01:47:28.278Z,74.65
2023-01-11T01:51:40.095Z,74.58
2023-01-11T01:55:51.005Z,74.43
2023-01-11T02:00:02.332Z,74.83
2023-01-11T02:04:14.435Z,74.69
2023-01-11T02:08:28.495Z,74.72
2023-01-11T02:12:40.699Z,74.72
2023-01-11T02:16:48.505Z,74.64
2023-01-11T02:21:10.205Z,74.59
2023-01-11T02:25:44.296Z,74.53
2023-01-11T02:30:01.940Z,74.62
2023-01-11T02:34:28.337Z,74.72
2023-01-11T02:38:43.576Z,74.88
2023-01-11T02:43:12.278Z,74.92
2023-01-11T02:47:23.596Z,74.99
2023-01-11T02:51:37.174Z,75.09
2023-01-11T02:55:48.674Z,75.10
2023-01-11T02:59:59.246Z,74.95
2023-01-11T03:04:07.217Z,75.37
2023-01-11T03:08:38.204Z,75.79
2023-01-11T03:12:56.949Z,76.33
2023-01-11T03:17:10.644Z,76.23
2023-01-11T03:21:28.900Z,76.85
2023-01-11T03:25:45.085Z,77.28
2023-01-11T03:29:55.855Z,77.46
2023-01-11T03:34:08.232Z,77.62
2023-01-11T03:38:19.646Z,77.81
2023-01-11T03:42:29.507Z,77.90
2023-01-11T03:46:40.063Z,78.05
2023-01-11T03:50:48.246Z,78.16
2023-01-11T03:54:59.710Z,78.38
2023-01-11T03:59:07.776Z,78.56
2023-01-11T04:03:15.452Z,78.80
2023-01-11T04:07:23.526Z,78.99
2023-01-11T04:11:31.450Z,79.00
2023-01-11T04:15:39.448Z,79.46
2023-01-11T04:19:47.166Z,79.45
2023-01-11T04:23:54.786Z,79.52
2023-01-11T04:28:02.936Z,79.76
2023-01-11T04:32:10.914Z,79.71
2023-01-11T04:36:19.607Z,79.77
2023-01-11T04:40:30.259Z,79.72
2023-01-11T04:44:37.853Z,80.01
2023-01-11T04:48:45.939Z,79.93
2023-01-11T04:52:54.255Z,79.90
2023-01-11T04:57:02.339Z,80.37
2023-01-11T05:01:15.632Z,80.24
2023-01-11T05:05:23.393Z,80.38
2023-01-11T05:09:30.742Z,80.39
2023-01-11T05:13:43.846Z,80.22
2023-01-11T05:17:51.403Z,80.18
2023-01-11T05:21:59.004Z,80.23
2023-01-11T05:26:08.941Z,80.30
2023-01-11T05:30:17.859Z,80.36
2023-01-11T05:34:26.691Z,80.29
2023-01-11T05:38:35.214Z,80.23
2023-01-11T05:42:42.986Z,80.30
2023-01-11T05:46:50.841Z,80.13
2023-01-11T05:51:01.474Z,80.11
2023-01-11T05:55:12.653Z,80.13
2023-01-11T05:59:20.643Z,80.05
2023-01-11T06:03:28.931Z,80.08
2023-01-11T06:07:36.322Z,80.29
2023-01-11T06:11:43.547Z,80.22
2023-01-11T06:15:51.089Z,79.79
2023-01-11T06:19:58.231Z,80.01
2023-01-11T06:24:06.170Z,79.99
2023-01-11T06:28:14.774Z,79.85
2023-01-11T06:32:22.448Z,79.99
2023-01-11T06:36:30.871Z,80.08
2023-01-11T06:40:39.131Z,79.75
2023-01-11T06:44:47.232Z,79.80
2023-01-11T06:48:55.298Z,79.82
2023-01-11T06:53:03.250Z,79.79
2023-01-11T06:57:10.663Z,79.45
2023-01-11T07:01:18.030Z,79.26
2023-01-11T07:05:25.472Z,79.16
2023-01-11T07:09:32.894Z,79.02
2023-01-11T07:13:41.418Z,78.68
2023-01-11T07:17:49.973Z,78.63
2023-01-11T07:21:57.321Z,78.16
2023-01-11T07:26:05.505Z,77.56
2023-01-11T07:30:14.844Z,77.65
2023-01-11T07:34:24.963Z,77.63
2023-01-11T07:38:32.555Z,77.35
2023-01-11T07:42:58.051Z,76.85
2023-01-11T07:47:06.285Z,76.16
2023-01-11T07:51:14.219Z,75.75
2023-01-11T07:55:22.182Z,75.56
2023-01-11T07:59:30.885Z,75.60
2023-01-11T08:03:39.216Z,75.52
2023-01-11T08:07:47.016Z,75.19
2023-01-11T08:12:11.957Z,75.08
2023-01-11T08:16:20.579Z,74.78
2023-01-11T08:20:29.146Z,74.75
2023-01-11T08:24:36.519Z,75.04
2023-01-11T08:28:44.158Z,74.83
2023-01-11T08:32:52.241Z,74.80
2023-01-11T08:37:02.307Z,74.92
2023-01-11T08:41:11.974Z,74.87
2023-01-11T08:45:19.559Z,74.59
2023-01-11T08:49:27.594Z,74.47
2023-01-11T08:53:37.997Z,74.65
2023-01-11T08:57:46.263Z,74.54
2023-01-11T09:01:53.726Z,73.88
2023-01-11T09:06:01.527Z,73.32
2023-01-11T09:10:11.205Z,73.33
2023-01-11T09:14:20.964Z,72.83
2023-01-11T09:18:28.939Z,72.66
2023-01-11T09:22:38.125Z,72.70
2023-01-11T09:26:45.937Z,72.16
2023-01-11T09:30:56.134Z,71.98
2023-01-11T09:35:04.870Z,72.04
2023-01-11T09:39:16.040Z,71.74
2023-01-11T09:43:27.376Z,71.70
2023-01-11T09:47:41.059Z,71.42
2023-01-11T09:51:53.259Z,71.26
2023-01-11T09:56:05.677Z,70.74
2023-01-11T10:00:33.269Z,70.70
2023-01-11T10:04:48.688Z,70.48
2023-01-11T10:18:48.804Z,70.43
2023-01-11T10:22:54.867Z,70.69
2023-01-11T10:27:06.078Z,70.52
2023-01-11T10:31:29.987Z,70.03
2023-01-11T10:36:13.808Z,70.11
2023-01-11T10:40:59.232Z,70.04
2023-01-11T10:45:14.020Z,69.20
2023-01-11T10:49:36.266Z,69.30
2023-01-11T10:53:50.372Z,68.76
2023-01-11T10:58:04.430Z,68.81
2023-01-11T11:02:21.403Z,68.32
2023-01-11T11:06:39.144Z,68.14
2023-01-11T11:10:51.807Z,67.72
2023-01-11T11:15:04.368Z,67.41
2023-01-11T11:19:22.825Z,67.49
2023-01-11T11:23:31.711Z,67.33
2023-01-11T11:27:41.832Z,67.01
2023-01-11T11:31:51.687Z,66.34
2023-01-11T11:36:02.333Z,65.90
2023-01-11T11:40:31.254Z,65.97
2023-01-11T11:44:38.796Z,66.19
2023-01-11T11:48:55.040Z,66.45
2023-01-11T11:53:06.916Z,66.63
2023-01-11T11:57:22.154Z,66.70
2023-01-11T12:01:32.650Z,67.11
2023-01-11T12:05:51.903Z,67.49
2023-01-11T12:10:02.564Z,67.51
2023-01-11T12:14:22.961Z,67.73
2023-01-11T12:18:33.783Z,68.05
2023-01-11T12:22:44.857Z,67.96
2023-01-11T12:27:02.037Z,68.38
2023-01-11T12:31:14.463Z,68.77
2023-01-11T12:35:40.633Z,68.44
2023-01-11T12:39:54.273Z,68.41
2023-01-11T12:44:07.960Z,68.38
2023-01-11T12:48:44.095Z,68.85
2023-01-11T12:53:01.330Z,69.04
2023-01-11T12:57:19.057Z,69.57
2023-01-11T13:01:38.751Z,69.71
2023-01-11T13:05:56.665Z,69.86
2023-01-11T13:10:17.023Z,69.84
2023-01-11T13:14:38.450Z,70.06
2023-01-11T13:18:49.162Z,70.08
2023-01-11T13:23:05.051Z,70.00
2023-01-11T13:27:21.241Z,70.51
2023-01-11T13:31:31.366Z,70.55
2023-01-11T13:35:47.495Z,71.01
2023-01-11T13:40:01.888Z,71.33
2023-01-11T13:44:16.916Z,71.50
2023-01-11T13:48:30.042Z,71.79
2023-01-11T13:52:54.880Z,72.09
2023-01-11T13:57:04.933Z,72.36
2023-01-11T14:01:15.531Z,72.51
2023-01-11T14:05:24.990Z,72.71
2023-01-11T14:10:04.851Z,72.90
2023-01-11T14:14:37.426Z,73.12
2023-01-11T14:18:49.549Z,73.14
2023-01-11T14:23:02.803Z,73.24
2023-01-11T14:27:42.725Z,73.17
2023-01-11T14:32:29.077Z,73.32
2023-01-11T14:37:01.226Z,73.53
2023-01-11T14:41:35.369Z,73.40
2023-01-11T14:45:55.930Z,73.50
2023-01-11T14:50:14.273Z,73.59
2023-01-11T14:54:25.420Z,73.49
2023-01-11T14:58:33.867Z,73.87
2023-01-11T15:02:42.128Z,74.08
2023-01-11T15:06:56.664Z,74.13
2023-01-11T15:11:06.274Z,74.13
2023-01-11T15:15:21.484Z,74.31
2023-01-11T15:19:33.758Z,74.32
2023-01-11T15:23:50.106Z,74.45
2023-01-11T15:27:58.554Z,74.44
2023-01-11T15:32:18.576Z,74.53
2023-01-11T15:36:28.168Z,74.70
2023-01-11T15:40:41.259Z,74.47
2023-01-11T15:45:08.154Z,74.42
2023-01-11T15:49:39.625Z,74.52
2023-01-11T15:54:23.000Z,74.71
2023-01-11T15:59:06.780Z,74.46
2023-01-11T16:03:33.254Z,74.53
2023-01-11T16:07:44.648Z,74.57
2023-01-11T16:12:00.631Z,74.66
2023-01-11T16:16:15.529Z,74.61
2023-01-11T16:20:28.199Z,74.80
2023-01-11T16:24:43.913Z,74.62
2023-01-11T16:28:53.546Z,74.51
2023-01-11T16:33:18.520Z,74.76
2023-01-11T16:37:35.534Z,74.58
2023-01-11T16:41:45.889Z,74.77
2023-01-11T16:45:57.933Z,74.81
2023-01-11T16:50:25.321Z,74.88
2023-01-11T16:54:34.919Z,74.99
2023-01-11T16:58:43.550Z,75.02
2023-01-11T17:02:51.687Z,75.02
2023-01-11T17:06:59.911Z,74.79
2023-01-11T17:11:27.414Z,74.70
2023-01-11T17:15:43.989Z,74.82
2023-01-11T17:19:54.591Z,74.96
2023-01-11T17:24:05.748Z,74.95
2023-01-11T17:28:19.108Z,75.24
2023-01-11T17:32:34.420Z,74.90
2023-01-11T17:36:42.529Z,74.91
2023-01-11T17:40:51.388Z,74.86
2023-01-11T17:45:14.890Z,75.03
2023-01-11T17:49:24.881Z,75.13
2023-01-11T17:53:34.175Z,75.06
2023-01-11T17:57:42.540Z,75.19
2023-01-11T18:01:51.959Z,75.08
2023-01-11T18:06:00.876Z,75.24
2023-01-11T18:10:21.957Z,75.08
2023-01-11T18:14:31.917Z,75.20
2023-01-11T18:18:45.235Z,75.34
2023-01-11T18:23:05.245Z,75.29
2023-01-11T18:27:28.027Z,75.33
2023-01-11T18:31:36.513Z,75.10
2023-01-11T18:35:47.276Z,75.09
2023-01-11T18:39:55.537Z,75.22
2023-01-11T18:44:05.092Z,75.24
2023-01-11T18:48:15.331Z,75.43
2023-01-11T18:52:25.626Z,75.37
2023-01-11T18:56:33.260Z,75.55
2023-01-11T19:00:42.692Z,75.55
2023-01-11T19:04:50.407Z,75.53
2023-01-11T19:08:58.284Z,75.58
2023-01-11T19:13:06.074Z,75.43
2023-01-11T19:17:15.241Z,75.39
2023-01-11T19:21:23.470Z,75.58
2023-01-11T19:25:31.713Z,75.64
2023-01-11T19:29:39.680Z,75.80
2023-01-11T19:33:47.785Z,76.21
2023-01-11T19:37:56.296Z,76.84
2023-01-11T19:42:04.770Z,77.18
2023-01-11T19:46:13.601Z,77.30
2023-01-11T19:50:21.540Z,77.57
2023-01-11T19:54:30.616Z,77.96
2023-01-11T19:58:39.865Z,78.37
2023-01-11T20:02:47.877Z,78.59
2023-01-11T20:06:56.962Z,78.61
2023-01-11T20:11:09.337Z,78.84
2023-01-11T20:15:17.912Z,78.77
2023-01-11T20:19:26.190Z,79.00
2023-01-11T20:23:35.245Z,79.26
2023-01-11T20:27:43.239Z,79.30
2023-01-11T20:31:51.060Z,79.43
2023-01-11T20:35:59.823Z,79.80
2023-01-11T20:40:09.091Z,80.00
2023-01-11T20:44:18.944Z,80.10
2023-01-11T20:48:26.788Z,80.30
2023-01-11T20:52:34.570Z,80.53
2023-01-11T20:56:42.229Z,80.63
2023-01-11T21:00:49.711Z,80.77
2023-01-11T21:04:57.868Z,80.89
2023-01-11T21:09:07.009Z,81.06
2023-01-11T21:13:14.696Z,81.37
2023-01-11T21:17:22.656Z,81.29
2023-01-11T21:21:34.175Z,81.37
2023-01-11T21:25:42.530Z,81.44
2023-01-11T21:29:50.711Z,81.56
2023-01-11T21:33:59.133Z,81.68
2023-01-11T21:38:08.238Z,81.61
2023-01-11T21:42:16.354Z,81.75
2023-01-11T21:46:23.978Z,81.86
2023-01-11T21:50:31.727Z,81.81
2023-01-11T21:54:39.442Z,81.89
2023-01-11T21:58:47.499Z,81.87
2023-01-11T22:02:55.182Z,81.88
2023-01-11T22:07:03.166Z,81.85
2023-01-11T22:11:11.256Z,82.00
2023-01-11T22:15:19.255Z,82.23
2023-01-11T22:19:27.364Z,82.14
2023-01-11T22:23:35.535Z,82.39
2023-01-11T22:27:43.369Z,82.25
2023-01-11T22:31:55.494Z,82.42
2023-01-11T22:36:04.625Z,82.33
2023-01-11T22:40:15.271Z,82.27
2023-01-11T22:44:23.470Z,82.33
2023-01-11T22:48:32.173Z,82.47
2023-01-11T22:52:40.567Z,82.39
2023-01-11T22:56:47.909Z,82.42
2023-01-11T23:00:55.555Z,82.49
2023-01-11T23:05:02.773Z,82.32
2023-01-11T23:09:15.466Z,82.39
2023-01-11T23:13:41.428Z,82.42
2023-01-11T23:17:51.371Z,82.47
2023-01-11T23:21:58.643Z,82.31
2023-01-11T23:26:07.313Z,82.33
2023-01-11T23:30:15.692Z,82.38
2023-01-11T23:34:23.271Z,82.33
2023-01-11T23:38:34.407Z,82.28
2023-01-11T23:42:42.165Z,82.30
2023-01-11T23:47:07.371Z,82.23
2023-01-11T23:51:15.013Z,82.03
2023-01-11T23:55:22.360Z,82.03
2023-01-11T23:59:30.341Z,82.01
