createdAt,value
2024-03-05T00:01:04.704Z,102017.41
2024-03-05T00:03:32.923Z,102015.69
2024-03-05T00:06:24.978Z,102015.53
2024-03-05T00:08:53.217Z,102006.44
2024-03-05T00:11:56.621Z,102018.91
2024-03-05T00:17:55.059Z,102011.75
2024-03-05T00:20:46.073Z,102014.63
2024-03-05T00:23:14.825Z,102006.72
2024-03-05T00:25:49.748Z,102005.88
2024-03-05T00:28:20.560Z,102001.41
2024-03-05T00:30:48.710Z,102002.97
2024-03-05T00:33:17.271Z,102001.09
2024-03-05T00:35:49.027Z,102004.56
2024-03-05T00:38:22.226Z,102002.97
2024-03-05T00:40:58.589Z,102003.38
2024-03-05T00:43:26.766Z,101996.75
2024-03-05T00:45:55.465Z,102003.28
2024-03-05T00:48:23.467Z,102006.22
2024-03-05T00:50:57.562Z,102000.19
2024-03-05T01:57:15.917Z,101977.19
2024-03-05T02:03:56.755Z,101978.19
2024-03-05T02:06:24.968Z,101988.97
2024-03-05T02:09:12.175Z,101978.50
2024-03-05T02:11:59.782Z,101975.81
2024-03-05T02:14:34.703Z,101976.81
2024-03-05T02:17:02.797Z,101976.06
2024-03-05T02:19:36.870Z,101975.06
2024-03-05T02:22:07.480Z,101968.78
2024-03-05T02:24:44.144Z,101966.28
2024-03-05T02:27:17.338Z,101960.19
2024-03-05T02:29:50.081Z,101960.19
2024-03-05T02:32:18.158Z,101962.75
2024-03-05T02:34:46.558Z,101968.72
2024-03-05T02:37:14.699Z,101966.78
2024-03-05T02:39:42.615Z,101962.09
2024-03-05T02:42:10.504Z,101964.59
2024-03-05T02:44:38.389Z,101953.84
2024-03-05T02:47:06.679Z,101952.81
2024-03-05T02:49:36.139Z,101952.66
2024-03-05T02:52:04.546Z,101950.81
2024-03-05T02:54:32.477Z,101956.06
2024-03-05T02:57:00.439Z,101955.06
2024-03-05T02:59:28.396Z,101960.28
2024-03-05T03:01:56.385Z,101965.53
2024-03-05T03:04:24.426Z,101966.38
2024-03-05T03:06:52.363Z,101970.78
2024-03-05T03:09:26.994Z,101969.84
2024-03-05T03:11:57.258Z,101972.44
2024-03-05T03:14:52.285Z,101971.56
2024-03-05T03:17:35.970Z,101965.31
2024-03-05T03:20:11.425Z,101956.41
2024-03-05T03:22:51.028Z,101968.75
2024-03-05T03:28:17.102Z,101961.66
2024-03-05T03:33:42.128Z,101962.41
2024-03-05T03:36:17.875Z,101957.09
2024-03-05T03:38:46.068Z,101953.53
2024-03-05T03:44:05.932Z,101954.38
2024-03-05T03:46:49.398Z,101953.44
2024-03-05T03:49:29.203Z,101952.59
2024-03-05T03:52:04.196Z,101948.13
2024-03-05T03:54:40.899Z,101941.88
2024-03-05T03:57:12.773Z,101949.84
2024-03-05T03:59:42.296Z,101948.91
2024-03-05T04:02:39.455Z,101943.56
2024-03-05T04:05:11.572Z,101946.16
2024-03-05T04:07:44.416Z,101936.47
2024-03-05T04:12:58.258Z,101932.84
2024-03-05T04:15:29.609Z,101936.47
2024-03-05T04:17:59.948Z,101940.75
2024-03-05T04:20:29.098Z,101946.06
2024-03-05T04:22:57.147Z,101937.25
2024-03-05T04:25:32.042Z,101926.63
2024-03-05T04:28:02.093Z,101932.78
2024-03-05T04:30:30.476Z,101932.78
2024-03-05T04:33:05.896Z,101922.13
2024-03-05T04:35:34.832Z,101927.47
2024-03-05T04:38:05.831Z,101932.78
2024-03-05T04:40:37.314Z,101930.06
2024-03-05T04:43:07.835Z,101930.13
2024-03-05T04:45:36.575Z,101933.66
2024-03-05T04:48:04.777Z,101938.06
2024-03-05T04:50:32.920Z,101929.19
2024-03-05T04:53:01.601Z,101934.50
2024-03-05T04:55:29.599Z,101940.75
2024-03-05T04:57:57.689Z,101941.63
2024-03-05T05:00:25.692Z,101946.06
2024-03-05T05:02:54.450Z,101938.09
2024-03-05T05:05:27.505Z,101947.88
2024-03-05T05:07:58.045Z,101946.06
2024-03-05T05:10:26.365Z,101934.50
2024-03-05T05:12:54.763Z,101940.75
2024-03-05T05:15:25.557Z,101935.50
2024-03-05T05:17:54.115Z,101942.56
2024-03-05T05:20:22.055Z,101941.72
2024-03-05T05:22:50.010Z,101940.00
2024-03-05T05:25:18.662Z,101941.78
2024-03-05T05:27:46.731Z,101946.22
2024-03-05T05:30:15.635Z,101940.91
2024-03-05T05:32:44.269Z,101938.25
2024-03-05T05:35:12.205Z,101934.81
2024-03-05T05:37:40.149Z,101937.47
2024-03-05T05:40:13.006Z,101930.44
2024-03-05T05:42:41.653Z,101933.09
2024-03-05T05:45:14.499Z,101932.25
2024-03-05T05:47:53.783Z,101933.97
2024-03-05T05:50:24.296Z,101926.91
2024-03-05T05:52:55.151Z,101932.25
2024-03-05T05:55:25.540Z,101929.59
2024-03-05T05:57:54.581Z,101924.34
2024-03-05T06:00:41.580Z,101916.34
2024-03-05T06:03:10.187Z,101923.53
2024-03-05T06:05:38.733Z,101922.59
2024-03-05T06:08:13.620Z,101920.88
2024-03-05T06:10:44.249Z,101933.41
2024-03-05T06:13:12.924Z,101931.66
2024-03-05T06:15:41.347Z,101930.75
2024-03-05T06:18:10.080Z,101930.75
2024-03-05T06:20:38.257Z,101941.38
2024-03-05T06:23:06.554Z,101943.19
2024-03-05T06:25:35.574Z,101944.03
2024-03-05T06:28:04.027Z,101945.78
2024-03-05T06:30:31.958Z,101938.63
2024-03-05T06:32:59.872Z,101937.78
2024-03-05T06:35:31.026Z,101941.22
2024-03-05T06:37:59.461Z,101944.81
2024-03-05T06:40:28.093Z,101937.72
2024-03-05T06:43:06.230Z,101946.63
2024-03-05T06:45:36.725Z,101943.97
2024-03-05T06:48:17.258Z,101945.78
2024-03-05T06:50:49.408Z,101941.31
2024-03-05T06:53:35.430Z,101951.00
2024-03-05T06:56:21.771Z,101950.13
2024-03-05T06:58:49.915Z,101947.47
2024-03-05T07:01:22.069Z,101947.47
2024-03-05T07:03:51.075Z,101949.19
2024-03-05T07:06:22.062Z,101953.59
2024-03-05T07:08:50.706Z,101957.09
2024-03-05T07:11:19.095Z,101958.00
2024-03-05T07:13:51.506Z,101952.66
2024-03-05T07:16:20.668Z,101950.84
2024-03-05T07:18:50.145Z,101950.84
2024-03-05T07:21:22.258Z,101954.38
2024-03-05T07:23:50.969Z,101958.84
2024-03-05T07:26:19.830Z,101958.84
2024-03-05T07:28:48.107Z,101956.19
2024-03-05T07:31:18.099Z,101949.03
2024-03-05T07:33:49.888Z,101943.72
2024-03-05T07:36:20.453Z,101938.41
2024-03-05T07:38:48.440Z,101937.56
2024-03-05T07:41:23.179Z,101943.72
2024-03-05T07:43:58.044Z,101940.28
2024-03-05T07:46:26.259Z,101942.97
2024-03-05T07:48:56.118Z,101934.06
2024-03-05T07:51:28.321Z,101932.25
2024-03-05T07:53:58.105Z,101920.75
2024-03-05T07:56:26.148Z,101918.94
2024-03-05T07:58:55.201Z,101927.78
2024-03-05T08:01:23.192Z,101929.59
2024-03-05T08:03:51.124Z,101931.38
2024-03-05T08:06:19.250Z,101934.06
2024-03-05T08:08:47.114Z,101934.06
2024-03-05T08:11:15.498Z,101934.97
2024-03-05T08:13:43.715Z,101929.66
2024-03-05T08:16:12.152Z,101934.97
2024-03-05T08:18:41.652Z,101934.09
2024-03-05T08:21:09.586Z,101923.44
2024-03-05T08:23:37.666Z,101926.13
2024-03-05T08:26:07.216Z,101926.13
2024-03-05T08:28:35.216Z,101922.59
2024-03-05T08:31:03.237Z,101926.13
2024-03-05T08:33:34.284Z,101923.53
2024-03-05T08:36:02.182Z,101926.19
2024-03-05T08:38:30.151Z,101924.56
2024-03-05T08:40:58.122Z,101922.75
2024-03-05T08:43:26.196Z,101929.88
2024-03-05T08:45:54.065Z,101918.28
2024-03-05T08:48:21.942Z,101914.84
2024-03-05T08:50:49.857Z,101910.41
2024-03-05T08:53:17.814Z,101904.22
2024-03-05T08:55:45.740Z,101904.22
2024-03-05T08:58:20.023Z,101899.84
2024-03-05T09:00:48.008Z,101898.06
2024-03-05T09:03:15.941Z,101899.91
2024-03-05T09:05:46.529Z,101893.75
2024-03-05T09:08:16.304Z,101897.31
2024-03-05T09:10:46.683Z,101901.78
2024-03-05T09:13:14.910Z,101895.59
2024-03-05T09:15:44.641Z,101900.06
2024-03-05T09:18:16.385Z,101901.06
2024-03-05T09:20:45.017Z,101894.91
2024-03-05T09:23:13.283Z,101888.72
2024-03-05T09:25:44.110Z,101885.19
2024-03-05T09:28:12.867Z,101889.66
2024-03-05T09:30:41.527Z,101893.16
2024-03-05T09:33:12.464Z,101887.00
2024-03-05T09:35:41.464Z,101888.78
2024-03-05T09:38:09.922Z,101887.94
2024-03-05T09:40:38.167Z,101895.06
2024-03-05T09:43:06.238Z,101888.84
2024-03-05T09:45:38.599Z,101882.69
2024-03-05T09:48:08.013Z,101873.84
2024-03-05T09:50:37.631Z,101878.28
2024-03-05T09:53:06.177Z,101872.22
2024-03-05T09:55:35.125Z,101873.94
2024-03-05T09:58:05.869Z,101871.34
2024-03-05T10:00:34.317Z,101873.13
2024-03-05T10:03:03.752Z,101870.56
2024-03-05T10:05:31.755Z,101870.47
2024-03-05T10:08:00.045Z,101866.13
2024-03-05T10:10:33.098Z,101865.16
2024-03-05T10:13:03.562Z,101867.81
2024-03-05T10:15:31.611Z,101864.31
2024-03-05T10:17:59.792Z,101860.72
2024-03-05T10:20:30.951Z,101855.47
2024-03-05T10:23:03.450Z,101851.09
2024-03-05T10:25:32.879Z,101851.09
2024-03-05T10:28:04.462Z,101851.09
2024-03-05T10:30:34.668Z,101846.63
2024-03-05T10:33:04.209Z,101840.47
2024-03-05T10:35:33.628Z,101847.50
2024-03-05T10:38:02.892Z,101841.31
2024-03-05T10:40:34.221Z,101845.78
2024-03-05T10:43:06.256Z,101842.19
2024-03-05T10:45:46.657Z,101838.66
2024-03-05T10:48:17.234Z,101836.88
2024-03-05T10:50:46.981Z,101827.16
2024-03-05T10:53:15.212Z,101822.78
2024-03-05T10:55:45.120Z,101824.50
2024-03-05T10:58:14.849Z,101819.19
2024-03-05T11:00:45.548Z,101818.31
2024-03-05T11:03:16.517Z,101816.53
2024-03-05T11:05:50.553Z,101808.56
2024-03-05T11:08:22.528Z,101805.91
2024-03-05T11:11:08.024Z,101801.50
2024-03-05T11:13:38.243Z,101796.13
2024-03-05T11:16:06.961Z,101802.31
2024-03-05T11:18:35.683Z,101795.25
2024-03-05T11:21:11.459Z,101791.72
2024-03-05T11:23:42.477Z,101798.00
2024-03-05T11:26:18.969Z,101790.88
2024-03-05T11:28:46.925Z,101793.63
2024-03-05T11:31:22.552Z,101792.75
2024-03-05T11:33:59.524Z,101806.06
2024-03-05T11:36:27.502Z,101790.97
2024-03-05T11:38:58.264Z,101784.78
2024-03-05T11:41:26.727Z,101791.81
2024-03-05T11:43:55.086Z,101789.16
2024-03-05T11:46:43.366Z,101783.81
2024-03-05T11:49:11.804Z,101778.50
2024-03-05T11:51:41.343Z,101773.19
2024-03-05T11:54:10.611Z,101767.09
2024-03-05T11:56:40.652Z,101782.13
2024-03-05T11:59:10.413Z,101774.16
2024-03-05T12:01:38.671Z,101781.25
2024-03-05T12:04:09.849Z,101774.22
2024-03-05T12:06:38.558Z,101780.41
2024-03-05T12:09:26.593Z,101768.91
2024-03-05T12:12:21.389Z,101768.91
2024-03-05T12:14:56.704Z,101773.34
2024-03-05T12:17:26.300Z,101775.09
2024-03-05T12:19:58.544Z,101770.69
2024-03-05T12:22:27.345Z,101765.38
2024-03-05T12:24:55.578Z,101768.03
2024-03-05T12:27:23.864Z,101768.13
2024-03-05T12:29:52.775Z,101771.66
2024-03-05T12:32:21.120Z,101767.19
2024-03-05T12:34:49.644Z,101766.34
2024-03-05T12:37:21.506Z,101768.13
2024-03-05T12:39:59.119Z,101768.03
2024-03-05T12:42:27.490Z,101767.09
2024-03-05T12:45:06.049Z,101763.59
2024-03-05T12:47:35.652Z,101759.13
2024-03-05T12:50:04.210Z,101757.41
2024-03-05T12:52:33.988Z,101769.75
2024-03-05T12:55:03.495Z,101771.56
2024-03-05T12:57:32.571Z,101768.91
2024-03-05T13:00:02.476Z,101766.19
2024-03-05T13:02:30.715Z,101771.50
2024-03-05T13:05:00.889Z,101773.13
2024-03-05T13:07:29.361Z,101781.03
2024-03-05T13:09:58.268Z,101774.75
2024-03-05T13:12:26.570Z,101780.00
2024-03-05T13:14:54.540Z,101773.75
2024-03-05T13:17:23.104Z,101778.22
2024-03-05T13:19:56.815Z,101783.47
2024-03-05T13:22:27.392Z,101779.91
2024-03-05T13:24:56.692Z,101786.13
2024-03-05T13:27:26.636Z,101783.47
2024-03-05T13:30:01.879Z,101780.81
2024-03-05T13:32:39.133Z,101795.88
2024-03-05T13:35:13.201Z,101787.91
2024-03-05T13:37:41.606Z,101788.84
2024-03-05T13:40:14.480Z,101794.34
2024-03-05T13:42:44.465Z,101796.19
2024-03-05T13:45:20.534Z,101794.53
2024-03-05T13:47:57.025Z,101796.34
2024-03-05T13:50:29.503Z,101783.13
2024-03-05T13:52:57.991Z,101786.88
2024-03-05T13:55:28.391Z,101793.19
2024-03-05T13:57:56.426Z,101795.16
2024-03-05T14:00:33.653Z,101794.44
2024-03-05T14:03:01.589Z,101794.59
2024-03-05T14:05:30.550Z,101803.59
2024-03-05T14:08:01.748Z,101797.50
2024-03-05T14:10:31.610Z,101801.16
2024-03-05T14:13:18.278Z,101800.38
2024-03-05T14:15:46.280Z,101802.31
2024-03-05T14:18:29.403Z,101805.13
2024-03-05T14:20:57.479Z,101806.16
2024-03-05T14:23:31.038Z,101797.38
2024-03-05T14:26:24.057Z,101791.28
2024-03-05T14:28:52.197Z,101794.88
2024-03-05T14:33:59.340Z,101798.50
2024-03-05T14:39:37.372Z,101796.84
2024-03-05T14:42:10.050Z,101789.81
2024-03-05T14:45:00.122Z,101789.81
2024-03-05T14:47:48.775Z,101781.94
2024-03-05T14:50:37.784Z,101785.44
2024-03-05T14:53:07.763Z,101789.91
2024-03-05T14:55:35.794Z,101787.25
2024-03-05T14:58:06.670Z,101789.03
2024-03-05T15:00:34.654Z,101787.25
2024-03-05T15:03:02.693Z,101797.00
2024-03-05T15:05:31.327Z,101791.75
2024-03-05T15:07:59.476Z,101794.41
2024-03-05T15:10:30.320Z,101791.81
2024-03-05T15:12:58.337Z,101798.88
2024-03-05T15:15:26.419Z,101782.94
2024-03-05T15:17:55.246Z,101790.91
2024-03-05T15:20:23.754Z,101787.31
2024-03-05T15:22:52.496Z,101797.94
2024-03-05T15:25:25.019Z,101794.34
2024-03-05T15:28:01.790Z,101795.22
2024-03-05T15:30:33.847Z,101792.47
2024-03-05T15:33:02.971Z,101796.84
2024-03-05T15:35:31.010Z,101803.88
2024-03-05T15:38:00.187Z,101798.56
2024-03-05T15:40:28.577Z,101803.81
2024-03-05T15:42:58.329Z,101804.69
2024-03-05T15:45:27.383Z,101808.16
2024-03-05T15:47:57.743Z,101809.88
2024-03-05T15:50:26.865Z,101813.31
2024-03-05T15:52:56.051Z,101805.34
2024-03-05T15:55:29.889Z,101814.16
2024-03-05T15:58:04.615Z,101807.06
2024-03-05T16:00:42.552Z,101810.50
2024-03-05T16:03:18.335Z,101810.50
2024-03-05T16:05:55.919Z,101822.84
2024-03-05T16:08:32.184Z,101812.16
2024-03-05T16:11:03.181Z,101813.00
2024-03-05T16:13:31.795Z,101821.84
2024-03-05T16:16:06.905Z,101815.66
2024-03-05T16:18:35.551Z,101814.81
2024-03-05T16:21:06.630Z,101812.22
2024-03-05T16:23:34.700Z,101819.28
2024-03-05T16:26:06.796Z,101821.94
2024-03-05T16:28:39.634Z,101821.84
2024-03-05T16:31:07.794Z,101819.13
2024-03-05T16:33:35.788Z,101819.91
2024-03-05T16:36:05.023Z,101816.31
2024-03-05T16:38:33.435Z,101824.22
2024-03-05T16:41:01.760Z,101825.88
2024-03-05T16:43:31.648Z,101829.31
2024-03-05T16:46:00.213Z,101829.31
2024-03-05T16:48:28.147Z,101831.88
2024-03-05T16:50:56.106Z,101831.88
2024-03-05T16:53:24.206Z,101825.63
2024-03-05T16:55:52.762Z,101824.72
2024-03-05T16:58:20.800Z,101829.94
2024-03-05T17:00:57.141Z,101829.00
2024-03-05T17:03:30.747Z,101831.66
2024-03-05T17:05:59.278Z,101827.22
2024-03-05T17:08:28.672Z,101827.13
2024-03-05T17:10:57.080Z,101831.56
2024-03-05T17:13:28.724Z,101839.50
2024-03-05T17:16:01.137Z,101828.88
2024-03-05T17:18:31.449Z,101835.03
2024-03-05T17:21:02.537Z,101836.84
2024-03-05T17:23:31.205Z,101839.50
2024-03-05T17:25:59.284Z,101839.50
2024-03-05T17:28:28.570Z,101838.53
2024-03-05T17:30:57.944Z,101829.63
2024-03-05T17:33:26.418Z,101842.94
2024-03-05T17:35:57.017Z,101844.66
2024-03-05T17:38:26.861Z,101839.34
2024-03-05T17:40:57.101Z,101839.34
2024-03-05T17:43:25.745Z,101829.56
2024-03-05T17:45:55.513Z,101825.97
2024-03-05T17:48:24.451Z,101827.69
2024-03-05T17:50:55.521Z,101832.06
2024-03-05T17:53:23.766Z,101828.41
2024-03-05T17:55:52.003Z,101815.97
2024-03-05T17:58:29.752Z,101822.94
2024-03-05T18:01:05.391Z,101817.53
2024-03-05T18:03:36.867Z,101829.03
2024-03-05T18:06:06.663Z,101822.69
2024-03-05T18:08:34.984Z,101822.63
2024-03-05T18:11:03.396Z,101832.16
2024-03-05T18:13:34.627Z,101825.94
2024-03-05T18:16:03.425Z,101819.59
2024-03-05T18:18:32.200Z,101817.72
2024-03-05T18:21:01.073Z,101821.13
2024-03-05T18:23:28.997Z,101823.63
2024-03-05T18:25:56.997Z,101818.28
2024-03-05T18:28:25.055Z,101821.69
2024-03-05T18:30:53.518Z,101811.84
2024-03-05T18:33:23.281Z,101813.47
2024-03-05T18:35:55.236Z,101814.28
2024-03-05T18:38:28.442Z,101812.31
2024-03-05T18:41:02.896Z,101819.19
2024-03-05T18:43:32.124Z,101814.56
2024-03-05T18:46:02.470Z,101800.25
2024-03-05T18:48:31.525Z,101812.47
2024-03-05T18:51:00.125Z,101827.34
2024-03-05T18:53:38.986Z,101813.88
2024-03-05T18:56:13.982Z,101803.06
2024-03-05T18:58:43.171Z,101796.66
2024-03-05T19:01:12.196Z,101795.53
2024-03-05T19:03:40.959Z,101794.50
2024-03-05T19:06:08.872Z,101795.22
2024-03-05T19:08:36.769Z,101801.31
2024-03-05T19:11:04.785Z,101795.81
2024-03-05T19:13:32.822Z,101786.88
2024-03-05T19:16:05.786Z,101791.28
2024-03-05T19:18:34.405Z,101794.78
2024-03-05T19:21:02.988Z,101798.25
2024-03-05T19:23:30.948Z,101798.16
2024-03-05T19:25:59.636Z,101796.28
2024-03-05T19:28:28.437Z,101805.91
2024-03-05T19:30:57.762Z,101798.75
2024-03-05T19:33:26.830Z,101805.81
2024-03-05T19:35:56.071Z,101808.41
2024-03-05T19:38:24.726Z,101804.81
2024-03-05T19:40:53.561Z,101793.19
2024-03-05T19:43:21.715Z,101795.00
2024-03-05T19:45:50.087Z,101790.53
2024-03-05T19:48:18.814Z,101788.69
2024-03-05T19:50:48.100Z,101798.41
2024-03-05T19:53:16.048Z,101784.03
2024-03-05T19:55:44.993Z,101786.63
2024-03-05T19:58:13.111Z,101785.69
2024-03-05T20:00:41.584Z,101777.59
2024-03-05T20:03:09.675Z,101774.84
2024-03-05T20:05:38.296Z,101791.72
2024-03-05T20:08:06.982Z,101771.19
2024-03-05T20:10:35.077Z,101771.09
2024-03-05T20:13:04.115Z,101766.63
2024-03-05T20:15:33.998Z,101764.81
2024-03-05T20:18:01.953Z,101765.69
2024-03-05T20:20:30.165Z,101759.31
2024-03-05T20:22:58.979Z,101752.00
2024-03-05T20:25:27.045Z,101747.38
2024-03-05T20:27:56.193Z,101747.97
2024-03-05T20:30:24.361Z,101742.38
2024-03-05T20:32:52.977Z,101729.69
2024-03-05T20:35:21.504Z,101724.88
2024-03-05T20:38:02.904Z,101740.41
2024-03-05T20:40:31.017Z,101732.06
2024-03-05T20:43:00.007Z,101735.31
2024-03-05T20:45:28.984Z,101729.91
2024-03-05T20:47:57.491Z,101722.94
2024-03-05T20:50:25.698Z,101711.44
2024-03-05T20:52:53.684Z,101719.34
2024-03-05T20:55:21.872Z,101703.06
2024-03-05T20:57:52.308Z,101716.81
2024-03-05T21:00:21.471Z,101707.31
2024-03-05T21:02:55.052Z,101703.91
2024-03-05T21:05:23.311Z,101701.66
2024-03-05T21:07:55.992Z,101705.66
2024-03-05T21:10:24.061Z,101704.34
2024-03-05T21:12:52.070Z,101704.09
2024-03-05T21:15:23.378Z,101705.44
2024-03-05T21:17:54.429Z,101694.28
2024-03-05T21:20:23.048Z,101694.84
2024-03-05T21:22:51.364Z,101692.94
2024-03-05T21:25:26.411Z,101692.19
2024-03-05T21:27:57.190Z,101699.69
2024-03-05T21:30:25.192Z,101686.94
2024-03-05T21:32:53.175Z,101689.19
2024-03-05T21:35:21.803Z,101680.53
2024-03-05T21:37:50.013Z,101676.31
2024-03-05T21:40:19.235Z,101680.69
2024-03-05T21:42:47.842Z,101688.59
2024-03-05T21:45:18.702Z,101675.34
2024-03-05T21:47:47.469Z,101656.78
2024-03-05T21:52:57.475Z,101668.78
2024-03-05T21:55:25.576Z,101676.03
2024-03-05T21:57:54.313Z,101678.78
2024-03-05T22:00:24.091Z,101677.91
2024-03-05T22:02:52.055Z,101673.56
2024-03-05T22:05:24.009Z,101681.56
2024-03-05T22:07:58.614Z,101677.06
2024-03-05T22:10:26.615Z,101669.06
2024-03-05T22:12:54.571Z,101670.19
2024-03-05T22:15:22.589Z,101676.00
2024-03-05T22:17:50.657Z,101671.72
2024-03-05T22:20:19.305Z,101666.66
2024-03-05T22:22:47.300Z,101664.19
2024-03-05T22:25:15.279Z,101667.22
2024-03-05T22:27:43.254Z,101654.34
2024-03-05T22:30:11.562Z,101645.88
2024-03-05T22:32:39.737Z,101629.47
2024-03-05T22:35:11.602Z,101635.00
2024-03-05T22:37:42.872Z,101630.50
2024-03-05T22:40:14.065Z,101641.66
2024-03-05T22:42:42.039Z,101633.47
2024-03-05T22:45:12.192Z,101627.88
2024-03-05T22:47:40.285Z,101632.91
2024-03-05T22:50:13.856Z,101627.50
2024-03-05T22:52:42.012Z,101612.84
2024-03-05T22:55:14.092Z,101622.09
2024-03-05T22:57:45.473Z,101614.47
2024-03-05T23:00:40.020Z,101611.34
2024-03-05T23:03:08.508Z,101619.16
2024-03-05T23:05:36.460Z,101613.91
2024-03-05T23:08:04.557Z,101613.91
2024-03-05T23:10:33.032Z,101610.09
2024-03-05T23:13:01.058Z,101605.63
2024-03-05T23:15:28.978Z,101601.91
2024-03-05T23:17:56.957Z,101606.03
2024-03-05T23:20:25.032Z,101599.75
2024-03-05T23:22:54.985Z,101599.44
2024-03-05T23:25:24.064Z,101601.72
2024-03-05T23:27:52.137Z,101600.59
2024-03-05T23:30:23.331Z,101594.09
2024-03-05T23:32:53.624Z,101581.31
2024-03-05T23:35:22.083Z,101580.94
2024-03-05T23:37:50.837Z,101585.13
2024-03-05T23:40:19.288Z,101587.78
2024-03-05T23:42:48.681Z,101579.00
2024-03-05T23:45:16.740Z,101568.44
2024-03-05T23:47:47.857Z,101582.91
2024-03-05T23:50:16.595Z,101582.38
2024-03-05T23:52:44.557Z,101581.69
2024-03-05T23:55:15.683Z,101570.28
2024-03-05T23:58:00.948Z,101573.53
