createdAt,value
2022-08-24T00:01:57.812Z,5.95
2022-08-24T00:04:26.880Z,6.25
2022-08-24T00:06:56.473Z,6.38
2022-08-24T00:09:24.582Z,6.63
2022-08-24T00:11:52.901Z,6.72
2022-08-24T00:14:22.406Z,6.65
2022-08-24T00:16:50.863Z,6.95
2022-08-24T00:19:19.039Z,6.80
2022-08-24T00:21:47.236Z,6.90
2022-08-24T00:24:15.784Z,7.00
2022-08-24T00:26:44.289Z,7.20
2022-08-24T00:29:12.975Z,7.28
2022-08-24T00:31:43.025Z,7.25
2022-08-24T00:34:13.434Z,7.18
2022-08-24T00:36:42.195Z,7.25
2022-08-24T00:39:10.941Z,7.20
2022-08-24T00:41:43.338Z,7.40
2022-08-24T00:44:13.914Z,7.10
2022-08-24T00:46:52.974Z,7.03
2022-08-24T00:49:26.419Z,7.47
2022-08-24T00:52:01.367Z,8.15
2022-08-24T00:54:34.860Z,7.57
2022-08-24T00:57:10.362Z,7.72
2022-08-24T00:59:43.528Z,7.70
2022-08-24T01:02:21.127Z,7.80
2022-08-24T01:04:54.595Z,7.20
2022-08-24T01:07:24.228Z,8.30
2022-08-24T01:09:54.060Z,7.82
2022-08-24T01:12:25.348Z,7.82
2022-08-24T01:14:55.299Z,8.02
2022-08-24T01:17:42.457Z,8.00
2022-08-24T01:20:12.046Z,7.60
2022-08-24T01:22:54.624Z,8.38
2022-08-24T01:25:26.557Z,8.48
2022-08-24T01:27:57.598Z,8.88
2022-08-24T01:30:30.541Z,9.15
2022-08-24T01:33:09.056Z,9.15
2022-08-24T01:35:39.017Z,9.23
2022-08-24T01:38:11.524Z,8.98
2022-08-24T01:40:46.356Z,9.98
2022-08-24T01:43:16.088Z,10.40
2022-08-24T01:45:44.785Z,10.68
2022-08-24T01:48:13.929Z,9.98
2022-08-24T01:50:42.351Z,10.18
2022-08-24T01:53:11.653Z,10.27
2022-08-24T01:55:42.551Z,11.32
2022-08-24T01:58:11.029Z,10.43
2022-08-24T02:00:43.531Z,10.75
2022-08-24T02:03:11.717Z,10.60
2022-08-24T02:05:40.793Z,11.23
2022-08-24T02:08:11.512Z,11.57
2022-08-24T02:10:41.182Z,11.60
2022-08-24T02:13:17.496Z,11.38
2022-08-24T02:15:45.736Z,11.50
2022-08-24T02:18:16.489Z,11.43
2022-08-24T02:20:45.878Z,11.63
2022-08-24T02:23:15.005Z,11.15
2022-08-24T02:25:45.212Z,11.05
2022-08-24T02:28:14.113Z,11.85
2022-08-24T02:30:42.386Z,12.10
2022-08-24T02:33:10.542Z,11.65
2022-08-24T02:35:39.011Z,12.50
2022-08-24T02:38:09.132Z,12.93
2022-08-24T02:40:39.395Z,11.40
2022-08-24T02:43:09.245Z,12.73
2022-08-24T02:45:39.962Z,11.70
2022-08-24T02:48:08.669Z,12.02
2022-08-24T02:50:40.838Z,11.27
2022-08-24T02:53:09.235Z,11.75
2022-08-24T02:55:39.413Z,11.27
2022-08-24T02:58:10.421Z,11.82
2022-08-24T03:00:41.599Z,11.40
2022-08-24T03:03:11.526Z,11.63
2022-08-24T03:05:40.511Z,10.73
2022-08-24T03:08:09.505Z,11.45
2022-08-24T03:10:37.960Z,11.20
2022-08-24T03:13:08.124Z,10.88
2022-08-24T03:15:36.728Z,10.75
2022-08-24T03:18:05.222Z,11.75
2022-08-24T03:20:33.339Z,12.18
2022-08-24T03:23:01.713Z,12.93
2022-08-24T03:25:29.985Z,12.55
2022-08-24T03:27:58.093Z,12.80
2022-08-24T03:30:28.368Z,13.50
2022-08-24T03:32:57.437Z,13.15
2022-08-24T03:35:25.719Z,13.77
2022-08-24T03:37:54.374Z,12.52
2022-08-24T03:40:24.528Z,12.88
2022-08-24T03:42:56.524Z,13.02
2022-08-24T03:45:24.741Z,13.18
2022-08-24T03:47:54.555Z,12.73
2022-08-24T03:50:24.207Z,13.05
2022-08-24T03:52:53.188Z,12.65
2022-08-24T03:55:21.820Z,12.20
2022-08-24T03:57:50.384Z,12.10
2022-08-24T04:00:18.973Z,22.23
2022-08-24T04:02:57.838Z,15.05
2022-08-24T04:05:27.814Z,13.77
2022-08-24T04:08:03.303Z,13.70
2022-08-24T04:10:31.489Z,13.23
2022-08-24T04:13:01.580Z,12.82
2022-08-24T04:15:32.264Z,12.25
2022-08-24T04:18:01.842Z,12.55
2022-08-24T04:20:29.889Z,13.27
2022-08-24T04:22:58.232Z,12.60
2022-08-24T04:25:26.557Z,11.27
2022-08-24T04:27:54.872Z,10.38
2022-08-24T04:30:24.718Z,10.27
2022-08-24T04:33:15.543Z,10.88
2022-08-24T04:35:48.300Z,10.48
2022-08-24T04:38:18.093Z,10.00
2022-08-24T04:41:00.341Z,10.30
2022-08-24T04:43:28.953Z,11.02
2022-08-24T04:45:59.786Z,11.02
2022-08-24T04:48:29.647Z,10.75
2022-08-24T04:51:03.286Z,10.68
2022-08-24T04:53:31.806Z,10.23
2022-08-24T04:56:00.495Z,10.57
2022-08-24T04:58:30.587Z,10.15
2022-08-24T05:01:00.164Z,9.57
2022-08-24T05:03:30.058Z,9.55
2022-08-24T05:05:58.303Z,9.38
2022-08-24T05:08:27.152Z,9.35
2022-08-24T05:10:55.295Z,9.00
2022-08-24T05:13:23.473Z,8.85
2022-08-24T05:15:51.611Z,9.48
2022-08-24T05:18:20.593Z,8.52
2022-08-24T05:20:50.144Z,8.60
2022-08-24T05:23:19.824Z,8.25
2022-08-24T05:25:48.628Z,7.70
2022-08-24T05:28:17.832Z,8.45
2022-08-24T05:30:46.329Z,7.57
2022-08-24T05:33:19.255Z,7.50
2022-08-24T05:35:50.307Z,6.60
2022-08-24T05:38:18.426Z,7.70
2022-08-24T05:40:46.599Z,9.68
2022-08-24T05:43:15.045Z,12.80
2022-08-24T05:45:44.884Z,8.43
2022-08-24T05:48:13.237Z,8.52
2022-08-24T05:51:17.688Z,8.07
2022-08-24T05:53:55.426Z,7.65
2022-08-24T05:56:31.394Z,6.68
2022-08-24T05:59:01.630Z,6.80
2022-08-24T06:01:30.381Z,6.57
2022-08-24T06:03:59.403Z,6.65
2022-08-24T06:06:29.598Z,6.30
2022-08-24T06:08:59.580Z,6.13
2022-08-24T06:11:30.788Z,6.65
2022-08-24T06:14:03.023Z,6.53
2022-08-24T06:16:37.791Z,6.55
2022-08-24T06:19:07.502Z,7.05
2022-08-24T06:21:38.118Z,6.38
2022-08-24T06:24:07.981Z,6.35
2022-08-24T06:26:54.376Z,6.38
2022-08-24T06:29:23.420Z,6.70
2022-08-24T06:31:56.450Z,6.50
2022-08-24T06:34:27.091Z,6.47
2022-08-24T06:36:57.115Z,6.50
2022-08-24T06:39:27.448Z,6.15
2022-08-24T06:41:58.079Z,6.95
2022-08-24T06:44:34.782Z,6.38
2022-08-24T06:47:12.442Z,7.10
2022-08-24T06:49:41.420Z,5.97
2022-08-24T06:52:11.591Z,8.48
2022-08-24T06:54:40.297Z,8.48
2022-08-24T06:57:09.108Z,7.15
2022-08-24T06:59:37.274Z,6.50
2022-08-24T07:02:06.721Z,6.30
2022-08-24T07:04:35.696Z,6.50
2022-08-24T07:07:23.755Z,6.72
2022-08-24T07:09:52.001Z,7.82
2022-08-24T07:12:20.986Z,7.32
2022-08-24T07:14:49.086Z,9.13
2022-08-24T07:17:18.884Z,7.90
2022-08-24T07:19:47.955Z,6.35
2022-08-24T07:22:30.649Z,6.72
2022-08-24T07:24:58.946Z,6.25
2022-08-24T07:27:28.799Z,6.38
2022-08-24T07:30:23.138Z,6.10
2022-08-24T07:32:46.229Z,6.32
2022-08-24T07:35:14.449Z,6.65
2022-08-24T07:37:44.028Z,6.47
2022-08-24T07:40:13.651Z,6.57
2022-08-24T07:42:42.394Z,7.28
2022-08-24T07:45:11.383Z,6.55
2022-08-24T07:47:47.076Z,6.32
2022-08-24T07:50:32.998Z,5.88
2022-08-24T07:53:03.222Z,6.28
2022-08-24T07:55:34.043Z,23.25
2022-08-24T07:58:15.269Z,6.72
2022-08-24T08:00:47.754Z,6.57
2022-08-24T08:03:15.988Z,7.57
2022-08-24T08:05:45.529Z,6.65
2022-08-24T08:08:15.153Z,22.48
2022-08-24T08:10:43.585Z,7.50
2022-08-24T08:13:11.984Z,6.75
2022-08-24T08:15:40.462Z,5.47
2022-08-24T08:18:11.393Z,7.80
2022-08-24T08:20:42.943Z,5.50
2022-08-24T08:23:31.654Z,5.25
2022-08-24T08:26:17.386Z,4.75
2022-08-24T08:29:03.386Z,5.80
2022-08-24T08:31:34.422Z,5.38
2022-08-24T08:34:04.680Z,6.22
2022-08-24T08:36:33.480Z,5.78
2022-08-24T08:39:04.118Z,5.50
2022-08-24T08:42:06.364Z,5.00
2022-08-24T08:44:59.792Z,4.47
2022-08-24T08:47:52.266Z,4.82
2022-08-24T08:50:30.849Z,4.50
2022-08-24T08:53:32.861Z,4.68
2022-08-24T08:56:16.720Z,4.32
2022-08-24T08:58:59.366Z,4.00
2022-08-24T09:01:47.976Z,3.90
2022-08-24T09:04:48.965Z,3.97
2022-08-24T09:07:36.994Z,4.07
2022-08-24T09:10:34.966Z,4.78
2022-08-24T09:13:24.856Z,4.20
2022-08-24T09:16:12.154Z,4.63
2022-08-24T09:18:56.369Z,10.32
2022-08-24T09:21:47.060Z,5.68
2022-08-24T09:24:38.472Z,5.15
2022-08-24T09:27:33.070Z,4.32
2022-08-24T09:30:11.581Z,4.60
2022-08-24T09:33:00.165Z,4.40
2022-08-24T09:35:36.823Z,4.68
2022-08-24T09:38:20.283Z,4.47
2022-08-24T09:44:04.327Z,14.25
2022-08-24T09:47:10.547Z,10.82
2022-08-24T09:50:07.069Z,5.78
2022-08-24T09:53:28.423Z,5.05
2022-08-24T09:56:06.614Z,7.82
2022-08-24T09:58:50.547Z,10.13
2022-08-24T10:01:27.109Z,8.27
2022-08-24T10:04:11.343Z,5.32
2022-08-24T10:06:51.997Z,4.82
2022-08-24T10:09:50.340Z,4.50
2022-08-24T10:12:33.055Z,4.80
2022-08-24T10:15:06.296Z,4.80
2022-08-24T10:17:46.850Z,5.30
2022-08-24T10:20:24.688Z,5.88
2022-08-24T10:23:08.005Z,5.60
2022-08-24T10:25:40.989Z,5.22
2022-08-24T10:28:40.320Z,5.63
2022-08-24T10:31:12.902Z,5.57
2022-08-24T10:33:59.204Z,6.30
2022-08-24T10:37:01.829Z,5.28
2022-08-24T10:40:01.799Z,7.35
2022-08-24T10:43:11.427Z,15.07
2022-08-24T10:46:02.283Z,11.10
2022-08-24T10:48:56.092Z,7.72
2022-08-24T10:51:36.208Z,7.15
2022-08-24T10:54:07.328Z,8.55
2022-08-24T10:56:42.644Z,8.43
2022-08-24T10:59:23.726Z,8.60
2022-08-24T11:02:11.928Z,10.50
2022-08-24T11:04:41.715Z,8.93
2022-08-24T11:07:18.529Z,8.88
2022-08-24T11:09:53.494Z,9.77
2022-08-24T11:12:29.808Z,9.90
2022-08-24T11:14:59.622Z,10.80
2022-08-24T11:17:29.617Z,11.25
2022-08-24T11:19:59.319Z,9.57
2022-08-24T11:22:39.513Z,9.90
2022-08-24T11:25:16.102Z,9.10
2022-08-24T11:27:48.029Z,9.38
2022-08-24T11:30:25.277Z,9.60
2022-08-24T11:32:56.498Z,10.65
2022-08-24T11:35:27.315Z,8.95
2022-08-24T11:37:58.032Z,11.13
2022-08-24T11:40:31.139Z,8.68
2022-08-24T11:43:22.598Z,8.95
2022-08-24T11:46:08.035Z,9.80
2022-08-24T11:48:49.012Z,9.32
2022-08-24T11:51:28.802Z,9.95
2022-08-24T11:54:04.634Z,10.68
2022-08-24T11:56:39.663Z,10.48
2022-08-24T11:59:17.893Z,9.65
2022-08-24T12:01:51.330Z,10.15
2022-08-24T12:04:37.587Z,10.32
2022-08-24T12:07:20.805Z,10.00
2022-08-24T12:10:12.523Z,10.23
2022-08-24T12:12:48.247Z,9.48
2022-08-24T12:15:26.295Z,9.95
2022-08-24T12:18:01.494Z,9.80
2022-08-24T12:20:34.501Z,9.60
2022-08-24T12:23:07.754Z,8.57
2022-08-24T12:25:55.273Z,9.32
2022-08-24T12:28:29.225Z,9.60
2022-08-24T12:31:04.979Z,8.50
2022-08-24T12:33:39.651Z,7.97
2022-08-24T12:36:18.902Z,8.40
2022-08-24T12:38:52.067Z,7.80
2022-08-24T12:41:28.349Z,8.50
2022-08-24T12:44:04.201Z,8.60
2022-08-24T12:46:32.529Z,9.52
2022-08-24T12:49:06.229Z,8.95
2022-08-24T12:51:52.190Z,9.07
2022-08-24T12:54:39.627Z,9.52
2022-08-24T12:57:38.928Z,9.32
2022-08-24T13:00:17.684Z,8.73
2022-08-24T13:02:55.183Z,8.90
2022-08-24T13:05:23.590Z,17.05
2022-08-24T13:07:55.002Z,11.25
2022-08-24T13:10:43.391Z,9.55
2022-08-24T13:13:15.611Z,8.48
2022-08-24T13:16:03.869Z,9.95
2022-08-24T13:19:19.836Z,9.98
2022-08-24T13:21:52.586Z,17.42
2022-08-24T13:24:59.180Z,12.95
2022-08-24T13:28:01.505Z,13.15
2022-08-24T13:30:36.518Z,10.75
2022-08-24T13:33:10.219Z,11.05
2022-08-24T13:35:55.572Z,9.85
2022-08-24T13:38:52.509Z,9.60
2022-08-24T13:41:34.831Z,10.00
2022-08-24T13:44:11.350Z,9.57
2022-08-24T13:46:50.756Z,11.65
2022-08-24T13:49:34.245Z,11.90
2022-08-24T13:52:14.564Z,11.75
2022-08-24T13:54:54.011Z,11.48
2022-08-24T13:57:35.698Z,10.55
2022-08-24T14:00:18.796Z,9.52
2022-08-24T14:03:03.658Z,12.05
2022-08-24T14:05:38.514Z,12.20
2022-08-24T14:08:23.547Z,11.02
2022-08-24T14:11:00.262Z,12.00
2022-08-24T14:13:45.136Z,11.18
2022-08-24T14:16:51.106Z,11.45
2022-08-24T14:19:26.144Z,14.07
2022-08-24T14:22:02.198Z,11.52
2022-08-24T14:24:42.510Z,11.48
2022-08-24T14:27:39.766Z,12.60
2022-08-24T14:30:43.198Z,11.63
2022-08-24T14:33:20.292Z,11.43
2022-08-24T14:36:04.573Z,11.25
2022-08-24T14:38:52.901Z,12.55
2022-08-24T14:41:56.197Z,11.65
2022-08-24T14:44:54.194Z,11.48
2022-08-24T14:47:42.758Z,11.27
2022-08-24T14:50:17.283Z,10.40
2022-08-24T14:53:08.307Z,11.40
2022-08-24T14:55:48.248Z,11.25
2022-08-24T14:58:30.219Z,12.73
2022-08-24T15:01:26.396Z,13.23
2022-08-24T15:04:14.210Z,12.38
2022-08-24T15:06:48.366Z,11.07
2022-08-24T15:09:22.716Z,12.52
2022-08-24T15:11:55.405Z,12.02
2022-08-24T15:14:37.476Z,10.13
2022-08-24T15:17:10.815Z,11.57
2022-08-24T15:19:50.581Z,14.23
2022-08-24T15:22:27.450Z,15.13
2022-08-24T15:25:03.729Z,15.00
2022-08-24T15:27:44.004Z,15.00
2022-08-24T15:30:24.270Z,15.32
2022-08-24T15:32:56.014Z,21.10
2022-08-24T15:35:29.831Z,10.32
2022-08-24T15:37:58.980Z,9.20
2022-08-24T15:40:30.525Z,7.20
2022-08-24T15:43:04.080Z,6.43
2022-08-24T15:45:34.562Z,6.65
2022-08-24T15:48:05.468Z,5.75
2022-08-24T15:50:36.891Z,5.95
2022-08-24T15:53:11.413Z,5.60
2022-08-24T15:55:41.710Z,6.15
2022-08-24T15:58:28.005Z,6.78
2022-08-24T16:01:19.613Z,6.35
2022-08-24T16:03:52.191Z,6.78
2022-08-24T16:06:36.338Z,6.75
2022-08-24T16:09:10.315Z,6.43
2022-08-24T16:11:41.236Z,6.60
2022-08-24T16:14:16.335Z,6.80
2022-08-24T16:16:46.815Z,6.50
2022-08-24T16:19:26.086Z,7.07
2022-08-24T16:22:01.078Z,6.53
2022-08-24T16:24:36.018Z,6.50
2022-08-24T16:27:08.268Z,6.57
2022-08-24T16:29:52.736Z,6.70
2022-08-24T16:32:32.345Z,6.97
2022-08-24T16:35:18.011Z,7.13
2022-08-24T16:37:46.216Z,6.95
2022-08-24T16:40:14.405Z,7.20
2022-08-24T16:42:43.214Z,6.88
2022-08-24T16:45:17.381Z,7.40
2022-08-24T16:47:46.913Z,7.32
2022-08-24T16:50:16.733Z,7.68
2022-08-24T16:52:45.261Z,7.63
2022-08-24T16:55:14.597Z,7.82
2022-08-24T16:57:43.406Z,7.85
2022-08-24T17:00:17.787Z,7.85
2022-08-24T17:02:48.287Z,7.95
2022-08-24T17:05:17.910Z,7.65
2022-08-24T17:07:46.399Z,7.95
2022-08-24T17:10:16.847Z,7.80
2022-08-24T17:12:45.058Z,8.55
2022-08-24T17:15:16.198Z,8.10
2022-08-24T17:17:49.386Z,8.82
2022-08-24T17:20:17.635Z,8.50
2022-08-24T17:22:45.829Z,8.55
2022-08-24T17:25:14.202Z,8.80
2022-08-24T17:27:42.801Z,8.23
2022-08-24T17:30:12.181Z,8.65
2022-08-24T17:32:41.740Z,7.97
2022-08-24T17:35:10.591Z,8.52
2022-08-24T17:37:38.775Z,7.88
2022-08-24T17:40:11.650Z,8.52
2022-08-24T17:42:50.814Z,8.23
2022-08-24T17:45:20.404Z,8.48
2022-08-24T17:47:50.597Z,9.13
2022-08-24T17:50:19.880Z,8.07
2022-08-24T17:52:48.488Z,8.60
2022-08-24T17:55:25.027Z,8.13
2022-08-24T17:57:53.871Z,7.50
2022-08-24T18:00:22.302Z,8.25
2022-08-24T18:02:51.922Z,8.25
2022-08-24T18:05:20.498Z,7.63
2022-08-24T18:07:54.210Z,8.20
2022-08-24T18:10:25.661Z,7.57
2022-08-24T18:12:54.313Z,8.00
2022-08-24T18:15:22.881Z,7.32
2022-08-24T18:18:06.867Z,7.10
2022-08-24T18:20:39.904Z,6.70
2022-08-24T18:23:11.341Z,7.22
2022-08-24T18:25:45.485Z,6.65
2022-08-24T18:28:15.137Z,6.68
2022-08-24T18:30:44.091Z,6.90
2022-08-24T18:33:13.860Z,8.55
2022-08-24T18:35:42.108Z,11.55
2022-08-24T18:38:10.382Z,7.40
2022-08-24T18:40:38.953Z,6.95
2022-08-24T18:43:08.249Z,7.80
2022-08-24T18:45:37.069Z,7.97
2022-08-24T18:48:05.907Z,7.05
2022-08-24T18:50:40.127Z,7.28
2022-08-24T18:53:12.491Z,7.28
2022-08-24T18:55:42.553Z,7.95
2022-08-24T18:58:10.996Z,8.20
2022-08-24T19:00:41.123Z,7.68
2022-08-24T19:03:12.546Z,8.20
2022-08-24T19:05:45.436Z,8.75
2022-08-24T19:08:16.408Z,8.75
2022-08-24T19:10:44.682Z,8.55
2022-08-24T19:13:18.261Z,8.30
2022-08-24T19:15:47.625Z,17.92
2022-08-24T19:18:17.493Z,11.48
2022-08-24T19:20:50.177Z,9.07
2022-08-24T19:23:22.972Z,9.70
2022-08-24T19:25:52.031Z,9.35
2022-08-24T19:28:21.485Z,8.93
2022-08-24T19:30:52.783Z,9.38
2022-08-24T19:33:26.052Z,9.43
2022-08-24T19:35:56.614Z,8.57
2022-08-24T19:38:26.282Z,9.98
2022-08-24T19:40:56.542Z,9.55
2022-08-24T19:43:26.664Z,9.77
2022-08-24T19:46:08.931Z,9.27
2022-08-24T19:48:40.690Z,9.73
2022-08-24T19:51:14.058Z,8.60
2022-08-24T19:53:43.715Z,9.38
2022-08-24T19:56:12.468Z,15.32
2022-08-24T19:58:46.633Z,10.05
2022-08-24T20:01:20.223Z,9.02
2022-08-24T20:03:49.277Z,9.45
2022-08-24T20:06:21.272Z,9.07
2022-08-24T20:08:49.661Z,9.43
2022-08-24T20:11:19.000Z,8.75
2022-08-24T20:13:47.541Z,8.88
2022-08-24T20:16:20.100Z,8.73
2022-08-24T20:18:48.589Z,8.98
2022-08-24T20:21:18.293Z,8.63
2022-08-24T20:23:46.450Z,8.85
2022-08-24T20:26:15.099Z,8.48
2022-08-24T20:28:47.705Z,8.63
2022-08-24T20:31:17.347Z,9.10
2022-08-24T20:33:45.720Z,9.90
2022-08-24T20:36:24.001Z,9.98
2022-08-24T20:38:53.023Z,9.43
2022-08-24T20:41:21.526Z,9.07
2022-08-24T20:43:49.860Z,9.27
2022-08-24T20:46:18.098Z,9.45
2022-08-24T20:48:55.731Z,14.48
2022-08-24T20:51:25.674Z,12.65
2022-08-24T20:53:54.028Z,9.73
2022-08-24T20:56:27.742Z,9.38
2022-08-24T20:59:00.165Z,8.70
2022-08-24T21:01:28.379Z,9.30
2022-08-24T21:04:00.321Z,8.23
2022-08-24T21:06:32.994Z,8.90
2022-08-24T21:09:01.715Z,9.15
2022-08-24T21:11:33.049Z,8.32
2022-08-24T21:14:02.460Z,8.57
2022-08-24T21:16:31.071Z,8.07
2022-08-24T21:19:01.244Z,8.75
2022-08-24T21:21:29.627Z,8.40
2022-08-24T21:23:59.249Z,8.55
2022-08-24T21:26:31.607Z,8.73
2022-08-24T21:29:00.093Z,8.88
2022-08-24T21:31:29.273Z,8.88
2022-08-24T21:34:14.795Z,9.38
2022-08-24T21:36:43.563Z,7.93
2022-08-24T21:39:13.077Z,8.52
2022-08-24T21:41:41.502Z,8.93
2022-08-24T21:44:09.653Z,8.65
2022-08-24T21:46:40.462Z,8.02
2022-08-24T21:49:12.282Z,8.48
2022-08-24T21:51:40.720Z,8.05
2022-08-24T21:54:09.558Z,8.73
2022-08-24T21:56:39.267Z,9.23
2022-08-24T21:59:08.423Z,8.43
2022-08-24T22:01:38.750Z,8.63
2022-08-24T22:04:08.063Z,8.18
2022-08-24T22:06:36.643Z,9.57
2022-08-24T22:09:06.974Z,9.98
2022-08-24T22:11:35.483Z,10.43
2022-08-24T22:14:05.385Z,10.10
2022-08-24T22:16:36.875Z,10.82
2022-08-24T22:19:05.815Z,9.63
2022-08-24T22:21:36.032Z,10.75
2022-08-24T22:24:05.080Z,10.55
2022-08-24T22:26:33.518Z,12.18
2022-08-24T22:29:02.474Z,12.00
2022-08-24T22:31:35.013Z,11.70
2022-08-24T22:34:07.092Z,12.98
2022-08-24T22:36:35.776Z,11.55
2022-08-24T22:39:05.659Z,13.00
2022-08-24T22:41:33.897Z,13.50
2022-08-24T22:44:20.349Z,13.68
2022-08-24T22:46:51.919Z,12.65
2022-08-24T22:49:21.418Z,13.25
2022-08-24T22:51:50.048Z,13.48
2022-08-24T22:54:19.042Z,13.48
2022-08-24T22:56:49.507Z,12.75
2022-08-24T22:59:19.536Z,13.38
2022-08-24T23:01:51.385Z,13.07
2022-08-24T23:04:23.390Z,12.65
2022-08-24T23:06:51.694Z,12.02
2022-08-24T23:09:20.118Z,13.10
2022-08-24T23:11:48.481Z,12.65
2022-08-24T23:14:16.918Z,11.95
2022-08-24T23:16:47.893Z,12.90
2022-08-24T23:19:36.164Z,12.63
2022-08-24T23:22:05.291Z,12.55
2022-08-24T23:24:34.145Z,12.63
2022-08-24T23:27:03.147Z,13.52
2022-08-24T23:29:32.054Z,12.07
2022-08-24T23:32:00.583Z,12.32
2022-08-24T23:34:30.785Z,11.40
2022-08-24T23:36:59.239Z,11.25
2022-08-24T23:39:28.551Z,10.25
2022-08-24T23:41:56.711Z,10.30
2022-08-24T23:44:28.507Z,11.07
2022-08-24T23:46:58.255Z,10.38
2022-08-24T23:49:30.849Z,9.63
2022-08-24T23:51:59.827Z,9.07
2022-08-24T23:54:28.565Z,8.85
2022-08-24T23:56:57.701Z,10.13
2022-08-24T23:59:29.409Z,8.50
