createdAt,value
2018-04-18T00:00:04.593Z,75.88
2018-04-18T00:02:32.246Z,75.92
2018-04-18T00:04:59.895Z,76.86
2018-04-18T00:07:27.478Z,77.08
2018-04-18T00:09:55.119Z,76.76
2018-04-18T00:12:22.760Z,76.60
2018-04-18T00:14:50.424Z,76.63
2018-04-18T00:17:18.094Z,76.12
2018-04-18T00:19:45.679Z,75.78
2018-04-18T00:22:13.358Z,75.62
2018-04-18T00:24:40.950Z,76.47
2018-04-18T00:27:08.594Z,77.53
2018-04-18T00:29:36.222Z,76.84
2018-04-18T00:32:03.794Z,76.78
2018-04-18T00:34:31.438Z,75.64
2018-04-18T00:36:59.069Z,76.36
2018-04-18T00:39:26.735Z,75.96
2018-04-18T00:41:54.324Z,76.18
2018-04-18T00:44:21.964Z,76.59
2018-04-18T00:46:49.625Z,75.86
2018-04-18T00:49:18.354Z,77.04
2018-04-18T00:51:45.978Z,77.54
2018-04-18T00:54:13.600Z,77.59
2018-04-18T00:56:41.245Z,78.13
2018-04-18T00:59:08.883Z,78.75
2018-04-18T01:01:36.469Z,78.42
2018-04-18T01:04:04.205Z,78.05
2018-04-18T01:06:31.876Z,78.72
2018-04-18T01:08:59.457Z,77.83
2018-04-18T01:11:27.122Z,78.11
2018-04-18T01:13:54.783Z,78.21
2018-04-18T01:16:22.431Z,78.52
2018-04-18T01:18:50.098Z,78.69
2018-04-18T01:21:17.720Z,79.39
2018-04-18T01:23:45.355Z,77.99
2018-04-18T01:26:12.980Z,79.19
2018-04-18T01:28:40.635Z,77.53
2018-04-18T01:31:08.263Z,78.54
2018-04-18T01:33:35.951Z,79.02
2018-04-18T01:36:03.573Z,78.90
2018-04-18T01:38:31.232Z,77.85
2018-04-18T01:40:58.888Z,78.40
2018-04-18T01:43:26.609Z,78.65
2018-04-18T01:45:54.203Z,79.01
2018-04-18T01:48:21.933Z,79.41
2018-04-18T01:50:49.538Z,81.27
2018-04-18T01:53:17.124Z,81.97
2018-04-18T01:55:44.799Z,80.96
2018-04-18T01:58:12.414Z,81.33
2018-04-18T02:00:40.127Z,80.95
2018-04-18T02:03:07.727Z,80.58
2018-04-18T02:05:35.438Z,79.91
2018-04-18T02:08:03.096Z,80.48
2018-04-18T02:10:30.685Z,80.34
2018-04-18T02:12:58.331Z,79.54
2018-04-18T02:15:25.957Z,79.70
2018-04-18T02:17:53.652Z,80.94
2018-04-18T02:20:21.249Z,80.73
2018-04-18T02:22:48.954Z,79.86
2018-04-18T02:25:16.583Z,80.29
2018-04-18T02:27:44.227Z,79.97
2018-04-18T02:30:12.055Z,80.51
2018-04-18T02:32:39.728Z,80.54
2018-04-18T02:35:07.322Z,80.47
2018-04-18T02:37:35.101Z,81.31
2018-04-18T02:40:02.726Z,81.43
2018-04-18T02:42:30.383Z,81.49
2018-04-18T02:44:58.010Z,81.26
2018-04-18T02:47:25.648Z,81.54
2018-04-18T02:49:53.297Z,81.19
2018-04-18T02:52:20.932Z,80.36
2018-04-18T02:54:48.609Z,80.87
2018-04-18T02:57:16.268Z,80.94
2018-04-18T02:59:44.071Z,81.88
2018-04-18T03:02:11.658Z,81.75
2018-04-18T03:04:39.328Z,82.25
2018-04-18T03:07:06.986Z,83.80
2018-04-18T03:09:34.621Z,83.16
2018-04-18T03:12:02.258Z,82.57
2018-04-18T03:14:29.894Z,81.10
2018-04-18T03:16:57.589Z,81.57
2018-04-18T03:19:25.252Z,82.94
2018-04-18T03:21:52.883Z,83.09
2018-04-18T03:24:20.855Z,82.82
2018-04-18T03:26:48.527Z,83.82
2018-04-18T03:29:16.156Z,82.98
2018-04-18T03:31:43.759Z,82.57
2018-04-18T03:34:11.426Z,82.85
2018-04-18T03:36:39.244Z,82.45
2018-04-18T03:39:06.838Z,82.31
2018-04-18T03:41:34.496Z,82.38
2018-04-18T03:44:02.139Z,82.06
2018-04-18T03:46:29.790Z,82.81
2018-04-18T03:48:57.388Z,82.47
2018-04-18T03:51:25.049Z,82.76
2018-04-18T03:53:52.636Z,83.73
2018-04-18T03:56:20.332Z,82.78
2018-04-18T03:58:47.930Z,83.14
2018-04-18T04:01:15.560Z,83.12
2018-04-18T04:03:43.161Z,83.60
2018-04-18T04:06:10.802Z,84.54
2018-04-18T04:08:38.447Z,84.14
2018-04-18T04:11:06.053Z,83.24
2018-04-18T04:13:33.726Z,83.05
2018-04-18T04:16:01.433Z,82.75
2018-04-18T04:18:41.105Z,83.37
2018-04-18T04:21:20.413Z,83.83
2018-04-18T04:23:59.741Z,83.82
2018-04-18T04:26:27.334Z,83.85
2018-04-18T04:28:55.005Z,83.14
2018-04-18T04:31:22.650Z,82.91
2018-04-18T04:33:50.334Z,82.27
2018-04-18T04:36:18.996Z,82.63
2018-04-18T04:38:46.601Z,83.04
2018-04-18T04:41:14.289Z,82.52
2018-04-18T04:43:41.958Z,82.44
2018-04-18T04:46:09.605Z,83.49
2018-04-18T04:48:37.294Z,84.03
2018-04-18T04:51:05.004Z,85.39
2018-04-18T04:53:32.913Z,84.49
2018-04-18T04:56:00.553Z,83.58
2018-04-18T04:58:28.238Z,83.79
2018-04-18T05:00:55.938Z,83.62
2018-04-18T05:03:23.560Z,83.89
2018-04-18T05:05:51.189Z,83.09
2018-04-18T05:08:18.837Z,83.28
2018-04-18T05:10:46.546Z,82.88
2018-04-18T05:13:14.203Z,76.55
2018-04-18T05:15:42.003Z,74.46
2018-04-18T05:18:09.596Z,75.76
2018-04-18T05:20:37.226Z,76.33
2018-04-18T05:23:04.929Z,76.89
2018-04-18T05:25:32.537Z,78.31
2018-04-18T05:28:00.222Z,78.61
2018-04-18T05:30:28.998Z,78.28
2018-04-18T05:32:56.643Z,77.90
2018-04-18T05:35:24.303Z,76.09
2018-04-18T05:37:51.914Z,75.92
2018-04-18T05:40:19.568Z,75.71
2018-04-18T05:42:47.229Z,75.29
2018-04-18T05:45:15.997Z,74.74
2018-04-18T05:47:43.574Z,73.89
2018-04-18T05:50:11.318Z,73.72
2018-04-18T05:52:38.938Z,73.91
2018-04-18T05:55:06.667Z,74.12
2018-04-18T05:57:34.304Z,73.62
2018-04-18T06:00:02.019Z,73.25
2018-04-18T06:02:29.688Z,72.04
2018-04-18T06:04:57.296Z,71.80
2018-04-18T06:07:25.004Z,71.32
2018-04-18T06:09:52.619Z,70.98
2018-04-18T06:12:20.200Z,70.68
2018-04-18T06:14:47.929Z,70.19
2018-04-18T06:17:15.552Z,70.17
2018-04-18T06:19:43.185Z,69.41
2018-04-18T06:22:10.906Z,68.79
2018-04-18T06:24:38.594Z,70.69
2018-04-18T06:27:06.286Z,71.15
2018-04-18T06:29:33.937Z,70.03
2018-04-18T06:32:01.567Z,70.48
2018-04-18T06:34:29.230Z,69.32
2018-04-18T06:36:56.887Z,68.21
2018-04-18T06:39:24.562Z,72.88
2018-04-18T06:41:52.205Z,72.80
2018-04-18T06:44:19.818Z,69.00
2018-04-18T06:46:47.460Z,67.90
2018-04-18T06:49:15.059Z,65.99
2018-04-18T06:51:42.707Z,64.31
2018-04-18T06:54:10.348Z,65.53
2018-04-18T06:56:37.995Z,65.50
2018-04-18T06:59:05.652Z,63.46
2018-04-18T07:01:33.288Z,62.55
2018-04-18T07:04:00.965Z,62.69
2018-04-18T07:06:28.569Z,62.49
2018-04-18T07:08:56.233Z,63.30
2018-04-18T07:11:23.906Z,62.70
2018-04-18T07:13:51.534Z,64.63
2018-04-18T07:16:19.224Z,64.98
2018-04-18T07:18:46.848Z,64.63
2018-04-18T07:21:14.594Z,63.97
2018-04-18T07:23:42.198Z,65.30
2018-04-18T07:26:10.457Z,62.74
2018-04-18T07:28:38.050Z,61.61
2018-04-18T07:31:05.694Z,61.84
2018-04-18T07:33:33.527Z,60.87
2018-04-18T07:36:01.158Z,60.73
2018-04-18T07:38:28.800Z,61.72
2018-04-18T07:40:56.477Z,60.90
2018-04-18T07:43:24.684Z,59.49
2018-04-18T07:45:52.373Z,60.20
2018-04-18T07:48:20.005Z,60.39
2018-04-18T07:50:48.282Z,58.48
2018-04-18T07:53:16.090Z,58.60
2018-04-18T07:55:44.548Z,58.02
2018-04-18T07:58:12.300Z,56.84
2018-04-18T08:00:39.963Z,58.41
2018-04-18T08:03:07.729Z,57.43
2018-04-18T08:05:35.409Z,56.32
2018-04-18T08:08:03.048Z,55.63
2018-04-18T08:10:30.835Z,56.68
2018-04-18T08:12:58.540Z,54.88
2018-04-18T08:15:26.474Z,54.50
2018-04-18T08:17:55.095Z,54.74
2018-04-18T08:20:23.834Z,54.23
2018-04-18T08:22:51.599Z,53.84
2018-04-18T08:25:19.326Z,51.63
2018-04-18T08:27:57.776Z,53.16
2018-04-18T08:30:25.529Z,52.83
2018-04-18T08:32:53.901Z,52.33
2018-04-18T08:35:21.640Z,51.10
2018-04-18T08:37:49.309Z,52.79
2018-04-18T08:40:16.933Z,55.52
2018-04-18T08:42:44.677Z,52.77
2018-04-18T08:45:12.320Z,52.44
2018-04-18T08:47:39.957Z,52.30
2018-04-18T08:50:07.568Z,52.82
2018-04-18T08:52:35.253Z,51.76
2018-04-18T08:55:03.081Z,51.68
2018-04-18T08:57:30.810Z,50.62
2018-04-18T08:59:58.467Z,51.97
2018-04-18T09:02:26.263Z,51.51
2018-04-18T09:04:54.088Z,49.18
2018-04-18T09:07:22.295Z,49.85
2018-04-18T09:09:50.303Z,50.17
2018-04-18T09:12:17.908Z,49.58
2018-04-18T09:14:45.560Z,47.65
2018-04-18T09:17:13.171Z,44.09
2018-04-18T09:19:40.819Z,42.32
2018-04-18T09:22:08.474Z,44.66
2018-04-18T09:24:36.088Z,44.34
2018-04-18T09:27:03.797Z,44.92
2018-04-18T09:29:31.404Z,44.37
2018-04-18T09:31:59.058Z,43.47
2018-04-18T09:34:26.698Z,40.18
2018-04-18T09:36:54.300Z,42.42
2018-04-18T09:39:21.989Z,42.39
2018-04-18T09:41:49.649Z,42.08
2018-04-18T09:44:17.483Z,41.59
2018-04-18T09:46:45.724Z,42.15
2018-04-18T09:49:13.430Z,40.66
2018-04-18T09:51:41.077Z,40.14
2018-04-18T09:54:08.796Z,38.14
2018-04-18T09:56:36.457Z,36.24
2018-04-18T09:59:04.076Z,39.71
2018-04-18T10:01:37.137Z,42.39
2018-04-18T10:04:09.807Z,39.25
2018-04-18T10:06:37.485Z,38.31
2018-04-18T10:09:07.078Z,37.83
2018-04-18T10:11:34.739Z,37.00
2018-04-18T10:14:02.447Z,38.94
2018-04-18T10:16:30.112Z,37.44
2018-04-18T10:18:58.737Z,37.91
2018-04-18T10:21:26.549Z,39.85
2018-04-18T10:23:54.206Z,36.74
2018-04-18T10:26:21.897Z,38.82
2018-04-18T10:28:49.504Z,38.35
2018-04-18T10:31:17.105Z,38.58
2018-04-18T10:33:44.779Z,37.56
2018-04-18T10:36:12.469Z,37.08
2018-04-18T10:38:40.043Z,38.16
2018-04-18T10:41:07.699Z,36.81
2018-04-18T10:43:35.359Z,35.83
2018-04-18T10:46:03.060Z,36.01
2018-04-18T10:48:30.650Z,36.84
2018-04-18T10:50:58.251Z,36.01
2018-04-18T10:53:25.916Z,35.17
2018-04-18T10:55:53.634Z,34.94
2018-04-18T10:58:21.229Z,34.13
2018-04-18T11:00:48.918Z,32.67
2018-04-18T11:03:16.577Z,34.53
2018-04-18T11:05:44.252Z,34.16
2018-04-18T11:08:11.868Z,31.22
2018-04-18T11:10:39.566Z,31.06
2018-04-18T11:13:07.280Z,30.71
2018-04-18T11:15:34.937Z,30.88
2018-04-18T11:18:02.598Z,32.42
2018-04-18T11:20:30.268Z,32.20
2018-04-18T11:22:57.904Z,29.85
2018-04-18T11:25:25.636Z,30.51
2018-04-18T11:27:53.305Z,30.41
2018-04-18T11:30:20.972Z,29.01
2018-04-18T11:32:48.695Z,30.48
2018-04-18T11:35:16.375Z,30.23
2018-04-18T11:37:43.987Z,31.71
2018-04-18T11:40:11.644Z,30.30
2018-04-18T11:42:39.243Z,29.12
2018-04-18T11:45:06.905Z,30.52
2018-04-18T11:47:34.617Z,30.23
2018-04-18T11:50:02.364Z,29.56
2018-04-18T11:52:29.979Z,32.54
2018-04-18T11:54:57.691Z,30.47
2018-04-18T11:57:25.392Z,29.15
2018-04-18T11:59:53.701Z,26.68
2018-04-18T12:02:21.413Z,25.37
2018-04-18T12:04:49.171Z,24.89
2018-04-18T12:07:16.837Z,24.59
2018-04-18T12:09:44.635Z,24.52
2018-04-18T12:12:12.669Z,26.33
2018-04-18T12:14:41.258Z,24.98
2018-04-18T12:17:08.882Z,27.22
2018-04-18T12:19:36.565Z,25.89
2018-04-18T12:22:04.248Z,25.86
2018-04-18T12:24:31.913Z,28.25
2018-04-18T12:26:59.619Z,27.26
2018-04-18T12:29:27.235Z,28.36
2018-04-18T12:31:54.887Z,23.65
2018-04-18T12:34:22.505Z,26.71
2018-04-18T12:36:50.154Z,23.92
2018-04-18T12:39:17.796Z,25.57
2018-04-18T12:41:45.524Z,23.09
2018-04-18T12:44:13.225Z,26.07
2018-04-18T12:46:40.853Z,26.36
2018-04-18T12:49:09.356Z,27.83
2018-04-18T12:51:36.957Z,27.12
2018-04-18T12:54:04.865Z,26.11
2018-04-18T12:56:32.632Z,25.77
2018-04-18T12:59:00.299Z,27.59
2018-04-18T13:01:27.955Z,26.53
2018-04-18T13:03:55.604Z,23.69
2018-04-18T13:06:23.329Z,23.35
2018-04-18T13:08:51.684Z,22.94
2018-04-18T13:11:19.768Z,23.97
2018-04-18T13:13:47.457Z,24.14
2018-04-18T13:16:15.803Z,24.75
2018-04-18T13:18:43.750Z,23.21
2018-04-18T13:21:12.325Z,24.62
2018-04-18T13:23:40.029Z,23.51
2018-04-18T13:26:07.668Z,23.72
2018-04-18T13:28:36.170Z,22.80
2018-04-18T13:31:03.912Z,23.71
2018-04-18T13:33:31.561Z,23.13
2018-04-18T13:35:59.229Z,22.60
2018-04-18T13:38:26.910Z,22.37
2018-04-18T13:40:54.572Z,21.13
2018-04-18T13:43:22.203Z,22.78
2018-04-18T13:45:49.896Z,21.79
2018-04-18T13:48:17.567Z,23.10
2018-04-18T13:50:45.193Z,23.66
2018-04-18T13:53:12.886Z,22.66
2018-04-18T13:55:40.545Z,20.75
2018-04-18T13:58:08.221Z,21.58
2018-04-18T14:00:35.843Z,22.83
2018-04-18T14:03:03.458Z,24.59
2018-04-18T14:05:31.147Z,22.62
2018-04-18T14:07:58.831Z,21.50
2018-04-18T14:10:26.488Z,21.20
2018-04-18T14:12:54.118Z,21.83
2018-04-18T14:15:21.792Z,21.45
2018-04-18T14:17:50.610Z,21.85
2018-04-18T14:20:18.279Z,23.06
2018-04-18T14:22:45.938Z,22.64
2018-04-18T14:25:13.600Z,22.01
2018-04-18T14:27:41.227Z,21.50
2018-04-18T14:30:08.918Z,22.10
2018-04-18T14:32:36.605Z,23.30
2018-04-18T14:35:04.252Z,22.70
2018-04-18T14:37:31.851Z,22.75
2018-04-18T14:39:59.558Z,22.60
2018-04-18T14:42:27.233Z,23.32
2018-04-18T14:44:54.922Z,23.45
2018-04-18T14:47:22.577Z,22.84
2018-04-18T14:49:50.551Z,22.90
2018-04-18T14:52:18.175Z,24.13
2018-04-18T14:54:45.820Z,22.79
2018-04-18T14:57:13.593Z,23.03
2018-04-18T14:59:41.216Z,23.41
2018-04-18T15:02:08.903Z,23.51
2018-04-18T15:04:36.525Z,23.86
2018-04-18T15:07:04.159Z,23.27
2018-04-18T15:09:31.826Z,24.25
2018-04-18T15:11:59.528Z,24.31
2018-04-18T15:14:27.181Z,24.39
2018-04-18T15:16:54.855Z,24.60
2018-04-18T15:19:22.606Z,26.22
2018-04-18T15:21:50.279Z,25.59
2018-04-18T15:24:17.890Z,26.20
2018-04-18T15:26:45.527Z,25.40
2018-04-18T15:29:13.182Z,27.11
2018-04-18T15:31:40.867Z,26.86
2018-04-18T15:34:08.500Z,26.88
2018-04-18T15:36:36.207Z,27.20
2018-04-18T15:39:03.913Z,26.68
2018-04-18T15:41:31.630Z,26.00
2018-04-18T15:43:59.363Z,27.13
2018-04-18T15:46:27.075Z,29.28
2018-04-18T15:48:54.765Z,30.43
2018-04-18T15:51:22.458Z,29.27
2018-04-18T15:53:50.088Z,32.59
2018-04-18T15:56:17.796Z,29.02
2018-04-18T15:58:45.541Z,31.68
2018-04-18T16:01:13.281Z,32.38
2018-04-18T16:03:40.923Z,34.76
2018-04-18T16:06:08.612Z,31.13
2018-04-18T16:08:37.674Z,32.04
2018-04-18T16:11:06.137Z,33.27
2018-04-18T16:13:33.816Z,33.96
2018-04-18T16:16:01.529Z,35.98
2018-04-18T16:18:29.364Z,35.90
2018-04-18T16:20:57.061Z,35.39
2018-04-18T16:23:24.737Z,34.80
2018-04-18T16:25:53.279Z,36.44
2018-04-18T16:28:20.944Z,37.00
2018-04-18T16:30:48.617Z,37.02
2018-04-18T16:33:16.289Z,36.39
2018-04-18T16:35:43.979Z,38.03
2018-04-18T16:38:11.687Z,37.47
2018-04-18T16:40:39.392Z,37.56
2018-04-18T16:43:07.032Z,38.14
2018-04-18T16:45:34.809Z,38.80
2018-04-18T16:48:02.437Z,39.71
2018-04-18T16:50:30.112Z,39.90
2018-04-18T16:52:57.881Z,40.06
2018-04-18T16:55:25.515Z,41.96
2018-04-18T16:57:53.223Z,41.48
2018-04-18T17:00:21.114Z,42.75
2018-04-18T17:02:48.907Z,41.98
2018-04-18T17:05:16.769Z,42.62
2018-04-18T17:07:44.486Z,44.25
2018-04-18T17:10:12.180Z,43.78
2018-04-18T17:12:40.017Z,44.42
2018-04-18T17:15:08.856Z,44.07
2018-04-18T17:17:37.596Z,44.20
2018-04-18T17:20:05.311Z,44.56
2018-04-18T17:22:32.977Z,44.09
2018-04-18T17:25:00.668Z,44.43
2018-04-18T17:27:29.793Z,44.92
2018-04-18T17:29:57.969Z,44.00
2018-04-18T17:32:25.688Z,45.28
2018-04-18T17:34:53.458Z,44.75
2018-04-18T17:37:21.153Z,45.60
2018-04-18T17:39:48.789Z,46.35
2018-04-18T17:42:17.249Z,45.29
2018-04-18T17:44:44.901Z,46.21
2018-04-18T17:47:12.584Z,45.82
2018-04-18T17:49:40.305Z,46.69
2018-04-18T17:52:08.194Z,47.45
2018-04-18T17:54:35.970Z,45.71
2018-04-18T17:57:03.679Z,45.32
2018-04-18T17:59:31.393Z,45.35
2018-04-18T18:02:00.389Z,45.91
2018-04-18T18:04:28.204Z,44.91
2018-04-18T18:06:57.224Z,45.69
2018-04-18T18:09:24.877Z,46.98
2018-04-18T18:11:52.568Z,46.54
2018-04-18T18:14:20.213Z,46.06
2018-04-18T18:16:47.893Z,46.36
2018-04-18T18:19:15.600Z,45.91
2018-04-18T18:21:43.318Z,47.62
2018-04-18T18:24:11.251Z,48.15
2018-04-18T18:26:38.972Z,47.94
2018-04-18T18:29:06.666Z,47.65
2018-04-18T18:31:34.396Z,46.89
2018-04-18T18:34:02.189Z,44.04
2018-04-18T18:36:29.830Z,46.67
2018-04-18T18:38:57.980Z,46.99
2018-04-18T18:41:25.682Z,48.14
2018-04-18T18:43:54.468Z,49.55
2018-04-18T18:46:22.266Z,50.77
2018-04-18T18:48:50.708Z,50.51
2018-04-18T18:51:18.475Z,49.35
2018-04-18T18:53:46.597Z,49.42
2018-04-18T18:56:14.433Z,48.86
2018-04-18T18:58:43.593Z,51.41
2018-04-18T19:01:11.653Z,53.49
2018-04-18T19:03:39.826Z,53.41
2018-04-18T19:06:07.869Z,53.27
2018-04-18T19:08:35.867Z,51.78
2018-04-18T19:13:53.823Z,48.87
2018-04-18T19:16:22.134Z,48.01
2018-04-18T19:18:51.015Z,48.13
2018-04-18T19:21:18.737Z,48.79
2018-04-18T19:23:46.564Z,49.72
2018-04-18T19:26:14.207Z,51.23
2018-04-18T19:28:42.342Z,50.23
2018-04-18T19:31:10.991Z,50.77
2018-04-18T19:33:38.692Z,50.84
2018-04-18T19:36:06.369Z,49.42
2018-04-18T19:38:34.207Z,50.09
2018-04-18T19:41:01.871Z,50.43
2018-04-18T19:43:29.492Z,51.46
2018-04-18T19:45:57.205Z,52.90
2018-04-18T19:48:24.906Z,54.43
2018-04-18T19:50:52.646Z,52.27
2018-04-18T19:53:20.370Z,53.18
2018-04-18T19:55:48.206Z,53.12
2018-04-18T19:58:15.998Z,52.99
2018-04-18T20:00:43.695Z,53.98
2018-04-18T20:03:11.334Z,52.84
2018-04-18T20:05:39.207Z,53.25
2018-04-18T20:08:06.905Z,53.24
2018-04-18T20:10:34.615Z,54.49
2018-04-18T20:13:02.458Z,54.38
2018-04-18T20:15:30.260Z,56.11
2018-04-18T20:17:58.820Z,55.84
2018-04-18T20:20:26.595Z,55.44
2018-04-18T20:22:54.309Z,56.17
2018-04-18T20:25:22.050Z,55.19
2018-04-18T20:27:49.668Z,55.61
2018-04-18T20:30:18.239Z,55.55
2018-04-18T20:32:46.028Z,56.37
2018-04-18T20:35:13.696Z,56.20
2018-04-18T20:37:41.370Z,57.98
2018-04-18T20:40:09.075Z,56.88
2018-04-18T20:42:36.829Z,57.40
2018-04-18T20:45:04.608Z,56.92
2018-04-18T20:47:32.330Z,57.64
2018-04-18T20:49:59.964Z,58.54
2018-04-18T20:52:27.647Z,59.35
2018-04-18T20:54:55.234Z,59.56
2018-04-18T20:57:22.875Z,60.53
2018-04-18T20:59:50.500Z,60.19
2018-04-18T21:02:18.200Z,60.56
2018-04-18T21:04:45.831Z,60.86
2018-04-18T21:07:13.541Z,60.11
2018-04-18T21:09:41.836Z,59.46
2018-04-18T21:12:09.498Z,60.13
2018-04-18T21:14:37.202Z,60.91
2018-04-18T21:17:04.820Z,60.51
2018-04-18T21:19:32.441Z,60.51
2018-04-18T21:22:00.110Z,60.87
2018-04-18T21:24:27.739Z,60.26
2018-04-18T21:26:55.425Z,61.51
2018-04-18T21:29:23.064Z,61.31
2018-04-18T21:31:50.697Z,62.30
2018-04-18T21:34:18.355Z,62.80
2018-04-18T21:36:46.117Z,61.96
2018-04-18T21:39:13.764Z,61.65
2018-04-18T21:41:41.470Z,62.00
2018-04-18T21:44:09.070Z,61.25
2018-04-18T21:46:36.710Z,62.12
2018-04-18T21:49:04.390Z,63.71
2018-04-18T21:51:32.063Z,62.63
2018-04-18T21:53:59.704Z,63.79
2018-04-18T21:56:27.288Z,64.20
2018-04-18T21:58:54.944Z,62.73
2018-04-18T22:01:22.565Z,62.44
2018-04-18T22:03:50.217Z,62.52
2018-04-18T22:06:17.800Z,63.62
2018-04-18T22:08:45.466Z,63.90
2018-04-18T22:11:13.973Z,64.30
2018-04-18T22:13:41.582Z,64.74
2018-04-18T22:16:09.301Z,64.10
2018-04-18T22:18:36.955Z,63.45
2018-04-18T22:21:04.595Z,64.69
2018-04-18T22:23:32.202Z,64.82
2018-04-18T22:25:59.876Z,65.01
2018-04-18T22:28:27.470Z,64.82
2018-04-18T22:30:55.179Z,65.87
2018-04-18T22:33:22.840Z,65.88
2018-04-18T22:35:50.518Z,65.45
2018-04-18T22:38:18.094Z,66.61
2018-04-18T22:40:45.694Z,66.01
2018-04-18T22:43:13.307Z,66.38
2018-04-18T22:45:40.950Z,66.75
2018-04-18T22:48:08.601Z,64.85
2018-04-18T22:50:36.232Z,66.09
2018-04-18T22:53:03.938Z,66.29
2018-04-18T22:55:31.507Z,65.76
2018-04-18T22:57:59.161Z,66.72
2018-04-18T23:00:26.868Z,67.37
2018-04-18T23:02:54.462Z,67.19
2018-04-18T23:05:22.095Z,68.72
2018-04-18T23:07:49.683Z,67.18
2018-04-18T23:10:17.316Z,67.57
2018-04-18T23:12:44.936Z,67.84
2018-04-18T23:15:12.603Z,67.76
2018-04-18T23:17:40.186Z,67.52
2018-04-18T23:20:07.826Z,68.20
2018-04-18T23:22:35.438Z,67.70
2018-04-18T23:25:03.089Z,67.69
2018-04-18T23:27:30.714Z,67.67
2018-04-18T23:29:58.480Z,68.30
2018-04-18T23:32:26.171Z,68.29
2018-04-18T23:34:53.808Z,68.03
2018-04-18T23:37:21.513Z,67.74
2018-04-18T23:39:49.175Z,67.21
2018-04-18T23:42:16.780Z,68.45
2018-04-18T23:44:44.465Z,69.17
2018-04-18T23:47:12.119Z,69.21
2018-04-18T23:49:39.747Z,69.04
2018-04-18T23:52:07.369Z,68.80
2018-04-18T23:54:34.986Z,68.42
2018-04-18T23:57:02.645Z,68.67
2018-04-18T23:59:30.268Z,69.56
