createdAt,value
2022-10-05T00:00:00.085Z,100.00
2022-10-05T00:02:26.855Z,100.00
2022-10-05T00:04:56.564Z,100.00
2022-10-05T00:07:24.652Z,100.00
2022-10-05T00:09:57.483Z,100.00
2022-10-05T00:12:26.248Z,100.00
2022-10-05T00:15:00.017Z,100.00
2022-10-05T00:17:29.431Z,100.00
2022-10-05T00:19:55.946Z,100.00
2022-10-05T00:22:24.064Z,100.00
2022-10-05T00:24:56.298Z,100.00
2022-10-05T00:27:26.059Z,100.00
2022-10-05T00:29:57.369Z,100.00
2022-10-05T00:32:23.762Z,100.00
2022-10-05T00:34:50.200Z,100.00
2022-10-05T00:37:16.694Z,100.00
2022-10-05T00:39:43.368Z,100.00
2022-10-05T00:42:50.048Z,100.00
2022-10-05T00:45:24.298Z,100.00
2022-10-05T00:47:53.699Z,100.00
2022-10-05T00:50:48.669Z,100.00
2022-10-05T00:53:45.003Z,100.00
2022-10-05T00:56:31.448Z,100.00
2022-10-05T00:59:15.043Z,100.00
2022-10-05T01:02:03.080Z,100.00
2022-10-05T01:04:54.178Z,100.00
2022-10-05T01:07:38.476Z,100.00
2022-10-05T01:10:29.515Z,100.00
2022-10-05T01:13:15.215Z,100.00
2022-10-05T01:16:07.814Z,100.00
2022-10-05T01:18:46.261Z,100.00
2022-10-05T01:21:15.649Z,100.00
2022-10-05T01:23:48.108Z,100.00
2022-10-05T01:26:43.067Z,100.00
2022-10-05T01:29:24.034Z,100.00
2022-10-05T01:31:58.541Z,100.00
2022-10-05T01:34:38.066Z,100.00
2022-10-05T01:37:28.773Z,100.00
2022-10-05T01:40:12.576Z,100.00
2022-10-05T01:42:42.006Z,100.00
2022-10-05T01:45:11.335Z,100.00
2022-10-05T01:47:43.644Z,100.00
2022-10-05T01:50:20.121Z,100.00
2022-10-05T01:53:21.269Z,100.00
2022-10-05T01:55:56.651Z,100.00
2022-10-05T01:58:37.563Z,100.00
2022-10-05T02:01:19.974Z,100.00
2022-10-05T02:04:13.417Z,100.00
2022-10-05T02:06:50.809Z,100.00
2022-10-05T02:09:31.824Z,100.00
2022-10-05T02:12:03.113Z,100.00
2022-10-05T02:14:42.912Z,100.00
2022-10-05T02:17:20.073Z,100.00
2022-10-05T02:19:50.859Z,100.00
2022-10-05T02:22:26.468Z,100.00
2022-10-05T02:25:00.707Z,100.00
2022-10-05T02:27:29.630Z,100.00
2022-10-05T02:30:01.889Z,100.00
2022-10-05T02:32:32.573Z,100.00
2022-10-05T02:35:09.296Z,100.00
2022-10-05T02:37:41.705Z,100.00
2022-10-05T02:40:45.730Z,100.00
2022-10-05T02:43:43.301Z,100.00
2022-10-05T02:46:29.548Z,100.00
2022-10-05T02:49:28.294Z,100.00
2022-10-05T02:52:17.017Z,100.00
2022-10-05T02:55:10.310Z,100.00
2022-10-05T02:57:36.758Z,100.00
2022-10-05T03:00:13.192Z,100.00
2022-10-05T03:02:48.537Z,100.00
2022-10-05T03:05:37.548Z,100.00
2022-10-05T03:08:15.397Z,100.00
2022-10-05T03:11:07.062Z,100.00
2022-10-05T03:13:47.725Z,100.00
2022-10-05T03:16:42.595Z,100.00
2022-10-05T03:19:11.981Z,100.00
2022-10-05T03:21:56.440Z,100.00
2022-10-05T03:24:56.915Z,100.00
2022-10-05T03:27:44.035Z,100.00
2022-10-05T03:30:16.330Z,100.00
2022-10-05T03:33:09.360Z,100.00
2022-10-05T03:35:48.187Z,100.00
2022-10-05T03:38:27.366Z,100.00
2022-10-05T03:41:11.544Z,100.00
2022-10-05T03:43:43.875Z,100.00
2022-10-05T03:46:26.094Z,100.00
2022-10-05T03:49:10.020Z,100.00
2022-10-05T03:51:51.284Z,100.00
2022-10-05T03:54:34.885Z,100.00
2022-10-05T03:57:13.461Z,100.00
2022-10-05T04:00:16.045Z,100.00
2022-10-05T04:03:02.453Z,100.00
2022-10-05T04:05:35.504Z,100.00
2022-10-05T04:08:18.240Z,100.00
2022-10-05T04:11:01.662Z,100.00
2022-10-05T04:13:46.725Z,100.00
2022-10-05T04:16:28.220Z,100.00
2022-10-05T04:18:57.301Z,100.00
2022-10-05T04:21:41.297Z,100.00
2022-10-05T04:24:49.498Z,100.00
2022-10-05T04:27:27.926Z,100.00
2022-10-05T04:30:05.237Z,100.00
2022-10-05T04:32:42.955Z,100.00
2022-10-05T04:35:23.816Z,100.00
2022-10-05T04:38:17.440Z,100.00
2022-10-05T04:41:10.102Z,100.00
2022-10-05T04:43:42.851Z,100.00
2022-10-05T04:46:21.269Z,100.00
2022-10-05T04:49:25.270Z,100.00
2022-10-05T04:52:10.046Z,100.00
2022-10-05T04:54:48.801Z,100.00
2022-10-05T04:57:39.622Z,100.00
2022-10-05T05:00:13.742Z,100.00
2022-10-05T05:03:08.124Z,100.00
2022-10-05T05:06:12.439Z,100.00
2022-10-05T05:09:00.732Z,100.00
2022-10-05T05:11:51.420Z,100.00
2022-10-05T05:14:48.318Z,100.00
2022-10-05T05:17:20.761Z,100.00
2022-10-05T05:19:53.169Z,100.00
2022-10-05T05:22:40.729Z,100.00
2022-10-05T05:25:33.715Z,100.00
2022-10-05T05:28:40.959Z,100.00
2022-10-05T05:31:24.413Z,100.00
2022-10-05T05:34:29.047Z,100.00
2022-10-05T05:37:01.214Z,100.00
2022-10-05T05:40:01.729Z,100.00
2022-10-05T05:42:47.041Z,100.00
2022-10-05T05:45:31.907Z,100.00
2022-10-05T05:48:02.079Z,100.00
2022-10-05T05:50:34.455Z,100.00
2022-10-05T05:53:23.724Z,100.00
2022-10-05T05:55:56.108Z,100.00
2022-10-05T05:58:27.379Z,100.00
2022-10-05T06:01:32.208Z,100.00
2022-10-05T06:04:03.543Z,100.00
2022-10-05T06:06:35.746Z,100.00
2022-10-05T06:09:11.333Z,100.00
2022-10-05T06:11:46.996Z,100.00
2022-10-05T06:14:22.194Z,100.00
2022-10-05T06:17:00.574Z,100.00
2022-10-05T06:19:28.828Z,100.00
2022-10-05T06:22:14.926Z,100.00
2022-10-05T06:25:11.412Z,100.00
2022-10-05T06:28:02.682Z,100.00
2022-10-05T06:30:59.530Z,100.00
2022-10-05T06:33:44.761Z,100.00
2022-10-05T06:36:45.464Z,100.00
2022-10-05T06:39:27.006Z,100.00
2022-10-05T06:42:16.811Z,100.00
2022-10-05T06:45:12.801Z,100.00
2022-10-05T06:47:53.629Z,100.00
2022-10-05T06:50:41.130Z,100.00
2022-10-05T06:53:35.503Z,100.00
2022-10-05T06:56:21.185Z,100.00
2022-10-05T06:59:17.445Z,100.00
2022-10-05T07:01:51.654Z,100.00
2022-10-05T07:04:59.732Z,100.00
2022-10-05T07:07:35.435Z,100.00
2022-10-05T07:10:07.838Z,100.00
2022-10-05T07:12:53.045Z,100.00
2022-10-05T07:15:33.770Z,100.00
2022-10-05T07:18:06.424Z,100.00
2022-10-05T07:20:48.251Z,100.00
2022-10-05T07:23:21.943Z,100.00
2022-10-05T07:26:09.781Z,100.00
2022-10-05T07:28:39.011Z,100.00
2022-10-05T07:31:24.005Z,100.00
2022-10-05T07:34:15.329Z,100.00
2022-10-05T07:37:13.706Z,100.00
2022-10-05T07:40:06.290Z,100.00
2022-10-05T07:42:51.993Z,100.00
2022-10-05T07:45:28.606Z,100.00
2022-10-05T07:47:57.828Z,100.00
2022-10-05T07:50:26.769Z,100.00
2022-10-05T07:53:01.651Z,100.00
2022-10-05T07:55:39.370Z,100.00
2022-10-05T07:58:21.472Z,100.00
2022-10-05T08:01:03.194Z,100.00
2022-10-05T08:03:49.410Z,100.00
2022-10-05T08:06:48.898Z,100.00
2022-10-05T08:09:39.005Z,100.00
2022-10-05T08:12:24.277Z,100.00
2022-10-05T08:15:06.715Z,100.00
2022-10-05T08:18:00.464Z,100.00
2022-10-05T08:20:26.909Z,100.00
2022-10-05T08:23:28.427Z,100.00
2022-10-05T08:26:19.273Z,100.00
2022-10-05T08:28:55.931Z,100.00
2022-10-05T08:31:31.863Z,100.00
2022-10-05T08:34:22.589Z,100.00
2022-10-05T08:37:17.907Z,100.00
2022-10-05T08:40:15.258Z,100.00
2022-10-05T08:43:01.286Z,100.00
2022-10-05T08:45:46.643Z,100.00
2022-10-05T08:48:45.665Z,100.00
2022-10-05T08:51:26.953Z,100.00
2022-10-05T08:54:35.371Z,100.00
2022-10-05T08:57:36.505Z,100.00
2022-10-05T09:00:02.936Z,100.00
2022-10-05T09:02:57.867Z,100.00
2022-10-05T09:05:46.450Z,100.00
2022-10-05T09:08:37.361Z,100.00
2022-10-05T09:11:35.481Z,100.00
2022-10-05T09:14:01.843Z,100.00
2022-10-05T09:16:51.520Z,100.00
2022-10-05T09:19:23.881Z,100.00
2022-10-05T09:22:12.103Z,100.00
2022-10-05T09:24:53.751Z,100.00
2022-10-05T09:27:28.160Z,100.00
2022-10-05T09:30:16.443Z,100.00
2022-10-05T09:33:07.230Z,100.00
2022-10-05T09:35:58.168Z,100.00
2022-10-05T09:38:59.317Z,100.00
2022-10-05T09:41:54.780Z,100.00
2022-10-05T09:45:08.801Z,100.00
2022-10-05T09:47:59.874Z,100.00
2022-10-05T09:50:40.058Z,100.00
2022-10-05T09:53:28.235Z,100.00
2022-10-05T09:56:21.108Z,100.00
2022-10-05T09:59:21.449Z,100.00
2022-10-05T10:02:18.720Z,100.00
2022-10-05T10:05:16.279Z,100.00
2022-10-05T10:07:58.527Z,100.00
2022-10-05T10:10:49.741Z,100.00
2022-10-05T10:13:38.200Z,100.00
2022-10-05T10:16:40.268Z,100.00
2022-10-05T10:19:28.276Z,100.00
2022-10-05T10:22:25.144Z,100.00
2022-10-05T10:25:42.609Z,100.00
2022-10-05T10:28:34.333Z,100.00
2022-10-05T10:31:12.822Z,100.00
2022-10-05T10:33:49.917Z,100.00
2022-10-05T10:36:22.438Z,98.61
2022-10-05T10:39:20.878Z,100.00
2022-10-05T10:42:29.891Z,100.00
2022-10-05T10:45:17.057Z,100.00
2022-10-05T10:48:05.017Z,100.00
2022-10-05T10:51:13.340Z,100.00
2022-10-05T10:54:36.951Z,99.85
2022-10-05T10:57:06.420Z,100.00
2022-10-05T10:59:57.553Z,98.56
2022-10-05T11:02:37.933Z,96.06
2022-10-05T11:05:07.004Z,94.57
2022-10-05T11:07:42.846Z,92.86
2022-10-05T11:10:43.362Z,92.09
2022-10-05T11:13:31.308Z,91.27
2022-10-05T11:16:19.896Z,89.96
2022-10-05T11:19:04.758Z,89.00
2022-10-05T11:21:56.191Z,88.63
2022-10-05T11:24:38.612Z,88.32
2022-10-05T11:30:20.949Z,85.72
2022-10-05T11:33:19.681Z,84.90
2022-10-05T11:36:19.780Z,84.71
2022-10-05T11:39:04.712Z,82.07
2022-10-05T11:42:01.978Z,78.86
2022-10-05T11:45:03.719Z,79.17
2022-10-05T11:47:37.582Z,78.37
2022-10-05T11:50:09.718Z,77.17
2022-10-05T11:52:44.887Z,78.70
2022-10-05T11:55:37.491Z,78.17
2022-10-05T11:58:15.883Z,80.48
2022-10-05T12:01:04.400Z,81.19
2022-10-05T12:04:06.062Z,80.83
2022-10-05T12:06:41.459Z,81.31
2022-10-05T12:09:23.191Z,79.55
2022-10-05T12:12:27.004Z,80.75
2022-10-05T12:15:08.782Z,79.52
2022-10-05T12:17:46.783Z,77.87
2022-10-05T12:20:20.149Z,77.09
2022-10-05T12:22:58.583Z,74.88
2022-10-05T12:25:31.802Z,72.44
2022-10-05T12:28:04.913Z,72.64
2022-10-05T12:30:54.771Z,71.40
2022-10-05T12:33:44.103Z,71.65
2022-10-05T12:36:59.235Z,67.94
2022-10-05T12:39:31.204Z,69.00
2022-10-05T12:42:10.058Z,68.23
2022-10-05T12:44:49.114Z,67.67
2022-10-05T12:47:53.869Z,64.33
2022-10-05T12:50:28.519Z,65.33
2022-10-05T12:53:14.601Z,65.98
2022-10-05T12:55:53.619Z,65.29
2022-10-05T12:59:00.681Z,64.57
2022-10-05T13:01:48.767Z,63.50
2022-10-05T13:04:24.292Z,62.66
2022-10-05T13:07:20.964Z,62.98
2022-10-05T13:10:04.040Z,63.05
2022-10-05T13:13:05.935Z,61.71
2022-10-05T13:15:44.293Z,63.00
2022-10-05T13:18:34.992Z,62.07
2022-10-05T13:21:12.641Z,60.41
2022-10-05T13:23:57.695Z,61.62
2022-10-05T13:26:31.714Z,63.73
2022-10-05T13:29:01.519Z,64.13
2022-10-05T13:31:40.880Z,63.36
2022-10-05T13:34:22.880Z,64.89
2022-10-05T13:37:03.485Z,65.01
2022-10-05T13:39:35.653Z,63.13
2022-10-05T13:42:11.132Z,62.17
2022-10-05T13:44:46.365Z,63.05
2022-10-05T13:47:16.839Z,62.42
2022-10-05T13:50:17.493Z,60.00
2022-10-05T13:52:43.945Z,60.52
2022-10-05T13:55:35.677Z,60.79
2022-10-05T13:58:05.749Z,60.25
2022-10-05T14:00:39.584Z,61.56
2022-10-05T14:03:23.154Z,60.09
2022-10-05T14:05:58.620Z,60.92
2022-10-05T14:08:32.582Z,60.60
2022-10-05T14:10:59.288Z,61.90
2022-10-05T14:13:28.689Z,60.36
2022-10-05T14:16:13.271Z,60.41
2022-10-05T14:19:10.396Z,58.80
2022-10-05T14:21:49.731Z,58.35
2022-10-05T14:24:43.530Z,58.83
2022-10-05T14:27:33.288Z,57.56
2022-10-05T14:30:20.015Z,58.20
2022-10-05T14:33:16.979Z,57.61
2022-10-05T14:35:55.533Z,57.97
2022-10-05T14:38:55.150Z,58.29
2022-10-05T14:41:27.443Z,58.56
2022-10-05T14:44:09.235Z,58.33
2022-10-05T14:46:36.698Z,58.69
2022-10-05T14:49:29.049Z,60.06
2022-10-05T14:51:56.599Z,57.84
2022-10-05T14:54:35.463Z,57.70
2022-10-05T14:57:25.263Z,56.38
2022-10-05T15:00:02.357Z,56.57
2022-10-05T15:02:53.255Z,55.93
2022-10-05T15:05:41.145Z,56.21
2022-10-05T15:08:36.976Z,54.93
2022-10-05T15:11:07.472Z,54.82
2022-10-05T15:13:40.144Z,53.59
2022-10-05T15:16:24.990Z,53.28
2022-10-05T15:19:31.141Z,52.42
2022-10-05T15:22:01.047Z,52.97
2022-10-05T15:24:45.449Z,52.49
2022-10-05T15:27:46.056Z,52.82
2022-10-05T15:30:17.858Z,52.80
2022-10-05T15:33:21.504Z,50.11
2022-10-05T15:35:55.030Z,49.29
2022-10-05T15:38:25.812Z,49.30
2022-10-05T15:41:10.739Z,49.88
2022-10-05T15:44:24.127Z,50.69
2022-10-05T15:47:02.902Z,50.82
2022-10-05T15:49:38.387Z,50.66
2022-10-05T15:52:17.643Z,51.44
2022-10-05T15:55:01.918Z,51.27
2022-10-05T15:57:43.559Z,51.65
2022-10-05T16:00:21.045Z,51.76
2022-10-05T16:02:59.407Z,51.80
2022-10-05T16:05:56.821Z,52.71
2022-10-05T16:08:54.085Z,52.65
2022-10-05T16:11:48.939Z,52.69
2022-10-05T16:14:40.079Z,53.40
2022-10-05T16:17:13.561Z,53.51
2022-10-05T16:20:08.046Z,53.59
2022-10-05T16:22:34.421Z,53.92
2022-10-05T16:25:22.224Z,54.20
2022-10-05T16:28:26.660Z,54.69
2022-10-05T16:31:06.812Z,55.18
2022-10-05T16:33:58.622Z,55.73
2022-10-05T16:36:55.361Z,56.39
2022-10-05T16:39:40.563Z,56.50
2022-10-05T16:42:29.643Z,57.79
2022-10-05T16:45:45.151Z,58.47
2022-10-05T16:48:23.578Z,59.12
2022-10-05T16:51:08.903Z,59.97
2022-10-05T16:53:59.651Z,60.95
2022-10-05T16:56:34.560Z,61.30
2022-10-05T16:59:35.475Z,62.87
2022-10-05T17:02:28.655Z,65.51
2022-10-05T17:04:58.062Z,67.28
2022-10-05T17:07:36.389Z,66.93
2022-10-05T17:10:37.771Z,67.90
2022-10-05T17:13:23.222Z,69.07
2022-10-05T17:16:36.120Z,69.58
2022-10-05T17:19:20.680Z,70.86
2022-10-05T17:21:58.987Z,72.32
2022-10-05T17:24:37.457Z,72.86
2022-10-05T17:27:34.171Z,74.42
2022-10-05T17:30:27.267Z,74.52
2022-10-05T17:33:13.980Z,76.83
2022-10-05T17:35:55.162Z,78.41
2022-10-05T17:38:30.669Z,80.17
2022-10-05T17:41:00.031Z,81.63
2022-10-05T17:43:33.624Z,81.91
2022-10-05T17:46:01.270Z,82.16
2022-10-05T17:48:43.330Z,83.20
2022-10-05T17:51:46.881Z,84.15
2022-10-05T17:54:42.326Z,83.89
2022-10-05T17:57:08.708Z,84.64
2022-10-05T17:59:46.408Z,84.38
2022-10-05T18:02:40.074Z,84.68
2022-10-05T18:05:16.812Z,87.13
2022-10-05T18:07:48.731Z,86.91
2022-10-05T18:10:25.696Z,87.41
2022-10-05T18:13:20.832Z,80.75
2022-10-05T18:15:49.288Z,85.81
2022-10-05T18:18:43.780Z,83.63
2022-10-05T18:21:13.354Z,82.65
2022-10-05T18:24:08.858Z,81.33
2022-10-05T18:26:59.649Z,78.31
2022-10-05T18:30:00.102Z,78.98
2022-10-05T18:32:45.981Z,77.86
2022-10-05T18:35:23.581Z,78.45
2022-10-05T18:38:25.109Z,77.42
2022-10-05T18:41:09.227Z,78.27
2022-10-05T18:43:52.266Z,78.47
2022-10-05T18:46:46.735Z,78.95
2022-10-05T18:49:27.047Z,80.48
2022-10-05T18:52:36.920Z,80.15
2022-10-05T18:55:18.646Z,80.18
2022-10-05T18:57:54.283Z,78.44
2022-10-05T19:00:23.737Z,81.14
2022-10-05T19:03:02.195Z,83.45
2022-10-05T19:05:48.385Z,83.16
2022-10-05T19:08:46.656Z,82.75
2022-10-05T19:11:29.903Z,83.87
2022-10-05T19:14:05.648Z,83.49
2022-10-05T19:16:47.322Z,83.65
2022-10-05T19:19:35.100Z,84.59
2022-10-05T19:22:12.897Z,85.11
2022-10-05T19:24:43.853Z,86.79
2022-10-05T19:27:26.293Z,87.53
2022-10-05T19:30:21.747Z,87.57
2022-10-05T19:33:09.988Z,89.05
2022-10-05T19:35:48.726Z,89.26
2022-10-05T19:38:26.997Z,90.18
2022-10-05T19:41:26.179Z,91.46
2022-10-05T19:44:31.882Z,91.66
2022-10-05T19:47:06.798Z,92.05
2022-10-05T19:49:56.429Z,91.22
2022-10-05T19:52:36.818Z,90.85
2022-10-05T19:55:19.819Z,90.98
2022-10-05T19:57:51.052Z,91.39
2022-10-05T20:00:32.264Z,91.98
2022-10-05T20:03:18.893Z,92.14
2022-10-05T20:05:45.803Z,92.44
2022-10-05T20:08:17.979Z,93.05
2022-10-05T20:10:45.955Z,93.05
2022-10-05T20:13:25.337Z,93.27
2022-10-05T20:16:26.491Z,93.15
2022-10-05T20:19:11.991Z,93.11
2022-10-05T20:21:44.268Z,92.78
2022-10-05T20:24:20.966Z,93.35
2022-10-05T20:27:05.543Z,93.47
2022-10-05T20:29:41.296Z,93.88
2022-10-05T20:32:12.995Z,93.54
2022-10-05T20:34:50.773Z,94.04
2022-10-05T20:37:21.235Z,94.09
2022-10-05T20:39:48.868Z,94.34
2022-10-05T20:42:15.355Z,94.60
2022-10-05T20:44:42.437Z,94.72
2022-10-05T20:47:10.348Z,95.33
2022-10-05T20:49:38.746Z,96.36
2022-10-05T20:52:06.683Z,96.89
2022-10-05T20:54:33.197Z,97.61
2022-10-05T20:56:59.659Z,97.33
2022-10-05T20:59:29.514Z,97.77
2022-10-05T21:01:56.017Z,98.70
2022-10-05T21:04:25.008Z,99.23
2022-10-05T21:06:52.862Z,99.64
2022-10-05T21:09:21.448Z,100.00
2022-10-05T21:11:50.072Z,100.00
2022-10-05T21:14:17.074Z,100.00
2022-10-05T21:16:45.857Z,100.00
2022-10-05T21:19:15.850Z,100.00
2022-10-05T21:21:44.169Z,100.00
2022-10-05T21:24:13.679Z,100.00
2022-10-05T21:26:41.637Z,100.00
2022-10-05T21:29:12.518Z,100.00
2022-10-05T21:31:40.322Z,100.00
2022-10-05T21:34:07.648Z,100.00
2022-10-05T21:36:34.568Z,100.00
2022-10-05T21:39:01.244Z,100.00
2022-10-05T21:41:27.703Z,100.00
2022-10-05T21:43:54.282Z,100.00
2022-10-05T21:46:25.348Z,100.00
2022-10-05T21:48:53.303Z,100.00
2022-10-05T21:51:21.987Z,100.00
2022-10-05T21:53:53.023Z,100.00
2022-10-05T21:56:22.080Z,100.00
2022-10-05T21:58:50.175Z,100.00
2022-10-05T22:01:22.267Z,100.00
2022-10-05T22:03:49.203Z,100.00
2022-10-05T22:06:15.645Z,100.00
2022-10-05T22:08:42.092Z,100.00
2022-10-05T22:11:11.473Z,100.00
2022-10-05T22:13:44.341Z,100.00
2022-10-05T22:16:11.931Z,100.00
2022-10-05T22:18:38.763Z,100.00
2022-10-05T22:21:07.256Z,100.00
2022-10-05T22:23:35.703Z,100.00
2022-10-05T22:26:03.465Z,100.00
2022-10-05T22:28:31.884Z,100.00
2022-10-05T22:31:01.768Z,100.00
2022-10-05T22:33:28.276Z,100.00
2022-10-05T22:35:54.733Z,100.00
2022-10-05T22:38:21.167Z,100.00
2022-10-05T22:40:47.614Z,100.00
2022-10-05T22:43:14.038Z,100.00
2022-10-05T22:45:40.746Z,100.00
2022-10-05T22:48:07.279Z,100.00
2022-10-05T22:50:33.986Z,100.00
2022-10-05T22:53:00.446Z,100.00
2022-10-05T22:55:26.965Z,100.00
2022-10-05T22:57:53.413Z,100.00
2022-10-05T23:00:24.700Z,100.00
2022-10-05T23:02:54.276Z,100.00
2022-10-05T23:05:20.694Z,100.00
2022-10-05T23:07:47.111Z,100.00
2022-10-05T23:10:17.135Z,100.00
2022-10-05T23:12:44.592Z,100.00
2022-10-05T23:15:11.600Z,100.00
2022-10-05T23:17:39.276Z,100.00
2022-10-05T23:20:07.382Z,100.00
2022-10-05T23:22:37.932Z,100.00
2022-10-05T23:25:06.183Z,100.00
2022-10-05T23:27:40.326Z,100.00
2022-10-05T23:30:09.332Z,100.00
2022-10-05T23:32:43.020Z,100.00
2022-10-05T23:35:11.528Z,99.48
2022-10-05T23:37:43.067Z,98.81
2022-10-05T23:40:12.226Z,97.77
2022-10-05T23:42:39.758Z,97.45
2022-10-05T23:45:07.665Z,97.04
2022-10-05T23:47:34.132Z,95.86
2022-10-05T23:50:01.811Z,96.78
2022-10-05T23:52:28.324Z,96.72
2022-10-05T23:54:54.865Z,97.36
2022-10-05T23:57:21.670Z,98.69
2022-10-05T23:59:50.254Z,98.89
