createdAt,value
2023-05-01T00:00:57.723Z,14.58
2023-05-01T00:03:25.050Z,14.57
2023-05-01T00:05:52.314Z,14.58
2023-05-01T00:08:19.292Z,14.56
2023-05-01T00:10:46.878Z,14.55
2023-05-01T00:13:13.851Z,14.53
2023-05-01T00:15:42.276Z,14.55
2023-05-01T00:18:09.267Z,14.54
2023-05-01T00:20:36.268Z,14.55
2023-05-01T00:23:03.224Z,14.52
2023-05-01T00:25:31.288Z,14.49
2023-05-01T00:27:59.724Z,14.48
2023-05-01T00:30:27.738Z,14.49
2023-05-01T00:32:54.974Z,14.48
2023-05-01T00:35:22.590Z,14.47
2023-05-01T00:37:49.550Z,14.51
2023-05-01T00:40:16.646Z,14.55
2023-05-01T00:42:43.847Z,14.59
2023-05-01T00:45:11.316Z,14.63
2023-05-01T00:47:39.053Z,14.65
2023-05-01T00:50:07.734Z,14.67
2023-05-01T00:52:34.730Z,14.69
2023-05-01T00:55:01.837Z,14.72
2023-05-01T00:57:28.903Z,14.73
2023-05-01T00:59:55.962Z,14.76
2023-05-01T01:02:24.244Z,14.75
2023-05-01T01:04:51.464Z,14.75
2023-05-01T01:07:29.197Z,14.74
2023-05-01T01:10:05.983Z,14.74
2023-05-01T01:12:58.537Z,14.73
2023-05-01T01:15:53.649Z,14.73
2023-05-01T01:19:03.915Z,14.71
2023-05-01T01:21:37.995Z,14.69
2023-05-01T01:24:40.483Z,14.68
2023-05-01T01:27:32.629Z,14.67
2023-05-01T01:30:34.653Z,14.67
2023-05-01T01:33:32.362Z,14.67
2023-05-01T01:36:08.208Z,14.68
2023-05-01T01:38:51.315Z,14.69
2023-05-01T01:41:33.914Z,14.72
2023-05-01T01:44:10.598Z,14.74
2023-05-01T01:46:42.770Z,14.77
2023-05-01T01:49:21.048Z,14.79
2023-05-01T01:51:52.215Z,14.80
2023-05-01T01:54:29.109Z,14.81
2023-05-01T01:56:59.724Z,14.80
2023-05-01T01:59:30.678Z,14.79
2023-05-01T02:01:59.169Z,14.80
2023-05-01T02:04:28.241Z,14.78
2023-05-01T02:06:58.446Z,14.78
2023-05-01T02:09:29.625Z,14.77
2023-05-01T02:11:58.883Z,14.77
2023-05-01T02:14:27.527Z,14.78
2023-05-01T02:16:56.806Z,14.77
2023-05-01T02:19:25.694Z,14.80
2023-05-01T02:21:57.698Z,14.81
2023-05-01T02:24:28.334Z,14.81
2023-05-01T02:27:09.621Z,14.82
2023-05-01T02:29:36.725Z,14.83
2023-05-01T02:32:03.824Z,14.86
2023-05-01T02:34:33.895Z,14.88
2023-05-01T02:37:01.430Z,14.89
2023-05-01T02:39:28.468Z,14.89
2023-05-01T02:41:59.227Z,14.91
2023-05-01T02:44:28.275Z,14.91
2023-05-01T02:46:57.264Z,14.93
2023-05-01T02:49:24.853Z,14.90
2023-05-01T02:51:52.673Z,14.90
2023-05-01T02:54:20.801Z,14.90
2023-05-01T02:56:47.791Z,14.90
2023-05-01T02:59:14.784Z,14.89
2023-05-01T03:01:42.025Z,14.86
2023-05-01T03:04:09.298Z,14.85
2023-05-01T03:06:36.424Z,14.85
2023-05-01T03:09:03.552Z,14.85
2023-05-01T03:11:30.626Z,14.82
2023-05-01T03:13:57.835Z,14.82
2023-05-01T03:16:24.950Z,14.81
2023-05-01T03:18:52.437Z,14.81
2023-05-01T03:21:19.375Z,14.80
2023-05-01T03:23:46.881Z,14.80
2023-05-01T03:26:14.068Z,14.80
2023-05-01T03:28:41.334Z,14.80
2023-05-01T03:31:08.370Z,14.82
2023-05-01T03:33:35.694Z,14.82
2023-05-01T03:36:05.527Z,14.82
2023-05-01T03:38:33.835Z,14.80
2023-05-01T03:41:10.125Z,14.78
2023-05-01T03:43:55.725Z,14.77
2023-05-01T03:46:44.718Z,14.75
2023-05-01T03:49:19.098Z,14.73
2023-05-01T03:51:48.561Z,14.72
2023-05-01T03:54:15.956Z,14.73
2023-05-01T03:56:58.516Z,14.73
2023-05-01T03:59:25.635Z,14.72
2023-05-01T04:01:52.908Z,14.74
2023-05-01T04:04:20.855Z,14.71
2023-05-01T04:06:57.283Z,14.69
2023-05-01T04:09:24.608Z,14.68
2023-05-01T04:11:51.585Z,14.69
2023-05-01T04:14:18.652Z,14.68
2023-05-01T04:16:45.649Z,14.68
2023-05-01T04:19:13.706Z,14.67
2023-05-01T04:21:43.635Z,14.68
2023-05-01T04:24:10.696Z,14.68
2023-05-01T04:26:39.085Z,14.69
2023-05-01T04:29:06.717Z,14.69
2023-05-01T04:31:34.841Z,14.71
2023-05-01T04:34:02.094Z,14.73
2023-05-01T04:36:29.631Z,14.75
2023-05-01T04:38:56.619Z,14.77
2023-05-01T04:41:23.601Z,14.79
2023-05-01T04:43:50.734Z,14.79
2023-05-01T04:46:19.032Z,14.81
2023-05-01T04:48:46.087Z,14.83
2023-05-01T04:51:13.404Z,14.84
2023-05-01T04:53:40.449Z,14.88
2023-05-01T04:56:16.947Z,14.91
2023-05-01T04:58:45.505Z,14.95
2023-05-01T05:01:16.308Z,14.94
2023-05-01T05:03:43.698Z,14.96
2023-05-01T05:06:13.055Z,14.97
2023-05-01T05:08:40.137Z,15.00
2023-05-01T05:11:11.081Z,15.02
2023-05-01T05:14:01.309Z,15.02
2023-05-01T05:16:28.500Z,15.05
2023-05-01T05:18:57.370Z,15.11
2023-05-01T05:21:26.292Z,15.18
2023-05-01T05:23:56.106Z,15.27
2023-05-01T05:26:23.550Z,15.34
2023-05-01T05:28:51.007Z,15.41
2023-05-01T05:31:18.139Z,15.49
2023-05-01T05:33:45.168Z,15.56
2023-05-01T05:36:14.664Z,15.62
2023-05-01T05:38:43.636Z,15.65
2023-05-01T05:41:14.398Z,15.68
2023-05-01T05:43:42.236Z,15.74
2023-05-01T05:46:09.775Z,15.77
2023-05-01T05:48:37.910Z,15.83
2023-05-01T05:51:05.164Z,15.88
2023-05-01T05:53:32.224Z,15.90
2023-05-01T05:55:59.259Z,15.94
2023-05-01T05:58:27.166Z,15.98
2023-05-01T06:00:56.020Z,16.02
2023-05-01T06:03:23.416Z,16.08
2023-05-01T06:05:53.469Z,16.13
2023-05-01T06:08:20.546Z,16.20
2023-05-01T06:10:48.161Z,16.25
2023-05-01T06:13:15.459Z,16.31
2023-05-01T06:15:48.881Z,16.34
2023-05-01T06:18:16.488Z,16.39
2023-05-01T06:20:43.687Z,16.46
2023-05-01T06:23:10.894Z,16.53
2023-05-01T06:25:44.339Z,16.61
2023-05-01T06:28:11.445Z,16.67
2023-05-01T06:30:38.484Z,16.72
2023-05-01T06:33:05.762Z,16.79
2023-05-01T06:35:33.788Z,16.83
2023-05-01T06:38:00.811Z,16.92
2023-05-01T06:40:28.035Z,16.98
2023-05-01T06:42:55.274Z,17.08
2023-05-01T06:45:26.717Z,17.20
2023-05-01T06:47:53.983Z,17.33
2023-05-01T06:50:21.154Z,17.47
2023-05-01T06:52:48.121Z,17.60
2023-05-01T06:55:15.294Z,17.69
2023-05-01T06:57:42.768Z,17.82
2023-05-01T07:00:11.197Z,17.94
2023-05-01T07:02:38.502Z,18.05
2023-05-01T07:05:05.978Z,18.18
2023-05-01T07:07:32.899Z,18.31
2023-05-01T07:10:00.358Z,18.46
2023-05-01T07:12:29.557Z,18.58
2023-05-01T07:14:59.770Z,18.71
2023-05-01T07:17:27.156Z,18.88
2023-05-01T07:19:54.331Z,19.07
2023-05-01T07:22:21.402Z,19.27
2023-05-01T07:24:48.479Z,19.47
2023-05-01T07:27:15.432Z,19.72
2023-05-01T07:29:42.432Z,19.92
2023-05-01T07:32:09.531Z,20.16
2023-05-01T07:34:36.486Z,20.40
2023-05-01T07:37:04.874Z,20.62
2023-05-01T07:39:31.892Z,20.81
2023-05-01T07:41:59.282Z,20.99
2023-05-01T07:44:26.297Z,21.15
2023-05-01T07:46:53.228Z,21.29
2023-05-01T07:49:20.180Z,21.39
2023-05-01T07:51:47.105Z,21.49
2023-05-01T07:54:16.067Z,21.61
2023-05-01T07:56:43.008Z,21.73
2023-05-01T07:59:10.289Z,21.83
2023-05-01T08:01:37.392Z,21.97
2023-05-01T08:04:04.684Z,22.13
2023-05-01T08:06:32.204Z,22.26
2023-05-01T08:08:59.320Z,22.39
2023-05-01T08:11:27.169Z,22.54
2023-05-01T08:13:54.103Z,22.67
2023-05-01T08:16:22.198Z,22.84
2023-05-01T08:18:49.392Z,23.02
2023-05-01T08:21:16.570Z,23.19
2023-05-01T08:23:43.699Z,23.39
2023-05-01T08:26:10.657Z,23.56
2023-05-01T08:28:37.797Z,23.76
2023-05-01T08:31:04.834Z,23.97
2023-05-01T08:33:31.986Z,24.19
2023-05-01T08:35:59.497Z,24.40
2023-05-01T08:38:26.489Z,24.63
2023-05-01T08:40:56.626Z,24.83
2023-05-01T08:43:25.296Z,25.01
2023-05-01T08:45:56.435Z,25.13
2023-05-01T08:48:27.158Z,25.23
2023-05-01T08:51:00.372Z,25.31
2023-05-01T08:53:33.130Z,25.41
2023-05-01T08:56:01.705Z,25.49
2023-05-01T08:58:30.323Z,25.64
2023-05-01T09:00:58.275Z,25.87
2023-05-01T09:03:27.168Z,26.17
2023-05-01T09:05:54.845Z,26.50
2023-05-01T09:08:21.853Z,26.84
2023-05-01T09:10:52.000Z,27.32
2023-05-01T09:13:19.683Z,27.69
2023-05-01T09:15:46.993Z,27.96
2023-05-01T09:18:14.067Z,28.10
2023-05-01T09:20:41.672Z,28.15
2023-05-01T09:23:09.167Z,28.18
2023-05-01T09:25:36.275Z,28.17
2023-05-01T09:28:05.927Z,28.14
2023-05-01T09:30:39.420Z,28.07
2023-05-01T09:33:15.170Z,27.98
2023-05-01T09:35:57.198Z,27.84
2023-05-01T09:38:27.155Z,27.75
2023-05-01T09:41:03.206Z,27.72
2023-05-01T09:43:31.467Z,27.63
2023-05-01T09:46:10.754Z,27.56
2023-05-01T09:48:38.740Z,27.51
2023-05-01T09:51:27.281Z,27.43
2023-05-01T09:54:02.752Z,27.39
2023-05-01T09:56:34.283Z,27.41
2023-05-01T09:59:20.032Z,27.39
2023-05-01T10:01:50.093Z,27.43
2023-05-01T10:04:18.099Z,27.50
2023-05-01T10:06:45.498Z,27.68
2023-05-01T10:09:27.202Z,27.91
2023-05-01T10:11:57.576Z,28.16
2023-05-01T10:14:26.802Z,28.42
2023-05-01T10:16:54.431Z,28.72
2023-05-01T10:19:21.835Z,28.99
2023-05-01T10:21:49.923Z,29.23
2023-05-01T10:24:17.824Z,29.46
2023-05-01T10:26:51.185Z,29.75
2023-05-01T10:29:23.494Z,30.09
2023-05-01T10:31:50.620Z,30.50
2023-05-01T10:34:23.804Z,30.86
2023-05-01T10:37:02.167Z,31.24
2023-05-01T10:39:35.023Z,31.73
2023-05-01T10:42:11.136Z,32.16
2023-05-01T10:44:38.491Z,32.56
2023-05-01T10:47:24.193Z,33.32
2023-05-01T10:50:04.704Z,34.25
2023-05-01T10:53:12.341Z,34.80
2023-05-01T10:55:44.941Z,35.17
2023-05-01T10:58:38.472Z,35.66
2023-05-01T11:01:31.886Z,36.24
2023-05-01T11:04:08.255Z,36.90
2023-05-01T11:06:37.969Z,37.63
2023-05-01T11:09:41.240Z,38.37
2023-05-01T11:12:12.133Z,38.92
2023-05-01T11:14:54.617Z,39.41
2023-05-01T11:17:40.146Z,39.78
2023-05-01T11:20:23.787Z,39.78
2023-05-01T11:22:53.669Z,39.07
2023-05-01T11:25:23.254Z,38.13
2023-05-01T11:27:55.313Z,37.09
2023-05-01T11:30:22.594Z,36.16
2023-05-01T11:32:51.222Z,35.28
2023-05-01T11:35:26.255Z,34.44
2023-05-01T11:37:56.936Z,33.73
2023-05-01T11:40:33.029Z,33.03
2023-05-01T11:43:08.360Z,32.44
2023-05-01T11:45:37.177Z,31.94
2023-05-01T11:48:09.566Z,31.45
2023-05-01T11:50:38.890Z,31.06
2023-05-01T11:53:15.497Z,30.73
2023-05-01T11:55:42.734Z,30.48
2023-05-01T11:58:10.048Z,30.24
2023-05-01T12:00:40.283Z,30.01
2023-05-01T12:03:14.078Z,29.75
2023-05-01T12:05:45.538Z,29.48
2023-05-01T12:08:19.500Z,29.25
2023-05-01T12:10:51.929Z,28.96
2023-05-01T12:13:20.566Z,28.73
2023-05-01T12:15:53.240Z,28.50
2023-05-01T12:18:23.824Z,28.40
2023-05-01T12:20:56.020Z,28.33
2023-05-01T12:23:39.571Z,28.27
2023-05-01T12:26:26.242Z,28.21
2023-05-01T12:29:02.485Z,28.22
2023-05-01T12:31:31.533Z,28.25
2023-05-01T12:34:05.237Z,28.30
2023-05-01T12:36:35.664Z,28.43
2023-05-01T12:39:05.375Z,28.62
2023-05-01T12:41:45.790Z,28.81
2023-05-01T12:44:27.254Z,29.02
2023-05-01T12:46:56.546Z,29.13
2023-05-01T12:49:24.430Z,29.25
2023-05-01T12:51:54.023Z,29.34
2023-05-01T12:54:27.049Z,29.45
2023-05-01T12:57:04.503Z,29.50
2023-05-01T12:59:31.824Z,29.43
2023-05-01T13:02:14.872Z,29.29
2023-05-01T13:04:44.372Z,29.09
2023-05-01T13:07:16.819Z,28.90
2023-05-01T13:09:59.294Z,28.65
2023-05-01T13:12:28.301Z,28.41
2023-05-01T13:14:56.517Z,28.20
2023-05-01T13:17:29.416Z,28.09
2023-05-01T13:19:58.590Z,28.02
2023-05-01T13:22:37.647Z,27.98
2023-05-01T13:25:22.438Z,28.37
2023-05-01T13:27:52.355Z,28.31
2023-05-01T13:30:30.870Z,28.13
2023-05-01T13:32:58.098Z,27.86
2023-05-01T13:35:27.097Z,27.64
2023-05-01T13:37:55.016Z,27.44
2023-05-01T13:40:25.950Z,27.21
2023-05-01T13:42:53.948Z,26.97
2023-05-01T13:45:21.308Z,26.74
2023-05-01T13:47:51.488Z,26.56
2023-05-01T13:50:18.620Z,26.48
2023-05-01T13:52:47.531Z,26.48
2023-05-01T13:55:18.031Z,26.50
2023-05-01T13:57:45.401Z,26.54
2023-05-01T14:00:19.899Z,26.58
2023-05-01T14:02:49.139Z,26.64
2023-05-01T14:05:21.699Z,26.78
2023-05-01T14:07:56.827Z,26.77
2023-05-01T14:10:28.578Z,26.76
2023-05-01T14:12:59.105Z,26.74
2023-05-01T14:15:26.875Z,26.74
2023-05-01T14:17:53.922Z,26.65
2023-05-01T14:20:20.996Z,26.44
2023-05-01T14:22:51.620Z,26.25
2023-05-01T14:25:39.127Z,25.95
2023-05-01T14:28:11.639Z,25.74
2023-05-01T14:30:40.015Z,25.57
2023-05-01T14:33:12.320Z,25.44
2023-05-01T14:35:52.573Z,25.36
2023-05-01T14:38:21.426Z,25.29
2023-05-01T14:40:48.713Z,25.13
2023-05-01T14:43:22.192Z,24.81
2023-05-01T14:45:50.084Z,24.45
2023-05-01T14:48:37.155Z,24.07
2023-05-01T14:51:19.196Z,23.73
2023-05-01T14:53:46.364Z,23.43
2023-05-01T14:56:13.485Z,23.22
2023-05-01T14:58:40.844Z,23.11
2023-05-01T15:01:07.846Z,23.01
2023-05-01T15:03:41.124Z,22.89
2023-05-01T15:06:09.173Z,22.76
2023-05-01T15:08:36.624Z,22.63
2023-05-01T15:11:03.882Z,22.52
2023-05-01T15:13:31.823Z,22.43
2023-05-01T15:15:59.072Z,22.35
2023-05-01T15:18:26.321Z,22.28
2023-05-01T15:20:53.532Z,22.23
2023-05-01T15:23:20.659Z,22.14
2023-05-01T15:25:50.419Z,22.06
2023-05-01T15:28:17.481Z,21.94
2023-05-01T15:30:46.877Z,21.87
2023-05-01T15:33:17.867Z,21.78
2023-05-01T15:35:48.489Z,21.66
2023-05-01T15:38:15.453Z,21.52
2023-05-01T15:40:46.110Z,21.42
2023-05-01T15:43:13.106Z,21.32
2023-05-01T15:45:43.483Z,21.24
2023-05-01T15:48:13.851Z,21.16
2023-05-01T15:50:40.905Z,21.07
2023-05-01T15:53:08.645Z,20.99
2023-05-01T15:55:36.665Z,20.83
2023-05-01T15:58:03.785Z,20.66
2023-05-01T16:00:31.115Z,20.23
2023-05-01T16:02:58.140Z,19.81
2023-05-01T16:05:25.420Z,19.52
2023-05-01T16:07:56.076Z,19.35
2023-05-01T16:10:24.930Z,19.20
2023-05-01T16:12:55.022Z,19.05
2023-05-01T16:15:22.705Z,18.90
2023-05-01T16:17:51.317Z,18.78
2023-05-01T16:20:18.973Z,18.62
2023-05-01T16:22:46.088Z,18.44
2023-05-01T16:25:13.939Z,18.29
2023-05-01T16:27:46.171Z,18.09
2023-05-01T16:30:16.731Z,17.91
2023-05-01T16:32:44.959Z,17.73
2023-05-01T16:35:18.296Z,17.54
2023-05-01T16:37:45.363Z,17.37
2023-05-01T16:40:17.663Z,17.31
2023-05-01T16:42:54.559Z,17.30
2023-05-01T16:45:21.728Z,17.30
2023-05-01T16:47:49.243Z,17.30
2023-05-01T16:50:16.945Z,17.28
2023-05-01T16:52:43.978Z,17.22
2023-05-01T16:55:11.200Z,17.18
2023-05-01T16:57:38.156Z,17.19
2023-05-01T17:00:06.909Z,17.21
2023-05-01T17:02:33.919Z,17.22
2023-05-01T17:05:02.387Z,17.22
2023-05-01T17:07:29.578Z,17.20
2023-05-01T17:09:56.741Z,17.17
2023-05-01T17:12:24.116Z,17.16
2023-05-01T17:14:53.678Z,17.06
2023-05-01T17:17:22.250Z,17.00
2023-05-01T17:19:49.539Z,16.97
2023-05-01T17:22:16.597Z,16.93
2023-05-01T17:24:43.508Z,16.87
2023-05-01T17:27:10.785Z,16.81
2023-05-01T17:29:39.087Z,16.77
2023-05-01T17:32:06.449Z,16.70
2023-05-01T17:34:33.628Z,16.66
2023-05-01T17:37:00.792Z,16.64
2023-05-01T17:39:28.122Z,16.55
2023-05-01T17:41:55.472Z,16.48
2023-05-01T17:44:22.439Z,16.46
2023-05-01T17:46:49.359Z,16.44
2023-05-01T17:49:16.319Z,16.44
2023-05-01T17:51:45.119Z,16.41
2023-05-01T17:54:12.185Z,16.35
2023-05-01T17:56:39.345Z,16.34
2023-05-01T17:59:06.316Z,16.35
2023-05-01T18:01:33.637Z,16.34
2023-05-01T18:04:01.292Z,16.70
2023-05-01T18:06:28.682Z,16.63
2023-05-01T18:08:55.804Z,16.54
2023-05-01T18:11:23.170Z,16.46
2023-05-01T18:13:50.754Z,16.44
2023-05-01T18:16:18.629Z,16.42
2023-05-01T18:18:48.154Z,16.47
2023-05-01T18:21:15.241Z,16.48
2023-05-01T18:23:42.390Z,16.52
2023-05-01T18:26:09.448Z,16.55
2023-05-01T18:28:36.737Z,16.55
2023-05-01T18:31:03.898Z,16.59
2023-05-01T18:33:31.376Z,16.61
2023-05-01T18:35:58.491Z,16.63
2023-05-01T18:38:27.572Z,16.61
2023-05-01T18:40:55.590Z,16.65
2023-05-01T18:43:22.671Z,16.65
2023-05-01T18:45:49.663Z,16.66
2023-05-01T18:48:16.764Z,16.66
2023-05-01T18:50:51.363Z,16.69
2023-05-01T18:53:25.314Z,16.65
2023-05-01T18:56:00.680Z,16.63
2023-05-01T18:58:28.054Z,16.59
2023-05-01T19:00:56.150Z,16.56
2023-05-01T19:03:23.271Z,16.53
2023-05-01T19:05:50.429Z,16.48
2023-05-01T19:08:17.510Z,16.42
2023-05-01T19:10:44.566Z,16.35
2023-05-01T19:13:12.297Z,16.31
2023-05-01T19:15:39.409Z,16.27
2023-05-01T19:18:06.640Z,16.22
2023-05-01T19:20:33.645Z,16.18
2023-05-01T19:23:01.087Z,16.14
2023-05-01T19:25:29.413Z,16.11
2023-05-01T19:27:57.279Z,16.08
2023-05-01T19:30:24.326Z,16.08
2023-05-01T19:32:52.258Z,16.04
2023-05-01T19:35:19.402Z,16.04
2023-05-01T19:37:48.170Z,16.03
2023-05-01T19:40:23.850Z,16.01
2023-05-01T19:42:51.381Z,16.02
2023-05-01T19:45:18.371Z,16.01
2023-05-01T19:47:45.935Z,16.01
2023-05-01T19:50:12.901Z,16.01
2023-05-01T19:52:40.079Z,16.01
2023-05-01T19:55:08.200Z,16.01
2023-05-01T19:57:35.230Z,16.03
2023-05-01T20:00:03.093Z,16.00
2023-05-01T20:02:37.393Z,16.04
2023-05-01T20:05:05.363Z,16.02
2023-05-01T20:07:32.354Z,16.01
2023-05-01T20:09:59.690Z,15.97
2023-05-01T20:12:27.909Z,15.95
2023-05-01T20:14:54.917Z,15.92
2023-05-01T20:17:22.054Z,15.88
2023-05-01T20:19:49.273Z,15.85
2023-05-01T20:22:16.342Z,15.85
2023-05-01T20:24:43.503Z,15.84
2023-05-01T20:27:13.825Z,15.83
2023-05-01T20:29:43.913Z,15.85
2023-05-01T20:32:11.479Z,15.87
2023-05-01T20:34:38.871Z,15.90
2023-05-01T20:37:06.826Z,15.91
2023-05-01T20:39:33.783Z,15.91
2023-05-01T20:42:01.290Z,15.91
2023-05-01T20:44:28.287Z,15.90
2023-05-01T20:46:55.486Z,15.88
2023-05-01T20:49:22.716Z,15.90
2023-05-01T20:51:49.763Z,15.90
2023-05-01T20:54:16.877Z,15.90
2023-05-01T20:56:43.925Z,15.91
2023-05-01T20:59:11.055Z,15.89
2023-05-01T21:01:38.163Z,15.89
2023-05-01T21:04:06.301Z,15.86
2023-05-01T21:06:33.721Z,15.83
2023-05-01T21:09:01.127Z,15.81
2023-05-01T21:11:28.188Z,15.78
2023-05-01T21:13:57.595Z,15.74
2023-05-01T21:16:27.518Z,15.70
2023-05-01T21:18:54.569Z,15.65
2023-05-01T21:21:21.611Z,15.65
2023-05-01T21:23:51.319Z,15.66
2023-05-01T21:26:19.618Z,15.67
2023-05-01T21:28:46.862Z,15.68
2023-05-01T21:31:15.343Z,15.70
2023-05-01T21:33:45.645Z,15.69
2023-05-01T21:36:17.294Z,15.71
2023-05-01T21:38:45.866Z,15.69
2023-05-01T21:41:15.206Z,15.72
2023-05-01T21:43:42.419Z,15.73
2023-05-01T21:46:17.248Z,15.74
2023-05-01T21:48:50.600Z,15.76
2023-05-01T21:51:18.575Z,15.77
2023-05-01T21:53:45.818Z,15.78
2023-05-01T21:56:14.404Z,15.81
2023-05-01T21:58:41.474Z,15.83
2023-05-01T22:01:09.564Z,15.84
2023-05-01T22:03:41.522Z,15.88
2023-05-01T22:06:08.965Z,15.89
2023-05-01T22:08:36.156Z,15.92
2023-05-01T22:11:04.396Z,15.93
2023-05-01T22:13:33.543Z,15.92
2023-05-01T22:16:00.948Z,15.93
2023-05-01T22:18:29.113Z,15.94
2023-05-01T22:20:56.155Z,15.93
2023-05-01T22:23:23.196Z,15.91
2023-05-01T22:25:50.264Z,15.90
2023-05-01T22:28:17.951Z,15.92
2023-05-01T22:30:45.542Z,15.90
2023-05-01T22:33:12.621Z,15.89
2023-05-01T22:35:39.586Z,15.83
2023-05-01T22:38:06.531Z,15.77
2023-05-01T22:40:33.615Z,15.72
2023-05-01T22:43:00.613Z,15.67
2023-05-01T22:45:27.648Z,15.61
2023-05-01T22:47:54.672Z,15.56
2023-05-01T22:50:21.672Z,15.51
2023-05-01T22:52:48.630Z,15.47
2023-05-01T22:55:15.940Z,15.41
2023-05-01T22:57:42.896Z,15.34
2023-05-01T23:00:12.841Z,15.28
2023-05-01T23:02:39.989Z,15.21
2023-05-01T23:05:08.195Z,15.16
2023-05-01T23:07:35.297Z,15.13
2023-05-01T23:10:02.616Z,15.09
2023-05-01T23:12:30.391Z,15.04
2023-05-01T23:14:57.468Z,15.01
2023-05-01T23:17:28.590Z,14.98
2023-05-01T23:19:58.390Z,14.96
2023-05-01T23:22:25.835Z,14.93
2023-05-01T23:24:52.893Z,14.90
2023-05-01T23:27:22.318Z,14.85
2023-05-01T23:29:59.327Z,14.80
2023-05-01T23:32:30.507Z,14.75
2023-05-01T23:35:13.225Z,14.67
2023-05-01T23:37:40.241Z,14.63
2023-05-01T23:40:08.275Z,14.56
2023-05-01T23:42:37.592Z,14.51
2023-05-01T23:45:06.835Z,14.47
2023-05-01T23:47:34.220Z,14.40
2023-05-01T23:50:01.726Z,14.37
2023-05-01T23:52:29.306Z,14.33
2023-05-01T23:54:56.240Z,14.27
2023-05-01T23:57:23.777Z,14.24
2023-05-01T23:59:50.743Z,14.19
