createdAt,value
2023-04-15T00:00:05.352Z,93677.00
2023-04-15T00:01:05.340Z,93677.00
2023-04-15T00:02:05.356Z,93675.00
2023-04-15T00:03:05.506Z,93677.00
2023-04-15T00:04:05.415Z,93673.00
2023-04-15T00:05:05.315Z,93673.00
2023-04-15T00:06:05.294Z,93675.00
2023-04-15T00:07:05.311Z,93675.00
2023-04-15T00:08:05.345Z,93675.00
2023-04-15T00:09:05.382Z,93675.00
2023-04-15T00:10:05.406Z,93675.00
2023-04-15T00:11:05.462Z,93677.00
2023-04-15T00:12:05.457Z,93675.00
2023-04-15T00:13:05.482Z,93673.00
2023-04-15T00:14:05.537Z,93673.00
2023-04-15T00:15:05.536Z,93675.00
2023-04-15T00:16:05.564Z,93675.00
2023-04-15T00:17:05.601Z,93677.00
2023-04-15T00:18:05.608Z,93677.00
2023-04-15T00:19:05.623Z,93677.00
2023-04-15T00:20:05.655Z,93679.00
2023-04-15T00:21:05.686Z,93677.00
2023-04-15T00:22:05.728Z,93677.00
2023-04-15T00:23:05.738Z,93675.00
2023-04-15T00:24:05.764Z,93675.00
2023-04-15T00:25:05.794Z,93677.00
2023-04-15T00:26:05.811Z,93671.00
2023-04-15T00:27:05.868Z,93673.00
2023-04-15T00:28:05.974Z,93673.00
2023-04-15T00:29:05.922Z,93675.00
2023-04-15T00:30:05.964Z,93675.00
2023-04-15T00:31:05.981Z,93673.00
2023-04-15T00:32:06.000Z,93673.00
2023-04-15T00:33:06.014Z,93673.00
2023-04-15T00:34:06.053Z,93671.00
2023-04-15T00:35:06.141Z,93669.00
2023-04-15T00:36:06.083Z,93673.00
2023-04-15T00:37:06.124Z,93671.00
2023-04-15T00:38:06.140Z,93671.00
2023-04-15T00:39:06.189Z,93669.00
2023-04-15T00:40:06.192Z,93673.00
2023-04-15T00:41:06.226Z,93673.00
2023-04-15T00:42:06.231Z,93671.00
2023-04-15T00:43:06.271Z,93671.00
2023-04-15T00:44:06.403Z,93671.00
2023-04-15T00:45:06.352Z,93669.00
2023-04-15T00:46:06.376Z,93671.00
2023-04-15T00:47:06.409Z,93669.00
2023-04-15T00:48:06.455Z,93669.00
2023-04-15T00:49:06.519Z,93667.00
2023-04-15T00:50:06.487Z,93667.00
2023-04-15T00:51:06.505Z,93664.00
2023-04-15T00:52:06.561Z,93664.00
2023-04-15T00:53:06.554Z,93664.00
2023-04-15T00:54:07.275Z,93662.00
2023-04-15T00:55:06.663Z,93658.00
2023-04-15T00:56:06.679Z,93658.00
2023-04-15T00:57:06.696Z,93654.00
2023-04-15T00:58:06.707Z,93660.00
2023-04-15T00:59:06.742Z,93662.00
2023-04-15T01:00:06.785Z,93664.00
2023-04-15T01:01:06.868Z,93665.00
2023-04-15T01:02:07.027Z,93664.00
2023-04-15T01:03:07.040Z,93665.00
2023-04-15T01:04:07.057Z,93667.00
2023-04-15T01:05:06.954Z,93664.00
2023-04-15T01:06:06.992Z,93662.00
2023-04-15T01:07:07.043Z,93665.00
2023-04-15T01:08:07.058Z,93664.00
2023-04-15T01:09:07.063Z,93665.00
2023-04-15T01:10:07.146Z,93665.00
2023-04-15T01:11:07.128Z,93662.00
2023-04-15T01:12:07.179Z,93662.00
2023-04-15T01:13:07.186Z,93664.00
2023-04-15T01:14:07.272Z,93665.00
2023-04-15T01:15:07.265Z,93665.00
2023-04-15T01:16:07.330Z,93664.00
2023-04-15T01:17:07.307Z,93665.00
2023-04-15T01:18:07.405Z,93667.00
2023-04-15T01:19:07.377Z,93669.00
2023-04-15T01:20:07.426Z,93669.00
2023-04-15T01:21:07.451Z,93669.00
2023-04-15T01:22:07.457Z,93669.00
2023-04-15T01:23:07.525Z,93669.00
2023-04-15T01:24:07.546Z,93671.00
2023-04-15T01:25:07.585Z,93671.00
2023-04-15T01:26:07.623Z,93669.00
2023-04-15T01:27:07.648Z,93673.00
2023-04-15T01:28:07.660Z,93669.00
2023-04-15T01:29:07.738Z,93671.00
2023-04-15T01:30:07.750Z,93669.00
2023-04-15T01:31:07.921Z,93673.00
2023-04-15T01:32:07.852Z,93671.00
2023-04-15T01:33:07.850Z,93671.00
2023-04-15T01:34:07.941Z,93673.00
2023-04-15T01:35:07.938Z,93675.00
2023-04-15T01:36:07.971Z,93673.00
2023-04-15T01:37:08.030Z,93673.00
2023-04-15T01:38:08.667Z,93673.00
2023-04-15T01:39:08.093Z,93675.00
2023-04-15T01:40:08.189Z,93673.00
2023-04-15T01:41:08.211Z,93673.00
2023-04-15T01:42:08.233Z,93671.00
2023-04-15T01:43:08.279Z,93673.00
2023-04-15T01:44:08.282Z,93673.00
2023-04-15T01:45:08.335Z,93675.00
2023-04-15T01:46:08.396Z,93669.00
2023-04-15T01:47:08.446Z,93669.00
2023-04-15T01:48:08.436Z,93671.00
2023-04-15T01:49:08.509Z,93671.00
2023-04-15T01:50:08.560Z,93669.00
2023-04-15T01:51:08.630Z,93669.00
2023-04-15T01:52:08.586Z,93669.00
2023-04-15T01:53:08.625Z,93671.00
2023-04-15T01:54:08.658Z,93671.00
2023-04-15T01:55:08.695Z,93673.00
2023-04-15T01:56:08.730Z,93673.00
2023-04-15T01:57:08.777Z,93673.00
2023-04-15T01:58:08.793Z,93671.00
2023-04-15T01:59:08.830Z,93669.00
2023-04-15T02:00:08.882Z,93671.00
2023-04-15T02:01:08.980Z,93671.00
2023-04-15T02:02:08.960Z,93673.00
2023-04-15T02:03:09.123Z,93669.00
2023-04-15T02:04:09.075Z,93671.00
2023-04-15T02:05:09.035Z,93671.00
2023-04-15T02:06:09.063Z,93669.00
2023-04-15T02:07:09.106Z,93669.00
2023-04-15T02:08:09.157Z,93671.00
2023-04-15T02:09:09.213Z,93669.00
2023-04-15T02:10:09.236Z,93669.00
2023-04-15T02:11:09.332Z,93669.00
2023-04-15T02:12:09.307Z,93671.00
2023-04-15T02:13:09.337Z,93671.00
2023-04-15T02:14:09.397Z,93669.00
2023-04-15T02:15:09.492Z,93669.00
2023-04-15T02:16:09.490Z,93669.00
2023-04-15T02:17:09.530Z,93667.00
2023-04-15T02:18:09.534Z,93667.00
2023-04-15T02:19:09.592Z,93673.00
2023-04-15T02:20:09.624Z,93671.00
2023-04-15T02:21:09.640Z,93671.00
2023-04-15T02:22:09.732Z,93669.00
2023-04-15T02:23:09.733Z,93671.00
2023-04-15T02:24:09.759Z,93671.00
2023-04-15T02:25:09.800Z,93671.00
2023-04-15T02:26:09.839Z,93669.00
2023-04-15T02:27:09.865Z,93669.00
2023-04-15T02:28:09.881Z,93669.00
2023-04-15T02:29:09.913Z,93665.00
2023-04-15T02:30:10.015Z,93665.00
2023-04-15T02:31:09.993Z,93665.00
2023-04-15T02:32:10.108Z,93667.00
2023-04-15T02:33:10.088Z,93669.00
2023-04-15T02:34:10.084Z,93667.00
2023-04-15T02:35:10.129Z,93671.00
2023-04-15T02:36:10.137Z,93671.00
2023-04-15T02:37:10.184Z,93669.00
2023-04-15T02:38:10.214Z,93669.00
2023-04-15T02:39:10.273Z,93671.00
2023-04-15T02:40:10.329Z,93667.00
2023-04-15T02:41:10.336Z,93671.00
2023-04-15T02:42:10.385Z,93671.00
2023-04-15T02:43:10.428Z,93671.00
2023-04-15T02:44:11.510Z,93669.00
2023-04-15T02:45:10.533Z,93671.00
2023-04-15T02:46:10.617Z,93669.00
2023-04-15T02:47:10.655Z,93669.00
2023-04-15T02:48:10.727Z,93669.00
2023-04-15T02:49:10.725Z,93667.00
2023-04-15T02:50:10.788Z,93667.00
2023-04-15T02:51:10.805Z,93667.00
2023-04-15T02:52:10.841Z,93664.00
2023-04-15T02:53:10.894Z,93664.00
2023-04-15T02:54:10.909Z,93665.00
2023-04-15T02:55:10.945Z,93664.00
2023-04-15T02:56:11.000Z,93662.00
2023-04-15T02:57:11.023Z,93662.00
2023-04-15T02:58:11.089Z,93662.00
2023-04-15T02:59:11.106Z,93662.00
2023-04-15T03:00:11.147Z,93665.00
2023-04-15T03:01:11.236Z,93664.00
2023-04-15T03:02:11.297Z,93662.00
2023-04-15T03:03:11.409Z,93660.00
2023-04-15T03:04:11.422Z,93662.00
2023-04-15T03:05:11.347Z,93662.00
2023-04-15T03:06:11.377Z,93660.00
2023-04-15T03:07:11.437Z,93660.00
2023-04-15T03:08:11.486Z,93658.00
2023-04-15T03:09:11.528Z,93660.00
2023-04-15T03:10:11.548Z,93658.00
2023-04-15T03:11:11.592Z,93662.00
2023-04-15T03:12:11.624Z,93660.00
2023-04-15T03:13:11.688Z,93658.00
2023-04-15T03:14:11.703Z,93662.00
2023-04-15T03:15:11.770Z,93660.00
2023-04-15T03:16:11.823Z,93662.00
2023-04-15T03:17:11.814Z,93660.00
2023-04-15T03:18:11.904Z,93664.00
2023-04-15T03:19:11.911Z,93662.00
2023-04-15T03:20:11.987Z,93664.00
2023-04-15T03:21:12.006Z,93664.00
2023-04-15T03:22:12.017Z,93664.00
2023-04-15T03:23:12.076Z,93665.00
2023-04-15T03:24:12.105Z,93667.00
2023-04-15T03:25:12.194Z,93665.00
2023-04-15T03:26:12.212Z,93665.00
2023-04-15T03:27:12.251Z,93667.00
2023-04-15T03:28:12.344Z,93665.00
2023-04-15T03:29:12.342Z,93667.00
2023-04-15T03:30:12.428Z,93665.00
2023-04-15T03:31:12.475Z,93664.00
2023-04-15T03:32:12.522Z,93662.00
2023-04-15T03:33:12.538Z,93662.00
2023-04-15T03:34:12.593Z,93664.00
2023-04-15T03:35:12.656Z,93662.00
2023-04-15T03:36:12.699Z,93664.00
2023-04-15T03:37:12.715Z,93662.00
2023-04-15T03:38:12.750Z,93664.00
2023-04-15T03:39:12.799Z,93664.00
2023-04-15T03:40:12.869Z,93660.00
2023-04-15T03:41:12.904Z,93656.00
2023-04-15T03:42:12.936Z,93662.00
2023-04-15T03:43:12.997Z,93662.00
2023-04-15T03:44:13.077Z,93664.00
2023-04-15T03:45:13.130Z,93664.00
2023-04-15T03:46:13.128Z,93664.00
2023-04-15T03:47:13.151Z,93664.00
2023-04-15T03:48:17.827Z,93664.00
2023-04-15T03:49:14.222Z,93656.00
2023-04-15T03:50:13.276Z,93664.00
2023-04-15T03:51:13.179Z,93667.00
2023-04-15T03:52:13.175Z,93664.00
2023-04-15T03:53:13.164Z,93664.00
2023-04-15T03:54:13.184Z,93665.00
2023-04-15T03:55:13.194Z,93664.00
2023-04-15T03:56:13.196Z,93664.00
2023-04-15T03:57:13.156Z,93665.00
2023-04-15T03:58:13.167Z,93665.00
2023-04-15T03:59:13.141Z,93660.00
2023-04-15T04:00:13.837Z,93662.00
2023-04-15T04:01:13.206Z,93667.00
2023-04-15T04:02:13.351Z,93664.00
2023-04-15T04:03:13.403Z,93665.00
2023-04-15T04:04:13.568Z,93667.00
2023-04-15T04:05:13.384Z,93669.00
2023-04-15T04:06:13.413Z,93669.00
2023-04-15T04:07:13.487Z,93675.00
2023-04-15T04:08:13.504Z,93673.00
2023-04-15T04:09:13.566Z,93671.00
2023-04-15T04:10:13.830Z,93673.00
2023-04-15T04:11:13.647Z,93675.00
2023-04-15T04:12:13.665Z,93673.00
2023-04-15T04:13:13.806Z,93673.00
2023-04-15T04:14:13.780Z,93673.00
2023-04-15T04:15:13.814Z,93673.00
2023-04-15T04:16:13.931Z,93671.00
2023-04-15T04:17:13.953Z,93669.00
2023-04-15T04:18:13.919Z,93675.00
2023-04-15T04:19:13.972Z,93673.00
2023-04-15T04:20:14.021Z,93673.00
2023-04-15T04:21:14.093Z,93675.00
2023-04-15T04:22:14.118Z,93679.00
2023-04-15T04:23:14.195Z,93681.00
2023-04-15T04:24:14.230Z,93681.00
2023-04-15T04:25:14.278Z,93679.00
2023-04-15T04:26:14.343Z,93679.00
2023-04-15T04:27:14.409Z,93679.00
2023-04-15T04:28:14.455Z,93681.00
2023-04-15T04:29:14.483Z,93679.00
2023-04-15T04:30:14.577Z,93679.00
2023-04-15T04:31:14.585Z,93681.00
2023-04-15T04:32:14.669Z,93683.00
2023-04-15T04:33:14.686Z,93687.00
2023-04-15T04:34:14.714Z,93687.00
2023-04-15T04:35:14.755Z,93685.00
2023-04-15T04:36:14.791Z,93687.00
2023-04-15T04:37:14.853Z,93687.00
2023-04-15T04:38:14.923Z,93689.00
2023-04-15T04:39:14.907Z,93687.00
2023-04-15T04:40:14.997Z,93689.00
2023-04-15T04:41:15.034Z,93691.00
2023-04-15T04:42:15.196Z,93691.00
2023-04-15T04:43:15.112Z,93691.00
2023-04-15T04:44:15.183Z,93687.00
2023-04-15T04:45:15.237Z,93689.00
2023-04-15T04:46:15.311Z,93693.00
2023-04-15T04:47:15.289Z,93695.00
2023-04-15T04:48:15.316Z,93695.00
2023-04-15T04:49:15.385Z,93697.00
2023-04-15T04:50:15.446Z,93699.00
2023-04-15T04:51:15.462Z,93699.00
2023-04-15T04:52:15.487Z,93697.00
2023-04-15T04:53:15.548Z,93697.00
2023-04-15T04:54:15.576Z,93697.00
2023-04-15T04:55:15.640Z,93699.00
2023-04-15T04:56:15.813Z,93699.00
2023-04-15T04:57:15.723Z,93701.00
2023-04-15T04:58:15.809Z,93705.00
2023-04-15T04:59:16.524Z,93703.00
2023-04-15T05:00:15.913Z,93703.00
2023-04-15T05:01:15.981Z,93703.00
2023-04-15T05:02:16.074Z,93705.00
2023-04-15T05:03:16.234Z,93705.00
2023-04-15T05:04:16.274Z,93703.00
2023-04-15T05:05:16.172Z,93703.00
2023-04-15T05:06:16.206Z,93703.00
2023-04-15T05:07:16.276Z,93701.00
2023-04-15T05:08:16.328Z,93701.00
2023-04-15T05:09:16.359Z,93703.00
2023-04-15T05:10:16.400Z,93701.00
2023-04-15T05:11:16.448Z,93701.00
2023-04-15T05:12:16.494Z,93701.00
2023-04-15T05:13:16.535Z,93699.00
2023-04-15T05:14:16.613Z,93703.00
2023-04-15T05:15:16.653Z,93701.00
2023-04-15T05:16:16.782Z,93701.00
2023-04-15T05:17:16.724Z,93701.00
2023-04-15T05:18:16.788Z,93699.00
2023-04-15T05:19:16.826Z,93701.00
2023-04-15T05:20:16.914Z,93705.00
2023-04-15T05:21:16.944Z,93703.00
2023-04-15T05:22:16.969Z,93703.00
2023-04-15T05:23:17.043Z,93705.00
2023-04-15T05:24:17.078Z,93705.00
2023-04-15T05:25:17.126Z,93705.00
2023-04-15T05:26:17.248Z,93705.00
2023-04-15T05:27:17.220Z,93705.00
2023-04-15T05:28:17.266Z,93705.00
2023-04-15T05:29:17.356Z,93705.00
2023-04-15T05:30:17.368Z,93705.00
2023-04-15T05:31:17.495Z,93707.00
2023-04-15T05:32:17.493Z,93705.00
2023-04-15T05:33:17.535Z,93703.00
2023-04-15T05:34:17.595Z,93707.00
2023-04-15T05:35:17.621Z,93709.00
2023-04-15T05:36:17.650Z,93709.00
2023-04-15T05:37:17.701Z,93711.00
2023-04-15T05:38:17.785Z,93711.00
2023-04-15T05:39:17.796Z,93711.00
2023-04-15T05:40:17.885Z,93709.00
2023-04-15T05:41:19.915Z,93712.00
2023-04-15T05:42:17.948Z,93712.00
2023-04-15T05:43:17.981Z,93712.00
2023-04-15T05:44:18.039Z,93711.00
2023-04-15T05:45:18.135Z,93711.00
2023-04-15T05:46:18.173Z,93709.00
2023-04-15T05:47:18.214Z,93709.00
2023-04-15T05:48:18.213Z,93709.00
2023-04-15T05:49:18.270Z,93711.00
2023-04-15T05:50:18.320Z,93709.00
2023-04-15T05:51:18.377Z,93709.00
2023-04-15T05:52:18.450Z,93707.00
2023-04-15T05:53:18.466Z,93705.00
2023-04-15T05:54:20.146Z,93707.00
2023-04-15T05:55:18.563Z,93712.00
2023-04-15T05:56:18.624Z,93712.00
2023-04-15T05:57:18.701Z,93709.00
2023-04-15T05:58:18.707Z,93711.00
2023-04-15T05:59:18.755Z,93711.00
2023-04-15T06:00:18.812Z,93709.00
2023-04-15T06:01:18.874Z,93711.00
2023-04-15T06:02:19.071Z,93712.00
2023-04-15T06:03:19.110Z,93717.00
2023-04-15T06:04:19.108Z,93719.00
2023-04-15T06:05:19.111Z,93719.00
2023-04-15T06:06:19.190Z,93719.00
2023-04-15T06:07:19.217Z,93722.00
2023-04-15T06:08:19.273Z,93717.00
2023-04-15T06:09:19.333Z,93722.00
2023-04-15T06:10:19.375Z,93720.00
2023-04-15T06:11:19.493Z,93717.00
2023-04-15T06:12:19.499Z,93726.00
2023-04-15T06:13:19.559Z,93724.00
2023-04-15T06:14:19.633Z,93726.00
2023-04-15T06:15:19.690Z,93724.00
2023-04-15T06:16:19.760Z,93724.00
2023-04-15T06:17:19.819Z,93724.00
2023-04-15T06:18:19.854Z,93726.00
2023-04-15T06:19:19.897Z,93720.00
2023-04-15T06:20:19.960Z,93720.00
2023-04-15T06:21:20.018Z,93722.00
2023-04-15T06:22:20.034Z,93717.00
2023-04-15T06:23:20.100Z,93717.00
2023-04-15T06:24:20.233Z,93720.00
2023-04-15T06:25:20.241Z,93720.00
2023-04-15T06:26:20.308Z,93719.00
2023-04-15T06:27:20.346Z,93719.00
2023-04-15T06:28:20.389Z,93720.00
2023-04-15T06:29:20.442Z,93724.00
2023-04-15T06:30:21.193Z,93722.00
2023-04-15T06:31:20.644Z,93724.00
2023-04-15T06:32:20.628Z,93720.00
2023-04-15T06:33:20.667Z,93722.00
2023-04-15T06:34:20.715Z,93722.00
2023-04-15T06:35:20.813Z,93722.00
2023-04-15T06:36:20.828Z,93719.00
2023-04-15T06:37:20.905Z,93717.00
2023-04-15T06:38:21.005Z,93722.00
2023-04-15T06:39:20.972Z,93726.00
2023-04-15T06:40:21.040Z,93726.00
2023-04-15T06:41:21.148Z,93720.00
2023-04-15T06:42:21.185Z,93719.00
2023-04-15T06:43:21.185Z,93726.00
2023-04-15T06:44:21.335Z,93724.00
2023-04-15T06:45:21.316Z,93720.00
2023-04-15T06:46:21.407Z,93722.00
2023-04-15T06:47:21.480Z,93722.00
2023-04-15T06:48:21.484Z,93726.00
2023-04-15T06:49:21.504Z,93726.00
2023-04-15T06:50:21.584Z,93726.00
2023-04-15T06:51:21.607Z,93732.00
2023-04-15T06:52:21.659Z,93728.00
2023-04-15T06:53:21.824Z,93728.00
2023-04-15T06:54:21.766Z,93730.00
2023-04-15T06:55:21.794Z,93730.00
2023-04-15T06:56:21.832Z,93728.00
2023-04-15T06:57:21.888Z,93728.00
2023-04-15T06:58:22.044Z,93728.00
2023-04-15T06:59:21.983Z,93728.00
2023-04-15T07:00:22.040Z,93722.00
2023-04-15T07:01:22.132Z,93726.00
2023-04-15T07:02:22.280Z,93724.00
2023-04-15T07:03:22.192Z,93724.00
2023-04-15T07:04:22.273Z,93719.00
2023-04-15T07:05:22.295Z,93720.00
2023-04-15T07:06:22.456Z,93722.00
2023-04-15T07:07:22.466Z,93717.00
2023-04-15T07:08:22.468Z,93712.00
2023-04-15T07:09:22.526Z,93717.00
2023-04-15T07:10:23.877Z,93714.00
2023-04-15T07:11:22.638Z,93714.00
2023-04-15T07:12:22.727Z,93717.00
2023-04-15T07:13:22.751Z,93719.00
2023-04-15T07:14:23.021Z,93719.00
2023-04-15T07:15:22.897Z,93719.00
2023-04-15T07:16:23.000Z,93712.00
2023-04-15T07:17:23.013Z,93717.00
2023-04-15T07:18:23.057Z,93714.00
2023-04-15T07:19:23.137Z,93717.00
2023-04-15T07:20:23.205Z,93712.00
2023-04-15T07:21:23.235Z,93711.00
2023-04-15T07:22:23.297Z,93709.00
2023-04-15T07:23:23.372Z,93711.00
2023-04-15T07:24:23.403Z,93707.00
2023-04-15T07:25:23.459Z,93711.00
2023-04-15T07:26:23.590Z,93712.00
2023-04-15T07:27:23.583Z,93707.00
2023-04-15T07:28:23.653Z,93709.00
2023-04-15T07:29:23.681Z,93707.00
2023-04-15T07:30:23.754Z,93707.00
2023-04-15T07:31:23.831Z,93707.00
2023-04-15T07:32:23.892Z,93703.00
2023-04-15T07:33:23.922Z,93703.00
2023-04-15T07:34:23.973Z,93701.00
2023-04-15T07:35:24.035Z,93701.00
2023-04-15T07:36:24.092Z,93703.00
2023-04-15T07:37:24.167Z,93703.00
2023-04-15T07:38:24.332Z,93705.00
2023-04-15T07:39:24.259Z,93699.00
2023-04-15T07:40:24.408Z,93699.00
2023-04-15T07:41:24.396Z,93705.00
2023-04-15T07:42:24.427Z,93699.00
2023-04-15T07:43:24.527Z,93701.00
2023-04-15T07:44:24.548Z,93699.00
2023-04-15T07:45:24.598Z,93701.00
2023-04-15T07:46:24.760Z,93697.00
2023-04-15T07:47:24.815Z,93699.00
2023-04-15T07:48:24.784Z,93697.00
2023-04-15T07:49:24.891Z,93699.00
2023-04-15T07:50:24.910Z,93695.00
2023-04-15T07:51:24.951Z,93693.00
2023-04-15T07:52:25.012Z,93695.00
2023-04-15T07:53:25.077Z,93695.00
2023-04-15T07:54:25.113Z,93695.00
2023-04-15T07:55:26.183Z,93689.00
2023-04-15T07:56:25.214Z,93695.00
2023-04-15T07:57:25.260Z,93693.00
2023-04-15T07:58:25.305Z,93691.00
2023-04-15T07:59:25.387Z,93689.00
2023-04-15T08:00:25.410Z,93689.00
2023-04-15T08:01:25.492Z,93689.00
2023-04-15T08:02:25.741Z,93687.00
2023-04-15T08:03:25.694Z,93685.00
2023-04-15T08:04:25.900Z,93689.00
2023-04-15T08:05:25.787Z,93685.00
2023-04-15T08:06:25.761Z,93685.00
2023-04-15T08:07:25.902Z,93683.00
2023-04-15T08:08:25.891Z,93681.00
2023-04-15T08:09:25.926Z,93681.00
2023-04-15T08:10:25.961Z,93683.00
2023-04-15T08:11:26.036Z,93681.00
2023-04-15T08:12:26.101Z,93679.00
2023-04-15T08:13:26.129Z,93683.00
2023-04-15T08:14:26.189Z,93683.00
2023-04-15T08:15:26.374Z,93683.00
2023-04-15T08:16:26.329Z,93683.00
2023-04-15T08:17:26.390Z,93681.00
2023-04-15T08:18:26.423Z,93683.00
2023-04-15T08:19:26.482Z,93679.00
2023-04-15T08:20:26.558Z,93679.00
2023-04-15T08:21:26.617Z,93677.00
2023-04-15T08:22:26.697Z,93679.00
2023-04-15T08:23:26.720Z,93681.00
2023-04-15T08:24:26.764Z,93679.00
2023-04-15T08:25:26.838Z,93681.00
2023-04-15T08:26:26.884Z,93679.00
2023-04-15T08:27:26.953Z,93675.00
2023-04-15T08:28:27.016Z,93677.00
2023-04-15T08:29:27.074Z,93679.00
2023-04-15T08:30:27.160Z,93675.00
2023-04-15T08:31:27.219Z,93677.00
2023-04-15T08:32:27.316Z,93671.00
2023-04-15T08:33:27.300Z,93671.00
2023-04-15T08:34:27.359Z,93669.00
2023-04-15T08:35:27.450Z,93673.00
2023-04-15T08:36:27.474Z,93671.00
2023-04-15T08:37:27.533Z,93667.00
2023-04-15T08:38:27.635Z,93669.00
2023-04-15T08:39:27.655Z,93665.00
2023-04-15T08:40:27.754Z,93667.00
2023-04-15T08:41:27.775Z,93665.00
2023-04-15T08:42:27.833Z,93665.00
2023-04-15T08:43:27.908Z,93667.00
2023-04-15T08:44:27.956Z,93665.00
2023-04-15T08:45:28.034Z,93665.00
2023-04-15T08:46:28.200Z,93667.00
2023-04-15T08:47:28.175Z,93664.00
2023-04-15T08:48:28.192Z,93664.00
2023-04-15T08:49:28.254Z,93665.00
2023-04-15T08:50:28.326Z,93664.00
2023-04-15T08:51:28.354Z,93660.00
2023-04-15T08:52:28.422Z,93660.00
2023-04-15T08:53:28.480Z,93660.00
2023-04-15T08:54:28.569Z,93660.00
2023-04-15T08:55:28.585Z,93660.00
2023-04-15T08:56:28.736Z,93658.00
2023-04-15T08:57:28.709Z,93658.00
2023-04-15T08:58:28.857Z,93652.00
2023-04-15T08:59:28.808Z,93656.00
2023-04-15T09:00:28.870Z,93658.00
2023-04-15T09:01:28.957Z,93660.00
2023-04-15T09:02:29.072Z,93656.00
2023-04-15T09:03:29.101Z,93652.00
2023-04-15T09:04:29.122Z,93656.00
2023-04-15T09:05:29.197Z,93652.00
2023-04-15T09:06:29.239Z,93654.00
2023-04-15T09:07:29.287Z,93652.00
2023-04-15T09:08:29.369Z,93648.00
2023-04-15T09:09:29.398Z,93650.00
2023-04-15T09:10:29.469Z,93646.00
2023-04-15T09:11:29.564Z,93648.00
2023-04-15T09:12:29.612Z,93648.00
2023-04-15T09:13:29.637Z,93646.00
2023-04-15T09:14:29.702Z,93648.00
2023-04-15T09:15:29.814Z,93644.00
2023-04-15T09:16:29.922Z,93646.00
2023-04-15T09:17:29.933Z,93644.00
2023-04-15T09:18:29.983Z,93646.00
2023-04-15T09:19:30.020Z,93646.00
2023-04-15T09:20:30.089Z,93648.00
2023-04-15T09:21:30.143Z,93644.00
2023-04-15T09:22:30.197Z,93642.00
2023-04-15T09:23:30.301Z,93640.00
2023-04-15T09:24:30.299Z,93638.00
2023-04-15T09:25:31.667Z,93638.00
2023-04-15T09:26:30.492Z,93640.00
2023-04-15T09:27:30.498Z,93638.00
2023-04-15T09:28:30.582Z,93640.00
2023-04-15T09:29:30.630Z,93640.00
2023-04-15T09:30:30.743Z,93636.00
2023-04-15T09:31:30.752Z,93636.00
2023-04-15T09:32:30.826Z,93636.00
2023-04-15T09:33:30.876Z,93638.00
2023-04-15T09:34:30.912Z,93634.00
2023-04-15T09:35:30.965Z,93632.00
2023-04-15T09:36:31.015Z,93630.00
2023-04-15T09:37:32.560Z,93634.00
2023-04-15T09:38:31.153Z,93634.00
2023-04-15T09:39:31.242Z,93630.00
2023-04-15T09:40:31.281Z,93632.00
2023-04-15T09:41:31.319Z,93628.00
2023-04-15T09:42:31.349Z,93628.00
2023-04-15T09:43:31.437Z,93630.00
2023-04-15T09:44:31.501Z,93634.00
2023-04-15T09:45:31.576Z,93626.00
2023-04-15T09:46:31.588Z,93626.00
2023-04-15T09:47:31.708Z,93619.00
2023-04-15T09:48:31.718Z,93617.00
2023-04-15T09:49:31.823Z,93611.00
2023-04-15T09:50:31.791Z,93613.00
2023-04-15T09:51:31.871Z,93609.00
2023-04-15T09:52:31.941Z,93607.00
2023-04-15T09:53:32.008Z,93603.00
2023-04-15T09:54:32.038Z,93603.00
2023-04-15T09:55:32.102Z,93605.00
2023-04-15T09:56:32.148Z,93601.00
2023-04-15T09:57:32.202Z,93595.00
2023-04-15T09:58:32.262Z,93595.00
2023-04-15T09:59:32.315Z,93599.00
2023-04-15T10:00:32.384Z,93597.00
2023-04-15T10:01:32.421Z,93597.00
2023-04-15T10:02:32.606Z,93597.00
2023-04-15T10:03:32.672Z,93597.00
2023-04-15T10:04:32.596Z,93597.00
2023-04-15T10:05:32.638Z,93599.00
2023-04-15T10:06:32.784Z,93597.00
2023-04-15T10:07:32.734Z,93595.00
2023-04-15T10:08:32.800Z,93597.00
2023-04-15T10:09:32.851Z,93597.00
2023-04-15T10:10:32.926Z,93597.00
2023-04-15T10:11:32.968Z,93593.00
2023-04-15T10:12:32.997Z,93595.00
2023-04-15T10:13:33.056Z,93597.00
2023-04-15T10:14:33.101Z,93593.00
2023-04-15T10:15:33.193Z,93597.00
2023-04-15T10:16:33.214Z,93597.00
2023-04-15T10:17:33.293Z,93595.00
2023-04-15T10:18:33.350Z,93589.00
2023-04-15T10:19:33.384Z,93593.00
2023-04-15T10:20:33.500Z,93593.00
2023-04-15T10:21:33.501Z,93589.00
2023-04-15T10:22:33.581Z,93591.00
2023-04-15T10:23:33.608Z,93591.00
2023-04-15T10:24:33.665Z,93589.00
2023-04-15T10:25:33.728Z,93591.00
2023-04-15T10:26:33.746Z,93591.00
2023-04-15T10:27:33.844Z,93595.00
2023-04-15T10:28:33.847Z,93597.00
2023-04-15T10:29:33.902Z,93597.00
2023-04-15T10:30:33.953Z,93597.00
2023-04-15T10:31:34.099Z,93603.00
2023-04-15T10:32:34.091Z,93601.00
2023-04-15T10:33:34.081Z,93601.00
2023-04-15T10:34:34.154Z,93609.00
2023-04-15T10:35:34.199Z,93603.00
2023-04-15T10:36:34.259Z,93601.00
2023-04-15T10:37:34.234Z,93603.00
2023-04-15T10:38:34.275Z,93607.00
2023-04-15T10:39:34.439Z,93611.00
2023-04-15T10:40:34.414Z,93615.00
2023-04-15T10:41:34.447Z,93613.00
2023-04-15T10:42:34.450Z,93613.00
2023-04-15T10:43:34.477Z,93611.00
2023-04-15T10:44:34.536Z,93615.00
2023-04-15T10:45:34.550Z,93615.00
2023-04-15T10:46:34.654Z,93626.00
2023-04-15T10:47:34.693Z,93617.00
2023-04-15T10:48:34.721Z,93619.00
2023-04-15T10:49:34.720Z,93617.00
2023-04-15T10:50:34.789Z,93628.00
2023-04-15T10:51:34.791Z,93626.00
2023-04-15T10:52:34.867Z,93630.00
2023-04-15T10:53:34.926Z,93630.00
2023-04-15T10:54:34.966Z,93634.00
2023-04-15T10:55:35.053Z,93632.00
2023-04-15T10:56:35.032Z,93628.00
2023-04-15T10:57:35.082Z,93628.00
2023-04-15T10:58:35.107Z,93626.00
2023-04-15T10:59:35.151Z,93630.00
2023-04-15T11:00:35.215Z,93630.00
2023-04-15T11:01:35.233Z,93626.00
2023-04-15T11:02:35.410Z,93619.00
2023-04-15T11:03:35.384Z,93626.00
2023-04-15T11:04:35.363Z,93628.00
2023-04-15T11:05:35.387Z,93630.00
2023-04-15T11:06:35.431Z,93630.00
2023-04-15T11:07:35.480Z,93628.00
2023-04-15T11:08:35.530Z,93626.00
2023-04-15T11:09:35.613Z,93628.00
2023-04-15T11:10:35.612Z,93619.00
2023-04-15T11:11:35.652Z,93619.00
2023-04-15T11:12:35.726Z,93617.00
2023-04-15T11:13:35.767Z,93617.00
2023-04-15T11:14:35.850Z,93619.00
2023-04-15T11:15:35.862Z,93617.00
2023-04-15T11:16:35.914Z,93615.00
2023-04-15T11:17:36.010Z,93617.00
2023-04-15T11:18:36.009Z,93619.00
2023-04-15T11:19:36.028Z,93619.00
2023-04-15T11:20:36.094Z,93626.00
2023-04-15T11:21:36.126Z,93626.00
2023-04-15T11:22:36.150Z,93626.00
2023-04-15T11:23:36.222Z,93630.00
2023-04-15T11:24:36.230Z,93626.00
2023-04-15T11:25:36.259Z,93619.00
2023-04-15T11:26:36.293Z,93630.00
2023-04-15T11:27:36.375Z,93630.00
2023-04-15T11:28:37.436Z,93630.00
2023-04-15T11:29:36.400Z,93628.00
2023-04-15T11:30:36.482Z,93630.00
2023-04-15T11:31:36.477Z,93630.00
2023-04-15T11:32:36.538Z,93630.00
2023-04-15T11:33:36.537Z,93628.00
2023-04-15T11:34:36.578Z,93630.00
2023-04-15T11:35:36.629Z,93634.00
2023-04-15T11:36:36.631Z,93630.00
2023-04-15T11:37:36.672Z,93630.00
2023-04-15T11:38:36.700Z,93628.00
2023-04-15T11:39:36.740Z,93630.00
2023-04-15T11:40:36.822Z,93630.00
2023-04-15T11:41:36.812Z,93626.00
2023-04-15T11:42:49.207Z,93626.00
2023-04-15T11:43:37.897Z,93630.00
2023-04-15T11:44:36.851Z,93626.00