createdAt,value
2022-11-07T00:02:29.682Z,39.83
2022-11-07T00:07:35.226Z,40.13
2022-11-07T00:12:40.399Z,42.03
2022-11-07T00:17:45.532Z,41.37
2022-11-07T00:22:51.223Z,43.50
2022-11-07T00:27:56.202Z,42.53
2022-11-07T00:33:01.477Z,44.37
2022-11-07T00:38:06.976Z,41.90
2022-11-07T00:43:12.548Z,41.90
2022-11-07T00:48:20.458Z,41.43
2022-11-07T00:53:26.960Z,41.13
2022-11-07T00:58:32.325Z,44.00
2022-11-07T01:03:56.144Z,41.77
2022-11-07T01:09:01.758Z,41.93
2022-11-07T01:14:08.161Z,41.97
2022-11-07T01:24:18.106Z,41.10
2022-11-07T01:29:23.091Z,40.67
2022-11-07T01:34:28.800Z,41.47
2022-11-07T01:39:34.386Z,41.20
2022-11-07T01:44:43.220Z,42.47
2022-11-07T01:49:48.729Z,43.80
2022-11-07T01:55:14.423Z,43.07
2022-11-07T02:00:21.456Z,41.33
2022-11-07T02:10:33.300Z,41.40
2022-11-07T02:15:39.172Z,42.83
2022-11-07T02:20:46.286Z,42.75
2022-11-07T02:30:55.452Z,41.97
2022-11-07T02:36:02.451Z,43.17
2022-11-07T02:41:16.598Z,42.55
2022-11-07T02:46:23.486Z,42.33
2022-11-07T02:51:29.172Z,42.37
2022-11-07T02:56:34.445Z,40.73
2022-11-07T03:01:40.845Z,40.67
2022-11-07T03:06:45.762Z,41.23
2022-11-07T03:11:51.338Z,40.87
2022-11-07T03:16:56.236Z,41.03
2022-11-07T03:22:01.537Z,40.67
2022-11-07T03:27:06.465Z,40.73
2022-11-07T03:32:12.393Z,41.43
2022-11-07T03:37:17.330Z,40.83
2022-11-07T03:42:22.507Z,40.80
2022-11-07T03:47:28.139Z,43.33
2022-11-07T03:52:33.267Z,43.30
2022-11-07T03:57:38.923Z,45.97
2022-11-07T04:02:45.726Z,53.63
2022-11-07T04:07:52.060Z,42.40
2022-11-07T04:13:15.684Z,42.50
2022-11-07T04:18:20.722Z,42.30
2022-11-07T04:23:26.248Z,42.17
2022-11-07T04:28:31.367Z,42.77
2022-11-07T04:33:36.521Z,41.92
2022-11-07T04:38:42.097Z,43.02
2022-11-07T04:43:47.571Z,41.93
2022-11-07T04:48:53.296Z,41.60
2022-11-07T04:53:59.039Z,42.33
2022-11-07T04:59:04.268Z,43.97
2022-11-07T05:04:10.756Z,44.00
2022-11-07T05:09:19.484Z,44.08
2022-11-07T05:14:24.548Z,42.70
2022-11-07T05:19:30.275Z,43.43
2022-11-07T05:24:35.878Z,42.25
2022-11-07T05:29:41.219Z,43.10
2022-11-07T05:34:46.703Z,43.37
2022-11-07T05:39:55.175Z,42.27
2022-11-07T05:45:00.597Z,43.33
2022-11-07T05:50:06.334Z,41.40
2022-11-07T05:55:11.674Z,42.27
2022-11-07T06:00:17.294Z,41.57
2022-11-07T06:05:24.268Z,41.00
2022-11-07T06:10:29.485Z,40.67
2022-11-07T06:15:36.738Z,40.23
2022-11-07T06:20:42.038Z,40.47
2022-11-07T06:25:47.019Z,39.90
2022-11-07T06:30:52.284Z,40.90
2022-11-07T06:35:59.696Z,40.67
2022-11-07T06:41:15.666Z,40.70
2022-11-07T06:46:22.339Z,40.13
2022-11-07T06:51:28.094Z,50.74
2022-11-07T06:56:33.021Z,51.10
2022-11-07T07:01:38.746Z,48.20
2022-11-07T07:06:44.473Z,42.07
2022-11-07T07:11:49.548Z,45.67
2022-11-07T07:16:54.424Z,44.67
2022-11-07T07:21:59.838Z,48.33
2022-11-07T07:27:04.803Z,48.73
2022-11-07T07:32:10.419Z,51.20
2022-11-07T07:42:20.742Z,49.87
2022-11-07T07:47:25.822Z,55.70
2022-11-07T07:52:31.404Z,51.97
2022-11-07T07:57:43.161Z,51.50
2022-11-07T08:02:48.546Z,48.03
2022-11-07T08:07:53.682Z,48.13
2022-11-07T08:12:58.826Z,47.17
2022-11-07T08:18:04.807Z,46.33
2022-11-07T08:23:16.532Z,47.17
2022-11-07T08:28:20.905Z,48.47
2022-11-07T08:33:27.030Z,47.30
2022-11-07T08:38:33.457Z,48.03
2022-11-07T08:43:38.621Z,47.83
2022-11-07T08:48:44.290Z,46.40
2022-11-07T08:53:49.693Z,46.50
2022-11-07T08:58:56.631Z,46.87
2022-11-07T09:04:02.740Z,46.80
2022-11-07T09:09:11.548Z,46.73
2022-11-07T09:14:15.515Z,46.97
2022-11-07T09:19:20.377Z,46.43
2022-11-07T09:24:25.471Z,45.57
2022-11-07T09:29:30.421Z,45.70
2022-11-07T09:34:36.183Z,45.52
2022-11-07T09:39:41.532Z,45.40
2022-11-07T09:45:00.350Z,46.17
2022-11-07T09:50:08.774Z,45.73
2022-11-07T09:55:19.845Z,45.83
2022-11-07T10:00:25.628Z,46.17
2022-11-07T10:06:06.898Z,46.13
2022-11-07T10:11:17.915Z,46.37
2022-11-07T10:16:50.276Z,46.40
2022-11-07T10:22:16.593Z,45.80
2022-11-07T10:27:25.238Z,45.67
2022-11-07T10:32:52.871Z,45.90
2022-11-07T10:38:04.721Z,46.13
2022-11-07T10:43:12.891Z,46.03
2022-11-07T10:48:18.734Z,45.93
2022-11-07T10:53:25.783Z,45.90
2022-11-07T10:58:33.845Z,45.58
2022-11-07T11:03:45.571Z,46.40
2022-11-07T11:08:53.521Z,45.60
2022-11-07T11:14:14.833Z,46.00
2022-11-07T11:19:26.347Z,46.20
2022-11-07T11:24:35.540Z,46.20
2022-11-07T11:29:58.686Z,46.20
2022-11-07T11:35:10.010Z,45.87
2022-11-07T11:40:18.397Z,46.47
2022-11-07T11:45:27.228Z,46.13
2022-11-07T11:50:41.408Z,46.43
2022-11-07T11:55:52.358Z,45.60
2022-11-07T12:01:00.467Z,45.90
2022-11-07T12:06:14.117Z,46.70
2022-11-07T12:11:31.280Z,46.63
2022-11-07T12:16:58.213Z,45.48
2022-11-07T12:22:23.333Z,46.30
2022-11-07T12:27:54.798Z,46.60
2022-11-07T12:33:08.640Z,46.10
2022-11-07T12:38:45.472Z,46.00
2022-11-07T12:44:03.123Z,45.83
2022-11-07T12:49:34.961Z,46.03
2022-11-07T12:54:57.639Z,45.87
2022-11-07T13:00:14.849Z,45.83
2022-11-07T13:10:35.044Z,45.67
2022-11-07T13:16:08.996Z,45.92
2022-11-07T13:20:48.973Z,46.27
2022-11-07T13:26:03.998Z,46.53
2022-11-07T13:31:09.827Z,46.13
2022-11-07T13:36:18.062Z,46.30
2022-11-07T13:41:24.708Z,46.30
2022-11-07T13:46:38.754Z,46.47
2022-11-07T13:51:48.689Z,45.80
2022-11-07T13:56:59.276Z,45.87
2022-11-07T14:02:05.482Z,47.20
2022-11-07T14:07:11.052Z,46.92
2022-11-07T14:12:22.730Z,46.23
2022-11-07T14:17:37.050Z,46.02
2022-11-07T14:22:50.694Z,45.98
2022-11-07T14:27:57.141Z,46.30
2022-11-07T14:33:04.812Z,46.10
2022-11-07T14:38:14.627Z,46.15
2022-11-07T14:43:23.635Z,46.83
2022-11-07T14:48:30.246Z,46.28
2022-11-07T14:53:56.106Z,46.40
2022-11-07T14:59:01.384Z,46.27
2022-11-07T15:04:38.363Z,45.93
2022-11-07T15:09:43.879Z,45.77
2022-11-07T15:14:51.802Z,46.20
2022-11-07T15:20:03.095Z,46.30
2022-11-07T15:25:28.023Z,46.67
2022-11-07T15:30:35.858Z,45.93
2022-11-07T15:35:44.807Z,46.27
2022-11-07T15:40:50.421Z,45.90
2022-11-07T15:45:57.275Z,53.60
2022-11-07T15:51:03.048Z,64.42
2022-11-07T15:56:10.773Z,53.97
2022-11-07T16:01:16.656Z,48.73
2022-11-07T16:06:30.632Z,47.13
2022-11-07T16:11:37.504Z,47.10
2022-11-07T16:16:44.903Z,50.83
2022-11-07T16:21:49.758Z,49.17
2022-11-07T16:26:55.880Z,49.43
2022-11-07T16:32:01.366Z,50.10
2022-11-07T16:37:06.842Z,49.63
2022-11-07T16:42:16.245Z,53.67
2022-11-07T16:47:24.021Z,51.20
2022-11-07T16:52:29.061Z,51.80
2022-11-07T16:57:36.630Z,77.70
2022-11-07T17:02:41.897Z,69.60
2022-11-07T17:07:49.164Z,50.73
2022-11-07T17:12:54.779Z,48.23
2022-11-07T17:18:03.371Z,50.97
2022-11-07T17:23:06.780Z,49.95
2022-11-07T17:28:12.512Z,48.13
2022-11-07T17:33:18.136Z,50.33
2022-11-07T17:38:25.399Z,52.87
2022-11-07T17:43:30.543Z,55.77
2022-11-07T17:48:35.498Z,48.67
2022-11-07T17:53:40.387Z,48.27
2022-11-07T17:58:49.248Z,48.27
2022-11-07T18:03:56.614Z,47.60
2022-11-07T18:09:02.464Z,48.60
2022-11-07T18:14:07.799Z,58.90
2022-11-07T18:19:13.117Z,61.30
2022-11-07T18:24:18.483Z,51.30
2022-11-07T18:29:24.008Z,50.37
2022-11-07T18:34:29.731Z,51.00
2022-11-07T18:39:34.943Z,48.40
2022-11-07T18:44:40.334Z,54.17
2022-11-07T18:49:45.199Z,53.30
2022-11-07T18:54:50.118Z,53.63
2022-11-07T18:59:55.060Z,61.93
2022-11-07T19:05:00.245Z,65.43
2022-11-07T19:10:05.946Z,52.47
2022-11-07T19:15:12.073Z,52.93
2022-11-07T19:20:17.020Z,48.83
2022-11-07T19:25:22.383Z,50.43
2022-11-07T19:30:28.343Z,51.27
2022-11-07T19:35:34.249Z,52.20
2022-11-07T19:40:39.922Z,47.70
2022-11-07T19:45:44.854Z,51.90
2022-11-07T19:50:49.999Z,53.53
2022-11-07T19:55:57.488Z,54.57
2022-11-07T20:01:02.664Z,59.63
2022-11-07T20:06:13.290Z,57.10
2022-11-07T20:11:21.821Z,53.48
2022-11-07T20:16:28.290Z,50.63
2022-11-07T20:26:39.978Z,46.10
2022-11-07T20:31:46.237Z,46.43
2022-11-07T20:36:53.869Z,76.00
2022-11-07T20:41:59.096Z,55.23
2022-11-07T20:47:06.213Z,48.47
2022-11-07T20:52:11.631Z,54.97
2022-11-07T20:57:16.824Z,51.70
2022-11-07T21:02:22.048Z,46.30
2022-11-07T21:07:27.399Z,46.55
2022-11-07T21:12:34.523Z,46.53
2022-11-07T21:17:41.688Z,47.80
2022-11-07T21:27:52.442Z,45.00
2022-11-07T21:32:57.551Z,47.67
2022-11-07T21:38:05.544Z,47.90
2022-11-07T21:43:12.269Z,46.92
2022-11-07T21:48:18.161Z,48.20
2022-11-07T21:53:23.171Z,52.30
2022-11-07T21:58:29.322Z,47.83
2022-11-07T22:04:04.366Z,50.57
2022-11-07T22:08:42.800Z,45.90
2022-11-07T22:13:48.288Z,45.10
2022-11-07T22:18:53.277Z,43.97
2022-11-07T22:23:58.704Z,43.93
2022-11-07T22:29:03.746Z,43.57
2022-11-07T22:34:08.638Z,44.03
2022-11-07T22:39:15.425Z,44.90
2022-11-07T22:44:20.782Z,44.53
2022-11-07T22:49:25.698Z,47.50
2022-11-07T22:54:30.802Z,51.70
2022-11-07T22:59:36.049Z,46.67
2022-11-07T23:04:41.595Z,45.53
2022-11-07T23:09:46.847Z,43.37
2022-11-07T23:14:52.635Z,44.80
2022-11-07T23:19:58.133Z,46.80
2022-11-07T23:25:03.671Z,44.80
2022-11-07T23:30:08.905Z,43.77
2022-11-07T23:35:14.168Z,43.23
2022-11-07T23:40:19.492Z,43.42
2022-11-07T23:45:42.737Z,42.53
2022-11-07T23:51:04.259Z,45.33
2022-11-07T23:56:10.244Z,43.93
