createdAt,value
2023-10-18T00:02:08.222Z,100.00
2023-10-18T00:04:36.332Z,100.00
2023-10-18T00:07:04.395Z,100.00
2023-10-18T00:09:40.255Z,100.00
2023-10-18T00:12:09.557Z,100.00
2023-10-18T00:14:40.297Z,100.00
2023-10-18T00:17:08.269Z,100.00
2023-10-18T00:19:36.220Z,100.00
2023-10-18T00:22:04.300Z,100.00
2023-10-18T00:24:32.163Z,100.00
2023-10-18T00:27:00.080Z,100.00
2023-10-18T00:29:29.570Z,100.00
2023-10-18T00:31:57.979Z,100.00
2023-10-18T00:34:26.048Z,100.00
2023-10-18T00:36:54.051Z,100.00
2023-10-18T00:39:22.428Z,100.00
2023-10-18T00:41:54.352Z,100.00
2023-10-18T00:44:23.354Z,100.00
2023-10-18T00:46:53.861Z,100.00
2023-10-18T00:49:23.304Z,100.00
2023-10-18T00:51:51.747Z,100.00
2023-10-18T00:54:20.887Z,100.00
2023-10-18T00:56:48.760Z,100.00
2023-10-18T00:59:22.491Z,100.00
2023-10-18T01:01:59.026Z,100.00
2023-10-18T01:04:30.311Z,100.00
2023-10-18T01:07:06.486Z,100.00
2023-10-18T01:09:35.739Z,100.00
2023-10-18T01:12:03.717Z,100.00
2023-10-18T01:14:32.581Z,100.00
2023-10-18T01:17:02.423Z,100.00
2023-10-18T01:19:31.740Z,100.00
2023-10-18T01:22:00.466Z,100.00
2023-10-18T01:24:35.811Z,100.00
2023-10-18T01:27:04.977Z,100.00
2023-10-18T01:29:33.152Z,100.00
2023-10-18T01:32:01.276Z,100.00
2023-10-18T01:34:29.540Z,100.00
2023-10-18T01:36:58.833Z,100.00
2023-10-18T01:39:30.575Z,100.00
2023-10-18T01:42:03.637Z,100.00
2023-10-18T01:44:32.599Z,100.00
2023-10-18T01:47:07.345Z,100.00
2023-10-18T01:49:39.538Z,100.00
2023-10-18T01:52:09.450Z,100.00
2023-10-18T01:54:37.517Z,100.00
2023-10-18T01:57:07.713Z,100.00
2023-10-18T01:59:37.899Z,100.00
2023-10-18T02:02:10.678Z,100.00
2023-10-18T02:04:53.022Z,100.00
2023-10-18T02:07:22.981Z,100.00
2023-10-18T02:09:54.117Z,100.00
2023-10-18T02:12:24.250Z,100.00
2023-10-18T02:14:52.990Z,100.00
2023-10-18T02:17:21.441Z,100.00
2023-10-18T02:19:50.067Z,100.00
2023-10-18T02:22:19.892Z,100.00
2023-10-18T02:24:50.806Z,100.00
2023-10-18T02:27:20.811Z,100.00
2023-10-18T02:29:52.946Z,100.00
2023-10-18T02:32:25.224Z,100.00
2023-10-18T02:34:53.657Z,100.00
2023-10-18T02:37:23.168Z,100.00
2023-10-18T02:40:04.438Z,100.00
2023-10-18T02:42:34.032Z,100.00
2023-10-18T02:45:06.028Z,100.00
2023-10-18T02:47:35.037Z,100.00
2023-10-18T02:50:03.031Z,100.00
2023-10-18T02:52:32.047Z,100.00
2023-10-18T02:55:03.069Z,100.00
2023-10-18T02:57:33.336Z,100.00
2023-10-18T03:00:11.546Z,100.00
2023-10-18T03:02:39.759Z,100.00
2023-10-18T03:05:08.651Z,100.00
2023-10-18T03:07:37.107Z,100.00
2023-10-18T03:10:12.825Z,100.00
2023-10-18T03:12:45.368Z,100.00
2023-10-18T03:15:18.599Z,100.00
2023-10-18T03:17:50.217Z,100.00
2023-10-18T03:20:22.491Z,100.00
2023-10-18T03:22:51.202Z,100.00
2023-10-18T03:25:27.728Z,100.00
2023-10-18T03:27:59.156Z,100.00
2023-10-18T03:30:42.038Z,100.00
2023-10-18T03:33:13.139Z,100.00
2023-10-18T03:35:41.554Z,100.00
2023-10-18T03:38:18.939Z,100.00
2023-10-18T03:40:50.319Z,100.00
2023-10-18T03:43:27.142Z,100.00
2023-10-18T03:46:14.730Z,100.00
2023-10-18T03:48:46.289Z,100.00
2023-10-18T03:51:19.795Z,100.00
2023-10-18T03:53:52.590Z,100.00
2023-10-18T03:56:21.314Z,100.00
2023-10-18T03:58:55.020Z,100.00
2023-10-18T04:01:26.549Z,100.00
2023-10-18T04:03:55.328Z,100.00
2023-10-18T04:06:29.397Z,100.00
2023-10-18T04:09:14.642Z,100.00
2023-10-18T04:11:42.754Z,100.00
2023-10-18T04:14:14.445Z,100.00
2023-10-18T04:16:43.744Z,100.00
2023-10-18T04:19:11.765Z,100.00
2023-10-18T04:21:41.806Z,100.00
2023-10-18T04:24:10.274Z,100.00
2023-10-18T04:26:41.338Z,100.00
2023-10-18T04:29:12.045Z,100.00
2023-10-18T04:31:40.214Z,100.00
2023-10-18T04:34:12.662Z,100.00
2023-10-18T04:36:45.119Z,100.00
2023-10-18T04:39:13.826Z,100.00
2023-10-18T04:41:41.645Z,100.00
2023-10-18T04:44:18.432Z,100.00
2023-10-18T04:46:49.133Z,100.00
2023-10-18T04:49:23.798Z,100.00
2023-10-18T04:51:55.282Z,100.00
2023-10-18T04:54:36.431Z,100.00
2023-10-18T04:57:06.871Z,100.00
2023-10-18T04:59:41.519Z,100.00
2023-10-18T05:02:17.357Z,100.00
2023-10-18T05:04:47.807Z,100.00
2023-10-18T05:07:18.818Z,100.00
2023-10-18T05:09:47.645Z,100.00
2023-10-18T05:12:29.814Z,100.00
2023-10-18T05:15:11.776Z,100.00
2023-10-18T05:17:43.761Z,100.00
2023-10-18T05:20:29.978Z,100.00
2023-10-18T05:23:00.542Z,100.00
2023-10-18T05:25:36.536Z,100.00
2023-10-18T05:28:15.717Z,100.00
2023-10-18T05:31:01.646Z,100.00
2023-10-18T05:33:56.645Z,100.00
2023-10-18T05:36:59.871Z,100.00
2023-10-18T05:39:30.560Z,100.00
2023-10-18T05:42:14.823Z,100.00
2023-10-18T05:44:43.571Z,100.00
2023-10-18T05:47:11.534Z,100.00
2023-10-18T05:49:43.158Z,100.00
2023-10-18T05:52:20.756Z,100.00
2023-10-18T05:54:50.249Z,100.00
2023-10-18T05:57:20.398Z,100.00
2023-10-18T05:59:50.327Z,100.00
2023-10-18T06:02:24.331Z,100.00
2023-10-18T06:04:56.357Z,100.00
2023-10-18T06:07:27.828Z,100.00
2023-10-18T06:09:59.532Z,100.00
2023-10-18T06:12:31.436Z,100.00
2023-10-18T06:15:14.562Z,100.00
2023-10-18T06:17:55.484Z,100.00
2023-10-18T06:20:30.061Z,100.00
2023-10-18T06:23:32.029Z,100.00
2023-10-18T06:26:00.825Z,96.84
2023-10-18T06:28:32.086Z,94.64
2023-10-18T06:31:00.208Z,92.73
2023-10-18T06:33:36.522Z,90.73
2023-10-18T06:36:13.060Z,89.26
2023-10-18T06:38:44.191Z,87.24
2023-10-18T06:41:19.960Z,86.38
2023-10-18T06:43:48.541Z,85.62
2023-10-18T06:46:23.744Z,84.74
2023-10-18T06:49:10.008Z,84.61
2023-10-18T06:51:44.510Z,85.10
2023-10-18T06:54:24.796Z,85.54
2023-10-18T06:56:54.694Z,85.14
2023-10-18T06:59:27.180Z,85.31
2023-10-18T07:01:58.795Z,85.26
2023-10-18T07:04:36.508Z,85.76
2023-10-18T07:07:12.506Z,86.76
2023-10-18T07:09:43.374Z,87.61
2023-10-18T07:12:13.144Z,88.44
2023-10-18T07:14:41.002Z,88.89
2023-10-18T07:17:10.922Z,88.95
2023-10-18T07:19:48.968Z,89.43
2023-10-18T07:22:20.704Z,90.18
2023-10-18T07:24:55.472Z,90.57
2023-10-18T07:27:24.793Z,91.21
2023-10-18T07:29:52.708Z,92.26
2023-10-18T07:32:25.339Z,91.58
2023-10-18T07:34:55.415Z,91.92
2023-10-18T07:37:32.600Z,92.80
2023-10-18T07:40:09.472Z,91.74
2023-10-18T07:42:43.181Z,91.81
2023-10-18T07:45:15.931Z,92.41
2023-10-18T07:47:44.287Z,93.33
2023-10-18T07:50:26.804Z,94.79
2023-10-18T07:52:55.748Z,95.88
2023-10-18T07:55:28.477Z,95.22
2023-10-18T07:57:57.375Z,96.40
2023-10-18T08:00:27.981Z,96.69
2023-10-18T08:03:00.928Z,96.73
2023-10-18T08:05:37.469Z,97.65
2023-10-18T08:08:10.195Z,97.91
2023-10-18T08:10:40.519Z,98.08
2023-10-18T08:13:12.000Z,98.94
2023-10-18T08:15:41.588Z,98.92
2023-10-18T08:18:17.137Z,98.22
2023-10-18T08:20:58.992Z,98.39
2023-10-18T08:23:39.866Z,99.77
2023-10-18T08:26:09.060Z,99.70
2023-10-18T08:28:43.444Z,99.16
2023-10-18T08:31:16.348Z,100.00
2023-10-18T08:33:44.981Z,99.64
2023-10-18T08:36:14.895Z,99.59
2023-10-18T08:38:43.441Z,99.70
2023-10-18T08:41:17.122Z,99.59
2023-10-18T08:43:54.614Z,99.70
2023-10-18T08:46:27.952Z,100.00
2023-10-18T08:48:58.221Z,100.00
2023-10-18T08:51:28.881Z,98.92
2023-10-18T08:53:59.989Z,98.39
2023-10-18T08:56:34.061Z,97.82
2023-10-18T08:59:12.362Z,97.68
2023-10-18T09:02:00.929Z,96.63
2023-10-18T09:04:29.851Z,96.59
2023-10-18T09:07:01.344Z,96.72
2023-10-18T09:09:35.939Z,97.23
2023-10-18T09:12:15.894Z,96.50
2023-10-18T09:14:47.737Z,96.01
2023-10-18T09:17:22.811Z,95.27
2023-10-18T09:19:54.343Z,94.50
2023-10-18T09:22:22.252Z,94.18
2023-10-18T09:24:50.735Z,93.06
2023-10-18T09:27:24.332Z,93.30
2023-10-18T09:29:53.291Z,92.93
2023-10-18T09:32:33.387Z,92.51
2023-10-18T09:35:07.482Z,92.90
2023-10-18T09:37:38.008Z,92.41
2023-10-18T09:40:08.105Z,91.23
2023-10-18T09:42:37.315Z,90.71
2023-10-18T09:45:05.726Z,90.25
2023-10-18T09:47:33.546Z,89.22
2023-10-18T09:50:07.560Z,89.20
2023-10-18T09:52:48.641Z,88.41
2023-10-18T09:55:21.885Z,87.59
2023-10-18T09:58:03.784Z,88.04
2023-10-18T10:00:42.409Z,87.62
2023-10-18T10:03:13.274Z,86.06
2023-10-18T10:05:44.314Z,84.11
2023-10-18T10:08:13.952Z,83.20
2023-10-18T10:10:46.200Z,80.88
2023-10-18T10:13:20.945Z,81.28
2023-10-18T10:15:55.801Z,81.37
2023-10-18T10:18:31.572Z,82.22
2023-10-18T10:21:06.515Z,81.00
2023-10-18T10:23:34.873Z,79.98
2023-10-18T10:26:28.590Z,78.89
2023-10-18T10:29:34.774Z,79.46
2023-10-18T10:32:06.007Z,79.83
2023-10-18T10:34:38.827Z,80.15
2023-10-18T10:37:11.065Z,77.99
2023-10-18T10:39:46.126Z,77.27
2023-10-18T10:42:28.889Z,77.18
2023-10-18T10:45:05.271Z,78.33
2023-10-18T10:47:43.977Z,77.88
2023-10-18T10:50:12.277Z,76.60
2023-10-18T10:52:45.807Z,76.71
2023-10-18T10:55:23.879Z,75.59
2023-10-18T10:57:52.687Z,75.04
2023-10-18T11:00:38.317Z,74.35
2023-10-18T11:03:31.973Z,73.38
2023-10-18T11:06:00.695Z,72.93
2023-10-18T11:08:30.095Z,72.89
2023-10-18T11:10:59.286Z,71.77
2023-10-18T11:13:27.865Z,71.35
2023-10-18T11:15:58.297Z,70.93
2023-10-18T11:18:35.615Z,71.77
2023-10-18T11:21:19.820Z,70.72
2023-10-18T11:23:51.386Z,71.56
2023-10-18T11:26:25.287Z,71.72
2023-10-18T11:28:57.307Z,71.37
2023-10-18T11:31:29.012Z,72.12
2023-10-18T11:34:00.581Z,72.32
2023-10-18T11:36:29.971Z,71.21
2023-10-18T11:39:19.316Z,70.59
2023-10-18T11:41:50.301Z,71.29
2023-10-18T11:44:29.335Z,71.41
2023-10-18T11:47:09.793Z,71.44
2023-10-18T11:49:39.547Z,72.80
2023-10-18T11:52:13.339Z,71.37
2023-10-18T11:54:41.430Z,72.51
2023-10-18T11:57:25.981Z,71.04
2023-10-18T11:59:56.221Z,70.49
2023-10-18T12:02:29.281Z,71.24
2023-10-18T12:04:58.438Z,71.11
2023-10-18T12:07:27.233Z,69.71
2023-10-18T12:09:56.507Z,70.82
2023-10-18T12:12:25.975Z,70.22
2023-10-18T12:14:54.004Z,70.44
2023-10-18T12:17:23.278Z,71.64
2023-10-18T12:19:53.829Z,71.07
2023-10-18T12:22:25.017Z,70.22
2023-10-18T12:24:53.100Z,70.84
2023-10-18T12:27:34.873Z,70.63
2023-10-18T12:30:24.643Z,70.88
2023-10-18T12:32:58.896Z,70.56
2023-10-18T12:35:30.598Z,71.23
2023-10-18T12:37:58.942Z,71.30
2023-10-18T12:40:33.757Z,71.37
2023-10-18T12:43:06.264Z,71.66
2023-10-18T12:45:43.153Z,71.20
2023-10-18T12:48:13.660Z,71.68
2023-10-18T12:50:47.150Z,71.46
2023-10-18T12:56:34.898Z,71.76
2023-10-18T12:59:23.297Z,71.59
2023-10-18T13:01:51.668Z,70.81
2023-10-18T13:04:18.616Z,70.65
2023-10-18T13:06:48.792Z,69.81
2023-10-18T13:09:17.480Z,71.07
2023-10-18T13:11:47.342Z,71.65
2023-10-18T13:14:16.018Z,72.06
2023-10-18T13:16:44.664Z,71.84
2023-10-18T13:19:15.485Z,71.99
2023-10-18T13:21:44.540Z,73.32
2023-10-18T13:24:26.827Z,71.95
2023-10-18T13:27:00.387Z,72.58
2023-10-18T13:29:36.466Z,71.45
2023-10-18T13:32:14.056Z,71.54
2023-10-18T13:34:44.771Z,71.38
2023-10-18T13:37:13.863Z,71.04
2023-10-18T13:39:48.660Z,71.99
2023-10-18T13:42:19.755Z,72.36
2023-10-18T13:44:47.821Z,72.14
2023-10-18T13:47:15.608Z,71.44
2023-10-18T13:49:44.315Z,71.75
2023-10-18T13:52:12.788Z,72.47
2023-10-18T13:54:42.160Z,72.60
2023-10-18T13:57:11.843Z,72.06
2023-10-18T13:59:40.447Z,72.94
2023-10-18T14:02:08.680Z,73.03
2023-10-18T14:04:36.993Z,72.30
2023-10-18T14:07:06.919Z,72.04
2023-10-18T14:09:36.609Z,71.81
2023-10-18T14:12:05.425Z,71.31
2023-10-18T14:14:37.845Z,72.70
2023-10-18T14:17:06.231Z,72.25
2023-10-18T14:19:34.760Z,73.64
2023-10-18T14:22:02.781Z,74.18
2023-10-18T14:24:31.372Z,73.62
2023-10-18T14:27:00.574Z,73.06
2023-10-18T14:29:29.047Z,74.48
2023-10-18T14:31:58.735Z,75.17
2023-10-18T14:34:26.569Z,74.66
2023-10-18T14:36:54.424Z,75.08
2023-10-18T14:41:56.128Z,76.67
2023-10-18T14:44:24.160Z,76.82
2023-10-18T14:46:52.051Z,77.99
2023-10-18T14:49:22.576Z,77.57
2023-10-18T14:51:50.464Z,77.65
2023-10-18T14:54:20.101Z,77.31
2023-10-18T14:56:48.390Z,78.49
2023-10-18T14:59:16.399Z,78.56
2023-10-18T15:01:44.271Z,77.79
2023-10-18T15:04:13.319Z,77.82
2023-10-18T15:06:42.776Z,79.13
2023-10-18T15:09:11.396Z,78.91
2023-10-18T15:11:40.032Z,79.00
2023-10-18T15:14:09.098Z,79.42
2023-10-18T15:16:37.092Z,79.14
2023-10-18T15:19:05.820Z,79.84
2023-10-18T15:21:33.661Z,79.92
2023-10-18T15:24:03.352Z,80.58
2023-10-18T15:26:32.119Z,80.79
2023-10-18T15:29:01.156Z,80.77
2023-10-18T15:31:29.148Z,81.08
2023-10-18T15:33:57.180Z,81.42
2023-10-18T15:36:26.301Z,81.99
2023-10-18T15:38:56.251Z,82.03
2023-10-18T15:41:26.769Z,82.98
2023-10-18T15:43:57.017Z,83.72
2023-10-18T15:46:29.387Z,83.81
2023-10-18T15:48:59.479Z,84.21
2023-10-18T15:51:28.449Z,84.59
2023-10-18T15:53:59.229Z,85.31
2023-10-18T15:56:31.140Z,86.12
2023-10-18T15:58:59.923Z,87.08
2023-10-18T16:01:39.127Z,87.23
2023-10-18T16:04:15.277Z,88.00
2023-10-18T16:06:46.800Z,87.88
2023-10-18T16:09:14.998Z,88.36
2023-10-18T16:11:44.467Z,88.45
2023-10-18T16:14:13.192Z,88.37
2023-10-18T16:16:42.145Z,88.60
2023-10-18T16:19:12.028Z,88.76
2023-10-18T16:21:42.234Z,89.47
2023-10-18T16:24:10.886Z,89.75
2023-10-18T16:26:38.911Z,90.40
2023-10-18T16:29:08.271Z,89.42
2023-10-18T16:31:37.376Z,89.93
2023-10-18T16:34:06.603Z,90.18
2023-10-18T16:36:34.766Z,90.43
2023-10-18T16:39:05.154Z,90.39
2023-10-18T16:41:33.105Z,90.19
2023-10-18T16:44:01.248Z,90.49
2023-10-18T16:46:31.739Z,91.31
2023-10-18T16:49:00.748Z,91.29
2023-10-18T16:51:29.284Z,91.49
2023-10-18T16:53:57.263Z,91.78
2023-10-18T16:56:26.234Z,91.46
2023-10-18T16:58:54.823Z,92.22
2023-10-18T17:01:23.473Z,92.28
2023-10-18T17:03:53.002Z,92.81
2023-10-18T17:06:20.983Z,92.33
2023-10-18T17:08:49.876Z,92.72
2023-10-18T17:11:19.260Z,92.55
2023-10-18T17:13:49.020Z,92.86
2023-10-18T17:16:18.538Z,92.37
2023-10-18T17:18:46.926Z,93.01
2023-10-18T17:21:20.598Z,93.49
2023-10-18T17:23:48.977Z,93.44
2023-10-18T17:26:18.680Z,93.76
2023-10-18T17:28:47.764Z,94.11
2023-10-18T17:31:16.322Z,93.76
2023-10-18T17:33:44.558Z,94.47
2023-10-18T17:36:12.708Z,93.82
2023-10-18T17:38:42.151Z,94.74
2023-10-18T17:41:10.732Z,94.64
2023-10-18T17:43:38.688Z,94.35
2023-10-18T17:46:06.646Z,94.30
2023-10-18T17:48:35.252Z,95.25
2023-10-18T17:51:09.790Z,94.97
2023-10-18T17:53:38.008Z,95.48
2023-10-18T17:56:08.984Z,95.26
2023-10-18T17:58:38.830Z,95.28
2023-10-18T18:01:07.694Z,95.42
2023-10-18T18:03:37.376Z,95.42
2023-10-18T18:06:09.194Z,95.96
2023-10-18T18:08:38.141Z,96.34
2023-10-18T18:11:09.189Z,95.95
2023-10-18T18:13:38.174Z,96.48
2023-10-18T18:16:07.160Z,96.99
2023-10-18T18:18:35.317Z,96.73
2023-10-18T18:21:03.900Z,97.53
2023-10-18T18:23:31.928Z,97.20
2023-10-18T18:26:14.262Z,97.62
2023-10-18T18:28:42.356Z,97.47
2023-10-18T18:31:10.467Z,98.25
2023-10-18T18:33:38.624Z,97.50
2023-10-18T18:36:08.419Z,97.13
2023-10-18T18:38:36.226Z,98.39
2023-10-18T18:41:04.167Z,97.61
2023-10-18T18:43:33.442Z,97.78
2023-10-18T18:46:01.587Z,98.34
2023-10-18T18:48:29.629Z,97.43
2023-10-18T18:50:59.768Z,97.38
2023-10-18T18:53:34.203Z,97.35
2023-10-18T18:56:01.986Z,97.25
2023-10-18T18:58:32.618Z,97.03
2023-10-18T19:01:01.967Z,97.76
2023-10-18T19:03:30.380Z,97.41
2023-10-18T19:05:58.675Z,96.70
2023-10-18T19:08:26.784Z,96.75
2023-10-18T19:10:54.683Z,96.95
2023-10-18T19:13:22.592Z,97.40
2023-10-18T19:15:50.589Z,97.13
2023-10-18T19:18:19.906Z,97.15
2023-10-18T19:20:47.860Z,97.60
2023-10-18T19:23:15.789Z,97.37
2023-10-18T19:25:43.638Z,97.31
2023-10-18T19:28:11.487Z,97.58
2023-10-18T19:30:40.467Z,97.00
2023-10-18T19:33:10.761Z,97.05
2023-10-18T19:35:42.081Z,96.86
2023-10-18T19:38:10.139Z,96.77
2023-10-18T19:40:39.013Z,96.91
2023-10-18T19:43:06.853Z,96.23
2023-10-18T19:45:34.806Z,97.10
2023-10-18T19:48:02.784Z,96.84
2023-10-18T19:50:30.731Z,96.69
2023-10-18T19:53:00.857Z,96.16
2023-10-18T19:55:29.606Z,96.66
2023-10-18T19:57:57.532Z,96.81
2023-10-18T20:00:25.323Z,96.43
2023-10-18T20:02:53.467Z,96.36
2023-10-18T20:05:21.387Z,95.98
2023-10-18T20:07:49.565Z,96.10
2023-10-18T20:10:19.045Z,95.64
2023-10-18T20:12:46.993Z,95.53
2023-10-18T20:15:16.627Z,96.06
2023-10-18T20:17:44.475Z,96.10
2023-10-18T20:20:12.543Z,96.24
2023-10-18T20:22:44.827Z,96.69
2023-10-18T20:25:14.226Z,96.18
2023-10-18T20:27:43.988Z,96.26
2023-10-18T20:30:13.502Z,96.11
2023-10-18T20:32:43.661Z,96.66
2023-10-18T20:35:13.604Z,96.63
2023-10-18T20:37:42.645Z,96.59
2023-10-18T20:40:12.442Z,96.74
2023-10-18T20:42:41.462Z,97.44
2023-10-18T20:45:17.427Z,97.24
2023-10-18T20:47:48.928Z,97.44
2023-10-18T20:50:23.735Z,97.82
2023-10-18T20:52:53.109Z,97.48
2023-10-18T20:55:23.312Z,98.23
2023-10-18T20:57:51.266Z,98.52
2023-10-18T21:00:26.724Z,98.11
2023-10-18T21:02:56.733Z,97.88
2023-10-18T21:05:29.527Z,98.04
2023-10-18T21:07:58.516Z,97.56
2023-10-18T21:10:30.878Z,97.62
2023-10-18T21:12:59.873Z,97.27
2023-10-18T21:15:32.002Z,97.92
2023-10-18T21:18:00.587Z,97.83
2023-10-18T21:20:28.597Z,97.29
2023-10-18T21:22:58.229Z,96.94
2023-10-18T21:25:26.616Z,97.15
2023-10-18T21:27:55.295Z,97.61
2023-10-18T21:30:24.318Z,96.74
2023-10-18T21:32:53.812Z,96.70
2023-10-18T21:35:23.904Z,97.12
2023-10-18T21:37:53.086Z,96.96
2023-10-18T21:40:22.444Z,96.98
2023-10-18T21:42:50.916Z,96.30
2023-10-18T21:45:19.189Z,96.12
2023-10-18T21:47:47.211Z,96.57
2023-10-18T21:50:16.455Z,96.48
2023-10-18T21:52:44.405Z,96.32
2023-10-18T21:55:13.315Z,96.77
2023-10-18T21:57:41.485Z,96.20
2023-10-18T22:00:23.905Z,96.72
2023-10-18T22:02:51.874Z,96.76
2023-10-18T22:05:27.918Z,96.08
2023-10-18T22:07:56.968Z,96.32
2023-10-18T22:10:25.429Z,95.30
2023-10-18T22:12:56.610Z,95.81
2023-10-18T22:15:26.918Z,95.08
2023-10-18T22:17:54.986Z,94.84
2023-10-18T22:20:25.288Z,95.06
2023-10-18T22:22:53.628Z,94.95
2023-10-18T22:25:23.576Z,94.33
2023-10-18T22:27:56.991Z,94.33
2023-10-18T22:30:31.773Z,94.70
2023-10-18T22:33:00.425Z,94.46
2023-10-18T22:35:29.739Z,94.09
2023-10-18T22:38:05.369Z,94.06
2023-10-18T22:40:35.823Z,94.64
2023-10-18T22:43:12.008Z,94.38
2023-10-18T22:45:52.763Z,94.94
2023-10-18T22:48:24.235Z,95.06
2023-10-18T22:50:58.775Z,95.12
2023-10-18T22:53:33.017Z,94.81
2023-10-18T22:56:01.168Z,95.20
2023-10-18T22:58:30.790Z,95.08
2023-10-18T23:01:02.308Z,95.31
2023-10-18T23:03:33.190Z,95.41
2023-10-18T23:06:09.146Z,95.15
2023-10-18T23:08:40.411Z,95.23
2023-10-18T23:11:21.709Z,95.40
2023-10-18T23:13:53.185Z,95.75
2023-10-18T23:16:35.761Z,95.98
2023-10-18T23:19:11.159Z,95.47
2023-10-18T23:21:45.642Z,95.46
2023-10-18T23:24:33.890Z,95.83
2023-10-18T23:27:19.521Z,95.63
2023-10-18T23:29:48.007Z,96.03
2023-10-18T23:32:19.629Z,95.13
2023-10-18T23:34:53.959Z,95.83
2023-10-18T23:37:38.906Z,96.05
2023-10-18T23:40:16.294Z,95.91
2023-10-18T23:42:52.684Z,96.12
2023-10-18T23:45:25.782Z,96.23
2023-10-18T23:48:07.721Z,96.08
2023-10-18T23:50:46.171Z,95.95
2023-10-18T23:53:23.264Z,96.35
2023-10-18T23:55:55.130Z,96.33
2023-10-18T23:58:28.448Z,96.14
