createdAt,value
2019-02-22T00:01:31.661Z,45.70
2019-02-22T00:04:01.236Z,52.00
2019-02-22T00:06:30.848Z,53.47
2019-02-22T00:09:00.388Z,51.13
2019-02-22T00:11:29.910Z,58.43
2019-02-22T00:13:59.515Z,53.97
2019-02-22T00:16:29.723Z,56.23
2019-02-22T00:18:59.379Z,56.60
2019-02-22T00:21:29.043Z,56.00
2019-02-22T00:23:58.665Z,60.77
2019-02-22T00:26:28.296Z,57.10
2019-02-22T00:28:57.908Z,53.27
2019-02-22T00:31:27.578Z,54.03
2019-02-22T00:33:57.197Z,54.57
2019-02-22T00:36:26.928Z,57.57
2019-02-22T00:38:56.507Z,57.77
2019-02-22T00:41:32.102Z,56.90
2019-02-22T00:44:01.844Z,59.67
2019-02-22T00:46:31.612Z,60.70
2019-02-22T00:49:01.345Z,56.03
2019-02-22T00:51:31.007Z,69.10
2019-02-22T00:54:01.125Z,57.43
2019-02-22T00:56:30.763Z,62.67
2019-02-22T00:59:00.491Z,59.17
2019-02-22T01:01:30.156Z,57.27
2019-02-22T01:03:59.934Z,63.13
2019-02-22T01:06:29.917Z,58.27
2019-02-22T01:08:59.494Z,62.30
2019-02-22T01:11:29.097Z,60.90
2019-02-22T01:13:58.743Z,61.00
2019-02-22T01:16:28.388Z,65.23
2019-02-22T01:18:57.876Z,61.43
2019-02-22T01:21:27.583Z,61.33
2019-02-22T01:23:57.219Z,58.73
2019-02-22T01:26:26.751Z,65.20
2019-02-22T01:28:56.345Z,67.27
2019-02-22T01:31:26.156Z,64.93
2019-02-22T01:33:56.039Z,66.77
2019-02-22T01:36:26.032Z,64.43
2019-02-22T01:38:55.589Z,66.67
2019-02-22T01:41:25.283Z,69.23
2019-02-22T01:43:54.880Z,67.13
2019-02-22T01:46:24.516Z,66.40
2019-02-22T01:48:54.114Z,73.17
2019-02-22T01:51:23.732Z,65.43
2019-02-22T01:53:54.112Z,74.63
2019-02-22T01:56:24.129Z,68.70
2019-02-22T01:58:53.742Z,72.57
2019-02-22T02:01:23.409Z,69.03
2019-02-22T02:03:53.014Z,70.47
2019-02-22T02:06:22.928Z,74.60
2019-02-22T02:08:52.481Z,69.20
2019-02-22T02:11:22.045Z,71.83
2019-02-22T02:13:52.048Z,74.07
2019-02-22T02:16:21.574Z,69.37
2019-02-22T02:18:51.128Z,75.97
2019-02-22T02:21:22.512Z,70.63
2019-02-22T02:23:52.057Z,73.23
2019-02-22T02:26:21.651Z,72.17
2019-02-22T02:28:51.788Z,69.80
2019-02-22T02:31:21.398Z,70.03
2019-02-22T02:33:51.109Z,76.23
2019-02-22T02:36:20.811Z,70.37
2019-02-22T02:38:50.328Z,68.10
2019-02-22T02:41:21.851Z,70.87
2019-02-22T02:43:51.424Z,72.80
2019-02-22T02:46:20.922Z,69.13
2019-02-22T02:48:50.452Z,76.57
2019-02-22T02:51:20.142Z,75.43
2019-02-22T02:53:49.658Z,71.73
2019-02-22T02:56:19.216Z,67.23
2019-02-22T02:58:48.747Z,65.77
2019-02-22T03:01:18.250Z,75.83
2019-02-22T03:03:47.809Z,67.83
2019-02-22T03:06:39.357Z,71.23
2019-02-22T03:09:10.348Z,67.80
2019-02-22T03:11:39.828Z,69.70
2019-02-22T03:14:09.367Z,66.67
2019-02-22T03:16:39.329Z,64.70
2019-02-22T03:19:08.888Z,70.70
2019-02-22T03:21:38.432Z,65.43
2019-02-22T03:24:07.928Z,68.90
2019-02-22T03:26:37.485Z,67.53
2019-02-22T03:29:07.047Z,66.60
2019-02-22T03:31:36.788Z,70.33
2019-02-22T03:34:06.333Z,73.47
2019-02-22T03:36:35.932Z,72.23
2019-02-22T03:39:07.259Z,70.20
2019-02-22T03:41:36.852Z,64.13
2019-02-22T03:44:06.612Z,59.00
2019-02-22T03:46:36.440Z,59.67
2019-02-22T03:49:05.928Z,61.07
2019-02-22T03:51:35.474Z,58.60
2019-02-22T03:54:05.461Z,54.33
2019-02-22T03:56:34.924Z,61.83
2019-02-22T03:59:04.868Z,65.53
2019-02-22T04:01:34.499Z,59.70
2019-02-22T04:04:04.085Z,58.93
2019-02-22T04:06:33.707Z,53.33
2019-02-22T04:09:04.229Z,52.60
2019-02-22T04:11:44.909Z,53.53
2019-02-22T04:14:05.013Z,52.23
2019-02-22T04:16:34.552Z,50.73
2019-02-22T04:19:04.132Z,51.57
2019-02-22T04:21:33.671Z,50.37
2019-02-22T04:24:03.225Z,50.23
2019-02-22T04:26:33.102Z,47.30
2019-02-22T04:29:02.668Z,48.50
2019-02-22T04:31:32.214Z,50.07
2019-02-22T04:34:01.739Z,48.77
2019-02-22T04:36:31.604Z,48.93
2019-02-22T04:39:01.597Z,50.03
2019-02-22T04:41:31.170Z,47.97
2019-02-22T04:44:00.766Z,44.43
2019-02-22T04:46:30.292Z,45.97
2019-02-22T04:48:59.844Z,47.30
2019-02-22T04:51:29.427Z,44.20
2019-02-22T04:53:58.964Z,44.83
2019-02-22T04:56:28.536Z,44.90
2019-02-22T04:58:58.066Z,45.23
2019-02-22T05:01:27.635Z,46.27
2019-02-22T05:03:57.158Z,41.70
2019-02-22T05:06:26.853Z,49.67
2019-02-22T05:08:56.375Z,49.38
2019-02-22T05:11:26.580Z,49.03
2019-02-22T05:13:56.100Z,46.33
2019-02-22T05:16:25.651Z,46.03
2019-02-22T05:18:55.195Z,47.58
2019-02-22T05:21:24.916Z,50.17
2019-02-22T05:23:54.447Z,45.80
2019-02-22T05:26:24.251Z,46.67
2019-02-22T05:28:54.304Z,42.83
2019-02-22T05:31:23.985Z,43.37
2019-02-22T05:33:53.505Z,44.33
2019-02-22T05:36:23.052Z,41.37
2019-02-22T05:38:52.635Z,42.17
2019-02-22T05:41:22.241Z,39.50
2019-02-22T05:43:52.043Z,39.50
2019-02-22T05:46:21.559Z,41.17
2019-02-22T05:48:51.053Z,38.77
2019-02-22T05:51:20.676Z,43.63
2019-02-22T05:53:50.661Z,37.60
2019-02-22T05:56:20.213Z,38.57
2019-02-22T05:58:49.694Z,39.77
2019-02-22T06:01:19.274Z,40.67
2019-02-22T06:03:48.827Z,32.90
2019-02-22T06:06:18.590Z,32.80
2019-02-22T06:08:48.172Z,30.67
2019-02-22T06:11:17.854Z,30.30
2019-02-22T06:13:47.391Z,29.83
2019-02-22T06:16:17.158Z,26.63
2019-02-22T06:18:47.550Z,27.10
2019-02-22T06:21:18.345Z,27.47
2019-02-22T06:23:49.063Z,28.33
2019-02-22T06:26:18.584Z,26.07
2019-02-22T06:28:49.889Z,27.62
2019-02-22T06:31:21.492Z,28.20
2019-02-22T06:33:51.051Z,23.97
2019-02-22T06:36:20.624Z,25.17
2019-02-22T06:38:50.297Z,25.20
2019-02-22T06:41:20.208Z,24.83
2019-02-22T06:43:49.811Z,24.83
2019-02-22T06:46:19.402Z,24.97
2019-02-22T06:48:49.115Z,28.20
2019-02-22T06:51:18.575Z,26.13
2019-02-22T06:53:48.089Z,22.00
2019-02-22T06:56:17.816Z,21.37
2019-02-22T06:58:47.455Z,22.87
2019-02-22T07:01:17.387Z,22.70
2019-02-22T07:03:47.064Z,20.63
2019-02-22T07:06:16.596Z,23.03
2019-02-22T07:08:46.097Z,22.93
2019-02-22T07:11:40.852Z,22.57
2019-02-22T07:14:10.441Z,21.63
2019-02-22T07:16:40.044Z,24.30
2019-02-22T07:19:09.675Z,21.07
2019-02-22T07:21:51.876Z,22.47
2019-02-22T07:24:11.021Z,22.23
2019-02-22T07:26:40.580Z,22.57
2019-02-22T07:29:10.144Z,19.57
2019-02-22T07:31:39.727Z,20.27
2019-02-22T07:34:09.192Z,20.53
2019-02-22T07:36:38.743Z,19.30
2019-02-22T07:39:08.397Z,20.53
2019-02-22T07:41:37.946Z,17.57
2019-02-22T07:44:08.029Z,19.33
2019-02-22T07:46:37.607Z,18.00
2019-02-22T07:49:07.092Z,17.60
2019-02-22T07:51:36.681Z,19.57
2019-02-22T07:54:06.236Z,18.03
2019-02-22T07:56:35.742Z,16.63
2019-02-22T07:59:05.250Z,16.00
2019-02-22T08:01:46.518Z,15.57
2019-02-22T08:04:06.680Z,16.53
2019-02-22T08:06:36.655Z,17.83
2019-02-22T08:09:06.770Z,16.57
2019-02-22T08:11:36.311Z,15.60
2019-02-22T08:14:07.825Z,14.97
2019-02-22T08:17:10.159Z,16.30
2019-02-22T08:23:36.995Z,12.90
2019-02-22T08:26:29.589Z,12.00
2019-02-22T08:29:00.444Z,15.03
2019-02-22T08:31:42.325Z,13.67
2019-02-22T08:34:27.420Z,10.83
2019-02-22T08:36:58.532Z,12.40
2019-02-22T08:39:31.621Z,12.07
2019-02-22T08:42:15.794Z,10.40
2019-02-22T08:44:54.658Z,9.57
2019-02-22T08:47:31.355Z,8.60
2019-02-22T08:50:34.465Z,9.37
2019-02-22T08:53:11.886Z,8.20
2019-02-22T08:56:15.498Z,8.33
2019-02-22T09:01:35.581Z,8.00
2019-02-22T09:06:59.947Z,8.53
2019-02-22T09:09:29.687Z,7.87
2019-02-22T09:11:59.522Z,7.13
2019-02-22T09:14:29.189Z,6.80
2019-02-22T09:16:58.749Z,8.23
2019-02-22T09:19:28.181Z,8.33
2019-02-22T09:21:57.999Z,11.33
2019-02-22T09:24:31.294Z,9.63
2019-02-22T09:27:00.284Z,5.10
2019-02-22T09:29:29.837Z,2.83
2019-02-22T09:31:59.415Z,4.00
2019-02-22T09:34:28.944Z,4.97
2019-02-22T09:36:58.775Z,5.37
2019-02-22T09:39:28.427Z,3.90
2019-02-22T09:41:58.020Z,3.57
2019-02-22T09:44:27.655Z,2.83
2019-02-22T09:46:57.251Z,3.60
2019-02-22T09:49:26.800Z,3.60
2019-02-22T09:51:56.399Z,4.00
2019-02-22T09:54:25.917Z,3.80
2019-02-22T09:56:55.521Z,4.83
2019-02-22T09:59:25.104Z,6.87
2019-02-22T10:01:54.657Z,5.27
2019-02-22T10:04:24.291Z,6.07
2019-02-22T10:06:53.868Z,5.30
2019-02-22T10:09:23.460Z,5.53
2019-02-22T10:11:53.019Z,7.70
2019-02-22T10:14:23.042Z,6.87
2019-02-22T10:16:53.042Z,10.33
2019-02-22T10:19:22.576Z,5.90
2019-02-22T10:21:52.182Z,8.60
2019-02-22T10:24:21.734Z,5.83
2019-02-22T10:26:51.366Z,5.87
2019-02-22T10:29:20.932Z,6.80
2019-02-22T10:31:50.566Z,4.53
2019-02-22T10:34:20.027Z,4.73
2019-02-22T10:36:49.609Z,5.67
2019-02-22T10:39:19.444Z,5.07
2019-02-22T10:41:49.040Z,3.93
2019-02-22T10:44:19.001Z,2.63
2019-02-22T10:46:48.843Z,3.00
2019-02-22T10:49:18.442Z,2.67
2019-02-22T10:51:47.998Z,3.77
2019-02-22T10:54:17.614Z,3.73
2019-02-22T10:56:47.158Z,2.93
2019-02-22T10:59:16.792Z,3.07
2019-02-22T11:01:46.331Z,3.20
2019-02-22T11:04:15.923Z,3.53
2019-02-22T11:06:45.554Z,4.07
2019-02-22T11:09:16.976Z,3.80
2019-02-22T11:11:46.543Z,4.77
2019-02-22T11:14:16.175Z,4.57
2019-02-22T11:16:45.800Z,3.73
2019-02-22T11:19:15.400Z,4.33
2019-02-22T11:21:44.968Z,6.57
2019-02-22T11:24:14.552Z,3.77
2019-02-22T11:26:44.138Z,4.73
2019-02-22T11:29:15.273Z,3.40
2019-02-22T11:31:44.903Z,3.87
2019-02-22T11:34:14.475Z,3.97
2019-02-22T11:36:44.104Z,4.37
2019-02-22T11:39:13.704Z,4.27
2019-02-22T11:41:43.243Z,3.33
2019-02-22T11:44:12.818Z,3.50
2019-02-22T11:46:42.510Z,7.10
2019-02-22T11:49:12.012Z,4.47
2019-02-22T11:51:41.608Z,2.30
2019-02-22T11:54:12.695Z,2.37
2019-02-22T11:56:42.283Z,4.13
2019-02-22T11:59:11.882Z,2.37
2019-02-22T12:01:43.331Z,2.70
2019-02-22T12:04:14.121Z,2.77
2019-02-22T12:06:44.128Z,2.80
2019-02-22T12:09:13.720Z,3.73
2019-02-22T12:11:43.400Z,5.77
2019-02-22T12:14:13.040Z,1.80
2019-02-22T12:16:42.553Z,2.77
2019-02-22T12:19:12.123Z,2.40
2019-02-22T12:21:41.592Z,4.80
2019-02-22T12:24:11.252Z,1.80
2019-02-22T12:26:40.876Z,2.80
2019-02-22T12:29:10.486Z,6.30
2019-02-22T12:31:40.032Z,1.93
2019-02-22T12:34:09.694Z,2.47
2019-02-22T12:36:39.247Z,5.73
2019-02-22T12:39:11.161Z,2.60
2019-02-22T12:41:41.121Z,3.20
2019-02-22T12:44:10.726Z,8.43
2019-02-22T12:46:40.330Z,3.03
2019-02-22T12:49:09.939Z,87.63
2019-02-22T12:51:39.546Z,35.93
2019-02-22T12:54:09.186Z,7.10
2019-02-22T12:56:56.515Z,3.57
2019-02-22T12:59:10.018Z,4.87
2019-02-22T13:01:39.576Z,4.17
2019-02-22T13:04:09.169Z,4.63
2019-02-22T13:06:38.871Z,5.30
2019-02-22T13:09:09.496Z,6.10
2019-02-22T13:11:39.098Z,3.87
2019-02-22T13:14:08.592Z,6.43
2019-02-22T13:16:38.142Z,5.63
2019-02-22T13:19:07.799Z,6.00
2019-02-22T13:21:37.345Z,5.60
2019-02-22T13:24:06.815Z,9.97
2019-02-22T13:26:36.819Z,6.50
2019-02-22T13:29:06.423Z,4.77
2019-02-22T13:31:36.093Z,8.63
2019-02-22T13:34:05.655Z,6.03
2019-02-22T13:36:35.201Z,6.33
2019-02-22T13:39:05.591Z,6.30
2019-02-22T13:41:35.227Z,8.40
2019-02-22T13:44:04.874Z,6.90
2019-02-22T13:46:34.428Z,5.77
2019-02-22T13:49:04.456Z,8.47
2019-02-22T13:51:34.231Z,6.10
2019-02-22T13:54:04.125Z,5.97
2019-02-22T13:56:33.822Z,9.23
2019-02-22T13:59:03.412Z,4.60
2019-02-22T14:01:33.017Z,5.23
2019-02-22T14:04:02.652Z,6.03
2019-02-22T14:06:32.504Z,6.37
2019-02-22T14:09:02.116Z,4.93
2019-02-22T14:11:31.945Z,7.10
2019-02-22T14:14:01.550Z,5.23
2019-02-22T14:19:14.066Z,6.13
2019-02-22T14:21:43.518Z,6.17
2019-02-22T14:24:13.003Z,5.40
2019-02-22T14:26:42.776Z,7.70
2019-02-22T14:29:12.238Z,5.73
2019-02-22T14:31:41.759Z,5.77
2019-02-22T14:34:11.175Z,6.67
2019-02-22T14:36:40.738Z,5.70
2019-02-22T14:39:10.369Z,7.80
2019-02-22T14:41:39.840Z,9.77
2019-02-22T14:44:09.372Z,12.07
2019-02-22T14:46:38.881Z,9.40
2019-02-22T14:49:08.288Z,7.03
2019-02-22T14:51:40.437Z,8.60
2019-02-22T14:54:10.014Z,6.23
2019-02-22T14:56:39.884Z,6.17
2019-02-22T14:59:09.480Z,6.00
2019-02-22T15:01:38.963Z,7.23
2019-02-22T15:04:08.521Z,8.67
2019-02-22T15:06:40.329Z,6.27
2019-02-22T15:09:09.405Z,7.27
2019-02-22T15:11:39.048Z,8.10
2019-02-22T15:14:08.630Z,8.20
2019-02-22T15:16:57.125Z,6.87
2019-02-22T15:19:26.766Z,8.53
2019-02-22T15:21:56.568Z,8.57
2019-02-22T15:24:26.832Z,7.20
2019-02-22T15:26:56.480Z,6.97
2019-02-22T15:29:26.053Z,6.00
2019-02-22T15:31:55.619Z,6.97
2019-02-22T15:34:25.151Z,7.13
2019-02-22T15:36:54.887Z,7.73
2019-02-22T15:39:24.410Z,5.90
2019-02-22T15:41:53.969Z,6.07
2019-02-22T15:44:23.563Z,7.90
2019-02-22T15:46:53.577Z,11.40
2019-02-22T15:49:23.244Z,9.73
2019-02-22T15:51:52.873Z,6.87
2019-02-22T15:54:22.434Z,9.43
2019-02-22T15:56:52.199Z,10.77
2019-02-22T15:59:21.671Z,6.33
2019-02-22T16:01:55.283Z,5.90
2019-02-22T16:04:44.983Z,6.57
2019-02-22T16:07:14.178Z,8.43
2019-02-22T16:09:43.804Z,6.27
2019-02-22T16:12:13.374Z,6.80
2019-02-22T16:14:43.015Z,6.90
2019-02-22T16:17:12.471Z,7.90
2019-02-22T16:19:42.063Z,7.40
2019-02-22T16:22:11.533Z,8.43
2019-02-22T16:24:41.037Z,8.70
2019-02-22T16:27:10.609Z,6.70
2019-02-22T16:29:40.060Z,9.43
2019-02-22T16:32:09.628Z,9.47
2019-02-22T16:34:43.617Z,7.40
2019-02-22T16:37:10.473Z,8.97
2019-02-22T16:39:40.607Z,7.17
2019-02-22T16:42:10.327Z,7.43
2019-02-22T16:44:39.875Z,8.57
2019-02-22T16:47:09.442Z,9.53
2019-02-22T16:49:39.017Z,7.17
2019-02-22T16:52:08.508Z,7.20
2019-02-22T16:54:38.068Z,8.17
2019-02-22T16:57:07.890Z,9.67
2019-02-22T16:59:37.460Z,8.33
2019-02-22T17:02:07.028Z,8.47
2019-02-22T17:04:36.582Z,7.77
2019-02-22T17:07:06.327Z,8.67
2019-02-22T17:09:35.827Z,9.30
2019-02-22T17:12:06.721Z,7.93
2019-02-22T17:14:36.425Z,9.00
2019-02-22T17:17:05.963Z,12.13
2019-02-22T17:19:35.514Z,9.93
2019-02-22T17:22:05.126Z,13.37
2019-02-22T17:24:34.694Z,10.13
2019-02-22T17:27:04.268Z,10.63
2019-02-22T17:29:33.845Z,10.80
2019-02-22T17:32:03.487Z,10.40
2019-02-22T17:34:32.949Z,12.47
2019-02-22T17:37:02.491Z,10.13
2019-02-22T17:39:31.952Z,10.47
2019-02-22T17:42:01.394Z,9.77
2019-02-22T17:44:30.927Z,12.87
2019-02-22T17:47:00.417Z,11.63
2019-02-22T17:49:29.875Z,13.77
2019-02-22T17:52:00.002Z,15.27
2019-02-22T17:54:29.558Z,18.03
2019-02-22T17:56:59.120Z,14.70
2019-02-22T17:59:29.048Z,10.83
2019-02-22T18:01:58.580Z,13.00
2019-02-22T18:04:28.056Z,9.97
2019-02-22T18:06:57.626Z,9.47
2019-02-22T18:09:27.186Z,12.77
2019-02-22T18:11:56.739Z,10.07
2019-02-22T18:14:26.243Z,9.90
2019-02-22T18:16:55.698Z,10.23
2019-02-22T18:19:27.233Z,10.20
2019-02-22T18:21:56.712Z,8.13
2019-02-22T18:24:26.298Z,10.03
2019-02-22T18:26:55.880Z,10.87
2019-02-22T18:29:35.170Z,8.83
2019-02-22T18:31:57.067Z,8.13
2019-02-22T18:34:26.615Z,10.43
2019-02-22T18:36:56.184Z,8.50
2019-02-22T18:39:25.817Z,10.43
2019-02-22T18:41:55.743Z,10.77
2019-02-22T18:44:25.249Z,8.90
2019-02-22T18:46:54.771Z,9.33
2019-02-22T18:49:24.338Z,11.00
2019-02-22T18:51:53.893Z,8.43
2019-02-22T18:54:23.469Z,8.77
2019-02-22T18:56:55.419Z,8.67
2019-02-22T18:59:24.955Z,7.77
2019-02-22T19:01:54.514Z,9.57
2019-02-22T19:04:24.095Z,11.73
2019-02-22T19:06:53.604Z,12.43
2019-02-22T19:09:23.208Z,11.97
2019-02-22T19:11:52.787Z,10.37
2019-02-22T19:14:22.557Z,14.07
2019-02-22T19:16:52.338Z,11.40
2019-02-22T19:19:21.954Z,10.93
2019-02-22T19:21:51.541Z,9.90
2019-02-22T19:24:21.087Z,11.10
2019-02-22T19:26:50.942Z,9.97
2019-02-22T19:29:20.576Z,12.37
2019-02-22T19:31:50.283Z,9.57
2019-02-22T19:34:21.593Z,10.60
2019-02-22T19:36:52.329Z,10.63
2019-02-22T19:39:22.428Z,9.93
2019-02-22T19:41:51.959Z,11.33
2019-02-22T19:44:21.762Z,11.83
2019-02-22T19:46:51.294Z,11.00
2019-02-22T19:49:20.912Z,10.87
2019-02-22T19:51:56.220Z,10.13
2019-02-22T19:54:25.819Z,13.43
2019-02-22T19:56:55.382Z,11.07
2019-02-22T19:59:24.980Z,14.37
2019-02-22T20:01:54.527Z,9.83
2019-02-22T20:04:24.117Z,10.43
2019-02-22T20:06:53.560Z,11.17
2019-02-22T20:09:23.088Z,9.83
2019-02-22T20:11:52.602Z,10.70
2019-02-22T20:14:22.155Z,12.27
2019-02-22T20:17:19.138Z,13.90
2019-02-22T20:19:48.722Z,13.87
2019-02-22T20:22:22.352Z,14.07
2019-02-22T20:24:52.932Z,11.67
2019-02-22T20:27:23.013Z,11.53
2019-02-22T20:29:52.625Z,13.33
2019-02-22T20:32:22.717Z,11.70
2019-02-22T20:34:53.149Z,11.97
2019-02-22T20:37:23.776Z,14.20
2019-02-22T20:39:56.278Z,11.27
2019-02-22T20:42:25.610Z,13.30
2019-02-22T20:45:08.778Z,11.60
2019-02-22T20:47:38.615Z,12.90
2019-02-22T20:50:10.808Z,11.87
2019-02-22T20:52:40.762Z,10.93
2019-02-22T20:55:10.639Z,11.77
2019-02-22T20:57:43.062Z,10.70
2019-02-22T21:00:17.358Z,13.93
2019-02-22T21:02:46.961Z,14.43
2019-02-22T21:05:16.795Z,9.00
2019-02-22T21:07:46.319Z,13.03
2019-02-22T21:10:16.620Z,12.37
2019-02-22T21:12:50.663Z,13.67
2019-02-22T21:15:20.550Z,10.47
2019-02-22T21:17:50.097Z,10.67
2019-02-22T21:20:19.524Z,10.03
2019-02-22T21:22:49.062Z,13.33
2019-02-22T21:25:18.666Z,8.67
2019-02-22T21:27:48.203Z,10.53
2019-02-22T21:30:17.701Z,11.10
2019-02-22T21:32:47.220Z,11.77
2019-02-22T21:35:16.720Z,10.03
2019-02-22T21:37:46.210Z,10.47
2019-02-22T21:40:15.719Z,14.60
2019-02-22T21:42:48.226Z,10.47
2019-02-22T21:45:17.726Z,15.10
2019-02-22T21:47:54.615Z,12.77
2019-02-22T21:50:18.278Z,11.90
2019-02-22T21:52:47.770Z,10.87
2019-02-22T21:55:17.403Z,15.10
2019-02-22T21:57:47.048Z,16.60
2019-02-22T22:00:17.950Z,12.90
2019-02-22T22:02:47.470Z,13.07
2019-02-22T22:05:16.966Z,12.53
2019-02-22T22:07:46.518Z,12.87
2019-02-22T22:10:16.083Z,13.03
2019-02-22T22:12:45.633Z,10.50
2019-02-22T22:15:15.250Z,14.83
2019-02-22T22:17:44.745Z,10.60
2019-02-22T22:20:14.262Z,10.63
2019-02-22T22:22:43.825Z,13.43
2019-02-22T22:25:13.342Z,10.87
2019-02-22T22:27:42.862Z,9.57
2019-02-22T22:30:12.780Z,8.07
2019-02-22T22:32:42.401Z,9.00
2019-02-22T22:35:12.071Z,9.67
2019-02-22T22:37:41.561Z,8.50
2019-02-22T22:40:11.681Z,9.60
2019-02-22T22:42:41.179Z,9.23
2019-02-22T22:45:11.688Z,10.40
2019-02-22T22:47:42.175Z,10.07
2019-02-22T22:50:12.409Z,7.80
2019-02-22T22:52:41.970Z,9.33
2019-02-22T22:55:11.983Z,9.00
2019-02-22T22:57:41.533Z,8.60
2019-02-22T23:00:40.199Z,8.30
2019-02-22T23:03:12.370Z,8.43
2019-02-22T23:05:42.230Z,9.10
2019-02-22T23:08:12.000Z,10.17
2019-02-22T23:10:41.653Z,10.00
2019-02-22T23:13:11.407Z,9.67
2019-02-22T23:15:40.958Z,10.47
2019-02-22T23:18:10.522Z,9.97
2019-02-22T23:20:40.113Z,9.17
2019-02-22T23:23:09.653Z,13.50
2019-02-22T23:25:39.159Z,11.27
2019-02-22T23:28:08.700Z,8.23
2019-02-22T23:30:38.235Z,10.33
2019-02-22T23:33:07.835Z,7.73
2019-02-22T23:35:39.209Z,10.07
2019-02-22T23:38:08.726Z,10.00
2019-02-22T23:40:38.320Z,10.07
2019-02-22T23:43:07.893Z,9.37
2019-02-22T23:45:37.396Z,10.17
2019-02-22T23:48:06.956Z,10.43
2019-02-22T23:50:36.817Z,9.17
2019-02-22T23:53:06.510Z,9.77
2019-02-22T23:55:36.102Z,8.07
2019-02-22T23:58:05.552Z,11.13
