createdAt,value
2016-09-17T00:00:07.899Z,21.46
2016-09-17T00:01:07.613Z,21.48
2016-09-17T00:02:07.635Z,21.46
2016-09-17T00:03:07.660Z,21.46
2016-09-17T00:04:07.683Z,21.43
2016-09-17T00:05:07.710Z,21.39
2016-09-17T00:06:07.738Z,21.42
2016-09-17T00:07:07.761Z,21.4
2016-09-17T00:08:07.785Z,21.46
2016-09-17T00:09:07.813Z,21.36
2016-09-17T00:10:07.836Z,21.37
2016-09-17T00:11:07.864Z,21.33
2016-09-17T00:12:07.893Z,21.36
2016-09-17T00:13:08.228Z,21.43
2016-09-17T00:14:07.936Z,21.37
2016-09-17T00:15:07.959Z,21.37
2016-09-17T00:16:08.003Z,21.36
2016-09-17T00:17:08.005Z,21.4
2016-09-17T00:18:08.037Z,21.4
2016-09-17T00:19:08.062Z,21.4
2016-09-17T00:20:08.086Z,21.36
2016-09-17T00:21:08.112Z,21.39
2016-09-17T00:22:08.133Z,21.42
2016-09-17T00:23:08.160Z,21.4
2016-09-17T00:24:08.187Z,21.36
2016-09-17T00:25:08.212Z,21.43
2016-09-17T00:26:08.233Z,21.42
2016-09-17T00:27:08.571Z,21.37
2016-09-17T00:28:08.294Z,21.37
2016-09-17T00:29:08.312Z,21.4
2016-09-17T00:30:08.333Z,21.37
2016-09-17T00:31:08.362Z,21.35
2016-09-17T00:32:08.383Z,21.42
2016-09-17T00:33:08.416Z,21.37
2016-09-17T00:34:08.434Z,21.25
2016-09-17T00:35:08.973Z,21.35
2016-09-17T00:36:08.483Z,21.3
2016-09-17T00:37:08.511Z,21.27
2016-09-17T00:38:08.542Z,21.42
2016-09-17T00:39:08.562Z,21.37
2016-09-17T00:40:08.592Z,21.33
2016-09-17T00:41:08.625Z,21.35
2016-09-17T00:42:08.636Z,21.37
2016-09-17T00:43:08.777Z,21.32
2016-09-17T00:44:08.778Z,21.32
2016-09-17T00:45:08.940Z,21.37
2016-09-17T00:46:08.950Z,21.3
2016-09-17T00:47:08.968Z,21.32
2016-09-17T00:48:08.965Z,21.35
2016-09-17T00:49:08.971Z,21.27
2016-09-17T00:50:09.194Z,21.25
2016-09-17T00:51:08.988Z,21.25
2016-09-17T00:52:08.999Z,21.27
2016-09-17T00:53:09.002Z,21.35
2016-09-17T00:54:09.143Z,21.35
2016-09-17T00:55:09.150Z,21.29
2016-09-17T00:56:09.064Z,21.32
2016-09-17T00:57:09.117Z,21.24
2016-09-17T00:58:09.111Z,21.24
2016-09-17T00:59:09.640Z,21.27
2016-09-17T01:00:09.154Z,21.25
2016-09-17T01:01:09.164Z,21.27
2016-09-17T01:02:09.161Z,21.24
2016-09-17T01:03:09.169Z,21.27
2016-09-17T01:04:09.191Z,21.21
2016-09-17T01:05:09.213Z,21.29
2016-09-17T01:06:09.241Z,21.24
2016-09-17T01:07:09.258Z,21.24
2016-09-17T01:08:09.289Z,21.24
2016-09-17T01:09:09.315Z,21.21
2016-09-17T01:10:09.334Z,21.22
2016-09-17T01:11:09.362Z,21.3
2016-09-17T01:12:09.388Z,21.22
2016-09-17T01:13:09.415Z,21.22
2016-09-17T01:14:09.439Z,21.3
2016-09-17T01:15:09.462Z,21.25
2016-09-17T01:16:09.489Z,21.24
2016-09-17T01:17:09.508Z,21.25
2016-09-17T01:18:09.541Z,21.24
2016-09-17T01:19:09.565Z,21.24
2016-09-17T01:20:09.586Z,21.22
2016-09-17T01:21:09.614Z,21.18
2016-09-17T01:22:09.637Z,21.21
2016-09-17T01:23:09.660Z,21.24
2016-09-17T01:24:09.684Z,21.21
2016-09-17T01:25:09.713Z,21.2
2016-09-17T01:26:09.732Z,21.24
2016-09-17T01:27:09.763Z,21.24
2016-09-17T01:28:09.787Z,21.15
2016-09-17T01:29:09.813Z,21.2
2016-09-17T01:30:09.833Z,21.17
2016-09-17T01:31:09.861Z,21.2
2016-09-17T01:32:09.885Z,21.17
2016-09-17T01:33:09.911Z,21.18
2016-09-17T01:34:09.936Z,21.21
2016-09-17T01:35:09.963Z,21.21
2016-09-17T01:36:09.986Z,21.14
2016-09-17T01:37:10.028Z,21.18
2016-09-17T01:38:10.029Z,21.18
2016-09-17T01:39:10.073Z,21.14
2016-09-17T01:40:10.084Z,21.18
2016-09-17T01:41:10.111Z,21.18
2016-09-17T01:42:10.135Z,21.15
2016-09-17T01:43:10.158Z,21.12
2016-09-17T01:44:10.202Z,21.14
2016-09-17T01:45:10.209Z,21.11
2016-09-17T01:46:10.234Z,21.15
2016-09-17T01:47:10.258Z,21.12
2016-09-17T01:48:10.284Z,21.15
2016-09-17T01:49:10.311Z,21.15
2016-09-17T01:50:10.334Z,21.12
2016-09-17T01:51:10.361Z,21.06
2016-09-17T01:52:10.382Z,21.14
2016-09-17T01:53:10.411Z,21.12
2016-09-17T01:54:10.427Z,21.09
2016-09-17T01:55:10.457Z,21.11
2016-09-17T01:56:10.482Z,21.06
2016-09-17T01:57:10.505Z,21.06
2016-09-17T01:58:10.535Z,21.05
2016-09-17T01:59:10.555Z,21.05
2016-09-17T02:00:10.579Z,21.03
2016-09-17T02:01:10.605Z,21.02
2016-09-17T02:02:10.642Z,21.02
2016-09-17T02:03:10.662Z,21.03
2016-09-17T02:04:10.685Z,21.07
2016-09-17T02:05:10.707Z,21.02
2016-09-17T02:06:10.732Z,21.02
2016-09-17T02:07:10.757Z,21.02
2016-09-17T02:08:10.776Z,21.07
2016-09-17T02:09:10.802Z,21.02
2016-09-17T02:10:10.836Z,21
2016-09-17T02:11:10.852Z,21.06
2016-09-17T02:12:10.875Z,20.93
2016-09-17T02:13:10.899Z,21
2016-09-17T02:14:10.930Z,20.97
2016-09-17T02:15:10.955Z,21.03
2016-09-17T02:16:10.976Z,21.02
2016-09-17T02:17:11.006Z,20.92
2016-09-17T02:18:11.027Z,20.99
2016-09-17T02:19:11.052Z,20.99
2016-09-17T02:20:11.073Z,21.02
2016-09-17T02:21:11.108Z,20.97
2016-09-17T02:22:11.120Z,20.92
2016-09-17T02:23:11.153Z,20.92
2016-09-17T02:24:11.191Z,20.93
2016-09-17T02:25:11.195Z,20.96
2016-09-17T02:26:11.221Z,20.95
2016-09-17T02:27:11.247Z,20.96
2016-09-17T02:28:11.269Z,20.95
2016-09-17T02:29:11.296Z,20.95
2016-09-17T02:30:11.325Z,20.92
2016-09-17T02:31:11.350Z,20.9
2016-09-17T02:32:11.373Z,20.95
2016-09-17T02:33:11.395Z,20.93
2016-09-17T02:34:11.423Z,20.9
2016-09-17T02:35:11.464Z,20.9
2016-09-17T02:36:11.572Z,20.81
2016-09-17T02:37:11.501Z,20.95
2016-09-17T02:38:11.580Z,20.92
2016-09-17T02:39:11.591Z,20.88
2016-09-17T02:40:11.598Z,20.82
2016-09-17T02:41:11.609Z,20.88
2016-09-17T02:42:11.625Z,20.9
2016-09-17T02:43:11.956Z,20.85
2016-09-17T02:44:11.761Z,20.84
2016-09-17T02:45:11.794Z,20.92
2016-09-17T02:46:11.802Z,20.82
2016-09-17T02:47:11.813Z,20.84
2016-09-17T02:48:11.809Z,20.8
2016-09-17T02:49:11.860Z,20.8
2016-09-17T02:50:11.869Z,20.9
2016-09-17T02:51:11.878Z,20.81
2016-09-17T02:52:11.878Z,20.8
2016-09-17T02:53:11.890Z,20.82
2016-09-17T02:54:11.917Z,20.82
2016-09-17T02:55:11.942Z,20.87
2016-09-17T02:56:11.968Z,20.81
2016-09-17T02:57:11.993Z,20.77
2016-09-17T02:58:12.012Z,20.77
2016-09-17T02:59:12.040Z,20.8
2016-09-17T03:00:12.063Z,20.77
2016-09-17T03:01:12.088Z,20.8
2016-09-17T03:02:12.111Z,20.77
2016-09-17T03:03:12.135Z,20.72
2016-09-17T03:04:12.160Z,20.75
2016-09-17T03:05:12.191Z,20.75
2016-09-17T03:06:12.214Z,20.74
2016-09-17T03:07:12.234Z,20.77
2016-09-17T03:08:12.264Z,20.75
2016-09-17T03:09:12.281Z,20.75
2016-09-17T03:10:12.313Z,20.77
2016-09-17T03:11:12.357Z,20.7
2016-09-17T03:12:12.357Z,20.74
2016-09-17T03:13:12.380Z,20.77
2016-09-17T03:14:12.405Z,20.72
2016-09-17T03:15:12.433Z,20.7
2016-09-17T03:16:12.452Z,20.72
2016-09-17T03:17:12.480Z,20.7
2016-09-17T03:18:12.507Z,20.72
2016-09-17T03:19:12.530Z,20.67
2016-09-17T03:20:12.557Z,20.74
2016-09-17T03:21:12.576Z,20.63
2016-09-17T03:22:12.603Z,20.78
2016-09-17T03:23:12.626Z,20.74
2016-09-17T03:24:12.651Z,20.72
2016-09-17T03:25:12.675Z,20.75
2016-09-17T03:26:12.701Z,20.74
2016-09-17T03:27:12.723Z,20.74
2016-09-17T03:28:12.771Z,20.72
2016-09-17T03:29:12.773Z,20.62
2016-09-17T03:30:12.800Z,20.69
2016-09-17T03:31:12.823Z,20.62
2016-09-17T03:32:12.847Z,20.74
2016-09-17T03:33:12.878Z,20.62
2016-09-17T03:34:12.898Z,20.62
2016-09-17T03:35:12.924Z,20.6
2016-09-17T03:36:12.951Z,20.66
2016-09-17T03:37:12.971Z,20.65
2016-09-17T03:38:12.994Z,20.59
2016-09-17T03:39:13.016Z,20.63
2016-09-17T03:40:13.357Z,20.58
2016-09-17T03:41:13.074Z,20.62
2016-09-17T03:42:13.095Z,20.65
2016-09-17T03:43:13.117Z,20.63
2016-09-17T03:44:13.139Z,20.62
2016-09-17T03:45:13.164Z,20.65
2016-09-17T03:46:13.189Z,20.62
2016-09-17T03:47:13.212Z,20.63
2016-09-17T03:48:13.256Z,20.58
2016-09-17T03:49:13.259Z,20.58
2016-09-17T03:50:13.294Z,20.63
2016-09-17T03:51:13.313Z,20.6
2016-09-17T03:52:13.335Z,20.6
2016-09-17T03:53:13.755Z,20.62
2016-09-17T03:54:13.383Z,20.59
2016-09-17T03:55:13.407Z,20.66
2016-09-17T03:56:13.433Z,20.65
2016-09-17T03:57:13.571Z,20.65
2016-09-17T03:58:13.574Z,20.65
2016-09-17T03:59:13.591Z,20.59
2016-09-17T04:00:13.774Z,20.67
2016-09-17T04:01:13.786Z,20.63
2016-09-17T04:02:13.787Z,20.58
2016-09-17T04:03:13.797Z,20.63
2016-09-17T04:04:13.806Z,20.59
2016-09-17T04:05:13.848Z,20.63
2016-09-17T04:06:13.852Z,20.62
2016-09-17T04:07:13.903Z,20.52
2016-09-17T04:08:13.871Z,20.58
2016-09-17T04:09:13.880Z,20.55
2016-09-17T04:10:13.888Z,20.48
2016-09-17T04:11:13.887Z,20.56
2016-09-17T04:12:13.896Z,20.59
2016-09-17T04:13:13.944Z,20.6
2016-09-17T04:14:13.952Z,20.52
2016-09-17T04:15:13.990Z,20.5
2016-09-17T04:16:13.981Z,20.55
2016-09-17T04:17:13.993Z,20.58
2016-09-17T04:18:14.005Z,20.55
2016-09-17T04:19:13.992Z,20.5
2016-09-17T04:20:14.020Z,20.52
2016-09-17T04:21:14.046Z,20.56
2016-09-17T04:22:14.071Z,20.56
2016-09-17T04:23:14.098Z,20.52
2016-09-17T04:24:14.121Z,20.56
2016-09-17T04:25:14.149Z,20.5
2016-09-17T04:26:14.167Z,20.56
2016-09-17T04:27:14.188Z,20.52
2016-09-17T04:28:14.211Z,20.52
2016-09-17T04:29:14.248Z,20.55
2016-09-17T04:30:14.264Z,20.55
2016-09-17T04:31:14.287Z,20.58
2016-09-17T04:32:14.313Z,20.55
2016-09-17T04:33:14.339Z,20.56
2016-09-17T04:34:14.359Z,20.44
2016-09-17T04:35:14.390Z,20.51
2016-09-17T04:36:14.409Z,20.48
2016-09-17T04:37:14.435Z,20.41
2016-09-17T04:38:14.467Z,20.44
2016-09-17T04:39:14.491Z,20.48
2016-09-17T04:40:14.505Z,20.44
2016-09-17T04:41:14.533Z,20.55
2016-09-17T04:42:14.553Z,20.48
2016-09-17T04:43:14.580Z,20.51
2016-09-17T04:44:14.603Z,20.4
2016-09-17T04:45:14.634Z,20.44
2016-09-17T04:46:14.651Z,20.44
2016-09-17T04:47:14.682Z,20.44
2016-09-17T04:48:14.704Z,20.48
2016-09-17T04:49:14.724Z,20.52
2016-09-17T04:50:14.754Z,20.43
2016-09-17T04:51:14.776Z,20.43
2016-09-17T04:52:14.802Z,20.47
2016-09-17T04:53:14.823Z,20.4
2016-09-17T04:54:14.853Z,20.5
2016-09-17T04:55:14.867Z,20.41
2016-09-17T04:56:14.894Z,20.44
2016-09-17T04:57:14.923Z,20.47
2016-09-17T04:58:14.950Z,20.44
2016-09-17T04:59:14.965Z,20.41
2016-09-17T05:00:14.995Z,20.43
2016-09-17T05:01:15.029Z,20.48
2016-09-17T05:02:15.049Z,20.47
2016-09-17T05:03:15.068Z,20.4
2016-09-17T05:04:15.093Z,20.43
2016-09-17T05:05:15.119Z,20.5
2016-09-17T05:06:15.139Z,20.43
2016-09-17T05:07:15.482Z,20.44
2016-09-17T05:08:15.188Z,20.4
2016-09-17T05:09:15.213Z,20.44
2016-09-17T05:10:15.239Z,20.4
2016-09-17T05:11:15.263Z,20.41
2016-09-17T05:12:15.282Z,20.41
2016-09-17T05:13:15.373Z,20.44
2016-09-17T05:14:15.350Z,20.44
2016-09-17T05:15:15.359Z,20.41
2016-09-17T05:16:15.383Z,20.4
2016-09-17T05:17:15.409Z,20.44
2016-09-17T05:18:15.432Z,20.37
2016-09-17T05:19:15.474Z,20.44
2016-09-17T05:20:15.494Z,20.39
2016-09-17T05:21:15.612Z,20.39
2016-09-17T05:22:15.766Z,20.47
2016-09-17T05:23:15.772Z,20.34
2016-09-17T05:24:15.790Z,20.32
2016-09-17T05:25:15.782Z,20.44
2016-09-17T05:26:15.793Z,20.39
2016-09-17T05:27:15.804Z,20.44
2016-09-17T05:28:15.814Z,20.32
2016-09-17T05:29:15.821Z,20.31
2016-09-17T05:30:15.819Z,20.41
2016-09-17T05:31:15.965Z,20.39
2016-09-17T05:32:15.973Z,20.47
2016-09-17T05:33:16.028Z,20.47
2016-09-17T05:34:15.998Z,20.29
2016-09-17T05:35:15.931Z,20.37
2016-09-17T05:36:15.941Z,20.41
2016-09-17T05:37:15.974Z,20.34
2016-09-17T05:38:15.915Z,20.29
2016-09-17T05:39:15.940Z,20.4
2016-09-17T05:40:15.964Z,20.39
2016-09-17T05:41:15.989Z,20.4
2016-09-17T05:42:16.014Z,20.28
2016-09-17T05:43:16.041Z,20.31
2016-09-17T05:44:16.061Z,20.29
2016-09-17T05:45:16.083Z,20.4
2016-09-17T05:46:16.113Z,20.43
2016-09-17T05:47:16.140Z,20.37
2016-09-17T05:48:16.157Z,20.48
2016-09-17T05:49:16.635Z,20.43
2016-09-17T05:50:16.207Z,20.37
2016-09-17T05:51:16.272Z,20.44
2016-09-17T05:52:16.262Z,20.41
2016-09-17T05:53:16.636Z,20.37
2016-09-17T05:54:16.301Z,20.51
2016-09-17T05:55:16.349Z,20.43
2016-09-17T05:56:16.352Z,20.39
2016-09-17T05:57:16.381Z,20.39
2016-09-17T05:58:16.412Z,20.41
2016-09-17T05:59:16.427Z,20.41
2016-09-17T06:00:16.565Z,20.41
2016-09-17T06:01:16.560Z,20.4
2016-09-17T06:02:16.609Z,20.34
2016-09-17T06:03:16.613Z,20.39
2016-09-17T06:04:16.976Z,20.41
2016-09-17T06:05:16.680Z,20.47
2016-09-17T06:06:16.717Z,20.39
2016-09-17T06:07:16.808Z,20.41
2016-09-17T06:08:16.753Z,20.41
2016-09-17T06:09:16.819Z,20.41
2016-09-17T06:10:16.851Z,20.44
2016-09-17T06:11:16.861Z,20.56
2016-09-17T06:12:16.858Z,20.36
2016-09-17T06:13:16.880Z,20.44
2016-09-17T06:14:16.902Z,20.43
2016-09-17T06:15:16.929Z,20.37
2016-09-17T06:16:16.951Z,20.41
2016-09-17T06:17:16.974Z,20.51
2016-09-17T06:18:17.003Z,20.4
2016-09-17T06:19:16.972Z,20.43
2016-09-17T06:20:16.984Z,20.39
2016-09-17T06:21:16.995Z,20.39
2016-09-17T06:22:16.992Z,20.44
2016-09-17T06:23:17.008Z,20.39
2016-09-17T06:24:17.036Z,20.36
2016-09-17T06:25:17.058Z,20.39
2016-09-17T06:26:17.080Z,20.5
2016-09-17T06:27:17.108Z,20.41
2016-09-17T06:28:17.132Z,20.5
2016-09-17T06:29:17.159Z,20.41
2016-09-17T06:30:17.178Z,20.39
2016-09-17T06:31:17.369Z,20.44
2016-09-17T06:32:17.631Z,20.34
2016-09-17T06:33:17.365Z,20.41
2016-09-17T06:34:17.282Z,20.39
2016-09-17T06:35:17.308Z,20.44
2016-09-17T06:36:17.324Z,20.4
2016-09-17T06:37:17.348Z,20.39
2016-09-17T06:38:17.375Z,20.44
2016-09-17T06:39:17.400Z,20.31
2016-09-17T06:40:17.567Z,20.39
2016-09-17T06:41:17.442Z,20.39
2016-09-17T06:42:17.470Z,20.43
2016-09-17T06:43:17.491Z,20.44
2016-09-17T06:44:17.513Z,20.48
2016-09-17T06:45:17.542Z,20.44
2016-09-17T06:46:17.567Z,20.44
2016-09-17T06:47:17.588Z,20.41
2016-09-17T06:48:17.614Z,20.36
2016-09-17T06:49:17.636Z,20.44
2016-09-17T06:50:17.663Z,20.36
2016-09-17T06:51:17.751Z,20.5
2016-09-17T06:52:17.715Z,20.4
2016-09-17T06:53:17.731Z,20.44
2016-09-17T06:54:17.755Z,20.37
2016-09-17T06:55:17.780Z,20.44
2016-09-17T06:56:17.812Z,20.32
2016-09-17T06:57:17.840Z,20.44
2016-09-17T06:58:17.864Z,20.4
2016-09-17T06:59:17.891Z,20.4
2016-09-17T07:00:18.221Z,20.39
2016-09-17T07:01:17.926Z,20.39
2016-09-17T07:02:17.954Z,20.43
2016-09-17T07:03:17.982Z,20.43
2016-09-17T07:04:17.996Z,20.43
2016-09-17T07:05:18.029Z,20.4
2016-09-17T07:06:18.047Z,20.4
2016-09-17T07:07:18.333Z,20.44
2016-09-17T07:08:18.106Z,20.43
2016-09-17T07:09:18.120Z,20.29
2016-09-17T07:10:18.144Z,20.44
2016-09-17T07:11:18.170Z,20.41
2016-09-17T07:12:18.196Z,20.43
2016-09-17T07:13:18.214Z,20.39
2016-09-17T07:14:18.239Z,20.44
2016-09-17T07:15:18.263Z,20.37
2016-09-17T07:16:18.289Z,20.31
2016-09-17T07:17:18.315Z,20.34
2016-09-17T07:18:18.341Z,20.4
2016-09-17T07:19:18.472Z,20.52
2016-09-17T07:20:18.503Z,20.4
2016-09-17T07:21:18.634Z,20.41
2016-09-17T07:22:18.640Z,20.44
2016-09-17T07:23:18.646Z,20.4
2016-09-17T07:24:18.656Z,20.39
2016-09-17T07:25:18.663Z,20.43
2016-09-17T07:26:18.673Z,20.43
2016-09-17T07:27:18.674Z,20.51
2016-09-17T07:28:18.681Z,20.47
2016-09-17T07:29:18.722Z,20.43
2016-09-17T07:30:18.799Z,20.48
2016-09-17T07:31:18.849Z,20.47
2016-09-17T07:32:18.845Z,20.47
2016-09-17T07:33:18.796Z,20.5
2016-09-17T07:34:18.803Z,20.41
2016-09-17T07:35:18.840Z,20.5
2016-09-17T07:36:18.839Z,20.51
2016-09-17T07:37:18.860Z,20.48
2016-09-17T07:38:18.853Z,20.48
2016-09-17T07:39:18.862Z,20.47
2016-09-17T07:40:18.875Z,20.44
2016-09-17T07:41:18.896Z,20.44
2016-09-17T07:42:18.918Z,20.47
2016-09-17T07:43:19.259Z,20.47
2016-09-17T07:44:18.962Z,20.5
2016-09-17T07:45:19.016Z,20.5
2016-09-17T07:46:19.018Z,20.51
2016-09-17T07:47:19.042Z,20.51
2016-09-17T07:48:19.063Z,20.48
2016-09-17T07:49:19.089Z,20.48
2016-09-17T07:50:19.113Z,20.4
2016-09-17T07:51:19.192Z,20.5
2016-09-17T07:52:19.159Z,20.43
2016-09-17T07:53:19.188Z,20.52
2016-09-17T07:54:19.206Z,20.5
2016-09-17T07:55:19.233Z,20.47
2016-09-17T07:56:19.253Z,20.44
2016-09-17T07:57:19.283Z,20.47
2016-09-17T07:58:19.304Z,20.44
2016-09-17T07:59:19.334Z,20.48
2016-09-17T08:00:19.376Z,20.48
2016-09-17T08:01:19.379Z,20.44
2016-09-17T08:02:19.409Z,20.5
2016-09-17T08:03:19.426Z,20.48
2016-09-17T08:04:19.454Z,20.52
2016-09-17T08:05:19.474Z,20.59
2016-09-17T08:07:19.524Z,20.5
2016-09-17T08:08:19.550Z,20.52
2016-09-17T08:09:19.573Z,20.55
2016-09-17T08:10:19.600Z,20.58
2016-09-17T08:11:19.621Z,20.59
2016-09-17T08:12:19.641Z,20.58
2016-09-17T08:13:19.666Z,20.5
2016-09-17T08:14:19.712Z,20.58
2016-09-17T08:15:19.718Z,20.63
2016-09-17T08:16:19.741Z,20.63
2016-09-17T08:17:19.766Z,20.65
2016-09-17T08:18:19.792Z,20.63
2016-09-17T08:19:19.819Z,20.63
2016-09-17T08:20:19.840Z,20.63
2016-09-17T08:21:19.863Z,20.65
2016-09-17T08:22:19.890Z,20.62
2016-09-17T08:23:19.922Z,20.67
2016-09-17T08:24:20.053Z,20.69
2016-09-17T08:25:19.963Z,20.72
2016-09-17T08:26:19.987Z,20.65
2016-09-17T08:27:20.011Z,20.69
2016-09-17T08:28:20.032Z,20.7
2016-09-17T08:29:20.060Z,20.74
2016-09-17T08:30:20.085Z,20.74
2016-09-17T08:31:20.121Z,20.77
2016-09-17T08:32:20.143Z,20.75
2016-09-17T08:33:20.161Z,20.72
2016-09-17T08:34:20.187Z,20.77
2016-09-17T08:35:20.308Z,20.74
2016-09-17T08:36:20.320Z,20.75
2016-09-17T08:37:20.490Z,20.8
2016-09-17T08:38:20.500Z,20.77
2016-09-17T08:39:20.506Z,20.75
2016-09-17T08:40:20.412Z,20.74
2016-09-17T08:41:20.869Z,20.77
2016-09-17T08:42:20.562Z,20.77
2016-09-17T08:43:20.571Z,20.75
2016-09-17T08:44:20.580Z,20.74
2016-09-17T08:45:20.589Z,20.69
2016-09-17T08:46:20.599Z,20.78
2016-09-17T08:47:20.596Z,20.72
2016-09-17T08:48:20.604Z,20.72
2016-09-17T08:49:20.614Z,20.7
2016-09-17T08:50:20.662Z,20.75
2016-09-17T08:51:20.914Z,20.7
2016-09-17T08:52:20.618Z,20.75
2016-09-17T08:53:20.644Z,20.81
2016-09-17T08:54:20.670Z,20.69
2016-09-17T08:55:20.692Z,20.75
2016-09-17T08:56:20.715Z,20.74
2016-09-17T08:57:20.739Z,20.75
2016-09-17T08:58:20.767Z,20.74
2016-09-17T08:59:20.794Z,20.72
2016-09-17T09:00:20.810Z,20.74
2016-09-17T09:01:20.842Z,20.74
2016-09-17T09:02:20.866Z,20.69
2016-09-17T09:03:20.885Z,20.75
2016-09-17T09:04:20.910Z,20.69
2016-09-17T09:05:20.938Z,20.63
2016-09-17T09:06:20.960Z,20.59
2016-09-17T09:07:21.295Z,20.63
2016-09-17T09:08:21.012Z,20.63
2016-09-17T09:09:21.033Z,20.63
2016-09-17T09:10:21.056Z,20.63
2016-09-17T09:11:21.087Z,20.58
2016-09-17T09:12:21.106Z,20.65
2016-09-17T09:13:21.146Z,20.65
2016-09-17T09:14:21.162Z,20.67
2016-09-17T09:15:21.181Z,20.6
2016-09-17T09:16:21.206Z,20.63
2016-09-17T09:17:21.229Z,20.63
2016-09-17T09:18:21.249Z,20.62
2016-09-17T09:19:21.278Z,20.65
2016-09-17T09:20:21.298Z,20.63
2016-09-17T09:21:21.327Z,20.58
2016-09-17T09:22:21.349Z,20.6
2016-09-17T09:23:21.376Z,20.5
2016-09-17T09:24:21.409Z,20.58
2016-09-17T09:25:21.417Z,20.55
2016-09-17T09:26:21.451Z,20.56
2016-09-17T09:27:21.472Z,20.5
2016-09-17T09:28:21.507Z,20.52
2016-09-17T09:29:21.522Z,20.58
2016-09-17T09:30:21.544Z,20.58
2016-09-17T09:31:21.575Z,20.58
2016-09-17T09:32:21.597Z,20.56
2016-09-17T09:33:21.618Z,20.52
2016-09-17T09:34:21.643Z,20.51
2016-09-17T09:35:21.682Z,20.6
2016-09-17T09:36:21.692Z,20.51
2016-09-17T09:37:21.718Z,20.5
2016-09-17T09:38:21.747Z,20.5
2016-09-17T09:39:21.763Z,20.55
2016-09-17T09:40:21.785Z,20.5
2016-09-17T09:41:21.814Z,20.48
2016-09-17T09:42:21.838Z,20.52
2016-09-17T09:43:21.863Z,20.5
2016-09-17T09:44:21.888Z,20.47
2016-09-17T09:45:21.912Z,20.41
2016-09-17T09:46:22.016Z,20.43
2016-09-17T09:47:21.956Z,20.48
2016-09-17T09:48:21.988Z,20.5
2016-09-17T09:49:22.032Z,20.41
2016-09-17T09:50:22.033Z,20.44
2016-09-17T09:51:22.063Z,20.43
2016-09-17T09:52:22.081Z,20.47
2016-09-17T09:53:22.103Z,20.44
2016-09-17T09:54:22.128Z,20.52
2016-09-17T09:55:22.157Z,20.55
2016-09-17T09:56:22.179Z,20.48
2016-09-17T09:57:22.411Z,20.52
2016-09-17T09:58:22.237Z,20.48
2016-09-17T09:59:22.252Z,20.51
2016-09-17T10:00:22.275Z,20.47
2016-09-17T10:01:22.309Z,20.41
2016-09-17T10:02:22.326Z,20.43
2016-09-17T10:03:22.358Z,20.47
2016-09-17T10:04:22.373Z,20.32
2016-09-17T10:05:22.397Z,20.4
2016-09-17T10:06:22.417Z,20.39
2016-09-17T10:07:22.453Z,20.43
2016-09-17T10:08:22.467Z,20.41
2016-09-17T10:09:22.498Z,20.41
2016-09-17T10:10:22.521Z,20.4
2016-09-17T10:11:22.546Z,20.39
2016-09-17T10:12:22.572Z,20.36
2016-09-17T10:13:22.591Z,20.4
2016-09-17T10:14:22.613Z,20.37
2016-09-17T10:15:22.646Z,20.37
2016-09-17T10:16:22.678Z,20.32
2016-09-17T10:17:22.685Z,20.36
2016-09-17T10:18:22.734Z,20.28
2016-09-17T10:19:22.735Z,20.29
2016-09-17T10:20:22.760Z,20.28
2016-09-17T10:21:22.783Z,20.29
2016-09-17T10:22:22.808Z,20.31
2016-09-17T10:23:22.831Z,20.34
2016-09-17T10:24:22.857Z,20.39
2016-09-17T10:25:22.885Z,20.37
2016-09-17T10:26:22.907Z,20.36
2016-09-17T10:27:22.929Z,20.37
2016-09-17T10:28:22.954Z,20.26
2016-09-17T10:29:22.975Z,20.37
2016-09-17T10:30:23.003Z,20.36
2016-09-17T10:31:23.024Z,20.29
2016-09-17T10:32:23.049Z,20.26
2016-09-17T10:33:23.075Z,20.26
2016-09-17T10:34:23.114Z,20.26
2016-09-17T10:35:23.240Z,20.32
2016-09-17T10:36:23.265Z,20.34
2016-09-17T10:37:23.284Z,20.28
2016-09-17T10:38:23.285Z,20.32
2016-09-17T10:39:23.310Z,20.25
2016-09-17T10:40:23.339Z,20.29
2016-09-17T10:41:23.486Z,20.26
2016-09-17T10:42:23.395Z,20.32
2016-09-17T10:43:23.404Z,20.26
2016-09-17T10:44:23.549Z,20.29
2016-09-17T10:45:23.551Z,20.39
2016-09-17T10:46:23.562Z,20.34
2016-09-17T10:47:23.574Z,20.4
2016-09-17T10:48:23.580Z,20.41
2016-09-17T10:49:23.590Z,20.37
2016-09-17T10:50:23.587Z,20.39
2016-09-17T10:51:23.711Z,20.44
2016-09-17T10:52:23.612Z,20.31
2016-09-17T10:53:23.652Z,20.44
2016-09-17T10:54:23.667Z,20.43
2016-09-17T10:55:23.609Z,20.44
2016-09-17T10:56:23.635Z,20.41
2016-09-17T10:57:23.653Z,20.43
2016-09-17T10:58:23.681Z,20.39
2016-09-17T10:59:23.703Z,20.47
2016-09-17T11:00:23.740Z,20.44
2016-09-17T11:01:23.755Z,20.51
2016-09-17T11:02:23.781Z,20.47
2016-09-17T11:03:23.803Z,20.5
2016-09-17T11:04:23.831Z,20.5
2016-09-17T11:05:23.847Z,20.52
2016-09-17T11:06:23.870Z,20.47
2016-09-17T11:07:23.903Z,20.44
2016-09-17T11:08:23.921Z,20.43
2016-09-17T11:09:23.951Z,20.41
2016-09-17T11:10:23.968Z,20.4
2016-09-17T11:11:24.001Z,20.5
2016-09-17T11:12:24.022Z,20.39
2016-09-17T11:13:24.044Z,20.44
2016-09-17T11:14:24.074Z,20.4
2016-09-17T11:15:24.406Z,20.39
2016-09-17T11:16:24.130Z,20.56
2016-09-17T11:17:24.138Z,20.47
2016-09-17T11:18:24.168Z,20.41
2016-09-17T11:19:24.189Z,20.51
2016-09-17T11:20:24.215Z,20.52
2016-09-17T11:21:24.242Z,20.51
2016-09-17T11:22:24.265Z,20.43
2016-09-17T11:23:24.286Z,20.44
2016-09-17T11:24:24.320Z,20.47
2016-09-17T11:25:24.646Z,20.44
2016-09-17T11:26:24.355Z,20.44
2016-09-17T11:27:24.391Z,20.44
2016-09-17T11:28:24.408Z,20.55
2016-09-17T11:29:24.449Z,20.5
2016-09-17T11:30:24.457Z,20.5
2016-09-17T11:31:24.482Z,20.52
2016-09-17T11:32:24.590Z,20.55
2016-09-17T11:33:24.532Z,20.55
2016-09-17T11:34:24.553Z,20.55
2016-09-17T11:35:24.576Z,20.63
2016-09-17T11:36:24.609Z,20.56
2016-09-17T11:37:24.628Z,20.67
2016-09-17T11:38:24.651Z,20.62
2016-09-17T11:39:24.674Z,20.63
2016-09-17T11:40:24.699Z,20.66
2016-09-17T11:41:24.727Z,20.65
2016-09-17T11:42:24.746Z,20.74
2016-09-17T11:43:24.772Z,20.7
2016-09-17T11:44:24.797Z,20.67
2016-09-17T11:45:24.819Z,20.72
2016-09-17T11:46:24.858Z,20.77
2016-09-17T11:47:24.877Z,20.74
2016-09-17T11:48:24.895Z,20.72
2016-09-17T11:49:24.927Z,20.72
2016-09-17T11:50:24.943Z,20.75
2016-09-17T11:51:24.969Z,20.78
2016-09-17T11:52:24.995Z,20.84
2016-09-17T11:53:25.020Z,20.85
2016-09-17T11:54:25.043Z,20.85
2016-09-17T11:55:25.064Z,20.78
2016-09-17T11:56:25.093Z,20.85
2016-09-17T11:57:25.109Z,20.82
2016-09-17T11:58:25.141Z,20.9
2016-09-17T11:59:25.159Z,20.96
2016-09-17T12:00:25.189Z,20.92
2016-09-17T12:01:25.218Z,21.02
2016-09-17T12:02:25.233Z,21.03
2016-09-17T12:03:25.260Z,21
2016-09-17T12:04:25.289Z,21.02
2016-09-17T12:05:25.309Z,21.03
2016-09-17T12:06:25.330Z,21.03
2016-09-17T12:07:25.359Z,21.07
2016-09-17T12:08:25.387Z,21.03
2016-09-17T12:09:25.409Z,21.02
2016-09-17T12:10:25.437Z,21
2016-09-17T12:11:25.459Z,20.96
2016-09-17T12:12:25.480Z,20.96
2016-09-17T12:13:25.506Z,20.87
2016-09-17T12:14:25.539Z,20.92
2016-09-17T12:15:25.555Z,20.9
2016-09-17T12:16:25.582Z,20.93
2016-09-17T12:17:25.610Z,20.96
2016-09-17T12:18:25.630Z,20.95
2016-09-17T12:19:25.658Z,20.93
2016-09-17T12:20:25.678Z,20.96
2016-09-17T12:21:25.705Z,20.96
2016-09-17T12:22:25.727Z,20.93
2016-09-17T12:23:25.754Z,20.93
2016-09-17T12:24:25.775Z,20.93
2016-09-17T12:25:25.803Z,20.93
2016-09-17T12:26:25.825Z,20.81
2016-09-17T12:27:25.843Z,20.93
2016-09-17T12:28:25.880Z,20.85
2016-09-17T12:29:25.898Z,20.87
2016-09-17T12:30:25.926Z,20.9
2016-09-17T12:31:25.960Z,20.96
2016-09-17T12:32:25.974Z,20.97
2016-09-17T12:33:25.995Z,20.97
2016-09-17T12:34:26.025Z,21.02
2016-09-17T12:35:26.048Z,21.03
2016-09-17T12:36:26.076Z,21.07
2016-09-17T12:37:26.094Z,21.17
2016-09-17T12:38:26.117Z,21.2
2016-09-17T12:39:26.149Z,21.21
2016-09-17T12:40:26.170Z,21.22
2016-09-17T12:41:26.193Z,21.17
2016-09-17T12:42:26.222Z,21.27
2016-09-17T12:43:26.243Z,21.29
2016-09-17T12:44:26.271Z,21.25
2016-09-17T12:45:26.289Z,21.32
2016-09-17T12:46:26.317Z,21.3
2016-09-17T12:47:26.344Z,21.3
2016-09-17T12:48:26.367Z,21.33
2016-09-17T12:49:26.402Z,21.29
2016-09-17T12:50:26.414Z,21.32
2016-09-17T12:51:26.445Z,21.3
2016-09-17T12:52:26.469Z,21.33
2016-09-17T12:53:26.502Z,21.37
2016-09-17T12:54:26.516Z,21.43
2016-09-17T12:55:26.541Z,21.39
2016-09-17T12:56:26.570Z,21.4
2016-09-17T12:57:26.595Z,21.36