createdAt,value
2023-02-08T00:01:08.351Z,-1.37
2023-02-08T00:03:35.776Z,-1.39
2023-02-08T00:06:03.477Z,-1.41
2023-02-08T00:08:31.016Z,-1.44
2023-02-08T00:10:58.124Z,-1.44
2023-02-08T00:13:25.141Z,-1.45
2023-02-08T00:15:54.127Z,-1.49
2023-02-08T00:18:22.329Z,-1.51
2023-02-08T00:20:49.647Z,-1.54
2023-02-08T00:23:17.374Z,-1.54
2023-02-08T00:25:44.331Z,-1.55
2023-02-08T00:28:14.933Z,-1.58
2023-02-08T00:30:43.096Z,-1.59
2023-02-08T00:33:11.025Z,-1.60
2023-02-08T00:35:38.130Z,-1.63
2023-02-08T00:38:05.061Z,-1.65
2023-02-08T00:40:31.862Z,-1.67
2023-02-08T00:42:58.719Z,-1.70
2023-02-08T00:45:25.517Z,-1.70
2023-02-08T00:47:52.263Z,-1.71
2023-02-08T00:50:19.553Z,-1.72
2023-02-08T00:52:46.324Z,-1.73
2023-02-08T00:55:13.115Z,-1.75
2023-02-08T00:57:39.876Z,-1.76
2023-02-08T01:00:09.223Z,-1.77
2023-02-08T01:02:38.947Z,-1.77
2023-02-08T01:05:06.428Z,-1.78
2023-02-08T01:07:33.197Z,-1.79
2023-02-08T01:10:00.806Z,-1.81
2023-02-08T01:12:27.756Z,-1.81
2023-02-08T01:14:54.522Z,-1.83
2023-02-08T01:17:21.276Z,-1.84
2023-02-08T01:19:48.084Z,-1.84
2023-02-08T01:22:14.841Z,-1.86
2023-02-08T01:24:41.932Z,-1.87
2023-02-08T01:27:08.839Z,-1.88
2023-02-08T01:29:35.695Z,-1.90
2023-02-08T01:32:02.514Z,-1.94
2023-02-08T01:34:29.316Z,-1.94
2023-02-08T01:36:56.104Z,-1.96
2023-02-08T01:39:23.248Z,-1.98
2023-02-08T01:41:50.015Z,-2.00
2023-02-08T01:44:19.508Z,-2.01
2023-02-08T01:46:51.381Z,-2.03
2023-02-08T01:49:24.317Z,-2.05
2023-02-08T01:52:00.845Z,-2.09
2023-02-08T01:54:37.159Z,-2.10
2023-02-08T01:57:04.899Z,-2.13
2023-02-08T01:59:46.132Z,-2.16
2023-02-08T02:02:17.145Z,-2.17
2023-02-08T02:04:44.581Z,-2.20
2023-02-08T02:07:13.439Z,-2.22
2023-02-08T02:10:08.139Z,-2.25
2023-02-08T02:12:37.189Z,-2.27
2023-02-08T02:15:05.825Z,-2.27
2023-02-08T02:17:33.151Z,-2.29
2023-02-08T02:20:39.183Z,-2.33
2023-02-08T02:23:25.583Z,-2.35
2023-02-08T02:26:22.939Z,-2.39
2023-02-08T02:29:27.552Z,-2.40
2023-02-08T02:32:55.788Z,-2.45
2023-02-08T02:36:01.395Z,-2.46
2023-02-08T02:39:03.786Z,-2.50
2023-02-08T02:42:11.047Z,-2.52
2023-02-08T02:45:00.358Z,-2.55
2023-02-08T02:48:32.877Z,-2.58
2023-02-08T02:51:10.474Z,-2.59
2023-02-08T02:53:58.353Z,-2.60
2023-02-08T02:56:32.401Z,-2.61
2023-02-08T02:59:06.129Z,-2.65
2023-02-08T03:01:33.626Z,-2.63
2023-02-08T03:04:01.166Z,-2.65
2023-02-08T03:06:55.570Z,-2.68
2023-02-08T03:09:28.315Z,-2.68
2023-02-08T03:12:29.199Z,-2.71
2023-02-08T03:15:48.397Z,-2.75
2023-02-08T03:18:24.141Z,-2.75
2023-02-08T03:21:23.486Z,-2.78
2023-02-08T03:24:00.126Z,-2.80
2023-02-08T03:26:47.193Z,-2.83
2023-02-08T03:29:23.257Z,-2.83
2023-02-08T03:32:25.438Z,-2.85
2023-02-08T03:35:06.205Z,-2.86
2023-02-08T03:38:08.227Z,-2.87
2023-02-08T03:40:43.147Z,-2.89
2023-02-08T03:43:29.764Z,-2.91
2023-02-08T03:46:44.101Z,-2.95
2023-02-08T03:49:25.103Z,-2.97
2023-02-08T03:51:53.570Z,-2.97
2023-02-08T03:54:24.691Z,-2.99
2023-02-08T03:57:10.796Z,-3.00
2023-02-08T03:59:42.993Z,-3.01
2023-02-08T04:02:19.519Z,-3.03
2023-02-08T04:04:50.290Z,-3.04
2023-02-08T04:07:19.504Z,-3.06
2023-02-08T04:09:46.930Z,-3.05
2023-02-08T04:12:13.866Z,-3.07
2023-02-08T04:14:40.678Z,-3.08
2023-02-08T04:17:07.837Z,-3.10
2023-02-08T04:19:34.633Z,-3.12
2023-02-08T04:22:01.559Z,-3.15
2023-02-08T04:24:28.349Z,-3.17
2023-02-08T04:26:55.197Z,-3.20
2023-02-08T04:29:22.286Z,-3.20
2023-02-08T04:31:49.245Z,-3.23
2023-02-08T04:34:16.582Z,-3.24
2023-02-08T04:36:43.754Z,-3.26
2023-02-08T04:39:10.799Z,-3.27
2023-02-08T04:41:37.568Z,-3.29
2023-02-08T04:44:04.329Z,-3.31
2023-02-08T04:46:31.177Z,-3.33
2023-02-08T04:48:58.989Z,-3.36
2023-02-08T04:51:25.928Z,-3.38
2023-02-08T04:53:52.692Z,-3.39
2023-02-08T04:56:19.833Z,-3.40
2023-02-08T04:58:48.569Z,-3.39
2023-02-08T05:01:16.677Z,-3.39
2023-02-08T05:03:43.513Z,-3.38
2023-02-08T05:06:10.645Z,-3.38
2023-02-08T05:08:37.564Z,-3.34
2023-02-08T05:11:04.594Z,-3.32
2023-02-08T05:13:31.964Z,-3.28
2023-02-08T05:15:58.771Z,-3.25
2023-02-08T05:18:25.759Z,-3.22
2023-02-08T05:21:00.991Z,-3.22
2023-02-08T05:23:28.264Z,-3.19
2023-02-08T05:25:55.377Z,-3.16
2023-02-08T05:28:22.588Z,-3.15
2023-02-08T05:30:49.829Z,-3.14
2023-02-08T05:33:16.987Z,-3.13
2023-02-08T05:35:45.468Z,-3.10
2023-02-08T05:38:12.482Z,-3.07
2023-02-08T05:40:39.552Z,-3.04
2023-02-08T05:43:06.504Z,-2.98
2023-02-08T05:45:33.514Z,-2.98
2023-02-08T05:48:00.306Z,-2.95
2023-02-08T05:50:28.153Z,-2.89
2023-02-08T05:52:55.033Z,-2.84
2023-02-08T05:55:21.803Z,-2.80
2023-02-08T05:57:48.821Z,-2.75
2023-02-08T06:00:16.313Z,-2.70
2023-02-08T06:02:43.395Z,-2.66
2023-02-08T06:05:10.232Z,-2.64
2023-02-08T06:07:37.106Z,-2.61
2023-02-08T06:10:05.013Z,-2.61
2023-02-08T06:12:31.939Z,-2.61
2023-02-08T06:14:58.850Z,-2.62
2023-02-08T06:17:28.764Z,-2.65
2023-02-08T06:19:55.789Z,-2.66
2023-02-08T06:22:22.631Z,-2.70
2023-02-08T06:24:49.406Z,-2.73
2023-02-08T06:27:16.554Z,-2.78
2023-02-08T06:29:43.370Z,-2.80
2023-02-08T06:32:10.226Z,-2.83
2023-02-08T06:34:37.148Z,-2.86
2023-02-08T06:37:05.727Z,-2.88
2023-02-08T06:39:32.975Z,-2.91
2023-02-08T06:41:59.768Z,-2.95
2023-02-08T06:44:26.661Z,-2.98
2023-02-08T06:46:53.532Z,-3.01
2023-02-08T06:49:20.291Z,-3.03
2023-02-08T06:51:47.264Z,-3.07
2023-02-08T06:54:15.720Z,-3.09
2023-02-08T06:56:43.572Z,-3.12
2023-02-08T06:59:10.599Z,-3.15
2023-02-08T07:01:37.432Z,-3.18
2023-02-08T07:04:04.905Z,-3.22
2023-02-08T07:06:31.953Z,-3.24
2023-02-08T07:08:58.905Z,-3.28
2023-02-08T07:11:25.941Z,-3.28
2023-02-08T07:13:54.660Z,-3.32
2023-02-08T07:16:21.761Z,-3.33
2023-02-08T07:18:48.588Z,-3.35
2023-02-08T07:21:15.818Z,-3.39
2023-02-08T07:23:42.741Z,-3.42
2023-02-08T07:26:12.502Z,-3.44
2023-02-08T07:28:39.766Z,-3.45
2023-02-08T07:31:13.725Z,-3.47
2023-02-08T07:33:41.324Z,-3.48
2023-02-08T07:36:10.596Z,-3.46
2023-02-08T07:38:38.878Z,-3.45
2023-02-08T07:41:09.733Z,-3.40
2023-02-08T07:43:38.755Z,-3.35
2023-02-08T07:46:19.222Z,-3.34
2023-02-08T07:48:46.937Z,-3.29
2023-02-08T07:51:13.732Z,-3.23
2023-02-08T07:53:41.248Z,-3.16
2023-02-08T07:56:08.291Z,-3.01
2023-02-08T07:58:35.046Z,-2.96
2023-02-08T08:01:12.564Z,-2.86
2023-02-08T08:03:48.212Z,-2.76
2023-02-08T08:06:15.035Z,-2.64
2023-02-08T08:08:42.536Z,-2.50
2023-02-08T08:11:09.438Z,-2.47
2023-02-08T08:13:36.219Z,-2.37
2023-02-08T08:16:03.074Z,-2.30
2023-02-08T08:18:29.992Z,-2.25
2023-02-08T08:20:56.806Z,-2.17
2023-02-08T08:23:24.149Z,-2.08
2023-02-08T08:25:51.262Z,-2.04
2023-02-08T08:28:18.209Z,-1.95
2023-02-08T08:30:46.014Z,-1.92
2023-02-08T08:33:14.597Z,-1.87
2023-02-08T08:35:43.045Z,-1.80
2023-02-08T08:38:10.297Z,-1.75
2023-02-08T08:40:37.063Z,-1.71
2023-02-08T08:43:03.817Z,-1.64
2023-02-08T08:45:30.670Z,-1.54
2023-02-08T08:47:57.624Z,-1.49
2023-02-08T08:50:24.400Z,-1.40
2023-02-08T08:52:51.316Z,-1.34
2023-02-08T08:55:18.223Z,-1.25
2023-02-08T08:57:45.280Z,-1.19
2023-02-08T09:00:13.222Z,-1.15
2023-02-08T09:02:40.039Z,-1.09
2023-02-08T09:05:08.321Z,-1.05
2023-02-08T09:07:35.554Z,-0.96
2023-02-08T09:10:02.505Z,-0.88
2023-02-08T09:12:29.702Z,-0.81
2023-02-08T09:14:56.810Z,-0.71
2023-02-08T09:17:23.662Z,-0.63
2023-02-08T09:19:50.456Z,-0.55
2023-02-08T09:22:17.421Z,-0.45
2023-02-08T09:24:44.300Z,-0.36
2023-02-08T09:27:11.432Z,-0.26
2023-02-08T09:29:38.184Z,-0.16
2023-02-08T09:32:05.202Z,-0.04
2023-02-08T09:34:31.950Z,0.05
2023-02-08T09:36:58.801Z,0.14
2023-02-08T09:39:26.430Z,0.22
2023-02-08T09:42:24.790Z,0.30
2023-02-08T09:45:24.541Z,0.38
2023-02-08T09:48:27.006Z,0.47
2023-02-08T09:51:07.878Z,0.56
2023-02-08T09:53:41.622Z,0.63
2023-02-08T09:56:15.684Z,0.70
2023-02-08T09:58:50.265Z,0.76
2023-02-08T10:01:31.169Z,0.83
2023-02-08T10:04:04.782Z,0.91
2023-02-08T10:06:32.010Z,0.99
2023-02-08T10:09:07.231Z,1.07
2023-02-08T10:12:18.493Z,1.13
2023-02-08T10:15:52.533Z,1.22
2023-02-08T10:18:26.808Z,1.33
2023-02-08T10:21:26.111Z,1.41
2023-02-08T10:24:45.431Z,1.45
2023-02-08T10:27:23.626Z,1.53
2023-02-08T10:30:16.972Z,1.64
2023-02-08T10:33:01.872Z,1.66
2023-02-08T10:35:38.893Z,1.71
2023-02-08T10:38:44.058Z,1.78
2023-02-08T10:41:20.325Z,1.81
2023-02-08T10:44:03.670Z,1.86
2023-02-08T10:46:46.122Z,1.93
2023-02-08T10:49:52.036Z,1.99
2023-02-08T10:52:18.756Z,2.04
2023-02-08T10:54:45.529Z,2.11
2023-02-08T10:57:22.831Z,2.14
2023-02-08T11:00:05.429Z,2.18
2023-02-08T11:02:41.472Z,2.24
2023-02-08T11:05:37.558Z,2.29
2023-02-08T11:08:08.900Z,2.32
2023-02-08T11:10:38.325Z,2.39
2023-02-08T11:13:19.145Z,2.42
2023-02-08T11:15:55.554Z,2.47
2023-02-08T11:18:48.573Z,2.52
2023-02-08T11:21:25.298Z,2.58
2023-02-08T11:23:55.669Z,2.66
2023-02-08T11:26:33.982Z,2.74
2023-02-08T11:29:23.908Z,2.80
2023-02-08T11:32:15.316Z,2.84
2023-02-08T11:34:42.153Z,2.93
2023-02-08T11:37:22.834Z,2.99
2023-02-08T11:39:58.388Z,3.05
2023-02-08T11:42:28.331Z,3.07
2023-02-08T11:44:57.867Z,3.07
2023-02-08T11:47:29.396Z,3.13
2023-02-08T11:50:03.666Z,3.14
2023-02-08T11:52:36.254Z,3.21
2023-02-08T11:55:21.819Z,3.24
2023-02-08T11:58:01.641Z,3.29
2023-02-08T12:00:35.642Z,3.35
2023-02-08T12:03:08.433Z,3.36
2023-02-08T12:05:44.761Z,3.41
2023-02-08T12:08:26.174Z,3.45
2023-02-08T12:11:14.217Z,3.48
2023-02-08T12:14:22.771Z,3.50
2023-02-08T12:17:39.486Z,3.58
2023-02-08T12:20:32.317Z,3.65
2023-02-08T12:23:39.048Z,3.70
2023-02-08T12:26:19.702Z,3.78
2023-02-08T12:29:12.735Z,3.83
2023-02-08T12:31:54.905Z,3.90
2023-02-08T12:34:33.897Z,3.94
2023-02-08T12:37:40.001Z,3.99
2023-02-08T12:40:41.760Z,4.06
2023-02-08T12:43:33.233Z,4.13
2023-02-08T12:46:31.079Z,4.19
2023-02-08T12:49:31.908Z,4.23
2023-02-08T12:52:19.395Z,4.29
2023-02-08T12:54:56.813Z,4.35
2023-02-08T12:57:26.169Z,4.42
2023-02-08T13:00:08.574Z,4.46
2023-02-08T13:02:57.871Z,4.51
2023-02-08T13:05:34.767Z,4.54
2023-02-08T13:08:26.824Z,4.58
2023-02-08T13:11:10.740Z,4.63
2023-02-08T13:13:56.816Z,4.64
2023-02-08T13:16:30.189Z,4.69
2023-02-08T13:19:24.240Z,4.73
2023-02-08T13:21:53.993Z,4.79
2023-02-08T13:24:34.838Z,4.83
2023-02-08T13:27:01.710Z,4.87
2023-02-08T13:29:33.384Z,4.89
2023-02-08T13:32:08.613Z,4.94
2023-02-08T13:34:48.808Z,4.96
2023-02-08T13:37:28.275Z,4.97
2023-02-08T13:40:28.557Z,4.96
2023-02-08T13:43:06.128Z,4.94
2023-02-08T13:45:38.347Z,4.91
2023-02-08T13:48:08.950Z,4.91
2023-02-08T13:50:38.625Z,4.91
2023-02-08T13:53:09.332Z,4.92
2023-02-08T13:55:46.313Z,4.93
2023-02-08T13:58:16.022Z,4.95
2023-02-08T14:00:58.214Z,4.93
2023-02-08T14:03:28.241Z,4.92
2023-02-08T14:06:19.438Z,4.91
2023-02-08T14:08:54.374Z,4.87
2023-02-08T14:11:42.571Z,4.86
2023-02-08T14:14:34.375Z,4.84
2023-02-08T14:17:04.202Z,4.82
2023-02-08T14:19:34.765Z,4.77
2023-02-08T14:22:07.093Z,4.79
2023-02-08T14:24:40.292Z,4.81
2023-02-08T14:27:24.186Z,4.83
2023-02-08T14:30:07.460Z,4.82
2023-02-08T14:32:39.383Z,4.83
2023-02-08T14:35:27.338Z,4.87
2023-02-08T14:38:19.051Z,4.89
2023-02-08T14:40:57.915Z,4.89
2023-02-08T14:43:38.642Z,4.92
2023-02-08T14:46:40.340Z,4.93
2023-02-08T14:49:17.471Z,4.93
2023-02-08T14:51:56.383Z,4.93
2023-02-08T14:54:34.230Z,4.93
2023-02-08T14:57:20.357Z,4.92
2023-02-08T14:59:48.402Z,4.95
2023-02-08T15:02:22.735Z,4.96
2023-02-08T15:04:50.133Z,4.93
2023-02-08T15:07:33.538Z,4.95
2023-02-08T15:10:05.977Z,4.94
2023-02-08T15:12:37.164Z,4.96
2023-02-08T15:15:06.594Z,4.93
2023-02-08T15:17:34.818Z,4.94
2023-02-08T15:20:06.430Z,4.93
2023-02-08T15:22:38.522Z,4.97
2023-02-08T15:25:22.916Z,4.93
2023-02-08T15:27:59.759Z,4.95
2023-02-08T15:30:35.447Z,4.96
2023-02-08T15:33:14.638Z,4.93
2023-02-08T15:35:43.548Z,4.92
2023-02-08T15:38:20.302Z,4.91
2023-02-08T15:41:05.304Z,4.84
2023-02-08T15:43:33.769Z,4.86
2023-02-08T15:46:05.340Z,4.85
2023-02-08T15:48:34.073Z,4.82
2023-02-08T15:51:01.968Z,4.78
2023-02-08T15:53:29.854Z,4.80
2023-02-08T15:56:02.069Z,4.75
2023-02-08T15:58:37.905Z,4.73
2023-02-08T16:01:07.565Z,4.67
2023-02-08T16:03:37.020Z,4.68
2023-02-08T16:06:06.957Z,4.63
2023-02-08T16:08:43.192Z,4.58
2023-02-08T16:11:14.263Z,4.55
2023-02-08T16:13:47.244Z,4.53
2023-02-08T16:16:21.868Z,4.51
2023-02-08T16:19:02.470Z,4.48
2023-02-08T16:21:39.633Z,4.43
2023-02-08T16:24:30.116Z,4.38
2023-02-08T16:27:18.132Z,4.37
2023-02-08T16:29:47.647Z,4.33
2023-02-08T16:32:34.338Z,4.27
2023-02-08T16:35:19.230Z,4.24
2023-02-08T16:37:46.288Z,4.19
2023-02-08T16:40:42.494Z,4.14
2023-02-08T16:43:33.990Z,4.08
2023-02-08T16:46:16.602Z,4.01
2023-02-08T16:48:48.509Z,3.99
2023-02-08T16:51:22.107Z,3.95
2023-02-08T16:53:56.975Z,3.93
2023-02-08T16:56:24.247Z,3.86
2023-02-08T16:58:51.500Z,3.86
2023-02-08T17:01:26.512Z,3.83
2023-02-08T17:03:53.464Z,3.79
2023-02-08T17:06:32.154Z,3.73
2023-02-08T17:09:00.908Z,3.70
2023-02-08T17:11:28.729Z,3.67
2023-02-08T17:13:56.243Z,3.64
2023-02-08T17:16:27.259Z,3.60
2023-02-08T17:18:54.497Z,3.53
2023-02-08T17:21:22.081Z,3.50
2023-02-08T17:23:49.873Z,3.48
2023-02-08T17:26:30.133Z,3.43
2023-02-08T17:28:59.612Z,3.44
2023-02-08T17:31:29.812Z,3.43
2023-02-08T17:34:04.242Z,3.41
2023-02-08T17:36:34.201Z,3.39
2023-02-08T17:39:02.189Z,3.36
2023-02-08T17:41:29.022Z,3.32
2023-02-08T17:43:57.938Z,3.34
2023-02-08T17:46:28.324Z,3.31
2023-02-08T17:48:55.211Z,3.32
2023-02-08T17:51:24.283Z,3.32
2023-02-08T17:53:51.194Z,3.31
2023-02-08T17:56:21.451Z,3.30
2023-02-08T17:58:52.933Z,3.26
2023-02-08T18:01:25.213Z,3.28
2023-02-08T18:03:53.000Z,3.26
2023-02-08T18:06:21.053Z,3.24
2023-02-08T18:08:47.828Z,3.20
2023-02-08T18:11:21.176Z,3.18
2023-02-08T18:13:50.602Z,3.17
2023-02-08T18:16:24.380Z,3.12
2023-02-08T18:18:51.547Z,3.10
2023-02-08T18:21:22.445Z,3.06
2023-02-08T18:23:52.783Z,3.03
2023-02-08T18:26:24.062Z,3.00
2023-02-08T18:28:52.023Z,2.93
2023-02-08T18:31:20.668Z,2.89
2023-02-08T18:33:49.748Z,2.91
2023-02-08T18:36:18.391Z,2.87
2023-02-08T18:38:47.549Z,2.82
2023-02-08T18:41:19.549Z,2.86
2023-02-08T18:43:46.522Z,2.83
2023-02-08T18:46:18.110Z,2.81
2023-02-08T18:48:46.571Z,2.83
2023-02-08T18:51:14.934Z,2.82
2023-02-08T18:53:42.946Z,2.81
2023-02-08T18:56:12.809Z,2.78
2023-02-08T18:58:40.064Z,2.77
2023-02-08T19:01:16.435Z,2.75
2023-02-08T19:03:44.984Z,2.71
2023-02-08T19:06:22.435Z,2.72
2023-02-08T19:08:53.030Z,2.72
2023-02-08T19:11:34.226Z,2.70
2023-02-08T19:14:04.392Z,2.73
2023-02-08T19:16:33.477Z,2.70
2023-02-08T19:19:01.445Z,2.72
2023-02-08T19:21:30.324Z,2.70
2023-02-08T19:24:00.931Z,2.75
2023-02-08T19:26:39.840Z,2.71
2023-02-08T19:29:14.694Z,2.73
2023-02-08T19:31:42.313Z,2.75
2023-02-08T19:34:11.995Z,2.74
2023-02-08T19:36:49.436Z,2.73
2023-02-08T19:39:21.266Z,2.70
2023-02-08T19:41:49.447Z,2.66
2023-02-08T19:44:19.075Z,2.64
2023-02-08T19:46:54.379Z,2.58
2023-02-08T19:49:26.061Z,2.55
2023-02-08T19:51:53.471Z,2.50
2023-02-08T19:54:21.573Z,2.47
2023-02-08T19:56:50.502Z,2.46
2023-02-08T19:59:25.335Z,2.42
2023-02-08T20:01:52.948Z,2.39
2023-02-08T20:04:20.730Z,2.45
2023-02-08T20:06:53.106Z,2.43
2023-02-08T20:09:21.257Z,2.44
2023-02-08T20:11:56.971Z,2.51
2023-02-08T20:14:33.615Z,2.56
2023-02-08T20:17:03.708Z,2.59
2023-02-08T20:19:31.347Z,2.62
2023-02-08T20:21:59.193Z,2.64
2023-02-08T20:24:27.120Z,2.64
2023-02-08T20:26:54.996Z,2.69
2023-02-08T20:29:22.862Z,2.74
2023-02-08T20:31:53.674Z,2.77
2023-02-08T20:34:23.558Z,2.74
2023-02-08T20:37:05.858Z,2.83
2023-02-08T20:39:35.027Z,2.83
2023-02-08T20:42:01.880Z,2.88
2023-02-08T20:44:28.795Z,2.92
2023-02-08T20:46:55.818Z,2.95
2023-02-08T20:49:25.721Z,2.96
2023-02-08T20:51:55.843Z,2.99
2023-02-08T20:54:25.638Z,2.99
2023-02-08T20:56:54.271Z,3.02
2023-02-08T20:59:21.502Z,3.01
2023-02-08T21:01:48.607Z,2.99
2023-02-08T21:04:17.258Z,2.95
2023-02-08T21:06:46.106Z,2.93
2023-02-08T21:09:15.398Z,2.91
2023-02-08T21:11:42.442Z,2.87
2023-02-08T21:14:15.437Z,2.84
2023-02-08T21:16:42.348Z,2.78
2023-02-08T21:19:10.915Z,2.73
2023-02-08T21:21:37.686Z,2.70
2023-02-08T21:24:05.605Z,2.66
2023-02-08T21:26:32.436Z,2.61
2023-02-08T21:29:00.892Z,2.58
2023-02-08T21:31:28.059Z,2.55
2023-02-08T21:33:56.824Z,2.54
2023-02-08T21:36:26.155Z,2.52
2023-02-08T21:38:54.162Z,2.50
2023-02-08T21:41:28.326Z,2.48
2023-02-08T21:43:58.678Z,2.43
2023-02-08T21:46:27.983Z,2.43
2023-02-08T21:49:15.145Z,2.43
2023-02-08T21:52:01.222Z,2.42
2023-02-08T21:54:42.657Z,2.41
2023-02-08T21:57:13.952Z,2.36
2023-02-08T21:59:41.388Z,2.33
2023-02-08T22:02:21.927Z,2.34
2023-02-08T22:05:08.754Z,2.35
2023-02-08T22:07:54.639Z,2.34
2023-02-08T22:10:25.967Z,2.32
2023-02-08T22:12:53.676Z,2.31
2023-02-08T22:15:23.535Z,2.31
2023-02-08T22:17:55.922Z,2.29
2023-02-08T22:20:23.283Z,2.31
2023-02-08T22:22:53.130Z,2.29
2023-02-08T22:25:22.506Z,2.29
2023-02-08T22:27:49.783Z,2.28
2023-02-08T22:30:18.944Z,2.30
2023-02-08T22:32:48.407Z,2.28
2023-02-08T22:35:17.806Z,2.26
2023-02-08T22:37:44.989Z,2.26
2023-02-08T22:40:12.926Z,2.25
2023-02-08T22:42:41.209Z,2.26
2023-02-08T22:45:08.931Z,2.27
2023-02-08T22:47:36.437Z,2.32
2023-02-08T22:50:05.061Z,2.31
2023-02-08T22:52:34.528Z,2.32
2023-02-08T22:55:04.170Z,2.35
2023-02-08T22:57:35.951Z,2.37
2023-02-08T23:00:06.141Z,2.41
2023-02-08T23:02:33.314Z,2.41
2023-02-08T23:05:00.174Z,2.41
2023-02-08T23:07:27.129Z,2.40
2023-02-08T23:09:54.066Z,2.37
2023-02-08T23:12:20.885Z,2.40
2023-02-08T23:14:49.624Z,2.40
2023-02-08T23:17:17.073Z,2.41
2023-02-08T23:19:43.860Z,2.42
2023-02-08T23:22:10.700Z,2.41
2023-02-08T23:24:37.458Z,2.40
2023-02-08T23:27:04.597Z,2.41
2023-02-08T23:29:31.459Z,2.43
2023-02-08T23:31:58.324Z,2.42
2023-02-08T23:34:25.165Z,2.41
2023-02-08T23:36:52.097Z,2.40
2023-02-08T23:39:18.865Z,2.44
2023-02-08T23:41:45.911Z,2.45
2023-02-08T23:44:12.800Z,2.43
2023-02-08T23:46:39.695Z,2.42
2023-02-08T23:49:06.821Z,2.48
2023-02-08T23:51:33.581Z,2.54
2023-02-08T23:54:00.398Z,2.57
2023-02-08T23:56:30.104Z,2.60
2023-02-08T23:58:59.422Z,2.64
