createdAt,value
2022-11-26T00:02:23.412Z,35.17
2022-11-26T00:04:52.557Z,35.10
2022-11-26T00:07:26.011Z,33.40
2022-11-26T00:09:54.722Z,31.37
2022-11-26T00:12:26.059Z,35.07
2022-11-26T00:14:54.667Z,36.37
2022-11-26T00:17:23.080Z,28.93
2022-11-26T00:19:51.287Z,36.57
2022-11-26T00:22:25.510Z,31.40
2022-11-26T00:24:54.508Z,37.50
2022-11-26T00:27:26.001Z,39.70
2022-11-26T00:29:54.713Z,29.83
2022-11-26T00:32:25.437Z,30.63
2022-11-26T00:34:54.709Z,31.50
2022-11-26T00:37:29.174Z,29.20
2022-11-26T00:39:58.292Z,29.30
2022-11-26T00:42:26.568Z,30.63
2022-11-26T00:44:54.612Z,31.40
2022-11-26T00:47:22.749Z,27.90
2022-11-26T00:49:50.824Z,28.83
2022-11-26T00:52:34.056Z,32.33
2022-11-26T00:55:07.372Z,26.43
2022-11-26T00:57:36.069Z,31.60
2022-11-26T01:00:07.887Z,27.60
2022-11-26T01:02:35.990Z,35.13
2022-11-26T01:05:04.204Z,33.23
2022-11-26T01:07:33.616Z,34.20
2022-11-26T01:10:01.802Z,28.90
2022-11-26T01:12:29.801Z,28.20
2022-11-26T01:14:58.186Z,28.70
2022-11-26T01:17:26.282Z,32.63
2022-11-26T01:19:54.347Z,28.87
2022-11-26T01:22:24.712Z,32.53
2022-11-26T01:24:54.244Z,33.27
2022-11-26T01:27:22.687Z,27.83
2022-11-26T01:29:50.748Z,29.83
2022-11-26T01:32:18.813Z,32.03
2022-11-26T01:34:46.933Z,30.70
2022-11-26T01:37:15.358Z,32.93
2022-11-26T01:39:43.456Z,27.87
2022-11-26T01:42:23.939Z,26.37
2022-11-26T01:44:52.042Z,31.30
2022-11-26T01:47:23.600Z,32.20
2022-11-26T01:50:28.734Z,27.57
2022-11-26T01:53:00.564Z,33.63
2022-11-26T01:55:33.249Z,30.23
2022-11-26T01:58:03.405Z,30.00
2022-11-26T02:00:31.591Z,37.20
2022-11-26T02:03:00.094Z,34.67
2022-11-26T02:05:31.069Z,28.90
2022-11-26T02:07:59.289Z,29.40
2022-11-26T02:10:27.321Z,36.80
2022-11-26T02:12:55.444Z,32.03
2022-11-26T02:15:28.813Z,27.43
2022-11-26T02:18:01.855Z,37.70
2022-11-26T02:20:46.500Z,36.10
2022-11-26T02:23:49.819Z,33.47
2022-11-26T02:26:49.451Z,31.80
2022-11-26T02:29:24.754Z,36.70
2022-11-26T02:31:59.197Z,30.10
2022-11-26T02:34:37.796Z,40.37
2022-11-26T02:37:11.594Z,31.13
2022-11-26T02:39:39.787Z,30.50
2022-11-26T02:42:24.743Z,28.83
2022-11-26T02:44:54.878Z,33.83
2022-11-26T02:47:27.309Z,36.63
2022-11-26T02:49:58.313Z,33.10
2022-11-26T02:52:27.293Z,34.37
2022-11-26T02:54:56.313Z,31.67
2022-11-26T02:57:28.591Z,33.87
2022-11-26T02:59:57.334Z,39.83
2022-11-26T03:02:31.356Z,29.47
2022-11-26T03:05:02.678Z,35.60
2022-11-26T03:07:32.146Z,33.80
2022-11-26T03:10:01.981Z,29.67
2022-11-26T03:12:30.522Z,33.87
2022-11-26T03:14:58.583Z,32.90
2022-11-26T03:17:28.099Z,31.17
2022-11-26T03:19:56.160Z,30.00
2022-11-26T03:22:24.231Z,39.40
2022-11-26T03:24:52.325Z,31.77
2022-11-26T03:27:20.414Z,35.13
2022-11-26T03:29:48.466Z,30.30
2022-11-26T03:32:16.576Z,33.83
2022-11-26T03:34:47.115Z,33.40
2022-11-26T03:37:15.770Z,32.30
2022-11-26T03:39:43.877Z,31.20
2022-11-26T03:42:12.092Z,31.20
2022-11-26T03:44:40.519Z,36.80
2022-11-26T03:47:08.857Z,36.70
2022-11-26T03:49:36.965Z,39.43
2022-11-26T03:52:06.659Z,32.60
2022-11-26T03:54:34.817Z,32.83
2022-11-26T03:57:03.077Z,35.50
2022-11-26T03:59:31.268Z,36.70
2022-11-26T04:01:59.447Z,38.00
2022-11-26T04:04:27.574Z,35.07
2022-11-26T04:06:55.642Z,31.73
2022-11-26T04:09:25.092Z,40.80
2022-11-26T04:11:53.132Z,39.27
2022-11-26T04:14:21.215Z,34.67
2022-11-26T04:16:49.336Z,34.80
2022-11-26T04:19:17.464Z,32.87
2022-11-26T04:21:45.488Z,39.10
2022-11-26T04:24:16.184Z,37.30
2022-11-26T04:26:45.776Z,35.23
2022-11-26T04:29:13.790Z,34.30
2022-11-26T04:31:42.006Z,37.40
2022-11-26T04:34:10.069Z,32.73
2022-11-26T04:36:39.307Z,42.37
2022-11-26T04:39:07.644Z,37.97
2022-11-26T04:41:35.815Z,43.80
2022-11-26T04:44:05.547Z,43.20
2022-11-26T04:46:33.564Z,46.57
2022-11-26T04:49:01.832Z,51.30
2022-11-26T04:51:30.006Z,44.13
2022-11-26T04:54:02.576Z,41.93
2022-11-26T04:56:31.126Z,47.50
2022-11-26T04:58:59.224Z,43.40
2022-11-26T05:01:28.773Z,48.00
2022-11-26T05:03:56.920Z,50.77
2022-11-26T05:06:24.962Z,46.50
2022-11-26T05:08:53.000Z,49.40
2022-11-26T05:11:21.151Z,46.07
2022-11-26T05:13:49.228Z,43.70
2022-11-26T05:16:17.428Z,47.87
2022-11-26T05:18:47.025Z,50.40
2022-11-26T05:21:15.100Z,41.73
2022-11-26T05:23:43.183Z,46.10
2022-11-26T05:26:11.263Z,47.73
2022-11-26T05:28:39.494Z,43.93
2022-11-26T05:31:07.710Z,40.10
2022-11-26T05:33:35.780Z,46.23
2022-11-26T05:36:06.142Z,48.30
2022-11-26T05:38:34.218Z,49.10
2022-11-26T05:41:02.496Z,50.90
2022-11-26T05:43:30.722Z,52.10
2022-11-26T05:46:03.867Z,48.53
2022-11-26T05:48:31.978Z,42.90
2022-11-26T05:51:00.666Z,49.93
2022-11-26T05:53:30.435Z,65.13
2022-11-26T05:55:58.804Z,41.90
2022-11-26T05:58:27.083Z,48.53
2022-11-26T06:00:55.495Z,44.63
2022-11-26T06:03:23.699Z,44.20
2022-11-26T06:05:51.953Z,50.77
2022-11-26T06:08:20.444Z,55.90
2022-11-26T06:10:49.834Z,54.50
2022-11-26T06:13:18.116Z,49.50
2022-11-26T06:15:46.336Z,55.50
2022-11-26T06:18:14.370Z,52.70
2022-11-26T06:20:42.519Z,58.53
2022-11-26T06:23:10.687Z,49.10
2022-11-26T06:25:41.025Z,47.70
2022-11-26T06:28:10.561Z,47.73
2022-11-26T06:30:38.687Z,54.10
2022-11-26T06:33:06.684Z,59.63
2022-11-26T06:35:35.247Z,57.90
2022-11-26T06:38:03.342Z,64.30
2022-11-26T06:40:31.434Z,54.20
2022-11-26T06:42:59.615Z,56.23
2022-11-26T06:45:29.187Z,52.87
2022-11-26T06:47:57.392Z,54.07
2022-11-26T06:50:25.446Z,54.63
2022-11-26T06:52:53.969Z,56.60
2022-11-26T06:55:22.637Z,64.67
2022-11-26T06:57:52.071Z,54.47
2022-11-26T07:00:22.015Z,48.60
2022-11-26T07:02:51.516Z,56.10
2022-11-26T07:05:19.809Z,53.73
2022-11-26T07:07:47.887Z,48.10
2022-11-26T07:10:15.960Z,54.47
2022-11-26T07:12:43.973Z,55.40
2022-11-26T07:15:12.818Z,59.33
2022-11-26T07:17:40.869Z,59.07
2022-11-26T07:20:11.205Z,61.20
2022-11-26T07:22:39.266Z,61.60
2022-11-26T07:25:12.320Z,62.23
2022-11-26T07:27:41.269Z,61.70
2022-11-26T07:30:10.356Z,63.87
2022-11-26T07:32:38.544Z,52.10
2022-11-26T07:35:07.424Z,51.57
2022-11-26T07:37:36.944Z,56.00
2022-11-26T07:40:06.339Z,58.40
2022-11-26T07:42:35.039Z,55.53
2022-11-26T07:45:04.627Z,52.60
2022-11-26T07:47:32.687Z,58.60
2022-11-26T07:50:01.036Z,54.07
2022-11-26T07:52:29.131Z,54.33
2022-11-26T07:54:58.499Z,49.30
2022-11-26T07:57:26.605Z,60.07
2022-11-26T07:59:54.634Z,42.10
2022-11-26T08:02:22.653Z,42.13
2022-11-26T08:04:50.959Z,50.17
2022-11-26T08:07:24.533Z,58.33
2022-11-26T08:10:01.500Z,42.10
2022-11-26T08:12:29.607Z,51.30
2022-11-26T08:14:57.647Z,38.87
2022-11-26T08:17:25.712Z,47.73
2022-11-26T08:19:53.968Z,58.67
2022-11-26T08:22:22.078Z,39.57
2022-11-26T08:24:51.310Z,41.63
2022-11-26T08:27:21.020Z,39.60
2022-11-26T08:29:49.110Z,42.07
2022-11-26T08:32:17.168Z,45.30
2022-11-26T08:34:45.382Z,44.33
2022-11-26T08:37:13.511Z,44.13
2022-11-26T08:39:41.789Z,39.23
2022-11-26T08:42:09.881Z,41.10
2022-11-26T08:47:22.051Z,39.80
2022-11-26T08:49:50.150Z,40.90
2022-11-26T08:52:18.363Z,40.07
2022-11-26T08:54:46.778Z,35.63
2022-11-26T08:57:15.207Z,42.57
2022-11-26T08:59:44.732Z,42.53
2022-11-26T09:02:18.463Z,43.67
2022-11-26T09:04:46.903Z,39.93
2022-11-26T09:07:15.309Z,38.67
2022-11-26T09:09:43.499Z,43.77
2022-11-26T09:12:12.183Z,44.37
2022-11-26T09:14:42.348Z,44.07
2022-11-26T09:17:13.381Z,41.37
2022-11-26T09:19:41.511Z,37.60
2022-11-26T09:22:09.690Z,40.90
2022-11-26T09:24:38.002Z,39.13
2022-11-26T09:27:08.237Z,47.60
2022-11-26T09:29:38.565Z,43.70
2022-11-26T09:32:23.471Z,41.30
2022-11-26T09:34:54.734Z,41.10
2022-11-26T09:37:22.978Z,44.30
2022-11-26T09:39:51.229Z,42.80
2022-11-26T09:42:29.983Z,49.00
2022-11-26T09:45:05.783Z,49.43
2022-11-26T09:47:39.492Z,48.13
2022-11-26T09:50:22.245Z,47.03
2022-11-26T09:52:56.462Z,47.20
2022-11-26T09:55:27.502Z,46.67
2022-11-26T09:58:04.797Z,48.73
2022-11-26T10:00:39.238Z,47.53
2022-11-26T10:03:15.975Z,46.17
2022-11-26T10:05:51.228Z,50.77
2022-11-26T10:08:54.355Z,44.20
2022-11-26T10:11:29.720Z,49.27
2022-11-26T10:14:10.917Z,49.10
2022-11-26T10:16:45.167Z,50.63
2022-11-26T10:19:21.343Z,46.20
2022-11-26T10:21:59.770Z,44.07
2022-11-26T10:24:31.406Z,45.67
2022-11-26T10:27:02.750Z,46.10
2022-11-26T10:29:38.233Z,50.27
2022-11-26T10:32:15.118Z,42.27
2022-11-26T10:34:50.588Z,50.57
2022-11-26T10:37:21.509Z,48.87
2022-11-26T10:40:01.045Z,47.63
2022-11-26T10:42:42.144Z,51.03
2022-11-26T10:45:19.885Z,51.00
2022-11-26T10:47:48.042Z,52.53
2022-11-26T10:50:46.761Z,53.30
2022-11-26T10:53:22.205Z,49.00
2022-11-26T10:55:51.833Z,53.03
2022-11-26T10:58:22.456Z,48.17
2022-11-26T11:00:58.188Z,48.50
2022-11-26T11:03:59.677Z,44.70
2022-11-26T11:06:35.813Z,43.13
2022-11-26T11:09:29.393Z,51.50
2022-11-26T11:12:23.940Z,39.20
2022-11-26T11:14:53.200Z,46.20
2022-11-26T11:17:33.764Z,52.80
2022-11-26T11:20:07.903Z,48.73
2022-11-26T11:22:36.249Z,47.53
2022-11-26T11:25:06.241Z,48.40
2022-11-26T11:27:46.883Z,54.37
2022-11-26T11:30:26.428Z,52.37
2022-11-26T11:32:58.198Z,52.27
2022-11-26T11:35:30.287Z,56.97
2022-11-26T11:37:59.371Z,63.60
2022-11-26T11:40:31.008Z,61.33
2022-11-26T11:43:01.196Z,58.03
2022-11-26T11:45:35.461Z,59.13
2022-11-26T11:48:18.393Z,53.40
2022-11-26T11:50:52.564Z,54.73
2022-11-26T11:53:35.168Z,51.53
2022-11-26T11:56:29.810Z,57.33
2022-11-26T11:59:36.063Z,52.53
2022-11-26T12:02:42.700Z,55.43
2022-11-26T12:05:32.503Z,55.37
2022-11-26T12:08:12.844Z,58.53
2022-11-26T12:10:49.328Z,51.20
2022-11-26T12:13:23.025Z,56.80
2022-11-26T12:15:55.029Z,56.93
2022-11-26T12:18:28.274Z,59.07
2022-11-26T12:21:00.150Z,66.73
2022-11-26T12:23:34.022Z,54.87
2022-11-26T12:26:07.585Z,55.30
2022-11-26T12:28:43.211Z,53.03
2022-11-26T12:31:18.312Z,55.00
2022-11-26T12:33:51.123Z,47.60
2022-11-26T12:36:24.196Z,49.30
2022-11-26T12:38:55.113Z,47.97
2022-11-26T12:41:28.735Z,53.47
2022-11-26T12:44:05.628Z,45.37
2022-11-26T12:46:41.024Z,51.03
2022-11-26T12:49:18.052Z,51.93
2022-11-26T12:51:51.088Z,45.40
2022-11-26T12:54:24.626Z,52.67
2022-11-26T12:57:00.611Z,51.27
2022-11-26T12:59:34.439Z,51.00
2022-11-26T13:02:15.062Z,47.40
2022-11-26T13:04:43.177Z,47.00
2022-11-26T13:07:21.841Z,49.80
2022-11-26T13:10:03.620Z,47.63
2022-11-26T13:12:46.727Z,58.37
2022-11-26T13:15:23.926Z,52.03
2022-11-26T13:17:52.840Z,45.97
2022-11-26T13:20:42.591Z,48.80
2022-11-26T13:23:39.236Z,55.60
2022-11-26T13:26:19.044Z,54.27
2022-11-26T13:29:04.902Z,49.97
2022-11-26T13:31:46.616Z,53.30
2022-11-26T13:34:29.886Z,45.93
2022-11-26T13:37:25.180Z,45.37
2022-11-26T13:40:20.873Z,47.00
2022-11-26T13:43:04.807Z,49.27
2022-11-26T13:45:59.017Z,43.77
2022-11-26T13:48:38.324Z,47.43
2022-11-26T13:51:10.700Z,50.10
2022-11-26T13:53:44.622Z,51.43
2022-11-26T13:56:16.099Z,52.87
2022-11-26T13:58:48.779Z,48.10
2022-11-26T14:01:32.982Z,50.87
2022-11-26T14:04:03.810Z,50.53
2022-11-26T14:06:32.200Z,48.60
2022-11-26T14:09:00.469Z,47.07
2022-11-26T14:11:57.841Z,49.60
2022-11-26T14:14:37.125Z,47.40
2022-11-26T14:17:34.946Z,43.60
2022-11-26T14:20:12.082Z,50.53
2022-11-26T14:22:40.363Z,47.13
2022-11-26T14:25:14.210Z,48.35
2022-11-26T14:27:50.020Z,50.13
2022-11-26T14:30:24.876Z,51.40
2022-11-26T14:32:59.989Z,58.07
2022-11-26T14:35:34.443Z,51.17
2022-11-26T14:38:04.771Z,53.13
2022-11-26T14:40:34.651Z,50.70
2022-11-26T14:43:23.927Z,53.97
2022-11-26T14:46:04.271Z,52.33
2022-11-26T14:48:34.499Z,52.97
2022-11-26T14:51:08.177Z,54.20
2022-11-26T14:53:37.210Z,50.97
2022-11-26T14:56:06.677Z,46.83
2022-11-26T14:58:38.834Z,52.67
2022-11-26T15:01:09.359Z,58.23
2022-11-26T15:03:37.654Z,50.90
2022-11-26T15:06:07.771Z,52.87
2022-11-26T15:08:35.938Z,50.80
2022-11-26T15:11:07.657Z,56.87
2022-11-26T15:13:39.587Z,57.57
2022-11-26T15:16:27.083Z,55.13
2022-11-26T15:18:56.591Z,54.43
2022-11-26T15:21:28.249Z,70.67
2022-11-26T15:23:59.798Z,58.27
2022-11-26T15:26:33.335Z,58.57
2022-11-26T15:29:01.630Z,61.77
2022-11-26T15:31:40.903Z,59.47
2022-11-26T15:34:13.817Z,55.20
2022-11-26T15:36:43.324Z,67.07
2022-11-26T15:39:26.035Z,61.50
2022-11-26T15:41:56.219Z,63.73
2022-11-26T15:44:26.443Z,66.43
2022-11-26T15:46:57.053Z,54.53
2022-11-26T15:49:29.150Z,61.50
2022-11-26T15:52:03.448Z,66.80
2022-11-26T15:54:49.635Z,59.40
2022-11-26T15:57:27.148Z,60.47
2022-11-26T15:59:58.506Z,62.90
2022-11-26T16:02:28.973Z,59.17
2022-11-26T16:04:58.548Z,59.53
2022-11-26T16:07:30.171Z,58.07
2022-11-26T16:10:22.321Z,63.30
2022-11-26T16:13:17.030Z,63.87
2022-11-26T16:15:50.591Z,64.87
2022-11-26T16:18:26.505Z,61.90
2022-11-26T16:21:04.391Z,68.27
2022-11-26T16:23:34.370Z,58.40
2022-11-26T16:26:11.551Z,65.40
2022-11-26T16:28:40.053Z,63.73
2022-11-26T16:31:08.519Z,60.97
2022-11-26T16:33:36.673Z,62.50
2022-11-26T16:36:19.291Z,63.03
2022-11-26T16:38:49.364Z,64.03
2022-11-26T16:41:19.892Z,62.70
2022-11-26T16:43:48.677Z,73.80
2022-11-26T16:46:18.931Z,65.23
2022-11-26T16:48:47.723Z,66.73
2022-11-26T16:51:15.902Z,70.33
2022-11-26T16:53:44.140Z,56.60
2022-11-26T16:56:21.023Z,66.53
2022-11-26T16:58:50.022Z,63.97
2022-11-26T17:01:18.222Z,68.90
2022-11-26T17:03:46.413Z,73.57
2022-11-26T17:06:17.174Z,69.60
2022-11-26T17:08:49.742Z,63.43
2022-11-26T17:11:19.727Z,72.27
2022-11-26T17:13:47.799Z,74.17
2022-11-26T17:16:17.874Z,72.00
2022-11-26T17:18:45.994Z,63.60
2022-11-26T17:21:14.866Z,68.20
2022-11-26T17:23:43.039Z,65.43
2022-11-26T17:26:24.077Z,71.80
2022-11-26T17:28:52.627Z,74.40
2022-11-26T17:31:20.778Z,67.83
2022-11-26T17:33:50.659Z,66.83
2022-11-26T17:36:20.826Z,74.53
2022-11-26T17:38:49.294Z,65.50
2022-11-26T17:41:17.996Z,74.90
2022-11-26T17:43:47.502Z,70.10
2022-11-26T17:46:18.156Z,76.93
2022-11-26T17:48:46.806Z,69.53
2022-11-26T17:51:15.954Z,65.57
2022-11-26T17:53:45.031Z,64.17
2022-11-26T17:56:18.354Z,61.20
2022-11-26T17:58:47.993Z,60.90
2022-11-26T18:01:17.009Z,61.63
2022-11-26T18:03:45.676Z,61.73
2022-11-26T18:06:16.930Z,59.13
2022-11-26T18:08:45.849Z,62.53
2022-11-26T18:11:15.729Z,60.30
2022-11-26T18:13:43.962Z,63.20
2022-11-26T18:16:13.569Z,64.10
2022-11-26T18:18:41.714Z,67.07
2022-11-26T18:21:09.941Z,68.53
2022-11-26T18:23:38.109Z,71.67
2022-11-26T18:26:07.685Z,63.77
2022-11-26T18:28:35.851Z,67.23
2022-11-26T18:31:04.084Z,63.97
2022-11-26T18:33:33.802Z,57.27
2022-11-26T18:36:02.066Z,62.40
2022-11-26T18:38:32.972Z,64.67
2022-11-26T18:41:03.509Z,61.10
2022-11-26T18:43:32.529Z,56.80
2022-11-26T18:46:04.050Z,63.20
2022-11-26T18:48:35.277Z,60.27
2022-11-26T18:51:03.644Z,51.90
2022-11-26T18:53:32.291Z,61.90
2022-11-26T18:56:00.426Z,54.37
2022-11-26T18:58:28.624Z,56.83
2022-11-26T19:00:58.472Z,74.60
2022-11-26T19:03:27.385Z,77.93
2022-11-26T19:05:57.050Z,52.10
2022-11-26T19:08:25.295Z,62.60
2022-11-26T19:10:53.360Z,57.83
2022-11-26T19:13:21.681Z,49.77
2022-11-26T19:15:50.236Z,58.00
2022-11-26T19:18:18.383Z,47.27
2022-11-26T19:20:50.746Z,49.93
2022-11-26T19:23:24.255Z,53.07
2022-11-26T19:25:52.323Z,51.00
2022-11-26T19:28:20.327Z,44.80
2022-11-26T19:30:59.115Z,47.33
2022-11-26T19:33:27.237Z,45.37
2022-11-26T19:35:55.516Z,43.70
2022-11-26T19:38:26.707Z,50.30
2022-11-26T19:40:57.271Z,45.30
2022-11-26T19:43:26.239Z,44.20
2022-11-26T19:46:01.683Z,41.33
2022-11-26T19:48:29.786Z,49.13
2022-11-26T19:50:57.860Z,48.93
2022-11-26T19:53:27.317Z,40.50
2022-11-26T19:55:59.589Z,40.87
2022-11-26T19:58:28.219Z,50.07
2022-11-26T20:00:56.367Z,41.00
2022-11-26T20:03:25.705Z,46.07
2022-11-26T20:05:53.904Z,44.97
2022-11-26T20:08:22.305Z,41.13
2022-11-26T20:10:51.767Z,44.13
2022-11-26T20:13:19.864Z,41.27
2022-11-26T20:15:48.995Z,45.33
2022-11-26T20:18:17.069Z,43.03
2022-11-26T20:20:45.219Z,41.20
2022-11-26T20:23:13.742Z,42.63
2022-11-26T20:25:41.827Z,43.73
2022-11-26T20:28:11.484Z,40.07
2022-11-26T20:30:39.590Z,36.90
2022-11-26T20:33:07.729Z,36.63
2022-11-26T20:35:36.487Z,41.37
2022-11-26T20:38:04.703Z,35.83
2022-11-26T20:40:32.907Z,47.10
2022-11-26T20:43:01.412Z,41.37
2022-11-26T20:45:30.889Z,37.37
2022-11-26T20:47:58.945Z,46.50
2022-11-26T20:50:27.125Z,38.87
2022-11-26T20:52:55.156Z,43.70
2022-11-26T20:55:25.089Z,34.63
2022-11-26T20:57:53.897Z,33.40
2022-11-26T21:00:27.189Z,38.97
2022-11-26T21:02:57.075Z,31.10
2022-11-26T21:05:25.656Z,35.57
2022-11-26T21:07:53.827Z,34.07
2022-11-26T21:10:25.118Z,34.63
2022-11-26T21:12:53.228Z,35.60
2022-11-26T21:15:22.491Z,32.90
2022-11-26T21:17:50.641Z,36.23
2022-11-26T21:20:20.741Z,45.43
2022-11-26T21:22:49.035Z,40.80
2022-11-26T21:25:17.331Z,36.03
2022-11-26T21:27:45.555Z,37.93
2022-11-26T21:30:14.765Z,37.80
2022-11-26T21:32:43.139Z,29.63
2022-11-26T21:35:11.433Z,35.90
2022-11-26T21:37:40.951Z,31.53
2022-11-26T21:40:10.575Z,28.97
2022-11-26T21:42:38.716Z,30.67
2022-11-26T21:45:08.484Z,29.20
2022-11-26T21:47:36.913Z,29.73
2022-11-26T21:50:05.794Z,31.63
2022-11-26T21:52:33.883Z,28.23
2022-11-26T21:55:03.928Z,31.90
2022-11-26T21:57:32.547Z,24.50
2022-11-26T22:00:00.658Z,28.80
2022-11-26T22:02:28.836Z,24.30
2022-11-26T22:04:56.894Z,28.70
2022-11-26T22:07:25.104Z,33.57
2022-11-26T22:09:53.502Z,28.10
2022-11-26T22:12:23.015Z,28.37
2022-11-26T22:14:51.101Z,29.67
2022-11-26T22:17:19.191Z,32.37
2022-11-26T22:19:47.743Z,25.20
2022-11-26T22:22:15.792Z,26.67
2022-11-26T22:24:43.836Z,33.97
2022-11-26T22:27:12.012Z,24.50
2022-11-26T22:29:41.843Z,22.70
2022-11-26T22:32:10.046Z,27.53
2022-11-26T22:34:38.089Z,32.90
2022-11-26T22:37:06.306Z,30.03
2022-11-26T22:39:34.366Z,24.93
2022-11-26T22:42:02.792Z,27.50
2022-11-26T22:44:30.892Z,29.87
2022-11-26T22:47:00.376Z,27.10
2022-11-26T22:49:28.695Z,25.47
2022-11-26T22:51:56.743Z,22.30
2022-11-26T22:54:24.992Z,21.70
2022-11-26T22:56:53.055Z,26.10
2022-11-26T22:59:21.167Z,24.87
2022-11-26T23:01:49.270Z,22.30
2022-11-26T23:04:18.743Z,23.37
2022-11-26T23:06:46.919Z,28.97
2022-11-26T23:09:15.223Z,21.80
2022-11-26T23:11:44.143Z,25.10
2022-11-26T23:14:12.853Z,29.00
2022-11-26T23:16:42.978Z,26.70
2022-11-26T23:19:14.035Z,36.23
2022-11-26T23:21:44.688Z,25.17
2022-11-26T23:24:13.471Z,20.20
2022-11-26T23:26:42.059Z,26.83
2022-11-26T23:29:11.053Z,22.83
2022-11-26T23:31:41.224Z,21.83
2022-11-26T23:34:11.080Z,30.93
2022-11-26T23:36:39.650Z,28.17
2022-11-26T23:39:12.132Z,23.77
2022-11-26T23:41:40.157Z,28.30
2022-11-26T23:44:08.204Z,28.37
2022-11-26T23:46:36.626Z,28.80
2022-11-26T23:49:06.935Z,31.37
2022-11-26T23:51:35.186Z,22.37
2022-11-26T23:54:03.465Z,29.37
2022-11-26T23:56:35.001Z,25.73
2022-11-26T23:59:05.181Z,24.23
