createdAt,value
2022-10-25T00:02:01.907Z,12.03
2022-10-25T00:07:04.365Z,11.96
2022-10-25T00:12:07.276Z,11.96
2022-10-25T00:17:10.865Z,12.00
2022-10-25T00:22:13.197Z,11.94
2022-10-25T00:27:15.547Z,11.89
2022-10-25T00:32:17.911Z,12.01
2022-10-25T00:37:20.441Z,12.08
2022-10-25T00:42:27.040Z,12.16
2022-10-25T00:47:44.654Z,12.30
2022-10-25T00:52:52.777Z,12.36
2022-10-25T00:58:06.338Z,12.35
2022-10-25T01:03:08.781Z,12.37
2022-10-25T01:08:12.250Z,12.36
2022-10-25T01:13:15.263Z,12.45
2022-10-25T01:18:34.837Z,12.52
2022-10-25T01:24:05.401Z,12.50
2022-10-25T01:29:44.873Z,12.45
2022-10-25T01:35:02.736Z,12.35
2022-10-25T01:40:11.217Z,12.25
2022-10-25T01:45:22.132Z,12.14
2022-10-25T01:50:26.257Z,12.10
2022-10-25T01:55:41.703Z,12.11
2022-10-25T02:00:57.788Z,12.08
2022-10-25T02:06:38.698Z,12.01
2022-10-25T02:11:41.265Z,11.95
2022-10-25T02:17:08.972Z,11.93
2022-10-25T02:22:14.956Z,11.97
2022-10-25T02:27:20.560Z,11.92
2022-10-25T02:32:23.531Z,11.90
2022-10-25T02:37:25.855Z,11.90
2022-10-25T02:48:59.688Z,11.88
2022-10-25T02:54:02.062Z,11.91
2022-10-25T02:59:04.624Z,11.91
2022-10-25T03:04:07.081Z,11.89
2022-10-25T03:09:09.420Z,11.85
2022-10-25T03:14:11.796Z,11.83
2022-10-25T03:19:14.138Z,11.85
2022-10-25T03:24:16.661Z,11.85
2022-10-25T03:29:19.124Z,11.91
2022-10-25T03:34:21.942Z,11.95
2022-10-25T03:39:24.463Z,11.99
2022-10-25T03:44:26.848Z,12.00
2022-10-25T03:49:29.227Z,12.03
2022-10-25T03:54:31.702Z,12.03
2022-10-25T03:59:34.047Z,12.04
2022-10-25T04:04:36.482Z,12.07
2022-10-25T04:09:38.829Z,12.07
2022-10-25T04:14:41.213Z,12.06
2022-10-25T04:19:43.777Z,12.04
2022-10-25T04:24:46.424Z,12.07
2022-10-25T04:29:48.829Z,12.09
2022-10-25T04:34:51.335Z,12.07
2022-10-25T04:39:53.849Z,12.08
2022-10-25T04:44:56.245Z,12.08
2022-10-25T04:49:58.747Z,12.14
2022-10-25T04:55:01.123Z,12.13
2022-10-25T05:00:04.494Z,12.12
2022-10-25T05:05:07.284Z,12.11
2022-10-25T05:10:10.195Z,12.09
2022-10-25T05:15:12.573Z,12.08
2022-10-25T05:20:14.967Z,12.05
2022-10-25T05:25:17.514Z,12.06
2022-10-25T05:30:19.967Z,12.05
2022-10-25T05:35:22.562Z,11.98
2022-10-25T05:40:25.017Z,11.98
2022-10-25T05:45:27.339Z,12.04
2022-10-25T05:50:29.703Z,12.04
2022-10-25T05:55:33.884Z,12.02
2022-10-25T06:00:36.220Z,12.03
2022-10-25T06:05:38.565Z,12.05
2022-10-25T06:10:40.948Z,12.05
2022-10-25T06:15:43.453Z,12.04
2022-10-25T06:20:45.915Z,12.02
2022-10-25T06:25:48.337Z,12.08
2022-10-25T06:30:50.704Z,12.16
2022-10-25T06:36:01.283Z,12.22
2022-10-25T06:41:09.888Z,12.33
2022-10-25T06:46:18.381Z,12.38
2022-10-25T06:51:21.953Z,12.45
2022-10-25T06:56:25.773Z,12.53
2022-10-25T07:01:28.786Z,12.67
2022-10-25T07:06:36.083Z,12.82
2022-10-25T07:11:39.559Z,12.83
2022-10-25T07:16:41.971Z,12.82
2022-10-25T07:21:45.194Z,12.86
2022-10-25T07:26:47.595Z,12.93
2022-10-25T07:31:49.983Z,13.11
2022-10-25T07:36:52.674Z,13.34
2022-10-25T07:41:55.262Z,13.40
2022-10-25T07:46:57.643Z,13.27
2022-10-25T07:52:00.235Z,13.21
2022-10-25T07:57:02.721Z,13.25
2022-10-25T08:02:05.476Z,13.33
2022-10-25T08:07:07.930Z,13.47
2022-10-25T08:12:12.006Z,13.60
2022-10-25T08:17:15.689Z,13.72
2022-10-25T08:22:18.269Z,13.82
2022-10-25T08:27:21.178Z,13.94
2022-10-25T08:32:23.690Z,13.97
2022-10-25T08:37:26.139Z,14.06
2022-10-25T08:42:47.634Z,14.28
2022-10-25T08:47:54.194Z,14.49
2022-10-25T08:53:00.484Z,14.68
2022-10-25T08:58:31.033Z,14.86
2022-10-25T09:03:34.176Z,15.09
2022-10-25T09:08:48.383Z,15.19
2022-10-25T09:14:05.536Z,15.37
2022-10-25T09:19:19.131Z,15.50
2022-10-25T09:24:54.094Z,15.70
2022-10-25T09:30:11.914Z,15.83
2022-10-25T09:35:23.370Z,16.30
2022-10-25T09:40:31.804Z,18.05
2022-10-25T09:46:04.587Z,18.53
2022-10-25T09:51:22.157Z,17.37
2022-10-25T09:56:25.166Z,16.99
2022-10-25T10:01:29.426Z,16.96
2022-10-25T10:06:40.145Z,16.66
2022-10-25T10:11:44.495Z,16.83
2022-10-25T10:16:51.012Z,16.97
2022-10-25T10:21:57.224Z,16.82
2022-10-25T10:27:02.655Z,16.81
2022-10-25T10:32:25.583Z,16.86
2022-10-25T10:37:30.052Z,16.98
2022-10-25T10:42:32.598Z,17.17
2022-10-25T10:47:48.635Z,18.12
2022-10-25T10:53:05.092Z,18.02
2022-10-25T10:58:16.653Z,17.84
2022-10-25T11:03:45.214Z,18.56
2022-10-25T11:09:18.084Z,21.83
2022-10-25T11:14:21.936Z,24.15
2022-10-25T11:19:54.098Z,24.90
2022-10-25T11:25:21.576Z,23.73
2022-10-25T11:30:28.701Z,22.10
2022-10-25T11:35:50.127Z,24.61
2022-10-25T11:41:11.423Z,28.13
2022-10-25T11:46:34.165Z,25.65
2022-10-25T11:51:42.591Z,25.16
2022-10-25T11:57:06.006Z,21.78
2022-10-25T12:02:36.372Z,20.99
2022-10-25T12:08:05.690Z,24.15
2022-10-25T12:13:28.291Z,22.77
2022-10-25T12:18:34.580Z,20.65
2022-10-25T12:23:53.136Z,20.05
2022-10-25T12:28:59.361Z,20.06
2022-10-25T12:34:21.233Z,19.81
2022-10-25T12:39:30.739Z,20.42
2022-10-25T12:44:55.822Z,21.60
2022-10-25T12:50:24.403Z,21.39
2022-10-25T12:55:29.684Z,20.98
2022-10-25T13:00:57.585Z,20.91
2022-10-25T13:06:08.984Z,21.11
2022-10-25T13:11:12.165Z,20.98
2022-10-25T13:16:30.436Z,20.76
2022-10-25T13:21:54.628Z,20.69
2022-10-25T13:27:18.882Z,20.86
2022-10-25T13:32:21.827Z,20.75
2022-10-25T13:37:33.553Z,20.50
2022-10-25T13:42:37.773Z,20.38
2022-10-25T13:47:55.717Z,20.41
2022-10-25T13:53:23.506Z,20.45
2022-10-25T13:58:40.689Z,20.26
2022-10-25T14:03:48.607Z,20.12
2022-10-25T14:09:22.565Z,20.06
2022-10-25T14:14:49.012Z,19.72
2022-10-25T14:19:57.675Z,19.89
2022-10-25T14:25:07.599Z,20.10
2022-10-25T14:30:30.284Z,20.32
2022-10-25T14:36:04.593Z,20.30
2022-10-25T14:41:12.954Z,20.20
2022-10-25T14:46:23.496Z,19.90
2022-10-25T14:51:33.953Z,19.65
2022-10-25T14:56:44.866Z,19.76
2022-10-25T15:02:15.315Z,19.79
2022-10-25T15:07:22.676Z,19.41
2022-10-25T15:12:27.536Z,19.14
2022-10-25T15:17:30.725Z,19.08
2022-10-25T15:22:39.052Z,19.21
2022-10-25T15:27:42.713Z,19.17
2022-10-25T15:32:45.288Z,18.56
2022-10-25T15:37:48.007Z,18.02
2022-10-25T15:42:50.373Z,17.76
2022-10-25T15:47:55.217Z,17.74
2022-10-25T15:52:58.357Z,17.55
2022-10-25T15:58:01.134Z,17.50
2022-10-25T16:03:04.577Z,17.70
2022-10-25T16:08:08.635Z,17.34
2022-10-25T16:13:15.518Z,17.16
2022-10-25T16:18:17.920Z,16.66
2022-10-25T16:23:23.957Z,16.28
2022-10-25T16:33:48.871Z,15.95
2022-10-25T16:38:51.681Z,15.96
2022-10-25T16:43:54.574Z,15.86
2022-10-25T16:48:59.563Z,15.85
2022-10-25T16:54:05.161Z,15.56
2022-10-25T16:59:07.582Z,15.50
2022-10-25T17:04:10.644Z,15.40
2022-10-25T17:09:15.562Z,15.82
2022-10-25T17:14:18.180Z,15.92
2022-10-25T17:19:20.519Z,15.45
2022-10-25T17:24:24.053Z,15.41
2022-10-25T17:29:26.652Z,15.20
2022-10-25T17:34:29.016Z,15.71
2022-10-25T17:39:31.403Z,15.89
2022-10-25T17:44:33.762Z,15.38
2022-10-25T17:49:36.261Z,15.25
2022-10-25T17:54:39.449Z,16.03
2022-10-25T17:59:41.817Z,15.91
2022-10-25T18:05:01.197Z,16.15
2022-10-25T18:10:08.452Z,15.73
2022-10-25T18:15:11.082Z,15.09
2022-10-25T18:20:13.641Z,15.22
2022-10-25T18:25:16.290Z,15.27
2022-10-25T18:30:18.746Z,15.19
2022-10-25T18:35:21.446Z,15.42
2022-10-25T18:40:24.551Z,15.29
2022-10-25T18:50:49.591Z,15.32
2022-10-25T18:55:52.096Z,15.29
2022-10-25T19:00:54.883Z,15.33
2022-10-25T19:05:57.411Z,15.07
2022-10-25T19:11:04.681Z,14.85
2022-10-25T19:16:07.928Z,15.03
2022-10-25T19:21:12.751Z,15.25
2022-10-25T19:26:18.423Z,15.31
2022-10-25T19:31:20.825Z,14.93
2022-10-25T19:36:23.600Z,14.52
2022-10-25T19:41:26.228Z,14.36
2022-10-25T19:46:28.652Z,14.51
2022-10-25T19:51:31.276Z,14.56
2022-10-25T19:56:37.491Z,14.74
2022-10-25T20:01:40.026Z,14.79
2022-10-25T20:06:42.516Z,14.79
2022-10-25T20:11:45.076Z,14.82
2022-10-25T20:16:47.491Z,14.86
2022-10-25T20:21:49.977Z,15.12
2022-10-25T20:26:53.426Z,15.43
2022-10-25T20:31:56.219Z,15.63
2022-10-25T20:36:58.662Z,16.07
2022-10-25T20:42:01.098Z,16.16
2022-10-25T20:47:03.601Z,16.20
2022-10-25T20:52:06.054Z,16.31
2022-10-25T20:57:10.086Z,16.35
2022-10-25T21:02:12.602Z,15.99
2022-10-25T21:07:15.051Z,15.80
2022-10-25T21:12:17.728Z,15.75
2022-10-25T21:17:20.193Z,15.31
2022-10-25T21:22:22.587Z,15.10
2022-10-25T21:27:24.943Z,14.71
2022-10-25T21:32:27.300Z,14.98
2022-10-25T21:37:29.690Z,15.23
2022-10-25T21:42:32.928Z,14.95
2022-10-25T21:47:36.290Z,14.58
2022-10-25T21:52:38.696Z,15.17
2022-10-25T21:57:41.072Z,15.48
2022-10-25T22:08:06.154Z,15.86
2022-10-25T22:13:08.486Z,16.24
2022-10-25T22:18:10.889Z,16.23
2022-10-25T22:23:13.517Z,15.53
2022-10-25T22:28:15.978Z,15.32
2022-10-25T22:33:18.544Z,15.01
2022-10-25T22:38:21.152Z,14.83
2022-10-25T22:43:23.542Z,14.79
2022-10-25T22:48:29.349Z,14.93
2022-10-25T22:53:32.188Z,15.00
2022-10-25T22:58:36.255Z,14.75
2022-10-25T23:03:46.966Z,14.88
2022-10-25T23:08:51.652Z,15.01
2022-10-25T23:13:54.654Z,14.47
2022-10-25T23:18:57.524Z,14.33
2022-10-25T23:24:00.768Z,14.23
2022-10-25T23:29:04.208Z,14.16
2022-10-25T23:34:06.564Z,14.20
2022-10-25T23:39:09.182Z,14.27
2022-10-25T23:44:11.683Z,14.24
2022-10-25T23:49:14.269Z,14.38
2022-10-25T23:54:16.705Z,14.20
2022-10-25T23:59:19.368Z,14.13
