createdAt,value
2022-12-14T00:02:00.981Z,1293.00
2022-12-14T00:04:29.069Z,1010.93
2022-12-14T00:06:57.132Z,1774.50
2022-12-14T00:09:25.351Z,1050.57
2022-12-14T00:11:53.419Z,1081.80
2022-12-14T00:14:22.995Z,1084.17
2022-12-14T00:16:51.051Z,1106.97
2022-12-14T00:19:19.152Z,1119.87
2022-12-14T00:21:47.246Z,1130.90
2022-12-14T00:24:15.344Z,1087.63
2022-12-14T00:26:43.567Z,1175.13
2022-12-14T00:29:11.841Z,1023.63
2022-12-14T00:31:41.349Z,1233.97
2022-12-14T00:34:09.492Z,1268.37
2022-12-14T00:36:38.023Z,1136.47
2022-12-14T00:39:06.266Z,1059.23
2022-12-14T00:41:34.367Z,1081.83
2022-12-14T00:44:02.506Z,1117.10
2022-12-14T00:46:30.649Z,997.80
2022-12-14T00:49:00.200Z,1019.10
2022-12-14T00:51:28.566Z,1565.80
2022-12-14T00:53:56.671Z,1080.50
2022-12-14T00:56:24.755Z,1086.60
2022-12-14T00:58:53.510Z,1093.73
2022-12-14T01:01:22.572Z,1798.77
2022-12-14T01:03:51.588Z,1426.20
2022-12-14T01:06:24.084Z,1116.03
2022-12-14T01:08:52.203Z,1159.87
2022-12-14T01:11:20.334Z,1632.23
2022-12-14T01:13:49.070Z,1161.50
2022-12-14T01:16:18.204Z,1133.53
2022-12-14T01:18:46.463Z,1125.23
2022-12-14T01:21:16.638Z,1184.73
2022-12-14T01:23:47.545Z,1161.77
2022-12-14T01:26:17.419Z,1174.03
2022-12-14T01:28:46.389Z,1113.97
2022-12-14T01:31:17.436Z,1137.80
2022-12-14T01:33:46.000Z,1087.27
2022-12-14T01:36:15.998Z,1151.77
2022-12-14T01:38:45.889Z,1132.93
2022-12-14T01:41:24.655Z,1125.10
2022-12-14T01:43:54.312Z,1099.30
2022-12-14T01:46:29.268Z,1054.07
2022-12-14T01:49:03.371Z,1033.70
2022-12-14T01:51:34.657Z,1095.10
2022-12-14T01:54:07.826Z,1122.77
2022-12-14T01:56:39.060Z,1068.90
2022-12-14T01:59:13.072Z,1135.40
2022-12-14T02:01:41.784Z,1074.20
2022-12-14T02:04:12.287Z,1126.00
2022-12-14T02:06:41.770Z,1099.50
2022-12-14T02:09:16.999Z,1240.10
2022-12-14T02:11:50.036Z,1155.43
2022-12-14T02:14:18.094Z,1157.77
2022-12-14T02:16:46.273Z,1159.07
2022-12-14T02:19:14.343Z,1113.33
2022-12-14T02:21:58.629Z,1124.37
2022-12-14T02:25:02.779Z,1062.50
2022-12-14T02:27:55.075Z,1144.77
2022-12-14T02:30:26.131Z,1152.10
2022-12-14T02:33:11.287Z,1382.33
2022-12-14T02:35:45.680Z,1207.10
2022-12-14T02:38:26.976Z,1335.27
2022-12-14T02:41:03.856Z,1157.87
2022-12-14T02:43:38.439Z,1088.80
2022-12-14T02:46:17.202Z,1164.43
2022-12-14T02:48:51.127Z,1349.77
2022-12-14T02:51:27.166Z,1380.67
2022-12-14T02:54:01.798Z,1093.23
2022-12-14T02:56:37.858Z,1257.97
2022-12-14T02:59:10.107Z,1315.43
2022-12-14T03:01:41.296Z,1300.23
2022-12-14T03:04:09.776Z,1275.60
2022-12-14T03:06:38.132Z,1116.67
2022-12-14T03:09:09.280Z,1313.17
2022-12-14T03:11:47.007Z,1040.13
2022-12-14T03:14:20.485Z,1097.27
2022-12-14T03:16:53.526Z,1166.80
2022-12-14T03:19:26.043Z,1081.57
2022-12-14T03:21:58.845Z,1149.93
2022-12-14T03:24:31.325Z,970.43
2022-12-14T03:27:03.709Z,1233.33
2022-12-14T03:29:36.971Z,1146.30
2022-12-14T03:32:10.764Z,1132.63
2022-12-14T03:34:44.170Z,1109.97
2022-12-14T03:37:15.856Z,1102.47
2022-12-14T03:39:45.854Z,1418.33
2022-12-14T03:42:22.683Z,1446.47
2022-12-14T03:44:59.301Z,1036.27
2022-12-14T03:47:52.006Z,1130.27
2022-12-14T03:50:25.844Z,1121.77
2022-12-14T03:53:01.747Z,1127.87
2022-12-14T03:55:34.979Z,1096.97
2022-12-14T03:58:15.655Z,1046.87
2022-12-14T04:00:49.698Z,1115.17
2022-12-14T04:03:27.731Z,1079.10
2022-12-14T04:06:01.986Z,1090.90
2022-12-14T04:08:40.147Z,1230.20
2022-12-14T04:11:29.574Z,1101.60
2022-12-14T04:14:20.303Z,1155.13
2022-12-14T04:17:08.500Z,1037.00
2022-12-14T04:19:42.423Z,1954.37
2022-12-14T04:22:13.804Z,1170.30
2022-12-14T04:25:04.219Z,1171.30
2022-12-14T04:27:37.446Z,1100.90
2022-12-14T04:30:07.116Z,1143.80
2022-12-14T04:32:39.275Z,1247.37
2022-12-14T04:35:15.590Z,1130.13
2022-12-14T04:37:50.189Z,1156.13
2022-12-14T04:40:22.996Z,1088.27
2022-12-14T04:42:56.124Z,1678.30
2022-12-14T04:45:34.208Z,951.53
2022-12-14T04:48:11.502Z,1114.53
2022-12-14T04:50:45.892Z,1166.63
2022-12-14T04:53:17.843Z,1132.60
2022-12-14T04:55:52.669Z,1067.97
2022-12-14T04:58:25.293Z,1033.80
2022-12-14T05:01:07.674Z,1302.40
2022-12-14T05:03:39.704Z,1008.17
2022-12-14T05:06:17.294Z,986.80
2022-12-14T05:09:14.098Z,1105.27
2022-12-14T05:11:53.557Z,1237.93
2022-12-14T05:14:27.760Z,1297.93
2022-12-14T05:16:56.574Z,1181.93
2022-12-14T05:19:26.739Z,1226.23
2022-12-14T05:21:56.774Z,1011.63
2022-12-14T05:24:24.928Z,915.07
2022-12-14T05:26:52.990Z,1009.90
2022-12-14T05:29:21.245Z,999.97
2022-12-14T05:31:49.830Z,1132.87
2022-12-14T05:34:18.461Z,985.47
2022-12-14T05:36:46.646Z,1309.03
2022-12-14T05:39:16.863Z,1075.07
2022-12-14T05:41:45.555Z,1072.60
2022-12-14T05:44:13.669Z,899.27
2022-12-14T05:46:41.734Z,1294.97
2022-12-14T05:49:09.992Z,1847.70
2022-12-14T05:51:38.097Z,1100.43
2022-12-14T05:54:06.561Z,1281.83
2022-12-14T05:56:36.108Z,1274.57
2022-12-14T05:59:04.232Z,1112.00
2022-12-14T06:01:32.443Z,1137.57
2022-12-14T06:04:00.671Z,1026.87
2022-12-14T06:06:28.802Z,1105.77
2022-12-14T06:08:56.835Z,1177.50
2022-12-14T06:11:25.512Z,1193.60
2022-12-14T06:13:55.019Z,1239.47
2022-12-14T06:16:25.571Z,1161.50
2022-12-14T06:18:55.403Z,945.37
2022-12-14T06:21:27.163Z,1999.90
2022-12-14T06:23:56.092Z,909.80
2022-12-14T06:26:24.643Z,1406.23
2022-12-14T06:28:54.213Z,1136.53
2022-12-14T06:31:24.325Z,1167.17
2022-12-14T06:33:53.235Z,1167.57
2022-12-14T06:36:23.992Z,880.30
2022-12-14T06:38:52.739Z,1135.67
2022-12-14T06:41:22.018Z,873.53
2022-12-14T06:43:50.196Z,1082.53
2022-12-14T06:46:22.889Z,1629.27
2022-12-14T06:48:51.517Z,1084.50
2022-12-14T06:51:20.069Z,1999.90
2022-12-14T06:53:51.126Z,1127.37
2022-12-14T06:56:20.507Z,1132.33
2022-12-14T06:58:48.871Z,1090.20
2022-12-14T07:01:20.536Z,1068.87
2022-12-14T07:03:50.481Z,1113.90
2022-12-14T07:06:19.097Z,1371.50
2022-12-14T07:08:47.553Z,1145.80
2022-12-14T07:11:17.238Z,1032.23
2022-12-14T07:13:45.737Z,1205.40
2022-12-14T07:16:21.175Z,1094.73
2022-12-14T07:18:50.180Z,1115.50
2022-12-14T07:21:19.868Z,1186.67
2022-12-14T07:23:49.230Z,1186.53
2022-12-14T07:26:19.871Z,1241.67
2022-12-14T07:28:48.059Z,1999.90
2022-12-14T07:31:18.263Z,1867.23
2022-12-14T07:33:48.270Z,1061.47
2022-12-14T07:36:18.724Z,1025.07
2022-12-14T07:38:48.612Z,1468.07
2022-12-14T07:41:22.262Z,1068.13
2022-12-14T07:43:52.170Z,1166.50
2022-12-14T07:46:22.345Z,1179.80
2022-12-14T07:48:53.723Z,1210.10
2022-12-14T07:51:24.130Z,1152.37
2022-12-14T07:53:52.720Z,1438.90
2022-12-14T07:56:22.823Z,1184.43
2022-12-14T07:58:52.546Z,1035.30
2022-12-14T08:01:23.131Z,1549.13
2022-12-14T08:03:55.190Z,1799.13
2022-12-14T08:06:25.354Z,1161.87
2022-12-14T08:08:54.854Z,1453.33
2022-12-14T08:11:23.848Z,1128.77
2022-12-14T08:13:54.697Z,1140.50
2022-12-14T08:16:23.994Z,1135.67
2022-12-14T08:18:54.716Z,1128.63
2022-12-14T08:21:23.835Z,1175.03
2022-12-14T08:23:52.724Z,1584.97
2022-12-14T08:26:21.584Z,1150.10
2022-12-14T08:28:49.708Z,1179.80
2022-12-14T08:31:19.864Z,1999.90
2022-12-14T08:33:49.040Z,1125.33
2022-12-14T08:36:20.430Z,992.20
2022-12-14T08:38:53.516Z,696.37
2022-12-14T08:41:22.271Z,654.90
2022-12-14T08:43:52.441Z,551.63
2022-12-14T08:46:21.494Z,572.13
2022-12-14T08:48:52.620Z,615.57
2022-12-14T08:51:23.778Z,536.60
2022-12-14T08:53:52.148Z,695.57
2022-12-14T08:56:22.474Z,556.70
2022-12-14T08:58:50.745Z,822.30
2022-12-14T09:01:20.938Z,1017.27
2022-12-14T09:03:49.669Z,854.20
2022-12-14T09:06:20.068Z,824.90
2022-12-14T09:08:49.787Z,1001.13
2022-12-14T09:11:20.377Z,904.97
2022-12-14T09:13:49.250Z,626.17
2022-12-14T09:16:19.324Z,836.37
2022-12-14T09:18:48.196Z,414.27
2022-12-14T09:21:16.421Z,563.47
2022-12-14T09:23:44.675Z,527.73
2022-12-14T09:26:16.362Z,940.90
2022-12-14T09:28:47.432Z,826.07
2022-12-14T09:31:17.769Z,870.80
2022-12-14T09:33:45.992Z,616.77
2022-12-14T09:36:15.872Z,750.00
2022-12-14T09:38:51.130Z,776.13
2022-12-14T09:41:32.721Z,734.57
2022-12-14T09:44:06.586Z,796.77
2022-12-14T09:46:47.921Z,930.77
2022-12-14T09:49:27.714Z,752.90
2022-12-14T09:51:58.460Z,796.40
2022-12-14T09:54:29.329Z,948.60
2022-12-14T09:57:02.311Z,1099.97
2022-12-14T09:59:32.076Z,770.77
2022-12-14T10:02:29.562Z,686.73
2022-12-14T10:05:06.313Z,626.73
2022-12-14T10:07:42.660Z,488.53
2022-12-14T10:10:20.811Z,545.30
2022-12-14T10:13:01.978Z,894.10
2022-12-14T10:15:35.742Z,739.33
2022-12-14T10:18:59.148Z,366.50
2022-12-14T10:21:38.088Z,811.23
2022-12-14T10:24:08.591Z,544.17
2022-12-14T10:26:42.564Z,667.20
2022-12-14T10:29:16.822Z,564.97
2022-12-14T10:31:52.102Z,655.47
2022-12-14T10:34:23.885Z,504.83
2022-12-14T10:36:55.164Z,580.17
2022-12-14T10:39:30.888Z,431.33
2022-12-14T10:42:04.028Z,300.77
2022-12-14T10:44:41.612Z,495.67
2022-12-14T10:47:16.449Z,614.73
2022-12-14T10:49:54.983Z,562.23
2022-12-14T10:52:26.938Z,853.40
2022-12-14T10:54:59.892Z,715.27
2022-12-14T10:57:29.543Z,611.80
2022-12-14T11:00:09.503Z,644.90
2022-12-14T11:02:41.270Z,627.73
2022-12-14T11:05:19.938Z,698.43
2022-12-14T11:07:49.875Z,917.03
2022-12-14T11:10:20.783Z,590.87
2022-12-14T11:13:02.208Z,691.07
2022-12-14T11:15:36.186Z,882.00
2022-12-14T11:18:07.599Z,567.37
2022-12-14T11:20:35.818Z,599.13
2022-12-14T11:23:21.832Z,620.43
2022-12-14T11:25:52.652Z,651.83
2022-12-14T11:28:35.985Z,471.37
2022-12-14T11:31:09.873Z,890.00
2022-12-14T11:33:41.415Z,594.67
2022-12-14T11:36:10.411Z,835.47
2022-12-14T11:38:38.669Z,936.03
2022-12-14T11:41:11.514Z,577.40
2022-12-14T11:43:40.634Z,966.67
2022-12-14T11:46:10.272Z,634.47
2022-12-14T11:48:46.953Z,579.57
2022-12-14T11:51:15.433Z,660.97
2022-12-14T11:53:43.578Z,749.73
2022-12-14T11:56:16.493Z,961.37
2022-12-14T11:58:51.701Z,911.33
2022-12-14T12:01:25.824Z,641.13
2022-12-14T12:03:56.929Z,737.07
2022-12-14T12:06:27.848Z,848.70
2022-12-14T12:08:57.730Z,649.73
2022-12-14T12:11:29.714Z,935.87
2022-12-14T12:14:01.714Z,882.73
2022-12-14T12:16:33.134Z,646.20
2022-12-14T12:19:11.596Z,1216.03
2022-12-14T12:21:42.749Z,788.80
2022-12-14T12:24:18.379Z,730.00
2022-12-14T12:26:51.061Z,1100.67
2022-12-14T12:29:26.453Z,974.33
2022-12-14T12:32:00.098Z,1154.13
2022-12-14T12:34:31.911Z,846.60
2022-12-14T12:37:25.828Z,901.27
2022-12-14T12:39:57.876Z,683.50
2022-12-14T12:42:35.596Z,849.53
2022-12-14T12:45:10.342Z,1449.07
2022-12-14T12:47:48.425Z,549.73
2022-12-14T12:50:18.631Z,1109.23
2022-12-14T12:53:02.384Z,791.40
2022-12-14T12:55:33.873Z,1044.53
2022-12-14T12:58:05.036Z,1254.97
2022-12-14T13:00:33.984Z,1027.00
2022-12-14T13:03:11.305Z,859.43
2022-12-14T13:05:47.793Z,1414.93
2022-12-14T13:08:24.631Z,1667.67
2022-12-14T13:11:25.108Z,1073.93
2022-12-14T13:13:48.387Z,922.17
2022-12-14T13:16:26.203Z,908.67
2022-12-14T13:19:19.200Z,690.07
2022-12-14T13:21:52.886Z,1092.60
2022-12-14T13:24:23.657Z,822.73
2022-12-14T13:27:43.150Z,746.53
2022-12-14T13:30:30.305Z,573.47
2022-12-14T13:33:20.136Z,416.93
2022-12-14T13:36:09.947Z,538.97
2022-12-14T13:39:04.729Z,196.53
2022-12-14T13:41:37.428Z,432.07
2022-12-14T13:44:36.091Z,268.33
2022-12-14T13:47:15.856Z,562.70
2022-12-14T13:50:18.545Z,369.00
2022-12-14T13:52:44.411Z,380.93
2022-12-14T13:55:27.951Z,219.77
2022-12-14T13:58:06.752Z,319.90
2022-12-14T14:00:55.825Z,427.43
2022-12-14T14:03:45.223Z,221.83
2022-12-14T14:06:36.612Z,1703.63
2022-12-14T14:09:56.921Z,483.20
2022-12-14T14:12:38.927Z,607.13
2022-12-14T14:15:31.440Z,625.77
2022-12-14T14:18:15.457Z,659.77
2022-12-14T14:20:45.904Z,493.60
2022-12-14T14:23:36.214Z,503.03
2022-12-14T14:26:25.326Z,550.77
2022-12-14T14:29:33.302Z,232.50
2022-12-14T14:32:04.799Z,412.07
2022-12-14T14:34:38.583Z,742.10
2022-12-14T14:37:23.675Z,441.07
2022-12-14T14:40:16.695Z,424.23
2022-12-14T14:42:54.202Z,649.70
2022-12-14T14:45:38.687Z,696.13
2022-12-14T14:48:20.803Z,655.70
2022-12-14T14:50:50.669Z,443.97
2022-12-14T14:53:31.917Z,621.23
2022-12-14T14:56:07.606Z,321.70
2022-12-14T14:58:38.118Z,416.90
2022-12-14T15:01:19.204Z,381.07
2022-12-14T15:04:03.137Z,400.87
2022-12-14T15:06:33.427Z,738.60
2022-12-14T15:09:06.514Z,461.90
2022-12-14T15:11:43.543Z,649.17
2022-12-14T15:14:35.021Z,601.83
2022-12-14T15:17:14.792Z,373.87
2022-12-14T15:19:49.961Z,479.47
2022-12-14T15:22:20.486Z,516.60
2022-12-14T15:24:51.927Z,518.63
2022-12-14T15:27:25.983Z,311.17
2022-12-14T15:29:55.829Z,484.07
2022-12-14T15:32:26.116Z,484.77
2022-12-14T15:34:58.022Z,628.57
2022-12-14T15:37:29.744Z,648.00
2022-12-14T15:40:02.903Z,686.10
2022-12-14T15:42:30.985Z,505.80
2022-12-14T15:44:59.164Z,498.33
2022-12-14T15:47:30.087Z,396.17
2022-12-14T15:50:19.398Z,711.13
2022-12-14T15:52:48.582Z,774.93
2022-12-14T15:55:29.111Z,771.37
2022-12-14T15:57:58.280Z,781.93
2022-12-14T16:00:27.029Z,904.67
2022-12-14T16:02:57.514Z,784.03
2022-12-14T16:05:28.044Z,816.50
2022-12-14T16:07:58.434Z,666.77
2022-12-14T16:10:33.021Z,668.47
2022-12-14T16:13:05.965Z,674.27
2022-12-14T16:15:34.692Z,800.27
2022-12-14T16:18:03.524Z,599.87
2022-12-14T16:20:37.077Z,982.70
2022-12-14T16:23:07.664Z,892.77
2022-12-14T16:25:37.544Z,768.47
2022-12-14T16:28:26.130Z,1057.37
2022-12-14T16:30:57.511Z,988.90
2022-12-14T16:33:26.380Z,854.03
2022-12-14T16:36:05.257Z,836.93
2022-12-14T16:38:38.876Z,975.47
2022-12-14T16:41:07.660Z,1370.20
2022-12-14T16:43:38.202Z,1133.77
2022-12-14T16:46:15.382Z,1126.10
2022-12-14T16:48:50.168Z,1217.17
2022-12-14T16:51:51.310Z,1180.37
2022-12-14T16:54:26.458Z,1006.00
2022-12-14T16:56:58.488Z,850.73
2022-12-14T16:59:31.538Z,990.77
2022-12-14T17:01:59.806Z,1183.57
2022-12-14T17:04:35.559Z,1172.53
2022-12-14T17:07:05.327Z,1163.40
2022-12-14T17:09:35.415Z,1008.97
2022-12-14T17:12:12.485Z,1288.13
2022-12-14T17:14:46.003Z,1095.90
2022-12-14T17:17:22.095Z,1150.80
2022-12-14T17:19:50.711Z,1231.73
2022-12-14T17:22:26.403Z,1573.90
2022-12-14T17:24:54.906Z,1999.90
2022-12-14T17:27:26.448Z,1808.00
2022-12-14T17:29:54.986Z,1157.20
2022-12-14T17:32:26.812Z,1418.20
2022-12-14T17:34:54.925Z,1258.80
2022-12-14T17:37:27.679Z,1303.67
2022-12-14T17:39:59.901Z,1348.13
2022-12-14T17:42:28.103Z,1210.60
2022-12-14T17:44:57.910Z,1540.90
2022-12-14T17:47:26.119Z,1114.63
2022-12-14T17:49:54.183Z,1702.50
2022-12-14T17:52:29.318Z,1800.03
2022-12-14T17:54:57.915Z,1800.97
2022-12-14T17:57:27.233Z,1575.93
2022-12-14T18:00:16.353Z,1651.27
2022-12-14T18:02:46.651Z,1077.20
2022-12-14T18:05:19.815Z,1298.83
2022-12-14T18:07:50.236Z,1100.73
2022-12-14T18:10:19.732Z,1897.07
2022-12-14T18:12:48.044Z,1125.80
2022-12-14T18:15:22.537Z,1509.13
2022-12-14T18:17:51.706Z,1218.20
2022-12-14T18:20:20.431Z,1426.27
2022-12-14T18:22:50.875Z,1406.03
2022-12-14T18:25:27.799Z,1423.10
2022-12-14T18:27:56.267Z,1377.00
2022-12-14T18:30:24.564Z,1069.07
2022-12-14T18:32:52.763Z,1290.90
2022-12-14T18:35:22.397Z,1129.93
2022-12-14T18:37:52.815Z,1154.80
2022-12-14T18:40:24.074Z,1142.23
2022-12-14T18:42:52.238Z,1047.53
2022-12-14T18:45:22.621Z,1568.63
2022-12-14T18:47:51.091Z,1393.77
2022-12-14T18:50:20.240Z,1170.00
2022-12-14T18:52:49.219Z,1185.67
2022-12-14T18:55:21.218Z,1098.70
2022-12-14T18:57:51.212Z,1157.77
2022-12-14T19:00:21.148Z,1823.43
2022-12-14T19:02:50.264Z,1188.27
2022-12-14T19:05:25.547Z,1454.83
2022-12-14T19:07:54.629Z,1360.13
2022-12-14T19:10:26.340Z,1087.33
2022-12-14T19:12:54.859Z,1357.90
2022-12-14T19:15:24.830Z,1245.80
2022-12-14T19:17:53.387Z,1100.30
2022-12-14T19:20:22.679Z,1092.23
2022-12-14T19:22:51.031Z,1097.27
2022-12-14T19:25:20.860Z,1538.83
2022-12-14T19:30:40.554Z,1072.13
2022-12-14T19:33:08.664Z,1118.47
2022-12-14T19:35:40.031Z,1180.47
2022-12-14T19:38:08.321Z,1086.03
2022-12-14T19:40:36.420Z,1335.00
2022-12-14T19:43:05.927Z,1096.53
2022-12-14T19:45:34.985Z,1505.67
2022-12-14T19:48:03.092Z,1748.67
2022-12-14T19:50:31.175Z,1622.73
2022-12-14T19:52:59.282Z,1128.93
2022-12-14T19:55:27.339Z,1814.30
2022-12-14T19:57:55.448Z,1389.17
2022-12-14T20:00:24.935Z,1225.43
2022-12-14T20:02:53.112Z,1261.33
2022-12-14T20:05:23.190Z,1420.70
2022-12-14T20:07:51.275Z,1099.97
2022-12-14T20:10:19.461Z,1207.00
2022-12-14T20:12:47.574Z,1379.60
2022-12-14T20:15:15.724Z,1880.50
2022-12-14T20:17:45.273Z,1083.43
2022-12-14T20:20:13.711Z,1036.50
2022-12-14T20:22:41.766Z,1014.17
2022-12-14T20:25:10.495Z,1132.60
2022-12-14T20:27:40.931Z,1123.03
2022-12-14T20:30:10.816Z,1363.57
2022-12-14T20:32:41.014Z,1047.50
2022-12-14T20:35:12.128Z,1057.47
2022-12-14T20:37:40.238Z,1109.30
2022-12-14T20:40:09.871Z,1045.00
2022-12-14T20:42:38.013Z,1999.90
2022-12-14T20:45:07.707Z,1188.87
2022-12-14T20:47:35.831Z,1272.03
2022-12-14T20:50:04.110Z,1004.50
2022-12-14T20:52:33.582Z,1126.40
2022-12-14T20:55:01.682Z,1071.67
2022-12-14T20:57:33.080Z,1024.33
2022-12-14T21:00:01.455Z,1209.03
2022-12-14T21:02:29.780Z,1885.03
2022-12-14T21:04:58.050Z,1248.27
2022-12-14T21:07:26.646Z,951.43
2022-12-14T21:09:56.195Z,1058.50
2022-12-14T21:12:24.332Z,1098.53
2022-12-14T21:14:53.868Z,1533.97
2022-12-14T21:17:23.606Z,1033.50
2022-12-14T21:19:52.207Z,927.73
2022-12-14T21:22:22.314Z,1006.80
2022-12-14T21:25:03.106Z,1030.33
2022-12-14T21:27:34.210Z,945.17
2022-12-14T21:30:02.724Z,1092.17
2022-12-14T21:32:30.857Z,1065.57
2022-12-14T21:34:59.387Z,1054.03
2022-12-14T21:37:27.540Z,1048.27
2022-12-14T21:39:56.005Z,994.53
2022-12-14T21:42:23.825Z,1020.80
2022-12-14T21:44:55.295Z,992.37
2022-12-14T21:47:25.032Z,1032.80
2022-12-14T21:49:53.226Z,1043.33
2022-12-14T21:52:23.427Z,1078.03
2022-12-14T21:54:51.568Z,967.93
2022-12-14T21:57:49.946Z,1093.07
2022-12-14T22:00:20.861Z,993.53
2022-12-14T22:02:49.274Z,1008.07
2022-12-14T22:05:17.738Z,1069.47
2022-12-14T22:07:46.782Z,1098.77
2022-12-14T22:10:16.730Z,1053.47
2022-12-14T22:12:48.239Z,1023.83
2022-12-14T22:15:16.524Z,1079.10
2022-12-14T22:17:45.973Z,1166.40
2022-12-14T22:20:14.487Z,1153.60
2022-12-14T22:22:42.573Z,841.87
2022-12-14T22:25:10.907Z,1127.37
2022-12-14T22:27:39.206Z,1415.07
2022-12-14T22:30:09.369Z,1075.27
2022-12-14T22:32:37.470Z,1006.77
2022-12-14T22:35:09.634Z,993.30
2022-12-14T22:37:37.731Z,906.83
2022-12-14T22:40:06.865Z,957.10
2022-12-14T22:42:35.739Z,1032.13
2022-12-14T22:45:03.929Z,1111.50
2022-12-14T22:47:32.112Z,1051.10
2022-12-14T22:50:00.299Z,1056.23
2022-12-14T22:52:29.818Z,1056.07
2022-12-14T22:54:58.168Z,1125.73
2022-12-14T22:57:26.424Z,963.77
2022-12-14T22:59:59.669Z,975.73
2022-12-14T23:02:28.155Z,1022.80
2022-12-14T23:04:57.018Z,977.17
2022-12-14T23:07:25.120Z,1033.93
2022-12-14T23:10:12.198Z,1073.03
2022-12-14T23:12:57.487Z,933.40
2022-12-14T23:15:43.049Z,920.20
2022-12-14T23:18:28.766Z,828.13
2022-12-14T23:21:14.647Z,942.40
2022-12-14T23:24:02.892Z,1199.93
2022-12-14T23:26:51.531Z,869.20
2022-12-14T23:29:37.127Z,912.53
2022-12-14T23:32:22.935Z,934.47
2022-12-14T23:35:08.345Z,1031.00
2022-12-14T23:37:53.858Z,874.27
2022-12-14T23:40:39.255Z,891.80
2022-12-14T23:43:30.388Z,864.27
2022-12-14T23:46:16.722Z,1107.93
2022-12-14T23:49:02.468Z,959.33
2022-12-14T23:51:48.086Z,980.63
2022-12-14T23:54:34.571Z,834.23
2022-12-14T23:57:22.726Z,853.27
