createdAt,value
2018-09-02T00:01:42.274Z,6.78
2018-09-02T00:07:37.293Z,6.03
2018-09-02T00:13:32.311Z,5.63
2018-09-02T00:19:27.285Z,6.12
2018-09-02T00:25:22.292Z,7.53
2018-09-02T00:31:17.397Z,11.92
2018-09-02T00:37:12.336Z,26.83
2018-09-02T00:43:07.310Z,9.94
2018-09-02T00:49:02.328Z,15.44
2018-09-02T00:54:57.302Z,12.85
2018-09-02T01:00:52.322Z,11.46
2018-09-02T01:06:47.326Z,7.84
2018-09-02T01:12:42.326Z,6.36
2018-09-02T01:18:37.332Z,6.29
2018-09-02T01:24:32.335Z,6.13
2018-09-02T01:30:27.364Z,6.2
2018-09-02T01:36:22.346Z,7.27
2018-09-02T01:42:17.327Z,5.73
2018-09-02T01:48:12.361Z,6.56
2018-09-02T01:54:07.343Z,6.35
2018-09-02T02:00:02.812Z,5.88
2018-09-02T02:05:57.372Z,7.07
2018-09-02T02:11:52.378Z,6.09
2018-09-02T02:17:47.369Z,6.89
2018-09-02T02:23:42.433Z,6.24
2018-09-02T02:29:37.388Z,9.06
2018-09-02T02:35:32.395Z,9.1
2018-09-02T02:41:27.386Z,7.87
2018-09-02T02:47:22.374Z,6.65
2018-09-02T02:53:17.376Z,6.07
2018-09-02T02:59:12.383Z,5.99
2018-09-02T03:05:07.417Z,16.3
2018-09-02T03:11:02.406Z,9.62
2018-09-02T03:16:57.386Z,7.34
2018-09-02T03:22:52.402Z,5.82
2018-09-02T03:28:47.402Z,5.84
2018-09-02T03:34:42.425Z,5.48
2018-09-02T03:40:37.420Z,5.75
2018-09-02T03:46:32.443Z,5.68
2018-09-02T03:52:27.431Z,6.25
2018-09-02T03:58:22.434Z,5.8
2018-09-02T04:04:17.436Z,5.97
2018-09-02T04:10:12.430Z,5.49
2018-09-02T04:16:07.468Z,5.84
2018-09-02T04:22:02.430Z,5.49
2018-09-02T04:27:57.486Z,5.93
2018-09-02T04:33:52.519Z,6.2
2018-09-02T04:39:47.501Z,6.47
2018-09-02T04:45:42.476Z,8.1
2018-09-02T04:51:37.462Z,6.92
2018-09-02T04:57:32.494Z,8.03
2018-09-02T05:03:27.464Z,8.62
2018-09-02T05:09:22.486Z,7.25
2018-09-02T05:15:17.505Z,6.95
2018-09-02T05:21:12.519Z,10.31
2018-09-02T05:27:07.516Z,9.68
2018-09-02T05:33:02.528Z,5.53
2018-09-02T05:38:57.493Z,6.47
2018-09-02T05:44:52.495Z,8.35
2018-09-02T05:50:47.543Z,7.08
2018-09-02T05:56:42.504Z,7.82
2018-09-02T06:02:37.559Z,8.26
2018-09-02T06:08:32.505Z,6.47
2018-09-02T06:14:27.568Z,10.78
2018-09-02T06:20:22.539Z,10.36
2018-09-02T06:26:17.525Z,7.17
2018-09-02T06:32:12.517Z,6.73
2018-09-02T06:38:07.568Z,5.89
2018-09-02T06:44:02.531Z,4.53
2018-09-02T06:49:57.555Z,4.73
2018-09-02T06:55:52.539Z,3.8
2018-09-02T07:01:47.625Z,3.67
2018-09-02T07:07:42.543Z,3.61
2018-09-02T07:13:37.578Z,3.7
2018-09-02T07:19:32.583Z,3.58
2018-09-02T07:25:27.546Z,3.99
2018-09-02T07:31:22.612Z,3.81
2018-09-02T07:37:17.640Z,4.73
2018-09-02T07:43:12.556Z,4.49
2018-09-02T07:49:07.595Z,3.72
2018-09-02T07:55:02.632Z,3.07
2018-09-02T08:00:57.580Z,2.43
2018-09-02T08:06:52.567Z,2.93
2018-09-02T08:12:47.719Z,2.84
2018-09-02T08:18:42.570Z,3.57
2018-09-02T08:24:37.586Z,3.34
2018-09-02T08:30:32.597Z,3.24
2018-09-02T08:36:27.581Z,3.82
2018-09-02T08:42:22.632Z,3.23
2018-09-02T08:48:17.605Z,3.42
2018-09-02T08:54:12.593Z,2.82
2018-09-02T09:00:07.661Z,3.73
2018-09-02T09:06:02.643Z,3.79
2018-09-02T09:11:57.603Z,3.61
2018-09-02T09:17:52.634Z,3.37
2018-09-02T09:23:47.615Z,3.43
2018-09-02T09:29:42.625Z,3.4
2018-09-02T09:35:37.693Z,3.54
2018-09-02T09:41:32.617Z,4.56
2018-09-02T09:47:27.624Z,3.21
2018-09-02T09:53:22.643Z,3.89
2018-09-02T09:59:17.669Z,3.83
2018-09-02T10:05:12.628Z,3.42
2018-09-02T10:11:07.658Z,3.72
2018-09-02T10:17:02.670Z,3.7
2018-09-02T10:22:57.703Z,3.47
2018-09-02T10:28:52.652Z,3.44
2018-09-02T10:34:47.659Z,3.44
2018-09-02T10:40:42.684Z,3.27
2018-09-02T10:46:37.720Z,3.86
2018-09-02T10:52:32.744Z,3.54
2018-09-02T10:58:27.681Z,3.52
2018-09-02T11:04:22.738Z,3.64
2018-09-02T11:10:17.752Z,3.33
2018-09-02T11:16:12.674Z,3.25
2018-09-02T11:22:07.715Z,1.74
2018-09-02T11:28:02.689Z,1.53
2018-09-02T11:33:57.700Z,2.03
2018-09-02T11:39:52.699Z,0.3
2018-09-02T11:45:47.768Z,0.71
2018-09-02T11:51:42.781Z,1.73
2018-09-02T11:57:37.737Z,0.3
2018-09-02T12:03:32.723Z,0.3
2018-09-02T12:09:27.711Z,0.3
2018-09-02T12:15:22.732Z,0.3
2018-09-02T12:21:17.726Z,0.3
2018-09-02T12:27:12.753Z,0.3
2018-09-02T12:33:07.717Z,0.3
2018-09-02T12:39:02.753Z,0.3
2018-09-02T12:44:57.726Z,0.3
2018-09-02T12:50:52.743Z,0.3
2018-09-02T12:56:47.742Z,0.3
2018-09-02T13:02:42.745Z,0.3
2018-09-02T13:08:37.744Z,0.3
2018-09-02T13:14:32.749Z,0.3
2018-09-02T13:20:27.810Z,0.3
2018-09-02T13:26:22.820Z,0.3
2018-09-02T13:32:17.771Z,0.3
2018-09-02T13:38:12.785Z,0.33
2018-09-02T13:44:07.801Z,0.3
2018-09-02T13:50:02.764Z,0.3
2018-09-02T13:55:57.778Z,0.3
2018-09-02T14:01:52.845Z,0.3
2018-09-02T14:07:47.882Z,0.3
2018-09-02T14:13:42.801Z,0.3
2018-09-02T14:19:37.853Z,0.3
2018-09-02T14:25:32.798Z,2.27
2018-09-02T14:31:27.791Z,2.3
2018-09-02T14:37:22.826Z,2.36
2018-09-02T14:43:17.823Z,2.4
2018-09-02T14:49:12.815Z,2.12
2018-09-02T14:55:07.838Z,2.46
2018-09-02T15:01:02.869Z,2.87
2018-09-02T15:06:57.860Z,2.8
2018-09-02T15:12:52.865Z,2.55
2018-09-02T15:18:47.847Z,2.04
2018-09-02T15:24:42.825Z,2.48
2018-09-02T15:30:37.849Z,2.46
2018-09-02T15:36:32.881Z,2.54
2018-09-02T15:42:27.878Z,2.12
2018-09-02T15:48:22.846Z,2.34
2018-09-02T15:54:17.892Z,2.03
2018-09-02T16:00:12.869Z,1.83
2018-09-02T16:06:07.867Z,2.16
2018-09-02T16:12:02.910Z,2.04
2018-09-02T16:17:57.887Z,3.11
2018-09-02T16:23:52.876Z,2.33
2018-09-02T16:29:47.978Z,2.67
2018-09-02T16:35:42.882Z,1.94
2018-09-02T16:41:37.914Z,1.99
2018-09-02T16:47:32.906Z,2.13
2018-09-02T16:53:27.891Z,2.14
2018-09-02T16:59:22.947Z,2.41
2018-09-02T17:05:17.918Z,2.24
2018-09-02T17:11:12.954Z,2.35
2018-09-02T17:17:07.919Z,2.6
2018-09-02T17:23:02.928Z,2.38
2018-09-02T17:28:57.953Z,2.78
2018-09-02T17:34:52.961Z,2.33
2018-09-02T17:40:47.919Z,2.57
2018-09-02T17:46:42.919Z,2.6
2018-09-02T17:52:37.917Z,2.73
2018-09-02T17:58:32.927Z,2.53
2018-09-02T18:04:27.950Z,2.67
2018-09-02T18:10:22.951Z,2.45
2018-09-02T18:16:18.003Z,2.73
2018-09-02T18:22:12.950Z,3.17
2018-09-02T18:28:07.994Z,2.71
2018-09-02T18:34:02.940Z,2.99
2018-09-02T18:39:57.960Z,3.24
2018-09-02T18:45:52.972Z,3.1
2018-09-02T18:51:48.013Z,3.45
2018-09-02T18:57:42.985Z,3.3
2018-09-02T19:03:37.970Z,3.46
2018-09-02T19:09:32.971Z,6.39
2018-09-02T19:15:28.031Z,3.35
2018-09-02T19:21:22.976Z,3.16
2018-09-02T19:27:17.985Z,3.53
2018-09-02T19:33:13.041Z,3.26
2018-09-02T19:39:07.999Z,3.68
2018-09-02T19:45:02.992Z,3.16
2018-09-02T19:50:58.065Z,3.51
2018-09-02T19:56:53.024Z,3.18
2018-09-02T20:02:48.051Z,3.74
2018-09-02T20:08:43.041Z,3.8
2018-09-02T20:14:38.008Z,3.94
2018-09-02T20:20:33.032Z,3.69
2018-09-02T20:26:28.020Z,4.52
2018-09-02T20:32:23.048Z,4.29
2018-09-02T20:38:18.063Z,5.12
2018-09-02T20:44:13.038Z,4.8
2018-09-02T20:50:08.035Z,4.73
2018-09-02T20:56:03.032Z,5.43
2018-09-02T21:01:58.037Z,4.97
2018-09-02T21:07:53.050Z,5.59
2018-09-02T21:13:48.073Z,4.84
2018-09-02T21:19:43.054Z,4.95
2018-09-02T21:25:38.074Z,5.15
2018-09-02T21:31:33.052Z,5.11
2018-09-02T21:37:28.071Z,5.62
2018-09-02T21:43:23.083Z,5.41
2018-09-02T21:49:18.070Z,5.54
2018-09-02T21:55:13.078Z,5.79
2018-09-02T22:01:08.070Z,6.69
2018-09-02T22:07:03.075Z,5.46
2018-09-02T22:12:58.085Z,5.87
2018-09-02T22:18:53.097Z,5.83
2018-09-02T22:24:48.135Z,4.99
2018-09-02T22:30:43.137Z,5.9
2018-09-02T22:36:38.113Z,5.4
2018-09-02T22:42:33.096Z,5.74
2018-09-02T22:48:28.100Z,5.16
2018-09-02T22:54:23.116Z,5.35
2018-09-02T23:00:18.117Z,4.54
2018-09-02T23:06:13.137Z,4.5
2018-09-02T23:12:08.136Z,4.55
2018-09-02T23:18:03.141Z,5.28
2018-09-02T23:23:58.205Z,4.73
2018-09-02T23:29:53.178Z,5.38
2018-09-02T23:35:48.153Z,5.09
2018-09-02T23:41:43.131Z,5.41
2018-09-02T23:47:38.151Z,5.56
2018-09-02T23:53:33.146Z,4.52
2018-09-02T23:59:28.156Z,4.94
