createdAt,value
2018-04-22T00:01:54.787Z,14.80
2018-04-22T00:04:22.223Z,14.70
2018-04-22T00:06:49.663Z,14.70
2018-04-22T00:09:17.148Z,14.70
2018-04-22T00:11:44.605Z,14.70
2018-04-22T00:14:12.159Z,14.70
2018-04-22T00:16:39.594Z,14.60
2018-04-22T00:19:07.015Z,14.60
2018-04-22T00:21:34.459Z,14.50
2018-04-22T00:24:01.987Z,14.50
2018-04-22T00:26:29.438Z,14.40
2018-04-22T00:28:56.916Z,14.40
2018-04-22T00:31:24.359Z,14.30
2018-04-22T00:33:51.795Z,14.30
2018-04-22T00:36:19.271Z,14.30
2018-04-22T00:38:46.711Z,14.20
2018-04-22T00:41:14.153Z,14.20
2018-04-22T00:43:42.367Z,14.00
2018-04-22T00:46:09.815Z,14.00
2018-04-22T00:48:37.271Z,14.00
2018-04-22T00:51:04.754Z,13.90
2018-04-22T00:53:44.071Z,13.90
2018-04-22T00:56:11.496Z,13.80
2018-04-22T00:58:39.690Z,13.60
2018-04-22T01:01:07.162Z,13.60
2018-04-22T01:03:34.632Z,13.60
2018-04-22T01:06:02.060Z,13.60
2018-04-22T01:08:29.543Z,13.40
2018-04-22T01:10:56.987Z,13.30
2018-04-22T01:13:24.450Z,13.30
2018-04-22T01:15:51.883Z,13.30
2018-04-22T01:18:19.313Z,13.20
2018-04-22T01:20:47.530Z,13.10
2018-04-22T01:23:14.991Z,13.10
2018-04-22T01:25:42.428Z,13.10
2018-04-22T01:28:09.878Z,13.00
2018-04-22T01:30:38.104Z,13.00
2018-04-22T01:33:05.531Z,12.90
2018-04-22T01:35:33.007Z,12.90
2018-04-22T01:38:00.459Z,12.90
2018-04-22T01:40:27.902Z,12.80
2018-04-22T01:42:55.341Z,12.70
2018-04-22T01:45:23.724Z,12.60
2018-04-22T01:47:51.195Z,12.60
2018-04-22T01:50:18.645Z,12.50
2018-04-22T01:52:46.078Z,12.40
2018-04-22T01:55:13.567Z,12.30
2018-04-22T01:57:41.027Z,12.40
2018-04-22T02:00:08.479Z,12.30
2018-04-22T02:02:35.911Z,12.20
2018-04-22T02:05:03.396Z,12.20
2018-04-22T02:07:30.844Z,12.10
2018-04-22T02:09:58.311Z,12.10
2018-04-22T02:12:25.755Z,12.20
2018-04-22T02:14:53.227Z,12.10
2018-04-22T02:17:20.779Z,12.00
2018-04-22T02:19:48.209Z,12.00
2018-04-22T02:22:15.691Z,12.00
2018-04-22T02:24:43.182Z,12.00
2018-04-22T02:27:10.772Z,12.00
2018-04-22T02:29:38.166Z,12.00
2018-04-22T02:32:05.631Z,11.90
2018-04-22T02:34:33.190Z,11.90
2018-04-22T02:37:00.639Z,11.80
2018-04-22T02:39:28.099Z,11.80
2018-04-22T02:41:55.659Z,11.80
2018-04-22T02:44:23.115Z,11.80
2018-04-22T02:46:50.531Z,11.80
2018-04-22T02:49:18.046Z,11.80
2018-04-22T02:51:45.479Z,11.80
2018-04-22T02:54:12.947Z,11.80
2018-04-22T02:56:40.389Z,11.80
2018-04-22T02:59:07.859Z,11.80
2018-04-22T03:01:35.306Z,11.80
2018-04-22T03:04:02.774Z,11.80
2018-04-22T03:06:30.223Z,11.80
2018-04-22T03:08:57.661Z,11.80
2018-04-22T03:11:25.084Z,11.80
2018-04-22T03:13:53.324Z,11.90
2018-04-22T03:16:20.879Z,11.90
2018-04-22T03:18:48.335Z,11.90
2018-04-22T03:21:15.788Z,11.90
2018-04-22T03:23:43.263Z,11.90
2018-04-22T03:26:10.707Z,12.00
2018-04-22T03:28:38.173Z,12.00
2018-04-22T03:31:05.624Z,12.00
2018-04-22T03:33:33.074Z,12.00
2018-04-22T03:36:00.628Z,12.00
2018-04-22T03:38:28.072Z,12.00
2018-04-22T03:40:55.483Z,12.00
2018-04-22T03:43:22.922Z,12.00
2018-04-22T03:45:50.385Z,11.90
2018-04-22T03:48:17.847Z,11.90
2018-04-22T03:50:45.379Z,11.90
2018-04-22T03:53:12.825Z,11.90
2018-04-22T03:55:40.283Z,11.90
2018-04-22T03:58:07.730Z,11.90
2018-04-22T04:00:35.217Z,11.90
2018-04-22T04:03:02.668Z,12.00
2018-04-22T04:05:30.109Z,11.90
2018-04-22T04:07:57.615Z,12.00
2018-04-22T04:10:25.142Z,11.90
2018-04-22T04:12:52.599Z,11.90
2018-04-22T04:15:20.056Z,11.90
2018-04-22T04:17:59.531Z,11.90
2018-04-22T04:20:38.919Z,11.90
2018-04-22T04:23:06.399Z,11.90
2018-04-22T04:28:34.318Z,11.90
2018-04-22T04:31:01.775Z,11.90
2018-04-22T04:33:29.303Z,11.90
2018-04-22T04:35:56.757Z,11.90
2018-04-22T04:38:24.188Z,11.90
2018-04-22T04:40:51.631Z,11.90
2018-04-22T04:43:19.054Z,12.00
2018-04-22T04:45:46.583Z,11.90
2018-04-22T04:48:14.048Z,11.80
2018-04-22T04:50:41.458Z,11.80
2018-04-22T04:53:09.681Z,11.70
2018-04-22T04:55:37.112Z,11.60
2018-04-22T04:58:04.595Z,11.60
2018-04-22T05:00:32.027Z,11.60
2018-04-22T05:02:59.506Z,11.60
2018-04-22T05:05:26.943Z,11.60
2018-04-22T05:07:54.392Z,11.50
2018-04-22T05:10:21.831Z,11.50
2018-04-22T05:12:50.023Z,11.70
2018-04-22T05:15:17.500Z,11.60
2018-04-22T05:17:44.953Z,11.70
2018-04-22T05:20:12.412Z,11.70
2018-04-22T05:22:39.847Z,11.80
2018-04-22T05:25:07.339Z,11.80
2018-04-22T05:27:34.772Z,11.90
2018-04-22T05:30:02.204Z,12.00
2018-04-22T05:32:30.428Z,12.00
2018-04-22T05:34:57.919Z,12.00
2018-04-22T05:37:25.392Z,12.10
2018-04-22T05:39:52.816Z,12.10
2018-04-22T05:42:20.261Z,12.10
2018-04-22T05:44:48.471Z,12.10
2018-04-22T05:47:15.899Z,12.10
2018-04-22T05:49:43.331Z,12.10
2018-04-22T05:52:10.773Z,12.20
2018-04-22T05:54:38.205Z,12.20
2018-04-22T05:57:05.667Z,12.20
2018-04-22T05:59:33.115Z,12.30
2018-04-22T06:02:00.539Z,12.40
2018-04-22T06:04:28.759Z,12.50
2018-04-22T06:06:56.201Z,12.50
2018-04-22T06:09:23.692Z,12.60
2018-04-22T06:11:51.231Z,12.80
2018-04-22T06:14:18.691Z,12.90
2018-04-22T06:16:46.248Z,13.00
2018-04-22T06:19:13.710Z,13.10
2018-04-22T06:21:41.152Z,13.30
2018-04-22T06:24:09.402Z,13.60
2018-04-22T06:26:36.826Z,13.50
2018-04-22T06:29:04.264Z,13.70
2018-04-22T06:31:31.759Z,13.90
2018-04-22T06:33:59.325Z,14.00
2018-04-22T06:36:26.785Z,14.20
2018-04-22T06:38:54.226Z,14.30
2018-04-22T06:41:21.706Z,14.40
2018-04-22T06:43:49.142Z,14.60
2018-04-22T06:46:16.606Z,14.70
2018-04-22T06:48:44.044Z,14.80
2018-04-22T06:51:11.471Z,15.00
2018-04-22T06:53:39.684Z,15.10
2018-04-22T06:56:07.119Z,15.00
2018-04-22T06:58:34.611Z,15.20
2018-04-22T07:01:02.062Z,15.20
2018-04-22T07:03:29.519Z,15.40
2018-04-22T07:05:56.974Z,15.50
2018-04-22T07:08:24.418Z,15.60
2018-04-22T07:10:51.854Z,15.80
2018-04-22T07:13:19.349Z,15.90
2018-04-22T07:15:46.790Z,16.00
2018-04-22T07:18:14.276Z,16.10
2018-04-22T07:20:41.824Z,16.20
2018-04-22T07:23:09.295Z,16.40
2018-04-22T07:25:36.732Z,16.50
2018-04-22T07:28:04.194Z,16.60
2018-04-22T07:30:31.771Z,16.70
2018-04-22T07:32:59.210Z,16.90
2018-04-22T07:35:26.924Z,17.00
2018-04-22T07:37:54.914Z,17.20
2018-04-22T07:40:22.355Z,17.40
2018-04-22T07:42:49.916Z,17.50
2018-04-22T07:45:18.146Z,17.70
2018-04-22T07:47:45.675Z,17.80
2018-04-22T07:50:13.137Z,17.90
2018-04-22T07:52:40.562Z,18.00
2018-04-22T07:55:08.009Z,18.10
2018-04-22T07:57:35.493Z,18.20
2018-04-22T08:00:02.929Z,18.40
2018-04-22T08:02:30.372Z,18.50
2018-04-22T08:04:57.834Z,18.60
2018-04-22T08:07:25.316Z,18.70
2018-04-22T08:09:52.754Z,18.90
2018-04-22T08:12:20.199Z,19.00
2018-04-22T08:14:47.646Z,19.00
2018-04-22T08:17:15.846Z,19.10
2018-04-22T08:19:43.299Z,19.10
2018-04-22T08:22:10.770Z,19.20
2018-04-22T08:24:38.193Z,19.20
2018-04-22T08:27:05.648Z,19.30
2018-04-22T08:29:33.211Z,19.40
2018-04-22T08:32:00.664Z,19.40
2018-04-22T08:34:28.111Z,19.50
2018-04-22T08:36:55.546Z,19.60
2018-04-22T08:39:22.983Z,19.70
2018-04-22T08:41:51.211Z,19.90
2018-04-22T08:44:18.665Z,19.90
2018-04-22T08:46:46.136Z,20.00
2018-04-22T08:49:13.611Z,20.10
2018-04-22T08:51:41.143Z,20.10
2018-04-22T08:54:08.592Z,20.10
2018-04-22T08:56:36.089Z,20.10
2018-04-22T08:59:03.481Z,20.10
2018-04-22T09:01:30.919Z,20.10
2018-04-22T09:03:59.134Z,20.00
2018-04-22T09:06:26.567Z,20.00
2018-04-22T09:08:54.065Z,20.10
2018-04-22T09:11:21.494Z,20.10
2018-04-22T09:13:48.920Z,20.20
2018-04-22T09:16:17.168Z,20.60
2018-04-22T09:18:44.666Z,20.60
2018-04-22T09:21:12.105Z,20.80
2018-04-22T09:23:40.356Z,21.30
2018-04-22T09:26:07.767Z,21.30
2018-04-22T09:28:35.265Z,21.40
2018-04-22T09:31:02.706Z,21.60
2018-04-22T09:33:30.159Z,21.60
2018-04-22T09:35:57.641Z,21.70
2018-04-22T09:38:25.147Z,21.80
2018-04-22T09:40:52.657Z,21.80
2018-04-22T09:43:20.106Z,21.90
2018-04-22T09:45:47.607Z,21.90
2018-04-22T09:48:15.814Z,22.10
2018-04-22T09:50:43.297Z,22.10
2018-04-22T09:53:10.734Z,22.30
2018-04-22T09:55:38.195Z,22.40
2018-04-22T09:58:05.660Z,22.60
2018-04-22T10:00:33.138Z,22.70
2018-04-22T10:03:09.968Z,22.80
2018-04-22T10:05:43.202Z,23.00
2018-04-22T10:08:10.758Z,23.20
2018-04-22T10:10:39.395Z,23.40
2018-04-22T10:13:07.594Z,23.60
2018-04-22T10:15:35.075Z,23.60
2018-04-22T10:18:02.537Z,23.60
2018-04-22T10:20:30.082Z,23.70
2018-04-22T10:22:58.104Z,23.90
2018-04-22T10:25:25.574Z,24.20
2018-04-22T10:27:53.795Z,24.60
2018-04-22T10:30:21.232Z,24.50
2018-04-22T10:32:48.671Z,24.80
2018-04-22T10:35:16.147Z,24.90
2018-04-22T10:37:43.634Z,24.90
2018-04-22T10:40:11.129Z,25.00
2018-04-22T10:42:38.607Z,25.10
2018-04-22T10:45:06.042Z,25.20
2018-04-22T10:47:34.264Z,25.50
2018-04-22T10:50:01.816Z,25.50
2018-04-22T10:52:29.318Z,25.60
2018-04-22T10:54:56.845Z,25.60
2018-04-22T10:57:24.283Z,25.50
2018-04-22T10:59:52.132Z,25.50
2018-04-22T11:02:19.536Z,25.70
2018-04-22T11:04:46.995Z,25.80
2018-04-22T11:07:14.574Z,25.80
2018-04-22T11:09:42.107Z,25.60
2018-04-22T11:12:09.574Z,25.50
2018-04-22T11:14:37.125Z,25.20
2018-04-22T11:17:04.680Z,25.10
2018-04-22T11:19:32.125Z,25.10
2018-04-22T11:21:59.552Z,25.20
2018-04-22T11:24:26.981Z,25.30
2018-04-22T11:26:55.191Z,25.50
2018-04-22T11:29:22.680Z,25.50
2018-04-22T11:31:50.234Z,25.60
2018-04-22T11:34:17.725Z,25.70
2018-04-22T11:36:45.196Z,25.90
2018-04-22T11:39:12.771Z,26.00
2018-04-22T11:41:41.010Z,26.10
2018-04-22T11:44:08.560Z,26.10
2018-04-22T11:46:36.011Z,26.10
2018-04-22T11:49:03.528Z,26.10
2018-04-22T11:51:31.766Z,26.30
2018-04-22T11:53:59.215Z,26.20
2018-04-22T11:56:26.700Z,26.40
2018-04-22T11:58:54.907Z,26.60
2018-04-22T12:01:22.343Z,26.50
2018-04-22T12:03:50.553Z,26.80
2018-04-22T12:06:18.039Z,26.70
2018-04-22T12:08:45.489Z,26.90
2018-04-22T12:11:12.928Z,27.10
2018-04-22T12:13:40.373Z,27.20
2018-04-22T12:16:07.811Z,27.20
2018-04-22T12:18:35.259Z,27.40
2018-04-22T12:21:03.499Z,27.70
2018-04-22T12:23:30.941Z,27.70
2018-04-22T12:25:58.392Z,27.80
2018-04-22T12:28:25.847Z,27.90
2018-04-22T12:30:53.304Z,27.90
2018-04-22T12:33:20.754Z,27.90
2018-04-22T12:35:48.182Z,28.00
2018-04-22T12:38:15.627Z,28.10
2018-04-22T12:40:43.883Z,28.30
2018-04-22T12:43:12.832Z,28.20
2018-04-22T12:45:40.270Z,28.20
2018-04-22T12:48:07.706Z,28.30
2018-04-22T12:50:35.939Z,28.30
2018-04-22T12:53:03.373Z,28.20
2018-04-22T12:55:30.831Z,28.30
2018-04-22T12:57:58.271Z,28.30
2018-04-22T13:00:25.813Z,28.30
2018-04-22T13:02:54.035Z,28.30
2018-04-22T13:05:21.471Z,28.20
2018-04-22T13:07:48.987Z,28.40
2018-04-22T13:10:16.446Z,28.40
2018-04-22T13:12:43.951Z,28.50
2018-04-22T13:15:11.391Z,28.50
2018-04-22T13:17:38.845Z,28.60
2018-04-22T13:20:07.044Z,28.80
2018-04-22T13:22:34.518Z,28.80
2018-04-22T13:25:01.989Z,28.80
2018-04-22T13:27:29.430Z,28.90
2018-04-22T13:29:56.868Z,29.10
2018-04-22T13:32:24.667Z,29.30
2018-04-22T13:34:52.211Z,29.40
2018-04-22T13:37:19.657Z,29.50
2018-04-22T13:39:47.110Z,29.60
2018-04-22T13:42:14.603Z,29.60
2018-04-22T13:44:42.071Z,29.60
2018-04-22T13:47:09.627Z,29.70
2018-04-22T13:49:38.179Z,30.00
2018-04-22T13:52:05.614Z,30.00
2018-04-22T13:54:33.075Z,30.10
2018-04-22T13:57:00.579Z,30.00
2018-04-22T13:59:28.037Z,30.10
2018-04-22T14:01:55.574Z,30.10
2018-04-22T14:04:23.049Z,30.30
2018-04-22T14:06:50.478Z,30.40
2018-04-22T14:09:17.920Z,30.60
2018-04-22T14:11:45.368Z,30.70
2018-04-22T14:14:12.807Z,30.80
2018-04-22T14:16:40.424Z,30.90
2018-04-22T14:19:07.894Z,31.00
2018-04-22T14:21:35.326Z,31.20
2018-04-22T14:24:02.795Z,31.30
2018-04-22T14:26:30.215Z,31.40
2018-04-22T14:28:57.703Z,31.50
2018-04-22T14:31:25.147Z,31.30
2018-04-22T14:33:52.587Z,31.00
2018-04-22T14:36:20.017Z,30.70
2018-04-22T14:38:47.535Z,30.60
2018-04-22T14:41:14.982Z,30.40
2018-04-22T14:43:54.350Z,30.20
2018-04-22T14:46:21.844Z,29.80
2018-04-22T14:49:02.053Z,29.20
2018-04-22T14:51:29.479Z,29.30
2018-04-22T14:53:56.917Z,29.10
2018-04-22T14:56:25.159Z,29.60
2018-04-22T14:58:52.603Z,29.60
2018-04-22T15:01:20.100Z,29.80
2018-04-22T15:03:47.553Z,30.00
2018-04-22T15:06:15.009Z,30.00
2018-04-22T15:08:42.568Z,29.70
2018-04-22T15:11:10.010Z,29.40
2018-04-22T15:13:37.452Z,29.00
2018-04-22T15:16:04.921Z,28.70
2018-04-22T15:18:32.353Z,28.40
2018-04-22T15:21:00.775Z,28.10
2018-04-22T15:23:28.233Z,27.70
2018-04-22T15:25:55.675Z,27.20
2018-04-22T15:28:23.126Z,26.40
2018-04-22T15:30:50.569Z,25.60
2018-04-22T15:33:18.069Z,25.20
2018-04-22T15:35:45.529Z,25.20
2018-04-22T15:38:12.959Z,25.70
2018-04-22T15:40:40.413Z,26.20
2018-04-22T15:43:07.976Z,26.80
2018-04-22T15:45:35.413Z,27.40
2018-04-22T15:48:02.878Z,27.70
2018-04-22T15:50:30.359Z,27.60
2018-04-22T15:52:57.812Z,27.50
2018-04-22T15:55:25.251Z,27.80
2018-04-22T15:57:52.681Z,28.20
2018-04-22T16:00:20.119Z,28.30
2018-04-22T16:02:48.380Z,28.80
2018-04-22T16:05:15.811Z,28.80
2018-04-22T16:07:43.265Z,29.10
2018-04-22T16:10:10.719Z,29.10
2018-04-22T16:12:38.211Z,29.00
2018-04-22T16:15:05.657Z,29.10
2018-04-22T16:17:33.118Z,29.00
2018-04-22T16:20:01.373Z,28.20
2018-04-22T16:22:28.829Z,28.10
2018-04-22T16:24:56.298Z,27.70
2018-04-22T16:27:23.880Z,27.30
2018-04-22T16:29:52.104Z,26.60
2018-04-22T16:32:19.583Z,26.60
2018-04-22T16:34:47.023Z,26.30
2018-04-22T16:37:14.502Z,26.10
2018-04-22T16:39:41.943Z,26.00
2018-04-22T16:42:09.390Z,25.80
2018-04-22T16:44:36.832Z,25.60
2018-04-22T16:47:04.294Z,25.50
2018-04-22T16:49:31.736Z,25.40
2018-04-22T16:51:59.953Z,25.40
2018-04-22T16:54:27.395Z,25.40
2018-04-22T16:56:54.872Z,25.30
2018-04-22T16:59:22.368Z,25.40
2018-04-22T17:01:49.851Z,25.40
2018-04-22T17:04:18.085Z,25.30
2018-04-22T17:06:45.603Z,25.30
2018-04-22T17:09:13.084Z,25.30
2018-04-22T17:11:40.535Z,25.20
2018-04-22T17:14:07.999Z,25.40
2018-04-22T17:16:35.508Z,25.30
2018-04-22T17:19:03.810Z,25.50
2018-04-22T17:21:31.250Z,25.40
2018-04-22T17:23:58.715Z,25.30
2018-04-22T17:26:26.156Z,25.20
2018-04-22T17:28:54.391Z,24.90
2018-04-22T17:31:21.846Z,25.00
2018-04-22T17:33:49.382Z,24.80
2018-04-22T17:36:16.847Z,24.70
2018-04-22T17:38:44.316Z,24.70
2018-04-22T17:41:11.786Z,24.60
2018-04-22T17:43:40.974Z,24.50
2018-04-22T17:46:08.440Z,24.50
2018-04-22T17:48:35.917Z,24.40
2018-04-22T17:51:03.443Z,24.10
2018-04-22T17:53:30.884Z,24.00
2018-04-22T17:55:58.339Z,23.90
2018-04-22T17:58:25.813Z,23.70
2018-04-22T18:00:53.264Z,23.60
2018-04-22T18:03:20.709Z,23.50
2018-04-22T18:05:48.156Z,23.40
2018-04-22T18:08:15.620Z,23.30
2018-04-22T18:10:43.072Z,23.10
2018-04-22T18:13:10.547Z,23.00
2018-04-22T18:15:38.009Z,23.00
2018-04-22T18:18:05.452Z,22.90
2018-04-22T18:20:32.906Z,22.80
2018-04-22T18:23:00.342Z,22.70
2018-04-22T18:25:27.889Z,22.60
2018-04-22T18:27:56.115Z,22.40
2018-04-22T18:30:23.623Z,22.30
2018-04-22T18:32:51.834Z,22.10
2018-04-22T18:35:19.302Z,22.10
2018-04-22T18:37:46.794Z,22.10
2018-04-22T18:40:14.237Z,22.00
2018-04-22T18:42:41.761Z,21.90
2018-04-22T18:45:09.283Z,21.80
2018-04-22T18:47:37.514Z,21.60
2018-04-22T18:50:04.979Z,21.50
2018-04-22T18:52:32.482Z,21.50
2018-04-22T18:55:00.691Z,21.40
2018-04-22T18:57:28.173Z,21.40
2018-04-22T18:59:55.687Z,21.30
2018-04-22T19:02:23.222Z,21.30
2018-04-22T19:04:50.686Z,21.30
2018-04-22T19:07:18.998Z,21.10
2018-04-22T19:09:46.656Z,21.10
2018-04-22T19:12:14.133Z,21.10
2018-04-22T19:14:41.651Z,21.00
2018-04-22T19:17:09.153Z,20.90
2018-04-22T19:19:36.641Z,20.80
2018-04-22T19:22:04.473Z,20.80
2018-04-22T19:24:31.929Z,20.70
2018-04-22T19:26:59.388Z,20.60
2018-04-22T19:29:26.893Z,20.60
2018-04-22T19:31:55.119Z,20.60
2018-04-22T19:34:22.872Z,20.60
2018-04-22T19:36:50.348Z,20.60
2018-04-22T19:39:17.859Z,20.50
2018-04-22T19:41:45.412Z,20.50
2018-04-22T19:44:12.846Z,20.40
2018-04-22T19:46:41.091Z,20.30
2018-04-22T19:49:08.580Z,20.20
2018-04-22T19:51:36.184Z,20.10
2018-04-22T19:54:03.734Z,20.00
2018-04-22T19:56:31.973Z,19.80
2018-04-22T19:59:00.964Z,19.70
2018-04-22T20:01:28.413Z,19.70
2018-04-22T20:03:55.950Z,19.50
2018-04-22T20:06:23.429Z,19.50
2018-04-22T20:08:50.876Z,19.50
2018-04-22T20:11:18.521Z,19.40
2018-04-22T20:13:46.040Z,19.40
2018-04-22T20:16:13.608Z,19.30
2018-04-22T20:18:41.134Z,19.30
2018-04-22T20:21:08.647Z,19.30
2018-04-22T20:23:36.086Z,19.20
2018-04-22T20:26:04.379Z,19.20
2018-04-22T20:28:31.881Z,19.10
2018-04-22T20:30:59.351Z,19.10
2018-04-22T20:33:26.805Z,19.00
2018-04-22T20:35:54.263Z,19.00
2018-04-22T20:38:21.704Z,18.90
2018-04-22T20:40:49.167Z,18.90
2018-04-22T20:43:16.634Z,18.80
2018-04-22T20:45:44.096Z,18.80
2018-04-22T20:48:12.178Z,18.70
2018-04-22T20:50:39.635Z,18.60
2018-04-22T20:53:07.089Z,18.60
2018-04-22T20:55:34.590Z,18.60
2018-04-22T20:58:02.048Z,18.50
2018-04-22T21:00:29.521Z,18.50
2018-04-22T21:02:56.981Z,18.40
2018-04-22T21:05:24.433Z,18.40
2018-04-22T21:07:51.887Z,18.30
2018-04-22T21:10:19.364Z,18.30
2018-04-22T21:12:46.807Z,18.30
2018-04-22T21:15:14.288Z,18.30
2018-04-22T21:17:41.765Z,18.20
2018-04-22T21:20:09.224Z,18.20
2018-04-22T21:22:36.711Z,18.10
2018-04-22T21:25:04.187Z,18.10
2018-04-22T21:27:31.674Z,18.00
2018-04-22T21:29:59.119Z,18.00
2018-04-22T21:32:26.554Z,18.00
2018-04-22T21:34:54.029Z,17.90
2018-04-22T21:37:21.467Z,17.90
2018-04-22T21:39:48.883Z,17.80
2018-04-22T21:42:17.091Z,17.80
2018-04-22T21:44:44.589Z,17.80
2018-04-22T21:47:12.126Z,17.80
2018-04-22T21:49:39.573Z,17.80
2018-04-22T21:52:07.010Z,17.80
2018-04-22T21:54:34.505Z,17.80
2018-04-22T21:57:01.969Z,17.80
2018-04-22T21:59:29.410Z,17.80
2018-04-22T22:01:56.847Z,17.80
2018-04-22T22:04:24.339Z,17.80
2018-04-22T22:06:51.767Z,17.80
2018-04-22T22:09:19.263Z,17.80
2018-04-22T22:11:46.695Z,17.80
2018-04-22T22:14:14.168Z,17.80
2018-04-22T22:16:41.585Z,17.80
2018-04-22T22:19:09.015Z,17.70
2018-04-22T22:21:37.263Z,17.70
2018-04-22T22:24:04.708Z,17.70
2018-04-22T22:26:32.154Z,17.70
2018-04-22T22:28:59.655Z,17.70
2018-04-22T22:31:27.108Z,17.70
2018-04-22T22:33:54.551Z,17.70
2018-04-22T22:36:21.989Z,17.70
2018-04-22T22:38:49.448Z,17.60
2018-04-22T22:41:16.901Z,17.60
2018-04-22T22:43:44.363Z,17.60
2018-04-22T22:46:11.807Z,17.60
2018-04-22T22:48:39.260Z,17.50
2018-04-22T22:51:06.692Z,17.50
2018-04-22T22:53:34.915Z,17.40
2018-04-22T22:56:02.367Z,17.40
2018-04-22T22:58:29.810Z,17.40
2018-04-22T23:00:57.287Z,17.40
2018-04-22T23:03:24.743Z,17.40
2018-04-22T23:05:52.203Z,17.40
2018-04-22T23:08:19.661Z,17.30
2018-04-22T23:10:47.101Z,17.30
2018-04-22T23:13:14.530Z,17.30
2018-04-22T23:15:41.966Z,17.30
2018-04-22T23:18:10.185Z,17.20
2018-04-22T23:20:37.649Z,17.20
2018-04-22T23:23:05.079Z,17.20
2018-04-22T23:25:32.534Z,17.20
2018-04-22T23:28:00.024Z,17.20
2018-04-22T23:30:27.467Z,17.10
2018-04-22T23:32:54.960Z,17.10
2018-04-22T23:35:22.407Z,17.10
2018-04-22T23:37:49.891Z,17.00
2018-04-22T23:40:17.315Z,17.00
2018-04-22T23:42:44.792Z,17.00
2018-04-22T23:45:12.223Z,16.90
2018-04-22T23:47:39.690Z,16.90
2018-04-22T23:50:07.121Z,16.80
2018-04-22T23:52:34.562Z,16.80
2018-04-22T23:55:02.913Z,16.70
2018-04-22T23:57:31.128Z,16.70
2018-04-22T23:59:58.575Z,16.60
