createdAt,value
2018-04-07T00:02:25.479Z,60.60
2018-04-07T00:04:53.729Z,60.90
2018-04-07T00:07:21.195Z,60.90
2018-04-07T00:09:48.718Z,61.10
2018-04-07T00:12:16.191Z,61.60
2018-04-07T00:14:43.707Z,61.50
2018-04-07T00:17:11.187Z,61.80
2018-04-07T00:19:38.672Z,62.10
2018-04-07T00:22:06.171Z,62.80
2018-04-07T00:24:34.441Z,63.00
2018-04-07T00:27:02.706Z,63.30
2018-04-07T00:29:30.199Z,63.30
2018-04-07T00:31:57.687Z,63.00
2018-04-07T00:34:25.198Z,63.90
2018-04-07T00:36:52.698Z,63.70
2018-04-07T00:39:20.163Z,63.90
2018-04-07T00:41:47.667Z,65.00
2018-04-07T00:44:15.935Z,64.10
2018-04-07T00:46:43.403Z,64.10
2018-04-07T00:49:11.666Z,64.40
2018-04-07T00:51:39.147Z,64.30
2018-04-07T00:54:07.423Z,64.30
2018-04-07T00:56:35.651Z,64.60
2018-04-07T00:59:03.187Z,64.60
2018-04-07T01:01:30.650Z,64.70
2018-04-07T01:03:58.182Z,65.70
2018-04-07T01:06:26.424Z,66.30
2018-04-07T01:08:53.907Z,66.30
2018-04-07T01:11:22.166Z,66.40
2018-04-07T01:13:49.650Z,66.40
2018-04-07T01:16:17.907Z,66.00
2018-04-07T01:18:45.386Z,66.00
2018-04-07T01:21:13.643Z,66.10
2018-04-07T01:23:41.120Z,66.10
2018-04-07T01:26:09.404Z,66.30
2018-04-07T01:28:37.649Z,66.80
2018-04-07T01:31:05.143Z,66.80
2018-04-07T01:33:32.616Z,66.80
2018-04-07T01:36:00.164Z,67.20
2018-04-07T01:38:27.637Z,68.40
2018-04-07T01:40:55.119Z,68.10
2018-04-07T01:43:22.652Z,67.90
2018-04-07T01:45:50.853Z,67.30
2018-04-07T01:48:18.367Z,67.30
2018-04-07T01:50:45.844Z,67.80
2018-04-07T01:53:13.345Z,67.20
2018-04-07T01:55:40.793Z,67.80
2018-04-07T01:58:08.286Z,67.10
2018-04-07T02:00:36.518Z,67.60
2018-04-07T02:03:04.015Z,67.60
2018-04-07T02:05:31.482Z,67.60
2018-04-07T02:07:59.716Z,68.40
2018-04-07T02:10:27.219Z,68.40
2018-04-07T02:12:55.450Z,66.80
2018-04-07T02:15:22.978Z,66.80
2018-04-07T02:17:50.443Z,67.50
2018-04-07T02:20:17.934Z,67.80
2018-04-07T02:22:45.420Z,67.20
2018-04-07T02:25:13.688Z,67.30
2018-04-07T02:27:41.161Z,67.30
2018-04-07T02:30:09.438Z,67.60
2018-04-07T02:32:37.668Z,67.50
2018-04-07T02:35:05.124Z,67.50
2018-04-07T02:37:32.607Z,68.20
2018-04-07T02:40:00.088Z,67.10
2018-04-07T02:42:27.573Z,68.40
2018-04-07T02:44:55.055Z,68.40
2018-04-07T02:47:22.584Z,68.50
2018-04-07T02:49:50.036Z,68.20
2018-04-07T02:52:17.536Z,67.90
2018-04-07T02:54:45.006Z,69.10
2018-04-07T02:57:12.493Z,69.00
2018-04-07T02:59:39.990Z,68.30
2018-04-07T03:02:07.461Z,68.10
2018-04-07T03:04:34.955Z,68.90
2018-04-07T03:07:02.419Z,68.00
2018-04-07T03:09:31.416Z,68.20
2018-04-07T03:11:58.895Z,68.20
2018-04-07T03:14:27.158Z,68.90
2018-04-07T03:16:55.408Z,69.00
2018-04-07T03:19:22.900Z,69.00
2018-04-07T03:21:51.168Z,68.10
2018-04-07T03:24:18.669Z,68.10
2018-04-07T03:26:46.173Z,68.10
2018-04-07T03:29:13.646Z,68.60
2018-04-07T03:31:41.918Z,68.10
2018-04-07T03:34:09.397Z,68.10
2018-04-07T03:36:37.657Z,68.80
2018-04-07T03:39:05.142Z,68.80
2018-04-07T03:41:32.645Z,68.40
2018-04-07T03:44:00.102Z,68.40
2018-04-07T03:46:27.595Z,68.60
2018-04-07T03:48:55.821Z,68.60
2018-04-07T03:51:23.299Z,68.60
2018-04-07T03:53:50.779Z,67.40
2018-04-07T03:56:18.271Z,68.10
2018-04-07T03:58:45.765Z,68.30
2018-04-07T04:01:13.230Z,68.10
2018-04-07T04:03:40.713Z,67.90
2018-04-07T04:06:08.177Z,68.10
2018-04-07T04:08:35.700Z,68.50
2018-04-07T04:11:03.166Z,68.90
2018-04-07T04:13:30.657Z,68.90
2018-04-07T04:15:58.917Z,68.30
2018-04-07T04:18:26.438Z,68.30
2018-04-07T04:20:53.930Z,68.60
2018-04-07T04:23:21.451Z,68.70
2018-04-07T04:25:48.919Z,68.60
2018-04-07T04:28:16.379Z,70.10
2018-04-07T04:30:43.869Z,70.20
2018-04-07T04:33:12.129Z,69.10
2018-04-07T04:35:39.618Z,69.10
2018-04-07T04:38:07.854Z,69.40
2018-04-07T04:40:35.355Z,69.40
2018-04-07T04:43:03.579Z,69.50
2018-04-07T04:45:31.066Z,69.50
2018-04-07T04:47:58.558Z,68.60
2018-04-07T04:50:26.827Z,68.20
2018-04-07T04:52:55.082Z,68.00
2018-04-07T04:55:22.552Z,68.00
2018-04-07T04:57:50.052Z,69.30
2018-04-07T05:00:17.546Z,69.90
2018-04-07T05:02:45.045Z,68.80
2018-04-07T05:05:13.287Z,69.40
2018-04-07T05:07:40.788Z,69.30
2018-04-07T05:10:09.038Z,68.80
2018-04-07T05:12:37.287Z,69.50
2018-04-07T05:15:04.792Z,69.50
2018-04-07T05:17:33.034Z,68.00
2018-04-07T05:20:00.578Z,68.00
2018-04-07T05:22:28.062Z,68.10
2018-04-07T05:24:55.548Z,68.40
2018-04-07T05:27:23.811Z,69.30
2018-04-07T05:29:52.088Z,69.90
2018-04-07T05:32:20.338Z,71.10
2018-04-07T05:34:47.822Z,71.10
2018-04-07T05:37:16.098Z,72.30
2018-04-07T05:39:44.326Z,72.10
2018-04-07T05:42:11.830Z,72.10
2018-04-07T05:44:39.307Z,72.40
2018-04-07T05:47:07.567Z,72.20
2018-04-07T05:49:35.036Z,72.20
2018-04-07T05:52:03.294Z,72.20
2018-04-07T05:54:30.818Z,72.20
2018-04-07T05:56:58.300Z,72.50
2018-04-07T05:59:25.760Z,71.80
2018-04-07T06:01:53.241Z,72.30
2018-04-07T06:04:21.491Z,72.60
2018-04-07T06:06:48.998Z,72.60
2018-04-07T06:09:16.459Z,73.00
2018-04-07T06:11:43.974Z,72.90
2018-04-07T06:14:11.470Z,72.70
2018-04-07T06:16:39.050Z,72.40
2018-04-07T06:19:06.510Z,71.90
2018-04-07T06:21:34.030Z,71.70
2018-04-07T06:24:02.269Z,72.00
2018-04-07T06:26:29.731Z,72.00
2018-04-07T06:28:57.229Z,71.50
2018-04-07T06:31:25.496Z,70.20
2018-04-07T06:33:53.865Z,70.20
2018-04-07T06:36:21.338Z,70.10
2018-04-07T06:38:49.590Z,69.70
2018-04-07T06:41:17.063Z,69.70
2018-04-07T06:43:45.339Z,70.10
2018-04-07T06:46:12.848Z,70.10
2018-04-07T06:48:40.334Z,69.10
2018-04-07T06:51:07.825Z,68.50
2018-04-07T06:53:36.103Z,68.00
2018-04-07T06:56:04.353Z,67.50
2018-04-07T06:58:31.838Z,67.50
2018-04-07T07:01:00.115Z,67.30
2018-04-07T07:03:28.374Z,66.70
2018-04-07T07:05:55.880Z,66.70
2018-04-07T07:08:23.343Z,67.10
2018-04-07T07:10:50.859Z,44.50
2018-04-07T07:13:19.090Z,41.30
2018-04-07T07:15:46.586Z,41.10
2018-04-07T07:18:14.048Z,41.70
2018-04-07T07:20:41.538Z,41.60
2018-04-07T07:23:09.018Z,41.30
2018-04-07T07:25:36.531Z,40.00
2018-04-07T07:28:03.990Z,39.20
2018-04-07T07:30:32.260Z,38.00
2018-04-07T07:32:59.730Z,37.90
2018-04-07T07:35:28.034Z,36.70
2018-04-07T07:37:55.569Z,36.70
2018-04-07T07:40:23.842Z,37.20
2018-04-07T07:42:52.133Z,39.40
2018-04-07T07:45:20.390Z,38.40
2018-04-07T07:47:48.637Z,38.00
2018-04-07T07:50:16.268Z,37.80
2018-04-07T07:52:43.738Z,35.80
2018-04-07T07:55:11.253Z,35.80
2018-04-07T07:57:39.499Z,35.80
2018-04-07T08:00:07.022Z,35.70
2018-04-07T08:02:34.503Z,36.50
2018-04-07T08:05:02.014Z,35.30
2018-04-07T08:07:29.536Z,34.70
2018-04-07T08:09:57.010Z,34.60
2018-04-07T08:12:24.538Z,33.90
2018-04-07T08:14:52.030Z,36.00
2018-04-07T08:17:19.539Z,34.00
2018-04-07T08:19:47.012Z,34.50
2018-04-07T08:22:14.512Z,36.80
2018-04-07T08:24:42.761Z,32.60
2018-04-07T08:27:10.266Z,32.60
2018-04-07T08:29:37.745Z,32.70
2018-04-07T08:32:05.331Z,30.20
2018-04-07T08:34:33.538Z,33.30
2018-04-07T08:37:01.062Z,33.10
2018-04-07T08:39:28.611Z,29.80
2018-04-07T08:41:56.097Z,30.50
2018-04-07T08:44:23.599Z,30.50
2018-04-07T08:46:51.835Z,29.80
2018-04-07T08:49:19.358Z,29.80
2018-04-07T08:51:46.836Z,29.80
2018-04-07T08:54:14.326Z,28.80
2018-04-07T08:56:41.830Z,29.50
2018-04-07T08:59:09.322Z,28.70
2018-04-07T09:01:36.845Z,28.90
2018-04-07T09:04:04.344Z,28.80
2018-04-07T09:06:31.869Z,28.80
2018-04-07T09:08:59.377Z,29.20
2018-04-07T09:11:26.848Z,28.80
2018-04-07T09:13:55.107Z,28.80
2018-04-07T09:16:22.597Z,28.80
2018-04-07T09:18:50.093Z,29.00
2018-04-07T09:21:17.586Z,29.20
2018-04-07T09:23:45.086Z,28.20
2018-04-07T09:26:12.609Z,27.70
2018-04-07T09:28:40.156Z,27.70
2018-04-07T09:31:13.415Z,27.50
2018-04-07T09:33:40.917Z,27.50
2018-04-07T09:36:09.151Z,26.50
2018-04-07T09:38:36.675Z,26.50
2018-04-07T09:41:04.916Z,26.80
2018-04-07T09:43:32.428Z,26.60
2018-04-07T09:45:59.910Z,27.20
2018-04-07T09:48:27.398Z,26.10
2018-04-07T09:50:54.882Z,26.80
2018-04-07T09:53:23.135Z,26.70
2018-04-07T09:55:50.602Z,26.60
2018-04-07T09:58:18.846Z,27.00
2018-04-07T10:00:47.307Z,27.00
2018-04-07T10:03:20.464Z,27.10
2018-04-07T10:05:48.787Z,26.40
2018-04-07T10:08:16.283Z,26.40
2018-04-07T10:10:43.794Z,27.00
2018-04-07T10:13:11.279Z,27.00
2018-04-07T10:15:38.789Z,27.20
2018-04-07T10:18:06.313Z,26.70
2018-04-07T10:20:33.806Z,27.10
2018-04-07T10:23:02.034Z,26.40
2018-04-07T10:25:29.516Z,26.40
2018-04-07T10:27:57.002Z,26.30
2018-04-07T10:30:25.240Z,26.50
2018-04-07T10:32:52.736Z,26.50
2018-04-07T10:35:20.238Z,26.30
2018-04-07T10:37:47.746Z,27.00
2018-04-07T10:40:15.987Z,26.40
2018-04-07T10:42:43.479Z,26.40
2018-04-07T10:45:11.734Z,26.50
2018-04-07T10:47:39.238Z,26.60
2018-04-07T10:50:06.733Z,26.70
2018-04-07T10:52:34.225Z,26.60
2018-04-07T10:55:01.727Z,26.30
2018-04-07T10:57:29.231Z,25.80
2018-04-07T10:59:56.759Z,26.00
2018-04-07T11:02:24.218Z,26.10
2018-04-07T11:04:51.727Z,26.10
2018-04-07T11:07:19.996Z,25.70
2018-04-07T11:09:47.504Z,25.70
2018-04-07T11:12:14.973Z,25.90
2018-04-07T11:14:42.472Z,26.20
2018-04-07T11:17:09.930Z,26.50
2018-04-07T11:19:37.474Z,27.10
2018-04-07T11:22:04.958Z,26.20
2018-04-07T11:24:33.232Z,27.30
2018-04-07T11:27:01.491Z,26.20
2018-04-07T11:29:28.966Z,26.10
2018-04-07T11:31:57.223Z,27.30
2018-04-07T11:34:24.705Z,27.30
2018-04-07T11:36:52.979Z,27.10
2018-04-07T11:39:21.244Z,27.30
2018-04-07T11:41:48.750Z,27.10
2018-04-07T11:44:16.246Z,25.80
2018-04-07T11:46:43.763Z,26.60
2018-04-07T11:49:11.257Z,26.50
2018-04-07T11:51:39.530Z,25.80
2018-04-07T11:54:07.037Z,25.80
2018-04-07T11:56:34.504Z,26.10
