createdAt,value
2018-12-19T00:00:34.501Z,52.03
2018-12-19T00:03:05.692Z,56.92
2018-12-19T00:05:36.863Z,49.48
2018-12-19T00:08:07.987Z,53.45
2018-12-19T00:10:37.138Z,51.28
2018-12-19T00:13:08.319Z,48.50
2018-12-19T00:15:37.428Z,55.38
2018-12-19T00:18:06.583Z,49.27
2018-12-19T00:20:36.007Z,59.83
2018-12-19T00:23:05.129Z,60.00
2018-12-19T00:25:34.280Z,55.52
2018-12-19T00:28:05.444Z,51.10
2018-12-19T00:30:36.603Z,43.05
2018-12-19T00:33:07.742Z,55.25
2018-12-19T00:35:38.030Z,46.68
2018-12-19T00:38:07.241Z,49.75
2018-12-19T00:40:36.383Z,53.78
2018-12-19T00:43:05.511Z,50.83
2018-12-19T00:45:34.672Z,53.83
2018-12-19T00:48:03.828Z,50.10
2018-12-19T00:50:33.039Z,57.65
2018-12-19T00:53:03.281Z,61.85
2018-12-19T00:55:32.408Z,58.00
2018-12-19T00:58:01.535Z,53.75
2018-12-19T01:00:30.783Z,55.38
2018-12-19T01:03:00.019Z,59.73
2018-12-19T01:05:29.160Z,57.90
2018-12-19T01:07:58.324Z,59.75
2018-12-19T01:10:27.448Z,55.78
2018-12-19T01:12:56.574Z,50.45
2018-12-19T01:15:25.710Z,61.33
2018-12-19T01:17:54.880Z,55.73
2018-12-19T01:20:24.028Z,47.95
2018-12-19T01:22:53.135Z,48.87
2018-12-19T01:25:22.260Z,48.52
2018-12-19T01:27:51.413Z,61.15
2018-12-19T01:30:20.661Z,48.35
2018-12-19T01:32:49.834Z,59.58
2018-12-19T01:35:18.942Z,55.70
2018-12-19T01:37:48.082Z,52.30
2018-12-19T01:40:18.154Z,53.98
2018-12-19T01:42:47.259Z,46.10
2018-12-19T01:45:16.396Z,49.77
2018-12-19T01:47:45.894Z,62.70
2018-12-19T01:50:15.222Z,53.10
2018-12-19T01:52:44.355Z,51.73
2018-12-19T01:55:13.544Z,52.55
2018-12-19T01:57:42.650Z,57.13
2018-12-19T02:00:12.916Z,47.40
2018-12-19T02:02:42.059Z,61.90
2018-12-19T02:05:11.448Z,46.23
2018-12-19T02:07:41.583Z,67.67
2018-12-19T02:10:10.745Z,53.63
2018-12-19T02:12:39.886Z,57.20
2018-12-19T02:15:09.068Z,52.73
2018-12-19T02:17:38.181Z,46.02
2018-12-19T02:20:07.475Z,48.42
2018-12-19T02:22:36.596Z,66.97
2018-12-19T02:25:05.891Z,53.28
2018-12-19T02:27:35.070Z,53.00
2018-12-19T02:30:04.865Z,46.65
2018-12-19T02:32:34.162Z,46.80
2018-12-19T02:35:03.410Z,50.73
2018-12-19T02:37:32.610Z,49.88
2018-12-19T02:40:01.773Z,41.45
2018-12-19T02:42:31.671Z,48.28
2018-12-19T02:45:00.866Z,44.00
2018-12-19T02:47:29.959Z,41.90
2018-12-19T02:49:59.080Z,40.35
2018-12-19T02:52:28.191Z,47.53
2018-12-19T02:54:57.340Z,38.33
2018-12-19T02:57:26.481Z,53.55
2018-12-19T03:00:59.057Z,39.15
2018-12-19T03:03:28.185Z,37.90
2018-12-19T03:05:57.273Z,42.25
2018-12-19T03:08:26.379Z,39.05
2018-12-19T03:10:55.953Z,42.43
2018-12-19T03:13:25.093Z,43.85
2018-12-19T03:15:54.242Z,42.78
2018-12-19T03:18:23.370Z,37.08
2018-12-19T03:20:52.512Z,39.63
2018-12-19T03:23:21.620Z,39.58
2018-12-19T03:25:50.799Z,37.85
2018-12-19T03:28:19.937Z,36.95
2018-12-19T03:30:49.046Z,29.50
2018-12-19T03:33:18.225Z,32.88
2018-12-19T03:35:47.495Z,34.45
2018-12-19T03:38:21.926Z,34.33
2018-12-19T03:40:51.086Z,28.45
2018-12-19T03:43:21.291Z,29.82
2018-12-19T03:45:50.409Z,28.12
2018-12-19T03:48:24.797Z,27.95
2018-12-19T03:50:53.966Z,31.25
2018-12-19T03:53:23.085Z,31.30
2018-12-19T03:55:52.219Z,36.03
2018-12-19T03:58:21.391Z,24.30
2018-12-19T04:00:50.518Z,28.60
2018-12-19T04:03:19.675Z,29.65
2018-12-19T04:05:48.799Z,27.13
2018-12-19T04:08:17.969Z,31.27
2018-12-19T04:10:47.103Z,35.68
2018-12-19T04:13:16.255Z,23.70
2018-12-19T04:15:45.395Z,29.63
2018-12-19T04:18:14.538Z,22.48
2018-12-19T04:20:43.814Z,18.25
2018-12-19T04:23:12.961Z,25.17
2018-12-19T04:25:42.096Z,31.00
2018-12-19T04:28:11.256Z,20.97
2018-12-19T04:30:40.872Z,26.60
2018-12-19T04:33:10.036Z,19.62
2018-12-19T04:35:42.644Z,21.00
2018-12-19T04:38:12.336Z,21.30
2018-12-19T04:40:41.496Z,22.20
2018-12-19T04:43:10.776Z,20.08
2018-12-19T04:45:40.028Z,21.15
2018-12-19T04:48:09.160Z,20.45
2018-12-19T04:50:38.280Z,21.55
2018-12-19T04:53:07.392Z,19.48
2018-12-19T04:55:36.528Z,19.65
2018-12-19T04:58:05.632Z,17.32
2018-12-19T05:00:34.785Z,21.33
2018-12-19T05:03:03.964Z,18.82
2018-12-19T05:05:33.090Z,14.53
2018-12-19T05:08:02.254Z,20.62
2018-12-19T05:10:31.332Z,16.30
2018-12-19T05:13:01.348Z,15.45
2018-12-19T05:15:30.640Z,15.93
2018-12-19T05:17:59.846Z,15.38
2018-12-19T05:20:28.991Z,11.97
2018-12-19T05:22:58.131Z,14.13
2018-12-19T05:25:27.248Z,12.28
2018-12-19T05:27:56.381Z,10.23
2018-12-19T05:30:25.512Z,11.80
2018-12-19T05:32:54.644Z,11.48
2018-12-19T05:35:23.813Z,9.20
2018-12-19T05:37:53.013Z,9.15
2018-12-19T05:40:22.116Z,8.58
2018-12-19T05:42:51.225Z,11.43
2018-12-19T05:45:20.346Z,11.50
2018-12-19T05:47:49.600Z,11.03
2018-12-19T05:50:21.465Z,9.40
2018-12-19T05:52:50.655Z,10.63
2018-12-19T05:55:19.809Z,11.48
2018-12-19T05:57:48.923Z,15.05
2018-12-19T06:00:18.319Z,11.15
2018-12-19T06:02:48.554Z,17.87
2018-12-19T06:05:17.783Z,16.95
2018-12-19T06:07:46.931Z,21.62
2018-12-19T06:10:16.114Z,20.35
2018-12-19T06:12:45.259Z,22.02
2018-12-19T06:15:15.556Z,22.45
2018-12-19T06:17:44.636Z,22.90
2018-12-19T06:20:13.784Z,25.65
2018-12-19T06:22:42.945Z,27.98
2018-12-19T06:25:12.073Z,27.45
2018-12-19T06:27:41.236Z,28.83
2018-12-19T06:30:10.636Z,28.73
2018-12-19T06:32:39.914Z,28.62
2018-12-19T06:35:09.041Z,32.50
2018-12-19T06:37:38.188Z,36.42
2018-12-19T06:40:09.361Z,30.20
2018-12-19T06:42:38.474Z,25.95
2018-12-19T06:45:08.456Z,27.62
2018-12-19T06:47:37.747Z,19.82
2018-12-19T06:50:08.876Z,26.52
2018-12-19T06:52:38.008Z,22.62
2018-12-19T06:55:07.304Z,25.25
2018-12-19T06:57:36.414Z,31.57
2018-12-19T07:00:07.219Z,24.18
2018-12-19T07:02:36.549Z,26.73
2018-12-19T07:05:06.805Z,27.10
2018-12-19T07:07:36.005Z,25.23
2018-12-19T07:10:05.987Z,31.80
2018-12-19T07:12:35.184Z,34.23
2018-12-19T07:15:04.659Z,27.50
2018-12-19T07:17:33.745Z,41.58
2018-12-19T07:20:02.918Z,36.90
2018-12-19T07:22:32.044Z,32.80
2018-12-19T07:25:01.196Z,36.42
2018-12-19T07:27:30.336Z,37.98
2018-12-19T07:29:59.484Z,35.98
2018-12-19T07:32:28.616Z,31.07
2018-12-19T07:34:57.738Z,30.75
2018-12-19T07:37:26.872Z,30.50
2018-12-19T07:39:56.382Z,33.95
2018-12-19T07:42:25.768Z,38.55
2018-12-19T07:44:54.897Z,30.35
2018-12-19T07:47:24.064Z,34.85
2018-12-19T07:49:53.200Z,32.08
2018-12-19T07:52:22.456Z,32.13
2018-12-19T07:54:51.619Z,32.48
2018-12-19T07:57:20.774Z,29.75
2018-12-19T07:59:50.113Z,32.30
2018-12-19T08:02:19.289Z,33.20
2018-12-19T08:04:48.599Z,33.60
2018-12-19T08:07:17.780Z,32.40
2018-12-19T08:09:47.218Z,32.58
2018-12-19T08:12:16.400Z,42.73
2018-12-19T08:14:45.581Z,42.10
2018-12-19T08:17:14.781Z,36.13
2018-12-19T08:19:43.926Z,34.10
2018-12-19T08:22:13.089Z,34.63
2018-12-19T08:25:45.704Z,31.90
2018-12-19T08:28:14.976Z,31.82
2018-12-19T08:30:44.145Z,33.48
2018-12-19T08:33:13.316Z,35.30
2018-12-19T08:35:42.420Z,30.37
2018-12-19T08:38:11.588Z,27.67
2018-12-19T08:40:40.700Z,35.17
2018-12-19T08:43:09.916Z,37.35
2018-12-19T08:45:39.486Z,37.05
2018-12-19T08:48:08.708Z,27.27
2018-12-19T08:50:37.885Z,26.02
2018-12-19T08:53:07.170Z,30.37
2018-12-19T08:55:36.386Z,36.25
2018-12-19T08:58:05.572Z,34.63
2018-12-19T09:00:34.869Z,28.92
2018-12-19T09:03:04.068Z,30.17
2018-12-19T09:05:33.481Z,31.50
2018-12-19T09:08:02.653Z,31.80
2018-12-19T09:10:31.816Z,27.70
2018-12-19T09:13:00.979Z,33.15
2018-12-19T09:15:35.288Z,26.97
2018-12-19T09:18:04.488Z,35.08
2018-12-19T09:20:33.901Z,28.47
2018-12-19T09:23:03.228Z,28.90
2018-12-19T09:25:32.410Z,28.52
2018-12-19T09:28:02.598Z,28.12
2018-12-19T09:30:31.719Z,34.58
2018-12-19T09:33:00.831Z,27.82
2018-12-19T09:35:29.952Z,31.77
2018-12-19T09:37:59.244Z,32.98
2018-12-19T09:40:28.479Z,34.20
2018-12-19T09:42:58.011Z,30.12
2018-12-19T09:45:27.263Z,29.10
2018-12-19T09:47:56.422Z,31.33
2018-12-19T09:50:25.585Z,25.72
2018-12-19T09:52:55.009Z,29.87
2018-12-19T09:55:24.263Z,28.05
2018-12-19T09:57:53.359Z,27.82
2018-12-19T10:00:27.471Z,29.52
2018-12-19T10:02:56.895Z,30.15
2018-12-19T10:05:27.229Z,31.25
2018-12-19T10:07:56.495Z,30.02
2018-12-19T10:10:25.823Z,28.73
2018-12-19T10:12:54.975Z,27.75
2018-12-19T10:15:24.147Z,31.80
2018-12-19T10:17:53.291Z,37.80
2018-12-19T10:20:22.453Z,35.98
2018-12-19T10:22:54.960Z,34.43
2018-12-19T10:25:24.727Z,30.55
2018-12-19T10:27:54.008Z,34.78
2018-12-19T10:30:23.201Z,32.50
2018-12-19T10:32:55.540Z,26.20
2018-12-19T10:35:25.638Z,31.77
2018-12-19T10:37:55.360Z,31.93
2018-12-19T10:40:24.533Z,37.03
2018-12-19T10:42:53.757Z,29.50
2018-12-19T10:45:22.923Z,26.70
2018-12-19T10:47:52.105Z,24.87
2018-12-19T10:50:21.258Z,26.35
2018-12-19T10:52:50.373Z,26.60
2018-12-19T10:55:19.567Z,33.28
2018-12-19T10:57:48.816Z,26.05
2018-12-19T11:00:23.276Z,27.32
2018-12-19T11:02:52.404Z,25.00
2018-12-19T11:05:21.604Z,30.60
2018-12-19T11:07:50.796Z,23.38
2018-12-19T11:10:19.936Z,23.65
2018-12-19T11:12:49.232Z,28.73
2018-12-19T11:15:18.710Z,30.48
2018-12-19T11:17:47.943Z,28.50
2018-12-19T11:20:17.077Z,35.15
2018-12-19T11:22:46.184Z,24.95
2018-12-19T11:25:15.424Z,26.33
2018-12-19T11:29:14.016Z,32.00
2018-12-19T11:31:43.172Z,28.45
2018-12-19T11:34:12.461Z,22.40
2018-12-19T11:36:41.644Z,21.42
2018-12-19T11:39:11.068Z,24.35
2018-12-19T11:41:40.228Z,29.27
2018-12-19T11:44:09.574Z,29.25
2018-12-19T11:46:38.718Z,24.55
2018-12-19T11:49:07.937Z,28.25
2018-12-19T11:51:37.119Z,26.15
2018-12-19T11:54:06.254Z,26.00
2018-12-19T11:56:35.441Z,25.20
2018-12-19T11:59:05.680Z,29.00
2018-12-19T12:01:41.187Z,22.50
2018-12-19T12:04:06.301Z,25.52
2018-12-19T12:06:37.490Z,23.05
2018-12-19T12:09:07.620Z,28.50
2018-12-19T12:11:37.723Z,25.32
2018-12-19T12:14:06.896Z,22.82
2018-12-19T12:16:36.074Z,19.87
2018-12-19T12:19:05.184Z,27.50
2018-12-19T12:21:36.100Z,22.80
2018-12-19T12:24:05.324Z,23.18
2018-12-19T12:26:34.496Z,23.92
2018-12-19T12:29:03.768Z,25.20
2018-12-19T12:31:32.940Z,26.97
2018-12-19T12:34:02.069Z,26.50
2018-12-19T12:36:31.331Z,31.33
2018-12-19T12:39:00.573Z,28.10
2018-12-19T12:41:29.742Z,26.02
2018-12-19T12:43:58.951Z,20.90
2018-12-19T12:46:28.132Z,21.85
2018-12-19T12:48:57.349Z,23.00
2018-12-19T12:51:26.562Z,21.57
2018-12-19T12:53:55.716Z,33.67
2018-12-19T12:56:24.941Z,24.55
2018-12-19T12:58:54.087Z,26.87
2018-12-19T13:01:23.543Z,24.75
2018-12-19T13:03:52.764Z,25.68
2018-12-19T13:06:22.166Z,23.18
2018-12-19T13:08:51.624Z,24.35
2018-12-19T13:11:21.109Z,30.32
2018-12-19T13:13:50.257Z,26.95
2018-12-19T13:16:19.450Z,25.30
2018-12-19T13:18:48.745Z,25.12
2018-12-19T13:21:17.978Z,26.27
2018-12-19T13:23:47.133Z,24.82
2018-12-19T13:26:16.416Z,30.20
2018-12-19T13:28:45.557Z,29.82
2018-12-19T13:31:14.700Z,28.20
2018-12-19T13:33:43.889Z,28.10
2018-12-19T13:36:13.036Z,24.92
2018-12-19T13:38:42.287Z,32.85
2018-12-19T13:41:11.484Z,31.93
2018-12-19T13:43:40.652Z,26.02
2018-12-19T13:46:09.904Z,27.20
2018-12-19T13:48:39.088Z,24.50
2018-12-19T13:51:08.221Z,28.90
2018-12-19T13:53:37.450Z,27.25
2018-12-19T13:56:06.624Z,31.00
2018-12-19T13:58:36.432Z,33.00
2018-12-19T14:01:05.820Z,30.12
2018-12-19T14:03:35.100Z,37.35
2018-12-19T14:06:04.647Z,33.98
2018-12-19T14:10:03.264Z,36.90
2018-12-19T14:12:32.429Z,32.73
2018-12-19T14:15:01.566Z,31.45
2018-12-19T14:17:30.768Z,38.58
2018-12-19T14:19:59.921Z,34.78
2018-12-19T14:22:29.209Z,30.55
2018-12-19T14:24:58.679Z,36.68
2018-12-19T14:27:27.893Z,37.73
2018-12-19T14:29:57.076Z,35.65
2018-12-19T14:32:26.228Z,40.33
2018-12-19T14:34:55.463Z,43.83
2018-12-19T14:37:24.630Z,45.67
2018-12-19T14:39:53.766Z,36.70
2018-12-19T14:42:22.986Z,43.35
2018-12-19T14:44:52.184Z,42.08
2018-12-19T14:47:21.273Z,47.73
2018-12-19T14:49:50.455Z,39.58
2018-12-19T14:52:19.611Z,46.77
2018-12-19T14:54:49.914Z,38.75
2018-12-19T14:57:19.088Z,38.55
2018-12-19T14:59:48.392Z,38.10
2018-12-19T15:02:17.597Z,39.78
2018-12-19T15:04:46.862Z,39.55
2018-12-19T15:07:16.164Z,47.00
2018-12-19T15:09:45.308Z,45.28
2018-12-19T15:12:14.512Z,39.33
2018-12-19T15:14:43.924Z,40.40
2018-12-19T15:17:13.986Z,38.58
2018-12-19T15:19:43.463Z,44.60
2018-12-19T15:22:12.589Z,38.75
2018-12-19T15:24:41.812Z,34.75
2018-12-19T15:27:11.044Z,35.52
2018-12-19T15:29:41.689Z,40.43
2018-12-19T15:32:10.899Z,34.40
2018-12-19T15:34:40.445Z,37.20
2018-12-19T15:37:09.936Z,34.15
2018-12-19T15:39:39.248Z,36.77
2018-12-19T15:42:08.396Z,36.45
2018-12-19T15:44:37.644Z,34.20
2018-12-19T15:47:07.046Z,35.35
2018-12-19T15:49:36.506Z,30.92
2018-12-19T15:52:05.822Z,35.00
2018-12-19T15:54:35.056Z,37.98
2018-12-19T15:57:05.343Z,36.70
2018-12-19T15:59:34.657Z,35.50
2018-12-19T16:02:03.988Z,37.15
2018-12-19T16:04:33.220Z,40.10
2018-12-19T16:07:02.839Z,31.50
2018-12-19T16:09:32.468Z,38.70
2018-12-19T16:12:01.601Z,33.70
2018-12-19T16:14:30.759Z,36.42
2018-12-19T16:16:59.945Z,31.42
2018-12-19T16:19:29.148Z,36.80
2018-12-19T16:21:58.392Z,38.53
2018-12-19T16:24:27.550Z,37.17
2018-12-19T16:26:56.776Z,37.15
2018-12-19T16:29:25.940Z,37.42
2018-12-19T16:31:55.085Z,40.90
2018-12-19T16:34:24.278Z,50.63
2018-12-19T16:36:53.470Z,39.63
2018-12-19T16:39:23.035Z,37.85
2018-12-19T16:41:52.226Z,35.88
2018-12-19T16:44:21.403Z,36.15
2018-12-19T16:46:50.560Z,42.08
2018-12-19T16:49:19.725Z,35.50
2018-12-19T16:51:48.910Z,43.40
2018-12-19T16:54:18.060Z,43.42
2018-12-19T16:56:47.201Z,51.30
2018-12-19T16:59:16.397Z,45.75
2018-12-19T17:01:48.952Z,41.00
2018-12-19T17:04:18.103Z,36.90
2018-12-19T17:06:47.249Z,44.23
2018-12-19T17:09:16.519Z,38.35
2018-12-19T17:11:45.652Z,34.92
2018-12-19T17:14:14.812Z,34.18
2018-12-19T17:16:43.980Z,42.05
2018-12-19T17:19:13.180Z,42.17
2018-12-19T17:21:42.412Z,36.88
2018-12-19T17:24:11.688Z,33.73
2018-12-19T17:26:40.907Z,43.87
2018-12-19T17:29:10.078Z,42.45
2018-12-19T17:31:39.210Z,52.25
2018-12-19T17:34:08.427Z,51.95
2018-12-19T17:36:37.606Z,42.48
2018-12-19T17:39:07.175Z,48.85
2018-12-19T17:41:38.388Z,35.58
2018-12-19T17:44:07.650Z,35.17
2018-12-19T17:46:37.044Z,38.02
2018-12-19T17:49:06.241Z,33.08
2018-12-19T17:51:35.468Z,33.63
2018-12-19T17:54:04.752Z,35.48
2018-12-19T17:56:33.923Z,27.05
2018-12-19T17:59:03.150Z,33.38
2018-12-19T18:01:32.492Z,29.18
2018-12-19T18:04:01.745Z,26.25
2018-12-19T18:06:30.932Z,27.50
2018-12-19T18:09:02.078Z,28.80
2018-12-19T18:11:32.452Z,31.77
2018-12-19T18:14:01.951Z,27.05
2018-12-19T18:16:31.360Z,29.02
2018-12-19T18:19:00.620Z,30.85
2018-12-19T18:21:29.892Z,31.35
2018-12-19T18:23:59.212Z,33.53
2018-12-19T18:26:29.286Z,31.05
2018-12-19T18:28:58.493Z,34.10
2018-12-19T18:31:27.733Z,27.30
2018-12-19T18:33:56.992Z,26.25
2018-12-19T18:36:26.465Z,27.37
2018-12-19T18:38:55.639Z,30.92
2018-12-19T18:41:24.908Z,29.48
2018-12-19T18:43:54.359Z,31.48
2018-12-19T18:46:23.553Z,32.90
2018-12-19T18:49:13.903Z,27.75
2018-12-19T18:51:43.106Z,27.65
2018-12-19T18:54:12.320Z,24.47
2018-12-19T18:56:41.476Z,26.35
2018-12-19T18:59:10.665Z,29.10
2018-12-19T19:01:39.867Z,23.77
2018-12-19T19:04:09.111Z,29.50
2018-12-19T19:06:38.448Z,21.00
2018-12-19T19:09:07.881Z,22.17
2018-12-19T19:11:38.549Z,16.17
2018-12-19T19:14:07.823Z,17.48
2018-12-19T19:16:38.188Z,21.93
2018-12-19T19:19:07.578Z,19.07
2018-12-19T19:21:37.090Z,18.20
2018-12-19T19:24:06.368Z,18.25
2018-12-19T19:26:35.612Z,17.85
2018-12-19T19:29:04.860Z,17.57
2018-12-19T19:31:35.156Z,18.00
2018-12-19T19:34:04.416Z,16.05
2018-12-19T19:36:33.796Z,17.23
2018-12-19T19:39:03.208Z,18.90
2018-12-19T19:41:33.572Z,16.87
2018-12-19T19:44:02.939Z,16.17
2018-12-19T19:46:32.204Z,18.02
2018-12-19T19:49:01.612Z,24.02
2018-12-19T19:51:30.938Z,19.80
2018-12-19T19:54:01.211Z,18.23
2018-12-19T19:56:30.491Z,19.00
2018-12-19T19:58:59.759Z,17.32
2018-12-19T20:01:29.979Z,19.02
2018-12-19T20:04:00.309Z,22.42
2018-12-19T20:06:29.744Z,15.95
2018-12-19T20:09:10.672Z,20.15
2018-12-19T20:11:40.496Z,18.73
2018-12-19T20:14:09.802Z,16.80
2018-12-19T20:16:44.527Z,18.52
2018-12-19T20:19:14.031Z,16.67
2018-12-19T20:21:43.300Z,24.52
2018-12-19T20:24:12.596Z,15.60
2018-12-19T20:26:41.933Z,20.68
2018-12-19T20:29:12.273Z,15.70
2018-12-19T20:31:41.594Z,18.57
2018-12-19T20:34:11.035Z,17.98
2018-12-19T20:36:40.368Z,22.35
2018-12-19T20:39:09.798Z,15.95
2018-12-19T20:41:39.069Z,16.35
2018-12-19T20:44:08.341Z,17.85
2018-12-19T20:46:37.672Z,18.45
2018-12-19T20:49:07.012Z,15.25
2018-12-19T20:51:36.269Z,17.67
2018-12-19T20:54:05.558Z,22.50
2018-12-19T20:56:34.817Z,16.82
2018-12-19T20:59:04.136Z,20.95
2018-12-19T21:01:33.676Z,18.40
2018-12-19T21:04:02.928Z,17.77
2018-12-19T21:06:32.182Z,17.25
2018-12-19T21:09:01.557Z,16.73
2018-12-19T21:11:32.002Z,14.85
2018-12-19T21:14:01.336Z,17.25
2018-12-19T21:16:36.005Z,20.62
2018-12-19T21:19:05.353Z,19.95
2018-12-19T21:21:34.639Z,18.73
2018-12-19T21:24:04.973Z,20.68
2018-12-19T21:26:34.188Z,16.80
2018-12-19T21:29:04.849Z,18.42
2018-12-19T21:31:34.204Z,17.60
2018-12-19T21:34:03.469Z,19.82
2018-12-19T21:36:32.755Z,17.00
2018-12-19T21:39:02.118Z,19.00
2018-12-19T21:41:33.430Z,18.25
2018-12-19T21:44:02.711Z,17.85
2018-12-19T21:46:31.963Z,18.98
2018-12-19T21:49:01.172Z,22.55
2018-12-19T21:51:30.443Z,20.40
2018-12-19T21:53:59.592Z,21.48
2018-12-19T21:56:28.768Z,22.73
2018-12-19T21:58:58.058Z,24.43
2018-12-19T22:01:27.161Z,16.67
2018-12-19T22:03:56.285Z,16.77
2018-12-19T22:06:25.363Z,19.87
2018-12-19T22:08:54.714Z,20.48
2018-12-19T22:11:24.001Z,20.40
2018-12-19T22:13:53.237Z,23.27
2018-12-19T22:16:27.949Z,21.68
2018-12-19T22:18:59.260Z,15.53
2018-12-19T22:21:28.528Z,22.60
2018-12-19T22:23:57.718Z,21.57
2018-12-19T22:26:26.856Z,18.35
2018-12-19T22:28:56.112Z,20.97
2018-12-19T22:31:25.306Z,16.12
2018-12-19T22:33:54.527Z,15.72
2018-12-19T22:36:23.727Z,23.30
2018-12-19T22:38:52.854Z,18.40
2018-12-19T22:41:22.068Z,20.62
2018-12-19T22:43:51.345Z,28.05
2018-12-19T22:46:20.580Z,21.23
2018-12-19T22:48:49.728Z,20.62
2018-12-19T22:51:18.846Z,19.02
2018-12-19T22:53:48.105Z,19.23
2018-12-19T22:56:17.634Z,19.87
2018-12-19T22:58:47.270Z,17.10
2018-12-19T23:01:23.087Z,24.12
2018-12-19T23:03:57.621Z,23.30
2018-12-19T23:07:29.964Z,18.07
2018-12-19T23:09:59.235Z,21.70
2018-12-19T23:12:29.271Z,20.15
2018-12-19T23:14:58.600Z,21.02
2018-12-19T23:17:39.562Z,18.27
2018-12-19T23:20:15.664Z,21.75
2018-12-19T23:22:50.653Z,22.22
2018-12-19T23:25:25.835Z,23.90
2018-12-19T23:27:57.237Z,22.20
2018-12-19T23:30:26.535Z,25.20
2018-12-19T23:32:55.747Z,22.55
2018-12-19T23:35:25.016Z,20.05
2018-12-19T23:37:54.467Z,26.45
2018-12-19T23:40:25.333Z,23.30
2018-12-19T23:42:55.847Z,18.17
2018-12-19T23:45:28.818Z,24.40
2018-12-19T23:47:58.571Z,21.35
2018-12-19T23:50:27.980Z,21.50
2018-12-19T23:52:57.120Z,23.80
2018-12-19T23:55:26.433Z,20.08
2018-12-19T23:57:56.121Z,19.90
