createdAt,value
2019-01-08T08:14:48.111Z,0
2019-01-08T08:15:58.043Z,0
2019-01-08T08:17:07.720Z,0
2019-01-08T08:18:17.648Z,0
2019-01-08T08:19:27.681Z,0
2019-01-08T08:20:37.610Z,0
2019-01-08T08:21:47.548Z,0
2019-01-08T08:22:57.233Z,0
2019-01-08T08:24:07.163Z,0
2019-01-08T08:25:17.096Z,0
2019-01-08T08:26:27.023Z,0
2019-01-08T08:27:36.955Z,5
2019-01-08T08:28:46.890Z,5
2019-01-08T08:29:56.819Z,5
2019-01-08T08:31:08.645Z,5
2019-01-08T08:32:18.576Z,5
2019-01-08T08:33:28.509Z,5
2019-01-08T08:34:38.437Z,5
2019-01-08T08:35:48.371Z,5
2019-01-08T08:36:58.401Z,5
2019-01-08T08:38:08.346Z,5
2019-01-08T08:39:18.288Z,5
2019-01-08T08:40:28.219Z,5
2019-01-08T08:41:38.154Z,5
2019-01-08T08:42:48.085Z,5
2019-01-08T08:43:58.014Z,5
2019-01-08T08:45:08.621Z,5
2019-01-08T08:46:18.614Z,5
2019-01-08T08:47:28.555Z,10
2019-01-08T08:48:38.486Z,10
2019-01-08T08:49:48.417Z,10
2019-01-08T08:50:58.355Z,10
2019-01-08T08:52:08.286Z,10
2019-01-08T08:53:18.223Z,10
2019-01-08T08:54:28.209Z,10
2019-01-08T08:55:40.021Z,10
2019-01-08T08:56:50.090Z,10
2019-01-08T08:58:00.040Z,10
2019-01-08T08:59:09.983Z,10
2019-01-08T09:00:20.064Z,10
2019-01-08T09:01:30.002Z,10
2019-01-08T09:02:40.139Z,15
2019-01-08T09:03:50.078Z,15
2019-01-08T09:05:00.009Z,15
2019-01-08T09:06:10.049Z,15
2019-01-08T09:07:20.193Z,15
2019-01-08T09:08:30.211Z,15
2019-01-08T09:09:40.142Z,15
2019-01-08T09:10:50.077Z,15
2019-01-08T09:12:00.109Z,15
2019-01-08T09:13:10.130Z,15
2019-01-08T09:14:20.059Z,15
2019-01-08T09:15:29.992Z,20
2019-01-08T09:16:39.920Z,20
2019-01-08T09:17:49.947Z,20
2019-01-08T09:18:59.876Z,20
2019-01-08T09:20:09.816Z,20
2019-01-08T09:21:19.746Z,20
2019-01-08T09:22:29.673Z,20
2019-01-08T09:23:39.675Z,20
2019-01-08T09:24:49.605Z,20
2019-01-08T09:25:59.538Z,20
2019-01-08T09:27:09.467Z,25
2019-01-08T09:28:19.393Z,25
2019-01-08T09:29:29.427Z,25
2019-01-08T09:30:39.365Z,25
2019-01-08T09:31:49.295Z,25
2019-01-08T09:32:59.231Z,25
2019-01-08T09:34:09.158Z,25
2019-01-08T09:35:19.136Z,25
2019-01-08T09:36:29.071Z,30
2019-01-08T09:37:39.009Z,30
2019-01-08T09:38:48.938Z,30
2019-01-08T09:39:58.864Z,30
2019-01-08T09:41:08.799Z,30
2019-01-08T09:42:18.729Z,35
2019-01-08T09:43:28.677Z,35
2019-01-08T09:44:39.363Z,35
2019-01-08T09:45:49.463Z,35
2019-01-08T09:46:59.494Z,40
2019-01-08T09:48:09.433Z,40
2019-01-08T09:49:19.360Z,40
2019-01-08T09:50:29.289Z,40
2019-01-08T09:51:39.222Z,45
2019-01-08T09:52:49.150Z,45
2019-01-08T09:53:59.081Z,45
2019-01-08T09:55:09.010Z,45
2019-01-08T09:56:18.947Z,50
2019-01-08T09:57:28.884Z,50
2019-01-08T09:58:38.822Z,50
2019-01-08T09:59:48.757Z,50
2019-01-08T10:00:58.690Z,50
2019-01-08T10:02:08.619Z,55
2019-01-08T10:03:18.549Z,55
2019-01-08T10:04:28.829Z,55
2019-01-08T10:05:38.761Z,55
2019-01-08T10:06:48.696Z,60
2019-01-08T10:07:58.654Z,60
2019-01-08T10:09:08.592Z,60
2019-01-08T10:10:18.641Z,60
2019-01-08T10:11:28.571Z,60
2019-01-08T10:12:38.506Z,60
2019-01-08T10:13:48.436Z,60
2019-01-08T10:14:58.380Z,60
2019-01-08T10:16:08.417Z,60
2019-01-08T10:17:18.350Z,60
2019-01-08T10:18:28.277Z,60
2019-01-08T10:19:38.205Z,60
2019-01-08T10:20:48.140Z,55
2019-01-08T10:21:58.176Z,60
2019-01-08T10:23:14.929Z,60
2019-01-08T10:24:24.606Z,60
2019-01-08T10:25:34.537Z,60
2019-01-08T10:26:44.469Z,60
2019-01-08T10:27:54.209Z,60
2019-01-08T10:29:04.137Z,60
2019-01-08T10:30:14.074Z,60
2019-01-08T10:31:32.066Z,60
2019-01-08T10:32:42.343Z,60
2019-01-08T10:33:52.274Z,60
2019-01-08T10:35:04.370Z,60
2019-01-08T10:36:14.319Z,60
2019-01-08T10:37:24.261Z,60
2019-01-08T10:38:34.200Z,60
2019-01-08T10:39:44.281Z,60
2019-01-08T10:40:54.207Z,65
2019-01-08T10:42:04.136Z,65
2019-01-08T10:43:14.074Z,65
2019-01-08T10:44:24.003Z,70
2019-01-08T10:45:34.540Z,75
2019-01-08T10:46:47.290Z,80
2019-01-08T10:47:57.225Z,80
2019-01-08T10:49:06.915Z,85
2019-01-08T10:50:16.851Z,90
2019-01-08T10:51:26.839Z,95
2019-01-08T10:52:36.774Z,95
2019-01-08T10:53:46.803Z,100
2019-01-08T10:54:56.744Z,100
2019-01-08T10:56:06.684Z,110
2019-01-08T10:57:16.718Z,110
2019-01-08T10:58:26.400Z,115
2019-01-08T10:59:36.332Z,115
2019-01-08T11:00:46.260Z,115
2019-01-08T11:01:56.186Z,120
2019-01-08T11:03:06.219Z,120
2019-01-08T11:04:16.155Z,120
2019-01-08T11:05:28.172Z,120
2019-01-08T11:06:38.146Z,120
2019-01-08T11:07:48.081Z,120
2019-01-08T11:08:58.063Z,125
2019-01-08T11:10:08.002Z,125
2019-01-08T11:11:17.934Z,125
2019-01-08T11:12:27.891Z,120
2019-01-08T11:13:37.818Z,120
2019-01-08T11:14:47.749Z,120
2019-01-08T11:15:57.682Z,120
2019-01-08T11:17:07.615Z,120
2019-01-08T11:18:17.559Z,120
2019-01-08T11:19:27.501Z,120
2019-01-08T11:20:37.442Z,120
2019-01-08T11:21:47.379Z,120
2019-01-08T11:22:57.317Z,120
2019-01-08T11:24:07.271Z,115
2019-01-08T11:25:17.201Z,115
2019-01-08T11:26:27.244Z,115
2019-01-08T11:27:37.177Z,110
2019-01-08T11:28:48.050Z,110
2019-01-08T11:29:57.990Z,110
2019-01-08T11:31:07.973Z,110
2019-01-08T11:32:17.656Z,105
2019-01-08T11:33:27.594Z,100
2019-01-08T11:34:37.525Z,100
2019-01-08T11:35:51.849Z,100
2019-01-08T11:37:01.782Z,100
2019-01-08T11:38:11.820Z,100
2019-01-08T11:39:21.752Z,100
2019-01-08T11:40:31.685Z,95
2019-01-08T11:41:41.366Z,95
2019-01-08T11:42:51.306Z,90
2019-01-08T11:44:01.350Z,90
2019-01-08T11:45:11.290Z,90
2019-01-08T11:46:21.220Z,90
2019-01-08T11:47:31.147Z,90
2019-01-08T11:48:41.077Z,90
2019-01-08T11:49:51.100Z,90
2019-01-08T11:51:01.032Z,85
2019-01-08T11:52:10.963Z,85
2019-01-08T11:53:20.908Z,85
2019-01-08T11:54:30.859Z,85
2019-01-08T11:55:40.792Z,85
2019-01-08T11:56:50.732Z,80
2019-01-08T11:58:00.665Z,80
2019-01-08T11:59:10.595Z,80
2019-01-08T12:00:20.638Z,75
2019-01-08T12:01:30.588Z,75
2019-01-08T12:02:47.548Z,75
2019-01-08T12:03:57.653Z,75
2019-01-08T12:05:07.591Z,75
2019-01-08T12:06:17.535Z,70
2019-01-08T12:07:35.871Z,70
2019-01-08T12:08:45.810Z,70
2019-01-08T12:09:55.741Z,70
2019-01-08T12:11:05.673Z,70
2019-01-08T12:12:15.607Z,70
2019-01-08T12:13:25.598Z,65
2019-01-08T12:14:35.546Z,65
2019-01-08T12:15:45.502Z,65
2019-01-08T12:16:55.434Z,65
2019-01-08T12:18:05.366Z,65
2019-01-08T12:19:15.407Z,65
2019-01-08T12:20:25.338Z,60
2019-01-08T12:21:35.270Z,60
2019-01-08T12:22:50.404Z,60
2019-01-08T12:24:00.340Z,60
2019-01-08T12:25:10.284Z,60
2019-01-08T12:26:20.227Z,60
2019-01-08T12:27:30.159Z,55
2019-01-08T12:28:40.089Z,55
2019-01-08T12:29:49.768Z,55
2019-01-08T12:30:59.698Z,55
2019-01-08T12:32:15.811Z,55
2019-01-08T12:33:25.756Z,55
2019-01-08T12:34:35.729Z,55
2019-01-08T12:35:45.667Z,55
2019-01-08T12:36:55.597Z,55
2019-01-08T12:38:05.536Z,55
2019-01-08T12:39:15.479Z,50
2019-01-08T12:40:25.410Z,50
2019-01-08T12:41:35.350Z,50
2019-01-08T12:42:45.433Z,50
2019-01-08T12:43:55.721Z,50
2019-01-08T12:45:05.753Z,50
2019-01-08T12:46:15.699Z,50
2019-01-08T12:47:25.634Z,50
2019-01-08T12:48:35.616Z,45
2019-01-08T12:49:45.548Z,45
2019-01-08T12:50:55.502Z,45
2019-01-08T12:52:05.441Z,45
2019-01-08T12:53:15.408Z,45
2019-01-08T12:54:25.443Z,45
2019-01-08T12:55:35.428Z,45
2019-01-08T12:56:45.379Z,40
2019-01-08T12:57:55.063Z,40
2019-01-08T12:59:05.002Z,40
2019-01-08T13:00:15.041Z,40
2019-01-08T13:01:25.898Z,40
2019-01-08T13:02:35.857Z,40
2019-01-08T13:03:45.796Z,40
2019-01-08T13:04:55.730Z,35
2019-01-08T13:06:05.712Z,35
2019-01-08T13:07:15.657Z,35
2019-01-08T13:08:25.589Z,35
2019-01-08T13:09:35.521Z,35
2019-01-08T13:10:45.455Z,35
2019-01-08T13:11:55.490Z,35
2019-01-08T13:13:05.428Z,35
2019-01-08T13:14:15.361Z,35
2019-01-08T13:15:25.290Z,35
2019-01-08T13:16:35.232Z,35
2019-01-08T13:17:45.013Z,35
2019-01-08T13:18:54.943Z,35
2019-01-08T13:20:04.620Z,35
2019-01-08T13:21:14.564Z,35
2019-01-08T13:22:24.499Z,35
2019-01-08T13:23:34.531Z,30
2019-01-08T13:24:44.465Z,30
2019-01-08T13:25:54.148Z,30
2019-01-08T13:27:04.084Z,30
2019-01-08T13:28:14.028Z,30
2019-01-08T13:29:24.061Z,30
2019-01-08T13:30:33.996Z,30
2019-01-08T13:31:43.689Z,30
2019-01-08T13:32:53.365Z,30
2019-01-08T13:34:04.553Z,30
2019-01-08T13:35:15.661Z,30
2019-01-08T13:36:25.861Z,30
2019-01-08T13:37:35.802Z,30
2019-01-08T13:38:45.733Z,30
2019-01-08T13:39:57.865Z,25
2019-01-08T13:41:07.863Z,25
2019-01-08T13:42:17.803Z,25
2019-01-08T13:43:27.737Z,25
2019-01-08T13:44:37.740Z,25
2019-01-08T13:45:48.046Z,25
2019-01-08T13:46:58.062Z,25
2019-01-08T13:48:07.998Z,25
2019-01-08T13:49:17.926Z,25
2019-01-08T13:50:27.874Z,25
2019-01-08T13:51:37.808Z,20
2019-01-08T13:52:47.868Z,20
2019-01-08T13:53:57.796Z,20
2019-01-08T13:55:08.659Z,20
2019-01-08T13:56:18.591Z,20
2019-01-08T13:57:28.521Z,20
2019-01-08T13:58:38.602Z,20
2019-01-08T13:59:48.536Z,15
2019-01-08T14:00:58.471Z,15
2019-01-08T14:02:08.406Z,15
2019-01-08T14:03:18.335Z,15
2019-01-08T14:04:28.414Z,15
2019-01-08T14:05:38.351Z,15
2019-01-08T14:06:48.280Z,15
2019-01-08T14:07:58.215Z,15
2019-01-08T14:09:08.149Z,15
2019-01-08T14:10:18.287Z,15
2019-01-08T14:11:28.216Z,15
2019-01-08T14:12:38.151Z,15
2019-01-08T14:13:48.084Z,15
2019-01-08T14:14:58.016Z,10
2019-01-08T14:16:08.060Z,10
2019-01-08T14:17:17.990Z,10
2019-01-08T14:18:27.919Z,10
2019-01-08T14:19:37.849Z,10
2019-01-08T14:20:47.792Z,10
2019-01-08T14:21:57.773Z,10
2019-01-08T14:23:07.707Z,10
2019-01-08T14:24:17.638Z,10
2019-01-08T14:25:27.579Z,10
2019-01-08T14:26:37.531Z,10
2019-01-08T14:27:47.516Z,10
2019-01-08T14:28:57.445Z,10
2019-01-08T14:30:07.448Z,5
2019-01-08T14:31:19.414Z,5
2019-01-08T14:32:29.343Z,5
2019-01-08T14:33:39.420Z,5
2019-01-08T14:34:49.354Z,5
2019-01-08T14:35:59.286Z,5
2019-01-08T14:37:09.219Z,5
2019-01-08T14:38:19.152Z,5
2019-01-08T14:39:29.185Z,5
2019-01-08T14:40:39.114Z,5
2019-01-08T14:41:49.045Z,0
2019-01-08T14:42:58.981Z,0
2019-01-08T14:44:08.919Z,0
2019-01-08T14:45:18.904Z,0
2019-01-08T14:46:28.830Z,0
2019-01-08T14:47:38.773Z,0
2019-01-08T14:48:48.715Z,0
2019-01-08T14:49:58.643Z,0
2019-01-08T14:51:08.580Z,0
2019-01-08T14:52:18.600Z,0
2019-01-08T14:53:28.530Z,0
2019-01-08T14:54:38.470Z,0
2019-01-08T14:55:48.417Z,0
2019-01-08T14:56:58.408Z,0
2019-01-08T14:58:08.343Z,0
2019-01-08T14:59:18.279Z,0
2019-01-08T15:00:28.217Z,0
2019-01-08T15:01:38.153Z,0
2019-01-08T15:02:56.340Z,0
2019-01-08T15:04:06.280Z,0
2019-01-08T15:05:16.215Z,0
2019-01-08T15:06:26.156Z,0
2019-01-08T15:07:36.089Z,0
2019-01-08T15:08:46.203Z,0
2019-01-08T15:09:56.144Z,0
2019-01-08T15:11:06.078Z,0
2019-01-08T15:12:16.016Z,0
2019-01-08T15:13:26.037Z,0
2019-01-08T15:14:36.121Z,0
2019-01-08T15:15:46.066Z,0
2019-01-08T15:16:56.001Z,0
2019-01-08T15:18:05.938Z,0
2019-01-08T15:19:15.876Z,0
2019-01-08T15:20:25.908Z,0
2019-01-08T15:21:35.837Z,0
2019-01-08T15:22:45.769Z,0
2019-01-08T15:23:55.713Z,0
2019-01-08T15:25:05.643Z,0
2019-01-08T15:26:15.676Z,0
2019-01-08T15:27:25.605Z,0
2019-01-08T15:28:35.550Z,0
2019-01-08T15:29:45.487Z,0
2019-01-08T15:30:55.420Z,0
2019-01-08T15:32:05.366Z,0
2019-01-08T15:33:15.302Z,0
2019-01-08T15:34:25.231Z,0
2019-01-08T15:35:35.167Z,0
2019-01-08T15:36:46.125Z,0
2019-01-08T15:37:56.196Z,0
2019-01-08T15:39:06.131Z,0
2019-01-08T15:40:16.069Z,0
2019-01-08T15:41:26.071Z,0
2019-01-08T15:42:35.999Z,0
2019-01-08T15:43:45.980Z,0
2019-01-08T15:44:55.908Z,0
2019-01-08T15:46:05.853Z,0
2019-01-08T15:47:15.789Z,0
2019-01-08T15:48:25.731Z,0
2019-01-08T15:49:35.767Z,0
2019-01-08T15:50:45.703Z,0
2019-01-08T15:51:55.646Z,0
2019-01-08T15:53:05.574Z,0
2019-01-08T15:54:15.508Z,0
2019-01-08T15:55:25.499Z,0
2019-01-08T15:56:35.426Z,0
2019-01-08T15:57:45.359Z,0
2019-01-08T15:58:55.090Z,0
2019-01-08T16:00:05.044Z,0
2019-01-08T16:01:15.084Z,0
2019-01-08T16:02:25.015Z,0
2019-01-08T16:03:35.068Z,0
2019-01-08T16:04:44.998Z,0
2019-01-08T16:05:54.934Z,0
2019-01-08T16:07:04.915Z,0
2019-01-08T16:08:14.859Z,0
2019-01-08T16:09:24.788Z,0
2019-01-08T16:10:34.715Z,0
2019-01-08T16:11:44.648Z,0
2019-01-08T16:12:54.632Z,0
2019-01-08T16:14:04.572Z,0
2019-01-08T16:15:14.511Z,0
2019-01-08T16:16:24.437Z,0
2019-01-08T16:17:34.368Z,0
2019-01-08T16:18:44.393Z,0
2019-01-08T16:19:54.330Z,0
2019-01-08T16:21:04.258Z,0
2019-01-08T16:22:14.187Z,0
2019-01-08T16:23:24.119Z,0
2019-01-08T16:24:34.153Z,0
2019-01-08T16:25:44.081Z,0
2019-01-08T16:26:54.020Z,0
2019-01-08T16:28:03.953Z,0
2019-01-08T16:29:13.895Z,0
2019-01-08T16:30:25.012Z,0
2019-01-08T16:31:34.945Z,0
2019-01-08T16:32:44.877Z,0
2019-01-08T16:33:54.809Z,0
2019-01-08T16:35:04.738Z,0
2019-01-08T16:36:14.765Z,0
2019-01-08T16:37:24.693Z,0
2019-01-08T16:38:34.623Z,0
2019-01-08T16:39:44.552Z,0
2019-01-08T16:40:54.486Z,0
2019-01-08T16:42:04.489Z,0
2019-01-08T16:43:14.427Z,0
2019-01-08T16:44:24.362Z,0
2019-01-08T16:45:34.297Z,0
2019-01-08T16:46:44.322Z,0
2019-01-08T16:47:54.299Z,0
2019-01-08T16:49:04.320Z,0
2019-01-08T16:50:14.247Z,0
2019-01-08T16:51:24.182Z,0
2019-01-08T16:52:34.122Z,0
2019-01-08T16:53:50.978Z,0
2019-01-08T16:55:00.907Z,0
2019-01-08T16:56:10.845Z,0
2019-01-08T16:57:20.785Z,0
2019-01-08T16:58:32.453Z,0
2019-01-08T16:59:42.438Z,0
2019-01-08T17:00:52.116Z,0
2019-01-08T17:02:02.049Z,0
2019-01-08T17:03:12.015Z,0
2019-01-08T17:04:21.945Z,0
2019-01-08T17:05:31.975Z,0
2019-01-08T17:06:41.908Z,0
2019-01-08T17:07:51.919Z,0
2019-01-08T17:09:01.861Z,0
2019-01-08T17:10:11.802Z,0
2019-01-08T17:11:21.836Z,0
2019-01-08T17:12:31.767Z,0
2019-01-08T17:13:41.696Z,0
2019-01-08T17:14:51.708Z,0
2019-01-08T17:16:01.388Z,0
2019-01-08T17:17:11.425Z,0
2019-01-08T17:18:21.129Z,0
2019-01-08T17:19:31.060Z,0
2019-01-08T17:20:41.001Z,0
2019-01-08T17:21:52.167Z,0
2019-01-08T17:23:02.312Z,0
2019-01-08T17:24:12.244Z,0
2019-01-08T17:25:22.182Z,0
2019-01-08T17:26:31.869Z,0
2019-01-08T17:27:41.814Z,0
2019-01-08T17:28:51.853Z,0
2019-01-08T17:30:01.791Z,0
2019-01-08T17:31:11.734Z,0
2019-01-08T17:32:23.333Z,0
2019-01-08T17:33:41.157Z,0
2019-01-08T17:34:51.137Z,0
2019-01-08T17:36:01.080Z,0
2019-01-08T17:37:11.010Z,0
2019-01-08T17:38:20.951Z,0
2019-01-08T17:39:32.334Z,0
2019-01-08T17:40:42.367Z,0
2019-01-08T17:41:52.299Z,0
2019-01-08T17:43:02.228Z,0
2019-01-08T17:44:12.156Z,0
2019-01-08T17:45:22.089Z,0
2019-01-08T17:46:32.066Z,0
2019-01-08T17:47:42.000Z,0
2019-01-08T17:48:51.926Z,0
2019-01-08T17:50:01.885Z,0
2019-01-08T17:51:11.815Z,0
2019-01-08T17:52:21.842Z,0
2019-01-08T17:53:31.783Z,0
2019-01-08T17:54:41.716Z,0
2019-01-08T17:55:51.645Z,0
2019-01-08T17:57:01.575Z,0
2019-01-08T17:58:11.556Z,0
2019-01-08T17:59:21.486Z,0
2019-01-08T18:00:31.420Z,0
2019-01-08T18:01:41.346Z,0
2019-01-08T18:02:51.322Z,0
2019-01-08T18:04:01.350Z,0
2019-01-08T18:05:11.289Z,0
2019-01-08T18:06:21.221Z,0
2019-01-08T18:07:31.152Z,0
2019-01-08T18:08:41.098Z,0
2019-01-08T18:09:51.081Z,0
2019-01-08T18:11:01.007Z,0
2019-01-08T18:12:10.943Z,0
2019-01-08T18:13:20.907Z,0
2019-01-08T18:14:30.858Z,0
2019-01-08T18:15:40.833Z,0
2019-01-08T18:16:50.763Z,0
2019-01-08T18:18:00.694Z,0
2019-01-08T18:19:10.631Z,0
2019-01-08T18:20:20.571Z,0
2019-01-08T18:21:30.560Z,0
2019-01-08T18:22:40.566Z,0
2019-01-08T18:23:50.500Z,0
2019-01-08T18:25:00.433Z,0
2019-01-08T18:26:10.386Z,0
2019-01-08T18:27:20.366Z,0
2019-01-08T18:28:30.339Z,0
2019-01-08T18:29:40.269Z,0
2019-01-08T18:30:50.196Z,0
2019-01-08T18:32:01.551Z,0
2019-01-08T18:33:11.486Z,0
2019-01-08T18:34:21.414Z,0
2019-01-08T18:35:31.346Z,0
2019-01-08T18:36:41.278Z,0
2019-01-08T18:37:51.216Z,0
2019-01-08T18:39:01.249Z,0
2019-01-08T18:40:11.178Z,0
2019-01-08T18:41:21.108Z,0
2019-01-08T18:42:31.042Z,0
2019-01-08T18:43:40.968Z,0
2019-01-08T18:44:50.996Z,0
2019-01-08T18:46:00.927Z,0
2019-01-08T18:47:10.852Z,0
2019-01-08T18:48:20.783Z,0
2019-01-08T18:49:30.709Z,0
2019-01-08T18:50:40.752Z,0
2019-01-08T18:51:50.679Z,0
2019-01-08T18:53:00.615Z,0
2019-01-08T18:54:10.546Z,0
2019-01-08T18:55:20.486Z,0
2019-01-08T18:56:30.578Z,0
2019-01-08T18:57:40.510Z,0
2019-01-08T18:58:50.438Z,0
2019-01-08T19:00:00.391Z,0
2019-01-08T19:01:10.417Z,0
2019-01-08T19:02:20.399Z,0
2019-01-08T19:03:30.330Z,0
2019-01-08T19:04:40.267Z,0
2019-01-08T19:05:50.203Z,0
2019-01-08T19:07:00.133Z,0
2019-01-08T19:08:10.171Z,0
2019-01-08T19:09:20.101Z,0
2019-01-08T19:10:30.044Z,0
2019-01-08T19:11:39.981Z,0
2019-01-08T19:12:49.919Z,0
2019-01-08T19:13:59.900Z,0
2019-01-08T19:15:10.064Z,0
2019-01-08T19:16:20.004Z,0
2019-01-08T19:17:29.946Z,0
2019-01-08T19:18:39.874Z,0
2019-01-08T19:19:49.865Z,0
2019-01-08T19:20:59.795Z,0
2019-01-08T19:22:09.765Z,0
2019-01-08T19:23:19.697Z,0
2019-01-08T19:24:29.640Z,0
2019-01-08T19:25:39.667Z,0
2019-01-08T19:26:49.597Z,0
2019-01-08T19:27:59.526Z,0
2019-01-08T19:29:09.500Z,0
2019-01-08T19:30:19.433Z,0
2019-01-08T19:31:29.469Z,0
2019-01-08T19:32:39.406Z,0
2019-01-08T19:33:49.350Z,0
2019-01-08T19:34:59.290Z,0
2019-01-08T19:36:08.971Z,0
2019-01-08T19:37:18.958Z,0
2019-01-08T19:38:30.531Z,0
2019-01-08T19:39:40.461Z,0
2019-01-08T19:40:50.392Z,0
2019-01-08T19:42:00.330Z,0
2019-01-08T19:43:10.363Z,0
2019-01-08T19:44:20.292Z,0
2019-01-08T19:45:30.226Z,0
2019-01-08T19:46:41.519Z,0
2019-01-08T19:47:51.453Z,0
2019-01-08T19:49:01.480Z,0
2019-01-08T19:50:11.415Z,0
2019-01-08T19:51:21.343Z,0
2019-01-08T19:52:31.556Z,0
2019-01-08T19:53:41.484Z,0
2019-01-08T19:54:51.415Z,0
2019-01-08T19:56:02.031Z,0
2019-01-08T19:57:12.035Z,0
2019-01-08T19:58:21.974Z,0
2019-01-08T19:59:31.921Z,0
2019-01-08T20:00:41.705Z,0
2019-01-08T20:01:51.640Z,0
2019-01-08T20:03:01.575Z,0
2019-01-08T20:04:20.342Z,0
2019-01-08T20:05:30.278Z,0
2019-01-08T20:06:40.306Z,0
2019-01-08T20:07:50.235Z,0
2019-01-08T20:09:00.161Z,0
2019-01-08T20:10:10.197Z,0
2019-01-08T20:11:20.126Z,0
2019-01-08T20:12:30.113Z,0
2019-01-08T20:13:39.786Z,0
2019-01-08T20:14:49.712Z,0
2019-01-08T20:15:59.659Z,0
2019-01-08T20:17:09.589Z,0
2019-01-08T20:18:19.617Z,0
2019-01-08T20:19:29.560Z,0
2019-01-08T20:20:39.493Z,0
2019-01-08T20:21:49.423Z,0
2019-01-08T20:22:59.351Z,0
2019-01-08T20:24:15.975Z,0
2019-01-08T20:25:25.652Z,0
2019-01-08T20:26:35.586Z,0
2019-01-08T20:27:45.526Z,0
2019-01-08T20:28:55.475Z,0
2019-01-08T20:30:05.518Z,0
2019-01-08T20:31:15.454Z,0
2019-01-08T20:32:25.394Z,0
2019-01-08T20:33:35.078Z,0
2019-01-08T20:34:45.005Z,0
2019-01-08T20:35:54.990Z,0
2019-01-08T20:37:05.254Z,0
2019-01-08T20:38:15.181Z,0
2019-01-08T20:39:25.119Z,0
2019-01-08T20:40:35.047Z,0
2019-01-08T20:41:45.030Z,0
2019-01-08T20:42:54.789Z,0
2019-01-08T20:44:04.719Z,0
2019-01-08T20:45:14.660Z,0
2019-01-08T20:46:24.618Z,0
2019-01-08T20:47:34.593Z,0
2019-01-08T20:48:44.522Z,0
2019-01-08T20:49:54.604Z,0
2019-01-08T20:51:04.535Z,0
2019-01-08T20:52:14.464Z,0
2019-01-08T20:53:24.452Z,0
2019-01-08T20:54:34.398Z,0
2019-01-08T20:55:44.327Z,0
2019-01-08T20:56:54.254Z,0
2019-01-08T20:58:04.180Z,0
2019-01-08T20:59:14.207Z,0
2019-01-08T21:00:24.159Z,0
2019-01-08T21:01:34.093Z,0
2019-01-08T21:02:44.019Z,0
2019-01-08T21:03:53.950Z,0
2019-01-08T21:05:03.976Z,0
2019-01-08T21:06:13.963Z,0
2019-01-08T21:07:23.895Z,0
2019-01-08T21:08:33.824Z,0
2019-01-08T21:09:43.763Z,0
2019-01-08T21:10:53.793Z,0
2019-01-08T21:12:03.722Z,0
2019-01-08T21:13:13.655Z,0
2019-01-08T21:14:23.447Z,0
2019-01-08T21:15:33.498Z,0
2019-01-08T21:16:45.501Z,0
2019-01-08T21:17:56.751Z,0
2019-01-08T21:19:06.681Z,0
2019-01-08T21:20:16.682Z,0
2019-01-08T21:21:26.608Z,0
2019-01-08T21:22:36.585Z,0
2019-01-08T21:23:46.510Z,0
2019-01-08T21:24:56.445Z,0
2019-01-08T21:26:06.380Z,0
2019-01-08T21:27:16.312Z,0
2019-01-08T21:28:26.351Z,0
2019-01-08T21:29:36.279Z,0
2019-01-08T21:30:46.212Z,0
2019-01-08T21:31:56.141Z,0
2019-01-08T21:33:06.072Z,0
2019-01-08T21:34:16.100Z,0
2019-01-08T21:35:26.046Z,0
2019-01-08T21:36:35.985Z,0
2019-01-08T21:37:48.228Z,0
2019-01-08T21:38:58.164Z,0
2019-01-08T21:40:08.209Z,0
2019-01-08T21:41:18.625Z,0
2019-01-08T21:42:28.558Z,0
2019-01-08T21:43:38.485Z,0
2019-01-08T21:44:48.414Z,0
2019-01-08T21:45:58.439Z,0
2019-01-08T21:47:08.372Z,0
2019-01-08T21:48:18.299Z,0
2019-01-08T21:49:28.292Z,0
2019-01-08T21:50:38.226Z,0
2019-01-08T21:51:48.036Z,0
2019-01-08T21:52:57.984Z,0
2019-01-08T21:54:07.926Z,0
2019-01-08T21:55:17.852Z,0
2019-01-08T21:56:27.787Z,0
2019-01-08T21:57:37.779Z,0
2019-01-08T21:58:47.710Z,0
2019-01-08T21:59:57.642Z,0
2019-01-08T22:01:07.318Z,0
2019-01-08T22:02:19.300Z,0
2019-01-08T22:03:29.228Z,0
2019-01-08T22:04:38.699Z,0
2019-01-08T22:05:48.632Z,0
2019-01-08T22:06:58.559Z,0
2019-01-08T22:08:10.260Z,0
2019-01-08T22:09:20.294Z,0
2019-01-08T22:10:30.221Z,0
2019-01-08T22:11:40.155Z,0
2019-01-08T22:12:50.093Z,0
2019-01-08T22:14:00.018Z,0
2019-01-08T22:15:10.049Z,0
2019-01-08T22:16:19.978Z,0
2019-01-08T22:17:29.993Z,0
2019-01-08T22:18:39.920Z,0
2019-01-08T22:19:49.849Z,0
2019-01-08T22:20:59.613Z,0
2019-01-08T22:22:09.542Z,0
2019-01-08T22:23:19.473Z,0
2019-01-08T22:24:29.408Z,0
2019-01-08T22:25:39.334Z,0
2019-01-08T22:26:49.317Z,0
2019-01-08T22:27:59.244Z,0
2019-01-08T22:29:09.176Z,0
2019-01-08T22:30:19.164Z,0
2019-01-08T22:31:29.092Z,0
2019-01-08T22:32:39.070Z,0
2019-01-08T22:33:49.002Z,0
2019-01-08T22:35:07.142Z,0
2019-01-08T22:36:17.079Z,0
2019-01-08T22:37:27.007Z,0
2019-01-08T22:38:36.996Z,0
2019-01-08T22:39:46.925Z,0
2019-01-08T22:40:56.861Z,0
2019-01-08T22:42:06.788Z,0
2019-01-08T22:43:16.713Z,0
2019-01-08T22:44:26.819Z,0
2019-01-08T22:45:36.748Z,0
2019-01-08T22:46:46.674Z,0
2019-01-08T22:47:56.603Z,0
2019-01-08T22:49:06.537Z,0
2019-01-08T22:50:16.568Z,0
2019-01-08T22:51:26.494Z,0
2019-01-08T22:52:37.898Z,0
2019-01-08T22:53:47.888Z,0
2019-01-08T22:54:57.813Z,0
2019-01-08T22:56:07.846Z,0
2019-01-08T22:57:17.777Z,0
2019-01-08T22:58:29.406Z,0
2019-01-08T22:59:39.335Z,0
2019-01-08T23:00:49.264Z,0
2019-01-08T23:01:59.290Z,0
2019-01-08T23:03:09.216Z,0
2019-01-08T23:04:19.145Z,0
2019-01-08T23:05:28.823Z,0
2019-01-08T23:06:38.835Z,0
2019-01-08T23:07:48.813Z,0
2019-01-08T23:08:58.743Z,0
2019-01-08T23:10:08.680Z,0
2019-01-08T23:11:18.610Z,0
2019-01-08T23:12:28.539Z,0
2019-01-08T23:13:38.524Z,0
2019-01-08T23:14:48.458Z,0
2019-01-08T23:15:58.390Z,0
2019-01-08T23:17:08.314Z,0
2019-01-08T23:18:18.238Z,0
2019-01-08T23:19:28.212Z,0
2019-01-08T23:20:38.139Z,0
2019-01-08T23:21:49.690Z,0
2019-01-08T23:22:59.625Z,0
2019-01-08T23:24:09.550Z,0
2019-01-08T23:25:19.576Z,0
2019-01-08T23:26:29.503Z,0
2019-01-08T23:27:39.439Z,0
2019-01-08T23:28:49.367Z,0
2019-01-08T23:29:59.295Z,0
2019-01-08T23:31:08.966Z,0
2019-01-08T23:32:18.895Z,0
2019-01-08T23:33:28.821Z,0
2019-01-08T23:34:38.754Z,0
2019-01-08T23:35:48.680Z,0
2019-01-08T23:36:58.756Z,0
2019-01-08T23:38:08.684Z,0
2019-01-08T23:39:18.626Z,0
2019-01-08T23:40:28.559Z,0
2019-01-08T23:41:38.489Z,0
2019-01-08T23:42:48.516Z,0
2019-01-08T23:43:58.444Z,0
2019-01-08T23:45:08.966Z,0
2019-01-08T23:46:18.914Z,0
2019-01-08T23:47:28.842Z,0
2019-01-08T23:48:38.873Z,0
2019-01-08T23:49:48.818Z,0
2019-01-08T23:50:58.747Z,0
2019-01-08T23:52:08.678Z,0
2019-01-08T23:53:18.607Z,0
2019-01-08T23:54:28.587Z,0
2019-01-08T23:55:38.523Z,0
2019-01-08T23:56:48.454Z,0
2019-01-08T23:57:58.386Z,0
2019-01-08T23:59:08.313Z,0
