createdAt,value
2022-10-15T00:01:38.883Z,99.51
2022-10-15T00:04:07.187Z,98.79
2022-10-15T00:06:35.834Z,99.37
2022-10-15T00:09:05.673Z,100.00
2022-10-15T00:11:33.941Z,100.00
2022-10-15T00:14:02.296Z,100.00
2022-10-15T00:16:31.358Z,100.00
2022-10-15T00:19:01.296Z,97.66
2022-10-15T00:21:29.720Z,97.74
2022-10-15T00:23:58.370Z,99.08
2022-10-15T00:26:30.026Z,100.00
2022-10-15T00:29:00.338Z,100.00
2022-10-15T00:31:30.956Z,100.00
2022-10-15T00:34:01.693Z,100.00
2022-10-15T00:36:31.944Z,100.00
2022-10-15T00:39:01.229Z,100.00
2022-10-15T00:41:32.937Z,100.00
2022-10-15T00:44:03.008Z,100.00
2022-10-15T00:46:34.668Z,100.00
2022-10-15T00:49:07.128Z,100.00
2022-10-15T00:51:41.276Z,100.00
2022-10-15T00:54:11.201Z,100.00
2022-10-15T00:56:42.808Z,100.00
2022-10-15T00:59:13.290Z,100.00
2022-10-15T01:01:42.109Z,100.00
2022-10-15T01:04:10.647Z,100.00
2022-10-15T01:06:39.434Z,100.00
2022-10-15T01:09:07.977Z,100.00
2022-10-15T01:11:43.807Z,100.00
2022-10-15T01:14:24.755Z,100.00
2022-10-15T01:16:58.533Z,100.00
2022-10-15T01:20:05.797Z,100.00
2022-10-15T01:22:48.335Z,100.00
2022-10-15T01:25:31.071Z,100.00
2022-10-15T01:28:13.288Z,100.00
2022-10-15T01:30:46.943Z,100.00
2022-10-15T01:33:31.027Z,100.00
2022-10-15T01:36:07.414Z,100.00
2022-10-15T01:38:47.857Z,100.00
2022-10-15T01:41:22.124Z,100.00
2022-10-15T01:43:58.982Z,100.00
2022-10-15T01:46:36.201Z,100.00
2022-10-15T01:49:06.080Z,100.00
2022-10-15T01:51:38.060Z,100.00
2022-10-15T01:54:08.439Z,100.00
2022-10-15T01:56:38.864Z,100.00
2022-10-15T01:59:08.828Z,100.00
2022-10-15T02:01:38.529Z,100.00
2022-10-15T02:04:20.929Z,100.00
2022-10-15T02:06:54.415Z,100.00
2022-10-15T02:09:36.473Z,100.00
2022-10-15T02:12:16.460Z,100.00
2022-10-15T02:14:51.264Z,100.00
2022-10-15T02:17:26.208Z,100.00
2022-10-15T02:22:36.696Z,100.00
2022-10-15T02:25:09.257Z,100.00
2022-10-15T02:27:39.422Z,100.00
2022-10-15T02:30:10.637Z,100.00
2022-10-15T02:32:42.845Z,100.00
2022-10-15T02:35:13.078Z,100.00
2022-10-15T02:37:48.878Z,100.00
2022-10-15T02:40:17.486Z,100.00
2022-10-15T02:42:45.784Z,100.00
2022-10-15T02:45:14.049Z,100.00
2022-10-15T02:47:43.759Z,100.00
2022-10-15T02:50:12.049Z,100.00
2022-10-15T02:52:40.321Z,100.00
2022-10-15T02:55:09.301Z,100.00
2022-10-15T02:57:37.585Z,100.00
2022-10-15T03:00:06.942Z,100.00
2022-10-15T03:02:35.222Z,100.00
2022-10-15T03:05:05.203Z,100.00
2022-10-15T03:07:33.468Z,100.00
2022-10-15T03:10:01.792Z,100.00
2022-10-15T03:12:30.001Z,100.00
2022-10-15T03:14:58.356Z,100.00
2022-10-15T03:17:26.989Z,100.00
2022-10-15T03:19:55.380Z,100.00
2022-10-15T03:22:25.042Z,100.00
2022-10-15T03:24:53.388Z,100.00
2022-10-15T03:27:21.862Z,100.00
2022-10-15T03:29:50.301Z,100.00
2022-10-15T03:32:18.648Z,100.00
2022-10-15T03:34:46.883Z,100.00
2022-10-15T03:37:15.156Z,100.00
2022-10-15T03:39:44.848Z,100.00
2022-10-15T03:42:13.215Z,100.00
2022-10-15T03:44:41.529Z,100.00
2022-10-15T03:47:09.870Z,100.00
2022-10-15T03:49:38.180Z,100.00
2022-10-15T03:52:06.440Z,100.00
2022-10-15T03:54:34.732Z,100.00
2022-10-15T03:57:04.505Z,100.00
2022-10-15T03:59:32.881Z,100.00
2022-10-15T04:02:01.348Z,100.00
2022-10-15T04:04:29.637Z,100.00
2022-10-15T04:06:57.870Z,100.00
2022-10-15T04:09:26.175Z,100.00
2022-10-15T04:11:54.437Z,100.00
2022-10-15T04:14:24.086Z,100.00
2022-10-15T04:16:52.288Z,100.00
2022-10-15T04:19:20.671Z,100.00
2022-10-15T04:21:48.963Z,100.00
2022-10-15T04:24:17.208Z,100.00
2022-10-15T04:26:45.684Z,100.00
2022-10-15T04:29:14.093Z,100.00
2022-10-15T04:31:43.810Z,100.00
2022-10-15T04:34:12.560Z,100.00
2022-10-15T04:36:40.917Z,100.00
2022-10-15T04:39:12.183Z,99.02
2022-10-15T04:41:42.798Z,99.53
2022-10-15T04:44:11.052Z,96.84
2022-10-15T04:46:39.409Z,97.53
2022-10-15T04:49:09.343Z,95.40
2022-10-15T04:51:37.732Z,96.01
2022-10-15T04:54:06.070Z,93.85
2022-10-15T04:56:34.378Z,98.45
2022-10-15T04:59:02.671Z,89.56
2022-10-15T05:01:30.927Z,90.91
2022-10-15T05:03:59.348Z,90.58
2022-10-15T05:06:29.077Z,92.31
2022-10-15T05:08:57.462Z,91.05
2022-10-15T05:11:27.772Z,93.45
2022-10-15T05:13:57.613Z,93.08
2022-10-15T05:16:27.398Z,94.78
2022-10-15T05:18:58.717Z,91.95
2022-10-15T05:21:28.425Z,89.59
2022-10-15T05:23:56.859Z,88.88
2022-10-15T05:26:26.547Z,89.85
2022-10-15T05:28:55.200Z,89.60
2022-10-15T05:31:24.968Z,90.05
2022-10-15T05:33:54.681Z,88.42
2022-10-15T05:36:25.082Z,87.82
2022-10-15T05:38:56.236Z,85.98
2022-10-15T05:41:25.735Z,84.82
2022-10-15T05:43:55.836Z,83.67
2022-10-15T05:46:24.555Z,80.29
2022-10-15T05:48:53.961Z,78.53
2022-10-15T05:51:22.880Z,78.18
2022-10-15T05:53:54.955Z,78.13
2022-10-15T05:56:23.443Z,75.42
2022-10-15T05:58:52.368Z,75.35
2022-10-15T06:01:21.224Z,79.15
2022-10-15T06:03:49.541Z,72.17
2022-10-15T06:06:20.068Z,71.24
2022-10-15T06:08:48.969Z,71.23
2022-10-15T06:11:19.404Z,70.83
2022-10-15T06:13:48.498Z,71.24
2022-10-15T06:16:22.592Z,69.38
2022-10-15T06:18:53.335Z,71.02
2022-10-15T06:21:21.787Z,72.31
2022-10-15T06:23:50.076Z,69.49
2022-10-15T06:26:19.786Z,70.09
2022-10-15T06:28:49.284Z,70.39
2022-10-15T06:31:17.552Z,69.83
2022-10-15T06:33:45.796Z,69.52
2022-10-15T06:36:14.858Z,69.51
2022-10-15T06:38:44.416Z,67.09
2022-10-15T06:41:12.905Z,66.66
2022-10-15T06:43:42.742Z,63.95
2022-10-15T06:46:11.286Z,62.52
2022-10-15T06:48:39.604Z,63.51
2022-10-15T06:51:07.879Z,61.72
2022-10-15T06:53:36.264Z,60.03
2022-10-15T06:56:05.988Z,59.56
2022-10-15T06:58:34.270Z,62.99
2022-10-15T07:01:05.366Z,59.53
2022-10-15T07:03:33.961Z,58.66
2022-10-15T07:06:03.945Z,60.95
2022-10-15T07:08:32.257Z,58.67
2022-10-15T07:11:02.752Z,62.66
2022-10-15T07:13:31.711Z,60.80
2022-10-15T07:16:06.929Z,61.36
2022-10-15T07:18:36.131Z,61.73
2022-10-15T07:21:05.215Z,60.46
2022-10-15T07:23:33.846Z,61.82
2022-10-15T07:26:02.515Z,61.04
2022-10-15T07:28:30.856Z,61.98
2022-10-15T07:31:02.937Z,61.68
2022-10-15T07:33:34.446Z,61.68
2022-10-15T07:36:05.246Z,64.14
2022-10-15T07:38:33.609Z,61.30
2022-10-15T07:41:02.873Z,62.05
2022-10-15T07:43:31.356Z,60.53
2022-10-15T07:45:59.642Z,60.21
2022-10-15T07:48:28.002Z,61.24
2022-10-15T07:50:58.136Z,62.08
2022-10-15T07:53:26.550Z,63.58
2022-10-15T07:55:54.870Z,57.79
2022-10-15T07:58:23.076Z,58.83
2022-10-15T08:00:51.357Z,62.70
2022-10-15T08:03:19.634Z,59.87
2022-10-15T08:05:48.280Z,61.09
2022-10-15T08:08:18.121Z,58.43
2022-10-15T08:10:46.414Z,58.68
2022-10-15T08:13:14.906Z,57.59
2022-10-15T08:15:43.722Z,58.63
2022-10-15T08:18:12.093Z,61.14
2022-10-15T08:20:41.050Z,58.16
2022-10-15T08:23:16.315Z,57.28
2022-10-15T08:25:46.096Z,61.42
2022-10-15T08:28:14.584Z,58.11
2022-10-15T08:30:42.877Z,56.42
2022-10-15T08:33:11.227Z,54.14
2022-10-15T08:35:43.642Z,54.30
2022-10-15T08:38:14.842Z,54.61
2022-10-15T08:40:50.115Z,50.30
2022-10-15T08:43:24.436Z,48.80
2022-10-15T08:45:55.699Z,48.56
2022-10-15T08:48:30.618Z,45.63
2022-10-15T08:51:04.016Z,48.47
2022-10-15T08:53:39.818Z,44.45
2022-10-15T08:56:17.289Z,43.94
2022-10-15T08:58:53.573Z,43.00
2022-10-15T09:01:29.272Z,39.83
2022-10-15T09:04:08.286Z,41.14
2022-10-15T09:06:38.994Z,42.47
2022-10-15T09:09:14.400Z,41.37
2022-10-15T09:11:55.547Z,46.58
2022-10-15T09:14:27.676Z,42.24
2022-10-15T09:16:55.997Z,44.58
2022-10-15T09:19:27.795Z,46.24
2022-10-15T09:21:56.871Z,46.64
2022-10-15T09:24:27.502Z,46.30
2022-10-15T09:27:08.010Z,46.61
2022-10-15T09:29:43.222Z,45.95
2022-10-15T09:32:19.743Z,47.92
2022-10-15T09:34:54.581Z,46.93
2022-10-15T09:37:29.995Z,47.24
2022-10-15T09:40:21.839Z,46.46
2022-10-15T09:42:54.897Z,46.22
2022-10-15T09:45:24.770Z,45.44
2022-10-15T09:48:00.431Z,47.24
2022-10-15T09:50:40.947Z,46.75
2022-10-15T09:53:22.250Z,45.82
2022-10-15T09:56:02.296Z,46.55
2022-10-15T09:58:38.777Z,49.46
2022-10-15T10:01:08.193Z,44.22
2022-10-15T10:03:38.101Z,43.68
2022-10-15T10:06:09.455Z,44.70
2022-10-15T10:08:40.553Z,43.63
2022-10-15T10:11:11.360Z,42.07
2022-10-15T10:13:46.190Z,39.37
2022-10-15T10:16:17.347Z,37.31
2022-10-15T10:18:51.044Z,36.36
2022-10-15T10:21:27.817Z,36.46
2022-10-15T10:23:56.063Z,36.08
2022-10-15T10:26:24.350Z,35.35
2022-10-15T10:29:04.654Z,35.31
2022-10-15T10:31:42.967Z,35.89
2022-10-15T10:34:17.645Z,35.21
2022-10-15T10:36:51.487Z,34.51
2022-10-15T10:39:26.689Z,34.73
2022-10-15T10:41:57.183Z,35.85
2022-10-15T10:44:34.932Z,34.78
2022-10-15T10:47:10.371Z,34.74
2022-10-15T10:49:41.145Z,34.41
2022-10-15T10:52:21.286Z,33.26
2022-10-15T10:54:55.659Z,32.92
2022-10-15T10:57:33.878Z,32.45
2022-10-15T11:00:08.790Z,32.02
2022-10-15T11:02:41.614Z,34.25
2022-10-15T11:05:10.789Z,32.53
2022-10-15T11:07:48.781Z,32.64
2022-10-15T11:10:23.850Z,31.13
2022-10-15T11:13:04.183Z,33.30
2022-10-15T11:15:45.778Z,34.48
2022-10-15T11:18:32.935Z,31.93
2022-10-15T11:21:12.409Z,31.37
2022-10-15T11:23:56.806Z,32.29
2022-10-15T11:26:51.922Z,32.31
2022-10-15T11:29:37.203Z,30.80
2022-10-15T11:32:24.683Z,29.87
2022-10-15T11:35:24.160Z,29.22
2022-10-15T11:38:13.990Z,28.98
2022-10-15T11:40:53.906Z,29.48
2022-10-15T11:43:38.830Z,29.23
2022-10-15T11:46:15.406Z,29.62
2022-10-15T11:48:59.869Z,31.83
2022-10-15T11:51:34.831Z,32.68
2022-10-15T11:54:28.559Z,33.99
2022-10-15T11:56:59.913Z,30.84
2022-10-15T11:59:37.458Z,28.79
2022-10-15T12:02:14.006Z,30.26
2022-10-15T12:04:48.029Z,31.20
2022-10-15T12:07:21.591Z,31.98
2022-10-15T12:09:54.694Z,30.01
2022-10-15T12:12:35.103Z,32.24
2022-10-15T12:15:16.190Z,32.32
2022-10-15T12:17:53.130Z,33.86
2022-10-15T12:20:24.593Z,35.13
2022-10-15T12:22:59.024Z,35.68
2022-10-15T12:25:45.801Z,36.34
2022-10-15T12:28:20.356Z,37.28
2022-10-15T12:31:02.863Z,37.76
2022-10-15T12:33:37.833Z,37.21
2022-10-15T12:36:22.007Z,37.35
2022-10-15T12:38:58.263Z,37.64
2022-10-15T12:41:38.211Z,37.89
2022-10-15T12:44:08.674Z,38.39
2022-10-15T12:46:39.612Z,37.21
2022-10-15T12:49:41.318Z,35.36
2022-10-15T12:52:42.452Z,34.39
2022-10-15T12:55:36.174Z,35.61
2022-10-15T12:58:07.456Z,38.06
2022-10-15T13:00:38.868Z,37.78
2022-10-15T13:03:24.692Z,36.94
2022-10-15T13:05:55.358Z,38.31
2022-10-15T13:08:25.904Z,38.71
2022-10-15T13:10:58.419Z,40.54
2022-10-15T13:13:30.158Z,40.12
2022-10-15T13:16:01.144Z,39.54
2022-10-15T13:18:31.612Z,39.38
2022-10-15T13:23:35.195Z,40.79
2022-10-15T13:26:19.928Z,40.73
2022-10-15T13:28:49.223Z,40.62
2022-10-15T13:31:27.567Z,41.45
2022-10-15T13:34:04.101Z,41.29
2022-10-15T13:36:35.009Z,41.74
2022-10-15T13:39:07.109Z,40.98
2022-10-15T13:41:40.490Z,41.03
2022-10-15T13:44:20.765Z,41.85
2022-10-15T13:46:49.041Z,41.41
2022-10-15T13:49:18.858Z,41.41
2022-10-15T13:51:50.760Z,41.80
2022-10-15T13:54:22.520Z,41.33
2022-10-15T13:56:55.916Z,42.26
2022-10-15T13:59:25.592Z,42.81
2022-10-15T14:02:00.856Z,43.48
2022-10-15T14:04:31.719Z,43.39
2022-10-15T14:07:03.361Z,44.10
2022-10-15T14:09:34.417Z,43.62
2022-10-15T14:12:07.952Z,44.82
2022-10-15T14:14:39.445Z,44.76
2022-10-15T14:17:10.153Z,45.40
2022-10-15T14:19:40.326Z,44.91
2022-10-15T14:22:08.812Z,45.15
2022-10-15T14:24:38.760Z,46.65
2022-10-15T14:27:15.902Z,46.41
2022-10-15T14:29:46.263Z,45.87
2022-10-15T14:32:26.754Z,46.37
2022-10-15T14:34:56.359Z,46.91
2022-10-15T14:37:34.113Z,46.82
2022-10-15T14:40:17.822Z,46.59
2022-10-15T14:42:50.401Z,46.23
2022-10-15T14:45:25.862Z,46.68
2022-10-15T14:47:57.088Z,47.02
2022-10-15T14:50:27.491Z,46.77
2022-10-15T14:52:56.614Z,47.25
2022-10-15T14:55:33.507Z,45.42
2022-10-15T14:58:09.499Z,47.77
2022-10-15T15:00:43.199Z,46.84
2022-10-15T15:03:18.746Z,45.68
2022-10-15T15:05:48.456Z,46.34
2022-10-15T15:08:16.922Z,46.02
2022-10-15T15:10:46.413Z,46.05
2022-10-15T15:13:21.324Z,46.98
2022-10-15T15:15:49.546Z,48.19
2022-10-15T15:18:17.913Z,48.93
2022-10-15T15:20:48.435Z,48.75
2022-10-15T15:23:21.681Z,48.68
2022-10-15T15:25:50.525Z,49.48
2022-10-15T15:28:21.702Z,49.33
2022-10-15T15:30:57.432Z,50.84
2022-10-15T15:33:26.217Z,52.05
2022-10-15T15:35:56.708Z,54.58
2022-10-15T15:38:30.825Z,55.53
2022-10-15T15:41:04.641Z,56.80
2022-10-15T15:43:34.275Z,58.26
2022-10-15T15:46:02.473Z,57.63
2022-10-15T15:48:30.871Z,58.50
2022-10-15T15:51:03.172Z,58.75
2022-10-15T15:53:31.411Z,58.12
2022-10-15T15:55:59.897Z,58.44
2022-10-15T15:58:28.084Z,59.15
2022-10-15T16:00:57.683Z,59.04
2022-10-15T16:03:25.876Z,59.37
2022-10-15T16:05:54.046Z,59.19
2022-10-15T16:08:22.200Z,58.66
2022-10-15T16:10:50.395Z,57.28
2022-10-15T16:13:18.647Z,56.19
2022-10-15T16:15:46.919Z,55.62
2022-10-15T16:18:16.547Z,55.32
2022-10-15T16:20:48.521Z,59.60
2022-10-15T16:23:17.665Z,60.45
2022-10-15T16:25:45.878Z,60.19
2022-10-15T16:28:14.066Z,59.47
2022-10-15T16:30:42.319Z,58.48
2022-10-15T16:33:10.489Z,60.48
2022-10-15T16:35:40.187Z,59.14
2022-10-15T16:38:08.662Z,59.01
2022-10-15T16:40:36.901Z,57.29
2022-10-15T16:43:05.110Z,55.49
2022-10-15T16:45:33.341Z,54.60
2022-10-15T16:48:01.573Z,56.25
2022-10-15T16:50:29.817Z,54.94
2022-10-15T16:52:59.397Z,54.86
2022-10-15T16:55:28.891Z,54.06
2022-10-15T16:57:57.528Z,55.10
2022-10-15T17:00:25.763Z,54.77
2022-10-15T17:02:55.080Z,53.79
2022-10-15T17:05:23.310Z,53.78
2022-10-15T17:07:51.504Z,54.42
2022-10-15T17:10:25.754Z,54.88
2022-10-15T17:12:54.298Z,56.28
2022-10-15T17:15:22.520Z,53.77
2022-10-15T17:17:50.738Z,54.02
2022-10-15T17:20:19.008Z,57.29
2022-10-15T17:22:47.221Z,59.36
2022-10-15T17:25:15.604Z,60.45
2022-10-15T17:27:45.355Z,60.34
2022-10-15T17:30:13.597Z,61.58
2022-10-15T17:32:42.024Z,61.58
2022-10-15T17:35:10.331Z,60.46
2022-10-15T17:37:39.919Z,60.34
2022-10-15T17:40:09.721Z,60.56
2022-10-15T17:42:42.610Z,61.34
2022-10-15T17:45:12.900Z,60.67
2022-10-15T17:47:41.197Z,59.90
2022-10-15T17:50:10.137Z,60.51
2022-10-15T17:52:38.377Z,59.23
2022-10-15T17:55:07.471Z,58.67
2022-10-15T17:57:35.809Z,59.18
2022-10-15T18:00:04.201Z,61.25
2022-10-15T18:02:33.895Z,61.02
2022-10-15T18:05:02.263Z,63.16
2022-10-15T18:07:30.646Z,64.33
2022-10-15T18:10:01.327Z,65.24
2022-10-15T18:12:29.579Z,65.13
2022-10-15T18:14:57.951Z,63.17
2022-10-15T18:17:26.389Z,61.56
2022-10-15T18:19:56.446Z,61.68
2022-10-15T18:22:24.779Z,61.84
2022-10-15T18:24:53.095Z,60.53
2022-10-15T18:27:21.442Z,60.41
2022-10-15T18:29:49.727Z,60.87
2022-10-15T18:32:18.012Z,60.69
2022-10-15T18:34:46.261Z,60.65
2022-10-15T18:37:16.064Z,60.08
2022-10-15T18:39:44.317Z,61.15
2022-10-15T18:42:12.649Z,60.49
2022-10-15T18:44:41.048Z,60.83
2022-10-15T18:47:09.353Z,61.18
2022-10-15T18:49:37.684Z,63.65
2022-10-15T18:52:15.856Z,63.65
2022-10-15T18:54:55.962Z,64.04
2022-10-15T18:57:24.164Z,63.33
2022-10-15T19:02:27.131Z,63.73
2022-10-15T19:04:55.590Z,63.81
2022-10-15T19:07:24.003Z,63.70
2022-10-15T19:09:52.192Z,64.89
2022-10-15T19:12:21.918Z,65.86
2022-10-15T19:14:50.246Z,64.95
2022-10-15T19:17:18.489Z,64.46
2022-10-15T19:19:50.222Z,64.89
2022-10-15T19:22:18.664Z,65.03
2022-10-15T19:24:46.894Z,64.77
2022-10-15T19:27:15.310Z,64.39
2022-10-15T19:29:44.966Z,64.93
2022-10-15T19:32:13.149Z,64.28
2022-10-15T19:34:41.731Z,64.31
2022-10-15T19:37:10.077Z,64.88
2022-10-15T19:39:39.076Z,64.91
2022-10-15T19:42:07.393Z,64.57
2022-10-15T19:44:35.687Z,64.30
2022-10-15T19:47:05.409Z,63.70
2022-10-15T19:49:34.067Z,64.00
2022-10-15T19:52:05.060Z,63.90
2022-10-15T19:54:33.297Z,65.49
2022-10-15T19:57:01.600Z,66.34
2022-10-15T19:59:30.139Z,67.15
2022-10-15T20:01:58.422Z,67.46
2022-10-15T20:04:28.155Z,67.21
2022-10-15T20:06:56.407Z,66.85
2022-10-15T20:09:24.678Z,65.98
2022-10-15T20:11:52.976Z,65.88
2022-10-15T20:14:21.412Z,65.85
2022-10-15T20:16:49.650Z,66.34
2022-10-15T20:19:17.988Z,66.54
2022-10-15T20:24:20.704Z,66.95
2022-10-15T20:26:50.854Z,65.42
2022-10-15T20:29:19.101Z,65.34
2022-10-15T20:31:47.436Z,66.63
2022-10-15T20:34:15.667Z,66.06
2022-10-15T20:36:43.958Z,66.20
2022-10-15T20:39:13.883Z,66.03
2022-10-15T20:41:42.413Z,65.88
2022-10-15T20:44:12.281Z,67.08
2022-10-15T20:46:44.895Z,67.75
2022-10-15T20:49:16.678Z,66.90
2022-10-15T20:51:46.274Z,67.88
2022-10-15T20:54:16.772Z,69.26
2022-10-15T20:56:45.058Z,69.22
2022-10-15T20:59:13.329Z,69.17
2022-10-15T21:01:41.710Z,68.06
2022-10-15T21:04:10.101Z,67.51
2022-10-15T21:06:38.341Z,67.28
2022-10-15T21:09:06.930Z,67.03
2022-10-15T21:11:41.672Z,67.08
2022-10-15T21:14:10.105Z,67.15
2022-10-15T21:16:38.579Z,67.92
2022-10-15T21:19:07.031Z,69.32
2022-10-15T21:21:35.330Z,68.37
2022-10-15T21:24:03.581Z,69.03
2022-10-15T21:26:31.855Z,68.38
2022-10-15T21:29:01.833Z,68.13
2022-10-15T21:31:30.201Z,68.08
2022-10-15T21:33:58.493Z,68.02
2022-10-15T21:36:28.362Z,68.03
2022-10-15T21:38:58.485Z,68.50
2022-10-15T21:41:27.704Z,69.62
2022-10-15T21:43:56.006Z,72.01
2022-10-15T21:46:26.564Z,71.25
2022-10-15T21:48:56.071Z,70.74
2022-10-15T21:51:26.962Z,70.52
2022-10-15T21:53:56.232Z,71.30
2022-10-15T21:56:24.504Z,70.18
2022-10-15T21:58:54.626Z,69.53
2022-10-15T22:01:24.153Z,70.11
2022-10-15T22:03:58.620Z,69.95
2022-10-15T22:06:26.956Z,69.78
2022-10-15T22:08:55.932Z,69.83
2022-10-15T22:14:02.002Z,69.89
2022-10-15T22:16:30.789Z,69.84
2022-10-15T22:19:00.431Z,71.58
2022-10-15T22:21:30.173Z,72.44
2022-10-15T22:24:00.677Z,72.44
2022-10-15T22:26:31.300Z,71.90
2022-10-15T22:29:02.406Z,71.47
2022-10-15T22:31:31.279Z,71.29
2022-10-15T22:34:00.957Z,73.58
2022-10-15T22:36:30.904Z,74.54
2022-10-15T22:39:01.770Z,74.12
2022-10-15T22:41:32.039Z,73.21
2022-10-15T22:44:00.835Z,73.20
2022-10-15T22:46:29.502Z,73.15
2022-10-15T22:48:57.784Z,72.37
2022-10-15T22:51:27.501Z,73.59
2022-10-15T22:53:56.696Z,74.07
2022-10-15T22:56:25.965Z,75.09
2022-10-15T22:58:54.366Z,74.77
2022-10-15T23:01:25.360Z,75.86
2022-10-15T23:03:55.733Z,77.19
2022-10-15T23:06:25.928Z,77.69
2022-10-15T23:08:56.514Z,78.04
2022-10-15T23:11:27.129Z,79.93
2022-10-15T23:13:56.744Z,85.96
2022-10-15T23:16:26.695Z,88.98
2022-10-15T23:18:56.434Z,90.82
2022-10-15T23:21:30.308Z,90.88
2022-10-15T23:24:00.932Z,92.13
2022-10-15T23:29:04.360Z,93.05
2022-10-15T23:31:35.197Z,88.64
2022-10-15T23:34:04.508Z,86.87
2022-10-15T23:36:34.477Z,84.87
2022-10-15T23:39:06.112Z,86.80
2022-10-15T23:41:34.609Z,86.12
2022-10-15T23:44:02.803Z,84.35
2022-10-15T23:46:31.190Z,82.48
2022-10-15T23:48:59.440Z,82.02
2022-10-15T23:51:29.493Z,83.43
2022-10-15T23:53:59.764Z,85.18
2022-10-15T23:56:30.637Z,83.09
2022-10-15T23:59:00.472Z,83.24
