createdAt,value
2017-12-30T00:01:16.791Z,8.07
2017-12-30T00:03:45.681Z,6.18
2017-12-30T00:06:14.955Z,4.07
2017-12-30T00:08:43.527Z,6.75
2017-12-30T00:11:12.303Z,8.37
2017-12-30T00:13:41.394Z,9.10
2017-12-30T00:16:10.088Z,4.30
2017-12-30T00:18:39.435Z,4.97
2017-12-30T00:21:08.584Z,5.37
2017-12-30T00:23:36.969Z,6.47
2017-12-30T00:26:05.318Z,5.10
2017-12-30T00:28:34.230Z,3.40
2017-12-30T00:31:03.276Z,6.90
2017-12-30T00:33:31.629Z,6.30
2017-12-30T00:36:00.362Z,10.17
2017-12-30T00:38:28.731Z,8.13
2017-12-30T00:40:57.217Z,10.67
2017-12-30T00:43:26.351Z,8.67
2017-12-30T00:45:55.391Z,8.30
2017-12-30T00:48:23.766Z,5.17
2017-12-30T00:50:52.755Z,8.73
2017-12-30T00:53:22.044Z,9.63
2017-12-30T00:55:50.935Z,8.03
2017-12-30T00:58:20.000Z,4.80
2017-12-30T01:00:50.135Z,11.70
2017-12-30T01:03:18.536Z,11.73
2017-12-30T01:05:47.313Z,6.00
2017-12-30T01:08:15.676Z,5.78
2017-12-30T01:10:44.180Z,5.70
2017-12-30T01:13:13.119Z,6.30
2017-12-30T01:15:42.109Z,7.50
2017-12-30T01:18:12.917Z,9.87
2017-12-30T01:20:41.853Z,6.90
2017-12-30T01:23:10.979Z,5.77
2017-12-30T01:25:41.046Z,7.70
2017-12-30T01:28:13.430Z,4.40
2017-12-30T01:30:42.379Z,4.87
2017-12-30T01:33:14.710Z,12.30
2017-12-30T01:35:46.275Z,6.65
2017-12-30T01:38:19.636Z,3.85
2017-12-30T01:40:48.604Z,4.65
2017-12-30T01:43:19.219Z,7.93
2017-12-30T01:45:47.599Z,5.22
2017-12-30T01:48:16.262Z,8.43
2017-12-30T01:50:45.117Z,8.98
2017-12-30T01:53:14.069Z,4.10
2017-12-30T01:55:42.384Z,8.80
2017-12-30T01:58:11.497Z,8.52
2017-12-30T02:00:40.681Z,11.67
2017-12-30T02:03:09.221Z,15.30
2017-12-30T02:05:43.355Z,3.83
2017-12-30T02:08:11.731Z,11.93
2017-12-30T02:10:40.168Z,8.83
2017-12-30T02:13:08.479Z,7.55
2017-12-30T02:15:37.048Z,10.10
2017-12-30T02:18:06.011Z,6.80
2017-12-30T02:20:34.913Z,4.90
2017-12-30T02:23:03.576Z,9.02
2017-12-30T02:25:32.314Z,22.35
2017-12-30T02:28:01.528Z,10.77
2017-12-30T02:30:31.310Z,7.77
2017-12-30T02:32:59.977Z,12.70
2017-12-30T02:35:29.640Z,7.30
2017-12-30T02:37:58.732Z,8.45
2017-12-30T02:40:28.280Z,4.90
2017-12-30T02:42:57.611Z,12.20
2017-12-30T02:45:27.495Z,6.90
2017-12-30T02:47:55.967Z,8.50
2017-12-30T02:50:24.877Z,11.83
2017-12-30T02:52:54.448Z,4.82
2017-12-30T02:55:23.965Z,14.80
2017-12-30T02:57:52.880Z,5.87
2017-12-30T03:00:21.299Z,9.20
2017-12-30T03:02:49.749Z,20.33
2017-12-30T03:05:18.251Z,6.62
2017-12-30T03:07:47.074Z,7.90
2017-12-30T03:10:17.046Z,10.80
2017-12-30T03:12:46.741Z,8.82
2017-12-30T03:15:15.273Z,12.87
2017-12-30T03:17:44.874Z,18.03
2017-12-30T03:20:13.223Z,9.20
2017-12-30T03:22:41.876Z,13.73
2017-12-30T03:25:10.611Z,6.50
2017-12-30T03:27:39.017Z,8.43
2017-12-30T03:30:07.401Z,19.60
2017-12-30T03:32:36.412Z,10.77
2017-12-30T03:35:05.314Z,9.25
2017-12-30T03:37:34.466Z,16.20
2017-12-30T03:40:03.016Z,9.20
2017-12-30T03:42:31.784Z,16.53
2017-12-30T03:45:00.099Z,7.80
2017-12-30T03:47:29.300Z,9.15
2017-12-30T03:49:58.632Z,15.82
2017-12-30T03:52:27.513Z,7.20
2017-12-30T03:54:56.383Z,17.73
2017-12-30T03:57:24.752Z,11.73
2017-12-30T03:59:53.067Z,7.33
2017-12-30T04:02:21.960Z,7.00
2017-12-30T04:04:51.649Z,7.70
2017-12-30T04:07:20.436Z,10.67
2017-12-30T04:09:48.838Z,14.80
2017-12-30T04:12:17.821Z,15.60
2017-12-30T04:14:46.908Z,13.07
2017-12-30T04:17:15.576Z,13.50
2017-12-30T04:19:44.291Z,8.77
2017-12-30T04:22:12.612Z,13.10
2017-12-30T04:24:41.665Z,8.30
2017-12-30T04:27:10.812Z,18.15
2017-12-30T04:29:39.806Z,14.83
2017-12-30T04:32:08.485Z,8.80
2017-12-30T04:34:37.056Z,7.78
2017-12-30T04:37:05.395Z,8.45
2017-12-30T04:39:33.956Z,11.68
2017-12-30T04:42:03.441Z,15.17
2017-12-30T04:44:31.761Z,9.35
2017-12-30T04:47:00.880Z,18.03
2017-12-30T04:49:29.968Z,17.05
2017-12-30T04:51:59.365Z,16.80
2017-12-30T04:54:28.151Z,10.23
2017-12-30T04:56:56.491Z,15.30
2017-12-30T04:59:25.187Z,17.53
2017-12-30T05:01:53.814Z,7.53
2017-12-30T05:04:22.780Z,12.77
2017-12-30T05:06:51.152Z,7.95
2017-12-30T05:09:20.505Z,8.40
2017-12-30T05:11:49.583Z,7.20
2017-12-30T05:14:18.620Z,9.27
2017-12-30T05:16:47.024Z,14.97
2017-12-30T05:19:15.736Z,11.63
2017-12-30T05:21:45.637Z,10.80
2017-12-30T05:24:14.369Z,11.90
2017-12-30T05:26:43.265Z,16.23
2017-12-30T05:29:11.692Z,11.90
2017-12-30T05:31:40.253Z,8.57
2017-12-30T05:34:08.938Z,10.13
2017-12-30T05:36:37.272Z,8.57
2017-12-30T05:39:06.350Z,15.75
2017-12-30T05:41:34.686Z,9.33
2017-12-30T05:44:03.104Z,10.10
2017-12-30T05:46:32.787Z,14.93
2017-12-30T05:49:01.573Z,19.83
2017-12-30T05:51:30.128Z,7.03
2017-12-30T05:53:59.189Z,6.80
2017-12-30T05:56:28.167Z,13.73
2017-12-30T05:58:56.761Z,10.30
2017-12-30T06:01:25.860Z,7.63
2017-12-30T06:03:54.254Z,12.93
2017-12-30T06:06:22.596Z,8.60
2017-12-30T06:08:50.927Z,10.00
2017-12-30T06:11:19.796Z,8.27
2017-12-30T06:13:48.836Z,6.10
2017-12-30T06:16:17.161Z,15.97
2017-12-30T06:18:45.533Z,9.87
2017-12-30T06:21:14.584Z,12.40
2017-12-30T06:23:43.192Z,8.40
2017-12-30T06:26:11.801Z,10.13
2017-12-30T06:28:41.010Z,9.83
2017-12-30T06:31:09.588Z,10.77
2017-12-30T06:33:38.226Z,12.90
2017-12-30T06:36:07.476Z,15.20
2017-12-30T06:38:35.788Z,9.00
2017-12-30T06:41:04.346Z,10.83
2017-12-30T06:43:32.852Z,9.33
2017-12-30T06:46:02.273Z,16.63
2017-12-30T06:48:30.603Z,17.67
2017-12-30T06:50:59.156Z,8.13
2017-12-30T06:53:27.860Z,8.20
2017-12-30T06:55:56.999Z,9.13
2017-12-30T06:58:25.436Z,5.53
2017-12-30T07:00:54.235Z,11.13
2017-12-30T07:03:22.657Z,5.00
2017-12-30T07:05:51.049Z,8.67
2017-12-30T07:08:19.781Z,13.87
2017-12-30T07:10:48.464Z,12.27
2017-12-30T07:13:18.368Z,8.33
2017-12-30T07:15:46.680Z,9.30
2017-12-30T07:18:14.997Z,11.67
2017-12-30T07:20:43.985Z,9.97
2017-12-30T07:23:12.970Z,26.83
2017-12-30T07:25:41.309Z,21.03
2017-12-30T07:28:10.413Z,22.17
2017-12-30T07:30:38.724Z,12.90
2017-12-30T07:33:07.041Z,20.77
2017-12-30T07:35:35.403Z,11.10
2017-12-30T07:38:03.728Z,14.77
2017-12-30T07:40:32.036Z,13.73
2017-12-30T07:43:00.405Z,15.77
2017-12-30T07:45:28.720Z,12.13
2017-12-30T07:47:57.040Z,16.47
2017-12-30T07:50:25.409Z,20.60
2017-12-30T07:52:55.551Z,23.50
2017-12-30T07:55:23.855Z,13.13
2017-12-30T07:57:52.303Z,15.13
2017-12-30T08:00:20.632Z,10.53
2017-12-30T08:02:49.013Z,13.67
2017-12-30T08:05:17.831Z,11.20
2017-12-30T08:07:47.012Z,23.17
2017-12-30T08:10:16.108Z,12.60
2017-12-30T08:12:44.745Z,14.50
2017-12-30T08:15:13.476Z,8.50
2017-12-30T08:17:42.565Z,7.80
2017-12-30T08:20:11.410Z,10.43
2017-12-30T08:22:39.768Z,9.87
2017-12-30T08:25:08.081Z,12.67
2017-12-30T08:27:36.492Z,9.73
2017-12-30T08:30:05.440Z,8.53
2017-12-30T08:32:33.864Z,6.63
2017-12-30T08:35:02.325Z,14.60
2017-12-30T08:37:30.648Z,8.53
2017-12-30T08:39:59.535Z,13.13
2017-12-30T08:42:28.495Z,12.97
2017-12-30T08:44:56.819Z,14.47
2017-12-30T08:47:25.980Z,12.47
2017-12-30T08:49:54.733Z,11.77
2017-12-30T08:52:23.258Z,10.93
2017-12-30T08:54:52.378Z,9.40
2017-12-30T08:57:20.801Z,15.13
2017-12-30T08:59:49.122Z,8.47
2017-12-30T09:02:18.201Z,4.97
2017-12-30T09:04:47.253Z,6.43
2017-12-30T09:07:15.560Z,6.40
2017-12-30T09:09:44.788Z,3.30
2017-12-30T09:12:13.867Z,3.20
2017-12-30T09:14:42.184Z,4.20
2017-12-30T09:17:11.648Z,4.20
2017-12-30T09:19:41.832Z,6.30
2017-12-30T09:22:10.833Z,5.57
2017-12-30T09:24:39.325Z,4.77
2017-12-30T09:27:07.672Z,6.53
2017-12-30T09:29:36.404Z,4.80
2017-12-30T09:32:05.166Z,6.90
2017-12-30T09:34:34.299Z,3.17
2017-12-30T09:37:02.752Z,5.97
2017-12-30T09:39:31.563Z,4.10
2017-12-30T09:42:01.410Z,8.13
2017-12-30T09:44:30.680Z,9.50
2017-12-30T09:46:59.076Z,5.90
2017-12-30T09:49:28.867Z,4.83
2017-12-30T09:51:57.244Z,4.70
2017-12-30T09:54:26.245Z,5.17
2017-12-30T09:56:54.724Z,4.80
2017-12-30T09:59:24.315Z,4.60
2017-12-30T10:04:28.363Z,10.63
2017-12-30T10:06:56.939Z,10.93
2017-12-30T10:09:26.407Z,8.10
2017-12-30T10:11:55.657Z,9.63
2017-12-30T10:14:23.980Z,13.50
2017-12-30T10:16:52.439Z,5.50
2017-12-30T10:19:21.543Z,6.20
2017-12-30T10:21:49.839Z,5.03
2017-12-30T10:24:18.208Z,4.13
2017-12-30T10:26:47.824Z,3.10
2017-12-30T10:29:16.891Z,3.63
2017-12-30T10:31:45.263Z,6.67
2017-12-30T10:34:14.451Z,3.63
2017-12-30T10:36:43.443Z,4.00
2017-12-30T10:39:12.576Z,3.73
2017-12-30T10:41:41.578Z,3.13
2017-12-30T10:44:09.879Z,2.83
2017-12-30T10:46:38.912Z,3.20
2017-12-30T10:49:07.280Z,5.00
2017-12-30T10:51:36.356Z,3.80
2017-12-30T10:54:04.904Z,2.47
2017-12-30T10:56:33.968Z,2.87
2017-12-30T10:59:02.936Z,3.77
2017-12-30T11:01:32.658Z,3.30
2017-12-30T11:04:03.481Z,3.30
2017-12-30T11:06:32.591Z,2.43
2017-12-30T11:09:01.677Z,2.97
2017-12-30T11:11:30.875Z,2.10
2017-12-30T11:13:59.791Z,1.70
2017-12-30T11:16:29.591Z,2.97
2017-12-30T11:18:58.148Z,1.80
2017-12-30T11:21:26.723Z,2.43
2017-12-30T11:23:56.232Z,9.50
2017-12-30T11:26:25.318Z,2.63
2017-12-30T11:28:54.212Z,2.83
2017-12-30T11:31:22.990Z,5.20
2017-12-30T11:33:51.295Z,1.83
2017-12-30T11:36:20.164Z,2.20
2017-12-30T11:38:49.173Z,2.07
2017-12-30T11:41:17.705Z,2.00
2017-12-30T11:43:47.436Z,5.10
2017-12-30T11:46:16.423Z,2.70
2017-12-30T11:48:44.740Z,2.77
2017-12-30T11:51:14.047Z,2.10
2017-12-30T11:53:42.867Z,1.97
2017-12-30T11:56:11.179Z,3.27
2017-12-30T11:58:40.295Z,2.77
2017-12-30T12:01:08.599Z,3.90
2017-12-30T12:03:37.955Z,4.80
2017-12-30T12:06:06.387Z,3.33
2017-12-30T12:08:35.463Z,2.33
2017-12-30T12:11:03.773Z,2.60
2017-12-30T12:13:33.524Z,3.60
2017-12-30T12:16:02.279Z,3.93
2017-12-30T12:18:31.400Z,2.03
2017-12-30T12:20:59.755Z,2.10
2017-12-30T12:23:28.059Z,2.80
2017-12-30T12:25:56.475Z,2.80
2017-12-30T12:28:25.459Z,2.30
2017-12-30T12:30:53.794Z,3.67
2017-12-30T12:33:22.487Z,3.07
2017-12-30T12:35:50.992Z,2.17
2017-12-30T12:38:19.339Z,2.93
2017-12-30T12:40:48.329Z,2.30
2017-12-30T12:43:18.928Z,2.33
2017-12-30T12:45:47.446Z,2.67
2017-12-30T12:48:16.420Z,3.10
2017-12-30T12:50:44.787Z,3.17
2017-12-30T12:53:13.876Z,2.80
2017-12-30T12:55:43.011Z,3.00
2017-12-30T12:58:11.387Z,3.30
2017-12-30T13:00:39.704Z,5.87
2017-12-30T13:03:08.020Z,6.17
2017-12-30T13:05:36.799Z,2.80
2017-12-30T13:08:06.637Z,14.10
2017-12-30T13:10:35.049Z,7.77
2017-12-30T13:13:03.762Z,7.10
2017-12-30T13:15:32.495Z,3.40
2017-12-30T13:18:01.361Z,2.67
2017-12-30T13:20:29.776Z,6.40
2017-12-30T13:22:58.840Z,4.13
2017-12-30T13:25:27.236Z,3.70
2017-12-30T13:27:55.612Z,2.87
2017-12-30T13:30:24.562Z,3.20
2017-12-30T13:32:52.936Z,2.97
2017-12-30T13:35:21.251Z,2.10
2017-12-30T13:37:50.163Z,3.17
2017-12-30T13:40:18.612Z,3.00
2017-12-30T13:42:47.522Z,3.57
2017-12-30T13:45:16.067Z,4.90
2017-12-30T13:47:44.508Z,9.67
2017-12-30T13:50:13.103Z,6.37
2017-12-30T13:52:41.507Z,6.90
2017-12-30T13:55:09.844Z,3.57
2017-12-30T13:57:38.816Z,5.87
2017-12-30T14:00:08.084Z,10.77
2017-12-30T14:02:37.176Z,5.90
2017-12-30T14:05:05.967Z,3.53
2017-12-30T14:07:34.371Z,4.80
2017-12-30T14:10:02.739Z,3.37
2017-12-30T14:12:31.239Z,4.03
2017-12-30T14:15:00.061Z,3.23
2017-12-30T14:17:28.464Z,3.50
2017-12-30T14:19:57.405Z,3.90
2017-12-30T14:22:25.728Z,6.40
2017-12-30T14:24:54.642Z,7.83
2017-12-30T14:27:23.757Z,6.83
2017-12-30T14:29:52.055Z,8.67
2017-12-30T14:32:20.499Z,6.97
2017-12-30T14:34:49.580Z,5.80
2017-12-30T14:37:18.780Z,4.93
2017-12-30T14:39:47.159Z,5.87
2017-12-30T14:42:15.941Z,5.57
2017-12-30T14:44:44.710Z,3.80
2017-12-30T14:47:13.082Z,4.30
2017-12-30T14:49:41.648Z,5.40
2017-12-30T14:52:11.553Z,4.60
2017-12-30T14:54:39.955Z,5.30
2017-12-30T14:57:09.049Z,7.03
2017-12-30T14:59:37.889Z,7.80
2017-12-30T15:02:06.359Z,5.10
2017-12-30T15:04:35.255Z,14.57
2017-12-30T15:07:04.504Z,9.70
2017-12-30T15:09:32.947Z,7.03
2017-12-30T15:12:02.032Z,5.73
2017-12-30T15:14:30.352Z,6.83
2017-12-30T15:16:59.315Z,4.83
2017-12-30T15:19:27.919Z,6.30
2017-12-30T15:21:56.236Z,3.97
2017-12-30T15:24:24.956Z,4.83
2017-12-30T15:26:53.480Z,5.13
2017-12-30T15:29:22.467Z,4.53
2017-12-30T15:31:56.405Z,7.43
2017-12-30T15:34:25.359Z,6.27
2017-12-30T15:36:53.894Z,11.40
2017-12-30T15:39:22.275Z,13.30
2017-12-30T15:41:56.155Z,9.40
2017-12-30T15:44:25.077Z,12.20
2017-12-30T15:46:53.568Z,10.07
2017-12-30T15:49:22.556Z,8.37
2017-12-30T15:51:50.911Z,6.57
2017-12-30T15:54:19.564Z,6.80
2017-12-30T15:56:48.715Z,7.10
2017-12-30T15:59:17.176Z,7.27
2017-12-30T16:01:45.475Z,6.87
2017-12-30T16:04:13.848Z,8.43
2017-12-30T16:06:42.636Z,5.70
2017-12-30T16:09:11.339Z,15.23
2017-12-30T16:11:40.408Z,8.60
2017-12-30T16:14:09.395Z,13.73
2017-12-30T16:16:37.795Z,5.60
2017-12-30T16:19:06.788Z,4.30
2017-12-30T16:21:35.491Z,6.57
2017-12-30T16:24:03.850Z,5.13
2017-12-30T16:26:32.300Z,9.93
2017-12-30T16:29:01.039Z,6.30
2017-12-30T16:31:30.181Z,6.43
2017-12-30T16:33:59.718Z,4.90
2017-12-30T16:36:28.071Z,4.80
2017-12-30T16:38:57.724Z,7.20
2017-12-30T16:41:26.234Z,10.53
2017-12-30T16:43:55.145Z,6.20
2017-12-30T16:46:23.498Z,7.10
2017-12-30T16:48:51.931Z,4.80
2017-12-30T16:51:20.318Z,7.17
2017-12-30T16:53:49.528Z,4.13
2017-12-30T16:56:19.128Z,5.03
2017-12-30T16:58:47.781Z,5.50
2017-12-30T17:01:16.727Z,4.33
2017-12-30T17:03:45.308Z,4.90
2017-12-30T17:06:14.849Z,5.57
2017-12-30T17:08:43.719Z,5.37
2017-12-30T17:11:12.527Z,8.57
2017-12-30T17:13:41.368Z,4.97
2017-12-30T17:16:10.131Z,4.97
2017-12-30T17:18:39.271Z,6.00
2017-12-30T17:21:08.327Z,6.13
2017-12-30T17:23:36.863Z,7.27
2017-12-30T17:26:05.691Z,8.17
2017-12-30T17:28:34.089Z,9.57
2017-12-30T17:31:02.507Z,10.07
2017-12-30T17:33:31.512Z,10.57
2017-12-30T17:36:00.359Z,14.23
2017-12-30T17:38:28.733Z,13.27
2017-12-30T17:40:57.241Z,9.40
2017-12-30T17:43:25.779Z,8.30
2017-12-30T17:45:55.962Z,10.63
2017-12-30T17:48:24.972Z,9.33
2017-12-30T17:50:54.198Z,7.20
2017-12-30T17:53:22.565Z,7.10
2017-12-30T17:55:50.976Z,7.33
2017-12-30T17:58:19.726Z,14.73
2017-12-30T18:00:49.080Z,7.63
2017-12-30T18:03:17.396Z,5.50
2017-12-30T18:05:45.838Z,6.60
2017-12-30T18:08:15.411Z,4.97
2017-12-30T18:10:45.567Z,5.17
2017-12-30T18:13:14.683Z,3.90
2017-12-30T18:15:43.184Z,5.43
2017-12-30T18:18:11.613Z,4.83
2017-12-30T18:20:40.076Z,5.07
2017-12-30T18:23:08.671Z,6.67
2017-12-30T18:25:37.051Z,7.90
2017-12-30T18:28:06.535Z,6.90
2017-12-30T18:30:35.320Z,4.57
2017-12-30T18:33:04.883Z,5.07
2017-12-30T18:35:33.837Z,5.97
2017-12-30T18:38:02.985Z,6.70
2017-12-30T18:40:31.377Z,5.63
2017-12-30T18:43:00.620Z,5.30
2017-12-30T18:45:29.711Z,8.23
2017-12-30T18:47:58.447Z,4.40
2017-12-30T18:50:26.975Z,6.20
2017-12-30T18:52:55.346Z,8.53
2017-12-30T18:55:23.788Z,6.30
2017-12-30T18:57:52.544Z,6.87
2017-12-30T19:00:20.986Z,3.70
2017-12-30T19:02:49.557Z,4.80
2017-12-30T19:05:17.914Z,5.60
2017-12-30T19:07:47.350Z,6.10
2017-12-30T19:10:16.434Z,4.40
2017-12-30T19:12:44.930Z,4.40
2017-12-30T19:15:14.031Z,5.03
2017-12-30T19:17:43.250Z,4.43
2017-12-30T19:20:11.817Z,2.83
2017-12-30T19:22:40.496Z,3.03
2017-12-30T19:25:09.755Z,4.90
2017-12-30T19:27:38.323Z,4.00
2017-12-30T19:30:07.962Z,2.87
2017-12-30T19:32:36.495Z,4.23
2017-12-30T19:35:06.274Z,4.10
2017-12-30T19:37:36.063Z,5.50
2017-12-30T19:40:04.611Z,5.70
2017-12-30T19:42:34.088Z,3.60
2017-12-30T19:45:03.356Z,4.60
2017-12-30T19:47:32.297Z,4.50
2017-12-30T19:50:02.299Z,3.80
2017-12-30T19:52:31.297Z,4.33
2017-12-30T19:55:00.409Z,4.50
2017-12-30T19:57:29.607Z,3.07
2017-12-30T19:59:58.570Z,4.20
2017-12-30T20:02:27.846Z,4.63
2017-12-30T20:04:56.427Z,3.00
2017-12-30T20:07:25.858Z,2.97
2017-12-30T20:09:54.950Z,4.60
2017-12-30T20:12:24.117Z,3.87
2017-12-30T20:14:52.523Z,2.60
2017-12-30T20:17:22.986Z,3.50
2017-12-30T20:19:51.387Z,3.20
2017-12-30T20:22:20.436Z,3.27
2017-12-30T20:24:48.894Z,2.63
2017-12-30T20:27:17.721Z,2.93
2017-12-30T20:29:46.132Z,2.60
2017-12-30T20:32:15.252Z,3.03
2017-12-30T20:34:45.064Z,3.90
2017-12-30T20:37:13.442Z,8.10
2017-12-30T20:39:43.070Z,2.80
2017-12-30T20:42:12.430Z,2.60
2017-12-30T20:44:41.474Z,3.13
2017-12-30T20:47:10.783Z,3.03
2017-12-30T20:49:39.488Z,5.10
2017-12-30T20:52:08.113Z,3.43
2017-12-30T20:54:37.010Z,5.23
2017-12-30T20:57:05.438Z,5.30
2017-12-30T20:59:34.574Z,2.43
2017-12-30T21:02:03.551Z,2.73
2017-12-30T21:04:32.667Z,3.30
2017-12-30T21:07:01.750Z,3.30
2017-12-30T21:09:30.843Z,2.80
2017-12-30T21:11:59.754Z,2.10
2017-12-30T21:14:28.143Z,2.80
2017-12-30T21:16:57.028Z,3.27
2017-12-30T21:19:25.708Z,4.60
2017-12-30T21:21:54.093Z,5.70
2017-12-30T21:24:23.077Z,4.90
2017-12-30T21:26:52.166Z,3.50
2017-12-30T21:29:21.032Z,3.00
2017-12-30T21:31:49.418Z,3.17
2017-12-30T21:34:18.543Z,3.93
2017-12-30T21:36:47.627Z,3.97
2017-12-30T21:39:16.555Z,7.83
2017-12-30T21:41:45.206Z,7.10
2017-12-30T21:44:14.054Z,8.40
2017-12-30T21:46:43.254Z,10.47
2017-12-30T21:49:11.714Z,10.13
2017-12-30T21:51:40.093Z,5.93
2017-12-30T21:54:09.378Z,3.10
2017-12-30T21:56:39.046Z,2.83
2017-12-30T21:59:07.414Z,3.80
2017-12-30T22:01:36.888Z,2.07
2017-12-30T22:04:05.339Z,3.67
2017-12-30T22:06:34.272Z,1.90
2017-12-30T22:09:04.051Z,2.50
2017-12-30T22:11:32.563Z,2.17
2017-12-30T22:14:00.963Z,3.80
2017-12-30T22:16:29.918Z,2.30
2017-12-30T22:18:58.486Z,2.20
2017-12-30T22:21:27.435Z,2.40
2017-12-30T22:23:56.567Z,2.00
2017-12-30T22:26:25.525Z,2.40
2017-12-30T22:28:54.131Z,3.40
2017-12-30T22:31:22.575Z,2.47
2017-12-30T22:33:52.230Z,2.67
2017-12-30T22:36:20.591Z,2.80
2017-12-30T22:38:49.512Z,2.33
2017-12-30T22:41:18.614Z,2.30
2017-12-30T22:43:47.843Z,2.47
2017-12-30T22:46:16.924Z,2.00
2017-12-30T22:48:45.332Z,2.30
2017-12-30T22:51:14.100Z,2.13
2017-12-30T22:53:42.490Z,1.97
2017-12-30T22:56:11.526Z,3.07
2017-12-30T22:58:40.024Z,3.90
2017-12-30T23:01:08.455Z,3.80
2017-12-30T23:03:38.299Z,2.00
2017-12-30T23:06:06.971Z,2.40
2017-12-30T23:08:36.174Z,1.90
2017-12-30T23:11:05.422Z,5.40
2017-12-30T23:13:34.091Z,2.50
2017-12-30T23:16:02.600Z,2.73
2017-12-30T23:18:31.784Z,1.70
2017-12-30T23:21:00.137Z,1.97
2017-12-30T23:23:29.059Z,2.20
2017-12-30T23:25:58.318Z,1.90
2017-12-30T23:28:26.708Z,6.00
2017-12-30T23:30:56.388Z,2.80
2017-12-30T23:33:25.437Z,2.40
2017-12-30T23:35:54.719Z,1.87
2017-12-30T23:38:24.550Z,2.43
2017-12-30T23:40:53.547Z,1.93
2017-12-30T23:43:22.647Z,2.13
2017-12-30T23:45:51.499Z,2.30
2017-12-30T23:48:20.010Z,2.33
2017-12-30T23:50:49.156Z,3.03
2017-12-30T23:53:18.410Z,5.87
2017-12-30T23:55:47.298Z,3.47
2017-12-30T23:58:16.453Z,3.73
