createdAt,value
2022-09-12T00:01:26.115Z,99.90
2022-09-12T00:03:55.450Z,99.90
2022-09-12T00:06:30.630Z,99.90
2022-09-12T00:09:02.124Z,99.90
2022-09-12T00:11:30.611Z,99.90
2022-09-12T00:14:00.564Z,99.90
2022-09-12T00:16:31.800Z,99.90
2022-09-12T00:18:59.478Z,99.90
2022-09-12T00:21:27.343Z,99.90
2022-09-12T00:23:54.554Z,99.90
2022-09-12T00:26:22.507Z,99.90
2022-09-12T00:28:49.906Z,99.90
2022-09-12T00:31:21.436Z,99.90
2022-09-12T00:33:48.246Z,99.90
2022-09-12T00:36:20.127Z,99.90
2022-09-12T00:38:48.374Z,99.90
2022-09-12T00:41:40.187Z,99.90
2022-09-12T00:44:12.939Z,99.90
2022-09-12T00:46:48.570Z,99.90
2022-09-12T00:49:27.955Z,99.90
2022-09-12T00:52:11.359Z,99.90
2022-09-12T00:54:56.721Z,99.90
2022-09-12T00:57:30.197Z,99.90
2022-09-12T01:00:14.986Z,99.90
2022-09-12T01:02:53.054Z,99.90
2022-09-12T01:05:23.324Z,99.90
2022-09-12T01:07:52.347Z,99.90
2022-09-12T01:10:20.181Z,99.90
2022-09-12T01:12:47.953Z,99.90
2022-09-12T01:15:14.906Z,99.90
2022-09-12T01:17:51.042Z,99.90
2022-09-12T01:20:49.947Z,99.90
2022-09-12T01:23:43.841Z,99.90
2022-09-12T01:26:57.457Z,99.90
2022-09-12T01:30:04.454Z,99.90
2022-09-12T01:33:02.598Z,99.90
2022-09-12T01:36:01.095Z,99.90
2022-09-12T01:39:00.271Z,99.90
2022-09-12T01:42:18.863Z,99.90
2022-09-12T01:45:11.320Z,99.90
2022-09-12T01:47:50.074Z,99.90
2022-09-12T01:50:24.638Z,99.90
2022-09-12T01:53:20.814Z,99.90
2022-09-12T01:56:00.486Z,99.90
2022-09-12T01:58:53.288Z,99.90
2022-09-12T02:01:30.948Z,99.90
2022-09-12T02:04:20.904Z,99.90
2022-09-12T02:07:11.899Z,99.90
2022-09-12T02:10:25.186Z,99.90
2022-09-12T02:13:01.447Z,99.90
2022-09-12T02:15:38.171Z,99.90
2022-09-12T02:18:06.897Z,99.90
2022-09-12T02:20:47.956Z,99.90
2022-09-12T02:23:26.336Z,99.90
2022-09-12T02:26:00.326Z,99.90
2022-09-12T02:28:35.039Z,99.90
2022-09-12T02:31:24.302Z,99.90
2022-09-12T02:34:26.599Z,99.90
2022-09-12T02:37:30.503Z,99.90
2022-09-12T02:39:58.687Z,99.90
2022-09-12T02:42:26.050Z,99.90
2022-09-12T02:44:56.883Z,99.90
2022-09-12T02:47:36.220Z,99.90
2022-09-12T02:50:05.436Z,99.90
2022-09-12T02:52:32.526Z,99.90
2022-09-12T02:54:59.914Z,99.90
2022-09-12T02:57:26.807Z,99.90
2022-09-12T03:00:00.110Z,99.90
2022-09-12T03:02:45.305Z,99.90
2022-09-12T03:05:37.474Z,99.90
2022-09-12T03:08:24.277Z,99.90
2022-09-12T03:11:24.970Z,99.90
2022-09-12T03:14:22.199Z,99.90
2022-09-12T03:16:57.792Z,99.90
2022-09-12T03:19:56.758Z,99.90
2022-09-12T03:22:36.562Z,99.90
2022-09-12T03:25:30.729Z,99.90
2022-09-12T03:28:11.681Z,99.90
2022-09-12T03:30:48.300Z,99.90
2022-09-12T03:33:18.679Z,99.90
2022-09-12T03:35:47.437Z,99.90
2022-09-12T03:38:14.965Z,99.90
2022-09-12T03:40:42.445Z,99.90
2022-09-12T03:43:10.419Z,99.90
2022-09-12T03:45:38.258Z,99.90
2022-09-12T03:48:06.150Z,99.90
2022-09-12T03:50:33.782Z,99.90
2022-09-12T03:53:00.879Z,99.90
2022-09-12T03:55:27.639Z,99.90
2022-09-12T03:57:55.041Z,99.90
2022-09-12T04:00:22.209Z,99.90
2022-09-12T04:02:52.822Z,99.90
2022-09-12T04:05:19.521Z,99.90
2022-09-12T04:07:46.250Z,99.90
2022-09-12T04:10:16.086Z,99.90
2022-09-12T04:12:45.060Z,99.90
2022-09-12T04:15:11.865Z,99.90
2022-09-12T04:17:38.621Z,99.90
2022-09-12T04:20:06.429Z,99.90
2022-09-12T04:22:33.621Z,99.90
2022-09-12T04:25:00.472Z,99.90
2022-09-12T04:27:27.327Z,99.90
2022-09-12T04:29:55.249Z,99.90
2022-09-12T04:32:22.326Z,99.90
2022-09-12T04:34:49.310Z,99.90
2022-09-12T04:37:16.762Z,99.90
2022-09-12T04:39:43.637Z,99.90
2022-09-12T04:42:10.432Z,99.90
2022-09-12T04:44:37.557Z,99.90
2022-09-12T04:47:04.362Z,99.90
2022-09-12T04:49:31.374Z,99.90
2022-09-12T04:51:58.227Z,99.90
2022-09-12T04:54:25.385Z,99.90
2022-09-12T04:56:52.691Z,99.90
2022-09-12T04:59:21.839Z,99.90
2022-09-12T05:01:48.815Z,99.90
2022-09-12T05:04:15.820Z,99.90
2022-09-12T05:06:43.231Z,99.90
2022-09-12T05:09:14.063Z,99.90
2022-09-12T05:12:03.633Z,99.90
2022-09-12T05:14:32.437Z,99.90
2022-09-12T05:17:01.251Z,99.90
2022-09-12T05:19:30.250Z,99.90
2022-09-12T05:21:57.810Z,99.90
2022-09-12T05:24:25.352Z,99.90
2022-09-12T05:26:52.358Z,99.90
2022-09-12T05:29:19.840Z,99.90
2022-09-12T05:31:51.802Z,99.90
2022-09-12T05:34:20.477Z,99.90
2022-09-12T05:36:47.668Z,99.90
2022-09-12T05:39:14.534Z,99.90
2022-09-12T05:41:41.227Z,99.90
2022-09-12T05:44:13.971Z,99.90
2022-09-12T05:46:50.746Z,99.90
2022-09-12T05:49:17.476Z,99.90
2022-09-12T05:51:46.330Z,99.90
2022-09-12T05:54:17.977Z,99.90
2022-09-12T05:56:45.774Z,99.90
2022-09-12T05:59:19.335Z,99.90
2022-09-12T06:01:47.025Z,99.90
2022-09-12T06:04:14.276Z,99.90
2022-09-12T06:06:44.890Z,99.90
2022-09-12T06:09:14.530Z,99.90
2022-09-12T06:11:41.807Z,99.90
2022-09-12T06:14:11.236Z,99.90
2022-09-12T06:16:38.939Z,99.90
2022-09-12T06:19:18.812Z,99.90
2022-09-12T06:21:47.468Z,99.90
2022-09-12T06:24:14.234Z,99.90
2022-09-12T06:26:41.093Z,99.90
2022-09-12T06:29:08.401Z,99.90
2022-09-12T06:31:37.995Z,99.90
2022-09-12T06:34:08.687Z,99.90
2022-09-12T06:36:40.984Z,99.90
2022-09-12T06:39:12.946Z,99.90
2022-09-12T06:41:43.653Z,99.90
2022-09-12T06:44:19.221Z,99.90
2022-09-12T06:46:46.569Z,99.90
2022-09-12T06:49:14.087Z,99.90
2022-09-12T06:51:44.733Z,99.90
2022-09-12T06:54:16.957Z,99.90
2022-09-12T06:56:44.774Z,99.90
2022-09-12T06:59:11.758Z,99.90
2022-09-12T07:01:39.886Z,99.90
2022-09-12T07:04:06.998Z,99.90
2022-09-12T07:06:40.529Z,99.90
2022-09-12T07:09:11.312Z,99.90
2022-09-12T07:11:41.085Z,99.90
2022-09-12T07:14:12.854Z,99.90
2022-09-12T07:16:40.018Z,99.90
2022-09-12T07:19:08.902Z,99.90
2022-09-12T07:21:39.554Z,99.90
2022-09-12T07:24:08.667Z,99.90
2022-09-12T07:26:35.821Z,99.90
2022-09-12T07:31:49.583Z,99.90
2022-09-12T07:34:17.478Z,99.90
2022-09-12T07:36:44.220Z,99.90
2022-09-12T07:39:11.110Z,99.90
2022-09-12T07:41:37.970Z,99.90
2022-09-12T07:44:06.605Z,99.90
2022-09-12T07:46:34.868Z,99.90
2022-09-12T07:49:02.209Z,99.90
2022-09-12T07:51:30.557Z,99.90
2022-09-12T07:53:58.053Z,99.90
2022-09-12T07:56:30.117Z,99.90
2022-09-12T07:58:58.663Z,99.90
2022-09-12T08:01:26.001Z,99.90
2022-09-12T08:03:58.348Z,99.90
2022-09-12T08:06:27.720Z,99.90
2022-09-12T08:08:56.965Z,99.90
2022-09-12T08:11:26.275Z,99.90
2022-09-12T08:13:56.180Z,99.90
2022-09-12T08:16:31.145Z,99.90
2022-09-12T08:19:00.498Z,99.90
2022-09-12T08:21:30.700Z,99.90
2022-09-12T08:24:06.043Z,99.90
2022-09-12T08:26:34.625Z,99.90
2022-09-12T08:29:01.782Z,99.90
2022-09-12T08:31:28.797Z,99.90
2022-09-12T08:33:57.591Z,99.90
2022-09-12T08:36:27.574Z,99.90
2022-09-12T08:39:00.251Z,99.90
2022-09-12T08:41:37.804Z,99.90
2022-09-12T08:44:41.776Z,99.90
2022-09-12T08:47:17.782Z,99.90
2022-09-12T08:49:56.971Z,99.90
2022-09-12T08:52:54.595Z,99.90
2022-09-12T08:55:40.142Z,99.90
2022-09-12T08:58:25.179Z,99.90
2022-09-12T09:01:21.139Z,99.90
2022-09-12T09:04:20.503Z,99.90
2022-09-12T09:07:11.615Z,99.90
2022-09-12T09:09:59.024Z,99.90
2022-09-12T09:13:07.502Z,99.90
2022-09-12T09:16:03.113Z,99.90
2022-09-12T09:18:35.274Z,99.90
2022-09-12T09:21:30.096Z,99.90
2022-09-12T09:24:10.074Z,99.90
2022-09-12T09:27:41.160Z,99.90
2022-09-12T09:30:18.540Z,99.90
2022-09-12T09:32:53.527Z,99.90
2022-09-12T09:35:38.007Z,99.20
2022-09-12T09:38:39.767Z,99.90
2022-09-12T09:41:33.997Z,98.70
2022-09-12T09:44:02.714Z,95.70
2022-09-12T09:46:29.788Z,93.90
2022-09-12T09:49:02.513Z,94.40
2022-09-12T09:51:36.793Z,94.10
2022-09-12T09:54:26.206Z,92.80
2022-09-12T09:56:52.974Z,91.80
2022-09-12T09:59:33.936Z,90.80
2022-09-12T10:02:24.053Z,90.10
2022-09-12T10:04:57.728Z,90.00
2022-09-12T10:07:26.634Z,89.40
2022-09-12T10:10:19.182Z,86.60
2022-09-12T10:12:45.898Z,80.70
2022-09-12T10:15:26.588Z,81.30
2022-09-12T10:17:55.674Z,79.00
2022-09-12T10:20:41.898Z,78.70
2022-09-12T10:23:30.410Z,76.60
2022-09-12T10:26:04.086Z,76.60
2022-09-12T10:28:50.745Z,77.30
2022-09-12T10:31:31.608Z,74.50
2022-09-12T10:34:00.758Z,73.40
2022-09-12T10:36:38.381Z,72.70
2022-09-12T10:39:06.730Z,71.80
2022-09-12T10:41:42.459Z,70.70
2022-09-12T10:44:17.388Z,71.40
2022-09-12T10:46:44.967Z,70.20
2022-09-12T10:49:23.480Z,72.50
2022-09-12T10:51:53.905Z,72.30
2022-09-12T10:54:26.668Z,69.70
2022-09-12T10:57:37.371Z,70.80
2022-09-12T11:00:20.342Z,73.20
2022-09-12T11:03:24.693Z,74.00
2022-09-12T11:06:01.717Z,72.50
2022-09-12T11:09:20.672Z,71.60
2022-09-12T11:12:13.349Z,70.80
2022-09-12T11:15:29.329Z,71.00
2022-09-12T11:18:25.709Z,72.50
2022-09-12T11:21:30.749Z,72.50
2022-09-12T11:24:37.556Z,71.40
2022-09-12T11:27:45.995Z,71.00
2022-09-12T11:30:17.170Z,73.60
2022-09-12T11:32:55.769Z,74.40
2022-09-12T11:35:29.145Z,73.40
2022-09-12T11:38:22.899Z,72.50
2022-09-12T11:41:31.315Z,73.40
2022-09-12T11:44:18.775Z,72.80
2022-09-12T11:46:49.938Z,73.50
2022-09-12T11:49:29.708Z,72.70
2022-09-12T11:52:14.627Z,73.10
2022-09-12T11:55:07.631Z,70.40
2022-09-12T11:57:44.858Z,70.70
2022-09-12T12:00:32.150Z,72.60
2022-09-12T12:03:26.650Z,71.40
2022-09-12T12:06:11.658Z,67.70
2022-09-12T12:08:42.907Z,68.30
2022-09-12T12:11:13.813Z,68.00
2022-09-12T12:13:46.345Z,66.70
2022-09-12T12:16:33.256Z,66.10
2022-09-12T12:19:10.586Z,65.30
2022-09-12T12:21:48.121Z,64.20
2022-09-12T12:24:25.029Z,65.70
2022-09-12T12:27:01.313Z,65.40
2022-09-12T12:29:43.928Z,66.70
2022-09-12T12:32:11.026Z,64.70
2022-09-12T12:34:41.037Z,63.50
2022-09-12T12:37:20.048Z,64.20
2022-09-12T12:39:50.349Z,63.00
2022-09-12T12:42:35.541Z,64.00
2022-09-12T12:45:08.376Z,66.30
2022-09-12T12:47:38.016Z,65.00
2022-09-12T12:50:21.570Z,65.20
2022-09-12T12:53:04.165Z,63.30
2022-09-12T12:55:54.522Z,64.50
2022-09-12T12:58:31.606Z,66.20
2022-09-12T13:01:16.929Z,66.10
2022-09-12T13:03:55.672Z,64.60
2022-09-12T13:06:40.652Z,64.30
2022-09-12T13:09:22.607Z,62.70
2022-09-12T13:12:09.413Z,64.60
2022-09-12T13:14:51.694Z,64.80
2022-09-12T13:17:35.867Z,65.20
2022-09-12T13:20:29.007Z,64.30
2022-09-12T13:22:57.410Z,65.40
2022-09-12T13:25:35.175Z,63.70
2022-09-12T13:28:11.231Z,62.60
2022-09-12T13:30:48.098Z,62.00
2022-09-12T13:33:39.834Z,62.50
2022-09-12T13:36:49.966Z,61.20
2022-09-12T13:39:47.231Z,61.60
2022-09-12T13:42:44.938Z,63.30
2022-09-12T13:45:23.002Z,62.00
2022-09-12T13:48:24.043Z,61.70
2022-09-12T13:51:02.471Z,63.50
2022-09-12T13:53:47.147Z,64.10
2022-09-12T13:56:20.902Z,63.00
2022-09-12T13:59:01.528Z,61.80
2022-09-12T14:01:44.855Z,61.50
2022-09-12T14:04:36.384Z,59.80
2022-09-12T14:07:20.159Z,60.00
2022-09-12T14:09:56.573Z,61.80
2022-09-12T14:12:52.808Z,64.00
2022-09-12T14:15:26.403Z,63.90
2022-09-12T14:18:01.187Z,63.10
2022-09-12T14:20:36.335Z,63.80
2022-09-12T14:23:13.999Z,63.70
2022-09-12T14:25:44.294Z,63.60
2022-09-12T14:28:14.584Z,63.70
2022-09-12T14:30:41.322Z,62.60
2022-09-12T14:33:10.856Z,62.00
2022-09-12T14:35:43.760Z,61.20
2022-09-12T14:38:16.387Z,60.20
2022-09-12T14:40:48.470Z,60.30
2022-09-12T14:43:29.388Z,60.80
2022-09-12T14:46:07.675Z,60.30
2022-09-12T14:48:51.004Z,62.20
2022-09-12T14:51:26.985Z,60.00
2022-09-12T14:53:54.590Z,60.40
2022-09-12T14:56:22.750Z,61.60
2022-09-12T14:58:50.389Z,63.00
2022-09-12T15:01:24.466Z,64.60
2022-09-12T15:03:55.327Z,64.10
2022-09-12T15:06:32.064Z,62.00
2022-09-12T15:09:05.557Z,63.30
2022-09-12T15:11:33.745Z,62.70
2022-09-12T15:14:13.494Z,61.00
2022-09-12T15:16:40.203Z,60.60
2022-09-12T15:19:06.896Z,58.00
2022-09-12T15:21:33.699Z,55.70
2022-09-12T15:24:00.405Z,54.70
2022-09-12T15:26:30.530Z,54.00
2022-09-12T15:28:57.943Z,52.30
2022-09-12T15:31:31.155Z,50.70
2022-09-12T15:34:01.794Z,50.00
2022-09-12T15:36:29.459Z,47.90
2022-09-12T15:38:56.945Z,45.80
2022-09-12T15:41:32.222Z,44.20
2022-09-12T15:43:59.063Z,44.60
2022-09-12T15:46:25.818Z,44.60
2022-09-12T15:48:52.526Z,46.20
2022-09-12T15:51:21.933Z,48.50
2022-09-12T15:53:50.943Z,52.00
2022-09-12T15:56:21.268Z,54.60
2022-09-12T15:58:58.860Z,55.70
2022-09-12T16:01:28.331Z,55.90
2022-09-12T16:03:55.217Z,57.10
2022-09-12T16:06:22.482Z,58.30
2022-09-12T16:08:49.422Z,60.40
2022-09-12T16:11:26.491Z,61.80
2022-09-12T16:13:55.816Z,62.80
2022-09-12T16:16:22.764Z,64.30
2022-09-12T16:18:49.609Z,65.30
2022-09-12T16:21:16.566Z,66.60
2022-09-12T16:23:44.452Z,68.10
2022-09-12T16:26:11.327Z,68.80
2022-09-12T16:28:38.689Z,70.00
2022-09-12T16:31:08.603Z,70.60
2022-09-12T16:33:37.716Z,71.20
2022-09-12T16:36:11.156Z,71.40
2022-09-12T16:38:53.853Z,71.20
2022-09-12T16:41:26.615Z,71.90
2022-09-12T16:43:53.958Z,72.70
2022-09-12T16:46:28.694Z,73.30
2022-09-12T16:48:58.242Z,73.90
2022-09-12T16:51:30.435Z,74.40
2022-09-12T16:53:57.231Z,75.60
2022-09-12T16:56:25.233Z,76.00
2022-09-12T16:58:52.587Z,76.70
2022-09-12T17:01:25.024Z,77.70
2022-09-12T17:03:57.674Z,78.70
2022-09-12T17:06:26.228Z,79.70
2022-09-12T17:08:58.230Z,80.80
2022-09-12T17:11:32.543Z,81.90
2022-09-12T17:14:04.913Z,83.30
2022-09-12T17:16:41.814Z,85.00
2022-09-12T17:19:14.385Z,86.50
2022-09-12T17:21:41.351Z,88.10
2022-09-12T17:24:08.081Z,90.10
2022-09-12T17:26:35.172Z,90.50
2022-09-12T17:29:02.156Z,91.40
2022-09-12T17:31:29.016Z,92.60
2022-09-12T17:33:58.290Z,93.90
2022-09-12T17:36:27.089Z,95.20
2022-09-12T17:38:54.201Z,96.40
2022-09-12T17:41:25.316Z,97.50
2022-09-12T17:43:56.494Z,98.70
2022-09-12T17:46:26.850Z,99.70
2022-09-12T17:48:58.624Z,99.90
2022-09-12T17:51:29.149Z,99.90
2022-09-12T17:54:04.306Z,99.90
2022-09-12T17:56:33.192Z,99.90
2022-09-12T17:59:01.345Z,99.90
2022-09-12T18:01:48.680Z,99.90
2022-09-12T18:04:16.411Z,99.90
2022-09-12T18:06:47.946Z,99.90
2022-09-12T18:09:18.644Z,99.90
2022-09-12T18:11:46.762Z,99.90
2022-09-12T18:14:14.623Z,99.90
2022-09-12T18:16:43.079Z,99.90
2022-09-12T18:19:11.112Z,99.90
2022-09-12T18:21:38.744Z,99.90
2022-09-12T18:24:06.445Z,99.90
2022-09-12T18:26:34.401Z,99.90
2022-09-12T18:29:01.108Z,99.90
2022-09-12T18:31:30.873Z,99.90
2022-09-12T18:34:00.218Z,99.90
2022-09-12T18:36:28.979Z,99.90
2022-09-12T18:38:59.107Z,99.90
2022-09-12T18:41:28.750Z,99.90
2022-09-12T18:43:58.007Z,99.90
2022-09-12T18:46:26.540Z,99.90
2022-09-12T18:48:57.776Z,99.90
2022-09-12T18:51:42.863Z,99.90
2022-09-12T18:54:14.615Z,99.90
2022-09-12T18:56:43.697Z,99.90
2022-09-12T18:59:14.037Z,99.90
2022-09-12T19:01:41.477Z,99.90
2022-09-12T19:04:10.598Z,99.90
2022-09-12T19:06:41.536Z,99.90
2022-09-12T19:09:10.269Z,99.90
2022-09-12T19:11:42.289Z,99.90
2022-09-12T19:14:08.986Z,99.90
2022-09-12T19:16:36.022Z,99.90
2022-09-12T19:19:03.054Z,99.90
2022-09-12T19:21:31.432Z,99.90
2022-09-12T19:24:01.966Z,99.90
2022-09-12T19:26:28.766Z,99.90
2022-09-12T19:28:56.331Z,99.90
2022-09-12T19:31:24.203Z,99.90
2022-09-12T19:33:52.229Z,99.90
2022-09-12T19:39:09.072Z,99.90
2022-09-12T19:41:36.265Z,99.90
2022-09-12T19:44:04.974Z,99.90
2022-09-12T19:46:31.773Z,99.90
2022-09-12T19:48:58.550Z,99.90
2022-09-12T19:51:25.387Z,99.90
2022-09-12T19:53:53.309Z,99.90
2022-09-12T19:56:20.979Z,99.90
2022-09-12T19:58:53.734Z,99.90
2022-09-12T20:01:27.910Z,99.90
2022-09-12T20:03:58.412Z,99.90
2022-09-12T20:06:26.640Z,99.90
2022-09-12T20:08:54.473Z,99.90
2022-09-12T20:11:23.962Z,99.90
2022-09-12T20:13:51.780Z,99.90
2022-09-12T20:16:25.803Z,99.90
2022-09-12T20:18:59.682Z,99.90
2022-09-12T20:21:34.026Z,99.90
2022-09-12T20:24:20.983Z,99.90
2022-09-12T20:26:47.740Z,99.90
2022-09-12T20:29:14.726Z,99.90
2022-09-12T20:31:42.550Z,99.90
2022-09-12T20:34:17.672Z,99.90
2022-09-12T20:36:45.242Z,99.90
2022-09-12T20:39:16.722Z,99.90
2022-09-12T20:41:43.820Z,99.90
2022-09-12T20:44:10.628Z,99.90
2022-09-12T20:46:37.387Z,99.90
2022-09-12T20:49:04.435Z,99.90
2022-09-12T20:51:31.900Z,99.90
2022-09-12T20:54:03.082Z,99.90
2022-09-12T20:56:32.940Z,99.90
2022-09-12T20:59:00.032Z,99.90
2022-09-12T21:01:29.437Z,99.90
2022-09-12T21:03:56.394Z,99.90
2022-09-12T21:06:24.039Z,99.90
2022-09-12T21:08:51.410Z,99.90
2022-09-12T21:11:19.746Z,99.90
2022-09-12T21:13:47.052Z,99.90
2022-09-12T21:16:17.978Z,99.90
2022-09-12T21:18:46.419Z,99.90
2022-09-12T21:21:15.878Z,99.90
2022-09-12T21:23:42.675Z,99.90
2022-09-12T21:26:09.801Z,99.90
2022-09-12T21:28:37.023Z,99.90
2022-09-12T21:31:04.276Z,99.90
2022-09-12T21:33:31.072Z,99.90
2022-09-12T21:36:03.480Z,99.90
2022-09-12T21:38:30.932Z,99.90
2022-09-12T21:41:15.661Z,99.90
2022-09-12T21:43:43.440Z,99.90
2022-09-12T21:46:11.312Z,99.90
2022-09-12T21:48:38.140Z,99.90
2022-09-12T21:51:05.162Z,99.90
2022-09-12T21:53:32.055Z,99.90
2022-09-12T21:56:05.418Z,99.90
2022-09-12T21:58:32.266Z,99.90
2022-09-12T22:01:00.266Z,99.90
2022-09-12T22:03:28.846Z,99.90
2022-09-12T22:06:01.758Z,99.90
2022-09-12T22:08:31.063Z,99.90
2022-09-12T22:11:07.791Z,99.90
2022-09-12T22:13:36.458Z,99.90
2022-09-12T22:16:03.857Z,99.90
2022-09-12T22:18:34.339Z,99.90
2022-09-12T22:21:05.988Z,99.90
2022-09-12T22:23:51.111Z,99.90
2022-09-12T22:26:17.960Z,99.90
2022-09-12T22:28:44.905Z,99.90
2022-09-12T22:31:13.399Z,99.90
2022-09-12T22:33:40.514Z,99.90
2022-09-12T22:36:08.773Z,99.90
2022-09-12T22:38:36.305Z,99.90
2022-09-12T22:41:10.305Z,99.90
2022-09-12T22:43:37.766Z,99.90
2022-09-12T22:46:12.226Z,99.90
2022-09-12T22:48:39.514Z,99.90
2022-09-12T22:51:07.069Z,99.90
2022-09-12T22:53:35.418Z,99.90
2022-09-12T22:56:04.876Z,99.90
2022-09-12T22:58:33.649Z,99.90
2022-09-12T23:01:00.528Z,99.90
2022-09-12T23:03:27.466Z,99.90
2022-09-12T23:05:54.226Z,99.90
2022-09-12T23:08:20.934Z,99.90
2022-09-12T23:10:47.681Z,99.90
2022-09-12T23:13:14.886Z,99.90
2022-09-12T23:15:41.578Z,99.90
2022-09-12T23:18:08.443Z,99.90
2022-09-12T23:20:35.142Z,99.90
2022-09-12T23:23:01.853Z,99.90
2022-09-12T23:25:28.585Z,99.90
2022-09-12T23:27:55.277Z,99.90
2022-09-12T23:30:21.976Z,99.90
2022-09-12T23:32:49.272Z,99.90
2022-09-12T23:35:19.570Z,99.90
2022-09-12T23:37:47.343Z,99.90
2022-09-12T23:40:14.384Z,99.90
2022-09-12T23:42:41.150Z,99.90
2022-09-12T23:45:08.513Z,99.90
2022-09-12T23:47:35.279Z,99.90
2022-09-12T23:50:01.986Z,99.90
2022-09-12T23:52:29.559Z,99.90
2022-09-12T23:54:56.293Z,99.90
2022-09-12T23:57:23.257Z,99.90
2022-09-12T23:59:50.023Z,99.90
