createdAt,value
2022-11-25T00:01:31.776Z,93373.63
2022-11-25T00:16:33.359Z,93383.88
2022-11-25T00:31:36.246Z,93409.41
2022-11-25T00:46:37.760Z,93406.38
2022-11-25T01:01:39.321Z,93405.59
2022-11-25T01:16:41.006Z,93401.81
2022-11-25T01:31:42.938Z,93394.19
2022-11-25T01:46:44.372Z,93356.88
2022-11-25T02:01:45.911Z,93346.16
2022-11-25T02:16:47.469Z,93367.44
2022-11-25T02:31:50.582Z,93377.72
2022-11-25T02:46:52.089Z,93388.84
2022-11-25T03:01:53.668Z,93401.75
2022-11-25T03:16:55.298Z,93415.50
2022-11-25T03:31:56.972Z,93434.50
2022-11-25T03:46:58.582Z,93433.38
2022-11-25T04:02:00.060Z,93434.50
2022-11-25T04:17:01.685Z,93455.03
2022-11-25T04:32:03.357Z,93459.50
2022-11-25T04:47:04.973Z,93482.28
2022-11-25T05:02:20.170Z,93507.41
2022-11-25T05:17:22.987Z,93544.66
2022-11-25T05:32:24.797Z,93565.25
2022-11-25T05:47:26.285Z,93603.28
2022-11-25T06:02:27.853Z,93603.34
2022-11-25T06:17:29.970Z,93621.66
2022-11-25T06:32:35.233Z,93655.19
2022-11-25T06:47:38.940Z,93647.22
2022-11-25T07:02:45.330Z,93667.44
2022-11-25T07:17:49.576Z,93677.72
2022-11-25T07:32:51.212Z,93679.63
2022-11-25T07:47:52.703Z,93687.09
2022-11-25T08:02:54.643Z,93697.97
2022-11-25T08:17:56.173Z,93705.28
2022-11-25T08:32:58.868Z,93723.53
2022-11-25T08:48:00.358Z,93712.09
2022-11-25T09:03:04.367Z,93706.13
2022-11-25T09:18:06.945Z,93725.47
2022-11-25T09:33:08.744Z,93719.50
2022-11-25T09:48:10.265Z,93720.38
2022-11-25T10:03:17.072Z,93713.78
2022-11-25T10:18:26.520Z,93736.00
2022-11-25T10:33:32.123Z,93721.75
2022-11-25T10:48:44.326Z,93739.72
2022-11-25T11:03:51.210Z,93749.41
2022-11-25T11:18:52.764Z,93758.44
2022-11-25T11:33:54.261Z,93767.09
2022-11-25T11:48:55.734Z,93774.53
2022-11-25T12:04:00.326Z,93768.41
2022-11-25T12:19:11.013Z,93784.81
2022-11-25T12:34:17.284Z,93765.38
2022-11-25T12:49:18.941Z,93766.50
2022-11-25T13:04:32.412Z,93752.00
2022-11-25T13:19:36.989Z,93750.47
2022-11-25T13:34:38.698Z,93760.78
2022-11-25T13:49:51.298Z,93752.78
2022-11-25T14:05:11.299Z,93777.16
2022-11-25T14:20:31.403Z,93782.50
2022-11-25T14:35:40.328Z,93799.94
2022-11-25T14:51:00.027Z,93809.75
2022-11-25T15:06:04.284Z,93804.84
2022-11-25T15:21:06.315Z,93811.69
2022-11-25T15:36:07.805Z,93834.81
2022-11-25T15:51:27.783Z,93835.56
2022-11-25T16:06:29.847Z,93841.91
2022-11-25T16:21:38.145Z,93851.03
2022-11-25T16:36:39.668Z,93860.59
2022-11-25T16:51:41.566Z,93859.84
2022-11-25T17:06:50.564Z,93861.56
2022-11-25T17:22:13.117Z,93871.88
2022-11-25T17:37:16.309Z,93873.38
2022-11-25T17:52:17.789Z,93890.06
2022-11-25T18:07:19.301Z,93894.63
2022-11-25T18:22:21.219Z,93884.81
2022-11-25T18:37:22.808Z,93897.38
2022-11-25T18:52:25.045Z,93894.03
2022-11-25T19:07:26.634Z,93907.47
2022-11-25T19:22:28.160Z,93913.59
2022-11-25T19:37:30.882Z,93939.84
2022-11-25T19:52:37.880Z,93938.88
2022-11-25T20:07:40.095Z,93941.03
2022-11-25T20:22:44.431Z,93953.16
2022-11-25T20:37:54.440Z,93971.09
2022-11-25T20:52:55.952Z,93980.81
2022-11-25T21:07:57.428Z,93988.50
2022-11-25T21:23:00.417Z,94008.16
2022-11-25T21:38:03.573Z,94034.88
2022-11-25T21:53:05.030Z,94051.09
2022-11-25T22:16:12.982Z,94055.44
2022-11-25T22:31:15.309Z,94060.50
2022-11-25T22:46:17.512Z,94069.44
2022-11-25T23:01:19.097Z,94073.91
2022-11-25T23:16:20.723Z,94078.31
2022-11-25T23:31:24.115Z,94074.53
2022-11-25T23:46:29.547Z,94068.41
