createdAt,value
2019-03-25T00:01:29.637Z,68.10
2019-03-25T00:03:58.061Z,67.70
2019-03-25T00:06:26.505Z,67.60
2019-03-25T00:09:04.949Z,67.60
2019-03-25T00:11:25.149Z,67.40
2019-03-25T00:13:53.575Z,68.30
2019-03-25T00:16:22.067Z,67.60
2019-03-25T00:18:50.485Z,68.30
2019-03-25T00:21:18.936Z,67.80
2019-03-25T00:23:47.440Z,67.40
2019-03-25T00:26:15.929Z,68.20
2019-03-25T00:28:44.362Z,67.60
2019-03-25T00:31:12.797Z,67.80
2019-03-25T00:33:41.203Z,67.00
2019-03-25T00:36:09.649Z,66.30
2019-03-25T00:38:38.047Z,66.10
2019-03-25T00:41:06.501Z,66.30
2019-03-25T00:43:34.994Z,66.90
2019-03-25T00:46:03.412Z,65.70
2019-03-25T00:48:31.865Z,66.00
2019-03-25T00:51:00.268Z,65.30
2019-03-25T00:53:28.729Z,65.60
2019-03-25T00:55:57.127Z,65.70
2019-03-25T00:58:25.586Z,63.80
2019-03-25T01:00:54.048Z,62.80
2019-03-25T01:03:22.496Z,64.00
2019-03-25T01:05:50.898Z,63.60
2019-03-25T01:08:19.366Z,63.60
2019-03-25T01:10:47.762Z,63.80
2019-03-25T01:13:16.227Z,64.00
2019-03-25T01:15:44.620Z,63.80
2019-03-25T01:18:17.037Z,63.70
2019-03-25T01:20:43.215Z,64.00
2019-03-25T01:23:11.659Z,64.40
2019-03-25T01:25:40.154Z,64.10
2019-03-25T01:28:08.589Z,63.80
2019-03-25T01:30:37.010Z,64.30
2019-03-25T01:33:05.439Z,64.50
2019-03-25T01:35:33.860Z,65.20
2019-03-25T01:38:02.280Z,66.20
2019-03-25T01:40:30.713Z,64.80
2019-03-25T01:42:59.147Z,64.70
2019-03-25T01:45:27.569Z,65.00
2019-03-25T01:47:56.003Z,64.80
2019-03-25T01:50:24.459Z,64.60
2019-03-25T01:52:52.895Z,65.10
2019-03-25T01:55:21.301Z,65.80
2019-03-25T01:57:49.800Z,66.80
2019-03-25T02:00:18.305Z,67.20
2019-03-25T02:02:46.731Z,67.70
2019-03-25T02:05:15.165Z,68.40
2019-03-25T02:07:43.590Z,69.30
2019-03-25T02:10:12.457Z,70.40
2019-03-25T02:12:40.954Z,70.70
2019-03-25T02:15:09.636Z,68.80
2019-03-25T02:17:38.113Z,68.30
2019-03-25T02:20:06.689Z,67.50
2019-03-25T02:22:35.189Z,68.10
2019-03-25T02:25:05.670Z,66.50
2019-03-25T02:27:34.173Z,66.70
2019-03-25T02:30:03.362Z,65.70
2019-03-25T02:32:31.847Z,65.80
2019-03-25T02:35:00.530Z,65.80
2019-03-25T02:37:29.002Z,65.50
2019-03-25T02:39:57.458Z,65.40
2019-03-25T02:42:25.861Z,66.10
2019-03-25T02:44:54.311Z,65.60
2019-03-25T02:47:22.917Z,66.50
2019-03-25T02:49:51.382Z,66.80
2019-03-25T02:52:19.879Z,66.70
2019-03-25T02:54:48.302Z,66.40
2019-03-25T02:57:16.742Z,68.00
2019-03-25T02:59:45.277Z,67.50
2019-03-25T03:02:13.766Z,68.00
2019-03-25T03:04:42.180Z,68.10
2019-03-25T03:07:10.613Z,67.30
2019-03-25T03:09:39.023Z,69.30
2019-03-25T03:12:07.450Z,67.70
2019-03-25T03:14:35.878Z,67.80
2019-03-25T03:17:04.314Z,68.80
2019-03-25T03:19:32.737Z,69.20
2019-03-25T03:22:01.223Z,68.70
2019-03-25T03:24:29.792Z,68.00
2019-03-25T03:26:58.247Z,68.70
2019-03-25T03:29:26.679Z,69.20
2019-03-25T03:31:55.114Z,68.90
2019-03-25T03:34:23.546Z,68.80
2019-03-25T03:36:52.062Z,69.90
2019-03-25T03:39:20.555Z,70.30
2019-03-25T03:41:49.005Z,69.20
2019-03-25T03:44:17.419Z,69.50
2019-03-25T03:46:45.905Z,70.50
2019-03-25T03:49:14.350Z,72.70
2019-03-25T03:51:42.765Z,72.40
2019-03-25T03:54:11.426Z,73.20
2019-03-25T03:56:39.884Z,73.90
2019-03-25T03:59:08.625Z,74.00
2019-03-25T04:01:37.044Z,75.10
2019-03-25T04:04:05.491Z,75.80
2019-03-25T04:06:33.911Z,76.10
2019-03-25T04:09:02.360Z,77.10
2019-03-25T04:11:30.836Z,78.70
2019-03-25T04:13:59.313Z,80.20
2019-03-25T04:16:27.729Z,81.60
2019-03-25T04:18:56.176Z,82.10
2019-03-25T04:21:24.592Z,82.90
2019-03-25T04:23:53.413Z,83.40
2019-03-25T04:26:28.534Z,83.60
2019-03-25T04:28:52.016Z,83.50
2019-03-25T04:31:20.434Z,83.70
2019-03-25T04:33:48.877Z,84.20
2019-03-25T04:36:17.290Z,85.40
2019-03-25T04:38:45.705Z,86.20
2019-03-25T04:41:14.134Z,86.90
2019-03-25T04:43:42.558Z,88.10
2019-03-25T04:46:10.988Z,87.90
2019-03-25T04:48:39.427Z,88.20
2019-03-25T04:51:08.305Z,88.10
2019-03-25T04:53:36.796Z,88.00
2019-03-25T04:56:05.289Z,88.40
2019-03-25T04:58:33.717Z,88.60
2019-03-25T05:01:02.161Z,88.50
2019-03-25T05:03:30.585Z,88.80
2019-03-25T05:05:59.016Z,89.00
2019-03-25T05:08:27.432Z,89.20
2019-03-25T05:10:55.857Z,88.90
2019-03-25T05:13:24.289Z,88.70
2019-03-25T05:15:52.719Z,88.70
2019-03-25T05:18:21.148Z,88.60
2019-03-25T05:20:49.580Z,89.20
2019-03-25T05:23:17.996Z,89.10
2019-03-25T05:25:46.435Z,89.40
2019-03-25T05:28:14.845Z,89.60
2019-03-25T05:30:43.352Z,89.40
2019-03-25T05:33:11.783Z,89.80
2019-03-25T05:35:40.217Z,89.90
2019-03-25T05:38:08.674Z,90.00
2019-03-25T05:40:37.132Z,90.30
2019-03-25T05:43:05.590Z,90.20
2019-03-25T05:45:34.013Z,90.20
2019-03-25T05:48:02.450Z,90.20
2019-03-25T05:50:30.866Z,90.00
2019-03-25T05:52:59.302Z,89.80
2019-03-25T05:55:27.715Z,89.30
2019-03-25T05:57:56.621Z,89.50
2019-03-25T06:00:26.672Z,89.40
2019-03-25T06:02:55.097Z,89.40
2019-03-25T06:05:23.524Z,89.50
2019-03-25T06:07:52.005Z,89.50
2019-03-25T06:10:20.409Z,89.20
2019-03-25T06:12:48.921Z,88.60
2019-03-25T06:15:17.659Z,88.90
2019-03-25T06:17:46.102Z,88.20
2019-03-25T06:20:14.764Z,88.00
2019-03-25T06:22:43.268Z,87.70
2019-03-25T06:25:11.877Z,87.40
2019-03-25T06:27:40.328Z,86.10
2019-03-25T06:30:10.680Z,86.70
2019-03-25T06:32:39.085Z,86.50
2019-03-25T06:35:09.041Z,84.70
2019-03-25T06:37:37.837Z,83.60
2019-03-25T06:40:08.025Z,83.20
2019-03-25T06:42:36.453Z,82.50
2019-03-25T06:45:07.545Z,81.80
2019-03-25T06:47:35.958Z,81.70
2019-03-25T06:50:07.745Z,80.60
2019-03-25T06:52:36.158Z,79.80
2019-03-25T06:55:06.269Z,79.60
2019-03-25T06:57:34.915Z,79.40
2019-03-25T07:00:05.523Z,79.10
2019-03-25T07:02:33.944Z,78.30
2019-03-25T07:05:02.377Z,77.70
2019-03-25T07:07:30.816Z,78.20
2019-03-25T07:09:59.294Z,77.00
2019-03-25T07:12:27.756Z,76.40
2019-03-25T07:14:56.189Z,74.50
2019-03-25T07:17:24.616Z,74.60
2019-03-25T07:19:53.056Z,73.90
2019-03-25T07:22:21.549Z,73.40
2019-03-25T07:24:50.010Z,72.60
2019-03-25T07:27:18.488Z,72.10
2019-03-25T07:29:46.900Z,72.90
2019-03-25T07:32:15.435Z,71.50
2019-03-25T07:34:43.840Z,71.80
2019-03-25T07:37:12.282Z,71.30
2019-03-25T07:39:40.720Z,72.10
2019-03-25T07:42:09.275Z,70.80
2019-03-25T07:44:37.696Z,68.90
2019-03-25T07:47:06.138Z,67.20
2019-03-25T07:49:34.561Z,67.00
2019-03-25T07:52:03.090Z,66.30
2019-03-25T07:54:33.159Z,66.40
2019-03-25T07:57:01.652Z,67.20
2019-03-25T07:59:30.144Z,66.20
2019-03-25T08:01:58.626Z,65.70
2019-03-25T08:04:27.133Z,65.40
2019-03-25T08:06:55.599Z,66.20
2019-03-25T08:09:24.031Z,66.00
2019-03-25T08:11:52.497Z,65.80
2019-03-25T08:14:20.882Z,65.50
2019-03-25T08:16:49.303Z,65.90
2019-03-25T08:19:17.745Z,66.00
2019-03-25T08:21:46.233Z,66.40
2019-03-25T08:24:14.683Z,67.00
2019-03-25T08:26:43.120Z,67.30
2019-03-25T08:29:11.546Z,66.70
2019-03-25T08:31:39.965Z,68.00
2019-03-25T08:34:08.425Z,67.60
2019-03-25T08:36:36.849Z,68.80
2019-03-25T08:39:06.712Z,68.50
2019-03-25T08:41:35.131Z,68.60
2019-03-25T08:44:03.633Z,69.60
2019-03-25T08:46:32.053Z,71.10
2019-03-25T08:49:00.494Z,70.70
2019-03-25T08:51:28.906Z,69.90
2019-03-25T08:53:57.727Z,70.00
2019-03-25T08:56:26.151Z,70.00
2019-03-25T08:58:54.588Z,70.80
2019-03-25T09:01:22.993Z,70.50
2019-03-25T09:03:51.506Z,69.60
2019-03-25T09:06:19.916Z,69.40
2019-03-25T09:08:48.356Z,70.70
2019-03-25T09:11:16.861Z,69.10
2019-03-25T09:13:45.318Z,68.30
2019-03-25T09:16:13.724Z,68.60
2019-03-25T09:18:42.207Z,68.70
2019-03-25T09:21:10.665Z,68.40
2019-03-25T09:23:39.125Z,69.40
2019-03-25T09:26:07.636Z,68.30
2019-03-25T09:28:36.070Z,67.60
2019-03-25T09:31:13.064Z,68.00
2019-03-25T09:33:41.661Z,68.10
2019-03-25T09:36:10.191Z,68.10
2019-03-25T09:38:38.764Z,68.30
2019-03-25T09:41:07.189Z,68.40
2019-03-25T09:43:35.603Z,68.40
2019-03-25T09:46:04.188Z,68.70
2019-03-25T09:48:32.789Z,67.10
2019-03-25T09:51:01.329Z,67.30
2019-03-25T09:53:29.771Z,67.70
2019-03-25T09:55:58.265Z,67.70
2019-03-25T09:58:35.645Z,66.10
2019-03-25T10:00:57.009Z,66.30
2019-03-25T10:03:25.413Z,67.00
2019-03-25T10:05:54.030Z,67.10
2019-03-25T10:08:22.437Z,67.50
2019-03-25T10:10:50.878Z,69.40
2019-03-25T10:13:19.333Z,68.90
2019-03-25T10:15:47.901Z,67.50
2019-03-25T10:18:16.345Z,67.70
2019-03-25T10:20:44.761Z,64.90
2019-03-25T10:23:13.320Z,62.80
2019-03-25T10:25:41.738Z,62.70
2019-03-25T10:28:10.237Z,61.90
2019-03-25T10:30:38.666Z,62.10
2019-03-25T10:33:07.118Z,60.10
2019-03-25T10:35:35.535Z,62.00
2019-03-25T10:38:04.047Z,62.40
2019-03-25T10:40:32.462Z,59.00
2019-03-25T10:43:00.892Z,60.10
2019-03-25T10:45:29.321Z,59.90
2019-03-25T10:47:57.760Z,61.40
2019-03-25T10:50:26.308Z,59.70
2019-03-25T10:52:54.816Z,59.50
2019-03-25T10:55:23.242Z,60.60
2019-03-25T10:57:51.722Z,58.30
2019-03-25T11:00:20.401Z,57.20
2019-03-25T11:02:48.832Z,57.10
2019-03-25T11:05:17.491Z,57.40
2019-03-25T11:07:45.912Z,57.30
2019-03-25T11:10:14.879Z,57.80
2019-03-25T11:12:43.301Z,56.30
2019-03-25T11:15:12.168Z,54.80
2019-03-25T11:17:40.740Z,55.50
2019-03-25T11:20:10.341Z,56.50
2019-03-25T11:22:38.833Z,55.40
2019-03-25T11:25:08.722Z,54.50
2019-03-25T11:27:37.204Z,54.40
2019-03-25T11:30:11.149Z,54.30
2019-03-25T11:32:39.722Z,55.10
2019-03-25T11:35:09.372Z,53.30
2019-03-25T11:37:37.816Z,53.00
2019-03-25T11:40:08.098Z,53.00
2019-03-25T11:42:36.524Z,51.50
2019-03-25T11:45:09.485Z,51.30
2019-03-25T11:47:38.072Z,50.90
2019-03-25T11:50:07.638Z,49.50
2019-03-25T11:52:36.050Z,50.90
2019-03-25T11:55:06.728Z,50.30
2019-03-25T11:57:35.225Z,48.90
2019-03-25T12:00:06.889Z,48.50
2019-03-25T12:02:35.377Z,46.80
2019-03-25T12:05:06.123Z,48.30
2019-03-25T12:07:34.569Z,48.80
2019-03-25T12:10:03.380Z,49.50
2019-03-25T12:12:31.807Z,49.60
2019-03-25T12:15:01.663Z,49.30
2019-03-25T12:17:30.229Z,49.30
2019-03-25T12:19:58.725Z,49.20
2019-03-25T12:22:27.167Z,50.40
2019-03-25T12:24:55.593Z,52.30
2019-03-25T12:27:24.121Z,50.60
2019-03-25T12:29:52.526Z,51.40
2019-03-25T12:32:20.979Z,50.60
2019-03-25T12:34:49.410Z,50.20
2019-03-25T12:37:17.909Z,51.50
2019-03-25T12:39:46.349Z,51.10
2019-03-25T12:42:14.958Z,51.90
2019-03-25T12:44:43.421Z,49.90
2019-03-25T12:47:12.007Z,46.50
2019-03-25T12:49:40.439Z,46.60
2019-03-25T12:52:09.024Z,45.30
2019-03-25T12:54:37.440Z,43.20
2019-03-25T12:57:06.002Z,43.60
2019-03-25T12:59:41.338Z,43.30
2019-03-25T13:02:04.590Z,43.90
2019-03-25T13:04:33.020Z,44.70
2019-03-25T13:07:01.465Z,46.20
2019-03-25T13:09:29.917Z,47.40
2019-03-25T13:11:58.346Z,47.30
2019-03-25T13:14:26.788Z,48.70
2019-03-25T13:16:55.210Z,48.50
2019-03-25T13:19:23.649Z,50.40
2019-03-25T13:21:52.092Z,49.60
2019-03-25T13:24:20.556Z,48.10
2019-03-25T13:26:48.980Z,48.50
2019-03-25T13:29:17.448Z,47.50
2019-03-25T13:31:45.848Z,46.40
2019-03-25T13:34:14.296Z,46.60
2019-03-25T13:36:42.708Z,46.00
2019-03-25T13:39:11.152Z,44.50
2019-03-25T13:41:39.569Z,45.60
2019-03-25T13:44:08.036Z,51.30
2019-03-25T13:46:36.457Z,51.70
2019-03-25T13:49:05.141Z,52.50
2019-03-25T13:51:33.558Z,60.20
2019-03-25T13:54:02.021Z,68.10
2019-03-25T13:56:30.467Z,73.70
2019-03-25T13:58:58.933Z,76.40
2019-03-25T14:01:27.380Z,79.30
2019-03-25T14:03:55.828Z,83.40
2019-03-25T14:06:24.277Z,84.80
2019-03-25T14:08:52.710Z,84.80
2019-03-25T14:11:21.150Z,83.50
2019-03-25T14:13:49.711Z,82.30
2019-03-25T14:16:18.196Z,79.40
2019-03-25T14:18:46.603Z,77.30
2019-03-25T14:21:15.949Z,77.20
2019-03-25T14:23:44.460Z,75.40
2019-03-25T14:26:12.894Z,71.00
2019-03-25T14:28:41.328Z,73.50
2019-03-25T14:31:09.828Z,71.70
2019-03-25T14:33:38.259Z,74.10
2019-03-25T14:36:06.759Z,71.90
2019-03-25T14:38:35.204Z,62.20
2019-03-25T14:41:03.711Z,60.60
2019-03-25T14:43:32.127Z,58.60
2019-03-25T14:46:00.587Z,57.90
2019-03-25T14:48:29.048Z,53.40
2019-03-25T14:50:57.473Z,53.50
2019-03-25T14:53:25.922Z,49.00
2019-03-25T14:55:54.373Z,47.00
2019-03-25T14:58:22.888Z,45.00
2019-03-25T15:00:51.318Z,45.80
2019-03-25T15:03:19.913Z,44.30
2019-03-25T15:05:48.400Z,41.60
2019-03-25T15:08:16.845Z,41.00
2019-03-25T15:10:53.186Z,39.50
2019-03-25T15:13:15.493Z,41.50
2019-03-25T15:15:43.936Z,42.50
2019-03-25T15:18:15.751Z,44.50
2019-03-25T15:20:42.527Z,47.90
2019-03-25T15:23:11.033Z,50.50
2019-03-25T15:25:39.484Z,52.70
2019-03-25T15:28:07.988Z,57.90
2019-03-25T15:30:36.605Z,62.00
2019-03-25T15:33:05.271Z,64.20
2019-03-25T15:35:33.694Z,65.60
2019-03-25T15:38:02.142Z,67.40
2019-03-25T15:40:30.638Z,67.10
2019-03-25T15:42:59.074Z,67.20
2019-03-25T15:45:27.765Z,68.60
2019-03-25T15:47:56.276Z,68.50
2019-03-25T15:50:24.708Z,68.00
2019-03-25T15:52:53.123Z,67.50
2019-03-25T15:55:21.642Z,66.70
2019-03-25T15:57:50.092Z,65.10
2019-03-25T16:00:20.965Z,65.00
2019-03-25T16:02:49.568Z,66.50
2019-03-25T16:05:18.021Z,68.10
2019-03-25T16:07:46.713Z,66.90
2019-03-25T16:10:17.512Z,66.50
2019-03-25T16:12:46.666Z,65.40
2019-03-25T16:15:20.784Z,66.00
2019-03-25T16:17:49.224Z,66.20
2019-03-25T16:20:17.790Z,64.00
2019-03-25T16:22:46.546Z,64.30
2019-03-25T16:25:18.178Z,64.00
2019-03-25T16:27:46.594Z,62.60
2019-03-25T16:30:15.154Z,63.40
2019-03-25T16:32:43.576Z,64.00
2019-03-25T16:35:12.229Z,63.30
2019-03-25T16:37:40.669Z,63.50
2019-03-25T16:40:09.162Z,63.60
2019-03-25T16:42:40.010Z,66.00
2019-03-25T16:45:08.153Z,65.30
2019-03-25T16:47:36.596Z,65.10
2019-03-25T16:50:06.921Z,64.40
2019-03-25T16:52:35.394Z,64.50
2019-03-25T16:55:05.771Z,65.30
2019-03-25T16:57:34.188Z,65.60
2019-03-25T17:00:02.615Z,65.50
2019-03-25T17:02:31.045Z,66.50
2019-03-25T17:04:59.491Z,66.50
2019-03-25T17:07:27.931Z,67.10
2019-03-25T17:09:56.345Z,67.10
2019-03-25T17:12:24.781Z,67.70
2019-03-25T17:14:53.288Z,68.20
2019-03-25T17:17:21.736Z,67.80
2019-03-25T17:19:50.193Z,67.10
2019-03-25T17:22:18.637Z,67.90
2019-03-25T17:24:47.054Z,67.90
2019-03-25T17:27:15.507Z,68.50
2019-03-25T17:29:43.912Z,68.10
2019-03-25T17:32:12.398Z,68.80
2019-03-25T17:34:40.800Z,69.30
2019-03-25T17:37:09.258Z,69.70
2019-03-25T17:39:37.684Z,70.20
2019-03-25T17:42:06.207Z,70.20
2019-03-25T17:44:34.618Z,70.60
2019-03-25T17:47:03.142Z,70.60
2019-03-25T17:49:31.562Z,71.60
2019-03-25T17:52:00.027Z,72.70
2019-03-25T17:54:28.444Z,73.60
2019-03-25T17:56:57.265Z,72.40
2019-03-25T17:59:25.705Z,72.10
2019-03-25T18:01:54.137Z,72.20
2019-03-25T18:04:22.576Z,72.70
2019-03-25T18:06:50.992Z,71.90
2019-03-25T18:09:19.477Z,72.90
2019-03-25T18:11:47.928Z,73.10
2019-03-25T18:14:16.356Z,72.80
2019-03-25T18:16:44.837Z,73.50
2019-03-25T18:19:17.656Z,73.80
2019-03-25T18:21:45.344Z,73.60
2019-03-25T18:24:13.866Z,74.40
2019-03-25T18:26:42.285Z,74.30
2019-03-25T18:29:10.818Z,74.40
2019-03-25T18:31:43.735Z,74.10
2019-03-25T18:34:09.444Z,74.30
2019-03-25T18:36:37.926Z,73.70
2019-03-25T18:39:07.321Z,74.70
2019-03-25T18:41:35.817Z,74.20
2019-03-25T18:44:08.335Z,74.20
2019-03-25T18:46:36.791Z,75.10
2019-03-25T18:49:05.201Z,74.70
2019-03-25T18:51:35.925Z,75.50
2019-03-25T18:54:03.917Z,73.60
2019-03-25T18:56:32.402Z,74.00
2019-03-25T18:59:00.934Z,75.30
2019-03-25T19:01:29.475Z,77.00
2019-03-25T19:03:57.911Z,77.20
2019-03-25T19:06:26.604Z,79.70
2019-03-25T19:08:55.487Z,82.50
2019-03-25T19:14:53.243Z,86.20
2019-03-25T19:17:05.382Z,87.80
2019-03-25T19:19:34.208Z,89.00
2019-03-25T19:22:05.155Z,90.50
2019-03-25T19:24:32.890Z,91.00
2019-03-25T19:27:01.518Z,91.30
2019-03-25T19:29:30.113Z,92.00
2019-03-25T19:32:06.568Z,91.80
2019-03-25T19:34:28.839Z,91.90
2019-03-25T19:36:57.509Z,92.30
2019-03-25T19:39:26.862Z,92.40
2019-03-25T19:41:56.125Z,92.90
2019-03-25T19:44:29.060Z,92.90
2019-03-25T19:46:57.666Z,93.10
2019-03-25T19:49:26.196Z,93.60
2019-03-25T19:51:54.603Z,93.20
2019-03-25T19:54:23.085Z,93.20
2019-03-25T19:56:51.576Z,92.60
2019-03-25T19:59:20.841Z,92.90
2019-03-25T20:01:49.342Z,93.50
2019-03-25T20:04:17.871Z,93.40
2019-03-25T20:06:47.574Z,93.20
2019-03-25T20:09:16.082Z,93.20
2019-03-25T20:11:44.602Z,93.20
2019-03-25T20:14:13.006Z,93.40
2019-03-25T20:16:41.489Z,93.40
2019-03-25T20:19:10.178Z,93.60
2019-03-25T20:21:38.685Z,93.60
2019-03-25T20:24:07.113Z,93.90
2019-03-25T20:26:35.692Z,94.50
2019-03-25T20:29:06.525Z,95.10
2019-03-25T20:31:35.112Z,95.30
2019-03-25T20:34:10.729Z,95.20
2019-03-25T20:36:33.921Z,94.70
2019-03-25T20:39:02.391Z,94.50
2019-03-25T20:41:30.945Z,95.40
2019-03-25T20:43:59.479Z,95.90
2019-03-25T20:46:27.904Z,96.10
2019-03-25T20:48:56.410Z,96.60
2019-03-25T20:51:24.812Z,96.00
2019-03-25T20:53:53.356Z,96.20
2019-03-25T20:56:21.915Z,96.40
2019-03-25T20:58:50.490Z,96.40
2019-03-25T21:01:19.024Z,96.00
2019-03-25T21:03:47.524Z,96.10
2019-03-25T21:06:15.956Z,96.10
2019-03-25T21:08:44.427Z,95.30
2019-03-25T21:11:12.914Z,95.40
2019-03-25T21:13:41.448Z,95.60
2019-03-25T21:16:09.963Z,95.00
2019-03-25T21:18:38.471Z,95.00
2019-03-25T21:21:07.046Z,95.20
2019-03-25T21:23:35.541Z,95.30
2019-03-25T21:26:03.979Z,94.90
2019-03-25T21:28:32.940Z,95.30
2019-03-25T21:31:01.518Z,95.20
2019-03-25T21:33:30.040Z,95.20
2019-03-25T21:35:58.554Z,95.60
2019-03-25T21:38:27.170Z,94.30
2019-03-25T21:40:55.696Z,94.00
2019-03-25T21:43:24.233Z,94.40
2019-03-25T21:45:52.766Z,94.70
2019-03-25T21:48:21.216Z,94.50
2019-03-25T21:50:49.651Z,95.00
2019-03-25T21:53:18.097Z,94.70
2019-03-25T21:55:46.613Z,94.40
2019-03-25T21:58:15.265Z,94.40
2019-03-25T22:00:43.940Z,94.50
2019-03-25T22:03:12.534Z,94.50
2019-03-25T22:05:41.074Z,95.00
2019-03-25T22:08:09.502Z,95.40
2019-03-25T22:10:37.929Z,95.70
2019-03-25T22:13:06.347Z,95.70
2019-03-25T22:15:34.852Z,95.80
2019-03-25T22:18:03.269Z,96.30
2019-03-25T22:20:31.843Z,96.20
2019-03-25T22:23:00.325Z,96.30
2019-03-25T22:25:28.787Z,96.10
2019-03-25T22:27:57.220Z,96.50
2019-03-25T22:30:25.988Z,96.40
2019-03-25T22:32:54.532Z,96.80
2019-03-25T22:35:22.970Z,97.10
2019-03-25T22:37:51.410Z,97.00
2019-03-25T22:40:19.839Z,97.10
2019-03-25T22:42:48.265Z,97.10
2019-03-25T22:45:19.754Z,97.20
2019-03-25T22:47:48.198Z,97.10
2019-03-25T22:50:19.678Z,97.20
2019-03-25T22:52:48.113Z,97.20
2019-03-25T22:55:16.540Z,97.30
2019-03-25T22:57:44.995Z,96.90
2019-03-25T23:00:17.565Z,97.20
2019-03-25T23:02:45.994Z,97.20
2019-03-25T23:05:14.407Z,97.20
2019-03-25T23:07:42.843Z,96.90
2019-03-25T23:10:11.321Z,96.90
2019-03-25T23:12:39.771Z,96.70
2019-03-25T23:15:08.190Z,96.70
2019-03-25T23:17:36.632Z,96.50
2019-03-25T23:20:06.598Z,96.80
2019-03-25T23:22:35.055Z,97.20
2019-03-25T23:25:04.312Z,97.70
2019-03-25T23:27:32.756Z,97.80
2019-03-25T23:30:01.185Z,98.00
2019-03-25T23:32:29.608Z,98.10
2019-03-25T23:34:58.048Z,98.20
2019-03-25T23:37:26.462Z,98.30
2019-03-25T23:39:54.901Z,98.40
2019-03-25T23:42:23.313Z,98.30
2019-03-25T23:44:51.771Z,98.80
2019-03-25T23:47:20.264Z,98.60
2019-03-25T23:49:48.684Z,97.70
2019-03-25T23:52:17.113Z,97.90
2019-03-25T23:54:45.572Z,98.20
2019-03-25T23:57:13.993Z,98.60
2019-03-25T23:59:42.448Z,98.60
