createdAt,value
2019-01-31T00:01:45.639Z,101295.88
2019-01-31T00:04:46.101Z,101305.84
2019-01-31T00:07:49.879Z,101289.55
2019-01-31T00:10:55.436Z,101291.16
2019-01-31T00:14:02.836Z,101290.64
2019-01-31T00:17:11.186Z,101284.34
2019-01-31T00:20:12.778Z,101293.20
2019-01-31T00:23:15.648Z,101297.94
2019-01-31T00:26:37.052Z,101293.20
2019-01-31T00:29:43.848Z,101293.31
2019-01-31T00:32:42.220Z,101298.31
2019-01-31T00:35:48.735Z,101295.02
2019-01-31T00:38:56.826Z,101296.73
2019-01-31T00:42:12.736Z,101296.22
2019-01-31T00:45:27.913Z,101298.04
2019-01-31T00:48:32.235Z,101290.41
2019-01-31T00:51:22.468Z,101302.19
2019-01-31T00:54:26.505Z,101306.80
2019-01-31T00:57:13.999Z,101301.35
2019-01-31T01:00:21.790Z,101298.91
2019-01-31T01:03:25.846Z,101305.94
2019-01-31T01:06:27.236Z,101305.36
2019-01-31T01:09:29.826Z,101309.95
2019-01-31T01:12:36.720Z,101303.16
2019-01-31T01:15:29.869Z,101303.89
2019-01-31T01:18:35.586Z,101296.36
2019-01-31T01:21:41.224Z,101299.14
2019-01-31T01:25:00.334Z,101292.84
2019-01-31T01:28:08.507Z,101304.48
2019-01-31T01:31:10.161Z,101298.52
2019-01-31T01:34:37.599Z,101299.75
2019-01-31T01:37:33.132Z,101291.26
2019-01-31T01:40:51.526Z,101295.38
2019-01-31T01:43:59.607Z,101299.03
2019-01-31T01:46:56.309Z,101287.83
2019-01-31T01:49:51.533Z,101297.43
2019-01-31T01:52:53.823Z,101291.97
2019-01-31T01:55:42.270Z,101292.56
2019-01-31T01:58:54.328Z,101306.78
2019-01-31T02:02:27.805Z,101299.62
2019-01-31T02:05:46.112Z,101299.14
2019-01-31T02:08:39.502Z,101305.20
2019-01-31T02:11:57.139Z,101310.31
2019-01-31T02:14:55.323Z,101312.61
2019-01-31T02:17:53.082Z,101311.64
2019-01-31T02:20:42.200Z,101312.27
2019-01-31T02:23:44.470Z,101320.38
2019-01-31T02:26:59.088Z,101319.42
2019-01-31T02:30:13.397Z,101321.61
2019-01-31T02:33:06.416Z,101319.31
2019-01-31T02:36:25.089Z,101319.31
2019-01-31T02:39:43.142Z,101309.45
2019-01-31T02:42:48.306Z,101312.89
2019-01-31T02:46:02.319Z,101323.07
2019-01-31T02:48:48.565Z,101315.78
2019-01-31T02:52:09.689Z,101328.12
2019-01-31T02:55:05.341Z,101327.05
2019-01-31T02:57:57.631Z,101323.19
2019-01-31T03:00:58.278Z,101321.97
2019-01-31T03:04:16.453Z,101320.14
2019-01-31T03:07:27.439Z,101309.81
2019-01-31T03:10:34.616Z,101317.33
2019-01-31T03:13:42.689Z,101320.95
2019-01-31T03:17:04.093Z,101325.94
2019-01-31T03:19:45.101Z,101323.05
2019-01-31T03:22:46.343Z,101328.02
2019-01-31T03:26:04.851Z,101319.16
2019-01-31T03:29:19.003Z,101318.30
2019-01-31T03:32:30.183Z,101321.33
2019-01-31T03:35:25.266Z,101319.77
2019-01-31T03:38:17.668Z,101322.55
2019-01-31T03:41:28.794Z,101327.64
2019-01-31T03:44:40.556Z,101320.84
2019-01-31T03:48:07.932Z,101321.33
2019-01-31T03:50:51.073Z,101319.01
2019-01-31T03:53:55.407Z,101319.41
2019-01-31T03:57:10.747Z,101324.38
2019-01-31T04:00:12.343Z,101324.76
2019-01-31T04:02:56.025Z,101324.52
2019-01-31T04:05:51.884Z,101329.02
2019-01-31T04:08:23.071Z,101318.47
2019-01-31T04:10:54.424Z,101319.30
2019-01-31T04:13:25.670Z,101320.05
2019-01-31T04:15:58.183Z,101321.13
2019-01-31T04:18:30.683Z,101315.06
2019-01-31T04:21:01.773Z,101321.63
2019-01-31T04:23:32.961Z,101327.32
2019-01-31T04:26:07.837Z,101328.66
2019-01-31T04:28:38.974Z,101321.61
2019-01-31T04:31:10.136Z,101324.91
2019-01-31T04:33:41.323Z,101321.13
2019-01-31T04:36:12.917Z,101330.72
2019-01-31T04:38:44.016Z,101327.95
2019-01-31T04:41:15.681Z,101323.42
2019-01-31T04:43:46.838Z,101321.61
2019-01-31T04:46:18.019Z,101315.41
2019-01-31T04:48:49.192Z,101315.55
2019-01-31T04:51:20.298Z,101326.00
2019-01-31T04:53:51.399Z,101321.61
2019-01-31T04:56:22.692Z,101331.58
2019-01-31T04:58:53.887Z,101333.50
2019-01-31T05:01:26.694Z,101332.30
2019-01-31T05:03:58.136Z,101332.92
2019-01-31T05:06:29.342Z,101342.14
2019-01-31T05:09:00.600Z,101333.77
2019-01-31T05:11:33.621Z,101343.13
2019-01-31T05:14:05.626Z,101342.99
2019-01-31T05:16:36.995Z,101333.88
2019-01-31T05:19:08.229Z,101335.45
2019-01-31T05:21:39.349Z,101333.05
2019-01-31T05:24:10.440Z,101336.78
2019-01-31T05:26:43.205Z,101341.04
2019-01-31T05:29:14.287Z,101345.56
2019-01-31T05:31:45.388Z,101342.26
2019-01-31T05:34:18.150Z,101346.16
2019-01-31T05:36:49.225Z,101356.58
2019-01-31T05:39:20.373Z,101351.50
2019-01-31T05:41:51.761Z,101357.20
2019-01-31T05:44:24.714Z,101361.76
2019-01-31T05:46:56.146Z,101356.89
2019-01-31T05:49:27.317Z,101357.14
2019-01-31T05:51:58.733Z,101360.44
2019-01-31T05:54:29.944Z,101349.47
2019-01-31T05:57:01.183Z,101351.63
2019-01-31T05:59:32.673Z,101350.92
2019-01-31T06:02:04.506Z,101353.86
2019-01-31T06:04:35.738Z,101357.12
2019-01-31T06:07:11.198Z,101354.36
2019-01-31T06:09:39.942Z,101354.72
2019-01-31T06:12:11.113Z,101357.66
2019-01-31T06:14:44.779Z,101346.02
2019-01-31T06:17:16.019Z,101357.55
2019-01-31T06:19:47.199Z,101356.56
2019-01-31T06:22:18.460Z,101356.80
2019-01-31T06:24:49.700Z,101354.14
2019-01-31T06:27:20.874Z,101358.39
2019-01-31T06:29:52.672Z,101360.69
2019-01-31T06:32:23.861Z,101351.11
2019-01-31T06:34:55.660Z,101352.45
2019-01-31T06:37:26.787Z,101351.84
2019-01-31T06:39:57.888Z,101357.43
2019-01-31T06:42:28.989Z,101354.30
2019-01-31T06:45:00.303Z,101351.27
2019-01-31T06:47:31.383Z,101347.50
2019-01-31T06:50:02.583Z,101353.66
2019-01-31T06:52:33.839Z,101353.91
2019-01-31T06:55:06.141Z,101356.12
2019-01-31T06:57:38.926Z,101361.94
2019-01-31T07:00:13.411Z,101365.58
2019-01-31T07:02:44.659Z,101368.48
2019-01-31T07:05:15.762Z,101365.23
2019-01-31T07:07:46.977Z,101377.37
2019-01-31T07:10:25.991Z,101376.51
2019-01-31T07:12:57.100Z,101383.46
2019-01-31T07:15:28.252Z,101383.33
2019-01-31T07:17:59.596Z,101384.53
2019-01-31T07:20:30.700Z,101390.63
2019-01-31T07:23:02.026Z,101376.39
2019-01-31T07:25:34.360Z,101388.54
2019-01-31T07:28:22.518Z,101394.13
2019-01-31T07:30:53.952Z,101385.62
2019-01-31T07:33:25.544Z,101388.20
2019-01-31T07:35:56.986Z,101396.70
2019-01-31T07:38:29.706Z,101402.63
2019-01-31T07:41:00.967Z,101400.57
2019-01-31T07:43:32.851Z,101407.87
2019-01-31T07:46:04.680Z,101409.08
2019-01-31T07:48:35.814Z,101415.28
2019-01-31T07:51:07.002Z,101416.01
2019-01-31T07:53:38.190Z,101415.64
2019-01-31T07:56:09.533Z,101415.39
2019-01-31T07:58:40.914Z,101358.89
2019-01-31T08:01:12.946Z,101414.53
2019-01-31T08:03:44.500Z,101417.11
2019-01-31T08:06:15.695Z,101413.20
2019-01-31T08:08:46.886Z,101414.81
2019-01-31T08:11:18.211Z,101419.78
2019-01-31T08:13:49.389Z,101426.71
2019-01-31T08:16:20.778Z,101430.83
2019-01-31T08:18:52.510Z,101431.31
2019-01-31T08:21:23.991Z,101439.23
2019-01-31T08:23:55.167Z,101439.70
2019-01-31T08:26:26.313Z,101445.54
2019-01-31T08:28:57.944Z,101445.50
2019-01-31T08:31:29.294Z,101436.27
2019-01-31T08:34:00.499Z,101434.41
2019-01-31T08:36:31.703Z,101438.81
2019-01-31T08:39:04.334Z,101442.09
2019-01-31T08:41:36.128Z,101437.61
2019-01-31T08:44:07.730Z,101444.05
2019-01-31T08:46:38.848Z,101451.70
2019-01-31T08:49:10.153Z,101449.41
2019-01-31T08:51:44.079Z,101446.45
2019-01-31T08:54:16.437Z,101454.23
2019-01-31T08:56:47.643Z,101450.60
2019-01-31T08:59:18.737Z,101453.75
2019-01-31T09:01:49.952Z,101451.08
2019-01-31T09:04:21.053Z,101447.80
2019-01-31T09:06:53.219Z,101452.43
2019-01-31T09:09:24.413Z,101451.61
2019-01-31T09:11:55.731Z,101461.31
2019-01-31T09:14:26.947Z,101456.20
2019-01-31T09:16:59.751Z,101458.39
2019-01-31T09:19:31.553Z,101463.98
2019-01-31T09:22:33.093Z,101460.83
2019-01-31T09:26:00.539Z,101462.88
2019-01-31T09:29:21.086Z,101466.91
2019-01-31T09:32:17.186Z,101471.97
2019-01-31T09:35:17.154Z,101477.84
2019-01-31T09:38:34.698Z,101473.69
2019-01-31T09:41:37.346Z,101479.56
2019-01-31T09:44:59.096Z,101478.94
2019-01-31T09:48:12.978Z,101479.94
2019-01-31T09:51:27.539Z,101478.84
2019-01-31T09:54:15.330Z,101466.66
2019-01-31T09:57:14.484Z,101473.58
2019-01-31T10:00:07.612Z,101470.14
2019-01-31T10:03:02.232Z,101477.06
2019-01-31T10:06:14.284Z,101483.60
2019-01-31T10:09:33.627Z,101484.70
2019-01-31T10:12:37.917Z,101483.50
2019-01-31T10:15:46.782Z,101479.42
2019-01-31T10:18:50.909Z,101470.41
2019-01-31T10:22:09.698Z,101475.23
2019-01-31T10:25:30.178Z,101479.84
2019-01-31T10:28:51.614Z,101474.69
2019-01-31T10:31:59.765Z,101485.08
2019-01-31T10:35:00.003Z,101483.38
2019-01-31T10:38:07.190Z,101482.71
2019-01-31T10:41:07.790Z,101489.31
2019-01-31T10:44:38.560Z,101487.91
2019-01-31T10:47:48.114Z,101488.50
2019-01-31T10:50:48.954Z,101494.26
2019-01-31T10:53:48.684Z,101488.48
2019-01-31T10:56:49.520Z,101480.93
2019-01-31T10:59:31.659Z,101481.22
2019-01-31T11:02:36.268Z,101476.94
2019-01-31T11:05:39.940Z,101464.95
2019-01-31T11:08:44.164Z,101463.18
2019-01-31T11:11:39.320Z,101469.62
2019-01-31T11:14:32.007Z,101469.63
2019-01-31T11:17:32.542Z,101456.22
2019-01-31T11:21:04.540Z,101466.32
2019-01-31T11:24:09.339Z,101464.98
2019-01-31T11:27:27.790Z,101473.66
2019-01-31T11:30:36.359Z,101476.90
2019-01-31T11:33:35.629Z,101468.21
2019-01-31T11:36:33.663Z,101475.09
2019-01-31T11:39:37.010Z,101479.73
2019-01-31T11:42:45.377Z,101476.31
2019-01-31T11:45:52.040Z,101466.41
2019-01-31T11:48:37.717Z,101471.13
2019-01-31T11:51:48.981Z,101471.55
2019-01-31T11:55:02.719Z,101463.28
2019-01-31T11:58:14.119Z,101470.85
2019-01-31T12:00:45.332Z,101474.37
2019-01-31T12:03:16.628Z,101468.00
2019-01-31T12:05:49.095Z,101480.22
2019-01-31T12:08:20.307Z,101478.86
2019-01-31T12:10:51.556Z,101476.77
2019-01-31T12:13:23.864Z,101482.52
2019-01-31T12:15:55.691Z,101475.34
2019-01-31T12:18:27.193Z,101480.56
2019-01-31T12:20:58.461Z,101480.31
2019-01-31T12:23:32.237Z,101476.92
2019-01-31T12:26:02.806Z,101478.81
2019-01-31T12:28:34.099Z,101471.55
2019-01-31T12:31:05.684Z,101472.43
2019-01-31T12:33:36.917Z,101475.86
2019-01-31T12:36:08.153Z,101469.41
2019-01-31T12:38:39.240Z,101477.80
2019-01-31T12:41:10.462Z,101469.14
2019-01-31T12:43:42.658Z,101471.73
2019-01-31T12:46:13.829Z,101466.79
2019-01-31T12:48:45.730Z,101476.99
2019-01-31T12:51:16.818Z,101465.17
2019-01-31T12:53:47.991Z,101464.97
2019-01-31T12:56:19.170Z,101468.25
2019-01-31T12:58:50.305Z,101472.64
2019-01-31T13:01:21.393Z,101468.34
2019-01-31T13:03:54.418Z,101470.16
2019-01-31T13:06:25.693Z,101472.22
2019-01-31T13:08:56.934Z,101476.30
2019-01-31T13:11:28.270Z,101483.12
2019-01-31T13:13:59.444Z,101480.00
2019-01-31T13:16:30.556Z,101479.48
2019-01-31T13:19:01.715Z,101476.73
2019-01-31T13:21:32.805Z,101486.36
2019-01-31T13:24:04.105Z,101473.56
2019-01-31T13:26:35.726Z,101494.30
2019-01-31T13:29:06.971Z,101486.78
2019-01-31T13:31:38.228Z,101487.27
2019-01-31T13:34:09.298Z,101476.46
2019-01-31T13:36:40.439Z,101482.48
2019-01-31T13:39:17.144Z,101480.01
2019-01-31T13:41:49.474Z,101482.27
2019-01-31T13:44:20.822Z,101474.91
2019-01-31T13:46:53.257Z,101478.81
2019-01-31T13:49:24.407Z,101470.33
2019-01-31T13:51:55.660Z,101472.64
2019-01-31T13:54:26.729Z,101469.95
2019-01-31T13:56:57.880Z,101463.03
2019-01-31T13:59:29.051Z,101459.84
2019-01-31T14:02:00.379Z,101463.23
2019-01-31T14:04:31.555Z,101462.53
2019-01-31T14:07:02.773Z,101453.06
2019-01-31T14:09:33.923Z,101457.74
2019-01-31T14:12:05.809Z,101451.57
2019-01-31T14:14:36.977Z,101456.52
2019-01-31T14:17:08.438Z,101453.98
2019-01-31T14:19:39.555Z,101453.89
2019-01-31T14:22:10.788Z,101458.29
2019-01-31T14:24:43.852Z,101463.03
2019-01-31T14:27:15.150Z,101460.98
2019-01-31T14:29:46.219Z,101461.90
2019-01-31T14:32:18.959Z,101469.68
2019-01-31T14:34:50.054Z,101475.91
2019-01-31T14:37:22.144Z,101474.75
2019-01-31T14:39:53.884Z,101470.77
2019-01-31T14:42:25.985Z,101480.27
2019-01-31T14:44:57.163Z,101477.87
2019-01-31T14:47:28.379Z,101479.64
2019-01-31T14:49:59.557Z,101487.15
2019-01-31T14:52:30.770Z,101482.20
2019-01-31T14:55:02.672Z,101475.55
2019-01-31T14:57:34.381Z,101480.77
2019-01-31T15:00:08.515Z,101479.42
2019-01-31T15:02:40.752Z,101481.41
2019-01-31T15:05:14.364Z,101479.63
2019-01-31T15:07:45.751Z,101485.77
2019-01-31T15:10:24.540Z,101485.22
2019-01-31T15:12:56.852Z,101486.34
2019-01-31T15:15:28.522Z,101484.63
2019-01-31T15:17:59.855Z,101484.63
2019-01-31T15:20:38.087Z,101493.12
2019-01-31T15:23:07.949Z,101493.31
2019-01-31T15:25:39.134Z,101492.91
2019-01-31T15:28:10.302Z,101502.70
2019-01-31T15:30:41.484Z,101504.12
2019-01-31T15:33:14.007Z,101503.05
2019-01-31T15:35:46.148Z,101493.58
2019-01-31T15:38:17.428Z,101511.47
2019-01-31T15:40:49.390Z,101511.47
2019-01-31T15:43:21.263Z,101512.49
2019-01-31T15:45:53.395Z,101511.30
2019-01-31T15:48:24.847Z,101516.03
2019-01-31T15:50:56.572Z,101514.05
2019-01-31T15:53:27.824Z,101514.52
2019-01-31T15:55:58.994Z,101515.96
2019-01-31T15:58:32.660Z,101511.72
2019-01-31T16:01:03.047Z,101514.78
2019-01-31T16:03:34.201Z,101512.84
2019-01-31T16:06:07.193Z,101521.16
2019-01-31T16:08:38.570Z,101516.13
2019-01-31T16:11:09.868Z,101517.03
2019-01-31T16:13:40.993Z,101511.54
2019-01-31T16:16:12.859Z,101512.47
2019-01-31T16:18:44.003Z,101510.38
2019-01-31T16:21:15.454Z,101513.19
2019-01-31T16:23:46.883Z,101508.86
2019-01-31T16:26:18.036Z,101502.54
2019-01-31T16:28:49.237Z,101504.78
2019-01-31T16:31:20.492Z,101504.63
2019-01-31T16:33:51.532Z,101507.64
2019-01-31T16:36:22.678Z,101510.86
2019-01-31T16:38:53.891Z,101500.84
2019-01-31T16:41:25.051Z,101503.27
2019-01-31T16:43:56.977Z,101508.29
2019-01-31T16:46:28.039Z,101512.73
2019-01-31T16:48:59.189Z,101503.24
2019-01-31T16:51:30.263Z,101503.07
2019-01-31T16:54:01.699Z,101498.53
2019-01-31T16:56:33.729Z,101502.48
2019-01-31T16:59:05.353Z,101497.17
2019-01-31T17:01:37.189Z,101505.48
2019-01-31T17:04:08.595Z,101505.75
2019-01-31T17:06:39.815Z,101498.12
2019-01-31T17:09:11.403Z,101499.50
2019-01-31T17:11:42.707Z,101507.03
2019-01-31T17:14:19.293Z,101508.00
2019-01-31T17:16:50.465Z,101508.53
2019-01-31T17:19:21.730Z,101515.80
2019-01-31T17:21:52.863Z,101513.64
2019-01-31T17:24:24.023Z,101521.87
2019-01-31T17:26:55.588Z,101513.02
2019-01-31T17:29:27.390Z,101514.20
2019-01-31T17:31:58.541Z,101511.67
2019-01-31T17:34:29.841Z,101515.24
2019-01-31T17:37:00.995Z,101517.33
2019-01-31T17:39:32.743Z,101515.61
2019-01-31T17:42:04.390Z,101524.94
2019-01-31T17:44:36.088Z,101521.87
2019-01-31T17:47:07.434Z,101521.44
2019-01-31T17:49:39.916Z,101528.85
2019-01-31T17:52:11.328Z,101525.64
2019-01-31T17:54:42.761Z,101528.59
2019-01-31T17:57:13.915Z,101527.77
2019-01-31T17:59:45.132Z,101528.89
2019-01-31T18:02:16.285Z,101524.90
2019-01-31T18:04:48.118Z,101524.38
2019-01-31T18:07:19.195Z,101523.08
2019-01-31T18:09:51.951Z,101532.72
2019-01-31T18:12:23.111Z,101534.20
2019-01-31T18:14:54.275Z,101535.98
2019-01-31T18:17:25.357Z,101529.62
2019-01-31T18:19:56.437Z,101533.30
2019-01-31T18:22:27.625Z,101540.34
2019-01-31T18:24:58.679Z,101534.27
2019-01-31T18:27:29.841Z,101530.88
2019-01-31T18:30:01.155Z,101532.19
2019-01-31T18:32:34.187Z,101534.87
2019-01-31T18:35:07.226Z,101541.20
2019-01-31T18:37:38.382Z,101541.60
2019-01-31T18:40:13.084Z,101534.67
2019-01-31T18:42:45.574Z,101537.14
2019-01-31T18:45:24.962Z,101533.33
2019-01-31T18:47:56.435Z,101550.88
2019-01-31T18:50:31.193Z,101538.69
2019-01-31T18:53:02.797Z,101548.94
2019-01-31T18:55:33.958Z,101544.83
2019-01-31T18:58:06.564Z,101545.55
2019-01-31T19:00:42.875Z,101544.58
2019-01-31T19:03:14.215Z,101558.85
2019-01-31T19:05:45.404Z,101556.27
2019-01-31T19:08:16.670Z,101554.86
2019-01-31T19:10:48.773Z,101559.52
2019-01-31T19:13:19.941Z,101568.17
2019-01-31T19:15:51.211Z,101564.97
2019-01-31T19:18:22.777Z,101573.63
2019-01-31T19:20:53.999Z,101567.31
2019-01-31T19:23:25.751Z,101568.27
2019-01-31T19:25:57.148Z,101580.00
2019-01-31T19:28:28.239Z,101573.06
2019-01-31T19:31:01.664Z,101561.77
2019-01-31T19:33:33.131Z,101568.57
2019-01-31T19:36:04.701Z,101568.09
2019-01-31T19:38:35.939Z,101558.10
2019-01-31T19:41:08.027Z,101562.02
2019-01-31T19:43:39.296Z,101567.48
2019-01-31T19:46:16.486Z,101563.73
2019-01-31T19:48:44.119Z,101562.50
2019-01-31T19:51:15.271Z,101555.19
2019-01-31T19:53:48.530Z,101555.70
2019-01-31T19:56:19.889Z,101562.73
2019-01-31T19:58:51.111Z,101560.58
2019-01-31T20:01:22.755Z,101569.56
2019-01-31T20:03:53.898Z,101558.85
2019-01-31T20:06:24.967Z,101573.57
2019-01-31T20:08:56.304Z,101572.14
2019-01-31T20:11:27.448Z,101572.10
2019-01-31T20:13:58.751Z,101576.97
2019-01-31T20:16:30.157Z,101580.51
2019-01-31T20:19:01.666Z,101576.02
2019-01-31T20:21:32.830Z,101565.41
2019-01-31T20:24:06.499Z,101557.62
2019-01-31T20:26:38.392Z,101555.19
2019-01-31T20:29:10.013Z,101562.98
2019-01-31T20:31:41.221Z,101568.57
2019-01-31T20:34:12.927Z,101569.29
2019-01-31T20:36:44.217Z,101568.33
2019-01-31T20:39:15.794Z,101569.77
2019-01-31T20:41:53.792Z,101575.98
2019-01-31T20:44:26.050Z,101577.56
2019-01-31T20:46:57.314Z,101578.28
2019-01-31T20:49:31.165Z,101584.16
2019-01-31T20:52:02.811Z,101581.82
2019-01-31T20:54:35.596Z,101583.53
2019-01-31T20:57:06.801Z,101588.99
2019-01-31T20:59:38.029Z,101589.61
2019-01-31T21:02:09.402Z,101588.27
2019-01-31T21:04:40.792Z,101585.11
2019-01-31T21:07:11.996Z,101583.39
2019-01-31T21:09:43.196Z,101582.04
2019-01-31T21:12:15.613Z,101583.25
2019-01-31T21:14:52.051Z,101581.66
2019-01-31T21:17:23.203Z,101584.49
2019-01-31T21:19:54.871Z,101578.50
2019-01-31T21:22:26.040Z,101582.61
2019-01-31T21:24:59.616Z,101585.81
2019-01-31T21:27:30.939Z,101590.66
2019-01-31T21:30:02.160Z,101588.11
2019-01-31T21:32:33.957Z,101593.56
2019-01-31T21:35:05.593Z,101585.27
2019-01-31T21:37:36.763Z,101591.20
2019-01-31T21:40:08.878Z,101589.50
2019-01-31T21:42:40.075Z,101586.46
2019-01-31T21:45:12.709Z,101586.22
2019-01-31T21:47:46.228Z,101590.86
2019-01-31T21:50:19.884Z,101598.37
2019-01-31T21:52:51.146Z,101592.66
2019-01-31T21:55:22.783Z,101590.61
2019-01-31T21:57:53.954Z,101590.95
2019-01-31T22:00:30.017Z,101595.81
2019-01-31T22:03:01.700Z,101588.72
2019-01-31T22:05:32.873Z,101593.98
2019-01-31T22:08:04.143Z,101586.28
2019-01-31T22:10:37.744Z,101586.52
2019-01-31T22:13:09.037Z,101584.95
2019-01-31T22:15:40.240Z,101593.75
2019-01-31T22:18:13.560Z,101591.87
2019-01-31T22:20:44.733Z,101591.77
2019-01-31T22:23:15.933Z,101586.24
2019-01-31T22:25:47.086Z,101600.13
2019-01-31T22:28:18.265Z,101592.23
2019-01-31T22:30:49.395Z,101596.34
2019-01-31T22:33:20.468Z,101584.04
2019-01-31T22:35:51.708Z,101587.12
2019-01-31T22:38:22.879Z,101590.27
2019-01-31T22:40:53.946Z,101584.19
2019-01-31T22:43:25.584Z,101587.33
2019-01-31T22:45:56.720Z,101582.42
2019-01-31T22:48:28.059Z,101581.09
2019-01-31T22:50:59.252Z,101576.48
2019-01-31T22:53:30.378Z,101569.10
2019-01-31T22:56:01.539Z,101570.50
2019-01-31T22:58:32.612Z,101564.16
2019-01-31T23:01:30.651Z,101566.11
2019-01-31T23:04:02.056Z,101571.19
2019-01-31T23:06:37.098Z,101574.39
2019-01-31T23:09:11.667Z,101569.98
2019-01-31T23:11:42.882Z,101567.52
2019-01-31T23:14:14.322Z,101570.55
2019-01-31T23:16:45.482Z,101578.66
2019-01-31T23:19:16.810Z,101571.24
2019-01-31T23:21:48.153Z,101565.41
2019-01-31T23:24:19.523Z,101561.48
2019-01-31T23:26:50.787Z,101555.95
2019-01-31T23:29:22.709Z,101568.09
2019-01-31T23:31:54.147Z,101566.93
2019-01-31T23:34:25.315Z,101568.19
2019-01-31T23:36:56.469Z,101563.20
2019-01-31T23:39:28.114Z,101557.55
2019-01-31T23:41:59.268Z,101561.86
2019-01-31T23:44:30.339Z,101559.94
2019-01-31T23:47:01.696Z,101562.11
2019-01-31T23:49:32.781Z,101565.45
2019-01-31T23:52:04.015Z,101548.87
2019-01-31T23:54:35.588Z,101557.00
2019-01-31T23:57:06.875Z,101549.25
2019-01-31T23:59:38.138Z,101543.97
