createdAt,value
2019-05-29T00:00:43.100Z,11.85
2019-05-29T00:03:14.495Z,11.73
2019-05-29T00:05:43.675Z,11.56
2019-05-29T00:08:14.665Z,11.68
2019-05-29T00:10:44.565Z,11.51
2019-05-29T00:13:14.872Z,11.54
2019-05-29T00:15:44.448Z,11.66
2019-05-29T00:18:14.707Z,11.57
2019-05-29T00:20:45.665Z,11.60
2019-05-29T00:23:15.301Z,11.45
2019-05-29T00:25:44.762Z,11.46
2019-05-29T00:28:16.746Z,11.44
2019-05-29T00:30:47.146Z,11.42
2019-05-29T00:33:18.344Z,11.41
2019-05-29T00:35:48.848Z,11.51
2019-05-29T00:38:18.598Z,11.52
2019-05-29T00:40:49.552Z,11.57
2019-05-29T00:43:19.050Z,11.62
2019-05-29T00:45:49.599Z,11.53
2019-05-29T00:48:19.049Z,11.60
2019-05-29T00:50:48.669Z,11.67
2019-05-29T00:53:18.464Z,11.57
2019-05-29T00:55:47.930Z,11.61
2019-05-29T00:58:19.829Z,11.61
2019-05-29T01:00:50.108Z,11.55
2019-05-29T01:03:19.786Z,11.54
2019-05-29T01:05:51.744Z,11.49
2019-05-29T01:08:21.773Z,11.43
2019-05-29T01:10:51.753Z,11.38
2019-05-29T01:13:22.364Z,11.36
2019-05-29T01:15:52.131Z,11.28
2019-05-29T01:18:22.346Z,11.18
2019-05-29T01:20:51.932Z,11.17
2019-05-29T01:23:22.423Z,11.00
2019-05-29T01:25:52.416Z,11.05
2019-05-29T01:28:23.140Z,11.09
2019-05-29T01:30:56.367Z,11.17
2019-05-29T01:33:26.294Z,10.93
2019-05-29T01:35:55.773Z,10.84
2019-05-29T01:38:25.776Z,10.82
2019-05-29T01:40:55.018Z,10.82
2019-05-29T01:43:27.856Z,10.76
2019-05-29T01:45:59.317Z,10.76
2019-05-29T01:48:29.838Z,10.73
2019-05-29T01:50:59.591Z,10.72
2019-05-29T01:53:29.109Z,10.64
2019-05-29T01:55:58.869Z,10.58
2019-05-29T01:58:30.759Z,10.45
2019-05-29T02:01:00.741Z,10.42
2019-05-29T02:03:30.240Z,10.25
2019-05-29T02:06:01.081Z,10.39
2019-05-29T02:08:30.453Z,10.44
2019-05-29T02:11:00.888Z,10.40
2019-05-29T02:13:30.337Z,10.47
2019-05-29T02:16:00.568Z,10.54
2019-05-29T02:18:34.138Z,10.60
2019-05-29T02:21:04.033Z,10.44
2019-05-29T02:23:35.324Z,10.61
2019-05-29T02:26:06.935Z,10.80
2019-05-29T02:28:36.374Z,10.90
2019-05-29T02:31:06.089Z,10.81
2019-05-29T02:33:35.533Z,10.68
2019-05-29T02:36:04.814Z,10.61
2019-05-29T02:38:34.612Z,10.65
2019-05-29T02:41:04.149Z,10.68
2019-05-29T02:43:33.605Z,10.71
2019-05-29T02:46:04.121Z,10.48
2019-05-29T02:48:33.862Z,10.23
2019-05-29T02:51:03.850Z,10.21
2019-05-29T02:53:33.330Z,10.18
2019-05-29T02:56:02.859Z,10.04
2019-05-29T02:58:33.471Z,10.07
2019-05-29T03:01:05.389Z,10.15
2019-05-29T03:03:39.973Z,9.96
2019-05-29T03:06:06.142Z,9.94
2019-05-29T03:08:36.016Z,10.01
2019-05-29T03:11:06.425Z,9.83
2019-05-29T03:13:37.568Z,9.85
2019-05-29T03:16:11.991Z,9.74
2019-05-29T03:18:40.828Z,9.67
2019-05-29T03:21:10.407Z,9.87
2019-05-29T03:23:39.702Z,9.90
2019-05-29T03:26:09.659Z,9.94
2019-05-29T03:28:38.854Z,9.92
2019-05-29T03:31:08.299Z,9.80
2019-05-29T03:33:44.950Z,9.73
2019-05-29T03:36:10.766Z,9.58
2019-05-29T03:38:43.686Z,9.52
2019-05-29T03:41:13.439Z,9.68
2019-05-29T03:43:43.227Z,9.68
2019-05-29T03:46:29.853Z,9.66
2019-05-29T03:48:44.312Z,9.69
2019-05-29T03:51:16.963Z,9.50
2019-05-29T03:53:48.890Z,9.50
2019-05-29T03:56:18.826Z,9.59
2019-05-29T03:58:50.343Z,9.56
2019-05-29T04:01:20.647Z,9.60
2019-05-29T04:03:54.337Z,9.49
2019-05-29T04:06:23.615Z,9.48
2019-05-29T04:08:54.726Z,9.50
2019-05-29T04:11:24.680Z,9.48
2019-05-29T04:13:55.567Z,9.45
2019-05-29T04:16:29.177Z,9.53
2019-05-29T04:18:59.964Z,9.44
2019-05-29T04:21:32.597Z,9.40
2019-05-29T04:24:07.134Z,9.39
2019-05-29T04:26:45.807Z,9.42
2019-05-29T04:29:16.358Z,9.34
2019-05-29T04:31:45.856Z,9.40
2019-05-29T04:34:15.595Z,9.49
2019-05-29T04:36:45.541Z,9.66
2019-05-29T04:39:16.048Z,9.54
2019-05-29T04:41:47.810Z,9.63
2019-05-29T04:44:17.258Z,9.82
2019-05-29T04:46:46.763Z,9.74
2019-05-29T04:49:20.356Z,9.76
2019-05-29T04:51:50.662Z,9.63
2019-05-29T04:54:22.087Z,9.71
2019-05-29T04:56:52.497Z,9.49
2019-05-29T04:59:22.448Z,9.49
2019-05-29T05:01:53.431Z,9.58
2019-05-29T05:04:22.889Z,9.60
2019-05-29T05:06:53.140Z,9.57
2019-05-29T05:09:23.558Z,9.63
2019-05-29T05:11:55.284Z,9.70
2019-05-29T05:14:24.745Z,9.75
2019-05-29T05:16:55.708Z,9.72
2019-05-29T05:19:28.063Z,9.69
2019-05-29T05:21:57.536Z,9.74
2019-05-29T05:24:32.504Z,9.84
2019-05-29T05:27:04.119Z,9.93
2019-05-29T05:29:34.193Z,10.06
2019-05-29T05:32:04.748Z,10.02
2019-05-29T05:34:34.734Z,10.01
2019-05-29T05:37:04.517Z,10.14
2019-05-29T05:39:35.205Z,10.21
2019-05-29T05:42:05.372Z,10.26
2019-05-29T05:44:35.388Z,10.36
2019-05-29T05:47:05.101Z,10.44
2019-05-29T05:49:35.717Z,10.66
2019-05-29T05:52:05.531Z,10.76
2019-05-29T05:54:35.606Z,10.68
2019-05-29T05:57:07.507Z,10.54
2019-05-29T05:59:37.708Z,10.50
2019-05-29T06:02:10.413Z,10.56
2019-05-29T06:04:40.057Z,10.59
2019-05-29T06:07:09.497Z,10.94
2019-05-29T06:09:40.311Z,11.07
2019-05-29T06:12:12.109Z,11.18
2019-05-29T06:14:42.795Z,11.14
2019-05-29T06:17:13.347Z,11.03
2019-05-29T06:19:45.886Z,11.09
2019-05-29T06:22:16.060Z,11.18
2019-05-29T06:24:47.527Z,11.08
2019-05-29T06:27:19.549Z,11.30
2019-05-29T06:29:51.274Z,11.34
2019-05-29T06:32:20.909Z,11.24
2019-05-29T06:34:51.594Z,10.92
2019-05-29T06:37:23.558Z,10.99
2019-05-29T06:39:56.342Z,11.18
2019-05-29T06:42:27.039Z,11.28
2019-05-29T06:44:59.009Z,11.32
2019-05-29T06:47:28.145Z,11.40
2019-05-29T06:49:58.142Z,11.42
2019-05-29T06:52:28.456Z,11.49
2019-05-29T06:54:57.789Z,11.53
2019-05-29T06:57:27.113Z,11.70
2019-05-29T06:59:56.945Z,11.88
2019-05-29T07:02:26.539Z,11.86
2019-05-29T07:04:55.729Z,12.11
2019-05-29T07:07:27.817Z,12.14
2019-05-29T07:09:57.312Z,12.36
2019-05-29T07:12:26.481Z,12.50
2019-05-29T07:14:56.223Z,12.50
2019-05-29T07:17:25.412Z,12.36
2019-05-29T07:20:03.393Z,12.40
2019-05-29T07:22:26.358Z,12.39
2019-05-29T07:24:55.847Z,12.48
2019-05-29T07:27:25.311Z,12.73
2019-05-29T07:29:55.488Z,12.75
2019-05-29T07:32:24.711Z,12.83
2019-05-29T07:35:03.106Z,12.97
2019-05-29T07:37:26.701Z,12.89
2019-05-29T07:39:55.953Z,13.15
2019-05-29T07:42:26.341Z,12.99
2019-05-29T07:44:55.562Z,13.02
2019-05-29T07:47:25.007Z,13.31
2019-05-29T07:49:54.793Z,12.93
2019-05-29T07:52:24.768Z,13.12
2019-05-29T07:54:53.947Z,13.45
2019-05-29T07:57:23.269Z,13.34
2019-05-29T07:59:53.635Z,13.45
2019-05-29T08:02:23.582Z,13.57
2019-05-29T08:04:52.849Z,13.79
2019-05-29T08:07:33.844Z,13.78
2019-05-29T08:10:04.107Z,14.09
2019-05-29T08:12:33.825Z,14.26
2019-05-29T08:15:03.662Z,14.37
2019-05-29T08:17:34.205Z,14.45
2019-05-29T08:20:07.611Z,14.39
2019-05-29T08:22:35.470Z,14.45
2019-05-29T08:25:05.125Z,14.23
2019-05-29T08:27:34.433Z,13.99
2019-05-29T08:30:03.657Z,14.11
2019-05-29T08:32:32.866Z,13.66
2019-05-29T08:35:02.853Z,13.92
2019-05-29T08:37:32.617Z,13.93
2019-05-29T08:40:01.779Z,13.92
2019-05-29T08:42:31.254Z,13.96
2019-05-29T08:45:00.454Z,13.88
2019-05-29T08:47:30.446Z,13.74
2019-05-29T08:50:16.726Z,13.87
2019-05-29T08:52:30.525Z,13.73
2019-05-29T08:54:59.838Z,13.89
2019-05-29T08:57:29.019Z,14.25
2019-05-29T08:59:58.433Z,14.26
2019-05-29T09:02:27.633Z,14.29
2019-05-29T09:04:56.808Z,14.24
2019-05-29T09:07:26.012Z,14.47
2019-05-29T09:09:55.215Z,14.59
2019-05-29T09:12:25.167Z,14.55
2019-05-29T09:14:55.836Z,14.85
2019-05-29T09:17:25.030Z,15.13
2019-05-29T09:19:54.976Z,15.41
2019-05-29T09:22:24.438Z,15.55
2019-05-29T09:24:54.911Z,15.91
2019-05-29T09:27:24.684Z,16.11
2019-05-29T09:29:54.137Z,16.42
2019-05-29T09:32:47.568Z,16.70
2019-05-29T09:34:55.819Z,16.93
2019-05-29T09:37:25.285Z,17.03
2019-05-29T09:39:55.250Z,17.03
2019-05-29T09:42:25.534Z,17.26
2019-05-29T09:44:54.693Z,17.04
2019-05-29T09:47:26.408Z,16.68
2019-05-29T09:49:56.020Z,16.84
2019-05-29T09:52:25.957Z,16.98
2019-05-29T09:54:56.177Z,17.32
2019-05-29T09:57:26.788Z,17.52
2019-05-29T09:59:57.984Z,17.37
2019-05-29T10:02:26.879Z,17.48
2019-05-29T10:04:56.558Z,17.23
2019-05-29T10:07:27.047Z,17.22
2019-05-29T10:09:58.617Z,17.28
2019-05-29T10:12:29.162Z,16.57
2019-05-29T10:14:59.018Z,17.08
2019-05-29T10:17:31.091Z,16.76
2019-05-29T10:20:00.820Z,16.99
2019-05-29T10:22:30.292Z,17.56
2019-05-29T10:24:59.995Z,17.31
2019-05-29T10:27:29.260Z,17.22
2019-05-29T10:29:58.613Z,17.07
2019-05-29T10:32:27.804Z,17.17
2019-05-29T10:34:57.962Z,16.88
2019-05-29T10:37:28.001Z,16.81
2019-05-29T10:39:57.244Z,16.52
2019-05-29T10:42:30.323Z,16.06
2019-05-29T10:44:59.800Z,16.97
2019-05-29T10:47:28.973Z,16.92
2019-05-29T10:49:58.176Z,17.02
2019-05-29T10:52:27.702Z,17.56
2019-05-29T10:54:57.868Z,18.22
2019-05-29T10:57:29.366Z,18.46
2019-05-29T10:59:58.579Z,18.50
2019-05-29T11:02:28.037Z,19.16
2019-05-29T11:05:00.203Z,18.13
2019-05-29T11:07:33.080Z,17.87
2019-05-29T11:10:07.721Z,18.43
2019-05-29T11:12:39.555Z,19.04
2019-05-29T11:15:20.825Z,19.65
2019-05-29T11:17:41.808Z,19.50
2019-05-29T11:20:11.815Z,18.82
2019-05-29T11:22:41.876Z,18.04
2019-05-29T11:25:22.366Z,17.74
2019-05-29T11:27:44.646Z,18.20
2019-05-29T11:30:14.310Z,18.19
2019-05-29T11:32:47.329Z,18.80
2019-05-29T11:35:14.918Z,19.13
2019-05-29T11:37:44.497Z,19.98
2019-05-29T11:40:14.184Z,20.09
2019-05-29T11:42:44.169Z,19.86
2019-05-29T11:45:15.954Z,19.91
2019-05-29T11:47:45.522Z,20.54
2019-05-29T11:50:19.654Z,20.93
2019-05-29T11:52:50.193Z,20.82
2019-05-29T11:55:21.149Z,20.76
2019-05-29T11:57:51.818Z,20.26
2019-05-29T12:00:22.048Z,20.55
2019-05-29T12:02:53.605Z,21.24
2019-05-29T12:05:22.851Z,21.23
2019-05-29T12:07:53.331Z,21.52
2019-05-29T12:10:25.875Z,21.75
2019-05-29T12:12:57.551Z,22.06
2019-05-29T12:15:28.184Z,21.91
2019-05-29T12:18:19.111Z,21.94
2019-05-29T12:20:29.281Z,22.48
2019-05-29T12:23:18.873Z,22.76
2019-05-29T12:25:30.647Z,21.72
2019-05-29T12:28:01.219Z,21.60
2019-05-29T12:30:31.296Z,21.50
2019-05-29T12:33:01.190Z,21.31
2019-05-29T12:35:30.384Z,20.70
2019-05-29T12:37:59.854Z,20.65
2019-05-29T12:40:29.576Z,20.09
2019-05-29T12:43:00.278Z,20.02
2019-05-29T12:45:30.612Z,19.85
2019-05-29T12:48:04.447Z,20.05
2019-05-29T12:50:34.429Z,20.56
2019-05-29T12:53:03.839Z,21.08
2019-05-29T12:55:33.441Z,21.37
2019-05-29T12:58:04.424Z,21.35
2019-05-29T13:00:33.814Z,21.42
2019-05-29T13:03:05.407Z,21.66
2019-05-29T13:05:35.338Z,22.19
2019-05-29T13:08:05.344Z,22.84
2019-05-29T13:10:34.776Z,22.89
2019-05-29T13:13:10.071Z,23.07
2019-05-29T13:15:37.166Z,22.79
2019-05-29T13:18:09.943Z,22.25
2019-05-29T13:20:37.720Z,21.78
2019-05-29T13:23:07.758Z,21.39
2019-05-29T13:25:37.297Z,21.63
2019-05-29T13:28:07.299Z,21.56
2019-05-29T13:30:38.765Z,21.75
2019-05-29T13:33:08.966Z,21.99
2019-05-29T13:35:39.089Z,22.34
2019-05-29T13:38:08.968Z,22.48
2019-05-29T13:40:38.185Z,22.96
2019-05-29T13:43:15.201Z,23.00
2019-05-29T13:45:39.208Z,23.40
2019-05-29T13:48:09.177Z,23.13
2019-05-29T13:50:39.108Z,23.14
2019-05-29T13:53:08.284Z,22.84
2019-05-29T13:55:37.504Z,22.49
2019-05-29T13:58:07.834Z,22.44
2019-05-29T14:00:37.988Z,23.00
2019-05-29T14:03:09.235Z,22.63
2019-05-29T14:05:38.318Z,23.07
2019-05-29T14:08:08.984Z,23.74
2019-05-29T14:10:38.669Z,23.11
2019-05-29T14:13:09.382Z,22.32
2019-05-29T14:15:39.129Z,22.28
2019-05-29T14:18:09.112Z,22.14
2019-05-29T14:20:40.212Z,21.42
2019-05-29T14:23:16.890Z,21.22
2019-05-29T14:25:47.396Z,21.52
2019-05-29T14:28:19.877Z,21.21
2019-05-29T14:30:51.018Z,21.80
2019-05-29T14:33:20.830Z,21.86
2019-05-29T14:35:50.025Z,21.53
2019-05-29T14:38:19.197Z,22.24
2019-05-29T14:40:48.779Z,22.03
2019-05-29T14:43:18.313Z,21.98
2019-05-29T14:45:47.560Z,22.02
2019-05-29T14:48:16.750Z,22.14
2019-05-29T14:50:45.961Z,21.69
2019-05-29T14:53:15.141Z,21.88
2019-05-29T14:55:44.330Z,21.54
2019-05-29T14:58:14.067Z,21.32
2019-05-29T15:00:44.448Z,21.61
2019-05-29T15:03:14.839Z,22.19
2019-05-29T15:05:44.415Z,22.45
2019-05-29T15:08:14.130Z,22.33
2019-05-29T15:10:43.782Z,23.36
2019-05-29T15:13:13.747Z,22.73
2019-05-29T15:15:45.078Z,23.10
2019-05-29T15:18:18.343Z,22.82
2019-05-29T15:20:45.163Z,21.98
2019-05-29T15:23:15.473Z,22.70
2019-05-29T15:25:45.008Z,22.69
2019-05-29T15:28:16.073Z,22.83
2019-05-29T15:30:45.679Z,22.93
2019-05-29T15:33:15.007Z,22.84
2019-05-29T15:35:44.233Z,21.77
2019-05-29T15:38:14.637Z,22.30
2019-05-29T15:40:44.095Z,22.53
2019-05-29T15:43:13.403Z,22.66
2019-05-29T15:45:43.017Z,23.01
2019-05-29T15:48:13.149Z,22.87
2019-05-29T15:50:42.726Z,22.72
2019-05-29T15:53:13.124Z,22.81
2019-05-29T15:55:43.154Z,23.22
2019-05-29T15:58:13.399Z,23.71
2019-05-29T16:00:44.972Z,23.55
2019-05-29T16:03:14.163Z,23.42
2019-05-29T16:05:43.356Z,23.35
2019-05-29T16:08:12.524Z,23.70
2019-05-29T16:10:42.194Z,23.34
2019-05-29T16:13:12.758Z,23.38
2019-05-29T16:15:43.889Z,23.18
2019-05-29T16:18:22.955Z,22.71
2019-05-29T16:20:51.244Z,22.89
2019-05-29T16:23:32.353Z,22.80
2019-05-29T16:25:53.446Z,22.66
2019-05-29T16:28:23.788Z,22.71
2019-05-29T16:30:53.099Z,21.98
2019-05-29T16:33:24.793Z,22.62
2019-05-29T16:35:56.397Z,22.87
2019-05-29T16:38:26.028Z,22.55
2019-05-29T16:40:55.202Z,22.59
2019-05-29T16:43:24.579Z,22.58
2019-05-29T16:46:20.175Z,23.34
2019-05-29T16:48:48.882Z,23.12
2019-05-29T16:51:18.926Z,23.32
2019-05-29T16:53:48.355Z,23.25
2019-05-29T16:56:17.517Z,23.03
2019-05-29T16:58:48.200Z,22.75
2019-05-29T17:01:17.408Z,22.93
2019-05-29T17:03:47.021Z,22.13
2019-05-29T17:06:17.740Z,22.45
2019-05-29T17:08:46.979Z,21.82
2019-05-29T17:11:16.641Z,22.44
2019-05-29T17:13:46.298Z,22.91
2019-05-29T17:16:16.392Z,21.92
2019-05-29T17:18:45.627Z,20.28
2019-05-29T17:21:14.811Z,21.17
2019-05-29T17:23:44.009Z,21.42
2019-05-29T17:26:13.185Z,21.79
2019-05-29T17:28:42.678Z,21.99
2019-05-29T17:31:11.840Z,21.53
2019-05-29T17:33:41.361Z,21.76
2019-05-29T17:36:10.557Z,22.09
2019-05-29T17:38:40.015Z,21.89
2019-05-29T17:41:09.508Z,22.21
2019-05-29T17:43:38.711Z,22.10
2019-05-29T17:46:08.306Z,21.80
2019-05-29T17:48:37.458Z,21.66
2019-05-29T17:51:06.724Z,21.52
2019-05-29T17:53:36.522Z,21.69
2019-05-29T17:56:05.899Z,21.12
2019-05-29T17:58:35.093Z,21.28
2019-05-29T18:01:04.977Z,21.41
2019-05-29T18:03:34.167Z,21.19
2019-05-29T18:06:03.471Z,21.11
2019-05-29T18:08:33.328Z,20.90
2019-05-29T18:11:03.305Z,21.03
2019-05-29T18:13:32.594Z,20.99
2019-05-29T18:16:01.835Z,20.91
2019-05-29T18:18:31.264Z,20.90
2019-05-29T18:21:02.143Z,20.80
2019-05-29T18:23:33.868Z,20.66
2019-05-29T18:26:04.391Z,20.29
2019-05-29T18:28:33.923Z,19.92
2019-05-29T18:31:03.408Z,19.80
2019-05-29T18:33:33.631Z,19.65
2019-05-29T18:36:03.173Z,19.50
2019-05-29T18:38:32.737Z,19.40
2019-05-29T18:41:02.255Z,19.22
2019-05-29T18:43:32.860Z,19.07
2019-05-29T18:46:02.816Z,18.96
2019-05-29T18:48:32.635Z,18.79
2019-05-29T18:51:02.926Z,18.57
2019-05-29T18:53:33.132Z,18.41
2019-05-29T18:56:02.415Z,18.28
2019-05-29T18:58:32.320Z,18.38
2019-05-29T19:01:02.486Z,18.22
2019-05-29T19:03:32.605Z,18.38
2019-05-29T19:06:02.552Z,18.38
2019-05-29T19:08:32.002Z,18.28
2019-05-29T19:11:01.177Z,18.18
2019-05-29T19:13:30.400Z,18.12
2019-05-29T19:15:59.584Z,18.20
2019-05-29T19:18:30.194Z,18.24
2019-05-29T19:20:59.658Z,18.19
2019-05-29T19:23:30.766Z,18.02
2019-05-29T19:26:00.629Z,17.87
2019-05-29T19:28:30.725Z,17.57
2019-05-29T19:31:01.411Z,17.51
2019-05-29T19:33:32.442Z,17.51
2019-05-29T19:36:02.782Z,17.49
2019-05-29T19:38:32.282Z,17.36
2019-05-29T19:41:02.223Z,17.12
2019-05-29T19:43:32.359Z,17.16
2019-05-29T19:46:04.108Z,16.87
2019-05-29T19:48:33.435Z,16.84
2019-05-29T19:51:04.738Z,16.68
2019-05-29T19:53:35.704Z,16.61
2019-05-29T19:56:04.879Z,16.63
2019-05-29T19:58:34.067Z,16.34
2019-05-29T20:01:03.376Z,16.09
2019-05-29T20:03:32.653Z,16.02
2019-05-29T20:06:01.783Z,15.93
2019-05-29T20:08:35.535Z,15.86
2019-05-29T20:11:02.118Z,15.89
2019-05-29T20:13:31.713Z,15.81
2019-05-29T20:16:01.301Z,15.81
2019-05-29T20:18:30.482Z,15.80
2019-05-29T20:20:59.998Z,15.67
2019-05-29T20:23:30.541Z,15.65
2019-05-29T20:26:00.870Z,15.54
2019-05-29T20:28:30.525Z,15.31
2019-05-29T20:31:00.288Z,15.20
2019-05-29T20:33:34.537Z,15.20
2019-05-29T20:36:04.542Z,15.04
2019-05-29T20:38:35.045Z,14.94
2019-05-29T20:41:04.857Z,14.82
2019-05-29T20:43:35.522Z,14.64
2019-05-29T20:46:04.994Z,14.62
2019-05-29T20:48:36.616Z,14.72
2019-05-29T20:51:05.728Z,14.46
2019-05-29T20:53:35.358Z,14.43
2019-05-29T20:56:05.392Z,14.42
2019-05-29T20:58:35.669Z,14.41
2019-05-29T21:01:04.836Z,14.35
2019-05-29T21:03:34.418Z,14.33
2019-05-29T21:06:04.199Z,14.39
2019-05-29T21:08:34.782Z,14.27
2019-05-29T21:11:04.016Z,14.19
2019-05-29T21:13:33.386Z,14.22
2019-05-29T21:16:02.929Z,14.17
2019-05-29T21:18:33.720Z,14.00
2019-05-29T21:21:03.956Z,13.99
2019-05-29T21:23:34.243Z,14.02
2019-05-29T21:26:03.390Z,13.81
2019-05-29T21:28:40.846Z,13.78
2019-05-29T21:31:09.967Z,13.67
2019-05-29T21:33:46.974Z,13.67
2019-05-29T21:36:17.597Z,13.74
2019-05-29T21:38:47.480Z,13.73
2019-05-29T21:41:17.276Z,13.74
2019-05-29T21:43:48.008Z,13.74
2019-05-29T21:46:18.719Z,13.81
2019-05-29T21:48:47.945Z,13.88
2019-05-29T21:51:17.109Z,13.93
2019-05-29T21:53:47.616Z,13.95
2019-05-29T21:56:16.798Z,13.91
2019-05-29T21:59:00.217Z,13.92
2019-05-29T22:01:17.935Z,13.75
2019-05-29T22:03:48.721Z,13.68
2019-05-29T22:06:18.008Z,13.59
2019-05-29T22:08:47.167Z,13.61
2019-05-29T22:11:16.786Z,13.59
2019-05-29T22:13:46.095Z,13.38
2019-05-29T22:16:15.314Z,13.48
2019-05-29T22:18:44.474Z,13.38
2019-05-29T22:21:13.860Z,13.34
2019-05-29T22:23:44.732Z,13.36
2019-05-29T22:26:17.441Z,13.53
2019-05-29T22:28:47.996Z,13.48
2019-05-29T22:31:17.530Z,13.49
2019-05-29T22:33:46.992Z,13.18
2019-05-29T22:36:18.224Z,13.12
2019-05-29T22:38:48.441Z,13.05
2019-05-29T22:41:21.055Z,13.09
2019-05-29T22:43:51.490Z,13.05
2019-05-29T22:46:22.152Z,13.05
2019-05-29T22:48:53.682Z,13.10
2019-05-29T22:51:24.049Z,13.03
2019-05-29T22:53:53.992Z,13.01
2019-05-29T22:56:23.175Z,13.02
2019-05-29T22:58:53.924Z,12.86
2019-05-29T23:01:23.458Z,12.85
2019-05-29T23:03:54.015Z,12.86
2019-05-29T23:06:23.292Z,12.78
2019-05-29T23:08:54.265Z,12.63
2019-05-29T23:11:23.474Z,12.69
2019-05-29T23:13:52.648Z,12.66
2019-05-29T23:16:21.855Z,12.69
2019-05-29T23:18:52.307Z,12.67
2019-05-29T23:21:21.847Z,12.76
2019-05-29T23:23:51.020Z,12.84
2019-05-29T23:26:21.015Z,12.79
2019-05-29T23:28:52.802Z,12.77
2019-05-29T23:31:22.018Z,12.71
2019-05-29T23:33:51.177Z,12.57
2019-05-29T23:36:20.646Z,12.51
2019-05-29T23:38:49.808Z,12.57
2019-05-29T23:41:19.660Z,12.48
2019-05-29T23:43:49.365Z,12.40
2019-05-29T23:46:18.903Z,12.24
2019-05-29T23:48:48.372Z,11.94
2019-05-29T23:51:17.567Z,12.02
2019-05-29T23:53:46.978Z,12.06
2019-05-29T23:56:16.132Z,12.27
2019-05-29T23:58:46.101Z,12.03
