createdAt,value
2023-02-28T00:00:43.689Z,0.00
2023-02-28T00:01:43.689Z,0.00
2023-02-28T00:02:43.774Z,0.00
2023-02-28T00:03:43.721Z,0.00
2023-02-28T00:04:43.675Z,0.00
2023-02-28T00:05:43.661Z,0.00
2023-02-28T00:06:43.667Z,0.00
2023-02-28T00:07:43.674Z,0.00
2023-02-28T00:08:43.670Z,0.00
2023-02-28T00:09:43.636Z,0.00
2023-02-28T00:10:43.649Z,0.00
2023-02-28T00:11:43.633Z,0.00
2023-02-28T00:12:43.622Z,0.00
2023-02-28T00:13:43.612Z,0.00
2023-02-28T00:14:43.622Z,0.00
2023-02-28T00:15:43.630Z,0.00
2023-02-28T00:16:43.643Z,0.00
2023-02-28T00:17:43.604Z,0.00
2023-02-28T00:18:43.590Z,0.00
2023-02-28T00:19:43.581Z,0.00
2023-02-28T00:20:43.618Z,0.00
2023-02-28T00:21:43.611Z,0.00
2023-02-28T00:22:43.571Z,0.00
2023-02-28T00:23:43.575Z,0.00
2023-02-28T00:24:43.553Z,0.00
2023-02-28T00:25:43.557Z,0.00
2023-02-28T00:26:43.556Z,0.00
2023-02-28T00:27:43.574Z,0.00
2023-02-28T00:28:43.555Z,0.00
2023-02-28T00:29:43.564Z,0.00
2023-02-28T00:30:43.558Z,0.00
2023-02-28T00:31:43.521Z,0.00
2023-02-28T00:32:43.512Z,0.00
2023-02-28T00:33:43.518Z,0.00
2023-02-28T00:34:43.505Z,0.00
2023-02-28T00:35:43.541Z,0.00
2023-02-28T00:36:43.497Z,0.00
2023-02-28T00:37:43.543Z,0.00
2023-02-28T00:38:43.497Z,0.00
2023-02-28T00:39:43.466Z,0.00
2023-02-28T00:40:43.482Z,0.00
2023-02-28T00:41:43.505Z,0.00
2023-02-28T00:42:43.451Z,0.00
2023-02-28T00:43:43.456Z,0.00
2023-02-28T00:44:43.477Z,0.00
2023-02-28T00:45:43.447Z,0.00
2023-02-28T00:46:43.438Z,0.00
2023-02-28T00:47:43.436Z,0.00
2023-02-28T00:48:43.450Z,0.00
2023-02-28T00:49:43.421Z,0.00
2023-02-28T00:50:43.428Z,0.00
2023-02-28T00:51:43.422Z,0.00
2023-02-28T00:52:43.412Z,0.00
2023-02-28T00:53:43.394Z,0.00
2023-02-28T00:54:43.399Z,0.00
2023-02-28T00:55:43.406Z,0.00
2023-02-28T00:56:43.393Z,0.00
2023-02-28T00:57:43.393Z,0.00
2023-02-28T00:58:43.394Z,0.00
2023-02-28T00:59:43.366Z,0.00
2023-02-28T01:00:43.350Z,0.00
2023-02-28T01:01:43.439Z,0.00
2023-02-28T01:02:43.356Z,0.00
2023-02-28T01:03:43.346Z,0.00
2023-02-28T01:04:43.366Z,0.00
2023-02-28T01:05:43.340Z,0.00
2023-02-28T01:06:43.339Z,0.00
2023-02-28T01:07:43.350Z,0.00
2023-02-28T01:08:43.332Z,0.00
2023-02-28T01:09:43.321Z,0.00
2023-02-28T01:10:43.300Z,0.00
2023-02-28T01:11:43.297Z,0.00
2023-02-28T01:12:43.295Z,0.00
2023-02-28T01:13:43.309Z,0.00
2023-02-28T01:14:43.268Z,0.00
2023-02-28T01:15:43.281Z,0.00
2023-02-28T01:16:43.256Z,0.00
2023-02-28T01:17:43.241Z,0.00
2023-02-28T01:18:43.245Z,0.00
2023-02-28T01:19:43.257Z,0.00
2023-02-28T01:20:43.241Z,0.00
2023-02-28T01:21:43.230Z,0.00
2023-02-28T01:22:43.234Z,0.00
2023-02-28T01:23:43.215Z,0.00
2023-02-28T01:24:43.214Z,0.00
2023-02-28T01:25:43.276Z,0.00
2023-02-28T01:26:43.206Z,0.00
2023-02-28T01:27:43.205Z,0.00
2023-02-28T01:28:43.179Z,0.00
2023-02-28T01:29:43.223Z,0.00
2023-02-28T01:30:43.268Z,0.00
2023-02-28T01:31:43.160Z,0.00
2023-02-28T01:32:43.157Z,0.00
2023-02-28T01:33:43.187Z,0.00
2023-02-28T01:34:43.148Z,0.00
2023-02-28T01:35:43.165Z,0.00
2023-02-28T01:36:43.158Z,0.00
2023-02-28T01:37:43.131Z,0.00
2023-02-28T01:38:43.127Z,0.00
2023-02-28T01:39:43.133Z,0.00
2023-02-28T01:40:43.109Z,0.00
2023-02-28T01:41:43.095Z,0.00
2023-02-28T01:42:43.105Z,0.00
2023-02-28T01:43:43.089Z,0.00
2023-02-28T01:44:43.090Z,0.00
2023-02-28T01:45:43.093Z,0.00
2023-02-28T01:46:43.116Z,0.00
2023-02-28T01:47:43.093Z,0.00
2023-02-28T01:48:43.058Z,0.00
2023-02-28T01:49:43.081Z,0.00
2023-02-28T01:50:43.053Z,0.00
2023-02-28T01:51:43.059Z,0.00
2023-02-28T01:52:43.026Z,0.00
2023-02-28T01:53:43.034Z,0.00
2023-02-28T01:54:43.066Z,0.00
2023-02-28T01:55:43.051Z,0.00
2023-02-28T01:56:43.002Z,0.00
2023-02-28T01:57:43.027Z,0.00
2023-02-28T01:58:43.019Z,0.00
2023-02-28T01:59:43.010Z,0.00
2023-02-28T02:00:42.997Z,0.00
2023-02-28T02:01:43.019Z,0.00
2023-02-28T02:02:43.051Z,0.00
2023-02-28T02:03:42.973Z,0.00
2023-02-28T02:04:42.981Z,0.00
2023-02-28T02:05:42.951Z,0.00
2023-02-28T02:06:42.962Z,0.00
2023-02-28T02:07:42.940Z,0.00
2023-02-28T02:08:42.931Z,0.00
2023-02-28T02:09:42.956Z,0.00
2023-02-28T02:10:42.947Z,0.00
2023-02-28T02:11:42.912Z,0.00
2023-02-28T02:12:42.910Z,0.00
2023-02-28T02:13:42.916Z,0.00
2023-02-28T02:14:42.904Z,0.00
2023-02-28T02:15:42.920Z,0.00
2023-02-28T02:16:42.921Z,0.00
2023-02-28T02:17:42.884Z,0.00
2023-02-28T02:18:42.877Z,0.00
2023-02-28T02:19:42.870Z,0.00
2023-02-28T02:20:42.929Z,0.00
2023-02-28T02:21:42.845Z,0.00
2023-02-28T02:22:42.877Z,0.00
2023-02-28T02:23:42.838Z,0.00
2023-02-28T02:24:42.853Z,0.00
2023-02-28T02:25:42.836Z,0.00
2023-02-28T02:26:42.817Z,0.00
2023-02-28T02:27:42.848Z,0.00
2023-02-28T02:28:42.809Z,0.00
2023-02-28T02:29:42.798Z,0.00
2023-02-28T02:30:42.798Z,0.00
2023-02-28T02:31:42.883Z,0.00
2023-02-28T02:32:42.790Z,0.00
2023-02-28T02:33:42.789Z,0.00
2023-02-28T02:34:42.765Z,0.00
2023-02-28T02:35:42.797Z,0.00
2023-02-28T02:36:42.795Z,0.00
2023-02-28T02:37:42.760Z,0.00
2023-02-28T02:38:42.768Z,0.00
2023-02-28T02:39:42.734Z,0.00
2023-02-28T02:40:42.735Z,0.00
2023-02-28T02:41:42.722Z,0.00
2023-02-28T02:42:42.724Z,0.00
2023-02-28T02:43:42.760Z,0.00
2023-02-28T02:44:42.725Z,0.00
2023-02-28T02:45:42.729Z,0.00
2023-02-28T02:46:42.722Z,0.00
2023-02-28T02:47:42.684Z,0.00
2023-02-28T02:48:42.696Z,0.00
2023-02-28T02:49:42.694Z,0.00
2023-02-28T02:50:42.679Z,0.00
2023-02-28T02:51:42.670Z,0.00
2023-02-28T02:52:42.717Z,0.00
2023-02-28T02:53:42.677Z,0.00
2023-02-28T02:54:42.649Z,0.00
2023-02-28T02:55:42.646Z,0.00
2023-02-28T02:56:42.653Z,0.00
2023-02-28T02:57:42.645Z,0.00
2023-02-28T02:58:42.644Z,0.00
2023-02-28T02:59:42.638Z,0.00
2023-02-28T03:00:42.649Z,0.00
2023-02-28T03:01:42.614Z,0.00
2023-02-28T03:02:42.623Z,0.00
2023-02-28T03:03:42.658Z,0.00
2023-02-28T03:04:42.596Z,0.00
2023-02-28T03:05:42.596Z,0.00
2023-02-28T03:06:42.575Z,0.00
2023-02-28T03:07:42.576Z,0.00
2023-02-28T03:08:42.563Z,0.00
2023-02-28T03:09:42.575Z,0.00
2023-02-28T03:10:42.561Z,0.00
2023-02-28T03:11:42.540Z,0.00
2023-02-28T03:12:42.571Z,0.00
2023-02-28T03:13:42.548Z,0.00
2023-02-28T03:14:42.529Z,0.00
2023-02-28T03:15:42.517Z,0.00
2023-02-28T03:16:42.544Z,0.00
2023-02-28T03:17:42.503Z,0.00
2023-02-28T03:18:42.502Z,0.00
2023-02-28T03:19:42.495Z,0.00
2023-02-28T03:20:42.485Z,0.00
2023-02-28T03:21:42.474Z,0.00
2023-02-28T03:22:42.492Z,0.00
2023-02-28T03:23:42.468Z,0.00
2023-02-28T03:24:42.472Z,0.00
2023-02-28T03:25:42.457Z,0.00
2023-02-28T03:26:42.458Z,0.00
2023-02-28T03:27:42.458Z,0.00
2023-02-28T03:28:42.434Z,0.00
2023-02-28T03:29:42.428Z,0.00
2023-02-28T03:30:42.427Z,0.00
2023-02-28T03:31:42.489Z,0.00
2023-02-28T03:32:42.412Z,0.00
2023-02-28T03:33:42.427Z,0.00
2023-02-28T03:34:42.396Z,0.00
2023-02-28T03:35:42.452Z,0.00
2023-02-28T03:36:42.393Z,0.00
2023-02-28T03:37:42.379Z,0.00
2023-02-28T03:38:42.380Z,0.00
2023-02-28T03:39:42.379Z,0.00
2023-02-28T03:40:42.363Z,0.00
2023-02-28T03:41:42.352Z,0.00
2023-02-28T03:42:42.362Z,0.00
2023-02-28T03:43:42.343Z,0.00
2023-02-28T03:44:42.361Z,0.00
2023-02-28T03:45:42.379Z,0.00
2023-02-28T03:46:42.323Z,0.00
2023-02-28T03:47:42.315Z,0.00
2023-02-28T03:48:42.315Z,0.00
2023-02-28T03:49:42.298Z,0.00
2023-02-28T03:50:42.364Z,0.00
2023-02-28T03:51:42.293Z,0.00
2023-02-28T03:52:42.310Z,0.00
2023-02-28T03:53:42.280Z,0.00
2023-02-28T03:54:42.278Z,0.00
2023-02-28T03:55:42.275Z,0.00
2023-02-28T03:56:42.281Z,0.00
2023-02-28T03:57:42.239Z,0.00
2023-02-28T03:58:42.253Z,0.00
2023-02-28T03:59:42.245Z,0.00
2023-02-28T04:00:42.241Z,0.00
2023-02-28T04:01:42.405Z,0.00
2023-02-28T04:02:42.249Z,0.00
2023-02-28T04:03:42.252Z,0.00
2023-02-28T04:04:42.259Z,0.00
2023-02-28T04:05:42.201Z,0.00
2023-02-28T04:06:42.198Z,0.00
2023-02-28T04:07:42.224Z,0.00
2023-02-28T04:08:42.210Z,0.00
2023-02-28T04:09:42.185Z,0.00
2023-02-28T04:10:42.181Z,0.00
2023-02-28T04:11:42.162Z,0.00
2023-02-28T04:12:42.157Z,0.00
2023-02-28T04:13:42.154Z,0.00
2023-02-28T04:14:42.160Z,0.00
2023-02-28T04:15:42.152Z,0.00
2023-02-28T04:16:42.290Z,0.00
2023-02-28T04:17:42.111Z,0.00
2023-02-28T04:18:42.167Z,0.00
2023-02-28T04:19:42.108Z,0.00
2023-02-28T04:20:42.121Z,0.00
2023-02-28T04:21:42.097Z,0.00
2023-02-28T04:22:42.085Z,0.00
2023-02-28T04:23:42.082Z,0.00
2023-02-28T04:24:42.086Z,0.00
2023-02-28T04:25:42.062Z,0.00
2023-02-28T04:26:42.101Z,0.00
2023-02-28T04:27:42.073Z,0.00
2023-02-28T04:28:42.057Z,0.00
2023-02-28T04:29:42.050Z,0.00
2023-02-28T04:30:42.057Z,0.00
2023-02-28T04:31:42.084Z,0.00
2023-02-28T04:32:42.121Z,0.00
2023-02-28T04:33:42.032Z,0.00
2023-02-28T04:34:42.018Z,0.00
2023-02-28T04:35:42.044Z,0.00
2023-02-28T04:36:42.028Z,0.00
2023-02-28T04:37:42.032Z,0.00
2023-02-28T04:38:42.000Z,0.00
2023-02-28T04:39:41.976Z,0.00
2023-02-28T04:40:41.984Z,0.00
2023-02-28T04:41:41.966Z,0.00
2023-02-28T04:42:42.001Z,0.00
2023-02-28T04:43:41.958Z,0.00
2023-02-28T04:44:41.951Z,0.00
2023-02-28T04:45:41.979Z,0.00
2023-02-28T04:46:41.966Z,0.00
2023-02-28T04:47:41.932Z,0.00
2023-02-28T04:48:41.926Z,0.00
2023-02-28T04:49:41.931Z,0.00
2023-02-28T04:50:41.914Z,0.00
2023-02-28T04:51:41.923Z,0.00
2023-02-28T04:52:41.892Z,0.00
2023-02-28T04:53:41.906Z,0.00
2023-02-28T04:54:41.885Z,0.00
2023-02-28T04:55:41.872Z,0.00
2023-02-28T04:56:41.869Z,0.00
2023-02-28T04:57:41.882Z,0.00
2023-02-28T04:58:41.887Z,0.00
2023-02-28T04:59:41.878Z,0.00
2023-02-28T05:00:41.848Z,0.00
2023-02-28T05:01:41.833Z,0.00
2023-02-28T05:02:41.845Z,0.00
2023-02-28T05:03:41.828Z,0.00
2023-02-28T05:04:41.835Z,0.00
2023-02-28T05:05:41.835Z,0.00
2023-02-28T05:06:41.806Z,0.00
2023-02-28T05:07:41.809Z,0.00
2023-02-28T05:08:41.808Z,0.00
2023-02-28T05:09:41.804Z,0.00
2023-02-28T05:10:41.798Z,0.00
2023-02-28T05:11:41.781Z,0.00
2023-02-28T05:12:41.763Z,0.00
2023-02-28T05:13:41.753Z,0.00
2023-02-28T05:14:41.752Z,0.00
2023-02-28T05:15:41.739Z,0.00
2023-02-28T05:16:41.761Z,0.00
2023-02-28T05:17:41.762Z,0.00
2023-02-28T05:18:41.791Z,0.00
2023-02-28T05:19:41.717Z,0.00
2023-02-28T05:20:41.714Z,0.00
2023-02-28T05:21:41.739Z,0.00
2023-02-28T05:22:41.707Z,0.00
2023-02-28T05:23:41.704Z,0.00
2023-02-28T05:24:41.712Z,0.00
2023-02-28T05:25:41.675Z,0.00
2023-02-28T05:26:41.734Z,0.00
2023-02-28T05:27:41.674Z,0.00
2023-02-28T05:28:41.673Z,0.00
2023-02-28T05:29:41.648Z,0.00
2023-02-28T05:30:41.646Z,0.00
2023-02-28T05:31:41.677Z,1.00
2023-02-28T05:32:41.663Z,1.00
2023-02-28T05:33:41.642Z,1.00
2023-02-28T05:34:41.620Z,1.00
2023-02-28T05:35:41.649Z,1.00
2023-02-28T05:36:41.610Z,1.00
2023-02-28T05:37:41.629Z,1.00
2023-02-28T05:38:41.608Z,1.00
2023-02-28T05:39:41.642Z,1.00
2023-02-28T05:40:41.614Z,2.00
2023-02-28T05:41:41.578Z,1.00
2023-02-28T05:42:41.586Z,1.00
2023-02-28T05:43:41.562Z,2.00
2023-02-28T05:44:41.571Z,2.00
2023-02-28T05:45:41.605Z,2.00
2023-02-28T05:46:41.550Z,3.00
2023-02-28T05:47:41.556Z,6.00
2023-02-28T05:48:41.578Z,4.00
2023-02-28T05:49:41.562Z,4.00
2023-02-28T05:50:41.529Z,3.00
2023-02-28T05:51:41.530Z,6.00
2023-02-28T05:52:41.523Z,7.00
2023-02-28T05:53:41.515Z,9.00
2023-02-28T05:54:41.526Z,8.00
2023-02-28T05:55:41.488Z,10.00
2023-02-28T05:56:41.492Z,13.00
2023-02-28T05:57:41.498Z,14.00
2023-02-28T05:58:41.507Z,16.00
2023-02-28T05:59:41.493Z,20.00
2023-02-28T06:00:42.406Z,24.00
2023-02-28T06:01:41.459Z,27.00
2023-02-28T06:02:41.453Z,32.00
2023-02-28T06:03:41.470Z,38.00
2023-02-28T06:04:41.447Z,39.00
2023-02-28T06:05:41.453Z,47.00
2023-02-28T06:06:41.427Z,52.00
2023-02-28T06:07:41.419Z,59.00
2023-02-28T06:08:41.431Z,70.00
2023-02-28T06:09:41.439Z,85.00
2023-02-28T06:10:41.405Z,100.00
2023-02-28T06:11:41.402Z,117.00
2023-02-28T06:12:41.401Z,132.00
2023-02-28T06:13:41.394Z,147.00
2023-02-28T06:14:41.405Z,162.00
2023-02-28T06:15:41.395Z,173.00
2023-02-28T06:16:41.422Z,190.00
2023-02-28T06:17:41.359Z,203.00
2023-02-28T06:18:41.365Z,222.00
2023-02-28T06:19:41.348Z,248.00
2023-02-28T06:20:41.358Z,282.00
2023-02-28T06:21:41.353Z,321.00
2023-02-28T06:22:41.336Z,375.00
2023-02-28T06:23:41.323Z,439.00
2023-02-28T06:24:41.315Z,559.00
2023-02-28T06:25:41.324Z,680.00
2023-02-28T06:26:41.307Z,731.00
2023-02-28T06:27:41.305Z,795.00
2023-02-28T06:28:41.306Z,969.00
2023-02-28T06:29:41.445Z,933.00
2023-02-28T06:30:41.274Z,859.00
2023-02-28T06:31:41.339Z,841.00
2023-02-28T06:32:41.271Z,864.00
2023-02-28T06:33:41.266Z,868.00
2023-02-28T06:34:41.254Z,1009.00
2023-02-28T06:35:41.302Z,1140.00
2023-02-28T06:36:41.249Z,1202.00
2023-02-28T06:37:41.937Z,1263.00
2023-02-28T06:38:41.233Z,1316.00
2023-02-28T06:39:41.221Z,1564.00
2023-02-28T06:40:41.216Z,1953.00
2023-02-28T06:41:53.978Z,1941.00
2023-02-28T06:42:42.232Z,1635.00
2023-02-28T06:43:41.189Z,1410.00
2023-02-28T06:44:41.188Z,1732.00
2023-02-28T06:45:41.188Z,2015.00
2023-02-28T06:46:41.175Z,2081.00
2023-02-28T06:47:41.195Z,2508.00
2023-02-28T06:48:41.198Z,3647.00
2023-02-28T06:49:41.185Z,4771.00
2023-02-28T06:50:41.162Z,6320.00
2023-02-28T06:51:41.152Z,7031.00
2023-02-28T06:52:41.140Z,6836.00
2023-02-28T06:53:41.141Z,7005.00
2023-02-28T06:54:41.135Z,6788.00
2023-02-28T06:55:41.137Z,7491.00
2023-02-28T06:56:41.129Z,9030.00
2023-02-28T06:57:41.121Z,8591.00
2023-02-28T06:58:41.106Z,8207.00
2023-02-28T06:59:41.091Z,8720.00
2023-02-28T07:00:41.108Z,9050.00
2023-02-28T07:01:41.151Z,10547.00
2023-02-28T07:02:41.095Z,11255.00
2023-02-28T07:03:41.102Z,12445.00
2023-02-28T07:04:41.081Z,13861.00
2023-02-28T07:05:41.061Z,14105.00
2023-02-28T07:06:41.061Z,14083.00
2023-02-28T07:07:41.044Z,13869.00
2023-02-28T07:08:41.052Z,14567.00
2023-02-28T07:09:41.048Z,14691.00
2023-02-28T07:10:41.040Z,14117.00
2023-02-28T07:11:41.022Z,14013.00
2023-02-28T07:12:41.023Z,14369.00
2023-02-28T07:13:41.000Z,14375.00
2023-02-28T07:14:41.049Z,14448.00
2023-02-28T07:15:43.942Z,14800.00
2023-02-28T07:16:40.989Z,14561.00
2023-02-28T07:17:40.985Z,14328.00
2023-02-28T07:18:40.977Z,15269.00
2023-02-28T07:19:40.970Z,16057.00
2023-02-28T07:20:40.985Z,15867.00
2023-02-28T07:21:40.960Z,15417.00
2023-02-28T07:22:40.953Z,15042.00
2023-02-28T07:23:40.942Z,15592.00
2023-02-28T07:24:40.946Z,14736.00
2023-02-28T07:25:40.945Z,13919.00
2023-02-28T07:26:40.962Z,14096.00
2023-02-28T07:27:42.263Z,14696.00
2023-02-28T07:28:40.952Z,14977.00
2023-02-28T07:29:40.913Z,14976.00
2023-02-28T07:30:40.901Z,14909.00
2023-02-28T07:31:40.922Z,14629.00
2023-02-28T07:32:41.674Z,14504.00
2023-02-28T07:33:40.944Z,14397.00
2023-02-28T07:34:40.903Z,14090.00
2023-02-28T07:35:40.906Z,14270.00
2023-02-28T07:36:40.879Z,14379.00
2023-02-28T07:37:40.865Z,14032.00
2023-02-28T07:38:40.871Z,13814.00
2023-02-28T07:39:40.887Z,13569.00
2023-02-28T07:40:40.862Z,13424.00
2023-02-28T07:41:40.844Z,14243.00
2023-02-28T07:42:40.878Z,14867.00
2023-02-28T07:43:40.835Z,15570.00
2023-02-28T07:44:40.832Z,15865.00
2023-02-28T07:45:40.867Z,15412.00
2023-02-28T07:46:40.908Z,14333.00
2023-02-28T07:47:40.813Z,14127.00
2023-02-28T07:48:40.806Z,14869.00
2023-02-28T07:49:40.808Z,15066.00
2023-02-28T07:50:40.809Z,15107.00
2023-02-28T07:51:40.813Z,15102.00
2023-02-28T07:52:40.774Z,15020.00
2023-02-28T07:53:40.780Z,15188.00
2023-02-28T07:54:40.791Z,15950.00
2023-02-28T07:55:40.776Z,16407.00
2023-02-28T07:56:40.774Z,16782.00
2023-02-28T07:57:40.755Z,16705.00
2023-02-28T07:58:40.780Z,16187.00
2023-02-28T07:59:40.747Z,15665.00
2023-02-28T08:00:40.818Z,14838.00
2023-02-28T08:01:40.741Z,14101.00
2023-02-28T08:02:40.744Z,14284.00
2023-02-28T08:03:40.732Z,15127.00
2023-02-28T08:04:40.739Z,15383.00
2023-02-28T08:05:40.708Z,16227.00
2023-02-28T08:06:40.692Z,15948.00
2023-02-28T08:07:40.704Z,15378.00
2023-02-28T08:08:40.716Z,15574.00
2023-02-28T08:09:40.667Z,15150.00
2023-02-28T08:10:40.667Z,14645.00
2023-02-28T08:11:40.657Z,14431.00
2023-02-28T08:12:40.649Z,14893.00
2023-02-28T08:13:40.661Z,15626.00
2023-02-28T08:14:40.690Z,15962.00
2023-02-28T08:15:40.635Z,15347.00
2023-02-28T08:16:40.696Z,14889.00
2023-02-28T08:17:40.623Z,15518.00
2023-02-28T08:18:40.635Z,16226.00
2023-02-28T08:19:40.624Z,16270.00
2023-02-28T08:20:40.612Z,13941.00
2023-02-28T08:21:40.606Z,12661.00
2023-02-28T08:22:40.599Z,14278.00
2023-02-28T08:23:40.607Z,12512.00
2023-02-28T08:24:40.581Z,12899.00
2023-02-28T08:25:40.575Z,13014.00
2023-02-28T08:26:40.574Z,12735.00
2023-02-28T08:27:40.547Z,12406.00
2023-02-28T08:28:40.555Z,13139.00
2023-02-28T08:29:40.535Z,13400.00
2023-02-28T08:30:40.532Z,12957.00
2023-02-28T08:31:40.582Z,13227.00
2023-02-28T08:32:40.627Z,12475.00
2023-02-28T08:33:40.525Z,13381.00
2023-02-28T08:34:40.510Z,13147.00
2023-02-28T08:35:40.560Z,13724.00
2023-02-28T08:36:40.552Z,13319.00
2023-02-28T08:37:40.494Z,13116.00
2023-02-28T08:38:40.521Z,12477.00
2023-02-28T08:39:40.474Z,12496.00
2023-02-28T08:40:40.472Z,11313.00
2023-02-28T08:41:40.460Z,14146.00
2023-02-28T08:42:40.464Z,3666.00
2023-02-28T08:43:40.503Z,17851.00
2023-02-28T08:44:40.438Z,18412.00
2023-02-28T08:45:40.444Z,17783.00
2023-02-28T08:46:40.436Z,16750.00
2023-02-28T08:47:40.451Z,17113.00
2023-02-28T08:48:40.426Z,17292.00
2023-02-28T08:49:40.424Z,17329.00
2023-02-28T08:50:40.431Z,16797.00
2023-02-28T08:51:40.396Z,17003.00
2023-02-28T08:52:40.474Z,8714.00
2023-02-28T08:53:40.394Z,17885.00
2023-02-28T08:54:40.382Z,17914.00
2023-02-28T08:55:40.370Z,16547.00
2023-02-28T08:56:40.379Z,16561.00
2023-02-28T08:57:40.353Z,16557.00
2023-02-28T08:58:40.368Z,16383.00
2023-02-28T08:59:40.345Z,17079.00
2023-02-28T09:00:40.757Z,16973.00
2023-02-28T09:01:40.357Z,17912.00
2023-02-28T09:02:40.330Z,19326.00
2023-02-28T09:03:40.393Z,19825.00
2023-02-28T09:04:40.317Z,18958.00
2023-02-28T09:05:40.368Z,18327.00
2023-02-28T09:06:40.311Z,16754.00
2023-02-28T09:07:40.290Z,16563.00
2023-02-28T09:08:40.297Z,16070.00
2023-02-28T09:09:40.278Z,13931.00
2023-02-28T09:10:40.278Z,13757.00
2023-02-28T09:11:40.333Z,14892.00
2023-02-28T09:12:40.269Z,14445.00
2023-02-28T09:13:40.251Z,3073.00
2023-02-28T09:14:40.253Z,2546.00
2023-02-28T09:15:40.262Z,8487.00
2023-02-28T09:16:40.274Z,17653.00
2023-02-28T09:17:40.249Z,2801.00
2023-02-28T09:18:40.255Z,1744.00
2023-02-28T09:19:40.230Z,1739.00
2023-02-28T09:20:40.208Z,1895.00
2023-02-28T09:21:40.243Z,2106.00
2023-02-28T09:22:40.223Z,1555.00
2023-02-28T09:23:40.196Z,1340.00
2023-02-28T09:25:40.193Z,1334.00
2023-02-28T09:26:47.218Z,1421.00
2023-02-28T09:27:42.356Z,1542.00
2023-02-28T09:28:40.202Z,1774.00
2023-02-28T09:29:40.188Z,2163.00
2023-02-28T09:30:40.176Z,9250.00
2023-02-28T09:31:40.162Z,60739.00
2023-02-28T09:32:40.146Z,61201.00
2023-02-28T09:33:40.156Z,61126.00
2023-02-28T09:34:40.220Z,18147.00
2023-02-28T09:35:40.165Z,19578.00
2023-02-28T09:36:44.701Z,60140.00
2023-02-28T09:37:41.119Z,2063.00
2023-02-28T09:38:40.111Z,2108.00
2023-02-28T09:39:40.158Z,1470.00
2023-02-28T09:40:40.116Z,1883.00
2023-02-28T09:41:40.097Z,2832.00
2023-02-28T09:42:40.115Z,1293.00
2023-02-28T09:43:40.118Z,1319.00
2023-02-28T09:44:40.121Z,1369.00
2023-02-28T09:45:40.083Z,1342.00
2023-02-28T09:46:40.230Z,1338.00
2023-02-28T09:47:40.069Z,1406.00
2023-02-28T09:48:41.190Z,1600.00
2023-02-28T09:49:40.090Z,12792.00
2023-02-28T09:50:40.054Z,57605.00
2023-02-28T09:51:40.067Z,3112.00
2023-02-28T09:52:40.039Z,1930.00
2023-02-28T09:53:40.176Z,2023.00
2023-02-28T09:54:40.037Z,1557.00
2023-02-28T09:55:46.605Z,1718.00
2023-02-28T09:56:41.033Z,1939.00
2023-02-28T09:57:40.023Z,1381.00
2023-02-28T09:58:40.002Z,1436.00
2023-02-28T09:59:40.011Z,1598.00
2023-02-28T10:00:40.012Z,2082.00
2023-02-28T10:01:40.121Z,2828.00
2023-02-28T10:02:39.983Z,1246.00
2023-02-28T10:03:39.987Z,1354.00
2023-02-28T10:04:40.239Z,1045.00
2023-02-28T10:05:39.994Z,1030.00
2023-02-28T10:06:39.955Z,1021.00
2023-02-28T10:07:39.979Z,1025.00
2023-02-28T10:08:39.976Z,1033.00
2023-02-28T10:09:39.941Z,1048.00
2023-02-28T10:10:39.929Z,1062.00
2023-02-28T10:11:39.931Z,1067.00
2023-02-28T10:12:39.930Z,1083.00
2023-02-28T10:13:39.946Z,1106.00
2023-02-28T10:14:39.903Z,1126.00
2023-02-28T10:15:39.990Z,1138.00
2023-02-28T10:16:39.957Z,1141.00
2023-02-28T10:17:49.451Z,1155.00
2023-02-28T10:18:40.926Z,1146.00
2023-02-28T10:19:39.873Z,1146.00
2023-02-28T10:20:39.871Z,1170.00
2023-02-28T10:21:39.885Z,1245.00
2023-02-28T10:22:39.858Z,1362.00
2023-02-28T10:23:39.850Z,1502.00
2023-02-28T10:24:39.846Z,1694.00
2023-02-28T10:25:39.828Z,1958.00
2023-02-28T10:26:39.840Z,4849.00
2023-02-28T10:27:39.808Z,4633.00
2023-02-28T10:28:39.818Z,4657.00
2023-02-28T10:29:39.803Z,4574.00
2023-02-28T10:30:39.817Z,4491.00
2023-02-28T10:31:39.826Z,2816.00
2023-02-28T10:32:39.801Z,3550.00
2023-02-28T10:33:39.779Z,3565.00
2023-02-28T10:34:39.778Z,1694.00
2023-02-28T10:35:39.769Z,1741.00
2023-02-28T10:36:39.775Z,1911.00
2023-02-28T10:37:39.869Z,4408.00
2023-02-28T10:38:39.754Z,4660.00
2023-02-28T10:39:39.752Z,4761.00
2023-02-28T10:40:39.749Z,4642.00
2023-02-28T10:41:39.759Z,4547.00
2023-02-28T10:42:39.748Z,4490.00
2023-02-28T10:43:39.743Z,4284.00
2023-02-28T10:44:39.713Z,4250.00
2023-02-28T10:45:39.716Z,1515.00
2023-02-28T10:46:39.743Z,1653.00
2023-02-28T10:47:39.718Z,1550.00
2023-02-28T10:48:39.715Z,1537.00
2023-02-28T10:49:39.684Z,1774.00
2023-02-28T10:50:39.674Z,1611.00
2023-02-28T10:51:39.681Z,4272.00
2023-02-28T10:52:39.720Z,4510.00
2023-02-28T10:53:57.716Z,4520.00
2023-02-28T10:54:40.663Z,4511.00
2023-02-28T10:55:39.641Z,4530.00
2023-02-28T10:56:39.666Z,4475.00
2023-02-28T10:57:39.648Z,4388.00
2023-02-28T10:58:39.641Z,4386.00
2023-02-28T10:59:39.634Z,4410.00
2023-02-28T11:00:39.622Z,2540.00
2023-02-28T11:01:39.674Z,4079.00
2023-02-28T11:02:39.622Z,4376.00
2023-02-28T11:03:39.583Z,4390.00
2023-02-28T11:04:39.763Z,4487.00
2023-02-28T11:05:39.566Z,4647.00
2023-02-28T11:06:39.569Z,4573.00
2023-02-28T11:07:50.490Z,4555.00
2023-02-28T11:08:40.555Z,4548.00
2023-02-28T11:09:39.567Z,4476.00
2023-02-28T11:10:39.564Z,4523.00
2023-02-28T11:11:39.532Z,4527.00
2023-02-28T11:12:47.109Z,4484.00
2023-02-28T11:13:40.564Z,4496.00
2023-02-28T11:14:39.547Z,4528.00
2023-02-28T11:15:39.553Z,4542.00
2023-02-28T11:16:39.550Z,4639.00
2023-02-28T11:17:39.495Z,3457.00
2023-02-28T11:18:39.500Z,4656.00
2023-02-28T11:19:39.497Z,4756.00
2023-02-28T11:20:39.485Z,4808.00
2023-02-28T11:21:39.487Z,4670.00
2023-02-28T11:22:39.491Z,2221.00
2023-02-28T11:23:39.487Z,2091.00
2023-02-28T11:24:39.452Z,2215.00
2023-02-28T11:25:39.467Z,2168.00
2023-02-28T11:26:39.434Z,4004.00
2023-02-28T11:27:39.473Z,4445.00
2023-02-28T11:28:39.442Z,4472.00
2023-02-28T11:29:39.497Z,4466.00
2023-02-28T11:30:39.421Z,4467.00
2023-02-28T11:31:39.466Z,4433.00
2023-02-28T11:32:39.570Z,4451.00
2023-02-28T11:33:39.423Z,4461.00
2023-02-28T11:34:39.393Z,4432.00
2023-02-28T11:35:39.427Z,4262.00
2023-02-28T11:36:39.380Z,4361.00
2023-02-28T11:37:39.378Z,4296.00
2023-02-28T11:38:39.375Z,4235.00
2023-02-28T11:39:39.363Z,4245.00
2023-02-28T11:40:39.372Z,4043.00
2023-02-28T11:41:41.302Z,2648.00
2023-02-28T11:42:39.371Z,4252.00
2023-02-28T11:43:39.352Z,4277.00
2023-02-28T11:44:39.345Z,2491.00
2023-02-28T11:45:39.348Z,4192.00
2023-02-28T11:46:39.364Z,4110.00
2023-02-28T11:47:39.372Z,4122.00
2023-02-28T11:48:39.311Z,4049.00
2023-02-28T11:49:46.318Z,3999.00
2023-02-28T11:50:39.317Z,3960.00
2023-02-28T11:51:39.291Z,3928.00
2023-02-28T11:52:39.290Z,3911.00
2023-02-28T11:53:39.303Z,3916.00
2023-02-28T11:54:39.284Z,3947.00
2023-02-28T11:55:39.277Z,3861.00
2023-02-28T11:56:39.280Z,3734.00
2023-02-28T11:57:39.284Z,3758.00
2023-02-28T11:58:39.278Z,3511.00
2023-02-28T11:59:39.249Z,3354.00
2023-02-28T12:00:39.243Z,3641.00
2023-02-28T12:01:39.266Z,3601.00
2023-02-28T12:02:39.254Z,3597.00
2023-02-28T12:03:39.234Z,3546.00
2023-02-28T12:04:39.268Z,3498.00
2023-02-28T12:05:39.238Z,3497.00
2023-02-28T12:06:39.225Z,3452.00
2023-02-28T12:07:39.236Z,3399.00
2023-02-28T12:08:39.211Z,3342.00
2023-02-28T12:09:39.212Z,3355.00
2023-02-28T12:10:39.235Z,3332.00
2023-02-28T12:11:39.221Z,3286.00
2023-02-28T12:12:39.208Z,2931.00
2023-02-28T12:13:39.184Z,2551.00
2023-02-28T12:14:39.196Z,1566.00
2023-02-28T12:15:39.196Z,2421.00
2023-02-28T12:16:39.225Z,2090.00
2023-02-28T12:17:39.169Z,3125.00
2023-02-28T12:18:39.179Z,3091.00
2023-02-28T12:19:39.167Z,2821.00
2023-02-28T12:20:39.146Z,3060.00
2023-02-28T12:21:39.166Z,3048.00
2023-02-28T12:22:39.177Z,3017.00
2023-02-28T12:23:39.129Z,2985.00
2023-02-28T12:24:39.144Z,2952.00
2023-02-28T12:25:39.115Z,2949.00
2023-02-28T12:26:39.118Z,2938.00
2023-02-28T12:27:39.155Z,2934.00
2023-02-28T12:28:39.125Z,2917.00
2023-02-28T12:29:39.085Z,2862.00
2023-02-28T12:30:39.091Z,2852.00
2023-02-28T12:31:39.156Z,2820.00
2023-02-28T12:32:39.161Z,2790.00
2023-02-28T12:33:39.095Z,2775.00
2023-02-28T12:34:39.071Z,2765.00
2023-02-28T12:35:39.093Z,2765.00
2023-02-28T12:36:39.058Z,2739.00