createdAt,value
2018-12-26T00:00:51.962Z,20.76
2018-12-26T00:01:51.944Z,20.82
2018-12-26T00:02:51.931Z,20.72
2018-12-26T00:03:52.034Z,20.74
2018-12-26T00:04:51.916Z,20.75
2018-12-26T00:05:51.901Z,20.76
2018-12-26T00:06:51.899Z,20.75
2018-12-26T00:07:51.879Z,20.83
2018-12-26T00:08:51.873Z,20.79
2018-12-26T00:09:51.863Z,20.81
2018-12-26T00:10:51.878Z,20.91
2018-12-26T00:11:51.870Z,20.81
2018-12-26T00:12:51.831Z,20.81
2018-12-26T00:13:51.818Z,20.93
2018-12-26T00:14:51.835Z,20.85
2018-12-26T00:15:51.800Z,20.78
2018-12-26T00:16:51.790Z,20.82
2018-12-26T00:17:51.787Z,20.85
2018-12-26T00:18:51.768Z,20.79
2018-12-26T00:19:51.824Z,20.81
2018-12-26T00:20:51.747Z,20.78
2018-12-26T00:21:51.725Z,20.74
2018-12-26T00:22:51.721Z,20.76
2018-12-26T00:23:51.730Z,20.75
2018-12-26T00:24:51.710Z,20.85
2018-12-26T00:25:51.686Z,20.82
2018-12-26T00:26:51.679Z,20.78
2018-12-26T00:27:51.673Z,20.88
2018-12-26T00:28:51.666Z,20.88
2018-12-26T00:29:51.678Z,20.88
2018-12-26T00:30:51.637Z,20.91
2018-12-26T00:31:51.633Z,20.88
2018-12-26T00:32:51.647Z,20.93
2018-12-26T00:33:51.607Z,20.78
2018-12-26T00:34:51.597Z,20.82
2018-12-26T00:35:51.581Z,20.79
2018-12-26T00:36:51.578Z,20.76
2018-12-26T00:37:51.565Z,20.74
2018-12-26T00:38:51.557Z,20.67
2018-12-26T00:39:51.545Z,20.71
2018-12-26T00:40:51.527Z,20.67
2018-12-26T00:41:51.523Z,20.68
2018-12-26T00:42:51.514Z,20.63
2018-12-26T00:43:51.519Z,20.74
2018-12-26T00:44:51.493Z,20.81
2018-12-26T00:45:51.478Z,20.79
2018-12-26T00:46:51.476Z,20.82
2018-12-26T00:47:51.460Z,20.78
2018-12-26T00:48:51.464Z,20.82
2018-12-26T00:49:51.439Z,20.83
2018-12-26T00:50:51.448Z,20.82
2018-12-26T00:51:51.413Z,20.78
2018-12-26T00:52:51.408Z,20.78
2018-12-26T00:53:51.418Z,20.76
2018-12-26T00:54:51.382Z,20.79
2018-12-26T00:55:51.382Z,20.79
2018-12-26T00:56:51.366Z,20.63
2018-12-26T00:57:51.349Z,20.72
2018-12-26T00:58:51.342Z,20.67
2018-12-26T00:59:51.366Z,20.67
2018-12-26T01:00:51.413Z,20.67
2018-12-26T01:01:51.310Z,20.71
2018-12-26T01:02:51.298Z,20.74
2018-12-26T01:03:51.421Z,20.78
2018-12-26T01:04:51.281Z,20.76
2018-12-26T01:05:51.265Z,20.76
2018-12-26T01:06:51.256Z,20.75
2018-12-26T01:07:51.280Z,20.68
2018-12-26T01:08:51.234Z,20.64
2018-12-26T01:09:51.227Z,20.68
2018-12-26T01:10:51.212Z,20.56
2018-12-26T01:11:51.199Z,20.58
2018-12-26T01:12:51.210Z,20.63
2018-12-26T01:13:51.189Z,20.61
2018-12-26T01:14:51.186Z,20.51
2018-12-26T01:15:51.160Z,20.61
2018-12-26T01:16:51.149Z,20.48
2018-12-26T01:17:51.141Z,20.57
2018-12-26T01:18:51.130Z,20.56
2018-12-26T01:19:51.132Z,20.63
2018-12-26T01:20:51.105Z,20.67
2018-12-26T01:21:51.099Z,20.68
2018-12-26T01:22:51.089Z,20.74
2018-12-26T01:23:51.083Z,20.74
2018-12-26T01:24:51.067Z,20.81
2018-12-26T01:25:51.052Z,20.67
2018-12-26T01:26:51.049Z,20.56
2018-12-26T01:27:51.033Z,20.60
2018-12-26T01:28:51.024Z,20.51
2018-12-26T01:29:51.018Z,20.54
2018-12-26T01:30:51.002Z,20.53
2018-12-26T01:31:51.002Z,20.48
2018-12-26T01:32:50.976Z,20.49
2018-12-26T01:33:50.983Z,20.54
2018-12-26T01:34:50.964Z,20.54
2018-12-26T01:35:50.960Z,20.61
2018-12-26T01:36:50.941Z,20.60
2018-12-26T01:37:50.926Z,20.74
2018-12-26T01:38:50.917Z,20.58
2018-12-26T01:39:50.905Z,20.61
2018-12-26T01:40:50.894Z,20.67
2018-12-26T01:41:50.902Z,20.56
2018-12-26T01:42:50.884Z,20.61
2018-12-26T01:43:50.909Z,20.57
2018-12-26T01:44:50.854Z,20.48
2018-12-26T01:45:50.843Z,20.49
2018-12-26T01:46:50.840Z,20.51
2018-12-26T01:47:50.820Z,20.60
2018-12-26T01:48:50.813Z,20.54
2018-12-26T01:49:50.830Z,20.64
2018-12-26T01:50:50.819Z,20.72
2018-12-26T01:51:50.773Z,20.67
2018-12-26T01:52:50.774Z,20.85
2018-12-26T01:53:50.776Z,20.85
2018-12-26T01:54:50.747Z,20.82
2018-12-26T01:55:50.738Z,20.78
2018-12-26T01:56:50.727Z,20.81
2018-12-26T01:57:50.723Z,20.78
2018-12-26T01:58:50.722Z,20.74
2018-12-26T01:59:50.695Z,20.68
2018-12-26T02:00:50.688Z,20.63
2018-12-26T02:01:50.671Z,20.58
2018-12-26T02:02:50.666Z,20.56
2018-12-26T02:03:50.654Z,20.53
2018-12-26T02:04:50.643Z,20.54
2018-12-26T02:05:50.641Z,20.54
2018-12-26T02:06:50.618Z,20.57
2018-12-26T02:07:50.612Z,20.64
2018-12-26T02:08:50.600Z,20.68
2018-12-26T02:09:50.590Z,20.72
2018-12-26T02:10:50.577Z,20.64
2018-12-26T02:11:50.574Z,20.66
2018-12-26T02:12:50.588Z,20.64
2018-12-26T02:13:50.543Z,20.63
2018-12-26T02:14:50.537Z,20.63
2018-12-26T02:15:50.531Z,20.72
2018-12-26T02:16:50.520Z,20.68
2018-12-26T02:17:50.511Z,20.66
2018-12-26T02:18:50.492Z,20.64
2018-12-26T02:19:50.486Z,20.68
2018-12-26T02:20:50.474Z,20.66
2018-12-26T02:21:50.462Z,20.67
2018-12-26T02:22:50.523Z,20.66
2018-12-26T02:23:50.482Z,20.72
2018-12-26T02:24:50.427Z,20.68
2018-12-26T02:25:50.420Z,20.66
2018-12-26T02:26:50.409Z,20.57
2018-12-26T02:27:50.401Z,20.60
2018-12-26T02:28:50.388Z,20.53
2018-12-26T02:29:50.389Z,20.53
2018-12-26T02:30:50.389Z,20.46
2018-12-26T02:31:50.352Z,20.49
2018-12-26T02:32:50.368Z,20.44
2018-12-26T02:33:50.339Z,20.51
2018-12-26T02:34:50.387Z,20.49
2018-12-26T02:35:50.313Z,20.58
2018-12-26T02:36:50.502Z,20.53
2018-12-26T02:37:50.336Z,20.60
2018-12-26T02:38:50.284Z,20.56
2018-12-26T02:39:50.272Z,20.60
2018-12-26T02:40:50.259Z,20.57
2018-12-26T02:41:50.333Z,20.60
2018-12-26T02:42:50.261Z,20.58
2018-12-26T02:43:50.245Z,20.57
2018-12-26T02:44:50.240Z,20.53
2018-12-26T02:45:50.262Z,20.44
2018-12-26T02:46:50.215Z,20.49
2018-12-26T02:47:50.200Z,20.46
2018-12-26T02:48:50.188Z,20.41
2018-12-26T02:49:50.176Z,20.37
2018-12-26T02:50:50.172Z,20.40
2018-12-26T02:51:50.143Z,20.44
2018-12-26T02:52:50.138Z,20.40
2018-12-26T02:53:50.125Z,20.46
2018-12-26T02:54:50.115Z,20.51
2018-12-26T02:55:50.102Z,20.60
2018-12-26T02:56:50.139Z,20.63
2018-12-26T02:57:50.088Z,20.68
2018-12-26T02:58:50.069Z,20.72
2018-12-26T02:59:50.063Z,20.68
2018-12-26T03:00:50.047Z,20.81
2018-12-26T03:01:50.035Z,20.79
2018-12-26T03:02:50.026Z,20.81
2018-12-26T03:03:50.027Z,20.75
2018-12-26T03:04:50.017Z,20.75
2018-12-26T03:05:50.006Z,20.68
2018-12-26T03:06:49.984Z,20.66
2018-12-26T03:07:49.996Z,20.58
2018-12-26T03:08:49.966Z,20.56
2018-12-26T03:09:49.953Z,20.53
2018-12-26T03:10:49.945Z,20.57
2018-12-26T03:11:49.927Z,20.57
2018-12-26T03:12:49.925Z,20.56
2018-12-26T03:13:49.938Z,20.60
2018-12-26T03:14:49.905Z,20.53
2018-12-26T03:15:49.894Z,20.60
2018-12-26T03:16:49.880Z,20.61
2018-12-26T03:17:49.867Z,20.61
2018-12-26T03:18:49.872Z,20.66
2018-12-26T03:19:49.852Z,20.81
2018-12-26T03:20:49.854Z,20.76
2018-12-26T03:21:49.833Z,20.76
2018-12-26T03:22:49.818Z,20.81
2018-12-26T03:23:49.804Z,20.68
2018-12-26T03:24:49.798Z,20.66
2018-12-26T03:25:49.795Z,20.75
2018-12-26T03:26:55.984Z,20.66
2018-12-26T03:27:50.772Z,20.61
2018-12-26T03:28:49.758Z,20.61
2018-12-26T03:29:49.763Z,20.68
2018-12-26T03:30:49.748Z,20.66
2018-12-26T03:31:49.733Z,20.64
2018-12-26T03:32:49.712Z,20.60
2018-12-26T03:33:49.704Z,20.71
2018-12-26T03:34:49.685Z,20.76
2018-12-26T03:35:49.677Z,20.71
2018-12-26T03:36:49.670Z,20.67
2018-12-26T03:37:49.659Z,20.74
2018-12-26T03:38:49.646Z,20.83
2018-12-26T03:39:49.639Z,20.83
2018-12-26T03:40:49.627Z,20.76
2018-12-26T03:41:49.614Z,20.79
2018-12-26T03:42:49.610Z,20.68
2018-12-26T03:43:49.590Z,20.78
2018-12-26T03:44:49.588Z,20.68
2018-12-26T03:45:49.571Z,20.66
2018-12-26T03:46:49.560Z,20.72
2018-12-26T03:47:49.544Z,20.68
2018-12-26T03:48:49.536Z,20.63
2018-12-26T03:49:49.547Z,20.57
2018-12-26T03:50:49.520Z,20.68
2018-12-26T03:51:49.507Z,20.58
2018-12-26T03:52:49.496Z,20.57
2018-12-26T03:53:49.483Z,20.66
2018-12-26T03:54:49.491Z,20.74
2018-12-26T03:55:49.475Z,20.60
2018-12-26T03:56:49.461Z,20.58
2018-12-26T03:57:49.439Z,20.60
2018-12-26T03:58:49.447Z,20.61
2018-12-26T03:59:49.421Z,20.46
2018-12-26T04:00:49.470Z,20.49
2018-12-26T04:01:49.397Z,20.46
2018-12-26T04:02:49.464Z,20.51
2018-12-26T04:03:49.417Z,20.42
2018-12-26T04:04:49.509Z,20.42
2018-12-26T04:05:49.361Z,20.48
2018-12-26T04:06:49.367Z,20.54
2018-12-26T04:07:49.350Z,20.57
2018-12-26T04:08:49.355Z,20.66
2018-12-26T04:09:49.312Z,20.67
2018-12-26T04:10:49.322Z,20.67
2018-12-26T04:11:49.293Z,20.64
2018-12-26T04:12:49.283Z,20.66
2018-12-26T04:13:49.278Z,20.74
2018-12-26T04:14:49.271Z,20.60
2018-12-26T04:15:49.254Z,20.60
2018-12-26T04:16:49.243Z,20.57
2018-12-26T04:17:49.231Z,20.56
2018-12-26T04:18:49.219Z,20.60
2018-12-26T04:19:49.207Z,20.54
2018-12-26T04:20:49.200Z,20.57
2018-12-26T04:21:49.188Z,20.57
2018-12-26T04:22:49.185Z,20.54
2018-12-26T04:23:49.188Z,20.54
2018-12-26T04:24:49.163Z,20.57
2018-12-26T04:25:49.158Z,20.51
2018-12-26T04:26:49.132Z,20.54
2018-12-26T04:27:49.153Z,20.67
2018-12-26T04:28:49.115Z,20.66
2018-12-26T04:29:49.102Z,20.56
2018-12-26T04:30:49.094Z,20.60
2018-12-26T04:31:49.084Z,20.60
2018-12-26T04:32:49.085Z,20.56
2018-12-26T04:33:49.071Z,20.61
2018-12-26T04:34:49.045Z,20.53
2018-12-26T04:35:49.045Z,20.61
2018-12-26T04:36:49.039Z,20.49
2018-12-26T04:37:49.029Z,20.46
2018-12-26T04:38:49.016Z,20.49
2018-12-26T04:39:48.998Z,20.44
2018-12-26T04:40:48.994Z,20.49
2018-12-26T04:41:48.985Z,20.56
2018-12-26T04:42:48.985Z,20.57
2018-12-26T04:43:51.353Z,20.63
2018-12-26T04:44:48.986Z,20.63
2018-12-26T04:45:48.946Z,20.67
2018-12-26T04:46:48.931Z,20.68
2018-12-26T04:47:48.915Z,20.63
2018-12-26T04:48:48.902Z,20.68
2018-12-26T04:49:48.912Z,20.64
2018-12-26T04:50:48.916Z,20.63
2018-12-26T04:51:48.871Z,20.74
2018-12-26T04:52:48.907Z,20.67
2018-12-26T04:53:48.856Z,20.57
2018-12-26T04:54:48.854Z,20.63
2018-12-26T04:55:48.867Z,20.71
2018-12-26T04:56:48.843Z,20.67
2018-12-26T04:57:48.810Z,20.71
2018-12-26T04:58:48.799Z,20.68
2018-12-26T04:59:48.783Z,20.76
2018-12-26T05:00:48.775Z,20.83
2018-12-26T05:01:48.777Z,20.75
2018-12-26T05:02:48.765Z,20.72
2018-12-26T05:03:48.781Z,20.74
2018-12-26T05:04:48.800Z,20.67
2018-12-26T05:05:48.721Z,20.68
2018-12-26T05:06:48.713Z,20.71
2018-12-26T05:07:48.792Z,20.71
2018-12-26T05:08:48.690Z,20.64
2018-12-26T05:09:48.683Z,20.86
2018-12-26T05:10:48.671Z,20.96
2018-12-26T05:11:48.660Z,21.00
2018-12-26T05:12:48.659Z,21.21
2018-12-26T05:13:48.644Z,21.36
2018-12-26T05:14:48.642Z,21.55
2018-12-26T05:15:48.618Z,21.67
2018-12-26T05:16:48.625Z,21.80
2018-12-26T05:17:48.835Z,22.02
2018-12-26T05:18:48.580Z,22.18
2018-12-26T05:19:48.592Z,22.31
2018-12-26T05:20:48.569Z,22.41
2018-12-26T05:21:48.553Z,22.69
2018-12-26T05:22:48.553Z,22.88
2018-12-26T05:23:48.535Z,22.96
2018-12-26T05:24:48.522Z,23.15
2018-12-26T05:25:48.512Z,23.35
2018-12-26T05:26:48.531Z,23.38
2018-12-26T05:27:48.485Z,23.52
2018-12-26T05:28:48.476Z,23.66
2018-12-26T05:29:48.473Z,23.79
2018-12-26T05:30:48.459Z,23.79
2018-12-26T05:31:48.441Z,23.93
2018-12-26T05:32:48.446Z,23.92
2018-12-26T05:33:48.430Z,23.99
2018-12-26T05:34:48.414Z,24.07
2018-12-26T05:35:48.398Z,24.11
2018-12-26T05:36:48.397Z,24.15
2018-12-26T05:37:48.386Z,24.30
2018-12-26T05:38:48.376Z,24.21
2018-12-26T05:39:48.362Z,24.30
2018-12-26T05:40:48.349Z,24.36
2018-12-26T05:41:48.334Z,24.37
2018-12-26T05:42:48.341Z,24.40
2018-12-26T05:43:48.335Z,24.49
2018-12-26T05:44:48.305Z,24.56
2018-12-26T05:45:48.311Z,24.58
2018-12-26T05:46:48.287Z,24.56
2018-12-26T05:47:48.275Z,24.63
2018-12-26T05:48:48.272Z,24.63
2018-12-26T05:49:48.260Z,24.67
2018-12-26T05:50:48.245Z,24.77
2018-12-26T05:51:48.279Z,24.78
2018-12-26T05:52:48.221Z,24.74
2018-12-26T05:53:48.213Z,24.71
2018-12-26T05:54:48.205Z,24.75
2018-12-26T05:55:48.197Z,24.82
2018-12-26T05:56:48.198Z,24.78
2018-12-26T05:57:48.170Z,24.85
2018-12-26T05:58:48.165Z,24.87
2018-12-26T05:59:48.180Z,24.83
2018-12-26T06:00:48.137Z,24.90
2018-12-26T06:01:48.165Z,24.89
2018-12-26T06:02:48.161Z,25.01
2018-12-26T06:03:48.136Z,24.92
2018-12-26T06:04:48.146Z,24.92
2018-12-26T06:05:48.083Z,25.00
2018-12-26T06:06:48.072Z,24.93
2018-12-26T06:07:48.076Z,25.00
2018-12-26T06:08:48.057Z,25.11
2018-12-26T06:09:48.062Z,25.07
2018-12-26T06:10:48.029Z,25.15
2018-12-26T06:11:48.017Z,25.11
2018-12-26T06:12:48.027Z,25.09
2018-12-26T06:13:48.003Z,25.15
2018-12-26T06:14:47.998Z,25.11
2018-12-26T06:15:47.978Z,25.19
2018-12-26T06:16:47.966Z,25.24
2018-12-26T06:17:47.956Z,25.23
2018-12-26T06:18:47.952Z,25.30
2018-12-26T06:19:47.937Z,25.26
2018-12-26T06:20:47.929Z,25.27
2018-12-26T06:21:47.937Z,25.29
2018-12-26T06:22:47.904Z,25.42
2018-12-26T06:23:47.901Z,25.27
2018-12-26T06:24:47.883Z,25.33
2018-12-26T06:25:47.892Z,25.34
2018-12-26T06:26:47.869Z,25.39
2018-12-26T06:27:51.501Z,25.33
2018-12-26T06:28:47.943Z,25.34
2018-12-26T06:29:47.849Z,25.38
2018-12-26T06:30:47.819Z,25.32
2018-12-26T06:31:47.814Z,25.33
2018-12-26T06:32:47.813Z,25.37
2018-12-26T06:33:47.789Z,25.37
2018-12-26T06:34:47.795Z,25.38
2018-12-26T06:35:47.811Z,25.34
2018-12-26T06:36:47.757Z,25.42
2018-12-26T06:37:47.751Z,25.38
2018-12-26T06:38:47.755Z,25.39
2018-12-26T06:39:47.745Z,25.47
2018-12-26T06:40:47.873Z,25.45
2018-12-26T06:41:47.702Z,25.49
2018-12-26T06:42:47.711Z,25.51
2018-12-26T06:43:47.735Z,25.60
2018-12-26T06:44:47.677Z,25.63
2018-12-26T06:45:47.668Z,25.62
2018-12-26T06:46:47.651Z,25.52
2018-12-26T06:47:47.636Z,25.57
2018-12-26T06:48:47.631Z,25.59
2018-12-26T06:49:47.617Z,25.56
2018-12-26T06:50:47.610Z,25.63
2018-12-26T06:51:47.601Z,25.54
2018-12-26T06:52:47.586Z,25.51
2018-12-26T06:53:47.581Z,25.60
2018-12-26T06:54:47.600Z,25.51
2018-12-26T06:55:47.558Z,25.60
2018-12-26T06:56:47.560Z,25.49
2018-12-26T06:57:47.531Z,25.52
2018-12-26T06:58:47.532Z,25.66
2018-12-26T06:59:47.525Z,25.66
2018-12-26T07:00:47.511Z,25.59
2018-12-26T07:01:47.491Z,25.54
2018-12-26T07:02:47.608Z,25.63
2018-12-26T07:03:47.475Z,25.66
2018-12-26T07:04:47.463Z,25.69
2018-12-26T07:05:47.457Z,25.64
2018-12-26T07:06:47.460Z,25.64
2018-12-26T07:07:47.439Z,25.70
2018-12-26T07:08:47.425Z,25.67
2018-12-26T07:09:47.427Z,25.71
2018-12-26T07:10:47.392Z,25.70
2018-12-26T07:11:47.384Z,25.66
2018-12-26T07:12:47.390Z,25.60
2018-12-26T07:13:47.370Z,25.71
2018-12-26T07:14:47.379Z,25.62
2018-12-26T07:15:47.343Z,25.60
2018-12-26T07:16:47.365Z,25.54
2018-12-26T07:17:47.326Z,25.56
2018-12-26T07:18:47.317Z,25.63
2018-12-26T07:19:47.306Z,25.62
2018-12-26T07:20:47.292Z,25.62
2018-12-26T07:21:47.961Z,25.56
2018-12-26T07:22:47.279Z,25.54
2018-12-26T07:23:47.263Z,25.57
2018-12-26T07:24:47.251Z,25.66
2018-12-26T07:25:47.246Z,25.69
2018-12-26T07:26:47.227Z,25.67
2018-12-26T07:27:47.218Z,25.76
2018-12-26T07:28:47.227Z,25.67
2018-12-26T07:29:47.199Z,25.67
2018-12-26T07:30:47.183Z,25.71
2018-12-26T07:31:47.181Z,25.76
2018-12-26T07:32:47.163Z,25.66
2018-12-26T07:33:47.259Z,25.67
2018-12-26T07:34:47.150Z,25.76
2018-12-26T07:35:47.146Z,25.70
2018-12-26T07:36:47.127Z,25.75
2018-12-26T07:37:47.116Z,25.71
2018-12-26T07:38:47.101Z,25.75
2018-12-26T07:39:47.088Z,25.64
2018-12-26T07:40:47.105Z,25.78
2018-12-26T07:41:47.077Z,25.79
2018-12-26T07:42:47.065Z,25.82
2018-12-26T07:43:47.083Z,25.85
2018-12-26T07:44:47.046Z,25.88
2018-12-26T07:45:47.036Z,25.88
2018-12-26T07:46:47.043Z,25.94
2018-12-26T07:47:47.032Z,25.96
2018-12-26T07:48:47.002Z,25.88
2018-12-26T07:49:47.050Z,25.94
2018-12-26T07:50:46.975Z,25.86
2018-12-26T07:51:46.968Z,25.93
2018-12-26T07:52:46.955Z,25.96
2018-12-26T07:53:46.951Z,25.97
2018-12-26T07:54:46.947Z,26.00
2018-12-26T07:55:46.919Z,25.96
2018-12-26T07:56:46.918Z,25.99
2018-12-26T07:57:46.913Z,25.94
2018-12-26T07:58:46.912Z,25.93
2018-12-26T07:59:46.886Z,26.00
2018-12-26T08:00:46.868Z,26.01
2018-12-26T08:01:46.861Z,26.00
2018-12-26T08:02:46.860Z,25.97
2018-12-26T08:03:46.838Z,25.94
2018-12-26T08:04:46.852Z,25.96
2018-12-26T08:05:46.857Z,25.97
2018-12-26T08:06:46.816Z,25.94
2018-12-26T08:07:46.826Z,25.93
2018-12-26T08:08:46.802Z,25.85
2018-12-26T08:09:46.799Z,25.91
2018-12-26T08:10:46.772Z,25.88
2018-12-26T08:11:46.773Z,25.85
2018-12-26T08:12:46.746Z,25.85
2018-12-26T08:13:46.735Z,25.78
2018-12-26T08:14:46.723Z,25.84
2018-12-26T08:15:46.748Z,25.86
2018-12-26T08:16:46.829Z,25.85
2018-12-26T08:17:46.739Z,25.81
2018-12-26T08:18:46.711Z,25.88
2018-12-26T08:19:46.671Z,25.84
2018-12-26T08:20:46.666Z,25.85
2018-12-26T08:21:46.661Z,25.91
2018-12-26T08:22:46.653Z,25.88
2018-12-26T08:23:46.625Z,25.91
2018-12-26T08:24:46.611Z,25.99
2018-12-26T08:25:46.636Z,25.99
2018-12-26T08:26:46.597Z,25.97
2018-12-26T08:27:46.591Z,25.99
2018-12-26T08:28:46.605Z,26.00
2018-12-26T08:29:46.599Z,25.99
2018-12-26T08:30:46.555Z,26.04
2018-12-26T08:31:46.546Z,25.94
2018-12-26T08:32:46.529Z,26.04
2018-12-26T08:33:46.527Z,26.04
2018-12-26T08:34:46.537Z,26.07
2018-12-26T08:35:46.503Z,26.03
2018-12-26T08:36:46.491Z,26.11
2018-12-26T08:37:46.480Z,26.16
2018-12-26T08:38:46.484Z,26.04
2018-12-26T08:39:46.469Z,26.12
2018-12-26T08:40:46.482Z,26.07
2018-12-26T08:41:46.477Z,26.03
2018-12-26T08:42:46.430Z,26.04
2018-12-26T08:43:46.416Z,26.06
2018-12-26T08:44:46.418Z,26.06
2018-12-26T08:45:46.480Z,26.03
2018-12-26T08:46:46.386Z,26.04
2018-12-26T08:47:46.396Z,26.04
2018-12-26T08:48:46.364Z,26.03
2018-12-26T08:49:46.357Z,26.01
2018-12-26T08:50:46.350Z,25.97
2018-12-26T08:51:46.375Z,26.04
2018-12-26T08:52:46.320Z,26.00
2018-12-26T08:53:46.308Z,26.07
2018-12-26T08:54:46.298Z,26.06
2018-12-26T08:55:46.289Z,26.03
2018-12-26T08:56:46.304Z,25.93
2018-12-26T08:57:46.350Z,26.00
2018-12-26T08:58:46.406Z,25.96
2018-12-26T08:59:46.282Z,26.04
2018-12-26T09:00:46.235Z,25.94
2018-12-26T09:01:46.234Z,25.97
2018-12-26T09:02:46.217Z,26.06
2018-12-26T09:03:46.253Z,25.99
2018-12-26T09:04:46.194Z,26.07
2018-12-26T09:05:46.184Z,26.09
2018-12-26T09:06:46.180Z,26.00
2018-12-26T09:07:46.164Z,25.97
2018-12-26T09:08:46.223Z,26.04
2018-12-26T09:09:46.142Z,25.96
2018-12-26T09:10:46.148Z,26.04
2018-12-26T09:11:46.134Z,26.00
2018-12-26T09:12:46.109Z,26.01
2018-12-26T09:13:46.107Z,26.03
2018-12-26T09:14:46.092Z,26.11
2018-12-26T09:15:46.088Z,26.04
2018-12-26T09:16:46.073Z,26.15
2018-12-26T09:17:46.060Z,26.03
2018-12-26T09:18:46.047Z,26.07
2018-12-26T09:19:46.034Z,26.12
2018-12-26T09:20:46.054Z,26.17
2018-12-26T09:21:46.039Z,26.17
2018-12-26T09:22:46.006Z,26.24
2018-12-26T09:23:45.999Z,26.17
2018-12-26T09:24:46.011Z,26.09
2018-12-26T09:25:45.972Z,26.15
2018-12-26T09:26:45.960Z,26.15
2018-12-26T09:27:45.978Z,26.15
2018-12-26T09:28:45.946Z,26.15
2018-12-26T09:29:45.946Z,26.16
2018-12-26T09:30:45.987Z,26.06
2018-12-26T09:31:45.914Z,26.15
2018-12-26T09:32:45.910Z,26.20
2018-12-26T09:33:45.894Z,26.09
2018-12-26T09:34:45.916Z,26.16
2018-12-26T09:35:45.868Z,26.17
2018-12-26T09:36:45.854Z,26.17
2018-12-26T09:37:45.849Z,26.17
2018-12-26T09:38:45.840Z,26.16
2018-12-26T09:39:45.847Z,26.16
2018-12-26T09:40:45.815Z,26.30
2018-12-26T09:41:45.812Z,26.32
2018-12-26T09:42:45.829Z,26.30
2018-12-26T09:43:45.801Z,26.32
2018-12-26T09:44:54.205Z,26.17
2018-12-26T09:45:46.843Z,26.16
2018-12-26T09:46:45.753Z,26.22
2018-12-26T09:47:45.742Z,26.19
2018-12-26T09:48:45.729Z,26.19
2018-12-26T09:49:45.740Z,26.17
2018-12-26T09:50:45.736Z,26.16
2018-12-26T09:51:45.704Z,26.17
2018-12-26T09:52:45.687Z,26.17
2018-12-26T09:53:45.680Z,26.19
2018-12-26T09:54:45.668Z,26.17
2018-12-26T09:55:45.659Z,26.15
2018-12-26T09:56:45.660Z,26.19
2018-12-26T09:57:45.643Z,26.19
2018-12-26T09:58:52.502Z,26.24
2018-12-26T09:59:46.622Z,26.19
2018-12-26T10:00:45.610Z,26.16
2018-12-26T10:01:45.605Z,26.17
2018-12-26T10:02:45.597Z,26.19
2018-12-26T10:03:45.608Z,26.09
2018-12-26T10:04:45.564Z,26.12
2018-12-26T10:05:45.555Z,26.19
2018-12-26T10:06:45.543Z,26.22
2018-12-26T10:07:45.533Z,26.19
2018-12-26T10:08:45.521Z,26.23
2018-12-26T10:09:45.511Z,26.12
2018-12-26T10:10:45.497Z,26.22
2018-12-26T10:11:45.494Z,26.15
2018-12-26T10:12:45.498Z,26.24
2018-12-26T10:13:45.481Z,26.16
2018-12-26T10:14:45.467Z,26.17
2018-12-26T10:15:45.445Z,26.16
2018-12-26T10:16:45.434Z,26.20
2018-12-26T10:17:45.421Z,26.24
2018-12-26T10:18:45.409Z,26.19
2018-12-26T10:19:45.448Z,26.22
2018-12-26T10:20:45.391Z,26.24
2018-12-26T10:21:45.378Z,26.19
2018-12-26T10:22:45.383Z,26.23
2018-12-26T10:23:45.362Z,26.17
2018-12-26T10:24:45.361Z,26.17
2018-12-26T10:25:45.338Z,26.22
2018-12-26T10:26:45.331Z,26.17
2018-12-26T10:27:45.321Z,26.20
2018-12-26T10:28:45.314Z,26.19
2018-12-26T10:29:45.301Z,26.16
2018-12-26T10:30:45.287Z,26.22
2018-12-26T10:31:45.278Z,26.22
2018-12-26T10:32:45.267Z,26.22
2018-12-26T10:33:45.250Z,26.19
2018-12-26T10:34:45.249Z,26.27
2018-12-26T10:35:45.244Z,26.16
2018-12-26T10:36:45.226Z,26.12
2018-12-26T10:37:45.220Z,26.16
2018-12-26T10:38:45.245Z,26.17
2018-12-26T10:39:45.195Z,26.20
2018-12-26T10:40:45.191Z,26.22
2018-12-26T10:41:45.180Z,26.24
2018-12-26T10:42:46.089Z,26.16
2018-12-26T10:43:45.240Z,26.16
2018-12-26T10:44:45.140Z,26.17
2018-12-26T10:45:45.130Z,26.20
2018-12-26T10:46:45.132Z,26.19
2018-12-26T10:47:45.107Z,26.19
2018-12-26T10:48:45.106Z,26.24
2018-12-26T10:49:45.093Z,26.17
2018-12-26T10:50:45.084Z,26.17
2018-12-26T10:51:45.068Z,26.16
2018-12-26T10:52:45.073Z,26.17
2018-12-26T10:53:45.059Z,26.26
2018-12-26T10:54:45.033Z,26.30
2018-12-26T10:55:45.028Z,26.27
2018-12-26T10:56:45.009Z,26.27
2018-12-26T10:57:45.006Z,26.30
2018-12-26T10:58:44.997Z,26.24
2018-12-26T10:59:44.978Z,26.17
2018-12-26T11:00:44.976Z,26.35
2018-12-26T11:01:44.960Z,26.32
2018-12-26T11:02:44.955Z,26.24
2018-12-26T11:03:44.936Z,26.30
2018-12-26T11:04:44.937Z,26.24
2018-12-26T11:05:44.924Z,26.27
2018-12-26T11:06:44.913Z,26.30
2018-12-26T11:07:44.895Z,26.17
2018-12-26T11:08:44.885Z,26.32
2018-12-26T11:09:44.881Z,26.32
2018-12-26T11:10:44.875Z,26.32
2018-12-26T11:11:44.860Z,26.31
2018-12-26T11:12:44.844Z,26.34
2018-12-26T11:13:47.653Z,26.38
2018-12-26T11:14:44.820Z,26.30
2018-12-26T11:15:44.817Z,26.31
2018-12-26T11:16:44.802Z,26.30
2018-12-26T11:17:44.793Z,26.31
2018-12-26T11:18:44.783Z,26.27
2018-12-26T11:19:44.770Z,26.16
2018-12-26T11:20:44.775Z,26.20
2018-12-26T11:21:44.755Z,26.30
2018-12-26T11:22:44.741Z,26.24
2018-12-26T11:23:44.734Z,26.19
2018-12-26T11:24:44.719Z,26.23
2018-12-26T11:25:44.766Z,26.16
2018-12-26T11:26:44.699Z,26.19
2018-12-26T11:27:44.695Z,26.11
2018-12-26T11:28:44.682Z,26.17
2018-12-26T11:29:44.667Z,26.17
2018-12-26T11:30:44.655Z,26.19
2018-12-26T11:31:44.665Z,26.15
2018-12-26T11:32:44.635Z,26.17
2018-12-26T11:33:44.626Z,26.31
2018-12-26T11:34:44.645Z,26.19
2018-12-26T11:35:44.626Z,26.19
2018-12-26T11:36:44.589Z,26.20
2018-12-26T11:37:44.581Z,26.16
2018-12-26T11:38:44.569Z,26.20
2018-12-26T11:39:44.566Z,26.17
2018-12-26T11:40:44.550Z,26.17
2018-12-26T11:41:44.538Z,26.23
2018-12-26T11:42:44.536Z,26.15
2018-12-26T11:43:44.532Z,26.11
2018-12-26T11:44:44.546Z,26.17
2018-12-26T11:45:44.511Z,26.07
2018-12-26T11:46:44.494Z,26.00
2018-12-26T11:47:44.479Z,26.01
2018-12-26T11:48:44.472Z,26.09
2018-12-26T11:49:46.669Z,26.03
2018-12-26T11:50:44.447Z,26.03
2018-12-26T11:51:44.446Z,26.06
2018-12-26T11:52:44.460Z,26.06
2018-12-26T11:53:44.909Z,26.03
2018-12-26T11:54:44.423Z,26.03
2018-12-26T11:55:44.409Z,26.15
2018-12-26T11:56:44.387Z,26.12
2018-12-26T11:57:44.380Z,26.15
2018-12-26T11:58:44.358Z,26.12
2018-12-26T11:59:44.847Z,26.15
2018-12-26T12:00:44.339Z,26.17
2018-12-26T12:01:44.327Z,26.20
2018-12-26T12:02:44.414Z,26.16
2018-12-26T12:03:44.317Z,26.06
2018-12-26T12:04:44.318Z,26.19
2018-12-26T12:05:44.297Z,26.16
2018-12-26T12:06:44.287Z,26.19
2018-12-26T12:07:44.374Z,26.12
2018-12-26T12:08:44.260Z,26.01
2018-12-26T12:09:44.248Z,26.20
2018-12-26T12:10:44.245Z,26.17
2018-12-26T12:11:44.226Z,26.17
2018-12-26T12:12:44.212Z,26.15
2018-12-26T12:13:44.211Z,26.19
2018-12-26T12:14:44.196Z,26.11
2018-12-26T12:15:44.197Z,26.19
2018-12-26T12:16:44.169Z,26.17
2018-12-26T12:17:44.213Z,26.24
2018-12-26T12:18:47.682Z,26.16
2018-12-26T12:19:45.210Z,26.19
2018-12-26T12:20:44.140Z,26.17
2018-12-26T12:21:44.145Z,26.22
2018-12-26T12:22:44.113Z,26.17
2018-12-26T12:23:44.094Z,26.30
2018-12-26T12:24:44.110Z,26.12
2018-12-26T12:25:44.078Z,26.17
2018-12-26T12:26:44.074Z,26.17
2018-12-26T12:27:44.082Z,26.19
2018-12-26T12:28:44.056Z,26.17
2018-12-26T12:29:44.919Z,26.19
2018-12-26T12:30:44.528Z,26.11
2018-12-26T12:31:44.042Z,26.16
2018-12-26T12:32:44.019Z,26.16
2018-12-26T12:33:45.693Z,26.15
2018-12-26T12:34:43.980Z,26.12
2018-12-26T12:35:43.989Z,26.16
2018-12-26T12:36:44.041Z,26.22
2018-12-26T12:37:43.963Z,26.15
2018-12-26T12:38:44.016Z,26.19
2018-12-26T12:39:43.934Z,26.16
2018-12-26T12:40:43.931Z,26.19
2018-12-26T12:41:43.981Z,26.27
2018-12-26T12:42:43.902Z,26.19
2018-12-26T12:43:43.892Z,26.31
2018-12-26T12:44:43.919Z,26.24
2018-12-26T12:45:43.865Z,26.26
2018-12-26T12:46:43.853Z,26.32
2018-12-26T12:47:43.900Z,26.31
2018-12-26T12:48:43.827Z,26.30
2018-12-26T12:49:43.837Z,26.26
2018-12-26T12:50:43.817Z,26.26
2018-12-26T12:51:43.826Z,26.27
2018-12-26T12:52:43.799Z,26.26