createdAt,value
2018-07-25T00:01:48.908Z,97013.00
2018-07-25T00:04:31.420Z,97001.00
2018-07-25T00:07:13.564Z,97006.00
2018-07-25T00:09:56.263Z,96998.00
2018-07-25T00:12:38.060Z,96998.00
2018-07-25T00:15:19.677Z,96998.00
2018-07-25T00:18:01.996Z,96987.00
2018-07-25T00:20:43.624Z,96988.00
2018-07-25T00:23:25.156Z,96987.00
2018-07-25T00:26:06.991Z,96993.00
2018-07-25T00:28:48.666Z,96989.00
2018-07-25T00:31:30.297Z,96983.00
2018-07-25T00:34:12.496Z,96969.00
2018-07-25T00:36:55.884Z,96982.00
2018-07-25T00:39:37.462Z,96973.00
2018-07-25T00:42:19.116Z,96972.00
2018-07-25T00:45:01.950Z,96978.00
2018-07-25T00:47:43.530Z,96974.00
2018-07-25T00:50:25.896Z,96973.00
2018-07-25T00:53:08.571Z,96971.00
2018-07-25T00:55:51.648Z,96972.00
2018-07-25T00:58:33.095Z,96975.00
2018-07-25T01:01:14.595Z,96969.00
2018-07-25T01:03:57.108Z,96971.00
2018-07-25T01:06:38.940Z,96967.00
2018-07-25T01:09:20.600Z,96962.00
2018-07-25T01:12:02.396Z,96963.00
2018-07-25T01:14:44.036Z,96970.00
2018-07-25T01:17:26.359Z,96969.00
2018-07-25T01:20:08.778Z,96964.00
2018-07-25T01:22:50.204Z,96966.00
2018-07-25T01:25:32.276Z,96975.00
2018-07-25T01:28:13.721Z,96965.00
2018-07-25T01:30:56.654Z,96966.00
2018-07-25T01:33:38.238Z,96964.00
2018-07-25T01:36:19.870Z,96963.00
2018-07-25T01:39:01.540Z,96961.00
2018-07-25T01:41:43.901Z,96962.00
2018-07-25T01:44:26.597Z,96963.00
2018-07-25T01:47:08.816Z,96966.00
2018-07-25T01:49:50.789Z,96966.00
2018-07-25T01:52:32.567Z,96969.00
2018-07-25T01:55:14.132Z,96979.00
2018-07-25T01:57:56.500Z,96979.00
2018-07-25T02:03:59.887Z,96985.00
2018-07-25T02:06:41.244Z,96987.00
2018-07-25T02:09:23.593Z,96992.00
2018-07-25T02:12:05.440Z,96986.00
2018-07-25T02:14:46.892Z,96988.00
2018-07-25T02:17:29.201Z,96999.00
2018-07-25T02:20:10.740Z,96999.00
2018-07-25T02:22:53.677Z,96991.00
2018-07-25T02:25:35.260Z,96999.00
2018-07-25T02:28:16.691Z,97006.00
2018-07-25T02:30:58.166Z,97002.00
2018-07-25T02:33:45.044Z,97004.00
2018-07-25T02:36:26.511Z,96999.00
2018-07-25T02:39:11.945Z,97000.00
2018-07-25T02:41:53.564Z,96999.00
2018-07-25T02:44:34.850Z,96999.00
2018-07-25T02:47:16.391Z,97009.00
2018-07-25T02:49:57.847Z,97006.00
2018-07-25T02:52:39.397Z,97006.00
2018-07-25T02:55:21.443Z,97000.00
2018-07-25T02:58:02.825Z,97007.00
2018-07-25T03:00:44.559Z,97009.00
2018-07-25T03:03:26.144Z,97005.00
2018-07-25T03:06:07.461Z,97000.00
2018-07-25T03:08:49.879Z,97001.00
2018-07-25T03:11:31.291Z,96999.00
2018-07-25T03:14:12.933Z,97003.00
2018-07-25T03:16:55.095Z,97010.00
2018-07-25T03:19:36.902Z,97006.00
2018-07-25T03:22:18.341Z,97009.00
2018-07-25T03:25:00.213Z,97016.00
2018-07-25T03:27:41.676Z,97010.00
2018-07-25T03:30:24.538Z,97014.00
2018-07-25T03:33:06.132Z,97016.00
2018-07-25T03:35:47.821Z,97018.00
2018-07-25T03:38:32.737Z,97020.00
2018-07-25T03:41:14.069Z,97024.00
2018-07-25T03:43:55.551Z,97033.00
2018-07-25T03:46:36.883Z,97028.00
2018-07-25T03:49:24.204Z,97033.00
2018-07-25T03:52:06.202Z,97027.00
2018-07-25T03:54:47.627Z,97018.00
2018-07-25T03:57:29.733Z,97018.00
2018-07-25T04:00:11.193Z,97026.00
2018-07-25T04:02:53.968Z,97033.00
2018-07-25T04:05:35.439Z,97038.00
2018-07-25T04:08:17.305Z,97039.00
2018-07-25T04:10:59.654Z,97043.00
2018-07-25T04:13:40.958Z,97045.00
2018-07-25T04:16:23.613Z,97041.00
2018-07-25T04:19:05.576Z,97041.00
2018-07-25T04:21:47.079Z,97044.00
2018-07-25T04:24:29.524Z,97042.00
2018-07-25T04:27:10.956Z,97044.00
2018-07-25T04:29:53.623Z,97042.00
2018-07-25T04:32:35.292Z,97034.00
2018-07-25T04:35:17.685Z,97031.00
2018-07-25T04:37:59.591Z,97038.00
2018-07-25T04:40:41.104Z,97037.00
2018-07-25T04:43:23.736Z,97032.00
2018-07-25T04:46:05.511Z,97029.00
2018-07-25T04:48:47.044Z,97040.00
2018-07-25T04:51:29.887Z,97040.00
2018-07-25T04:54:11.403Z,97042.00
2018-07-25T04:56:53.884Z,97043.00
2018-07-25T04:59:35.500Z,97043.00
2018-07-25T05:02:17.269Z,97049.00
2018-07-25T05:05:00.308Z,97040.00
2018-07-25T05:07:41.952Z,97049.00
2018-07-25T05:10:25.483Z,97045.00
2018-07-25T05:13:07.101Z,97044.00
2018-07-25T05:15:48.537Z,97032.00
2018-07-25T05:18:30.003Z,97051.00
2018-07-25T05:21:12.939Z,97041.00
2018-07-25T05:23:55.616Z,97043.00
2018-07-25T05:26:37.147Z,97044.00
2018-07-25T05:29:20.253Z,97051.00
2018-07-25T05:32:02.359Z,97049.00
2018-07-25T05:34:43.843Z,97051.00
2018-07-25T05:37:25.073Z,97055.00
2018-07-25T05:40:06.649Z,97062.00
2018-07-25T05:42:49.891Z,97063.00
2018-07-25T05:45:31.384Z,97069.00
2018-07-25T05:48:13.948Z,97065.00
2018-07-25T05:50:56.172Z,97070.00
2018-07-25T05:53:37.685Z,97066.00
2018-07-25T05:56:20.140Z,97068.00
2018-07-25T05:59:02.534Z,97070.00
2018-07-25T06:01:44.106Z,97073.00
2018-07-25T06:04:25.700Z,97075.00
2018-07-25T06:07:07.728Z,97076.00
2018-07-25T06:09:49.770Z,97068.00
2018-07-25T06:12:31.252Z,97063.00
2018-07-25T06:15:13.151Z,97063.00
2018-07-25T06:17:55.965Z,97063.00
2018-07-25T06:20:37.370Z,97063.00
2018-07-25T06:23:20.009Z,97065.00
2018-07-25T06:26:01.637Z,97070.00
2018-07-25T06:28:43.712Z,97075.00
2018-07-25T06:31:25.798Z,97065.00
2018-07-25T06:34:08.699Z,97066.00
2018-07-25T06:36:50.773Z,97066.00
2018-07-25T06:39:32.557Z,97068.00
2018-07-25T06:42:13.968Z,97063.00
2018-07-25T06:44:56.732Z,97070.00
2018-07-25T06:47:38.311Z,97073.00
2018-07-25T06:50:20.850Z,97068.00
2018-07-25T06:53:02.650Z,97071.00
2018-07-25T06:55:44.280Z,97074.00
2018-07-25T06:58:26.901Z,97067.00
2018-07-25T07:01:09.332Z,97080.00
2018-07-25T07:03:52.748Z,97066.00
2018-07-25T07:06:34.427Z,97066.00
2018-07-25T07:09:16.652Z,97072.00
2018-07-25T07:11:58.278Z,97080.00
2018-07-25T07:14:39.765Z,97068.00
2018-07-25T07:17:22.875Z,97081.00
2018-07-25T07:20:05.098Z,97072.00
2018-07-25T07:22:46.964Z,97088.00
2018-07-25T07:25:28.636Z,97080.00
2018-07-25T07:28:10.363Z,97094.00
2018-07-25T07:30:54.640Z,97087.00
2018-07-25T07:33:36.255Z,97086.00
2018-07-25T07:36:19.842Z,97086.00
2018-07-25T07:39:01.535Z,97092.00
2018-07-25T07:41:43.169Z,97084.00
2018-07-25T07:44:25.717Z,97094.00
2018-07-25T07:47:07.500Z,97090.00
2018-07-25T07:49:50.768Z,97087.00
2018-07-25T07:52:32.578Z,97092.00
2018-07-25T07:55:14.204Z,97103.00
2018-07-25T07:57:55.802Z,97110.00
2018-07-25T08:00:37.511Z,97104.00
2018-07-25T08:03:20.162Z,97105.00
2018-07-25T08:06:02.485Z,97106.00
2018-07-25T08:08:45.926Z,97114.00
2018-07-25T08:11:27.622Z,97110.00
2018-07-25T08:14:09.160Z,97117.00
2018-07-25T08:16:51.494Z,97121.00
2018-07-25T08:19:33.697Z,97115.00
2018-07-25T08:22:16.014Z,97117.00
2018-07-25T08:24:57.675Z,97118.00
2018-07-25T08:27:39.361Z,97115.00
2018-07-25T08:30:23.321Z,97123.00
2018-07-25T08:33:04.936Z,97119.00
2018-07-25T08:35:46.670Z,97122.00
2018-07-25T08:38:37.879Z,97123.00
2018-07-25T08:41:21.187Z,97124.00
2018-07-25T08:44:02.806Z,97121.00
2018-07-25T08:46:44.643Z,97118.00
2018-07-25T08:49:26.628Z,97118.00
2018-07-25T08:52:08.358Z,97121.00
2018-07-25T08:54:51.429Z,97118.00
2018-07-25T08:57:33.009Z,97120.00
2018-07-25T09:00:17.559Z,97120.00
2018-07-25T09:02:59.827Z,97115.00
2018-07-25T09:05:51.090Z,97114.00
2018-07-25T09:08:32.834Z,97116.00
2018-07-25T09:11:14.525Z,97114.00
2018-07-25T09:13:56.896Z,97114.00
2018-07-25T09:16:39.495Z,97114.00
2018-07-25T09:19:23.990Z,97110.00
2018-07-25T09:22:05.565Z,97116.00
2018-07-25T09:24:47.278Z,97118.00
2018-07-25T09:27:30.595Z,97115.00
2018-07-25T09:30:15.919Z,97113.00
2018-07-25T09:32:58.050Z,97112.00
2018-07-25T09:35:39.716Z,97110.00
2018-07-25T09:38:23.631Z,97109.00
2018-07-25T09:41:05.518Z,97104.00
2018-07-25T09:43:47.066Z,97099.00
2018-07-25T09:46:29.761Z,97103.00
2018-07-25T09:49:11.439Z,97103.00
2018-07-25T09:51:54.527Z,97085.00
2018-07-25T09:54:37.142Z,97086.00
2018-07-25T09:57:20.062Z,97083.00
2018-07-25T10:00:02.429Z,97087.00
2018-07-25T10:02:43.961Z,97082.00
2018-07-25T10:05:25.616Z,97076.00
2018-07-25T10:08:07.644Z,97080.00
2018-07-25T10:10:50.206Z,97074.00
2018-07-25T10:13:33.262Z,97073.00
2018-07-25T10:16:14.971Z,97064.00
2018-07-25T10:18:56.493Z,97063.00
2018-07-25T10:21:38.676Z,97071.00
2018-07-25T10:24:22.865Z,97067.00
2018-07-25T10:27:04.411Z,97067.00
2018-07-25T10:29:46.777Z,97061.00
2018-07-25T10:32:28.678Z,97057.00
2018-07-25T10:35:10.582Z,97061.00
2018-07-25T10:37:53.646Z,97056.00
2018-07-25T10:40:35.349Z,97060.00
2018-07-25T10:43:17.251Z,97063.00
2018-07-25T10:45:59.840Z,97063.00
2018-07-25T10:48:41.362Z,97055.00
2018-07-25T10:51:23.774Z,97047.00
2018-07-25T10:54:06.074Z,97060.00
2018-07-25T10:56:47.649Z,97065.00
2018-07-25T10:59:31.701Z,97067.00
2018-07-25T11:02:15.045Z,97069.00
2018-07-25T11:04:58.457Z,97066.00
2018-07-25T11:07:39.871Z,97059.00
2018-07-25T11:10:24.250Z,97063.00
2018-07-25T11:13:06.409Z,97065.00
2018-07-25T11:15:48.035Z,97072.00
2018-07-25T11:18:29.902Z,97061.00
2018-07-25T11:21:11.916Z,97059.00
2018-07-25T11:23:54.206Z,97059.00
2018-07-25T11:26:36.275Z,97051.00
2018-07-25T11:29:17.920Z,97050.00
2018-07-25T11:31:59.828Z,97054.00
2018-07-25T11:34:41.379Z,97059.00
2018-07-25T11:37:23.723Z,97058.00
2018-07-25T11:40:06.394Z,97050.00
2018-07-25T11:42:47.898Z,97047.00
2018-07-25T11:45:30.521Z,97049.00
2018-07-25T11:48:12.020Z,97046.00
2018-07-25T11:50:54.418Z,97040.00
2018-07-25T11:53:35.880Z,97043.00
2018-07-25T11:56:17.438Z,97046.00
2018-07-25T11:58:59.879Z,97047.00
2018-07-25T12:01:41.416Z,97045.00
2018-07-25T12:04:23.588Z,97041.00
2018-07-25T12:07:05.075Z,97034.00
2018-07-25T12:09:46.559Z,97030.00
2018-07-25T12:12:28.034Z,97037.00
2018-07-25T12:15:10.681Z,97031.00
2018-07-25T12:17:54.331Z,97026.00
2018-07-25T12:20:35.953Z,97031.00
2018-07-25T12:23:17.565Z,97030.00
2018-07-25T12:26:00.763Z,97020.00
2018-07-25T12:28:43.096Z,97019.00
2018-07-25T12:31:26.034Z,97017.00
2018-07-25T12:34:08.012Z,97019.00
2018-07-25T12:36:51.297Z,97015.00
2018-07-25T12:39:34.490Z,97007.00
2018-07-25T12:42:21.286Z,97009.00
2018-07-25T12:45:02.883Z,97007.00
2018-07-25T12:47:44.773Z,97003.00
2018-07-25T12:50:26.675Z,97015.00
2018-07-25T12:53:08.995Z,97001.00
2018-07-25T12:55:51.335Z,97001.00
2018-07-25T12:58:35.868Z,96999.00
2018-07-25T13:01:17.571Z,97002.00
2018-07-25T13:04:01.197Z,97008.00
2018-07-25T13:06:42.992Z,96998.00
2018-07-25T13:09:26.520Z,96987.00
2018-07-25T13:12:08.079Z,96990.00
2018-07-25T13:14:50.884Z,96988.00
2018-07-25T13:17:32.552Z,96991.00
2018-07-25T13:20:14.254Z,96991.00
2018-07-25T13:22:55.831Z,96979.00
2018-07-25T13:25:41.266Z,96974.00
2018-07-25T13:28:24.269Z,96969.00
2018-07-25T13:31:06.388Z,96972.00
2018-07-25T13:33:48.034Z,96974.00
2018-07-25T13:36:31.471Z,96961.00
2018-07-25T13:39:13.128Z,96967.00
2018-07-25T13:41:55.508Z,96955.00
2018-07-25T13:44:37.626Z,96961.00
2018-07-25T13:50:11.353Z,96966.00
2018-07-25T13:52:53.398Z,96960.00
2018-07-25T13:55:36.750Z,96964.00
2018-07-25T13:58:18.279Z,96957.00
2018-07-25T14:01:00.633Z,96961.00
2018-07-25T14:03:42.218Z,96960.00
2018-07-25T14:06:25.213Z,96957.00
2018-07-25T14:09:10.316Z,96955.00
2018-07-25T14:11:55.449Z,96960.00
2018-07-25T14:14:37.072Z,96959.00
2018-07-25T14:17:18.681Z,96956.00
2018-07-25T14:20:01.886Z,96955.00
2018-07-25T14:22:43.845Z,96954.00
2018-07-25T14:25:25.970Z,96958.00
2018-07-25T14:28:07.613Z,96960.00
2018-07-25T14:30:51.795Z,96957.00
2018-07-25T14:33:33.460Z,96955.00
2018-07-25T14:36:15.740Z,96958.00
2018-07-25T14:38:57.318Z,96953.00
2018-07-25T14:41:39.479Z,96953.00
2018-07-25T14:44:22.012Z,96949.00
2018-07-25T14:47:03.714Z,96955.00
2018-07-25T14:49:45.178Z,96951.00
2018-07-25T14:52:27.332Z,96956.00
2018-07-25T14:55:08.858Z,96954.00
2018-07-25T14:57:51.727Z,96949.00
2018-07-25T15:00:33.323Z,96950.00
2018-07-25T15:03:15.370Z,96959.00
2018-07-25T15:05:57.000Z,96954.00
2018-07-25T15:08:38.573Z,96964.00
2018-07-25T15:11:21.514Z,96963.00
2018-07-25T15:14:04.180Z,96967.00
2018-07-25T15:16:45.669Z,96966.00
2018-07-25T15:19:27.370Z,96964.00
2018-07-25T15:22:08.905Z,96963.00
2018-07-25T15:24:51.362Z,96954.00
2018-07-25T15:27:33.737Z,96967.00
2018-07-25T15:30:15.493Z,96963.00
2018-07-25T15:32:57.121Z,96954.00
2018-07-25T15:35:38.697Z,96951.00
2018-07-25T15:38:21.226Z,96961.00
2018-07-25T15:41:02.975Z,96960.00
2018-07-25T15:43:45.773Z,96961.00
2018-07-25T15:46:28.423Z,96963.00
2018-07-25T15:49:09.940Z,96961.00
2018-07-25T15:51:53.322Z,96957.00
2018-07-25T15:54:35.302Z,96957.00
2018-07-25T15:57:17.239Z,96959.00
2018-07-25T15:59:58.863Z,96953.00
2018-07-25T16:02:40.347Z,96940.00
2018-07-25T16:05:23.419Z,96943.00
2018-07-25T16:08:07.799Z,96939.00
2018-07-25T16:10:50.863Z,96947.00
2018-07-25T16:13:33.002Z,96946.00
2018-07-25T16:16:14.655Z,96946.00
2018-07-25T16:18:56.304Z,96946.00
2018-07-25T16:21:38.170Z,96944.00
2018-07-25T16:24:20.404Z,96937.00
2018-07-25T16:27:02.374Z,96935.00
2018-07-25T16:29:45.866Z,96944.00
2018-07-25T16:32:28.097Z,96948.00
2018-07-25T16:35:09.678Z,96953.00
2018-07-25T16:37:52.229Z,96961.00
2018-07-25T16:40:33.941Z,96948.00
2018-07-25T16:43:16.218Z,96951.00
2018-07-25T16:45:57.975Z,96956.00
2018-07-25T16:48:39.811Z,96953.00
2018-07-25T16:51:22.377Z,96968.00
2018-07-25T16:54:04.766Z,96983.00
2018-07-25T16:56:46.421Z,96978.00
2018-07-25T16:59:29.140Z,96978.00
2018-07-25T17:02:10.821Z,96980.00
2018-07-25T17:04:55.320Z,96986.00
2018-07-25T17:07:37.880Z,96990.00
2018-07-25T17:10:19.638Z,96992.00
2018-07-25T17:13:01.199Z,97007.00
2018-07-25T17:15:42.766Z,97005.00
2018-07-25T17:18:25.175Z,97005.00
2018-07-25T17:21:07.383Z,97006.00
2018-07-25T17:23:49.473Z,96997.00
2018-07-25T17:26:32.018Z,96993.00
2018-07-25T17:29:14.159Z,97014.00
2018-07-25T17:31:57.419Z,97009.00
2018-07-25T17:34:39.909Z,97004.00
2018-07-25T17:37:25.212Z,97020.00
2018-07-25T17:40:07.420Z,97023.00
2018-07-25T17:42:49.090Z,97017.00
2018-07-25T17:45:41.650Z,97036.00
2018-07-25T17:48:25.011Z,97029.00
2018-07-25T17:51:06.563Z,97028.00
2018-07-25T17:54:44.864Z,97022.00
2018-07-25T17:57:33.535Z,97022.00
2018-07-25T18:00:16.728Z,97020.00
2018-07-25T18:02:59.774Z,97026.00
2018-07-25T18:05:42.744Z,97030.00
2018-07-25T18:08:25.566Z,97029.00
2018-07-25T18:11:08.527Z,97024.00
2018-07-25T18:13:58.854Z,97027.00
2018-07-25T18:16:44.898Z,97036.00
2018-07-25T18:19:31.930Z,97040.00
2018-07-25T18:22:13.254Z,97048.00
2018-07-25T18:24:56.463Z,97043.00
2018-07-25T18:27:38.213Z,97043.00
2018-07-25T18:30:29.453Z,97044.00
2018-07-25T18:33:17.595Z,97049.00
2018-07-25T18:35:59.334Z,97055.00
2018-07-25T18:38:42.636Z,97052.00
2018-07-25T18:41:25.804Z,97050.00
2018-07-25T18:44:25.255Z,97053.00
2018-07-25T18:47:07.175Z,97059.00
2018-07-25T18:49:49.915Z,97056.00
2018-07-25T18:52:31.668Z,97066.00
2018-07-25T18:55:13.846Z,97065.00
2018-07-25T18:57:56.217Z,97073.00
2018-07-25T19:00:38.656Z,97071.00
2018-07-25T19:03:21.546Z,97076.00
2018-07-25T19:06:04.289Z,97081.00
2018-07-25T19:08:46.222Z,97077.00
2018-07-25T19:11:27.710Z,97085.00
2018-07-25T19:14:14.440Z,97084.00
2018-07-25T19:16:56.701Z,97078.00
2018-07-25T19:19:38.353Z,97087.00
2018-07-25T19:22:21.039Z,97083.00
2018-07-25T19:25:02.638Z,97085.00
2018-07-25T19:27:51.729Z,97088.00
2018-07-25T19:30:33.750Z,97075.00
2018-07-25T19:33:15.531Z,97079.00
2018-07-25T19:35:58.050Z,97088.00
2018-07-25T19:38:42.158Z,97084.00
2018-07-25T19:41:26.870Z,97084.00
2018-07-25T19:44:09.602Z,97075.00
2018-07-25T19:46:52.696Z,97076.00
2018-07-25T19:49:35.726Z,97072.00
2018-07-25T19:52:18.175Z,97077.00
2018-07-25T19:54:59.945Z,97083.00
2018-07-25T19:57:42.354Z,97085.00
2018-07-25T20:00:25.171Z,97092.00
2018-07-25T20:03:07.015Z,97088.00
2018-07-25T20:05:48.697Z,97086.00
2018-07-25T20:08:31.638Z,97088.00
2018-07-25T20:11:14.486Z,97087.00
2018-07-25T20:14:01.656Z,97091.00
2018-07-25T20:16:44.031Z,97090.00
2018-07-25T20:19:26.771Z,97084.00
2018-07-25T20:22:08.355Z,97088.00
2018-07-25T20:24:50.201Z,97087.00
2018-07-25T20:27:31.860Z,97090.00
2018-07-25T20:30:13.740Z,97089.00
2018-07-25T20:32:57.128Z,97090.00
2018-07-25T20:35:38.649Z,97086.00
2018-07-25T20:38:20.197Z,97086.00
2018-07-25T20:41:06.403Z,97086.00
2018-07-25T20:43:48.254Z,97093.00
2018-07-25T20:46:29.877Z,97094.00
2018-07-25T20:49:12.496Z,97090.00
2018-07-25T20:51:55.167Z,97087.00
2018-07-25T20:54:36.618Z,97080.00
2018-07-25T20:57:18.304Z,97090.00
2018-07-25T21:00:01.404Z,97099.00
2018-07-25T21:02:45.554Z,97097.00
2018-07-25T21:05:29.210Z,97105.00
2018-07-25T21:08:13.623Z,97099.00
2018-07-25T21:11:01.181Z,97106.00
2018-07-25T21:13:45.342Z,97107.00
2018-07-25T21:16:28.559Z,97106.00
2018-07-25T21:19:13.417Z,97106.00
2018-07-25T21:21:58.897Z,97116.00
2018-07-25T21:24:42.270Z,97104.00
2018-07-25T21:27:26.348Z,97102.00
2018-07-25T21:30:08.301Z,97113.00
2018-07-25T21:32:49.964Z,97111.00
2018-07-25T21:35:32.451Z,97112.00
2018-07-25T21:38:14.938Z,97110.00
2018-07-25T21:40:57.745Z,97115.00
2018-07-25T21:43:39.376Z,97117.00
2018-07-25T21:46:20.951Z,97114.00
2018-07-25T21:49:02.600Z,97109.00
2018-07-25T21:51:45.528Z,97096.00
2018-07-25T21:54:31.715Z,97100.00
2018-07-25T21:57:13.332Z,97103.00
2018-07-25T21:59:56.762Z,97110.00
2018-07-25T22:02:39.974Z,97110.00
2018-07-25T22:05:22.488Z,97119.00
2018-07-25T22:08:06.162Z,97109.00
2018-07-25T22:10:49.940Z,97108.00
2018-07-25T22:13:33.340Z,97112.00
2018-07-25T22:16:17.415Z,97118.00
2018-07-25T22:18:59.887Z,97114.00
2018-07-25T22:21:41.802Z,97103.00
2018-07-25T22:24:24.066Z,97113.00
2018-07-25T22:27:07.049Z,97110.00
2018-07-25T22:29:49.126Z,97107.00
2018-07-25T22:32:35.539Z,97102.00
2018-07-25T22:35:18.336Z,97100.00
2018-07-25T22:38:02.051Z,97105.00
2018-07-25T22:40:43.755Z,97104.00
2018-07-25T22:43:28.967Z,97100.00
2018-07-25T22:46:10.766Z,97102.00
2018-07-25T22:48:52.754Z,97106.00
2018-07-25T22:51:37.771Z,97112.00
2018-07-25T22:54:19.394Z,97101.00
2018-07-25T22:57:01.728Z,97101.00
2018-07-25T22:59:43.374Z,97098.00
2018-07-25T23:02:28.337Z,97095.00
2018-07-25T23:05:09.855Z,97105.00
2018-07-25T23:07:51.818Z,97091.00
2018-07-25T23:10:34.432Z,97084.00
2018-07-25T23:13:16.067Z,97091.00
2018-07-25T23:15:57.504Z,97100.00
2018-07-25T23:18:39.744Z,97098.00
2018-07-25T23:21:21.793Z,97083.00
2018-07-25T23:24:04.951Z,97088.00
2018-07-25T23:26:46.479Z,97087.00
2018-07-25T23:29:27.997Z,97083.00
2018-07-25T23:32:09.501Z,97090.00
2018-07-25T23:34:50.952Z,97091.00
2018-07-25T23:37:35.775Z,97092.00
2018-07-25T23:40:19.500Z,97088.00
2018-07-25T23:43:00.996Z,97085.00
2018-07-25T23:45:43.043Z,97097.00
2018-07-25T23:48:25.164Z,97087.00
2018-07-25T23:51:08.907Z,97088.00
2018-07-25T23:53:51.191Z,97089.00
2018-07-25T23:56:33.284Z,97089.00
2018-07-25T23:59:16.779Z,97096.00
