createdAt,value
2016-06-01T00:00:10.350Z,1006.32
2016-06-01T00:01:10.385Z,1006.32
2016-06-01T00:02:10.403Z,1006.34
2016-06-01T00:03:10.422Z,1006.31
2016-06-01T00:04:10.455Z,1006.27
2016-06-01T00:05:10.474Z,1006.28
2016-06-01T00:06:10.507Z,1006.29
2016-06-01T00:07:10.526Z,1006.31
2016-06-01T00:08:10.560Z,1006.34
2016-06-01T00:09:10.577Z,1006.31
2016-06-01T00:10:10.634Z,1006.31
2016-06-01T00:12:10.722Z,1006.32
2016-06-01T00:13:10.783Z,1006.31
2016-06-01T00:14:10.827Z,1006.34
2016-06-01T00:15:10.874Z,1006.3
2016-06-01T00:16:10.901Z,1006.3
2016-06-01T00:17:10.929Z,1006.29
2016-06-01T00:18:10.973Z,1006.3
2016-06-01T00:19:11.000Z,1006.31
2016-06-01T00:20:11.039Z,1006.26
2016-06-01T00:21:11.061Z,1006.28
2016-06-01T00:22:11.083Z,1006.29
2016-06-01T00:23:11.120Z,1006.27
2016-06-01T00:24:11.143Z,1006.27
2016-06-01T00:25:11.177Z,1006.28
2016-06-01T00:26:11.196Z,1006.26
2016-06-01T00:28:11.251Z,1006.28
2016-06-01T00:29:11.271Z,1006.23
2016-06-01T00:30:11.305Z,1006.26
2016-06-01T00:31:11.324Z,1006.23
2016-06-01T00:32:11.342Z,1006.26
2016-06-01T00:33:11.377Z,1006.27
2016-06-01T00:34:11.395Z,1006.24
2016-06-01T00:35:11.430Z,1006.23
2016-06-01T00:36:11.448Z,1006.22
2016-06-01T00:37:11.482Z,1006.23
2016-06-01T00:38:11.500Z,1006.25
2016-06-01T00:39:11.519Z,1006.24
2016-06-01T00:40:11.553Z,1006.26
2016-06-01T00:41:11.572Z,1006.27
2016-06-01T00:42:11.605Z,1006.25
2016-06-01T00:44:11.641Z,1006.25
2016-06-01T00:45:11.675Z,1006.27
2016-06-01T00:46:11.694Z,1006.23
2016-06-01T00:47:11.727Z,1006.2
2016-06-01T00:48:11.746Z,1006.24
2016-06-01T00:49:11.764Z,1006.25
2016-06-01T00:50:11.799Z,1006.23
2016-06-01T00:51:11.816Z,1006.25
2016-06-01T00:52:11.851Z,1006.25
2016-06-01T00:53:11.869Z,1006.28
2016-06-01T00:54:11.902Z,1006.28
2016-06-01T00:55:11.921Z,1006.33
2016-06-01T00:56:11.955Z,1006.3
2016-06-01T00:57:11.973Z,1006.3
2016-06-01T00:59:12.026Z,1006.25
2016-06-01T01:00:12.043Z,1006.24
2016-06-01T01:01:12.062Z,1006.26
2016-06-01T01:02:12.112Z,1006.24
2016-06-01T01:03:12.115Z,1006.22
2016-06-01T01:04:12.148Z,1006.26
2016-06-01T01:05:12.167Z,1006.27
2016-06-01T01:06:12.184Z,1006.23
2016-06-01T01:07:12.219Z,1006.22
2016-06-01T01:08:12.253Z,1006.25
2016-06-01T01:09:13.131Z,1006.26
2016-06-01T01:10:12.289Z,1006.24
2016-06-01T01:11:12.308Z,1006.23
2016-06-01T01:12:12.342Z,1006.24
2016-06-01T01:13:12.360Z,1006.24
2016-06-01T01:14:12.394Z,1006.26
2016-06-01T01:15:12.413Z,1006.27
2016-06-01T01:16:12.447Z,1006.23
2016-06-01T01:17:12.464Z,1006.22
2016-06-01T01:18:12.483Z,1006.22
2016-06-01T01:19:12.516Z,1006.26
2016-06-01T01:20:12.535Z,1006.21
2016-06-01T01:21:12.569Z,1006.25
2016-06-01T01:22:12.588Z,1006.22
2016-06-01T01:23:12.605Z,1006.23
2016-06-01T01:24:12.655Z,1006.22
2016-06-01T01:25:12.658Z,1006.22
2016-06-01T01:26:12.692Z,1006.21
2016-06-01T01:27:12.710Z,1006.23
2016-06-01T01:28:12.729Z,1006.23
2016-06-01T01:29:12.763Z,1006.25
2016-06-01T01:31:12.814Z,1006.19
2016-06-01T01:32:12.833Z,1006.21
2016-06-01T01:33:12.851Z,1006.18
2016-06-01T01:34:12.885Z,1006.18
2016-06-01T01:35:12.903Z,1006.2
2016-06-01T01:36:12.937Z,1006.21
2016-06-01T01:37:12.956Z,1006.18
2016-06-01T01:38:12.975Z,1006.17
2016-06-01T01:39:13.008Z,1006.17
2016-06-01T01:40:13.026Z,1006.18
2016-06-01T01:41:13.060Z,1006.16
2016-06-01T01:42:13.078Z,1006.17
2016-06-01T01:43:13.097Z,1006.2
2016-06-01T01:44:13.131Z,1006.19
2016-06-01T01:45:13.149Z,1006.17
2016-06-01T01:47:13.202Z,1006.15
2016-06-01T01:48:13.220Z,1006.14
2016-06-01T01:49:13.254Z,1006.13
2016-06-01T01:50:13.288Z,1006.14
2016-06-01T01:51:13.306Z,1006.14
2016-06-01T01:52:13.324Z,1006.12
2016-06-01T01:53:13.343Z,1006.13
2016-06-01T01:54:13.376Z,1006.14
2016-06-01T01:55:13.395Z,1006.08
2016-06-01T01:56:13.429Z,1006.08
2016-06-01T01:57:13.447Z,1006.09
2016-06-01T01:58:13.465Z,1006.09
2016-06-01T01:59:13.499Z,1006.06
2016-06-01T02:00:13.518Z,1006.06
2016-06-01T02:01:13.551Z,1006.06
2016-06-01T02:03:13.603Z,1006.06
2016-06-01T02:04:13.623Z,1006.04
2016-06-01T02:05:13.640Z,1006.01
2016-06-01T02:06:13.675Z,1006.02
2016-06-01T02:07:13.693Z,1006
2016-06-01T02:08:13.726Z,1006.01
2016-06-01T02:09:13.744Z,1006.01
2016-06-01T02:10:13.764Z,1005.99
2016-06-01T02:11:13.797Z,1006.02
2016-06-01T02:12:13.816Z,1005.99
2016-06-01T02:13:13.834Z,1005.97
2016-06-01T02:14:13.867Z,1005.97
2016-06-01T02:15:13.886Z,1005.94
2016-06-01T02:16:13.920Z,1005.92
2016-06-01T02:17:13.939Z,1005.91
2016-06-01T02:19:13.991Z,1005.93
2016-06-01T02:20:14.008Z,1005.93
2016-06-01T02:21:14.043Z,1005.92
2016-06-01T02:22:14.061Z,1005.95
2016-06-01T02:23:14.079Z,1005.89
2016-06-01T02:24:14.114Z,1005.89
2016-06-01T02:25:14.132Z,1005.89
2016-06-01T02:26:14.165Z,1005.88
2016-06-01T02:27:14.184Z,1005.93
2016-06-01T02:28:14.218Z,1005.86
2016-06-01T02:29:14.236Z,1005.85
2016-06-01T02:30:14.255Z,1005.87
2016-06-01T02:31:14.274Z,1005.89
2016-06-01T02:32:14.306Z,1005.87
2016-06-01T02:34:14.359Z,1005.9
2016-06-01T02:35:14.378Z,1005.88
2016-06-01T02:36:14.396Z,1005.91
2016-06-01T02:37:14.429Z,1005.88
2016-06-01T02:38:14.447Z,1005.9
2016-06-01T02:39:14.481Z,1005.9
2016-06-01T02:40:14.500Z,1005.93
2016-06-01T02:41:14.534Z,1005.91
2016-06-01T02:42:14.553Z,1005.94
2016-06-01T02:43:14.571Z,1005.92
2016-06-01T02:44:14.605Z,1005.94
2016-06-01T02:45:14.622Z,1005.95
2016-06-01T02:46:14.641Z,1005.95
2016-06-01T02:47:14.738Z,1005.89
2016-06-01T02:48:14.694Z,1005.98
2016-06-01T02:49:14.728Z,1005.91
2016-06-01T02:50:14.808Z,1005.96
2016-06-01T02:51:14.763Z,1005.93
2016-06-01T02:52:14.798Z,1005.94
2016-06-01T02:53:14.833Z,1005.92
2016-06-01T02:54:14.850Z,1005.96
2016-06-01T02:55:14.869Z,1005.96
2016-06-01T02:56:14.888Z,1005.92
2016-06-01T02:57:14.983Z,1005.91
2016-06-01T02:58:14.939Z,1005.93
2016-06-01T02:59:14.974Z,1005.9
2016-06-01T03:00:14.991Z,1005.88
2016-06-01T03:01:15.010Z,1005.88
2016-06-01T03:02:15.044Z,1005.87
2016-06-01T03:03:15.062Z,1005.85
2016-06-01T03:04:15.095Z,1005.82
2016-06-01T03:06:15.148Z,1005.82
2016-06-01T03:07:15.167Z,1005.8
2016-06-01T03:08:15.185Z,1005.77
2016-06-01T03:09:15.890Z,1005.8
2016-06-01T03:10:15.237Z,1005.76
2016-06-01T03:11:15.255Z,1005.81
2016-06-01T03:12:15.290Z,1005.81
2016-06-01T03:13:15.308Z,1005.83
2016-06-01T03:14:15.326Z,1005.82
2016-06-01T03:15:15.360Z,1005.84
2016-06-01T03:16:15.378Z,1005.81
2016-06-01T03:17:15.412Z,1005.86
2016-06-01T03:18:15.431Z,1005.82
2016-06-01T03:19:15.449Z,1005.82
2016-06-01T03:20:15.483Z,1005.8
2016-06-01T03:22:15.519Z,1005.8
2016-06-01T03:23:15.553Z,1005.78
2016-06-01T03:24:15.931Z,1005.79
2016-06-01T03:25:15.606Z,1005.8
2016-06-01T03:26:15.624Z,1005.8
2016-06-01T03:27:15.643Z,1005.78
2016-06-01T03:28:15.677Z,1005.78
2016-06-01T03:29:15.694Z,1005.79
2016-06-01T03:30:15.713Z,1005.78
2016-06-01T03:31:15.747Z,1005.78
2016-06-01T03:32:15.766Z,1005.76
2016-06-01T03:33:15.799Z,1005.76
2016-06-01T03:34:15.817Z,1005.79
2016-06-01T03:35:15.851Z,1005.77
2016-06-01T03:36:15.870Z,1005.74
2016-06-01T03:38:15.923Z,1005.72
2016-06-01T03:39:15.940Z,1005.75
2016-06-01T03:40:15.973Z,1005.73
2016-06-01T03:41:15.992Z,1005.72
2016-06-01T03:42:16.011Z,1005.73
2016-06-01T03:43:16.045Z,1005.71
2016-06-01T03:44:16.064Z,1005.69
2016-06-01T03:45:16.082Z,1005.67
2016-06-01T03:46:16.114Z,1005.7
2016-06-01T03:47:16.149Z,1005.68
2016-06-01T03:48:16.167Z,1005.66
2016-06-01T03:49:16.186Z,1005.69
2016-06-01T03:50:16.204Z,1005.7
2016-06-01T03:51:16.239Z,1005.69
2016-06-01T03:52:16.255Z,1005.69
2016-06-01T03:54:16.309Z,1005.63
2016-06-01T03:55:16.327Z,1005.63
2016-06-01T03:56:16.361Z,1005.59
2016-06-01T03:57:16.380Z,1005.63
2016-06-01T03:58:16.397Z,1005.62
2016-06-01T03:59:16.432Z,1005.63
2016-06-01T04:00:16.449Z,1005.66
2016-06-01T04:01:16.484Z,1005.6
2016-06-01T04:02:16.502Z,1005.61
2016-06-01T04:03:16.536Z,1005.61
2016-06-01T04:04:16.555Z,1005.63
2016-06-01T04:05:16.572Z,1005.64
2016-06-01T04:06:16.607Z,1005.64
2016-06-01T04:07:16.626Z,1005.63
2016-06-01T04:09:16.677Z,1005.67
2016-06-01T04:10:16.696Z,1005.68
2016-06-01T04:11:16.729Z,1005.65
2016-06-01T04:12:16.748Z,1005.7
2016-06-01T04:13:16.767Z,1005.66
2016-06-01T04:14:16.800Z,1005.7
2016-06-01T04:15:16.818Z,1005.69
2016-06-01T04:16:16.837Z,1005.7
2016-06-01T04:17:16.870Z,1005.7
2016-06-01T04:18:16.889Z,1005.69
2016-06-01T04:19:16.922Z,1005.67
2016-06-01T04:20:16.942Z,1005.67
2016-06-01T04:21:16.959Z,1005.65
2016-06-01T04:22:16.994Z,1005.63
2016-06-01T04:23:17.011Z,1005.6
2016-06-01T04:24:17.046Z,1005.6
2016-06-01T04:25:17.063Z,1005.55
2016-06-01T04:26:17.083Z,1005.57
2016-06-01T04:27:17.116Z,1005.5
2016-06-01T04:28:17.135Z,1005.53
2016-06-01T04:29:17.168Z,1005.54
2016-06-01T04:30:17.188Z,1005.58
2016-06-01T04:31:17.220Z,1005.54
2016-06-01T04:32:17.239Z,1005.53
2016-06-01T04:33:17.273Z,1005.51
2016-06-01T04:34:17.291Z,1005.5
2016-06-01T04:35:17.310Z,1005.54
2016-06-01T04:36:17.328Z,1005.54
2016-06-01T04:37:17.362Z,1005.53
2016-06-01T04:38:17.380Z,1005.52
2016-06-01T04:39:17.680Z,1005.52
2016-06-01T04:41:17.467Z,1005.55
2016-06-01T04:42:17.484Z,1005.47
2016-06-01T04:43:17.503Z,1005.44
2016-06-01T04:44:17.537Z,1005.47
2016-06-01T04:45:17.555Z,1005.44
2016-06-01T04:46:17.589Z,1005.43
2016-06-01T04:47:17.608Z,1005.47
2016-06-01T04:48:17.625Z,1005.47
2016-06-01T04:49:17.660Z,1005.48
2016-06-01T04:50:17.678Z,1005.51
2016-06-01T04:51:17.711Z,1005.52
2016-06-01T04:52:17.731Z,1005.5
2016-06-01T04:53:17.749Z,1005.53
2016-06-01T04:54:17.782Z,1005.53
2016-06-01T04:55:17.801Z,1005.53
2016-06-01T04:57:17.853Z,1005.51
2016-06-01T04:58:17.871Z,1005.49
2016-06-01T04:59:17.906Z,1005.52
2016-06-01T05:00:17.924Z,1005.49
2016-06-01T05:01:17.942Z,1005.53
2016-06-01T05:02:17.976Z,1005.51
2016-06-01T05:03:17.994Z,1005.49
2016-06-01T05:04:18.029Z,1005.49
2016-06-01T05:05:18.046Z,1005.5
2016-06-01T05:06:18.080Z,1005.48
2016-06-01T05:07:18.099Z,1005.47
2016-06-01T05:08:18.133Z,1005.53
2016-06-01T05:09:18.152Z,1005.5
2016-06-01T05:10:18.170Z,1005.5
2016-06-01T05:11:18.203Z,1005.5
2016-06-01T05:13:18.240Z,1005.52
2016-06-01T05:14:18.273Z,1005.53
2016-06-01T05:15:18.292Z,1005.52
2016-06-01T05:16:18.326Z,1005.54
2016-06-01T05:17:18.345Z,1005.49
2016-06-01T05:18:18.378Z,1005.53
2016-06-01T05:19:18.397Z,1005.48
2016-06-01T05:20:18.415Z,1005.48
2016-06-01T05:21:18.450Z,1005.52
2016-06-01T05:22:18.467Z,1005.49
2016-06-01T05:23:18.485Z,1005.46
2016-06-01T05:24:18.801Z,1005.5
2016-06-01T05:25:18.538Z,1005.49
2016-06-01T05:26:18.572Z,1005.46
2016-06-01T05:27:18.591Z,1005.53
2016-06-01T05:29:18.642Z,1005.49
2016-06-01T05:30:18.677Z,1005.53
2016-06-01T05:31:18.694Z,1005.54
2016-06-01T05:32:18.713Z,1005.52
2016-06-01T05:33:18.747Z,1005.51
2016-06-01T05:34:18.765Z,1005.51
2016-06-01T05:35:18.783Z,1005.53
2016-06-01T05:36:18.818Z,1005.51
2016-06-01T05:37:18.836Z,1005.54
2016-06-01T05:38:18.870Z,1005.51
2016-06-01T05:39:18.888Z,1005.52
2016-06-01T05:40:18.921Z,1005.57
2016-06-01T05:41:18.940Z,1005.57
2016-06-01T05:42:18.959Z,1005.56
2016-06-01T05:44:19.011Z,1005.52
2016-06-01T05:45:19.045Z,1005.54
2016-06-01T05:46:19.063Z,1005.56
2016-06-01T05:47:19.097Z,1005.53
2016-06-01T05:48:19.115Z,1005.54
2016-06-01T05:49:19.150Z,1005.53
2016-06-01T05:50:19.168Z,1005.54
2016-06-01T05:51:19.186Z,1005.64
2016-06-01T05:52:19.220Z,1005.56
2016-06-01T05:53:19.238Z,1005.54
2016-06-01T05:54:19.272Z,1005.51
2016-06-01T05:55:19.291Z,1005.58
2016-06-01T05:56:19.325Z,1005.6
2016-06-01T05:57:19.342Z,1005.56
2016-06-01T05:58:19.361Z,1005.62
2016-06-01T05:59:19.395Z,1005.63
2016-06-01T06:00:19.414Z,1005.6
2016-06-01T06:01:19.432Z,1005.59
2016-06-01T06:02:19.466Z,1005.57
2016-06-01T06:03:19.484Z,1005.57
2016-06-01T06:04:19.518Z,1005.59
2016-06-01T06:05:19.535Z,1005.59
2016-06-01T06:06:19.570Z,1005.57
2016-06-01T06:07:19.588Z,1005.58
2016-06-01T06:08:19.607Z,1005.56
2016-06-01T06:09:19.859Z,1005.6
2016-06-01T06:10:19.659Z,1005.55
2016-06-01T06:11:19.693Z,1005.55
2016-06-01T06:12:19.712Z,1005.55
2016-06-01T06:13:19.746Z,1005.64
2016-06-01T06:14:19.763Z,1005.58
2016-06-01T06:16:19.815Z,1005.63
2016-06-01T06:17:19.834Z,1005.63
2016-06-01T06:18:19.867Z,1005.66
2016-06-01T06:19:19.886Z,1005.67
2016-06-01T06:20:19.904Z,1005.69
2016-06-01T06:21:19.938Z,1005.71
2016-06-01T06:22:19.956Z,1005.77
2016-06-01T06:23:19.992Z,1005.75
2016-06-01T06:24:20.009Z,1005.74
2016-06-01T06:25:20.043Z,1005.73
2016-06-01T06:26:20.061Z,1005.75
2016-06-01T06:27:20.080Z,1005.75
2016-06-01T06:28:20.113Z,1005.76
2016-06-01T06:29:20.133Z,1005.74
2016-06-01T06:30:20.166Z,1005.78
2016-06-01T06:32:20.202Z,1005.72
2016-06-01T06:33:20.236Z,1005.69
2016-06-01T06:34:20.255Z,1005.68
2016-06-01T06:35:20.289Z,1005.64
2016-06-01T06:36:20.307Z,1005.67
2016-06-01T06:37:20.341Z,1005.64
2016-06-01T06:38:20.359Z,1005.67
2016-06-01T06:39:20.409Z,1005.64
2016-06-01T06:40:20.412Z,1005.65
2016-06-01T06:41:20.430Z,1005.65
2016-06-01T06:42:20.464Z,1005.67
2016-06-01T06:43:20.498Z,1005.67
2016-06-01T06:44:20.516Z,1005.65
2016-06-01T06:45:20.534Z,1005.68
2016-06-01T06:46:20.553Z,1005.67
2016-06-01T06:48:20.604Z,1005.65
2016-06-01T06:49:20.639Z,1005.7
2016-06-01T06:50:20.657Z,1005.67
2016-06-01T06:51:20.676Z,1005.61
2016-06-01T06:52:20.709Z,1005.65
2016-06-01T06:53:20.727Z,1005.66
2016-06-01T06:54:20.761Z,1005.62
2016-06-01T06:55:20.780Z,1005.64
2016-06-01T06:56:20.798Z,1005.68
2016-06-01T06:57:20.833Z,1005.67
2016-06-01T06:58:20.851Z,1005.67
2016-06-01T06:59:20.884Z,1005.65
2016-06-01T07:00:20.902Z,1005.66
2016-06-01T07:01:20.936Z,1005.7
2016-06-01T07:02:20.955Z,1005.64
2016-06-01T07:04:21.008Z,1005.58
2016-06-01T07:05:21.026Z,1005.58
2016-06-01T07:06:21.044Z,1005.58
2016-06-01T07:07:21.093Z,1005.61
2016-06-01T07:08:21.097Z,1005.54
2016-06-01T07:09:21.130Z,1005.55
2016-06-01T07:10:21.149Z,1005.5
2016-06-01T07:11:21.182Z,1005.52
2016-06-01T07:12:21.216Z,1005.53
2016-06-01T07:13:21.219Z,1005.53
2016-06-01T07:14:21.253Z,1005.55
2016-06-01T07:15:21.287Z,1005.58
2016-06-01T07:16:21.304Z,1005.55
2016-06-01T07:17:21.324Z,1005.56
2016-06-01T07:19:21.376Z,1005.55
2016-06-01T07:20:21.410Z,1005.53
2016-06-01T07:21:21.428Z,1005.58
2016-06-01T07:22:21.446Z,1005.57
2016-06-01T07:23:21.480Z,1005.57
2016-06-01T07:24:21.639Z,1005.55
2016-06-01T07:25:21.517Z,1005.62
2016-06-01T07:26:21.551Z,1005.58
2016-06-01T07:27:21.569Z,1005.59
2016-06-01T07:28:21.603Z,1005.59
2016-06-01T07:29:21.622Z,1005.59
2016-06-01T07:30:21.655Z,1005.61
2016-06-01T07:31:21.674Z,1005.63
2016-06-01T07:32:21.692Z,1005.6
2016-06-01T07:33:21.726Z,1005.61
2016-06-01T07:34:21.744Z,1005.55
2016-06-01T07:35:21.778Z,1005.55
2016-06-01T07:36:21.797Z,1005.54
2016-06-01T07:37:21.815Z,1005.6
2016-06-01T07:38:21.848Z,1005.62
2016-06-01T07:39:21.866Z,1005.6
2016-06-01T07:40:21.901Z,1005.59
2016-06-01T07:41:21.919Z,1005.59
2016-06-01T07:42:21.938Z,1005.61
2016-06-01T07:43:21.972Z,1005.59
2016-06-01T07:44:21.990Z,1005.6
2016-06-01T07:45:22.023Z,1005.57
2016-06-01T07:46:22.042Z,1005.58
2016-06-01T07:47:22.076Z,1005.55
2016-06-01T07:48:22.095Z,1005.6
2016-06-01T07:49:22.113Z,1005.59
2016-06-01T07:51:22.165Z,1005.62
2016-06-01T07:52:22.198Z,1005.62
2016-06-01T07:53:22.217Z,1005.61
2016-06-01T07:54:22.236Z,1005.64
2016-06-01T07:55:22.270Z,1005.61
2016-06-01T07:56:22.303Z,1005.62
2016-06-01T07:57:22.322Z,1005.57
2016-06-01T07:58:22.340Z,1005.59
2016-06-01T07:59:22.374Z,1005.64
2016-06-01T08:00:22.393Z,1005.62
2016-06-01T08:01:22.410Z,1005.63
2016-06-01T08:02:22.460Z,1005.61
2016-06-01T08:03:22.463Z,1005.62
2016-06-01T08:04:22.497Z,1005.66
2016-06-01T08:05:22.515Z,1005.61
2016-06-01T08:07:22.567Z,1005.61
2016-06-01T08:08:22.586Z,1005.62
2016-06-01T08:09:22.776Z,1005.64
2016-06-01T08:10:22.638Z,1005.61
2016-06-01T08:11:22.656Z,1005.63
2016-06-01T08:12:22.690Z,1005.59
2016-06-01T08:13:22.708Z,1005.62
2016-06-01T08:14:22.743Z,1005.63
2016-06-01T08:15:22.761Z,1005.6
2016-06-01T08:16:22.779Z,1005.59
2016-06-01T08:17:22.813Z,1005.58
2016-06-01T08:18:22.831Z,1005.59
2016-06-01T08:19:22.865Z,1005.6
2016-06-01T08:20:22.884Z,1005.62
2016-06-01T08:21:22.902Z,1005.61
2016-06-01T08:23:22.970Z,1005.6
2016-06-01T08:24:22.987Z,1005.58
2016-06-01T08:25:23.007Z,1005.6
2016-06-01T08:26:23.040Z,1005.57
2016-06-01T08:27:23.059Z,1005.62
2016-06-01T08:28:23.077Z,1005.62
2016-06-01T08:29:23.111Z,1005.6
2016-06-01T08:30:23.129Z,1005.56
2016-06-01T08:31:23.148Z,1005.56
2016-06-01T08:32:23.181Z,1005.58
2016-06-01T08:33:23.199Z,1005.55
2016-06-01T08:34:23.234Z,1005.56
2016-06-01T08:35:23.252Z,1005.52
2016-06-01T08:36:23.286Z,1005.51
2016-06-01T08:37:23.305Z,1005.51
2016-06-01T08:39:23.357Z,1005.57
2016-06-01T08:40:23.375Z,1005.54
2016-06-01T08:41:23.393Z,1005.56
2016-06-01T08:42:23.427Z,1005.55
2016-06-01T08:43:23.446Z,1005.55
2016-06-01T08:44:23.480Z,1005.54
2016-06-01T08:45:23.498Z,1005.53
2016-06-01T08:46:23.532Z,1005.58
2016-06-01T08:47:23.550Z,1005.57
2016-06-01T08:48:23.569Z,1005.53
2016-06-01T08:49:23.602Z,1005.56
2016-06-01T08:50:23.620Z,1005.58
2016-06-01T08:51:23.654Z,1005.58
2016-06-01T08:52:23.673Z,1005.62
2016-06-01T08:54:23.726Z,1005.61
2016-06-01T08:55:23.743Z,1005.64
2016-06-01T08:56:23.778Z,1005.63
2016-06-01T08:57:23.796Z,1005.6
2016-06-01T08:58:23.829Z,1005.65
2016-06-01T08:59:23.847Z,1005.65
2016-06-01T09:00:23.867Z,1005.66
2016-06-01T09:01:23.900Z,1005.66
2016-06-01T09:02:23.919Z,1005.63
2016-06-01T09:03:23.953Z,1005.61
2016-06-01T09:04:23.970Z,1005.61
2016-06-01T09:05:23.989Z,1005.64
2016-06-01T09:06:24.008Z,1005.61
2016-06-01T09:07:24.041Z,1005.63
2016-06-01T09:08:24.060Z,1005.62
2016-06-01T09:09:24.093Z,1005.62
2016-06-01T09:10:24.111Z,1005.58
2016-06-01T09:11:24.146Z,1005.59
2016-06-01T09:12:24.164Z,1005.62
2016-06-01T09:13:24.183Z,1005.64
2016-06-01T09:14:24.216Z,1005.59
2016-06-01T09:15:24.236Z,1005.61
2016-06-01T09:16:24.310Z,1005.64
2016-06-01T09:17:24.337Z,1005.65
2016-06-01T09:18:24.378Z,1005.65
2016-06-01T09:19:24.438Z,1005.66
2016-06-01T09:20:24.494Z,1005.69
2016-06-01T09:21:24.506Z,1005.65
2016-06-01T09:22:24.547Z,1005.64
2016-06-01T09:23:24.575Z,1005.71
2016-06-01T09:24:24.633Z,1005.69
2016-06-01T09:26:24.681Z,1005.66
2016-06-01T09:27:24.702Z,1005.66
2016-06-01T09:28:24.723Z,1005.68
2016-06-01T09:29:24.760Z,1005.65
2016-06-01T09:30:24.782Z,1005.68
2016-06-01T09:31:24.801Z,1005.67
2016-06-01T09:32:24.837Z,1005.64
2016-06-01T09:33:24.856Z,1005.68
2016-06-01T09:34:24.891Z,1005.7
2016-06-01T09:35:24.910Z,1005.63
2016-06-01T09:36:24.929Z,1005.67
2016-06-01T09:37:24.963Z,1005.68
2016-06-01T09:38:24.982Z,1005.67
2016-06-01T09:39:25.016Z,1005.65
2016-06-01T09:40:25.035Z,1005.66
2016-06-01T09:42:25.089Z,1005.61
2016-06-01T09:43:25.106Z,1005.62
2016-06-01T09:44:25.140Z,1005.67
2016-06-01T09:45:25.159Z,1005.62
2016-06-01T09:46:25.178Z,1005.66
2016-06-01T09:47:25.212Z,1005.63
2016-06-01T09:48:25.231Z,1005.67
2016-06-01T09:49:25.248Z,1005.66
2016-06-01T09:50:25.282Z,1005.65
2016-06-01T09:51:25.301Z,1005.68
2016-06-01T09:52:25.335Z,1005.66
2016-06-01T09:53:25.353Z,1005.65
2016-06-01T09:54:25.402Z,1005.58
2016-06-01T09:55:25.406Z,1005.63
2016-06-01T09:56:25.423Z,1005.65
2016-06-01T09:58:25.475Z,1005.62
2016-06-01T09:59:25.494Z,1005.62
2016-06-01T10:00:25.528Z,1005.61
2016-06-01T10:01:25.547Z,1005.6
2016-06-01T10:02:25.581Z,1005.61
2016-06-01T10:03:25.599Z,1005.61
2016-06-01T10:04:25.616Z,1005.56
2016-06-01T10:05:25.652Z,1005.53
2016-06-01T10:06:25.669Z,1005.49
2016-06-01T10:07:25.703Z,1005.57
2016-06-01T10:08:25.737Z,1005.56
2016-06-01T10:09:25.755Z,1005.51
2016-06-01T10:10:25.774Z,1005.5
2016-06-01T10:11:25.793Z,1005.44
2016-06-01T10:12:25.842Z,1005.41
2016-06-01T10:14:25.878Z,1005.44
2016-06-01T10:15:25.897Z,1005.4
2016-06-01T10:16:25.915Z,1005.35
2016-06-01T10:17:25.948Z,1005.43
2016-06-01T10:18:25.982Z,1005.42
2016-06-01T10:19:26.001Z,1005.44
2016-06-01T10:20:26.020Z,1005.36
2016-06-01T10:21:26.053Z,1005.34
2016-06-01T10:22:26.072Z,1005.39
2016-06-01T10:23:26.106Z,1005.37
2016-06-01T10:24:26.124Z,1005.31
2016-06-01T10:25:26.159Z,1005.3
2016-06-01T10:26:26.176Z,1005.2
2016-06-01T10:27:26.194Z,1005.15
2016-06-01T10:29:26.247Z,1005.15
2016-06-01T10:30:26.265Z,1005.1
2016-06-01T10:31:26.299Z,1005.08
2016-06-01T10:32:26.317Z,1005.12
2016-06-01T10:33:26.352Z,1005.17
2016-06-01T10:34:26.370Z,1005.27
2016-06-01T10:35:26.388Z,1005.31
2016-06-01T10:36:26.422Z,1005.34
2016-06-01T10:37:26.440Z,1005.45
2016-06-01T10:38:26.475Z,1005.5
2016-06-01T10:39:26.524Z,1005.53
2016-06-01T10:40:26.510Z,1005.54
2016-06-01T10:41:26.545Z,1005.54
2016-06-01T10:42:26.563Z,1005.55
2016-06-01T10:43:26.597Z,1005.54
2016-06-01T10:44:26.615Z,1005.55
2016-06-01T10:45:26.649Z,1005.54
2016-06-01T10:46:26.667Z,1005.55
2016-06-01T10:47:26.702Z,1005.56
2016-06-01T10:48:26.720Z,1005.54
2016-06-01T10:49:26.738Z,1005.57
2016-06-01T10:50:26.773Z,1005.57
2016-06-01T10:51:26.791Z,1005.58
2016-06-01T10:52:26.824Z,1005.61
2016-06-01T10:53:26.842Z,1005.64
2016-06-01T10:54:26.876Z,1005.62
2016-06-01T10:55:26.895Z,1005.65
2016-06-01T10:56:26.929Z,1005.64
2016-06-01T10:57:26.947Z,1005.67
2016-06-01T10:58:26.965Z,1005.68
2016-06-01T10:59:27.000Z,1005.73
2016-06-01T11:01:27.053Z,1005.76
2016-06-01T11:02:27.085Z,1005.81
2016-06-01T11:03:27.103Z,1005.78
2016-06-01T11:04:27.138Z,1005.78
2016-06-01T11:05:27.156Z,1005.78
2016-06-01T11:06:27.190Z,1005.81
2016-06-01T11:07:27.208Z,1005.81
2016-06-01T11:08:27.227Z,1005.78
2016-06-01T11:09:27.261Z,1005.77
2016-06-01T11:10:27.279Z,1005.77
2016-06-01T11:11:27.313Z,1005.79
2016-06-01T11:12:27.331Z,1005.81
2016-06-01T11:13:27.365Z,1005.87
2016-06-01T11:14:27.383Z,1005.87
2016-06-01T11:15:27.418Z,1005.89
2016-06-01T11:17:27.470Z,1005.9
2016-06-01T11:18:27.488Z,1005.92
2016-06-01T11:19:27.522Z,1005.9
2016-06-01T11:20:27.540Z,1005.94
2016-06-01T11:21:27.559Z,1005.91
2016-06-01T11:22:27.592Z,1005.94
2016-06-01T11:23:27.611Z,1005.92
2016-06-01T11:24:27.645Z,1005.95
2016-06-01T11:25:27.663Z,1005.92
2016-06-01T11:26:27.697Z,1005.92
2016-06-01T11:27:27.715Z,1005.94
2016-06-01T11:28:27.750Z,1005.93
2016-06-01T11:29:27.768Z,1005.93
2016-06-01T11:30:27.801Z,1005.96
2016-06-01T11:31:27.819Z,1006.01
2016-06-01T11:33:27.888Z,1005.97
2016-06-01T11:34:27.906Z,1006.03
2016-06-01T11:35:27.925Z,1006.04
2016-06-01T11:36:27.975Z,1006.04
2016-06-01T11:37:27.992Z,1006.05
2016-06-01T11:38:28.011Z,1006.02
2016-06-01T11:39:28.030Z,1006.08
2016-06-01T11:40:28.063Z,1006.05
2016-06-01T11:41:28.080Z,1006.07
2016-06-01T11:42:28.115Z,1006.08
2016-06-01T11:43:28.133Z,1006.06
2016-06-01T11:44:28.168Z,1006.1
2016-06-01T11:45:28.202Z,1006.14
2016-06-01T11:46:28.219Z,1006.15
2016-06-01T11:47:28.238Z,1006.09
2016-06-01T11:49:28.290Z,1006.06
2016-06-01T11:50:28.324Z,1006.16
2016-06-01T11:51:28.343Z,1006.14
2016-06-01T11:52:28.376Z,1006.16
2016-06-01T11:53:28.395Z,1006.2
2016-06-01T11:54:28.444Z,1006.22
2016-06-01T11:55:28.462Z,1006.22
2016-06-01T11:56:28.481Z,1006.26
2016-06-01T11:57:28.499Z,1006.21
2016-06-01T11:58:28.533Z,1006.25
2016-06-01T11:59:28.551Z,1006.27
2016-06-01T12:00:28.586Z,1006.27
2016-06-01T12:01:28.604Z,1006.33
2016-06-01T12:02:28.637Z,1006.36
2016-06-01T12:04:28.690Z,1006.32
2016-06-01T12:05:28.725Z,1006.35
2016-06-01T12:06:28.741Z,1006.38
2016-06-01T12:07:28.776Z,1006.38
2016-06-01T12:08:28.795Z,1006.39
2016-06-01T12:09:28.828Z,1006.37
2016-06-01T12:10:28.846Z,1006.36
2016-06-01T12:11:28.881Z,1006.4
2016-06-01T12:12:28.914Z,1006.43
2016-06-01T12:13:28.933Z,1006.46
2016-06-01T12:14:28.967Z,1006.4
2016-06-01T12:15:28.985Z,1006.39
2016-06-01T12:16:29.019Z,1006.39
2016-06-01T12:17:29.037Z,1006.4
2016-06-01T12:18:29.087Z,1006.41
2016-06-01T12:19:29.105Z,1006.38
2016-06-01T12:20:29.123Z,1006.39
2016-06-01T12:21:29.157Z,1006.36
2016-06-01T12:22:29.176Z,1006.4
2016-06-01T12:23:29.210Z,1006.37
2016-06-01T12:24:29.228Z,1006.39
2016-06-01T12:25:29.262Z,1006.36
2016-06-01T12:26:29.296Z,1006.35
2016-06-01T12:27:29.314Z,1006.36
2016-06-01T12:28:29.349Z,1006.31
2016-06-01T12:29:29.367Z,1006.3
2016-06-01T12:30:29.400Z,1006.32
2016-06-01T12:31:29.435Z,1006.33
2016-06-01T12:32:29.453Z,1006.26
2016-06-01T12:33:29.486Z,1006.29
2016-06-01T12:34:29.505Z,1006.28
2016-06-01T12:36:29.572Z,1006.32
2016-06-01T12:37:29.592Z,1006.29
2016-06-01T12:38:29.625Z,1006.2
2016-06-01T12:39:29.659Z,1006.25
2016-06-01T12:40:29.694Z,1006.25
2016-06-01T12:41:29.711Z,1006.25
2016-06-01T12:42:29.730Z,1006.25
2016-06-01T12:43:29.764Z,1006.24
2016-06-01T12:44:29.797Z,1006.22
2016-06-01T12:45:29.815Z,1006.23
2016-06-01T12:46:29.850Z,1006.22
2016-06-01T12:47:29.883Z,1006.17
2016-06-01T12:48:29.902Z,1006.17