createdAt,value
2017-05-16T04:00:25.881Z,22.30
2017-05-16T04:02:54.156Z,22.40
2017-05-16T04:05:22.431Z,22.40
2017-05-16T04:07:51.479Z,22.40
2017-05-16T04:10:19.749Z,22.40
2017-05-16T04:12:48.024Z,22.50
2017-05-16T04:15:16.363Z,22.50
2017-05-16T04:17:45.375Z,22.50
2017-05-16T04:20:14.223Z,22.60
2017-05-16T04:22:42.532Z,22.60
2017-05-16T04:25:10.803Z,22.60
2017-05-16T04:27:39.121Z,22.70
2017-05-16T04:30:07.396Z,22.70
2017-05-16T04:32:35.674Z,22.70
2017-05-16T04:35:03.983Z,22.80
2017-05-16T04:37:33.031Z,22.80
2017-05-16T04:40:01.328Z,22.90
2017-05-16T04:42:29.611Z,22.90
2017-05-16T04:44:57.916Z,23.00
2017-05-16T04:47:26.928Z,23.00
2017-05-16T04:49:55.204Z,23.10
2017-05-16T04:52:23.520Z,23.10
2017-05-16T04:54:51.796Z,23.20
2017-05-16T04:57:20.076Z,23.20
2017-05-16T04:59:48.423Z,23.30
2017-05-16T05:02:16.700Z,23.30
2017-05-16T05:04:44.969Z,23.40
2017-05-16T05:07:13.279Z,23.40
2017-05-16T05:09:41.555Z,23.50
2017-05-16T05:12:09.826Z,23.50
2017-05-16T05:14:38.132Z,23.60
2017-05-16T05:17:07.196Z,23.60
2017-05-16T05:19:35.472Z,23.60
2017-05-16T05:22:03.739Z,23.60
2017-05-16T05:24:32.056Z,23.70
2017-05-16T05:27:01.072Z,23.70
2017-05-16T05:29:29.348Z,23.80
2017-05-16T05:31:58.112Z,23.80
2017-05-16T05:34:26.394Z,23.90
2017-05-16T05:36:54.755Z,23.90
2017-05-16T05:39:23.802Z,23.80
2017-05-16T05:41:52.108Z,24.00
2017-05-16T05:44:20.392Z,24.00
2017-05-16T05:46:49.403Z,24.00
2017-05-16T05:49:17.709Z,24.10
2017-05-16T05:51:46.011Z,24.10
2017-05-16T05:54:14.280Z,24.10
2017-05-16T05:56:42.596Z,24.20
2017-05-16T05:59:11.612Z,24.10
2017-05-16T06:01:39.884Z,24.20
2017-05-16T06:04:08.206Z,24.30
2017-05-16T06:06:36.561Z,24.30
2017-05-16T06:09:04.827Z,24.30
2017-05-16T06:11:33.155Z,24.40
2017-05-16T06:14:02.164Z,24.40
2017-05-16T06:16:30.455Z,24.50
2017-05-16T06:18:58.756Z,24.60
2017-05-16T06:21:27.029Z,24.60
2017-05-16T06:23:55.353Z,24.60
2017-05-16T06:26:24.364Z,24.60
2017-05-16T06:28:52.640Z,24.60
2017-05-16T06:31:20.944Z,24.70
2017-05-16T06:33:49.214Z,24.70
2017-05-16T06:36:17.518Z,24.60
2017-05-16T06:38:45.871Z,24.70
2017-05-16T06:41:14.144Z,24.80
2017-05-16T06:43:42.487Z,24.90
2017-05-16T06:46:10.760Z,24.90
2017-05-16T06:48:39.780Z,24.90
2017-05-16T06:51:08.079Z,24.90
2017-05-16T06:53:36.359Z,24.90
2017-05-16T06:56:04.680Z,24.90
2017-05-16T06:58:32.960Z,25.00
2017-05-16T07:01:01.250Z,25.10
2017-05-16T07:03:29.567Z,25.10
2017-05-16T07:05:57.832Z,25.20
2017-05-16T07:08:26.103Z,25.20
2017-05-16T07:10:54.411Z,25.20
2017-05-16T07:13:22.688Z,25.30
2017-05-16T07:15:51.776Z,25.30
2017-05-16T07:18:20.071Z,25.30
2017-05-16T07:20:48.352Z,25.40
2017-05-16T07:23:16.651Z,25.40
2017-05-16T07:25:44.971Z,25.50
2017-05-16T07:28:13.324Z,25.50
2017-05-16T07:30:41.591Z,25.50
2017-05-16T07:33:09.899Z,25.50
2017-05-16T07:35:38.216Z,25.50
2017-05-16T07:38:06.496Z,25.40
2017-05-16T07:40:34.767Z,25.40
2017-05-16T07:43:03.071Z,25.50
2017-05-16T07:45:31.335Z,25.50
2017-05-16T07:47:59.656Z,25.60
2017-05-16T07:50:27.930Z,25.50
2017-05-16T07:52:56.204Z,25.40
2017-05-16T07:55:24.529Z,25.40
2017-05-16T07:57:52.808Z,25.50
2017-05-16T08:00:21.075Z,25.60
2017-05-16T08:02:49.396Z,25.60
2017-05-16T08:05:17.669Z,25.70
2017-05-16T08:07:45.939Z,25.60
2017-05-16T08:10:15.159Z,25.70
2017-05-16T08:12:44.172Z,25.60
2017-05-16T08:15:12.456Z,25.70
2017-05-16T08:17:40.775Z,25.80
2017-05-16T08:20:09.050Z,25.80
2017-05-16T08:22:37.323Z,25.80
2017-05-16T08:25:05.635Z,25.80
2017-05-16T08:27:34.648Z,25.70
2017-05-16T08:30:02.924Z,25.70
2017-05-16T08:32:31.244Z,25.80
2017-05-16T08:34:59.605Z,25.70
2017-05-16T08:37:27.871Z,25.70
2017-05-16T08:39:56.188Z,25.70
2017-05-16T08:42:24.460Z,25.70
2017-05-16T08:44:52.722Z,25.70
2017-05-16T08:47:21.056Z,25.70
2017-05-16T08:49:49.328Z,25.70
2017-05-16T08:52:17.599Z,25.70
2017-05-16T08:54:45.895Z,25.70
2017-05-16T08:57:14.215Z,25.70
2017-05-16T08:59:43.236Z,25.60
2017-05-16T09:02:11.511Z,25.70
2017-05-16T09:04:39.843Z,25.60
2017-05-16T09:07:08.203Z,25.60
2017-05-16T09:09:36.471Z,25.60
2017-05-16T09:12:04.787Z,25.60
2017-05-16T09:14:33.059Z,25.60
2017-05-16T09:17:02.199Z,25.50
2017-05-16T09:19:30.504Z,25.50
2017-05-16T09:21:58.788Z,25.50
2017-05-16T09:24:27.108Z,25.50
2017-05-16T09:26:55.388Z,25.50
2017-05-16T09:29:23.666Z,25.50
2017-05-16T09:31:52.082Z,25.40
2017-05-16T09:34:20.399Z,25.40
2017-05-16T09:36:49.435Z,25.40
2017-05-16T09:39:17.704Z,25.40
2017-05-16T09:41:46.097Z,25.40
2017-05-16T09:44:14.373Z,25.30
2017-05-16T09:46:42.646Z,25.30
2017-05-16T09:49:10.967Z,25.30
2017-05-16T09:51:39.985Z,25.20
2017-05-16T09:54:08.261Z,25.20
2017-05-16T09:56:36.668Z,25.20
2017-05-16T09:59:04.935Z,25.20
2017-05-16T10:01:33.243Z,25.10
2017-05-16T10:04:01.556Z,25.10
2017-05-16T10:06:29.863Z,25.10
2017-05-16T10:08:58.135Z,25.00
2017-05-16T10:11:26.440Z,25.00
2017-05-16T10:13:54.719Z,25.00
2017-05-16T10:16:23.033Z,25.00
2017-05-16T10:18:51.335Z,25.00
2017-05-16T10:21:19.604Z,25.00
2017-05-16T10:23:47.947Z,25.00
2017-05-16T10:26:16.960Z,25.00
2017-05-16T10:28:45.232Z,25.00
2017-05-16T10:31:13.553Z,24.90
2017-05-16T10:33:41.823Z,24.90
2017-05-16T10:38:37.600Z,24.80
2017-05-16T10:41:06.612Z,24.70
2017-05-16T10:43:34.887Z,24.70
2017-05-16T10:46:03.187Z,24.70
2017-05-16T10:48:31.455Z,24.70
2017-05-16T10:50:59.796Z,24.70
2017-05-16T10:53:28.821Z,24.60
2017-05-16T10:55:57.093Z,24.60
2017-05-16T10:58:25.416Z,24.60
2017-05-16T11:00:53.687Z,24.60
2017-05-16T11:03:21.972Z,24.60
2017-05-16T11:05:51.028Z,24.50
2017-05-16T11:08:19.309Z,24.60
2017-05-16T11:10:47.604Z,24.60
2017-05-16T11:13:15.903Z,24.60
2017-05-16T11:15:44.915Z,24.60
2017-05-16T11:18:13.204Z,24.60
2017-05-16T11:20:41.519Z,24.60
2017-05-16T11:23:09.848Z,24.60
2017-05-16T11:25:38.111Z,24.60
2017-05-16T11:28:06.428Z,24.60
2017-05-16T11:30:34.700Z,24.60
2017-05-16T11:33:02.976Z,24.60
2017-05-16T11:35:31.347Z,24.60
2017-05-16T11:37:59.621Z,24.50
2017-05-16T11:40:27.940Z,24.50
2017-05-16T11:42:56.993Z,24.40
2017-05-16T11:45:25.266Z,24.40
2017-05-16T11:47:53.648Z,24.40
2017-05-16T11:50:21.927Z,24.50
2017-05-16T11:52:50.197Z,24.50
2017-05-16T11:55:18.516Z,24.50
2017-05-16T11:57:47.527Z,24.40
2017-05-16T12:00:15.791Z,24.50
2017-05-16T12:02:44.840Z,24.40
2017-05-16T12:05:13.118Z,24.40
2017-05-16T12:07:41.396Z,24.40
2017-05-16T12:10:09.758Z,24.40
2017-05-16T12:12:38.025Z,24.40
2017-05-16T12:15:06.304Z,24.40
2017-05-16T12:17:34.623Z,24.40
2017-05-16T12:20:03.674Z,24.40
2017-05-16T12:22:31.951Z,24.40
2017-05-16T12:25:00.255Z,24.40
2017-05-16T12:27:28.576Z,24.40
2017-05-16T12:29:56.852Z,24.40
2017-05-16T12:32:25.124Z,24.40
2017-05-16T12:34:53.443Z,24.40
2017-05-16T12:37:21.799Z,24.40
2017-05-16T12:39:50.079Z,24.40
2017-05-16T12:42:18.391Z,24.40
2017-05-16T12:44:47.519Z,24.40
2017-05-16T12:47:15.796Z,24.40
2017-05-16T12:49:44.066Z,24.40
2017-05-16T12:52:12.473Z,24.40
2017-05-16T12:54:40.752Z,24.40
2017-05-16T12:57:09.125Z,24.40
2017-05-16T12:59:37.489Z,24.40
2017-05-16T13:02:05.760Z,24.40
2017-05-16T13:04:34.071Z,24.40
2017-05-16T13:07:02.340Z,24.40
2017-05-16T13:09:30.612Z,24.40
2017-05-16T13:11:58.928Z,24.40
2017-05-16T13:14:27.944Z,24.30
2017-05-16T13:16:56.211Z,24.40
2017-05-16T13:19:24.516Z,24.30
2017-05-16T13:21:52.815Z,24.40
2017-05-16T13:24:21.087Z,24.30
2017-05-16T13:26:49.403Z,24.40
2017-05-16T13:29:18.415Z,24.30
2017-05-16T13:31:46.717Z,24.40
2017-05-16T13:34:15.044Z,24.40
2017-05-16T13:36:44.060Z,24.30
2017-05-16T13:39:12.332Z,24.30
2017-05-16T13:41:40.639Z,24.30
2017-05-16T13:44:08.911Z,24.30
2017-05-16T13:46:37.207Z,24.40
2017-05-16T13:49:05.475Z,24.30
2017-05-16T13:51:33.796Z,24.40
2017-05-16T13:54:02.072Z,24.40
2017-05-16T13:56:30.344Z,24.40
2017-05-16T13:58:58.651Z,24.40
2017-05-16T14:01:26.916Z,24.30
2017-05-16T14:03:55.184Z,24.40
2017-05-16T14:06:23.501Z,24.40
2017-05-16T14:08:51.775Z,24.40
2017-05-16T14:11:20.134Z,24.40
2017-05-16T14:13:48.495Z,24.40
2017-05-16T14:16:16.763Z,24.40
2017-05-16T14:18:45.091Z,24.40
2017-05-16T14:21:13.431Z,24.40
2017-05-16T14:23:41.700Z,24.40
2017-05-16T14:26:10.012Z,24.40
2017-05-16T14:28:38.287Z,24.40
2017-05-16T14:31:06.644Z,24.40
2017-05-16T14:33:34.949Z,24.40
2017-05-16T14:36:03.240Z,24.40
2017-05-16T14:38:32.288Z,24.30
2017-05-16T14:41:00.596Z,24.40
2017-05-16T14:43:28.933Z,24.40
2017-05-16T14:45:57.209Z,24.40
2017-05-16T14:48:25.520Z,24.40
2017-05-16T14:50:53.791Z,24.40
2017-05-16T14:53:22.055Z,24.40
2017-05-16T14:55:50.419Z,24.40
2017-05-16T14:58:18.692Z,24.40
2017-05-16T15:00:46.979Z,24.40
2017-05-16T15:03:15.316Z,24.40
2017-05-16T15:05:43.583Z,24.40
2017-05-16T15:08:11.850Z,24.40
2017-05-16T15:10:40.151Z,24.40
2017-05-16T15:13:08.442Z,24.40
2017-05-16T15:15:36.752Z,24.40
2017-05-16T15:18:05.017Z,24.40
2017-05-16T15:20:33.315Z,24.40
2017-05-16T15:23:02.375Z,24.40
2017-05-16T15:25:30.733Z,24.40
2017-05-16T15:27:59.005Z,24.40
2017-05-16T15:30:27.308Z,24.40
2017-05-16T15:32:55.580Z,24.40
2017-05-16T15:35:23.901Z,24.40
2017-05-16T15:37:52.179Z,24.40
2017-05-16T15:40:20.443Z,24.40
2017-05-16T15:42:49.488Z,24.30
2017-05-16T15:45:17.824Z,24.40
2017-05-16T15:47:46.115Z,24.40
2017-05-16T15:50:14.379Z,24.40
2017-05-16T15:52:42.692Z,24.40
2017-05-16T15:55:10.975Z,24.40
2017-05-16T15:57:39.246Z,24.40
2017-05-16T16:00:07.544Z,24.40
2017-05-16T16:02:35.815Z,24.40
2017-05-16T16:05:04.303Z,24.40
2017-05-16T16:07:33.323Z,24.30
2017-05-16T16:10:01.625Z,24.40
2017-05-16T16:12:29.932Z,24.40
2017-05-16T16:14:58.203Z,24.40
2017-05-16T16:17:26.508Z,24.40
2017-05-16T16:19:55.523Z,24.30
2017-05-16T16:22:23.797Z,24.40
2017-05-16T16:24:52.125Z,24.40
2017-05-16T16:27:20.419Z,24.40
2017-05-16T16:29:49.479Z,24.30
2017-05-16T16:32:17.758Z,24.40
2017-05-16T16:34:46.039Z,24.40
2017-05-16T16:37:14.359Z,24.40
2017-05-16T16:39:42.631Z,24.40
2017-05-16T16:42:10.904Z,24.50
2017-05-16T16:44:39.220Z,24.50
2017-05-16T16:47:07.493Z,24.50
2017-05-16T16:49:35.767Z,24.50
2017-05-16T16:52:04.097Z,24.50
2017-05-16T16:54:32.372Z,24.50
2017-05-16T16:57:00.656Z,24.50
2017-05-16T16:59:28.978Z,24.50
2017-05-16T17:01:57.244Z,24.50
2017-05-16T17:04:27.097Z,24.50
2017-05-16T17:06:55.416Z,24.50
2017-05-16T17:09:23.691Z,24.50
2017-05-16T17:11:51.999Z,24.50
2017-05-16T17:14:20.271Z,24.40
2017-05-16T17:16:48.548Z,24.40
2017-05-16T17:19:16.883Z,24.40
2017-05-16T17:21:45.159Z,24.40
2017-05-16T17:24:13.436Z,24.40
2017-05-16T17:26:41.747Z,24.40
2017-05-16T17:29:10.112Z,24.40
2017-05-16T17:31:38.475Z,24.40
2017-05-16T17:34:06.791Z,24.40
2017-05-16T17:36:35.065Z,24.40
2017-05-16T17:39:03.336Z,24.40
2017-05-16T17:41:31.648Z,24.30
2017-05-16T17:43:59.920Z,24.30
2017-05-16T17:46:28.191Z,24.30
2017-05-16T17:48:57.239Z,24.30
2017-05-16T17:51:25.513Z,24.30
2017-05-16T17:53:53.832Z,24.30
2017-05-16T17:56:22.843Z,24.30
2017-05-16T17:58:51.123Z,24.30
2017-05-16T18:01:19.437Z,24.30
2017-05-16T18:03:47.711Z,24.30
2017-05-16T18:06:15.984Z,24.30
2017-05-16T18:08:44.294Z,24.30
2017-05-16T18:11:13.320Z,24.20
2017-05-16T18:13:41.624Z,24.20
2017-05-16T18:16:09.896Z,24.20
2017-05-16T18:18:38.167Z,24.20
2017-05-16T18:21:06.537Z,24.20
2017-05-16T18:23:34.825Z,24.20
2017-05-16T18:26:03.091Z,24.20
2017-05-16T18:28:31.414Z,24.20
2017-05-16T18:31:00.428Z,24.20
2017-05-16T18:33:28.697Z,24.20
2017-05-16T18:35:57.012Z,24.20
2017-05-16T18:38:25.284Z,24.20
2017-05-16T18:40:53.658Z,24.20
2017-05-16T18:43:21.932Z,24.20
2017-05-16T18:45:50.235Z,24.20
2017-05-16T18:48:18.531Z,24.10
2017-05-16T18:50:47.577Z,24.10
2017-05-16T18:53:15.852Z,24.10
2017-05-16T18:55:44.168Z,24.10
2017-05-16T18:58:13.184Z,24.10
2017-05-16T19:00:41.492Z,24.10
2017-05-16T19:03:09.824Z,24.10
2017-05-16T19:05:38.831Z,24.10
2017-05-16T19:08:07.104Z,24.10
2017-05-16T19:10:35.425Z,24.10
2017-05-16T19:13:03.692Z,24.00
2017-05-16T19:15:31.967Z,24.10
2017-05-16T19:18:00.320Z,24.00
2017-05-16T19:20:28.592Z,24.00
2017-05-16T19:22:56.866Z,24.00
2017-05-16T19:25:25.210Z,24.00
2017-05-16T19:27:54.226Z,24.00
2017-05-16T19:30:22.496Z,24.00
2017-05-16T19:32:50.812Z,24.00
2017-05-16T19:35:19.088Z,24.00
2017-05-16T19:37:47.460Z,24.00
2017-05-16T19:40:15.784Z,24.00
2017-05-16T19:42:44.796Z,24.00
2017-05-16T19:45:13.088Z,24.00
2017-05-16T19:47:41.400Z,24.00
2017-05-16T19:50:09.671Z,24.00
2017-05-16T19:52:38.035Z,23.90
2017-05-16T19:55:06.403Z,23.90
2017-05-16T19:57:34.667Z,23.90
2017-05-16T20:00:02.979Z,23.90
2017-05-16T20:02:31.255Z,23.90
2017-05-16T20:04:59.612Z,23.90
2017-05-16T20:07:27.915Z,23.90
2017-05-16T20:09:56.183Z,23.90
2017-05-16T20:12:24.708Z,23.90
2017-05-16T20:14:52.997Z,23.90
2017-05-16T20:17:22.260Z,23.90
2017-05-16T20:19:50.580Z,23.90
2017-05-16T20:22:18.885Z,23.80
2017-05-16T20:24:47.158Z,23.90
2017-05-16T20:27:15.477Z,23.80
2017-05-16T20:29:43.754Z,23.80
2017-05-16T20:32:12.031Z,23.80
2017-05-16T20:34:40.342Z,23.80
2017-05-16T20:37:08.667Z,23.90
2017-05-16T20:39:37.683Z,23.80
2017-05-16T20:42:05.993Z,23.80
2017-05-16T20:44:34.313Z,23.80
2017-05-16T20:47:03.332Z,23.80
2017-05-16T20:49:31.607Z,23.80
2017-05-16T20:51:59.916Z,23.80
2017-05-16T20:54:28.187Z,23.70
2017-05-16T20:56:56.488Z,23.80
2017-05-16T20:59:24.794Z,23.70
2017-05-16T21:01:53.070Z,23.70
2017-05-16T21:04:21.368Z,23.70
2017-05-16T21:06:49.672Z,23.70
2017-05-16T21:09:18.033Z,23.70
2017-05-16T21:11:46.363Z,23.70
2017-05-16T21:14:15.376Z,23.70
2017-05-16T21:16:43.643Z,23.70
2017-05-16T21:19:11.938Z,23.70
2017-05-16T21:21:40.208Z,23.70
2017-05-16T21:24:08.532Z,23.70
2017-05-16T21:26:36.803Z,23.60
2017-05-16T21:29:05.073Z,23.60
2017-05-16T21:31:33.399Z,23.70
2017-05-16T21:34:01.676Z,23.70
2017-05-16T21:36:29.947Z,23.70
2017-05-16T21:38:58.273Z,23.60
2017-05-16T21:41:26.548Z,23.60
2017-05-16T21:43:54.822Z,23.60
2017-05-16T21:46:23.131Z,23.60
2017-05-16T21:48:52.135Z,23.60
2017-05-16T21:51:20.466Z,23.60
2017-05-16T21:53:48.768Z,23.60
