createdAt,value
2019-03-25T00:01:01.357Z,99.90
2019-03-25T00:03:31.067Z,99.90
2019-03-25T00:06:00.813Z,99.90
2019-03-25T00:08:30.510Z,99.80
2019-03-25T00:11:00.249Z,99.50
2019-03-25T00:13:30.035Z,99.90
2019-03-25T00:16:00.122Z,99.60
2019-03-25T00:18:29.883Z,99.30
2019-03-25T00:20:59.579Z,99.40
2019-03-25T00:23:29.339Z,99.00
2019-03-25T00:25:59.146Z,99.10
2019-03-25T00:28:30.499Z,99.10
2019-03-25T00:31:00.191Z,99.10
2019-03-25T00:33:29.947Z,98.90
2019-03-25T00:35:59.863Z,98.70
2019-03-25T00:38:29.536Z,98.10
2019-03-25T00:40:59.339Z,98.20
2019-03-25T00:43:29.162Z,98.30
2019-03-25T00:45:58.899Z,97.90
2019-03-25T00:48:28.640Z,98.10
2019-03-25T00:50:58.401Z,98.50
2019-03-25T00:53:29.615Z,97.80
2019-03-25T00:55:59.463Z,98.20
2019-03-25T00:58:29.225Z,98.30
2019-03-25T01:00:59.026Z,98.20
2019-03-25T01:03:29.886Z,98.00
2019-03-25T01:05:59.845Z,98.00
2019-03-25T01:08:29.511Z,98.00
2019-03-25T01:10:59.196Z,98.20
2019-03-25T01:13:28.927Z,98.10
2019-03-25T01:15:58.616Z,98.10
2019-03-25T01:18:28.289Z,98.20
2019-03-25T01:20:57.903Z,97.80
2019-03-25T01:23:27.705Z,98.10
2019-03-25T01:25:57.333Z,98.10
2019-03-25T01:28:27.057Z,97.70
2019-03-25T01:30:56.752Z,98.00
2019-03-25T01:33:26.628Z,97.80
2019-03-25T01:35:56.481Z,97.90
2019-03-25T01:38:26.150Z,97.90
2019-03-25T04:13:22.795Z,96.70
2019-03-25T04:15:52.543Z,96.30
2019-03-25T04:18:22.164Z,96.50
2019-03-25T04:20:51.965Z,96.50
2019-03-25T04:23:21.725Z,96.40
2019-03-25T04:25:51.474Z,96.30
2019-03-25T04:28:21.125Z,96.50
2019-03-25T04:30:51.942Z,96.30
2019-03-25T04:33:21.696Z,96.20
2019-03-25T04:35:51.552Z,96.30
2019-03-25T04:38:21.253Z,96.60
2019-03-25T04:40:50.873Z,96.50
2019-03-25T04:43:20.575Z,96.40
2019-03-25T04:45:50.300Z,96.50
2019-03-25T04:48:19.917Z,96.60
2019-03-25T04:50:49.759Z,96.60
2019-03-25T04:53:19.390Z,96.40
2019-03-25T04:55:49.330Z,96.50
2019-03-25T04:58:19.021Z,96.40
2019-03-25T05:00:48.796Z,96.30
2019-03-25T05:03:18.470Z,96.30
2019-03-25T05:05:48.228Z,96.70
2019-03-25T05:08:17.922Z,96.60
2019-03-25T05:10:49.132Z,96.60
2019-03-25T05:13:18.748Z,96.70
2019-03-25T05:15:48.371Z,96.70
2019-03-25T05:18:18.109Z,96.60
2019-03-25T05:20:47.848Z,96.70
2019-03-25T05:23:17.583Z,96.80
2019-03-25T05:25:47.279Z,96.70
2019-03-25T05:28:17.014Z,96.70
2019-03-25T05:30:46.702Z,96.60
2019-03-25T05:33:16.392Z,96.70
2019-03-25T05:35:46.941Z,96.70
2019-03-25T05:38:16.787Z,96.90
2019-03-25T05:40:46.853Z,96.80
2019-03-25T05:43:16.750Z,96.80
2019-03-25T05:45:46.553Z,96.90
2019-03-25T05:48:16.187Z,96.90
2019-03-25T05:50:45.911Z,96.80
2019-03-25T05:53:15.583Z,96.80
2019-03-25T05:55:45.334Z,97.30
2019-03-25T05:58:14.953Z,97.20
2019-03-25T06:00:45.137Z,97.20
2019-03-25T06:03:14.769Z,97.40
2019-03-25T06:05:44.511Z,97.20
2019-03-25T06:08:17.149Z,97.40
2019-03-25T06:10:46.958Z,98.90
2019-03-25T06:13:16.611Z,98.60
2019-03-25T06:15:46.265Z,98.60
2019-03-25T06:18:15.964Z,98.70
2019-03-25T06:20:45.870Z,98.90
2019-03-25T06:23:15.611Z,98.50
2019-03-25T06:25:45.438Z,99.20
2019-03-25T06:28:15.637Z,99.00
2019-03-25T06:30:45.369Z,99.00
2019-03-25T06:33:15.127Z,98.90
2019-03-25T06:35:44.844Z,99.20
2019-03-25T06:38:14.623Z,99.10
2019-03-25T06:40:44.462Z,99.20
2019-03-25T06:43:14.126Z,99.20
2019-03-25T06:45:43.936Z,99.20
2019-03-25T06:48:13.599Z,99.60
2019-03-25T06:50:43.346Z,99.50
2019-03-25T06:53:12.979Z,99.40
2019-03-25T06:55:42.645Z,99.40
2019-03-25T06:58:12.352Z,99.60
2019-03-25T07:00:42.020Z,99.90
2019-03-25T07:03:11.657Z,99.50
2019-03-25T07:05:41.396Z,99.60
2019-03-25T07:08:11.100Z,99.50
2019-03-25T07:10:40.721Z,99.50
2019-03-25T07:13:10.577Z,99.60
2019-03-25T07:15:40.322Z,99.60
2019-03-25T07:18:10.198Z,99.60
2019-03-25T07:20:42.897Z,99.50
2019-03-25T07:23:12.570Z,99.90
2019-03-25T07:25:42.326Z,99.70
2019-03-25T07:28:12.144Z,99.90
2019-03-25T07:30:41.768Z,99.90
2019-03-25T07:33:11.456Z,99.90
2019-03-25T07:35:41.195Z,99.90
2019-03-25T07:38:10.889Z,99.90
2019-03-25T07:40:40.564Z,99.90
2019-03-25T07:43:10.329Z,99.90
2019-03-25T07:45:40.220Z,99.90
2019-03-25T07:48:09.909Z,99.90
2019-03-25T07:50:39.539Z,99.90
2019-03-25T07:53:09.285Z,99.90
2019-03-25T07:55:39.121Z,99.90
2019-03-25T07:58:09.995Z,99.90
2019-03-25T08:00:39.774Z,99.90
2019-03-25T08:03:09.733Z,99.90
2019-03-25T08:05:39.566Z,99.90
2019-03-25T08:08:09.668Z,99.90
2019-03-25T08:10:39.624Z,99.90
2019-03-25T08:13:09.467Z,99.90
2019-03-25T08:15:39.317Z,99.90
2019-03-25T08:18:09.118Z,99.90
2019-03-25T08:20:38.885Z,99.90
2019-03-25T08:23:08.699Z,99.90
2019-03-25T08:25:38.479Z,99.90
2019-03-25T08:28:08.218Z,99.90
2019-03-25T08:30:37.985Z,99.70
2019-03-25T08:33:07.811Z,99.90
2019-03-25T08:35:37.571Z,99.90
2019-03-25T08:38:07.401Z,99.90
2019-03-25T08:40:37.318Z,99.90
2019-03-25T08:43:07.273Z,99.90
2019-03-25T08:45:37.141Z,99.90
2019-03-25T08:48:06.835Z,99.80
2019-03-25T08:50:36.660Z,99.80
2019-03-25T08:53:06.360Z,99.80
2019-03-25T08:55:36.179Z,99.90
2019-03-25T08:58:11.956Z,99.50
2019-03-25T09:00:37.386Z,99.60
2019-03-25T09:03:07.158Z,99.50
2019-03-25T09:05:37.024Z,99.20
2019-03-25T09:08:06.980Z,99.20
2019-03-25T09:10:36.890Z,98.90
2019-03-25T09:13:06.682Z,98.80
2019-03-25T09:15:36.472Z,98.50
2019-03-25T09:18:06.293Z,98.90
2019-03-25T09:20:36.452Z,98.70
2019-03-25T09:23:06.264Z,98.80
2019-03-25T09:25:36.362Z,98.40
2019-03-25T09:28:06.228Z,98.60
2019-03-25T09:30:54.066Z,98.60
2019-03-25T09:33:23.964Z,98.60
2019-03-25T09:35:53.817Z,98.60
2019-03-25T09:38:23.693Z,99.10
2019-03-25T09:40:53.430Z,98.70
2019-03-25T09:43:23.240Z,98.50
2019-03-25T09:45:53.024Z,98.60
2019-03-25T09:48:22.912Z,98.40
2019-03-25T09:50:52.778Z,98.40
2019-03-25T09:53:22.583Z,98.50
2019-03-25T09:55:52.416Z,97.80
2019-03-25T09:58:22.368Z,97.80
2019-03-25T10:00:52.301Z,98.00
2019-03-25T10:03:22.038Z,97.80
2019-03-25T10:05:51.810Z,97.60
2019-03-25T10:08:21.636Z,97.50
2019-03-25T10:10:51.346Z,97.50
2019-03-25T10:13:21.086Z,97.40
2019-03-25T10:15:50.784Z,97.30
2019-03-25T10:18:20.588Z,97.30
2019-03-25T10:20:50.281Z,97.30
2019-03-25T10:23:20.040Z,97.70
2019-03-25T10:25:49.777Z,98.40
2019-03-25T10:28:19.516Z,98.50
2019-03-25T10:30:49.328Z,98.70
2019-03-25T10:33:19.200Z,99.10
2019-03-25T10:35:48.869Z,99.20
2019-03-25T10:38:21.540Z,99.10
2019-03-25T10:40:51.377Z,98.80
2019-03-25T10:43:21.117Z,99.00
2019-03-25T10:45:50.915Z,98.80
2019-03-25T10:48:20.740Z,98.70
2019-03-25T10:50:50.468Z,98.30
2019-03-25T10:53:22.750Z,98.10
2019-03-25T10:55:52.434Z,98.30
2019-03-25T10:58:22.203Z,98.20
2019-03-25T11:00:52.158Z,98.00
2019-03-25T11:03:21.972Z,97.90
2019-03-25T11:05:51.801Z,98.00
2019-03-25T11:08:21.554Z,97.80
2019-03-25T11:10:51.359Z,97.70
2019-03-25T11:13:21.044Z,97.70
2019-03-25T11:15:50.785Z,97.50
2019-03-25T11:18:20.544Z,97.60
2019-03-25T11:20:50.256Z,97.80
2019-03-25T11:23:19.993Z,98.00
2019-03-25T11:25:49.761Z,98.00
2019-03-25T11:28:19.378Z,98.10
2019-03-25T11:30:53.857Z,98.00
2019-03-25T11:33:24.425Z,98.20
2019-03-25T11:35:54.506Z,98.00
2019-03-25T11:38:24.264Z,98.00
2019-03-25T11:40:54.031Z,97.80
2019-03-25T11:43:23.779Z,97.80
2019-03-25T11:45:53.705Z,97.50
2019-03-25T11:48:23.385Z,97.40
2019-03-25T11:50:53.332Z,97.40
2019-03-25T11:53:23.093Z,97.20
2019-03-25T11:55:53.214Z,96.80
2019-03-25T11:58:23.283Z,96.60
2019-03-25T12:00:52.943Z,96.40
2019-03-25T12:03:25.961Z,96.40
2019-03-25T12:05:54.913Z,96.40
2019-03-25T12:08:24.921Z,96.30
2019-03-25T12:10:56.142Z,96.40
2019-03-25T12:13:25.907Z,96.40
2019-03-25T12:15:55.643Z,96.30
2019-03-25T12:18:25.403Z,96.30
2019-03-25T12:20:55.039Z,96.20
2019-03-25T12:23:26.553Z,96.00
2019-03-25T12:25:56.615Z,95.60
2019-03-25T12:28:26.482Z,95.70
2019-03-25T12:30:56.234Z,95.60
2019-03-25T12:33:26.029Z,95.50
2019-03-25T12:35:55.660Z,95.80
2019-03-25T12:38:25.387Z,95.50
2019-03-25T12:40:55.111Z,95.70
2019-03-25T12:43:24.808Z,95.60
2019-03-25T12:45:54.538Z,95.40
2019-03-25T12:48:24.308Z,95.10
2019-03-25T12:50:54.038Z,95.00
2019-03-25T12:53:23.917Z,95.10
2019-03-25T12:55:53.873Z,95.20
2019-03-25T12:58:23.622Z,95.00
2019-03-25T13:00:54.854Z,95.30
2019-03-25T13:03:24.685Z,95.20
2019-03-25T13:05:54.600Z,95.10
2019-03-25T13:08:32.778Z,85.90
2019-03-25T13:10:55.792Z,91.30
2019-03-25T13:13:25.743Z,93.00
2019-03-25T13:15:56.052Z,93.30
2019-03-25T13:18:25.722Z,92.80
2019-03-25T13:20:55.353Z,92.70
2019-03-25T13:23:25.061Z,92.90
2019-03-25T13:25:54.756Z,92.90
2019-03-25T13:28:24.605Z,93.00
2019-03-25T13:30:54.393Z,93.00
2019-03-25T13:33:24.296Z,92.80
2019-03-25T13:35:54.001Z,92.80
2019-03-25T13:38:23.804Z,93.10
2019-03-25T13:40:53.499Z,93.10
2019-03-25T13:43:23.225Z,92.90
2019-03-25T13:45:52.863Z,93.10
2019-03-25T13:48:22.531Z,93.20
2019-03-25T13:50:52.401Z,93.10
2019-03-25T13:53:22.200Z,93.10
2019-03-25T13:55:51.874Z,93.00
2019-03-25T13:58:21.680Z,92.80
2019-03-25T14:00:51.403Z,93.00
2019-03-25T14:03:21.248Z,93.00
2019-03-25T14:05:51.023Z,93.10
2019-03-25T14:08:20.865Z,93.10
2019-03-25T14:10:50.619Z,93.50
2019-03-25T14:13:20.359Z,93.60
2019-03-25T14:15:50.207Z,93.30
2019-03-25T14:18:20.122Z,93.20
2019-03-25T14:20:49.984Z,93.50
2019-03-25T14:23:19.661Z,93.50
2019-03-25T14:25:49.353Z,93.30
2019-03-25T14:28:22.090Z,93.00
2019-03-25T14:30:51.906Z,93.00
2019-03-25T14:33:21.722Z,93.20
2019-03-25T14:35:51.494Z,92.70
2019-03-25T14:38:21.404Z,93.20
2019-03-25T14:40:51.186Z,93.00
2019-03-25T14:43:21.215Z,93.20
2019-03-25T14:45:51.395Z,93.20
2019-03-25T14:48:21.202Z,93.30
2019-03-25T14:50:50.960Z,93.10
2019-03-25T14:53:20.739Z,92.90
2019-03-25T14:55:50.643Z,93.40
2019-03-25T14:58:20.414Z,93.50
2019-03-25T15:00:50.353Z,93.10
2019-03-25T15:03:20.038Z,93.40
2019-03-25T15:05:49.719Z,93.60
2019-03-25T15:08:25.206Z,93.40
2019-03-25T15:10:54.946Z,93.80
2019-03-25T15:13:24.645Z,94.10
2019-03-25T15:15:54.505Z,94.30
2019-03-25T15:18:24.140Z,93.90
2019-03-25T15:20:53.887Z,93.70
2019-03-25T15:23:23.645Z,93.90
2019-03-25T15:25:53.402Z,93.80
2019-03-25T15:28:23.134Z,93.80
2019-03-25T15:30:52.879Z,94.30
2019-03-25T15:33:22.670Z,93.80
2019-03-25T15:35:52.480Z,94.00
2019-03-25T15:38:22.280Z,94.40
2019-03-25T15:40:52.212Z,94.20
2019-03-25T15:43:22.044Z,94.60
2019-03-25T15:45:54.507Z,94.30
2019-03-25T15:48:24.150Z,93.40
2019-03-25T15:50:53.841Z,94.40
2019-03-25T15:53:23.696Z,93.70
2019-03-25T15:55:53.378Z,94.30
2019-03-25T15:58:26.270Z,94.20
2019-03-25T16:00:54.485Z,94.50
2019-03-25T16:03:24.885Z,94.00
2019-03-25T16:05:54.688Z,94.50
2019-03-25T16:08:24.685Z,93.40
2019-03-25T16:10:54.518Z,94.40
2019-03-25T16:13:24.498Z,94.50
2019-03-25T16:15:54.334Z,94.30
2019-03-25T16:18:35.175Z,94.00
2019-03-25T16:21:05.495Z,92.50
2019-03-25T16:23:35.311Z,93.60
2019-03-25T16:26:05.905Z,93.00
2019-03-25T16:28:35.718Z,92.90
2019-03-25T16:31:05.786Z,93.20
2019-03-25T16:33:35.609Z,94.50
2019-03-25T16:36:05.587Z,93.80
2019-03-25T16:38:36.148Z,94.40
2019-03-25T16:41:05.901Z,94.40
2019-03-25T16:43:35.618Z,94.00
2019-03-25T16:46:05.418Z,94.80
2019-03-25T16:48:35.225Z,94.30
2019-03-25T16:51:04.993Z,93.20
2019-03-25T16:53:34.734Z,93.30
2019-03-25T16:56:04.559Z,92.60
2019-03-25T16:58:34.339Z,92.40
2019-03-25T17:01:10.029Z,92.30
2019-03-25T17:03:35.533Z,91.60
2019-03-25T17:06:05.510Z,91.70
2019-03-25T17:08:35.237Z,91.10
2019-03-25T17:11:05.098Z,90.90
2019-03-25T17:13:34.979Z,90.50
2019-03-25T17:16:04.725Z,90.50
2019-03-25T17:18:34.509Z,90.30
2019-03-25T17:21:04.231Z,90.10
2019-03-25T17:23:33.938Z,90.00
2019-03-25T17:26:03.771Z,90.00
2019-03-25T17:28:33.595Z,89.80
2019-03-25T17:31:03.383Z,89.10
2019-03-25T17:33:33.196Z,89.30
2019-03-25T17:36:02.969Z,89.60
2019-03-25T17:38:32.599Z,89.40
2019-03-25T17:41:02.443Z,89.60
2019-03-25T17:43:32.180Z,89.40
2019-03-25T17:46:01.930Z,88.70
2019-03-25T17:48:31.636Z,88.50
2019-03-25T17:51:01.470Z,88.30
2019-03-25T17:53:31.706Z,88.50
2019-03-25T17:56:01.533Z,88.00
2019-03-25T17:58:31.230Z,88.10
2019-03-25T18:01:04.080Z,87.70
2019-03-25T18:03:33.981Z,88.30
2019-03-25T18:06:03.677Z,88.60
2019-03-25T18:08:33.471Z,88.50
2019-03-25T18:11:04.609Z,89.50
2019-03-25T18:13:34.468Z,89.00
2019-03-25T18:16:04.265Z,89.60
2019-03-25T18:18:33.988Z,89.90
2019-03-25T18:21:03.823Z,89.60
2019-03-25T18:23:33.622Z,90.20
2019-03-25T18:26:03.457Z,90.00
2019-03-25T18:28:33.806Z,90.20
2019-03-25T18:31:06.181Z,89.00
2019-03-25T18:33:36.101Z,89.50
2019-03-25T18:36:09.620Z,89.90
2019-03-25T18:38:39.323Z,88.60
2019-03-25T18:41:09.095Z,89.30
2019-03-25T18:43:38.778Z,88.90
2019-03-25T18:46:08.687Z,89.40
2019-03-25T18:48:38.636Z,89.00
2019-03-25T18:51:08.549Z,89.00
2019-03-25T18:53:38.264Z,88.60
2019-03-25T18:56:09.863Z,89.10
2019-03-25T18:58:39.686Z,90.20
2019-03-25T19:01:09.652Z,89.50
2019-03-25T19:03:39.347Z,89.40
2019-03-25T19:06:09.171Z,90.30
2019-03-25T19:08:39.778Z,89.50
2019-03-25T19:11:09.673Z,88.80
2019-03-25T19:13:39.428Z,88.80
2019-03-25T19:16:10.018Z,90.10
2019-03-25T19:18:39.848Z,90.10
2019-03-25T19:21:09.740Z,90.10
2019-03-25T19:23:39.417Z,89.80
2019-03-25T19:26:09.261Z,89.10
2019-03-25T19:28:39.043Z,89.20
2019-03-25T19:31:08.931Z,89.80
2019-03-25T19:33:38.691Z,90.60
2019-03-25T19:36:08.599Z,89.60
2019-03-25T19:38:38.561Z,89.70
2019-03-25T19:41:08.295Z,90.50
2019-03-25T19:43:38.127Z,90.30
2019-03-25T19:46:08.093Z,90.10
2019-03-25T19:48:37.887Z,90.70
2019-03-25T19:51:07.720Z,90.40
2019-03-25T19:53:37.557Z,90.20
2019-03-25T19:56:07.360Z,90.70
2019-03-25T19:58:37.241Z,90.60
2019-03-25T20:01:07.070Z,90.70
2019-03-25T20:03:36.818Z,91.10
2019-03-25T20:06:06.579Z,90.60
2019-03-25T20:08:36.510Z,90.50
2019-03-25T20:11:06.383Z,90.30
2019-03-25T20:13:36.289Z,90.40
2019-03-25T20:16:06.078Z,90.60
2019-03-25T20:18:36.123Z,91.20
2019-03-25T20:21:05.979Z,91.00
2019-03-25T20:23:35.866Z,90.80
2019-03-25T20:26:05.665Z,91.50
2019-03-25T20:28:35.775Z,91.10
2019-03-25T20:31:05.884Z,91.40
2019-03-25T20:33:36.127Z,91.80
2019-03-25T20:36:06.541Z,92.00
2019-03-25T20:38:37.239Z,92.40
2019-03-25T20:41:07.032Z,91.70
2019-03-25T20:43:36.778Z,91.10
2019-03-25T20:46:06.610Z,91.10
2019-03-25T20:48:39.301Z,91.00
2019-03-25T20:51:09.150Z,91.30
2019-03-25T20:53:38.998Z,91.20
2019-03-25T20:56:08.874Z,91.70
2019-03-25T20:58:38.610Z,91.30
2019-03-25T21:01:08.382Z,91.60
2019-03-25T21:03:38.206Z,91.40
2019-03-25T21:06:10.711Z,91.40
2019-03-25T21:08:40.575Z,91.50
2019-03-25T21:11:10.568Z,91.70
2019-03-25T21:13:40.374Z,91.40
2019-03-25T21:16:10.112Z,92.10
2019-03-25T21:18:40.016Z,91.70
2019-03-25T21:21:10.121Z,91.30
2019-03-25T21:23:40.093Z,91.30
2019-03-25T21:26:12.258Z,91.30
2019-03-25T21:28:41.999Z,91.90
2019-03-25T21:31:11.899Z,91.70
2019-03-25T21:33:41.727Z,91.30
2019-03-25T21:36:11.487Z,91.70
2019-03-25T21:38:41.252Z,91.60
2019-03-25T21:41:10.990Z,91.80
2019-03-25T21:43:40.806Z,91.60
2019-03-25T21:46:10.641Z,91.50
2019-03-25T21:48:40.417Z,91.40
2019-03-25T21:51:10.384Z,92.00
2019-03-25T21:53:40.215Z,92.00
2019-03-25T21:56:09.882Z,91.50
2019-03-25T21:58:40.049Z,92.20
2019-03-25T22:01:09.787Z,91.90
2019-03-25T22:03:39.530Z,92.20
2019-03-25T22:06:09.342Z,92.30
2019-03-25T22:08:39.044Z,91.50
2019-03-25T22:11:08.816Z,92.30
2019-03-25T22:13:39.248Z,91.60
2019-03-25T22:16:08.948Z,91.80
2019-03-25T22:18:38.703Z,91.70
2019-03-25T22:21:08.458Z,92.00
2019-03-25T22:23:38.235Z,92.10
2019-03-25T22:26:07.981Z,92.50
2019-03-25T22:28:37.802Z,92.70
2019-03-25T22:31:07.534Z,92.80
2019-03-25T22:33:37.160Z,92.50
2019-03-25T22:36:06.897Z,92.80
2019-03-25T22:38:36.604Z,93.20
2019-03-25T22:41:06.419Z,92.90
2019-03-25T22:43:36.187Z,93.20
2019-03-25T22:46:05.854Z,93.10
2019-03-25T22:48:35.523Z,92.90
2019-03-25T22:51:05.162Z,93.00
2019-03-25T22:53:36.239Z,93.50
2019-03-25T22:56:06.003Z,93.30
2019-03-25T22:58:35.738Z,93.60
2019-03-25T23:01:06.108Z,93.70
2019-03-25T23:03:39.488Z,93.60
2019-03-25T23:06:07.341Z,93.50
2019-03-25T23:08:37.096Z,93.30
2019-03-25T23:11:06.872Z,93.50
2019-03-25T23:13:36.718Z,93.50
2019-03-25T23:16:06.522Z,93.60
2019-03-25T23:18:36.191Z,93.40
2019-03-25T23:21:05.973Z,93.90
2019-03-25T23:23:35.723Z,93.40
2019-03-25T23:26:06.851Z,93.70
2019-03-25T23:28:36.597Z,93.20
2019-03-25T23:31:06.301Z,93.80
2019-03-25T23:33:36.037Z,93.30
2019-03-25T23:36:05.791Z,93.60
2019-03-25T23:38:37.078Z,93.70
2019-03-25T23:41:06.787Z,92.90
2019-03-25T23:43:36.559Z,93.00
2019-03-25T23:46:06.504Z,92.80
2019-03-25T23:48:36.145Z,93.10
2019-03-25T23:51:05.963Z,93.40
2019-03-25T23:53:35.684Z,92.50
2019-03-25T23:56:05.509Z,92.80
2019-03-25T23:58:35.379Z,92.20
