createdAt,value
2019-04-06T00:02:03.848Z,100.00
2019-04-06T00:04:35.634Z,100.00
2019-04-06T00:07:07.428Z,100.00
2019-04-06T00:09:39.210Z,100.00
2019-04-06T00:12:10.954Z,100.00
2019-04-06T00:14:42.854Z,100.00
2019-04-06T00:17:14.469Z,100.00
2019-04-06T00:19:46.240Z,100.00
2019-04-06T00:22:18.005Z,100.00
2019-04-06T00:24:50.742Z,100.00
2019-04-06T00:27:24.579Z,100.00
2019-04-06T00:29:55.848Z,100.00
2019-04-06T00:32:33.986Z,100.00
2019-04-06T00:35:05.965Z,100.00
2019-04-06T00:37:39.905Z,100.00
2019-04-06T00:40:11.966Z,100.00
2019-04-06T00:42:43.765Z,100.00
2019-04-06T00:45:15.713Z,100.00
2019-04-06T00:47:47.460Z,100.00
2019-04-06T00:50:19.237Z,100.00
2019-04-06T00:52:50.849Z,100.00
2019-04-06T00:55:22.958Z,100.00
2019-04-06T00:57:54.710Z,100.00
2019-04-06T01:00:27.664Z,100.00
2019-04-06T01:03:00.753Z,100.00
2019-04-06T01:05:32.474Z,100.00
2019-04-06T01:08:04.213Z,100.00
2019-04-06T01:10:36.024Z,100.00
2019-04-06T01:13:07.807Z,100.00
2019-04-06T01:15:41.064Z,100.00
2019-04-06T01:18:12.843Z,100.00
2019-04-06T01:20:44.555Z,100.00
2019-04-06T01:23:16.213Z,100.00
2019-04-06T01:25:47.946Z,100.00
2019-04-06T01:28:19.545Z,100.00
2019-04-06T01:30:51.250Z,100.00
2019-04-06T01:33:22.967Z,100.00
2019-04-06T01:35:54.639Z,100.00
2019-04-06T01:38:26.403Z,100.00
2019-04-06T01:40:58.126Z,100.00
2019-04-06T01:43:30.115Z,100.00
2019-04-06T01:46:01.856Z,100.00
2019-04-06T01:48:33.627Z,100.00
2019-04-06T01:51:05.323Z,100.00
2019-04-06T01:53:37.073Z,100.00
2019-04-06T01:56:17.915Z,100.00
2019-04-06T01:58:42.800Z,100.00
2019-04-06T02:01:22.331Z,100.00
2019-04-06T02:03:54.045Z,100.00
2019-04-06T02:06:25.720Z,100.00
2019-04-06T02:08:57.439Z,100.00
2019-04-06T02:11:29.155Z,100.00
2019-04-06T02:14:00.890Z,100.00
2019-04-06T02:16:32.774Z,100.00
2019-04-06T02:19:04.622Z,100.00
2019-04-06T02:21:36.336Z,100.00
2019-04-06T02:24:08.022Z,100.00
2019-04-06T02:26:39.732Z,100.00
2019-04-06T02:29:11.430Z,100.00
2019-04-06T02:32:03.786Z,100.00
2019-04-06T02:34:53.167Z,100.00
2019-04-06T02:37:32.403Z,100.00
2019-04-06T02:40:10.692Z,100.00
2019-04-06T02:42:47.493Z,100.00
2019-04-06T02:45:19.239Z,100.00
2019-04-06T02:47:50.951Z,100.00
2019-04-06T02:50:22.767Z,100.00
2019-04-06T02:52:54.612Z,100.00
2019-04-06T02:55:26.368Z,100.00
2019-04-06T02:57:58.086Z,100.00
2019-04-06T03:00:30.116Z,100.00
2019-04-06T03:03:01.883Z,100.00
2019-04-06T03:05:33.726Z,100.00
2019-04-06T03:08:05.592Z,100.00
2019-04-06T03:10:37.452Z,100.00
2019-04-06T03:13:09.315Z,100.00
2019-04-06T03:15:41.193Z,100.00
2019-04-06T03:18:13.113Z,100.00
2019-04-06T03:20:44.937Z,100.00
2019-04-06T03:23:16.805Z,100.00
2019-04-06T03:25:48.576Z,100.00
2019-04-06T03:28:20.213Z,100.00
2019-04-06T03:30:52.586Z,100.00
2019-04-06T03:33:25.657Z,100.00
2019-04-06T03:35:58.248Z,100.00
2019-04-06T03:38:29.988Z,100.00
2019-04-06T03:41:01.903Z,100.00
2019-04-06T03:43:33.684Z,100.00
2019-04-06T03:46:06.041Z,100.00
2019-04-06T03:48:37.975Z,100.00
2019-04-06T03:51:09.900Z,100.00
2019-04-06T03:53:41.771Z,100.00
2019-04-06T03:56:13.567Z,100.00
2019-04-06T03:58:45.483Z,100.00
2019-04-06T04:01:17.351Z,100.00
2019-04-06T04:03:50.723Z,100.00
2019-04-06T04:06:22.453Z,100.00
2019-04-06T04:08:54.236Z,100.00
2019-04-06T04:11:26.014Z,100.00
2019-04-06T04:13:58.380Z,100.00
2019-04-06T04:16:30.280Z,100.00
2019-04-06T04:19:02.387Z,100.00
2019-04-06T04:21:34.111Z,100.00
2019-04-06T04:24:05.809Z,100.00
2019-04-06T04:26:37.636Z,100.00
2019-04-06T04:29:10.728Z,100.00
2019-04-06T04:31:42.549Z,100.00
2019-04-06T04:34:14.350Z,100.00
2019-04-06T04:36:46.079Z,100.00
2019-04-06T04:39:17.934Z,100.00
2019-04-06T04:41:49.630Z,100.00
2019-04-06T04:44:21.226Z,100.00
2019-04-06T04:46:52.964Z,100.00
2019-04-06T04:49:25.945Z,100.00
2019-04-06T04:51:57.844Z,100.00
2019-04-06T04:54:29.596Z,100.00
2019-04-06T04:57:01.222Z,100.00
2019-04-06T04:59:32.993Z,100.00
2019-04-06T05:02:04.836Z,100.00
2019-04-06T05:04:36.473Z,100.00
2019-04-06T05:07:08.179Z,100.00
2019-04-06T05:09:39.832Z,100.00
2019-04-06T05:12:11.507Z,100.00
2019-04-06T05:15:04.709Z,100.00
2019-04-06T05:17:36.326Z,100.00
2019-04-06T05:20:10.363Z,100.00
2019-04-06T05:22:42.364Z,100.00
2019-04-06T05:25:14.305Z,100.00
2019-04-06T05:27:52.064Z,100.00
2019-04-06T05:30:20.154Z,100.00
2019-04-06T05:32:51.856Z,100.00
2019-04-06T05:35:24.066Z,100.00
2019-04-06T05:37:57.128Z,100.00
2019-04-06T05:40:29.397Z,100.00
2019-04-06T05:43:02.361Z,100.00
2019-04-06T05:45:35.438Z,100.00
2019-04-06T05:48:07.329Z,100.00
2019-04-06T05:50:39.070Z,100.00
2019-04-06T05:53:11.097Z,100.00
2019-04-06T05:55:42.855Z,100.00
2019-04-06T05:58:14.976Z,100.00
2019-04-06T06:00:46.763Z,100.00
2019-04-06T06:03:18.435Z,100.00
2019-04-06T06:05:50.164Z,100.00
2019-04-06T06:08:21.747Z,100.00
2019-04-06T06:10:55.018Z,100.00
2019-04-06T06:13:27.054Z,100.00
2019-04-06T06:15:58.763Z,100.00
2019-04-06T06:18:30.346Z,100.00
2019-04-06T06:21:02.301Z,100.00
2019-04-06T06:23:34.031Z,100.00
2019-04-06T06:26:05.989Z,100.00
2019-04-06T06:28:37.633Z,100.00
2019-04-06T06:31:10.746Z,100.00
2019-04-06T06:33:42.582Z,100.00
2019-04-06T06:36:14.348Z,100.00
2019-04-06T06:38:46.057Z,100.00
2019-04-06T06:41:17.802Z,100.00
2019-04-06T06:43:49.433Z,100.00
2019-04-06T06:46:21.175Z,100.00
2019-04-06T06:48:52.838Z,100.00
2019-04-06T06:51:24.669Z,100.00
2019-04-06T06:53:59.112Z,100.00
2019-04-06T06:56:31.152Z,100.00
2019-04-06T06:59:03.035Z,100.00
2019-04-06T07:01:34.780Z,100.00
2019-04-06T07:04:06.757Z,100.00
2019-04-06T07:06:38.611Z,100.00
2019-04-06T07:09:11.092Z,100.00
2019-04-06T07:11:42.722Z,100.00
2019-04-06T07:14:14.548Z,100.00
2019-04-06T07:16:46.298Z,100.00
2019-04-06T07:19:19.613Z,100.00
2019-04-06T07:21:51.541Z,100.00
2019-04-06T07:24:23.320Z,100.00
2019-04-06T07:26:55.043Z,100.00
2019-04-06T07:29:26.820Z,100.00
2019-04-06T07:31:58.615Z,100.00
2019-04-06T07:34:30.554Z,100.00
2019-04-06T07:37:02.258Z,100.00
2019-04-06T07:39:33.950Z,100.00
2019-04-06T07:42:05.618Z,100.00
2019-04-06T07:44:37.311Z,100.00
2019-04-06T07:47:10.753Z,100.00
2019-04-06T07:49:43.640Z,100.00
2019-04-06T07:52:15.695Z,100.00
2019-04-06T07:54:47.428Z,100.00
2019-04-06T07:57:19.156Z,100.00
2019-04-06T07:59:50.850Z,100.00
2019-04-06T08:02:22.442Z,100.00
2019-04-06T08:04:54.752Z,100.00
2019-04-06T08:07:26.434Z,100.00
2019-04-06T08:10:02.921Z,100.00
2019-04-06T08:12:34.688Z,100.00
2019-04-06T08:15:06.992Z,100.00
2019-04-06T08:17:40.164Z,100.00
2019-04-06T08:20:12.132Z,100.00
2019-04-06T08:22:43.781Z,100.00
2019-04-06T08:25:15.533Z,100.00
2019-04-06T08:27:47.968Z,100.00
2019-04-06T08:30:19.853Z,100.00
2019-04-06T08:32:53.707Z,100.00
2019-04-06T08:35:26.626Z,100.00
2019-04-06T08:37:58.746Z,100.00
2019-04-06T08:40:30.491Z,100.00
2019-04-06T08:43:02.234Z,100.00
2019-04-06T08:45:34.139Z,100.00
2019-04-06T08:48:07.040Z,100.00
2019-04-06T08:50:38.698Z,100.00
2019-04-06T08:53:10.480Z,100.00
2019-04-06T08:55:42.304Z,100.00
2019-04-06T08:58:14.078Z,100.00
2019-04-06T09:00:45.864Z,100.00
2019-04-06T09:03:17.592Z,100.00
2019-04-06T09:05:49.341Z,100.00
2019-04-06T09:08:20.872Z,100.00
2019-04-06T09:10:52.739Z,100.00
2019-04-06T09:13:24.354Z,100.00
2019-04-06T09:15:56.133Z,100.00
2019-04-06T09:18:28.835Z,100.00
2019-04-06T09:21:00.800Z,100.00
2019-04-06T09:23:32.553Z,100.00
2019-04-06T09:26:04.315Z,100.00
2019-04-06T09:28:36.098Z,100.00
2019-04-06T09:31:07.663Z,100.00
2019-04-06T09:33:39.570Z,100.00
2019-04-06T09:36:11.214Z,100.00
2019-04-06T09:38:42.949Z,100.00
2019-04-06T09:41:14.904Z,100.00
2019-04-06T09:43:46.984Z,100.00
2019-04-06T09:46:36.953Z,100.00
2019-04-06T09:49:26.555Z,100.00
2019-04-06T09:52:15.856Z,100.00
2019-04-06T09:55:04.122Z,100.00
2019-04-06T09:57:46.730Z,100.00
2019-04-06T10:00:43.589Z,100.00
2019-04-06T10:03:41.973Z,100.00
2019-04-06T10:06:32.444Z,100.00
2019-04-06T10:09:32.811Z,100.00
2019-04-06T10:12:32.148Z,100.00
2019-04-06T10:15:37.626Z,100.00
2019-04-06T10:18:28.098Z,100.00
2019-04-06T10:21:37.000Z,100.00
2019-04-06T10:24:42.689Z,100.00
2019-04-06T10:27:39.087Z,100.00
2019-04-06T10:30:28.412Z,100.00
2019-04-06T10:33:08.960Z,98.93
2019-04-06T10:36:02.451Z,100.00
2019-04-06T10:38:53.073Z,100.00
2019-04-06T10:41:34.190Z,100.00
2019-04-06T10:44:16.161Z,100.00
2019-04-06T10:47:05.664Z,100.00
2019-04-06T10:50:08.104Z,100.00
2019-04-06T10:53:10.440Z,100.00
2019-04-06T10:55:52.965Z,100.00
2019-04-06T10:58:42.618Z,100.00
2019-04-06T11:01:23.079Z,100.00
2019-04-06T11:04:14.671Z,100.00
2019-04-06T11:06:58.941Z,100.00
2019-04-06T11:10:04.770Z,100.00
2019-04-06T11:12:53.701Z,100.00
2019-04-06T11:15:48.587Z,100.00
2019-04-06T11:18:41.896Z,100.00
2019-04-06T11:21:27.655Z,100.00
2019-04-06T11:24:14.807Z,99.54
2019-04-06T11:27:05.324Z,100.00
2019-04-06T11:30:13.131Z,100.00
2019-04-06T11:32:55.927Z,100.00
2019-04-06T11:35:46.731Z,100.00
2019-04-06T11:38:42.525Z,98.38
2019-04-06T11:41:23.705Z,96.28
2019-04-06T11:44:03.932Z,97.97
2019-04-06T11:46:57.180Z,97.26
2019-04-06T11:49:52.431Z,96.44
2019-04-06T11:52:41.664Z,97.13
2019-04-06T11:55:35.233Z,98.79
2019-04-06T11:58:21.633Z,100.00
2019-04-06T12:01:13.148Z,100.00
2019-04-06T12:04:06.977Z,100.00
2019-04-06T12:06:53.585Z,100.00
2019-04-06T12:09:34.114Z,100.00
2019-04-06T12:12:24.413Z,100.00
2019-04-06T12:15:24.073Z,100.00
2019-04-06T12:18:32.661Z,100.00
2019-04-06T12:21:16.611Z,100.00
2019-04-06T12:24:13.094Z,100.00
2019-04-06T12:27:12.954Z,100.00
2019-04-06T12:30:09.618Z,100.00
2019-04-06T12:33:09.008Z,100.00
2019-04-06T12:35:56.598Z,100.00
2019-04-06T12:38:37.739Z,100.00
2019-04-06T12:41:25.007Z,100.00
2019-04-06T12:44:24.205Z,100.00
2019-04-06T12:47:12.079Z,100.00
2019-04-06T12:50:09.921Z,100.00
2019-04-06T12:53:03.496Z,100.00
2019-04-06T12:55:52.504Z,100.00
2019-04-06T12:58:41.606Z,100.00
2019-04-06T13:01:35.525Z,100.00
2019-04-06T13:04:29.148Z,100.00
2019-04-06T13:07:18.332Z,100.00
2019-04-06T13:10:23.804Z,100.00
2019-04-06T13:13:17.574Z,100.00
2019-04-06T13:15:54.753Z,100.00
2019-04-06T13:18:37.550Z,100.00
2019-04-06T13:21:32.081Z,100.00
2019-04-06T13:24:37.622Z,100.00
2019-04-06T13:27:28.556Z,100.00
2019-04-06T13:30:19.003Z,100.00
2019-04-06T13:33:15.243Z,100.00
2019-04-06T13:36:08.364Z,100.00
2019-04-06T13:38:47.762Z,100.00
2019-04-06T13:41:37.211Z,100.00
2019-04-06T13:44:26.174Z,100.00
2019-04-06T13:47:25.860Z,100.00
2019-04-06T13:50:07.649Z,100.00
2019-04-06T13:52:47.008Z,100.00
2019-04-06T13:55:41.303Z,100.00
2019-04-06T13:58:32.064Z,100.00
2019-04-06T14:01:17.562Z,100.00
2019-04-06T14:04:13.258Z,100.00
2019-04-06T14:06:56.863Z,100.00
2019-04-06T14:09:50.198Z,100.00
2019-04-06T14:12:43.755Z,100.00
2019-04-06T14:15:44.811Z,100.00
2019-04-06T14:18:27.803Z,100.00
2019-04-06T14:21:36.677Z,100.00
2019-04-06T14:24:29.936Z,100.00
2019-04-06T14:27:09.272Z,100.00
2019-04-06T14:29:59.685Z,100.00
2019-04-06T14:32:48.762Z,100.00
2019-04-06T14:35:40.287Z,100.00
2019-04-06T14:38:43.103Z,100.00
2019-04-06T14:41:31.842Z,100.00
2019-04-06T14:44:14.042Z,100.00
2019-04-06T14:47:10.594Z,100.00
2019-04-06T14:50:07.052Z,100.00
2019-04-06T14:52:47.742Z,100.00
2019-04-06T14:55:39.084Z,100.00
2019-04-06T14:58:28.466Z,100.00
2019-04-06T15:01:16.609Z,100.00
2019-04-06T15:04:10.818Z,100.00
2019-04-06T15:07:11.581Z,100.00
2019-04-06T15:09:59.722Z,100.00
2019-04-06T15:12:53.481Z,100.00
2019-04-06T15:15:42.819Z,100.00
2019-04-06T15:18:44.450Z,100.00
2019-04-06T15:21:33.507Z,100.00
2019-04-06T15:24:36.245Z,100.00
2019-04-06T15:27:28.932Z,100.00
2019-04-06T15:30:34.680Z,100.00
2019-04-06T15:33:43.635Z,100.00
2019-04-06T15:36:37.346Z,100.00
2019-04-06T15:39:30.396Z,100.00
2019-04-06T15:42:19.879Z,100.00
2019-04-06T15:45:16.671Z,100.00
2019-04-06T15:48:13.381Z,100.00
2019-04-06T15:51:04.025Z,100.00
2019-04-06T15:53:53.614Z,100.00
2019-04-06T15:56:45.729Z,100.00
2019-04-06T15:59:37.201Z,100.00
2019-04-06T16:02:27.754Z,100.00
2019-04-06T16:05:15.585Z,100.00
2019-04-06T16:08:08.187Z,100.00
2019-04-06T16:11:16.575Z,100.00
2019-04-06T16:14:10.086Z,100.00
2019-04-06T16:16:46.369Z,100.00
2019-04-06T16:19:35.755Z,100.00
2019-04-06T16:22:44.541Z,100.00
2019-04-06T16:25:37.744Z,100.00
2019-04-06T16:28:22.210Z,100.00
2019-04-06T16:31:12.676Z,100.00
2019-04-06T16:34:01.477Z,100.00
2019-04-06T16:37:02.049Z,100.00
2019-04-06T16:39:48.366Z,100.00
2019-04-06T16:42:44.406Z,100.00
2019-04-06T16:45:28.200Z,100.00
2019-04-06T16:48:21.443Z,100.00
2019-04-06T16:51:18.675Z,100.00
2019-04-06T16:54:27.581Z,100.00
2019-04-06T16:57:11.263Z,100.00
2019-04-06T17:00:17.006Z,100.00
2019-04-06T17:03:09.508Z,100.00
2019-04-06T17:06:02.809Z,100.00
2019-04-06T17:08:42.390Z,100.00
2019-04-06T17:11:38.595Z,100.00
2019-04-06T17:14:32.557Z,100.00
2019-04-06T17:17:16.350Z,100.00
2019-04-06T17:20:06.810Z,100.00
2019-04-06T17:22:51.617Z,100.00
2019-04-06T17:25:34.464Z,100.00
2019-04-06T17:28:34.139Z,100.00
2019-04-06T17:31:36.679Z,100.00
2019-04-06T17:34:34.943Z,100.00
2019-04-06T17:37:20.702Z,100.00
2019-04-06T17:40:10.099Z,100.00
2019-04-06T17:43:00.836Z,100.00
2019-04-06T17:45:51.179Z,100.00
2019-04-06T17:48:47.591Z,100.00
2019-04-06T17:51:40.951Z,100.00
2019-04-06T17:54:29.943Z,100.00
2019-04-06T17:57:20.385Z,100.00
2019-04-06T18:00:08.654Z,100.00
2019-04-06T18:02:58.673Z,100.00
2019-04-06T18:06:07.820Z,100.00
2019-04-06T18:09:01.709Z,100.00
2019-04-06T18:11:50.058Z,100.00
2019-04-06T18:14:21.795Z,100.00
2019-04-06T18:16:53.882Z,100.00
2019-04-06T18:19:25.993Z,100.00
2019-04-06T18:21:58.314Z,100.00
2019-04-06T18:24:30.657Z,100.00
2019-04-06T18:27:02.819Z,100.00
2019-04-06T18:29:34.708Z,100.00
2019-04-06T18:32:12.732Z,100.00
2019-04-06T18:34:44.318Z,100.00
2019-04-06T18:37:38.126Z,100.00
2019-04-06T18:40:30.517Z,100.00
2019-04-06T18:43:02.590Z,100.00
2019-04-06T18:45:34.395Z,100.00
2019-04-06T18:48:06.709Z,100.00
2019-04-06T18:50:39.127Z,100.00
2019-04-06T18:53:11.456Z,100.00
2019-04-06T18:55:43.410Z,100.00
2019-04-06T18:58:16.679Z,100.00
2019-04-06T19:00:48.441Z,100.00
2019-04-06T19:03:21.182Z,100.00
2019-04-06T19:05:52.845Z,100.00
2019-04-06T19:08:24.988Z,100.00
2019-04-06T19:10:56.954Z,100.00
2019-04-06T19:13:28.685Z,100.00
2019-04-06T19:16:00.507Z,100.00
2019-04-06T19:18:32.200Z,100.00
2019-04-06T19:21:04.017Z,100.00
2019-04-06T19:23:35.696Z,100.00
2019-04-06T19:26:07.639Z,100.00
2019-04-06T19:28:40.353Z,100.00
2019-04-06T19:31:12.530Z,100.00
2019-04-06T19:33:44.593Z,100.00
2019-04-06T19:36:18.071Z,100.00
2019-04-06T19:38:50.062Z,100.00
2019-04-06T19:41:22.422Z,100.00
2019-04-06T19:43:54.428Z,100.00
2019-04-06T19:46:26.322Z,100.00
2019-04-06T19:48:58.511Z,100.00
2019-04-06T19:51:30.908Z,100.00
2019-04-06T19:54:05.258Z,100.00
2019-04-06T19:56:36.517Z,100.00
2019-04-06T19:59:08.717Z,100.00
2019-04-06T20:01:41.217Z,100.00
2019-04-06T20:04:13.189Z,100.00
2019-04-06T20:06:44.888Z,100.00
2019-04-06T20:09:16.766Z,100.00
2019-04-06T20:11:48.774Z,100.00
2019-04-06T20:14:20.891Z,100.00
2019-04-06T20:16:52.861Z,100.00
2019-04-06T20:19:25.166Z,100.00
2019-04-06T20:21:57.766Z,100.00
2019-04-06T20:24:30.051Z,100.00
2019-04-06T20:27:02.401Z,100.00
2019-04-06T20:29:34.222Z,100.00
2019-04-06T20:32:06.730Z,100.00
2019-04-06T20:34:39.000Z,100.00
2019-04-06T20:37:14.905Z,100.00
2019-04-06T20:39:46.813Z,100.00
2019-04-06T20:42:18.753Z,100.00
2019-04-06T20:44:50.420Z,100.00
2019-04-06T20:47:22.186Z,100.00
2019-04-06T20:49:53.989Z,100.00
2019-04-06T20:52:26.469Z,100.00
2019-04-06T20:54:59.000Z,100.00
2019-04-06T20:57:30.719Z,100.00
2019-04-06T21:00:02.797Z,100.00
2019-04-06T21:02:35.051Z,100.00
2019-04-06T21:05:07.180Z,100.00
2019-04-06T21:07:39.141Z,100.00
2019-04-06T21:10:11.309Z,100.00
2019-04-06T21:12:43.353Z,100.00
2019-04-06T21:15:20.053Z,100.00
2019-04-06T21:17:49.412Z,100.00
2019-04-06T21:20:21.894Z,100.00
2019-04-06T21:22:53.745Z,100.00
2019-04-06T21:25:25.534Z,100.00
2019-04-06T21:27:57.130Z,100.00
2019-04-06T21:30:29.868Z,100.00
2019-04-06T21:33:01.749Z,100.00
2019-04-06T21:35:33.536Z,100.00
2019-04-06T21:38:05.542Z,100.00
2019-04-06T21:40:37.362Z,100.00
2019-04-06T21:43:09.211Z,100.00
2019-04-06T21:45:40.958Z,100.00
2019-04-06T21:48:12.784Z,100.00
2019-04-06T21:50:44.525Z,100.00
2019-04-06T21:53:16.617Z,100.00
2019-04-06T21:55:48.440Z,100.00
2019-04-06T21:58:20.343Z,100.00
2019-04-06T22:00:55.275Z,100.00
2019-04-06T22:03:27.353Z,100.00
2019-04-06T22:05:59.675Z,100.00
2019-04-06T22:08:31.795Z,100.00
2019-04-06T22:11:07.051Z,100.00
2019-04-06T22:13:39.626Z,100.00
2019-04-06T22:16:11.531Z,100.00
2019-04-06T22:18:43.267Z,100.00
2019-04-06T22:21:14.991Z,100.00
2019-04-06T22:23:47.462Z,100.00
2019-04-06T22:26:19.374Z,100.00
2019-04-06T22:28:51.097Z,100.00
2019-04-06T22:31:22.777Z,100.00
2019-04-06T22:33:54.490Z,100.00
2019-04-06T22:36:26.124Z,100.00
2019-04-06T22:38:57.941Z,100.00
2019-04-06T22:41:29.874Z,100.00
2019-04-06T22:44:01.875Z,100.00
2019-04-06T22:46:33.755Z,100.00
2019-04-06T22:49:05.669Z,100.00
2019-04-06T22:51:37.981Z,100.00
2019-04-06T22:54:10.589Z,100.00
2019-04-06T22:56:42.902Z,100.00
2019-04-06T22:59:14.782Z,100.00
2019-04-06T23:01:46.573Z,100.00
2019-04-06T23:04:49.516Z,100.00
2019-04-06T23:07:20.158Z,100.00
2019-04-06T23:09:52.118Z,100.00
2019-04-06T23:12:24.556Z,100.00
2019-04-06T23:14:56.528Z,100.00
2019-04-06T23:17:28.259Z,100.00
2019-04-06T23:20:00.275Z,100.00
2019-04-06T23:22:32.251Z,100.00
2019-04-06T23:25:04.092Z,100.00
2019-04-06T23:27:37.699Z,100.00
2019-04-06T23:30:10.754Z,100.00
2019-04-06T23:32:42.791Z,100.00
2019-04-06T23:35:15.225Z,100.00
2019-04-06T23:37:47.170Z,100.00
2019-04-06T23:40:18.986Z,100.00
2019-04-06T23:42:50.562Z,100.00
2019-04-06T23:45:23.442Z,100.00
2019-04-06T23:47:55.902Z,100.00
2019-04-06T23:50:28.056Z,100.00
2019-04-06T23:53:01.421Z,100.00
2019-04-06T23:55:33.990Z,100.00
2019-04-06T23:58:09.594Z,100.00
