createdAt,value
2019-02-08T00:00:18.727Z,18.60
2019-02-08T00:02:45.364Z,18.57
2019-02-08T00:05:12.007Z,18.58
2019-02-08T00:07:38.727Z,18.58
2019-02-08T00:10:05.368Z,18.57
2019-02-08T00:12:32.008Z,18.61
2019-02-08T00:14:58.687Z,18.60
2019-02-08T00:17:25.333Z,18.57
2019-02-08T00:19:51.999Z,18.66
2019-02-08T00:22:18.683Z,18.62
2019-02-08T00:24:45.332Z,18.70
2019-02-08T00:27:12.034Z,18.66
2019-02-08T00:29:38.697Z,18.72
2019-02-08T00:32:05.338Z,18.64
2019-02-08T00:34:32.006Z,18.67
2019-02-08T00:36:58.783Z,18.60
2019-02-08T00:39:25.427Z,18.67
2019-02-08T00:41:52.068Z,18.66
2019-02-08T00:44:18.762Z,18.68
2019-02-08T00:46:45.403Z,18.67
2019-02-08T00:49:12.057Z,18.66
2019-02-08T00:51:38.691Z,18.71
2019-02-08T00:54:05.342Z,18.66
2019-02-08T00:56:32.037Z,18.68
2019-02-08T00:58:58.691Z,18.72
2019-02-08T01:01:25.350Z,18.72
2019-02-08T01:03:52.080Z,18.77
2019-02-08T01:06:18.716Z,18.73
2019-02-08T01:08:45.412Z,18.80
2019-02-08T01:11:12.091Z,18.78
2019-02-08T01:13:38.744Z,18.76
2019-02-08T01:16:05.406Z,18.73
2019-02-08T01:18:32.054Z,18.78
2019-02-08T01:20:58.699Z,18.76
2019-02-08T01:23:25.389Z,18.77
2019-02-08T01:25:52.002Z,18.76
2019-02-08T01:28:18.648Z,18.78
2019-02-08T01:30:45.325Z,18.78
2019-02-08T01:33:11.961Z,18.78
2019-02-08T01:35:38.649Z,18.80
2019-02-08T01:38:05.299Z,18.82
2019-02-08T01:40:31.954Z,18.81
2019-02-08T01:42:58.585Z,18.81
2019-02-08T01:45:25.346Z,18.82
2019-02-08T01:47:52.033Z,18.82
2019-02-08T01:50:18.679Z,18.83
2019-02-08T01:52:45.345Z,18.88
2019-02-08T01:55:12.005Z,18.83
2019-02-08T01:57:38.645Z,18.80
2019-02-08T02:00:05.348Z,18.84
2019-02-08T02:02:32.020Z,18.80
2019-02-08T02:04:58.656Z,18.84
2019-02-08T02:07:25.404Z,18.73
2019-02-08T02:09:52.045Z,18.83
2019-02-08T02:12:18.688Z,18.83
2019-02-08T02:14:45.326Z,18.81
2019-02-08T02:17:12.045Z,18.86
2019-02-08T02:19:38.684Z,18.89
2019-02-08T02:22:05.324Z,18.67
2019-02-08T02:24:31.987Z,19.05
2019-02-08T02:26:58.667Z,19.32
2019-02-08T02:29:25.316Z,19.39
2019-02-08T02:31:51.968Z,19.19
2019-02-08T02:34:18.728Z,19.05
2019-02-08T02:36:45.374Z,18.95
2019-02-08T02:39:12.037Z,18.89
2019-02-08T02:41:38.682Z,18.83
2019-02-08T02:44:05.334Z,18.84
2019-02-08T02:46:32.027Z,18.83
2019-02-08T02:48:58.674Z,18.80
2019-02-08T02:51:25.316Z,18.80
2019-02-08T02:53:51.961Z,18.78
2019-02-08T02:56:18.650Z,18.75
2019-02-08T02:58:45.296Z,18.74
2019-02-08T03:01:12.064Z,18.73
2019-02-08T03:03:38.745Z,18.77
2019-02-08T03:06:05.388Z,18.79
2019-02-08T03:08:32.046Z,18.75
2019-02-08T03:10:58.697Z,18.84
2019-02-08T03:13:25.348Z,18.83
2019-02-08T03:15:51.989Z,18.82
2019-02-08T03:18:18.680Z,18.82
2019-02-08T03:20:45.350Z,18.84
2019-02-08T03:23:11.973Z,18.82
2019-02-08T03:25:38.638Z,18.83
2019-02-08T03:28:05.321Z,18.87
2019-02-08T03:30:32.008Z,18.85
2019-02-08T03:32:58.671Z,18.87
2019-02-08T03:35:25.276Z,18.85
2019-02-08T03:37:51.920Z,18.84
2019-02-08T03:40:18.605Z,18.87
2019-02-08T03:42:45.245Z,18.84
2019-02-08T03:45:11.903Z,18.87
2019-02-08T03:47:38.553Z,18.88
2019-02-08T03:50:05.246Z,18.85
2019-02-08T03:52:31.883Z,18.87
2019-02-08T03:54:58.565Z,18.92
2019-02-08T03:57:25.218Z,18.89
2019-02-08T03:59:51.899Z,18.85
2019-02-08T04:02:18.550Z,18.91
2019-02-08T04:04:45.190Z,18.90
2019-02-08T04:07:11.843Z,18.87
2019-02-08T04:09:38.496Z,18.80
2019-02-08T04:12:05.175Z,18.92
2019-02-08T04:14:31.825Z,19.16
2019-02-08T04:16:58.519Z,19.29
2019-02-08T04:19:25.162Z,19.28
2019-02-08T04:21:51.815Z,19.18
2019-02-08T04:24:18.508Z,19.32
2019-02-08T04:26:45.193Z,19.29
2019-02-08T04:29:11.832Z,19.22
2019-02-08T04:31:39.430Z,19.20
2019-02-08T04:34:06.112Z,19.23
2019-02-08T04:36:32.768Z,19.16
2019-02-08T04:38:59.406Z,19.04
2019-02-08T04:41:26.049Z,19.11
2019-02-08T04:43:52.699Z,18.88
2019-02-08T04:46:19.386Z,18.89
2019-02-08T04:48:46.075Z,18.74
2019-02-08T04:51:12.720Z,18.65
2019-02-08T04:53:39.408Z,18.62
2019-02-08T04:56:06.062Z,18.61
2019-02-08T04:58:35.749Z,18.61
2019-02-08T05:00:59.385Z,18.58
2019-02-08T05:03:27.323Z,18.68
2019-02-08T05:05:52.694Z,18.56
2019-02-08T05:08:19.372Z,18.65
2019-02-08T05:10:46.032Z,18.36
2019-02-08T05:13:12.667Z,18.69
2019-02-08T05:15:39.305Z,18.73
2019-02-08T05:18:05.952Z,18.73
2019-02-08T05:20:32.597Z,19.08
2019-02-08T05:22:59.277Z,19.12
2019-02-08T05:25:25.922Z,19.19
2019-02-08T05:27:52.864Z,19.30
2019-02-08T05:30:19.250Z,19.35
2019-02-08T05:32:45.911Z,19.47
2019-02-08T05:35:12.568Z,19.55
2019-02-08T05:37:39.243Z,19.57
2019-02-08T05:40:05.894Z,19.31
2019-02-08T05:42:32.540Z,19.42
2019-02-08T05:44:59.220Z,19.51
2019-02-08T05:47:25.893Z,19.50
2019-02-08T05:49:52.570Z,19.31
2019-02-08T05:52:19.234Z,19.47
2019-02-08T05:54:54.092Z,19.48
2019-02-08T05:57:12.528Z,19.41
2019-02-08T05:59:39.180Z,19.45
2019-02-08T06:02:05.821Z,19.44
2019-02-08T06:04:32.480Z,19.40
2019-02-08T06:06:59.171Z,19.35
2019-02-08T06:09:25.812Z,19.36
2019-02-08T06:11:52.490Z,19.33
2019-02-08T06:14:19.172Z,19.18
2019-02-08T06:16:47.057Z,19.06
2019-02-08T06:19:12.508Z,19.17
2019-02-08T06:21:39.151Z,19.22
2019-02-08T06:24:05.811Z,19.16
2019-02-08T06:26:32.476Z,19.17
2019-02-08T06:28:59.118Z,19.07
2019-02-08T06:31:25.825Z,19.20
2019-02-08T06:33:52.526Z,19.32
2019-02-08T06:36:19.187Z,19.41
2019-02-08T06:38:45.838Z,19.46
2019-02-08T06:41:12.535Z,19.55
2019-02-08T06:43:39.184Z,19.52
2019-02-08T06:46:05.835Z,19.55
2019-02-08T06:48:32.499Z,19.48
2019-02-08T06:50:59.161Z,19.47
2019-02-08T06:53:25.856Z,19.55
2019-02-08T06:55:53.978Z,19.62
2019-02-08T06:58:19.200Z,19.70
2019-02-08T07:00:45.872Z,19.66
2019-02-08T07:03:12.536Z,19.69
2019-02-08T07:05:39.189Z,19.79
2019-02-08T07:08:05.895Z,19.74
2019-02-08T07:10:32.624Z,19.69
2019-02-08T07:12:59.275Z,19.69
2019-02-08T07:15:25.975Z,19.63
2019-02-08T07:17:52.628Z,19.73
2019-02-08T07:20:19.336Z,19.45
2019-02-08T07:22:45.990Z,19.67
2019-02-08T07:25:18.354Z,19.83
2019-02-08T07:27:39.380Z,19.85
2019-02-08T07:30:06.077Z,19.74
2019-02-08T07:32:32.715Z,19.86
2019-02-08T07:34:59.364Z,19.87
2019-02-08T07:37:26.011Z,19.71
2019-02-08T07:39:52.749Z,19.77
2019-02-08T07:42:19.395Z,19.73
2019-02-08T07:44:48.693Z,19.71
2019-02-08T07:47:15.718Z,19.71
2019-02-08T07:49:42.363Z,19.71
2019-02-08T07:52:09.642Z,19.78
2019-02-08T07:54:36.297Z,19.72
2019-02-08T07:57:02.954Z,19.72
2019-02-08T07:59:29.622Z,19.49
2019-02-08T08:01:56.303Z,19.53
2019-02-08T08:04:23.001Z,19.47
2019-02-08T08:06:49.676Z,19.52
2019-02-08T08:09:16.318Z,19.57
2019-02-08T08:11:42.965Z,19.37
2019-02-08T08:14:09.668Z,19.45
2019-02-08T08:16:36.400Z,19.52
2019-02-08T08:19:03.075Z,19.64
2019-02-08T08:21:31.751Z,19.62
2019-02-08T08:23:58.405Z,19.65
2019-02-08T08:26:25.176Z,19.65
2019-02-08T08:28:51.905Z,19.73
2019-02-08T08:31:18.542Z,19.74
2019-02-08T08:33:45.212Z,19.81
2019-02-08T08:36:11.874Z,19.81
2019-02-08T08:38:38.567Z,19.79
2019-02-08T08:41:05.253Z,19.70
2019-02-08T08:43:31.910Z,19.63
2019-02-08T08:45:58.678Z,19.98
2019-02-08T08:48:25.333Z,19.86
2019-02-08T08:50:52.063Z,19.89
2019-02-08T08:53:18.712Z,19.94
2019-02-08T08:55:45.361Z,20.10
2019-02-08T08:58:12.069Z,19.99
2019-02-08T09:00:38.738Z,19.99
2019-02-08T09:03:05.546Z,20.07
2019-02-08T09:05:32.239Z,20.20
2019-02-08T09:07:58.889Z,20.10
2019-02-08T09:10:25.596Z,20.03
2019-02-08T09:12:52.257Z,20.16
2019-02-08T09:15:18.938Z,20.07
2019-02-08T09:17:46.155Z,19.97
2019-02-08T09:20:12.806Z,20.11
2019-02-08T09:22:39.547Z,20.01
2019-02-08T09:25:06.191Z,19.97
2019-02-08T09:27:32.848Z,20.00
2019-02-08T09:29:59.586Z,20.09
2019-02-08T09:32:26.256Z,20.18
2019-02-08T09:34:52.976Z,20.16
2019-02-08T09:37:21.252Z,20.09
2019-02-08T09:39:46.382Z,19.96
2019-02-08T09:42:13.024Z,19.95
2019-02-08T09:44:39.692Z,19.83
2019-02-08T09:47:06.402Z,19.92
2019-02-08T09:49:33.049Z,19.75
2019-02-08T09:51:59.723Z,19.80
2019-02-08T09:54:26.378Z,19.77
2019-02-08T09:56:53.017Z,19.93
2019-02-08T09:59:19.712Z,19.77
2019-02-08T10:01:46.362Z,19.85
2019-02-08T10:04:13.142Z,19.75
2019-02-08T10:06:39.827Z,19.69
2019-02-08T10:09:06.590Z,19.77
2019-02-08T10:11:33.343Z,19.67
2019-02-08T10:13:59.991Z,19.59
2019-02-08T10:16:26.661Z,19.72
2019-02-08T10:18:53.317Z,19.76
2019-02-08T10:21:20.003Z,19.70
2019-02-08T10:23:46.668Z,19.89
2019-02-08T10:26:13.353Z,20.09
2019-02-08T10:28:40.022Z,20.34
2019-02-08T10:31:06.679Z,20.60
2019-02-08T10:33:33.381Z,20.47
2019-02-08T10:36:00.033Z,20.59
2019-02-08T10:38:26.707Z,20.27
2019-02-08T10:40:53.412Z,19.96
2019-02-08T10:43:20.131Z,20.12
2019-02-08T10:45:46.904Z,20.22
2019-02-08T10:48:13.544Z,20.02
2019-02-08T10:50:40.330Z,19.98
2019-02-08T10:53:07.104Z,19.78
2019-02-08T10:55:33.776Z,19.91
2019-02-08T10:58:00.466Z,19.88
2019-02-08T11:00:27.119Z,19.91
2019-02-08T11:02:53.842Z,19.90
2019-02-08T11:05:20.501Z,19.91
2019-02-08T11:07:47.217Z,19.82
2019-02-08T11:10:13.860Z,19.82
2019-02-08T11:12:40.550Z,19.89
2019-02-08T11:15:07.232Z,19.72
2019-02-08T11:17:34.010Z,19.49
2019-02-08T11:20:00.669Z,19.67
2019-02-08T11:22:27.400Z,19.46
2019-02-08T11:24:54.023Z,19.63
2019-02-08T11:27:20.672Z,19.69
2019-02-08T11:29:47.381Z,19.73
2019-02-08T11:32:14.027Z,19.65
2019-02-08T11:34:40.717Z,19.66
2019-02-08T11:37:07.399Z,19.40
2019-02-08T11:39:34.103Z,19.50
2019-02-08T11:42:00.759Z,19.46
2019-02-08T11:44:27.542Z,19.50
2019-02-08T11:46:54.236Z,19.28
2019-02-08T11:49:20.909Z,19.64
2019-02-08T11:51:47.598Z,19.61
2019-02-08T11:54:14.271Z,19.59
2019-02-08T11:56:40.919Z,19.77
2019-02-08T11:59:07.566Z,19.77
2019-02-08T12:01:34.237Z,19.60
2019-02-08T12:04:00.907Z,19.68
2019-02-08T12:06:27.616Z,19.78
2019-02-08T12:08:54.277Z,19.68
2019-02-08T12:11:20.933Z,19.79
2019-02-08T12:13:47.597Z,19.82
2019-02-08T12:16:14.305Z,20.04
2019-02-08T12:18:41.045Z,19.90
2019-02-08T12:21:07.708Z,19.75
2019-02-08T12:23:35.381Z,20.15
2019-02-08T12:26:02.107Z,19.80
2019-02-08T12:28:29.260Z,20.02
2019-02-08T12:30:56.065Z,19.86
2019-02-08T12:33:22.717Z,20.21
2019-02-08T12:35:49.371Z,20.07
2019-02-08T12:38:16.119Z,20.36
2019-02-08T12:40:42.806Z,20.30
2019-02-08T12:43:09.534Z,20.36
2019-02-08T12:45:36.191Z,20.11
2019-02-08T12:48:02.846Z,20.17
2019-02-08T12:50:29.705Z,20.11
2019-02-08T12:52:56.391Z,20.46
2019-02-08T12:55:23.083Z,20.23
2019-02-08T12:57:49.734Z,20.10
2019-02-08T13:00:16.605Z,20.31
2019-02-08T13:02:43.351Z,20.38
2019-02-08T13:05:12.111Z,20.24
2019-02-08T13:07:40.244Z,20.01
2019-02-08T13:10:05.685Z,20.01
2019-02-08T13:12:34.438Z,20.38
2019-02-08T13:15:01.202Z,20.34
2019-02-08T13:17:28.039Z,20.52
2019-02-08T13:19:54.757Z,20.28
2019-02-08T13:22:21.523Z,20.35
2019-02-08T13:24:48.221Z,20.38
2019-02-08T13:27:14.907Z,20.37
2019-02-08T13:29:41.755Z,20.24
2019-02-08T13:32:08.404Z,20.20
2019-02-08T13:34:35.084Z,20.16
2019-02-08T13:37:01.758Z,20.04
2019-02-08T13:39:28.448Z,19.97
2019-02-08T13:41:55.124Z,19.53
2019-02-08T13:44:21.811Z,19.79
2019-02-08T13:46:48.484Z,19.94
2019-02-08T13:49:15.292Z,19.69
2019-02-08T13:51:41.954Z,19.52
2019-02-08T13:54:08.598Z,19.56
2019-02-08T13:56:35.362Z,19.60
2019-02-08T13:59:02.054Z,19.29
2019-02-08T14:01:28.720Z,19.48
2019-02-08T14:03:55.418Z,19.60
2019-02-08T14:06:23.738Z,19.75
2019-02-08T14:08:48.809Z,19.63
2019-02-08T14:11:15.532Z,19.71
2019-02-08T14:13:42.150Z,19.60
2019-02-08T14:16:08.845Z,19.61
2019-02-08T14:18:35.506Z,19.39
2019-02-08T14:21:02.256Z,19.24
2019-02-08T14:23:28.944Z,19.35
2019-02-08T14:25:55.734Z,19.24
2019-02-08T14:28:22.390Z,19.44
2019-02-08T14:30:49.106Z,19.34
2019-02-08T14:33:15.802Z,19.31
2019-02-08T14:35:42.457Z,19.30
2019-02-08T14:38:09.243Z,19.29
2019-02-08T14:40:35.977Z,19.05
2019-02-08T14:43:02.634Z,19.02
2019-02-08T14:45:29.320Z,19.08
2019-02-08T14:47:56.022Z,19.19
2019-02-08T14:50:22.661Z,18.93
2019-02-08T14:52:49.371Z,19.08
2019-02-08T14:55:16.024Z,19.08
2019-02-08T14:57:42.706Z,19.09
2019-02-08T15:00:09.379Z,19.00
2019-02-08T15:02:36.091Z,19.00
2019-02-08T15:05:02.790Z,18.97
2019-02-08T15:07:29.423Z,18.94
2019-02-08T15:09:56.115Z,18.74
2019-02-08T15:12:22.752Z,18.78
2019-02-08T15:14:49.437Z,18.74
2019-02-08T15:17:16.080Z,18.73
2019-02-08T15:19:42.750Z,18.68
2019-02-08T15:22:09.441Z,18.67
2019-02-08T15:24:36.135Z,18.62
2019-02-08T15:27:02.790Z,18.59
2019-02-08T15:29:29.438Z,18.55
2019-02-08T15:31:56.135Z,18.58
2019-02-08T15:34:22.776Z,18.39
2019-02-08T15:36:49.606Z,18.33
2019-02-08T15:39:16.073Z,18.43
2019-02-08T15:41:42.777Z,18.36
2019-02-08T15:44:09.473Z,18.40
2019-02-08T15:46:36.117Z,18.44
2019-02-08T15:49:02.872Z,18.33
2019-02-08T15:51:29.520Z,18.25
2019-02-08T15:53:56.209Z,18.26
2019-02-08T15:56:22.855Z,18.17
2019-02-08T15:58:49.558Z,18.16
2019-02-08T16:01:16.205Z,18.19
2019-02-08T16:03:42.864Z,18.20
2019-02-08T16:06:09.619Z,18.09
2019-02-08T16:08:36.310Z,17.88
2019-02-08T16:11:03.049Z,18.01
2019-02-08T16:13:29.734Z,18.01
2019-02-08T16:15:56.395Z,17.97
2019-02-08T16:18:23.092Z,17.92
2019-02-08T16:20:49.728Z,17.86
2019-02-08T16:23:16.408Z,17.83
2019-02-08T16:25:43.080Z,17.90
2019-02-08T16:28:09.767Z,17.92
2019-02-08T16:30:36.412Z,17.90
2019-02-08T16:33:03.058Z,17.94
2019-02-08T16:35:29.721Z,17.95
2019-02-08T16:37:56.368Z,17.92
2019-02-08T16:40:22.983Z,17.92
2019-02-08T16:42:49.620Z,17.97
2019-02-08T16:45:16.325Z,17.85
2019-02-08T16:47:42.979Z,17.80
2019-02-08T16:50:09.632Z,17.79
2019-02-08T16:52:36.317Z,17.81
2019-02-08T16:55:02.953Z,17.75
2019-02-08T16:57:29.601Z,17.78
2019-02-08T16:59:56.241Z,17.78
2019-02-08T17:02:22.928Z,17.75
2019-02-08T17:04:49.635Z,17.74
2019-02-08T17:07:16.281Z,17.72
2019-02-08T17:09:42.979Z,17.67
2019-02-08T17:12:09.616Z,17.69
2019-02-08T17:14:36.313Z,17.42
2019-02-08T17:17:02.994Z,17.63
2019-02-08T17:19:29.646Z,17.69
2019-02-08T17:21:56.309Z,17.70
2019-02-08T17:24:22.959Z,17.61
2019-02-08T17:26:49.612Z,17.61
2019-02-08T17:29:16.322Z,17.59
2019-02-08T17:31:42.959Z,17.60
2019-02-08T17:34:09.602Z,17.53
2019-02-08T17:36:36.251Z,17.54
2019-02-08T17:39:02.897Z,17.52
2019-02-08T17:41:29.584Z,17.50
2019-02-08T17:43:56.224Z,17.49
2019-02-08T17:46:22.879Z,17.44
2019-02-08T17:48:49.521Z,17.34
2019-02-08T17:51:16.210Z,17.39
2019-02-08T17:53:42.867Z,17.41
2019-02-08T17:56:09.507Z,17.35
2019-02-08T17:58:36.287Z,17.36
2019-02-08T18:01:03.776Z,17.33
2019-02-08T18:03:29.614Z,17.38
2019-02-08T18:05:56.355Z,17.34
2019-02-08T18:08:22.998Z,17.28
2019-02-08T18:10:49.732Z,17.26
2019-02-08T18:13:16.374Z,17.22
2019-02-08T18:15:43.011Z,17.27
2019-02-08T18:18:09.664Z,17.25
2019-02-08T18:20:36.300Z,17.24
2019-02-08T18:23:03.012Z,17.20
2019-02-08T18:25:29.671Z,17.22
2019-02-08T18:27:56.311Z,17.16
2019-02-08T18:30:22.965Z,17.28
2019-02-08T18:32:49.613Z,17.43
2019-02-08T18:35:16.298Z,17.58
2019-02-08T18:37:42.935Z,17.52
2019-02-08T18:40:09.629Z,17.33
2019-02-08T18:42:36.292Z,17.32
2019-02-08T18:45:02.941Z,17.21
2019-02-08T18:47:29.575Z,17.15
2019-02-08T18:49:56.208Z,17.11
2019-02-08T18:52:22.878Z,17.06
2019-02-08T18:54:49.531Z,17.04
2019-02-08T18:57:16.168Z,17.06
2019-02-08T18:59:42.860Z,17.01
2019-02-08T19:02:09.564Z,16.99
2019-02-08T19:04:36.207Z,17.00
2019-02-08T19:07:02.850Z,16.92
2019-02-08T19:09:29.500Z,16.94
2019-02-08T19:11:56.184Z,16.97
2019-02-08T19:14:22.962Z,16.96
2019-02-08T19:16:49.603Z,17.03
2019-02-08T19:19:16.271Z,16.95
2019-02-08T19:21:42.970Z,16.99
2019-02-08T19:24:09.641Z,16.96
2019-02-08T19:26:36.278Z,16.98
2019-02-08T19:29:02.923Z,16.95
2019-02-08T19:31:29.580Z,17.01
2019-02-08T19:33:56.228Z,16.92
2019-02-08T19:36:22.883Z,16.99
2019-02-08T19:38:49.569Z,16.98
2019-02-08T19:41:16.209Z,17.02
2019-02-08T19:43:42.849Z,17.03
2019-02-08T19:46:09.551Z,17.03
2019-02-08T19:48:36.204Z,17.01
2019-02-08T19:51:02.856Z,17.01
2019-02-08T19:53:29.509Z,16.99
2019-02-08T19:55:56.164Z,17.00
2019-02-08T19:58:23.846Z,17.01
2019-02-08T20:00:50.489Z,17.01
2019-02-08T20:03:17.141Z,17.04
2019-02-08T20:05:43.796Z,17.02
2019-02-08T20:08:10.451Z,17.04
2019-02-08T20:10:37.143Z,17.04
2019-02-08T20:13:03.800Z,17.00
2019-02-08T20:15:30.476Z,17.04
2019-02-08T20:17:57.134Z,17.02
2019-02-08T20:20:23.777Z,16.98
2019-02-08T20:22:50.413Z,17.00
2019-02-08T20:25:17.077Z,17.01
2019-02-08T20:27:43.721Z,17.02
2019-02-08T20:30:10.361Z,17.00
2019-02-08T20:32:37.048Z,16.97
2019-02-08T20:35:03.687Z,17.01
2019-02-08T20:37:30.340Z,17.05
2019-02-08T20:39:56.982Z,17.02
2019-02-08T20:42:23.661Z,17.00
2019-02-08T20:44:50.309Z,16.98
2019-02-08T20:47:16.976Z,17.01
2019-02-08T20:49:43.638Z,17.01
2019-02-08T20:52:10.277Z,16.98
2019-02-08T20:54:36.920Z,17.01
2019-02-08T20:57:03.615Z,16.99
2019-02-08T20:59:30.251Z,16.99
2019-02-08T21:01:56.889Z,17.01
2019-02-08T21:04:23.540Z,17.00
2019-02-08T21:06:50.228Z,16.96
2019-02-08T21:09:16.866Z,16.99
2019-02-08T21:11:43.513Z,17.00
2019-02-08T21:14:10.253Z,17.03
2019-02-08T21:16:36.927Z,17.02
2019-02-08T21:19:03.618Z,17.04
2019-02-08T21:21:30.262Z,17.07
2019-02-08T21:23:56.936Z,17.05
2019-02-08T21:26:23.548Z,17.05
2019-02-08T21:28:57.838Z,17.06
2019-02-08T21:31:16.906Z,17.07
2019-02-08T21:33:43.559Z,17.05
2019-02-08T21:36:10.400Z,17.03
2019-02-08T21:38:37.054Z,17.02
2019-02-08T21:41:03.774Z,16.99
2019-02-08T21:43:30.426Z,17.04
2019-02-08T21:45:57.096Z,17.01
2019-02-08T21:48:23.737Z,16.99
2019-02-08T21:50:50.417Z,16.96
2019-02-08T21:53:17.057Z,16.92
2019-02-08T21:55:43.736Z,16.96
2019-02-08T21:58:10.387Z,16.88
2019-02-08T22:00:37.039Z,16.90
2019-02-08T22:03:03.762Z,16.88
2019-02-08T22:05:30.407Z,16.91
2019-02-08T22:07:57.055Z,16.85
2019-02-08T22:10:23.734Z,16.89
2019-02-08T22:12:50.368Z,16.84
2019-02-08T22:15:17.148Z,16.85
2019-02-08T22:17:43.797Z,16.81
2019-02-08T22:20:10.444Z,16.85
2019-02-08T22:22:37.102Z,16.81
2019-02-08T22:25:03.758Z,16.83
2019-02-08T22:27:30.450Z,16.80
2019-02-08T22:29:57.150Z,16.81
2019-02-08T22:32:23.897Z,16.81
2019-02-08T22:34:50.533Z,16.76
2019-02-08T22:37:17.219Z,16.76
2019-02-08T22:39:43.992Z,16.78
2019-02-08T22:42:10.673Z,16.76
2019-02-08T22:44:37.320Z,16.79
2019-02-08T22:47:03.955Z,16.74
2019-02-08T22:49:30.645Z,16.73
2019-02-08T22:51:57.302Z,16.70
2019-02-08T22:54:23.998Z,16.73
2019-02-08T22:56:50.683Z,16.75
2019-02-08T22:59:22.129Z,16.83
2019-02-08T23:01:43.933Z,16.76
2019-02-08T23:04:10.579Z,16.75
2019-02-08T23:06:44.571Z,16.72
2019-02-08T23:09:03.946Z,16.75
2019-02-08T23:11:30.600Z,16.76
2019-02-08T23:13:57.238Z,16.73
2019-02-08T23:16:23.887Z,16.73
2019-02-08T23:18:50.527Z,16.76
2019-02-08T23:21:17.237Z,16.75
2019-02-08T23:23:43.882Z,16.77
2019-02-08T23:26:10.580Z,16.79
2019-02-08T23:28:37.223Z,16.77
2019-02-08T23:31:03.873Z,16.76
2019-02-08T23:33:30.537Z,16.78
2019-02-08T23:35:57.236Z,16.82
2019-02-08T23:38:23.882Z,16.79
2019-02-08T23:40:50.566Z,16.82
2019-02-08T23:43:17.300Z,16.82
2019-02-08T23:45:43.946Z,16.83
2019-02-08T23:48:10.589Z,16.87
2019-02-08T23:50:37.233Z,16.88
2019-02-08T23:53:03.901Z,16.83
2019-02-08T23:55:30.546Z,16.86
2019-02-08T23:57:57.238Z,16.79
