createdAt,value
2022-12-08T00:01:03.830Z,100.00
2022-12-08T00:03:30.685Z,100.00
2022-12-08T00:06:12.720Z,100.00
2022-12-08T00:08:54.768Z,100.00
2022-12-08T00:11:21.469Z,100.00
2022-12-08T00:13:48.122Z,100.00
2022-12-08T00:16:14.905Z,100.00
2022-12-08T00:18:41.637Z,100.00
2022-12-08T00:21:08.321Z,100.00
2022-12-08T00:23:35.009Z,100.00
2022-12-08T00:26:03.890Z,100.00
2022-12-08T00:28:31.763Z,100.00
2022-12-08T00:30:58.413Z,100.00
2022-12-08T00:33:25.444Z,100.00
2022-12-08T00:35:52.511Z,100.00
2022-12-08T00:38:19.182Z,100.00
2022-12-08T00:40:46.968Z,100.00
2022-12-08T00:43:14.284Z,100.00
2022-12-08T00:45:41.063Z,100.00
2022-12-08T00:48:08.142Z,100.00
2022-12-08T00:50:34.902Z,100.00
2022-12-08T00:53:01.578Z,100.00
2022-12-08T00:55:28.271Z,100.00
2022-12-08T00:57:54.985Z,100.00
2022-12-08T01:00:21.802Z,100.00
2022-12-08T01:02:48.599Z,100.00
2022-12-08T01:05:15.449Z,100.00
2022-12-08T01:07:42.258Z,100.00
2022-12-08T01:10:09.425Z,100.00
2022-12-08T01:12:36.146Z,100.00
2022-12-08T01:15:03.125Z,100.00
2022-12-08T01:17:29.812Z,100.00
2022-12-08T01:19:56.533Z,100.00
2022-12-08T01:22:23.133Z,100.00
2022-12-08T01:24:49.757Z,100.00
2022-12-08T01:27:16.728Z,100.00
2022-12-08T01:29:43.387Z,100.00
2022-12-08T01:32:10.051Z,100.00
2022-12-08T01:34:36.738Z,100.00
2022-12-08T01:37:03.471Z,100.00
2022-12-08T01:39:30.725Z,100.00
2022-12-08T01:41:57.390Z,100.00
2022-12-08T01:44:24.035Z,100.00
2022-12-08T01:46:53.074Z,100.00
2022-12-08T01:49:25.712Z,100.00
2022-12-08T01:52:02.965Z,100.00
2022-12-08T01:54:34.640Z,100.00
2022-12-08T01:57:08.221Z,100.00
2022-12-08T01:59:39.673Z,100.00
2022-12-08T02:02:06.459Z,100.00
2022-12-08T02:04:33.226Z,100.00
2022-12-08T02:07:04.930Z,100.00
2022-12-08T02:09:36.146Z,100.00
2022-12-08T02:12:03.059Z,100.00
2022-12-08T02:14:29.875Z,100.00
2022-12-08T02:17:10.914Z,100.00
2022-12-08T02:20:09.572Z,100.00
2022-12-08T02:22:42.930Z,100.00
2022-12-08T02:25:16.503Z,100.00
2022-12-08T02:27:49.327Z,100.00
2022-12-08T02:30:22.532Z,100.00
2022-12-08T02:33:04.417Z,100.00
2022-12-08T02:35:46.336Z,100.00
2022-12-08T02:38:43.482Z,100.00
2022-12-08T02:41:26.360Z,100.00
2022-12-08T02:44:01.174Z,100.00
2022-12-08T02:46:33.258Z,100.00
2022-12-08T02:49:00.737Z,100.00
2022-12-08T02:51:27.482Z,100.00
2022-12-08T02:53:58.586Z,100.00
2022-12-08T02:56:37.547Z,100.00
2022-12-08T02:59:26.010Z,100.00
2022-12-08T03:02:13.632Z,100.00
2022-12-08T03:05:11.096Z,100.00
2022-12-08T03:07:48.917Z,100.00
2022-12-08T03:10:23.528Z,100.00
2022-12-08T03:12:58.898Z,100.00
2022-12-08T03:15:25.924Z,100.00
2022-12-08T03:17:56.985Z,100.00
2022-12-08T03:20:26.183Z,100.00
2022-12-08T03:22:56.377Z,100.00
2022-12-08T03:25:26.281Z,100.00
2022-12-08T03:27:53.887Z,100.00
2022-12-08T03:30:20.646Z,100.00
2022-12-08T03:32:50.481Z,100.00
2022-12-08T03:35:21.954Z,100.00
2022-12-08T03:37:48.619Z,100.00
2022-12-08T03:40:20.163Z,100.00
2022-12-08T03:42:46.950Z,100.00
2022-12-08T03:45:13.646Z,100.00
2022-12-08T03:47:40.296Z,100.00
2022-12-08T03:50:07.561Z,100.00
2022-12-08T03:52:34.227Z,100.00
2022-12-08T03:55:00.859Z,100.00
2022-12-08T03:57:27.510Z,100.00
2022-12-08T03:59:54.124Z,100.00
2022-12-08T04:02:20.845Z,100.00
2022-12-08T04:04:47.728Z,100.00
2022-12-08T04:07:14.415Z,100.00
2022-12-08T04:09:42.783Z,100.00
2022-12-08T04:12:09.724Z,100.00
2022-12-08T04:14:36.595Z,100.00
2022-12-08T04:17:03.301Z,100.00
2022-12-08T04:19:32.081Z,100.00
2022-12-08T04:21:58.797Z,100.00
2022-12-08T04:24:25.490Z,100.00
2022-12-08T04:26:52.238Z,100.00
2022-12-08T04:29:19.019Z,100.00
2022-12-08T04:31:45.787Z,100.00
2022-12-08T04:34:12.552Z,100.00
2022-12-08T04:36:39.188Z,100.00
2022-12-08T04:39:06.288Z,100.00
2022-12-08T04:41:33.231Z,100.00
2022-12-08T04:43:59.896Z,100.00
2022-12-08T04:46:26.573Z,100.00
2022-12-08T04:48:53.221Z,100.00
2022-12-08T04:51:20.754Z,100.00
2022-12-08T04:53:47.827Z,100.00
2022-12-08T04:56:17.783Z,100.00
2022-12-08T04:58:45.291Z,100.00
2022-12-08T05:01:12.200Z,100.00
2022-12-08T05:03:39.266Z,100.00
2022-12-08T05:06:06.239Z,100.00
2022-12-08T05:08:33.403Z,100.00
2022-12-08T05:11:10.092Z,100.00
2022-12-08T05:13:36.820Z,100.00
2022-12-08T05:16:09.466Z,100.00
2022-12-08T05:18:37.425Z,100.00
2022-12-08T05:21:04.946Z,100.00
2022-12-08T05:23:32.023Z,100.00
2022-12-08T05:25:58.836Z,100.00
2022-12-08T05:28:41.216Z,100.00
2022-12-08T05:31:09.226Z,100.00
2022-12-08T05:33:35.981Z,100.00
2022-12-08T05:36:02.682Z,100.00
2022-12-08T05:38:29.564Z,100.00
2022-12-08T05:40:56.253Z,100.00
2022-12-08T05:43:22.905Z,100.00
2022-12-08T05:45:50.163Z,100.00
2022-12-08T05:48:16.918Z,100.00
2022-12-08T05:50:51.986Z,100.00
2022-12-08T05:53:20.373Z,100.00
2022-12-08T05:55:47.519Z,100.00
2022-12-08T05:58:17.496Z,100.00
2022-12-08T06:00:45.324Z,100.00
2022-12-08T06:03:14.647Z,100.00
2022-12-08T06:05:43.026Z,100.00
2022-12-08T06:08:10.251Z,100.00
2022-12-08T06:10:39.965Z,100.00
2022-12-08T06:13:06.695Z,100.00
2022-12-08T06:15:35.689Z,100.00
2022-12-08T06:18:02.381Z,100.00
2022-12-08T06:20:29.063Z,100.00
2022-12-08T06:22:56.482Z,100.00
2022-12-08T06:25:23.517Z,100.00
2022-12-08T06:27:50.462Z,100.00
2022-12-08T06:30:17.831Z,100.00
2022-12-08T06:32:44.753Z,100.00
2022-12-08T06:35:11.436Z,100.00
2022-12-08T06:37:38.142Z,100.00
2022-12-08T06:40:05.572Z,100.00
2022-12-08T06:42:43.655Z,100.00
2022-12-08T06:45:16.193Z,100.00
2022-12-08T06:47:43.273Z,100.00
2022-12-08T06:50:13.528Z,100.00
2022-12-08T06:53:00.790Z,100.00
2022-12-08T06:56:01.303Z,100.00
2022-12-08T06:58:55.275Z,100.00
2022-12-08T07:01:24.579Z,100.00
2022-12-08T07:03:51.358Z,100.00
2022-12-08T07:06:24.365Z,100.00
2022-12-08T07:08:51.801Z,100.00
2022-12-08T07:11:21.866Z,100.00
2022-12-08T07:13:50.285Z,100.00
2022-12-08T07:16:16.988Z,100.00
2022-12-08T07:18:44.238Z,100.00
2022-12-08T07:21:14.869Z,100.00
2022-12-08T07:23:42.579Z,100.00
2022-12-08T07:26:12.030Z,100.00
2022-12-08T07:28:40.525Z,100.00
2022-12-08T07:31:08.462Z,100.00
2022-12-08T07:33:36.178Z,100.00
2022-12-08T07:36:06.521Z,100.00
2022-12-08T07:38:33.682Z,100.00
2022-12-08T07:41:00.764Z,100.00
2022-12-08T07:43:27.459Z,100.00
2022-12-08T07:45:54.287Z,100.00
2022-12-08T07:48:20.977Z,100.00
2022-12-08T07:50:47.934Z,100.00
2022-12-08T07:53:15.165Z,100.00
2022-12-08T07:55:43.670Z,100.00
2022-12-08T07:58:11.578Z,100.00
2022-12-08T08:00:38.631Z,100.00
2022-12-08T08:03:06.299Z,100.00
2022-12-08T08:05:33.123Z,100.00
2022-12-08T08:07:59.795Z,100.00
2022-12-08T08:10:26.766Z,100.00
2022-12-08T08:12:53.530Z,100.00
2022-12-08T08:15:21.318Z,100.00
2022-12-08T08:17:51.554Z,100.00
2022-12-08T08:20:19.324Z,100.00
2022-12-08T08:22:47.893Z,100.00
2022-12-08T08:25:15.647Z,100.00
2022-12-08T08:27:42.705Z,100.00
2022-12-08T08:30:16.598Z,100.00
2022-12-08T08:32:46.811Z,100.00
2022-12-08T08:35:13.518Z,100.00
2022-12-08T08:37:43.149Z,100.00
2022-12-08T08:40:13.855Z,100.00
2022-12-08T08:42:40.730Z,100.00
2022-12-08T08:45:07.922Z,100.00
2022-12-08T08:47:34.607Z,100.00
2022-12-08T08:50:01.228Z,100.00
2022-12-08T08:52:27.938Z,100.00
2022-12-08T08:54:54.614Z,100.00
2022-12-08T08:57:25.710Z,100.00
2022-12-08T08:59:53.494Z,100.00
2022-12-08T09:02:21.284Z,100.00
2022-12-08T09:04:48.435Z,100.00
2022-12-08T09:07:16.107Z,100.00
2022-12-08T09:09:43.037Z,100.00
2022-12-08T09:12:10.509Z,100.00
2022-12-08T09:14:37.346Z,100.00
2022-12-08T09:17:04.551Z,100.00
2022-12-08T09:19:31.416Z,100.00
2022-12-08T09:21:58.107Z,100.00
2022-12-08T09:24:24.783Z,100.00
2022-12-08T09:26:51.525Z,98.39
2022-12-08T09:29:18.262Z,96.40
2022-12-08T09:31:45.084Z,95.99
2022-12-08T09:34:12.412Z,94.54
2022-12-08T09:36:39.827Z,91.46
2022-12-08T09:39:06.902Z,87.32
2022-12-08T09:41:40.635Z,85.42
2022-12-08T09:44:39.267Z,83.43
2022-12-08T09:47:13.490Z,81.31
2022-12-08T09:49:45.858Z,80.57
2022-12-08T09:52:23.103Z,79.18
2022-12-08T09:54:49.934Z,77.48
2022-12-08T09:57:20.848Z,76.68
2022-12-08T09:59:54.867Z,75.69
2022-12-08T10:02:24.512Z,75.78
2022-12-08T10:04:51.482Z,74.62
2022-12-08T10:07:27.550Z,73.17
2022-12-08T10:10:18.779Z,70.79
2022-12-08T10:12:46.417Z,70.88
2022-12-08T10:15:42.416Z,71.61
2022-12-08T10:18:29.059Z,68.82
2022-12-08T10:21:05.365Z,67.23
2022-12-08T10:23:34.997Z,66.60
2022-12-08T10:26:07.048Z,68.21
2022-12-08T10:28:37.633Z,68.19
2022-12-08T10:31:15.655Z,70.18
2022-12-08T10:33:43.712Z,73.15
2022-12-08T10:36:10.717Z,73.50
2022-12-08T10:38:39.133Z,74.93
2022-12-08T10:41:14.620Z,73.84
2022-12-08T10:43:46.416Z,74.65
2022-12-08T10:46:18.496Z,75.51
2022-12-08T10:48:56.242Z,75.86
2022-12-08T10:51:27.385Z,74.20
2022-12-08T10:53:54.180Z,74.07
2022-12-08T10:56:29.177Z,74.27
2022-12-08T10:59:14.921Z,73.56
2022-12-08T11:01:45.290Z,73.40
2022-12-08T11:04:17.477Z,71.99
2022-12-08T11:06:45.422Z,72.27
2022-12-08T11:09:31.188Z,73.19
2022-12-08T11:12:07.942Z,72.02
2022-12-08T11:14:55.074Z,70.46
2022-12-08T11:17:21.749Z,69.73
2022-12-08T11:19:57.201Z,68.89
2022-12-08T11:22:43.835Z,69.27
2022-12-08T11:25:15.972Z,71.88
2022-12-08T11:27:45.742Z,73.36
2022-12-08T11:30:15.690Z,74.69
2022-12-08T11:32:44.931Z,75.04
2022-12-08T11:35:21.535Z,77.15
2022-12-08T11:37:48.577Z,77.91
2022-12-08T11:40:34.377Z,77.78
2022-12-08T11:43:19.527Z,79.18
2022-12-08T11:45:49.448Z,79.10
2022-12-08T11:48:23.064Z,79.59
2022-12-08T11:50:56.296Z,80.31
2022-12-08T11:53:43.581Z,79.91
2022-12-08T11:56:22.604Z,80.40
2022-12-08T11:58:56.007Z,81.08
2022-12-08T12:01:25.186Z,80.20
2022-12-08T12:04:12.678Z,80.33
2022-12-08T12:07:04.791Z,80.49
2022-12-08T12:09:58.063Z,80.33
2022-12-08T12:12:52.190Z,81.63
2022-12-08T12:15:35.218Z,81.13
2022-12-08T12:18:16.549Z,80.83
2022-12-08T12:21:01.393Z,80.37
2022-12-08T12:23:29.055Z,81.76
2022-12-08T12:26:01.159Z,80.76
2022-12-08T12:28:34.257Z,80.28
2022-12-08T12:31:07.157Z,78.45
2022-12-08T12:33:35.459Z,75.17
2022-12-08T12:36:05.405Z,75.88
2022-12-08T12:38:54.945Z,75.80
2022-12-08T12:41:28.643Z,75.19
2022-12-08T12:44:24.092Z,74.87
2022-12-08T12:46:50.716Z,76.41
2022-12-08T12:49:49.693Z,74.70
2022-12-08T12:52:16.304Z,73.92
2022-12-08T12:55:03.392Z,74.55
2022-12-08T12:57:39.680Z,75.38
2022-12-08T13:00:09.713Z,74.55
2022-12-08T13:02:36.564Z,76.36
2022-12-08T13:05:16.797Z,74.94
2022-12-08T13:08:03.348Z,73.94
2022-12-08T13:10:40.612Z,75.15
2022-12-08T13:13:08.357Z,73.60
2022-12-08T13:15:38.641Z,72.93
2022-12-08T13:18:07.711Z,73.69
2022-12-08T13:20:42.369Z,74.26
2022-12-08T13:23:25.220Z,74.60
2022-12-08T13:25:53.784Z,74.22
2022-12-08T13:28:27.449Z,71.80
2022-12-08T13:31:01.915Z,72.28
2022-12-08T13:33:32.857Z,73.07
2022-12-08T13:36:23.730Z,70.58
2022-12-08T13:38:56.018Z,69.50
2022-12-08T13:41:29.614Z,71.04
2022-12-08T13:44:39.161Z,67.37
2022-12-08T13:58:31.913Z,56.83
2022-12-08T14:01:22.681Z,55.31
2022-12-08T14:04:20.338Z,54.51
2022-12-08T14:06:38.205Z,52.67
2022-12-08T14:09:11.552Z,53.14
2022-12-08T14:11:41.433Z,53.77
2022-12-08T14:14:27.200Z,55.13
2022-12-08T14:17:06.815Z,53.98
2022-12-08T14:19:35.262Z,55.83
2022-12-08T14:22:13.051Z,55.88
2022-12-08T14:24:40.737Z,55.03
2022-12-08T14:27:12.798Z,57.74
2022-12-08T14:29:50.509Z,59.15
2022-12-08T14:32:32.755Z,60.90
2022-12-08T14:35:11.422Z,61.80
2022-12-08T14:37:42.298Z,62.18
2022-12-08T14:40:25.667Z,62.75
2022-12-08T14:42:54.246Z,63.37
2022-12-08T14:45:21.545Z,65.12
2022-12-08T14:47:52.367Z,67.75
2022-12-08T14:50:49.575Z,71.03
2022-12-08T14:53:18.136Z,74.41
2022-12-08T14:55:47.803Z,75.67
2022-12-08T14:58:22.187Z,76.56
2022-12-08T15:00:52.201Z,78.60
2022-12-08T15:03:22.207Z,79.68
2022-12-08T15:05:52.857Z,80.84
2022-12-08T15:08:19.591Z,81.59
2022-12-08T15:10:48.277Z,82.22
2022-12-08T15:13:16.444Z,83.09
2022-12-08T15:15:58.383Z,83.52
2022-12-08T15:18:40.768Z,84.52
2022-12-08T15:21:09.987Z,85.12
2022-12-08T15:23:45.032Z,85.59
2022-12-08T15:26:22.681Z,86.23
2022-12-08T15:28:49.632Z,86.63
2022-12-08T15:31:18.476Z,87.60
2022-12-08T15:33:45.539Z,88.29
2022-12-08T15:36:12.264Z,88.88
2022-12-08T15:38:39.409Z,89.65
2022-12-08T15:41:10.143Z,89.79
2022-12-08T15:43:39.882Z,90.12
2022-12-08T15:46:06.659Z,90.68
2022-12-08T15:48:33.337Z,91.12
2022-12-08T15:51:00.222Z,91.80
2022-12-08T15:53:26.919Z,92.06
2022-12-08T15:58:57.891Z,91.84
2022-12-08T16:01:26.631Z,92.08
2022-12-08T16:07:19.792Z,92.08
2022-12-08T16:09:36.621Z,92.81
2022-12-08T16:12:18.924Z,92.55
2022-12-08T16:17:33.660Z,93.57
2022-12-08T16:20:01.136Z,93.33
2022-12-08T16:25:20.328Z,94.10
2022-12-08T16:30:36.802Z,94.76
2022-12-08T16:33:04.133Z,93.74
2022-12-08T16:35:31.163Z,93.93
2022-12-08T16:37:58.323Z,94.54
2022-12-08T16:40:25.047Z,94.99
2022-12-08T16:42:51.761Z,95.14
2022-12-08T16:45:21.627Z,95.10
2022-12-08T16:47:49.458Z,95.27
2022-12-08T16:50:20.272Z,95.18
2022-12-08T16:52:48.888Z,95.03
2022-12-08T16:55:19.334Z,95.31
2022-12-08T16:57:47.339Z,95.59
2022-12-08T17:00:18.736Z,95.00
2022-12-08T17:02:45.617Z,94.80
2022-12-08T17:05:15.305Z,96.00
2022-12-08T17:07:43.483Z,96.67
2022-12-08T17:10:12.724Z,96.59
2022-12-08T17:12:39.524Z,96.37
2022-12-08T17:15:08.772Z,96.11
2022-12-08T17:17:36.330Z,96.81
2022-12-08T17:20:05.820Z,97.58
2022-12-08T17:22:35.012Z,97.87
2022-12-08T17:25:02.793Z,98.18
2022-12-08T17:27:29.708Z,98.47
2022-12-08T17:29:56.503Z,98.92
2022-12-08T17:32:23.703Z,98.19
2022-12-08T17:34:50.622Z,97.28
2022-12-08T17:37:17.926Z,97.40
2022-12-08T17:39:44.721Z,98.73
2022-12-08T17:42:11.542Z,98.65
2022-12-08T17:44:38.231Z,99.08
2022-12-08T17:47:05.563Z,99.29
2022-12-08T17:49:34.031Z,100.00
2022-12-08T17:52:04.770Z,100.00
2022-12-08T17:54:31.527Z,100.00
2022-12-08T17:56:59.096Z,100.00
2022-12-08T17:59:28.082Z,100.00
2022-12-08T18:01:55.792Z,99.69
2022-12-08T18:04:23.514Z,99.32
2022-12-08T18:06:50.400Z,99.24
2022-12-08T18:09:17.365Z,100.00
2022-12-08T18:11:44.615Z,100.00
2022-12-08T18:14:12.410Z,100.00
2022-12-08T18:16:42.417Z,100.00
2022-12-08T18:19:10.839Z,100.00
2022-12-08T18:21:38.015Z,100.00
2022-12-08T18:24:05.517Z,100.00
2022-12-08T18:26:32.886Z,100.00
2022-12-08T18:29:00.080Z,100.00
2022-12-08T18:31:27.123Z,100.00
2022-12-08T18:33:54.102Z,100.00
2022-12-08T18:36:24.544Z,100.00
2022-12-08T18:38:52.090Z,100.00
2022-12-08T18:41:23.469Z,100.00
2022-12-08T18:43:50.642Z,100.00
2022-12-08T18:46:17.444Z,100.00
2022-12-08T18:48:49.236Z,100.00
2022-12-08T18:51:19.480Z,100.00
2022-12-08T18:53:46.567Z,100.00
2022-12-08T18:56:29.885Z,100.00
2022-12-08T18:59:03.839Z,100.00
2022-12-08T19:01:32.764Z,100.00
2022-12-08T19:06:48.336Z,100.00
2022-12-08T19:09:15.890Z,100.00
2022-12-08T19:11:42.950Z,100.00
2022-12-08T19:14:10.683Z,100.00
2022-12-08T19:16:37.722Z,100.00
2022-12-08T19:19:05.031Z,100.00
2022-12-08T19:21:32.585Z,100.00
2022-12-08T19:24:00.022Z,100.00
2022-12-08T19:26:28.611Z,100.00
2022-12-08T19:28:56.205Z,100.00
2022-12-08T19:31:22.982Z,100.00
2022-12-08T19:33:50.098Z,100.00
2022-12-08T19:36:20.219Z,100.00
2022-12-08T19:39:03.021Z,100.00
2022-12-08T19:41:45.555Z,100.00
2022-12-08T19:44:38.363Z,100.00
2022-12-08T19:47:05.566Z,100.00
2022-12-08T19:49:32.786Z,100.00
2022-12-08T19:51:59.979Z,100.00
2022-12-08T19:54:28.546Z,100.00
2022-12-08T19:56:55.295Z,100.00
2022-12-08T19:59:22.764Z,100.00
2022-12-08T20:01:50.096Z,100.00
2022-12-08T20:04:17.894Z,100.00
2022-12-08T20:06:45.604Z,100.00
2022-12-08T20:09:13.806Z,100.00
2022-12-08T20:11:41.368Z,100.00
2022-12-08T20:14:08.102Z,100.00
2022-12-08T20:16:35.429Z,100.00
2022-12-08T20:19:02.650Z,100.00
2022-12-08T20:21:29.758Z,100.00
2022-12-08T20:23:56.592Z,100.00
2022-12-08T20:26:23.846Z,100.00
2022-12-08T20:28:51.166Z,100.00
2022-12-08T20:31:21.639Z,100.00
2022-12-08T20:33:48.672Z,100.00
2022-12-08T20:36:18.767Z,100.00
2022-12-08T20:38:46.792Z,100.00
2022-12-08T20:41:16.117Z,100.00
2022-12-08T20:43:45.735Z,100.00
2022-12-08T20:46:14.886Z,100.00
2022-12-08T20:48:43.570Z,100.00
2022-12-08T20:51:15.605Z,100.00
2022-12-08T20:53:42.775Z,100.00
2022-12-08T20:56:15.697Z,100.00
2022-12-08T20:58:42.886Z,100.00
2022-12-08T21:01:12.388Z,100.00
2022-12-08T21:03:39.760Z,100.00
2022-12-08T21:06:07.482Z,100.00
2022-12-08T21:08:35.126Z,100.00
2022-12-08T21:11:02.309Z,100.00
2022-12-08T21:13:29.148Z,100.00
2022-12-08T21:15:56.220Z,100.00
2022-12-08T21:18:23.631Z,100.00
2022-12-08T21:20:51.582Z,100.00
2022-12-08T21:23:18.866Z,100.00
2022-12-08T21:25:47.371Z,100.00
2022-12-08T21:28:14.203Z,100.00
2022-12-08T21:30:41.815Z,100.00
2022-12-08T21:33:09.243Z,100.00
2022-12-08T21:35:36.061Z,100.00
2022-12-08T21:38:06.108Z,100.00
2022-12-08T21:40:35.211Z,100.00
2022-12-08T21:43:03.848Z,100.00
2022-12-08T21:45:33.262Z,100.00
2022-12-08T21:48:03.178Z,100.00
2022-12-08T21:50:32.739Z,100.00
2022-12-08T21:53:00.443Z,100.00
2022-12-08T21:55:27.332Z,100.00
2022-12-08T21:57:54.125Z,100.00
2022-12-08T22:00:21.636Z,100.00
2022-12-08T22:02:48.887Z,100.00
2022-12-08T22:05:15.837Z,100.00
2022-12-08T22:07:42.712Z,100.00
2022-12-08T22:10:10.814Z,100.00
2022-12-08T22:12:38.171Z,100.00
2022-12-08T22:15:07.185Z,100.00
2022-12-08T22:17:39.441Z,100.00
2022-12-08T22:20:08.660Z,100.00
2022-12-08T22:22:35.924Z,100.00
2022-12-08T22:25:04.477Z,100.00
2022-12-08T22:27:33.053Z,100.00
2022-12-08T22:29:59.805Z,100.00
2022-12-08T22:32:28.874Z,100.00
2022-12-08T22:34:56.277Z,100.00
2022-12-08T22:37:22.939Z,100.00
2022-12-08T22:39:49.573Z,100.00
2022-12-08T22:42:16.313Z,100.00
2022-12-08T22:44:42.938Z,100.00
2022-12-08T22:47:09.676Z,100.00
2022-12-08T22:49:39.823Z,100.00
2022-12-08T22:52:06.701Z,100.00
2022-12-08T22:54:33.359Z,100.00
2022-12-08T22:57:00.137Z,100.00
2022-12-08T22:59:33.295Z,100.00
2022-12-08T23:02:00.327Z,100.00
2022-12-08T23:04:27.412Z,100.00
2022-12-08T23:06:54.185Z,100.00
2022-12-08T23:09:21.397Z,100.00
2022-12-08T23:11:48.080Z,100.00
2022-12-08T23:14:14.833Z,100.00
2022-12-08T23:16:41.646Z,100.00
2022-12-08T23:19:08.640Z,100.00
2022-12-08T23:21:35.559Z,100.00
2022-12-08T23:24:02.574Z,100.00
2022-12-08T23:26:32.115Z,100.00
2022-12-08T23:28:59.723Z,100.00
2022-12-08T23:31:27.413Z,100.00
2022-12-08T23:33:54.727Z,100.00
2022-12-08T23:36:25.036Z,100.00
2022-12-08T23:38:52.495Z,100.00
2022-12-08T23:41:19.452Z,100.00
2022-12-08T23:43:48.414Z,100.00
2022-12-08T23:46:17.298Z,100.00
2022-12-08T23:48:44.248Z,100.00
2022-12-08T23:51:12.097Z,100.00
2022-12-08T23:53:39.092Z,100.00
2022-12-08T23:56:08.298Z,100.00
2022-12-08T23:58:36.124Z,100.00
