createdAt,value
2022-11-01T00:03:52.524Z,25.73
2022-11-01T00:07:54.470Z,24.23
2022-11-01T00:11:56.360Z,27.17
2022-11-01T00:15:58.262Z,26.50
2022-11-01T00:20:00.253Z,25.67
2022-11-01T00:24:02.147Z,30.43
2022-11-01T00:28:04.509Z,31.53
2022-11-01T00:32:07.093Z,31.07
2022-11-01T00:36:09.237Z,32.73
2022-11-01T00:40:11.837Z,33.73
2022-11-01T00:44:13.674Z,35.33
2022-11-01T00:48:15.465Z,34.00
2022-11-01T00:52:17.401Z,31.23
2022-11-01T00:56:19.307Z,31.37
2022-11-01T01:00:21.233Z,32.90
2022-11-01T01:04:25.843Z,35.17
2022-11-01T01:08:28.188Z,35.27
2022-11-01T01:12:30.339Z,32.93
2022-11-01T01:16:35.097Z,36.37
2022-11-01T01:20:37.263Z,34.33
2022-11-01T01:24:45.455Z,37.10
2022-11-01T01:28:54.044Z,35.17
2022-11-01T01:32:59.166Z,42.07
2022-11-01T01:37:01.101Z,39.90
2022-11-01T01:41:21.934Z,41.50
2022-11-01T01:45:34.419Z,42.43
2022-11-01T01:49:38.697Z,42.90
2022-11-01T01:53:50.674Z,44.07
2022-11-01T01:57:52.780Z,40.13
2022-11-01T02:01:54.806Z,44.07
2022-11-01T02:06:17.207Z,41.87
2022-11-01T02:10:21.943Z,41.57
2022-11-01T02:14:23.831Z,43.03
2022-11-01T02:18:38.120Z,38.33
2022-11-01T02:23:32.469Z,38.23
2022-11-01T02:28:05.028Z,39.17
2022-11-01T02:32:20.805Z,33.63
2022-11-01T02:36:31.349Z,35.83
2022-11-01T02:41:03.642Z,39.57
2022-11-01T02:45:11.070Z,39.47
2022-11-01T02:49:19.399Z,34.87
2022-11-01T02:53:21.361Z,38.73
2022-11-01T02:57:28.443Z,32.97
2022-11-01T03:02:07.880Z,37.57
2022-11-01T03:06:35.464Z,36.93
2022-11-01T03:11:14.346Z,33.00
2022-11-01T03:15:47.748Z,29.63
2022-11-01T03:20:22.810Z,28.17
2022-11-01T03:24:35.579Z,27.80
2022-11-01T03:28:45.242Z,24.47
2022-11-01T03:32:49.465Z,24.70
2022-11-01T03:37:11.555Z,21.80
2022-11-01T03:41:15.201Z,21.47
2022-11-01T03:45:20.803Z,21.50
2022-11-01T03:49:22.696Z,20.03
2022-11-01T03:59:16.415Z,19.90
2022-11-01T04:03:18.251Z,18.13
2022-11-01T04:07:20.147Z,19.80
2022-11-01T04:11:21.974Z,20.07
2022-11-01T04:15:43.074Z,17.57
2022-11-01T04:20:23.130Z,18.93
2022-11-01T04:24:24.909Z,18.33
2022-11-01T04:28:26.815Z,16.63
2022-11-01T04:32:28.611Z,17.83
2022-11-01T04:36:30.540Z,15.83
2022-11-01T04:40:33.053Z,19.67
2022-11-01T04:44:34.843Z,17.40
2022-11-01T04:48:36.668Z,15.13
2022-11-01T04:52:38.446Z,16.13
2022-11-01T04:56:40.319Z,17.83
2022-11-01T05:00:44.042Z,18.60
2022-11-01T05:04:45.938Z,17.93
2022-11-01T05:08:47.793Z,17.17
2022-11-01T05:12:49.605Z,16.20
2022-11-01T05:16:51.461Z,15.40
2022-11-01T05:20:53.285Z,15.83
2022-11-01T05:24:55.087Z,15.37
2022-11-01T05:28:56.990Z,17.30
2022-11-01T05:32:59.903Z,16.27
2022-11-01T05:37:01.887Z,17.73
2022-11-01T05:41:04.372Z,15.17
2022-11-01T05:45:07.085Z,16.47
2022-11-01T05:49:09.011Z,16.97
2022-11-01T05:53:10.935Z,15.33
2022-11-01T05:57:12.841Z,15.93
2022-11-01T06:01:17.207Z,14.50
2022-11-01T06:05:19.164Z,17.20
2022-11-01T06:09:21.133Z,15.10
2022-11-01T06:13:23.026Z,16.53
2022-11-01T06:17:27.797Z,15.23
2022-11-01T06:21:30.489Z,17.67
2022-11-01T06:25:36.694Z,15.70
2022-11-01T06:29:38.713Z,16.07
2022-11-01T06:33:40.504Z,15.73
2022-11-01T06:37:42.592Z,15.90
2022-11-01T06:41:44.469Z,17.37
2022-11-01T06:45:49.264Z,16.47
2022-11-01T06:49:51.119Z,16.07
2022-11-01T06:53:52.950Z,16.40
2022-11-01T06:57:56.271Z,18.43
2022-11-01T07:01:58.291Z,15.57
2022-11-01T07:06:03.513Z,16.13
2022-11-01T07:10:05.995Z,16.60
2022-11-01T07:14:07.772Z,15.57
2022-11-01T07:18:09.898Z,14.50
2022-11-01T07:22:11.726Z,15.20
2022-11-01T07:26:13.597Z,15.90
2022-11-01T07:30:15.686Z,16.67
2022-11-01T07:34:17.587Z,14.03
2022-11-01T07:38:19.873Z,16.30
2022-11-01T07:42:21.739Z,17.23
2022-11-01T07:46:23.849Z,16.63
2022-11-01T07:50:25.779Z,16.73
2022-11-01T07:54:27.623Z,15.93
2022-11-01T07:58:29.663Z,14.53
2022-11-01T08:02:31.534Z,14.30
2022-11-01T08:06:33.449Z,12.57
2022-11-01T08:10:35.523Z,13.03
2022-11-01T08:14:37.382Z,14.07
2022-11-01T08:18:39.274Z,14.90
2022-11-01T08:22:41.240Z,12.20
2022-11-01T08:26:43.410Z,14.07
2022-11-01T08:30:46.590Z,13.43
2022-11-01T08:34:48.829Z,10.70
2022-11-01T08:38:50.623Z,15.30
2022-11-01T08:42:52.481Z,15.10
2022-11-01T08:47:05.039Z,13.73
2022-11-01T08:51:07.162Z,12.60
2022-11-01T08:55:26.887Z,11.80
2022-11-01T09:00:04.414Z,12.37
2022-11-01T09:04:07.602Z,13.43
2022-11-01T09:08:09.444Z,12.43
2022-11-01T09:12:14.660Z,11.50
2022-11-01T09:16:17.163Z,11.67
2022-11-01T09:20:19.592Z,14.17
2022-11-01T09:24:21.533Z,13.63
2022-11-01T09:28:23.587Z,13.53
2022-11-01T09:32:29.233Z,15.43
2022-11-01T09:36:31.189Z,13.70
2022-11-01T09:40:39.099Z,11.90
2022-11-01T09:44:44.126Z,15.27
2022-11-01T09:48:46.357Z,13.57
2022-11-01T09:52:50.097Z,13.37
2022-11-01T09:57:05.993Z,13.13
2022-11-01T10:02:09.521Z,13.80
2022-11-01T10:06:52.120Z,13.87
2022-11-01T10:11:02.735Z,11.43
2022-11-01T10:15:22.810Z,14.90
2022-11-01T10:19:26.264Z,14.07
2022-11-01T10:23:48.508Z,16.40
2022-11-01T10:28:13.336Z,15.03
2022-11-01T10:32:41.771Z,17.10
2022-11-01T10:36:45.116Z,14.90
2022-11-01T10:40:51.594Z,14.03
2022-11-01T10:44:56.000Z,16.80
2022-11-01T10:49:01.463Z,15.07
2022-11-01T10:53:07.129Z,15.77
2022-11-01T10:57:12.729Z,16.27
2022-11-01T11:01:19.429Z,12.77
2022-11-01T11:05:21.441Z,17.40
2022-11-01T11:09:35.783Z,17.80
2022-11-01T11:13:38.131Z,15.57
2022-11-01T11:17:42.641Z,15.43
2022-11-01T11:21:45.012Z,16.03
2022-11-01T11:25:46.980Z,15.03
2022-11-01T11:30:09.020Z,14.77
2022-11-01T11:34:19.788Z,13.83
2022-11-01T11:38:40.014Z,13.50
2022-11-01T11:42:41.930Z,11.73
2022-11-01T11:46:56.800Z,14.47
2022-11-01T11:51:05.887Z,13.57
2022-11-01T11:55:43.653Z,13.93
2022-11-01T12:04:07.809Z,14.23
2022-11-01T12:08:25.429Z,13.07
2022-11-01T12:12:32.517Z,12.47
2022-11-01T12:16:41.440Z,14.40
2022-11-01T12:20:43.943Z,15.83
2022-11-01T12:24:50.528Z,12.50
2022-11-01T12:29:38.649Z,8.90
2022-11-01T12:33:45.853Z,6.00
2022-11-01T12:38:06.240Z,4.60
2022-11-01T12:42:08.449Z,6.20
2022-11-01T12:46:19.301Z,3.40
2022-11-01T12:50:42.928Z,5.40
2022-11-01T12:55:15.331Z,5.40
2022-11-01T12:59:40.068Z,4.23
2022-11-01T13:04:08.201Z,5.40
2022-11-01T13:08:55.497Z,3.33
2022-11-01T13:13:49.489Z,3.80
2022-11-01T13:18:00.707Z,3.93
2022-11-01T13:22:21.406Z,5.53
2022-11-01T13:26:50.692Z,5.23
2022-11-01T13:31:13.197Z,12.73
2022-11-01T13:35:58.998Z,17.33
2022-11-01T13:46:19.031Z,15.73
2022-11-01T13:51:04.003Z,20.03
2022-11-01T13:55:22.883Z,17.03
2022-11-01T13:59:38.074Z,17.13
2022-11-01T14:03:40.143Z,15.43
2022-11-01T14:07:44.976Z,9.97
2022-11-01T14:12:00.413Z,6.73
2022-11-01T14:16:19.470Z,4.43
2022-11-01T14:20:31.580Z,6.03
2022-11-01T14:24:35.435Z,5.83
2022-11-01T14:28:51.086Z,5.13
2022-11-01T14:33:01.472Z,5.43
2022-11-01T14:37:11.678Z,6.37
2022-11-01T14:41:16.419Z,5.23
2022-11-01T14:45:45.684Z,4.57
2022-11-01T14:49:50.225Z,4.33
2022-11-01T14:54:22.777Z,4.27
2022-11-01T15:04:27.463Z,6.10
2022-11-01T15:08:32.892Z,5.70
2022-11-01T15:12:48.058Z,5.43
2022-11-01T15:16:53.648Z,5.83
2022-11-01T15:25:28.205Z,6.80
2022-11-01T15:29:30.715Z,4.83
2022-11-01T15:33:41.261Z,5.67
2022-11-01T15:37:58.803Z,7.30
2022-11-01T15:42:35.174Z,8.13
2022-11-01T15:47:39.777Z,4.27
2022-11-01T15:52:49.205Z,5.17
2022-11-01T15:58:27.614Z,7.80
2022-11-01T16:02:05.884Z,22.13
2022-11-01T16:07:13.232Z,23.40
2022-11-01T16:11:27.848Z,21.73
2022-11-01T16:15:38.710Z,21.33
2022-11-01T16:19:56.941Z,24.20
2022-11-01T16:24:34.340Z,21.90
2022-11-01T16:28:43.332Z,25.40
2022-11-01T16:32:51.650Z,25.77
2022-11-01T16:41:39.608Z,26.57
2022-11-01T16:45:43.253Z,24.17
2022-11-01T16:49:50.401Z,26.90
2022-11-01T16:53:53.346Z,29.60
2022-11-01T16:57:55.533Z,32.07
2022-11-01T17:01:58.586Z,27.87
2022-11-01T17:06:00.690Z,30.17
2022-11-01T17:10:14.393Z,29.47
2022-11-01T17:14:17.510Z,33.30
2022-11-01T17:18:29.261Z,30.30
2022-11-01T17:22:34.811Z,26.13
2022-11-01T17:26:36.767Z,30.07
2022-11-01T17:30:50.292Z,29.07
2022-11-01T17:34:53.806Z,28.20
2022-11-01T17:38:55.659Z,30.00
2022-11-01T17:43:14.514Z,35.13
2022-11-01T17:47:18.897Z,30.93
2022-11-01T17:52:38.587Z,27.63
2022-11-01T18:06:20.917Z,29.47
2022-11-01T18:10:35.677Z,28.10
2022-11-01T18:21:12.466Z,30.23
2022-11-01T18:25:32.927Z,29.00
2022-11-01T18:29:39.954Z,28.30
2022-11-01T18:34:08.910Z,35.43
2022-11-01T18:38:52.457Z,37.53
2022-11-01T18:42:54.631Z,33.67
2022-11-01T18:47:42.045Z,39.73
2022-11-01T18:51:44.784Z,38.97
2022-11-01T18:55:52.106Z,36.80
2022-11-01T20:56:12.665Z,37.50
2022-11-01T21:05:25.837Z,40.10
2022-11-01T21:10:02.929Z,38.20
2022-11-01T22:34:00.394Z,19.53
2022-11-01T22:38:19.202Z,26.53
2022-11-01T22:42:21.195Z,23.13
2022-11-01T22:46:57.946Z,19.30
2022-11-01T22:51:14.010Z,15.60
2022-11-01T22:55:28.352Z,13.07
2022-11-01T22:59:33.903Z,9.70
2022-11-01T23:03:39.853Z,11.23
2022-11-01T23:07:53.353Z,12.63
2022-11-01T23:12:32.826Z,27.07
2022-11-01T23:16:39.919Z,28.13
2022-11-01T23:20:41.938Z,28.07
2022-11-01T23:24:44.006Z,26.83
2022-11-01T23:29:01.221Z,27.23
2022-11-01T23:33:03.574Z,26.63
2022-11-01T23:37:12.878Z,25.67
2022-11-01T23:41:27.536Z,26.23
2022-11-01T23:45:38.565Z,23.17
2022-11-01T23:49:40.448Z,24.93
2022-11-01T23:53:42.400Z,20.90
2022-11-01T23:57:44.236Z,22.77
