createdAt,value
2023-03-05T00:01:24.329Z,12.65
2023-03-05T00:02:56.795Z,17.25
2023-03-05T00:04:29.077Z,15.55
2023-03-05T00:06:03.949Z,15.02
2023-03-05T00:07:36.501Z,12.80
2023-03-05T00:09:08.799Z,14.20
2023-03-05T00:10:40.965Z,11.77
2023-03-05T00:12:13.287Z,12.13
2023-03-05T00:13:45.458Z,18.20
2023-03-05T00:15:17.676Z,13.65
2023-03-05T00:16:50.266Z,16.05
2023-03-05T00:19:55.191Z,15.60
2023-03-05T00:21:28.928Z,13.07
2023-03-05T00:23:01.039Z,14.75
2023-03-05T00:24:33.188Z,19.85
2023-03-05T00:26:07.743Z,16.63
2023-03-05T00:27:39.902Z,12.27
2023-03-05T00:29:15.779Z,14.75
2023-03-05T00:30:49.968Z,14.50
2023-03-05T00:32:22.423Z,25.08
2023-03-05T00:33:56.397Z,20.70
2023-03-05T00:35:29.403Z,15.98
2023-03-05T00:37:01.775Z,18.17
2023-03-05T00:38:34.838Z,16.08
2023-03-05T00:40:07.975Z,12.52
2023-03-05T00:41:41.381Z,18.92
2023-03-05T00:43:13.516Z,14.75
2023-03-05T00:44:45.616Z,14.65
2023-03-05T00:46:17.926Z,12.88
2023-03-05T00:47:50.066Z,18.55
2023-03-05T00:49:22.772Z,16.83
2023-03-05T00:50:54.882Z,14.30
2023-03-05T00:52:27.160Z,16.15
2023-03-05T00:53:59.338Z,13.07
2023-03-05T00:55:31.491Z,19.55
2023-03-05T00:57:05.824Z,20.92
2023-03-05T00:58:38.426Z,14.25
2023-03-05T01:00:12.136Z,19.27
2023-03-05T01:01:44.379Z,13.77
2023-03-05T01:03:18.077Z,17.00
2023-03-05T01:04:50.308Z,13.07
2023-03-05T01:06:22.664Z,19.83
2023-03-05T01:07:56.031Z,18.80
2023-03-05T01:09:28.197Z,18.75
2023-03-05T01:11:00.787Z,18.25
2023-03-05T01:12:32.922Z,17.48
2023-03-05T01:14:05.154Z,16.90
2023-03-05T01:15:37.222Z,17.15
2023-03-05T01:17:09.505Z,19.50
2023-03-05T01:18:41.824Z,19.90
2023-03-05T01:20:15.973Z,14.80
2023-03-05T01:21:48.078Z,17.58
2023-03-05T01:23:20.807Z,19.02
2023-03-05T01:24:53.275Z,15.90
2023-03-05T01:26:25.542Z,28.90
2023-03-05T01:27:57.640Z,22.57
2023-03-05T01:29:29.881Z,20.42
2023-03-05T01:31:02.221Z,17.92
2023-03-05T01:32:37.299Z,16.30
2023-03-05T01:34:09.549Z,18.67
2023-03-05T01:35:41.752Z,16.73
2023-03-05T01:37:13.870Z,16.90
2023-03-05T01:38:47.300Z,18.13
2023-03-05T01:40:26.078Z,20.40
2023-03-05T01:41:58.268Z,21.25
2023-03-05T01:43:31.317Z,17.58
2023-03-05T01:45:13.489Z,17.85
2023-03-05T01:46:46.325Z,21.90
2023-03-05T01:49:50.493Z,19.95
2023-03-05T01:51:26.990Z,16.88
2023-03-05T01:53:05.911Z,16.55
2023-03-05T01:54:47.967Z,21.98
2023-03-05T01:56:21.462Z,14.18
2023-03-05T01:57:57.990Z,18.90
2023-03-05T01:59:30.762Z,18.10
2023-03-05T02:01:03.107Z,14.80
2023-03-05T02:02:35.290Z,17.40
2023-03-05T02:04:09.767Z,20.92
2023-03-05T02:05:44.543Z,18.88
2023-03-05T02:07:17.190Z,18.65
2023-03-05T02:08:49.260Z,16.23
2023-03-05T02:10:34.358Z,18.88
2023-03-05T02:12:07.964Z,19.38
2023-03-05T02:13:40.909Z,16.15
2023-03-05T02:15:13.098Z,17.73
2023-03-05T02:16:45.582Z,17.75
2023-03-05T02:18:19.348Z,15.55
2023-03-05T02:19:54.480Z,20.58
2023-03-05T02:21:38.392Z,22.30
2023-03-05T02:23:10.600Z,23.45
2023-03-05T02:24:42.699Z,20.98
2023-03-05T02:26:15.003Z,16.85
2023-03-05T02:28:03.827Z,18.23
2023-03-05T02:29:39.299Z,17.42
2023-03-05T02:31:20.407Z,19.85
2023-03-05T02:32:52.684Z,18.17
2023-03-05T02:34:26.203Z,22.42
2023-03-05T02:35:59.016Z,19.15
2023-03-05T02:37:31.165Z,22.75
2023-03-05T02:39:03.994Z,14.23
2023-03-05T02:40:36.290Z,18.17
2023-03-05T02:42:08.552Z,13.18
2023-03-05T02:43:41.978Z,15.50
2023-03-05T02:45:14.282Z,18.95
2023-03-05T02:46:46.954Z,15.45
2023-03-05T02:48:19.672Z,22.70
2023-03-05T02:49:51.746Z,18.42
2023-03-05T02:51:24.089Z,13.45
2023-03-05T02:52:56.358Z,20.77
2023-03-05T02:54:28.652Z,15.82
2023-03-05T02:56:01.039Z,15.25
2023-03-05T02:57:33.144Z,16.45
2023-03-05T02:59:06.400Z,18.88
2023-03-05T03:00:38.572Z,17.83
2023-03-05T03:02:10.878Z,17.23
2023-03-05T03:03:43.345Z,16.55
2023-03-05T03:05:15.754Z,16.37
2023-03-05T03:06:47.922Z,18.52
2023-03-05T03:08:20.113Z,18.83
2023-03-05T03:09:52.375Z,26.97
2023-03-05T03:11:24.540Z,24.35
2023-03-05T03:12:56.896Z,14.73
2023-03-05T03:14:32.885Z,18.60
2023-03-05T03:16:07.266Z,15.60
2023-03-05T03:17:39.833Z,16.27
2023-03-05T03:19:12.073Z,16.38
2023-03-05T03:20:44.424Z,24.50
2023-03-05T03:22:16.868Z,19.00
2023-03-05T03:23:49.116Z,30.98
2023-03-05T03:25:23.135Z,23.00
2023-03-05T03:26:57.300Z,19.80
2023-03-05T03:30:04.892Z,15.90
2023-03-05T03:31:40.194Z,15.80
2023-03-05T03:33:12.326Z,22.33
2023-03-05T03:34:44.861Z,17.48
2023-03-05T03:36:16.953Z,14.20
2023-03-05T03:37:49.117Z,17.73
2023-03-05T03:39:21.684Z,18.83
2023-03-05T03:40:53.809Z,16.02
2023-03-05T03:42:26.210Z,20.13
2023-03-05T03:43:58.649Z,18.58
2023-03-05T03:45:30.910Z,20.27
2023-03-05T03:47:03.444Z,16.90
2023-03-05T03:48:36.173Z,24.63
2023-03-05T03:50:09.031Z,18.67
2023-03-05T03:51:41.335Z,26.00
2023-03-05T03:53:14.439Z,21.08
2023-03-05T03:54:46.638Z,16.48
2023-03-05T03:56:18.905Z,18.10
2023-03-05T03:57:51.022Z,21.33
2023-03-05T03:59:23.430Z,21.17
2023-03-05T04:00:55.557Z,19.48
2023-03-05T04:02:28.010Z,17.88
2023-03-05T04:04:00.304Z,20.38
2023-03-05T04:05:32.575Z,22.25
2023-03-05T04:07:04.692Z,16.83
2023-03-05T04:08:37.044Z,19.35
2023-03-05T04:10:09.794Z,20.00
2023-03-05T04:11:41.971Z,19.85
2023-03-05T04:13:14.123Z,17.35
2023-03-05T04:14:49.795Z,26.65
2023-03-05T04:16:22.056Z,24.63
2023-03-05T04:17:54.311Z,17.33
2023-03-05T04:19:26.404Z,18.95
2023-03-05T04:20:58.567Z,20.88
2023-03-05T04:22:30.693Z,22.33
2023-03-05T04:24:03.173Z,18.75
2023-03-05T04:25:35.310Z,17.45
2023-03-05T04:27:07.578Z,16.77
2023-03-05T04:28:39.775Z,26.25
2023-03-05T04:30:17.318Z,23.98
2023-03-05T04:31:49.434Z,38.28
2023-03-05T04:33:21.657Z,24.77
2023-03-05T04:34:53.718Z,21.73
2023-03-05T04:36:25.970Z,25.83
2023-03-05T04:37:58.214Z,15.70
2023-03-05T04:39:31.639Z,22.58
2023-03-05T04:41:03.843Z,19.95
2023-03-05T04:42:35.917Z,18.08
2023-03-05T04:44:08.049Z,26.00
2023-03-05T04:45:43.886Z,20.20
2023-03-05T04:47:16.908Z,18.58
2023-03-05T04:48:49.560Z,15.93
2023-03-05T04:50:21.776Z,21.70
2023-03-05T04:51:54.078Z,18.10
2023-03-05T04:53:26.243Z,19.15
2023-03-05T04:54:58.859Z,18.40
2023-03-05T04:56:30.929Z,23.25
2023-03-05T04:58:03.425Z,17.45
2023-03-05T04:59:37.514Z,19.90
2023-03-05T05:01:09.763Z,20.67
2023-03-05T05:02:43.357Z,18.73
2023-03-05T05:04:15.583Z,20.65
2023-03-05T05:05:54.743Z,22.83
2023-03-05T05:07:26.814Z,18.48
2023-03-05T05:08:59.173Z,19.50
2023-03-05T05:10:31.720Z,23.23
2023-03-05T05:12:04.031Z,23.67
2023-03-05T05:13:36.154Z,18.10
2023-03-05T05:15:09.070Z,19.38
2023-03-05T05:18:13.303Z,21.02
2023-03-05T05:19:45.420Z,21.75
2023-03-05T05:21:18.750Z,18.90
2023-03-05T05:22:51.168Z,20.67
2023-03-05T05:24:23.947Z,22.27
2023-03-05T05:26:01.448Z,22.70
2023-03-05T05:27:33.647Z,17.38
2023-03-05T05:29:05.956Z,22.77
2023-03-05T05:30:39.396Z,21.55
2023-03-05T05:32:11.627Z,17.23
2023-03-05T05:33:44.270Z,18.60
2023-03-05T05:35:16.532Z,23.20
2023-03-05T05:36:48.750Z,23.02
2023-03-05T05:38:21.271Z,25.92
2023-03-05T05:39:53.708Z,23.52
2023-03-05T05:41:25.903Z,20.42
2023-03-05T05:42:58.380Z,21.55
2023-03-05T05:44:30.980Z,18.15
2023-03-05T05:46:05.632Z,20.95
2023-03-05T05:47:37.891Z,22.20
2023-03-05T05:49:10.227Z,22.92
2023-03-05T05:50:42.501Z,16.13
2023-03-05T05:52:14.617Z,15.32
2023-03-05T05:53:47.736Z,18.25
2023-03-05T05:55:19.873Z,21.63
2023-03-05T05:56:52.206Z,20.50
2023-03-05T05:58:24.355Z,22.67
2023-03-05T05:59:56.772Z,20.17
2023-03-05T06:01:32.534Z,15.10
2023-03-05T06:03:04.987Z,14.98
2023-03-05T06:04:37.820Z,17.95
2023-03-05T06:06:15.376Z,18.40
2023-03-05T06:07:47.527Z,16.48
2023-03-05T06:09:19.934Z,16.80
2023-03-05T06:10:55.603Z,14.25
2023-03-05T06:12:27.866Z,18.25
2023-03-05T06:14:00.146Z,27.05
2023-03-05T06:15:32.350Z,18.65
2023-03-05T06:17:04.529Z,18.02
2023-03-05T06:18:36.702Z,18.70
2023-03-05T06:20:09.500Z,22.90
2023-03-05T06:21:43.204Z,13.45
2023-03-05T06:23:15.331Z,19.88
2023-03-05T06:24:47.525Z,15.27
2023-03-05T06:26:22.285Z,21.27
2023-03-05T06:27:54.405Z,21.20
2023-03-05T06:29:26.561Z,26.20
2023-03-05T06:31:05.044Z,15.60
2023-03-05T06:32:37.501Z,18.38
2023-03-05T06:34:10.474Z,20.08
2023-03-05T06:35:42.834Z,16.38
2023-03-05T06:37:15.081Z,24.17
2023-03-05T06:38:48.963Z,15.63
2023-03-05T06:40:21.393Z,17.17
2023-03-05T06:41:53.596Z,17.75
2023-03-05T06:43:25.855Z,21.20
2023-03-05T06:44:58.019Z,24.65
2023-03-05T06:46:32.817Z,17.45
2023-03-05T06:48:05.313Z,23.17
2023-03-05T06:49:38.627Z,15.45
2023-03-05T06:51:14.939Z,22.13
2023-03-05T06:52:49.859Z,17.67
2023-03-05T06:54:22.002Z,23.00
2023-03-05T06:55:54.894Z,14.63
2023-03-05T06:57:27.000Z,16.13
2023-03-05T06:58:59.347Z,19.00
2023-03-05T07:00:31.436Z,19.38
2023-03-05T07:02:03.599Z,21.77
2023-03-05T07:03:36.733Z,17.40
2023-03-05T07:05:09.155Z,19.30
2023-03-05T07:06:45.064Z,17.23
2023-03-05T07:08:17.246Z,16.45
2023-03-05T07:09:50.454Z,18.95
2023-03-05T07:11:23.487Z,15.00
2023-03-05T07:14:27.817Z,24.08
2023-03-05T07:16:00.111Z,15.80
2023-03-05T07:17:32.296Z,19.27
2023-03-05T07:19:07.510Z,17.00
2023-03-05T07:20:39.693Z,14.88
2023-03-05T07:22:11.840Z,17.30
2023-03-05T07:23:44.572Z,19.25
2023-03-05T07:25:21.593Z,16.38
2023-03-05T07:26:53.787Z,15.73
2023-03-05T07:28:26.001Z,20.50
2023-03-05T07:29:58.288Z,18.90
2023-03-05T07:31:33.596Z,17.95
2023-03-05T07:33:05.799Z,17.88
2023-03-05T07:34:39.222Z,20.80
2023-03-05T07:36:12.222Z,17.58
2023-03-05T07:39:17.643Z,32.78
2023-03-05T07:40:50.466Z,16.15
2023-03-05T07:44:01.718Z,13.13
2023-03-05T07:45:33.866Z,17.10
2023-03-05T07:47:06.206Z,15.80
2023-03-05T07:48:38.645Z,19.48
2023-03-05T07:50:11.300Z,14.82
2023-03-05T07:51:43.519Z,14.35
2023-03-05T07:53:15.724Z,18.50
2023-03-05T07:54:48.223Z,22.25
2023-03-05T07:56:24.310Z,16.45
2023-03-05T07:57:56.468Z,17.35
2023-03-05T07:59:28.652Z,15.23
2023-03-05T08:01:00.925Z,20.27
2023-03-05T08:02:33.447Z,15.65
2023-03-05T08:04:06.817Z,15.68
2023-03-05T08:05:40.363Z,23.33
2023-03-05T08:07:16.020Z,14.43
2023-03-05T08:08:48.172Z,17.88
2023-03-05T08:10:20.780Z,15.00
2023-03-05T08:11:52.898Z,16.17
2023-03-05T08:13:25.005Z,17.55
2023-03-05T08:14:57.114Z,20.73
2023-03-05T08:16:29.292Z,17.98
2023-03-05T08:18:01.396Z,17.13
2023-03-05T08:19:33.669Z,19.35
2023-03-05T08:21:06.307Z,23.23
2023-03-05T08:22:38.747Z,19.60
2023-03-05T08:24:11.841Z,19.13
2023-03-05T08:25:44.016Z,40.40
2023-03-05T08:27:16.287Z,18.70
2023-03-05T08:28:48.644Z,15.70
2023-03-05T08:30:27.014Z,14.43
2023-03-05T08:31:59.273Z,17.45
2023-03-05T08:33:32.535Z,18.02
2023-03-05T08:35:06.842Z,20.60
2023-03-05T08:36:38.892Z,17.38
2023-03-05T08:38:11.722Z,15.02
2023-03-05T08:39:43.801Z,19.25
2023-03-05T08:41:17.426Z,16.83
2023-03-05T08:42:51.995Z,16.10
2023-03-05T08:44:24.221Z,17.90
2023-03-05T08:45:56.380Z,14.00
2023-03-05T08:47:28.687Z,20.27
2023-03-05T08:49:00.919Z,21.67
2023-03-05T08:50:33.229Z,21.35
2023-03-05T08:52:06.921Z,19.58
2023-03-05T08:53:39.864Z,21.52
2023-03-05T08:56:46.085Z,17.33
2023-03-05T08:58:18.928Z,20.15
2023-03-05T08:59:52.432Z,19.90
2023-03-05T09:01:24.857Z,21.13
2023-03-05T09:02:57.166Z,16.40
2023-03-05T09:04:29.431Z,14.55
2023-03-05T09:06:08.037Z,17.17
2023-03-05T09:07:40.279Z,20.55
2023-03-05T09:09:13.780Z,23.95
2023-03-05T09:10:46.767Z,29.42
2023-03-05T09:12:18.938Z,13.90
2023-03-05T09:13:51.301Z,19.23
2023-03-05T09:15:23.486Z,14.68
2023-03-05T09:16:58.856Z,14.65
2023-03-05T09:18:31.623Z,17.88
2023-03-05T09:20:06.165Z,16.80
2023-03-05T09:21:38.702Z,22.70
2023-03-05T09:23:10.827Z,12.73
2023-03-05T09:24:43.489Z,15.35
2023-03-05T09:26:19.438Z,15.85
2023-03-05T09:27:51.706Z,16.10
2023-03-05T09:29:23.836Z,16.65
2023-03-05T09:30:55.971Z,17.67
2023-03-05T09:32:28.118Z,16.00
2023-03-05T09:34:00.317Z,20.23
2023-03-05T09:35:35.839Z,18.50
2023-03-05T09:37:09.121Z,17.17
2023-03-05T09:38:41.314Z,15.65
2023-03-05T09:40:18.092Z,16.63
2023-03-05T09:42:02.038Z,14.52
2023-03-05T09:43:49.104Z,18.73
2023-03-05T09:45:39.822Z,13.88
2023-03-05T09:47:39.762Z,15.10
2023-03-05T09:49:18.708Z,18.05
2023-03-05T09:51:20.534Z,17.83
2023-03-05T09:53:06.373Z,25.55
2023-03-05T09:54:43.394Z,14.57
2023-03-05T09:56:26.805Z,19.20
2023-03-05T09:59:59.281Z,17.80
2023-03-05T10:01:42.857Z,14.93
2023-03-05T10:03:18.749Z,17.73
2023-03-05T10:05:03.190Z,16.20
2023-03-05T10:06:56.785Z,15.90
2023-03-05T10:08:42.414Z,19.33
2023-03-05T10:10:23.249Z,19.58
2023-03-05T10:12:06.279Z,15.40
2023-03-05T10:13:41.796Z,17.92
2023-03-05T10:15:21.132Z,28.25
2023-03-05T10:17:00.421Z,19.88
2023-03-05T10:18:43.853Z,11.95
2023-03-05T10:22:15.668Z,13.27
2023-03-05T10:24:09.956Z,19.30
2023-03-05T10:26:25.030Z,19.63
2023-03-05T10:28:21.661Z,13.55
2023-03-05T10:30:09.061Z,16.95
2023-03-05T10:31:59.470Z,16.02
2023-03-05T10:33:53.146Z,13.20
2023-03-05T10:36:11.332Z,18.20
2023-03-05T10:37:43.503Z,17.33
2023-03-05T10:39:37.088Z,16.43
2023-03-05T10:41:21.071Z,13.50
2023-03-05T10:43:04.799Z,34.13
2023-03-05T10:44:39.979Z,13.30
2023-03-05T10:46:20.540Z,16.73
2023-03-05T10:47:59.581Z,15.60
2023-03-05T10:49:39.081Z,11.30
2023-03-05T10:51:22.780Z,13.13
2023-03-05T10:53:14.199Z,16.85
2023-03-05T10:54:46.388Z,12.77
2023-03-05T10:56:22.384Z,14.93
2023-03-05T10:57:54.998Z,26.70
2023-03-05T10:59:28.231Z,16.95
2023-03-05T11:01:12.958Z,16.08
2023-03-05T11:03:00.133Z,15.48
2023-03-05T11:04:38.319Z,11.60
2023-03-05T11:06:13.039Z,13.10
2023-03-05T11:07:45.183Z,12.50
2023-03-05T11:09:29.409Z,11.88
2023-03-05T11:11:18.023Z,14.00
2023-03-05T11:12:50.627Z,16.20
2023-03-05T11:14:33.589Z,17.02
2023-03-05T11:16:07.961Z,15.55
2023-03-05T11:17:47.920Z,17.42
2023-03-05T11:19:34.708Z,15.20
2023-03-05T11:21:08.662Z,13.02
2023-03-05T11:22:40.724Z,17.10
2023-03-05T11:24:18.864Z,15.07
2023-03-05T11:26:02.869Z,14.88
2023-03-05T11:27:39.724Z,13.73
2023-03-05T11:29:19.254Z,15.95
2023-03-05T11:31:04.630Z,19.02
2023-03-05T11:32:36.942Z,19.80
2023-03-05T11:34:18.112Z,13.15
2023-03-05T11:35:52.356Z,21.88
2023-03-05T11:37:26.464Z,16.67
2023-03-05T11:39:25.647Z,12.88
2023-03-05T11:40:58.159Z,9.13
2023-03-05T11:42:30.470Z,8.82
2023-03-05T11:44:07.465Z,10.65
2023-03-05T11:45:41.132Z,10.25
2023-03-05T11:47:42.913Z,8.93
2023-03-05T11:49:20.843Z,13.38
2023-03-05T11:51:01.657Z,8.63
2023-03-05T11:53:28.342Z,8.93
2023-03-05T11:55:09.895Z,9.43
2023-03-05T11:56:44.191Z,8.70
2023-03-05T11:58:28.682Z,10.90
2023-03-05T12:00:08.587Z,10.30
2023-03-05T12:01:48.854Z,8.77
2023-03-05T12:03:26.506Z,9.27
2023-03-05T12:05:03.263Z,9.73
2023-03-05T12:06:44.987Z,8.73
2023-03-05T12:08:31.289Z,12.48
2023-03-05T12:10:05.189Z,12.48
2023-03-05T12:11:37.859Z,12.40
2023-03-05T12:13:27.372Z,12.50
2023-03-05T12:15:14.536Z,13.75
2023-03-05T12:16:52.128Z,9.40
2023-03-05T12:18:47.465Z,11.77
2023-03-05T12:20:58.714Z,15.77
2023-03-05T12:22:42.030Z,11.40
2023-03-05T12:25:59.483Z,14.27
2023-03-05T12:27:37.083Z,9.57
2023-03-05T12:29:33.032Z,8.52
2023-03-05T12:31:06.710Z,7.75
2023-03-05T12:32:52.556Z,8.65
2023-03-05T12:34:48.164Z,10.05
2023-03-05T12:36:23.004Z,10.52
2023-03-05T12:37:55.366Z,11.68
2023-03-05T12:40:07.281Z,9.43
2023-03-05T12:41:40.531Z,11.40
2023-03-05T12:43:35.067Z,9.15
2023-03-05T12:45:10.222Z,10.80
2023-03-05T12:46:43.316Z,8.88
2023-03-05T12:48:18.780Z,11.48
2023-03-05T12:49:51.141Z,10.80
2023-03-05T12:51:38.813Z,9.13
2023-03-05T12:53:14.617Z,13.15
2023-03-05T12:55:01.169Z,9.25
2023-03-05T12:56:34.565Z,9.80
2023-03-05T12:58:31.446Z,11.15
2023-03-05T13:00:21.527Z,14.40
2023-03-05T13:02:03.837Z,7.82
2023-03-05T13:03:50.543Z,8.85
2023-03-05T13:05:36.712Z,11.00
2023-03-05T13:07:16.937Z,10.30
2023-03-05T13:08:56.541Z,12.30
2023-03-05T13:10:29.840Z,15.32
2023-03-05T13:12:04.964Z,13.13
2023-03-05T13:13:42.540Z,14.23
2023-03-05T13:15:15.829Z,10.07
2023-03-05T13:16:48.496Z,9.73
2023-03-05T13:18:24.003Z,6.78
2023-03-05T13:19:57.536Z,6.75
2023-03-05T13:21:32.421Z,10.98
2023-03-05T13:23:16.641Z,8.27
2023-03-05T13:24:48.913Z,6.25
2023-03-05T13:26:21.188Z,5.43
2023-03-05T13:27:53.302Z,7.75
2023-03-05T13:29:28.369Z,8.38
2023-03-05T13:31:22.614Z,9.98
2023-03-05T13:33:03.291Z,7.35
2023-03-05T13:34:47.514Z,6.88
2023-03-05T13:36:22.083Z,11.77
2023-03-05T13:37:54.334Z,22.98
2023-03-05T13:39:30.083Z,10.63
2023-03-05T13:41:28.975Z,8.90
2023-03-05T13:43:12.457Z,11.77
2023-03-05T13:45:15.741Z,7.30
2023-03-05T13:47:19.199Z,17.33
2023-03-05T13:48:51.488Z,14.00
2023-03-05T13:50:38.875Z,7.85
2023-03-05T13:52:25.319Z,8.82
2023-03-05T13:53:57.629Z,8.50
2023-03-05T13:55:29.893Z,9.63
2023-03-05T13:57:05.533Z,9.02
2023-03-05T13:58:48.135Z,8.18
2023-03-05T14:00:37.469Z,9.55
2023-03-05T14:02:30.002Z,5.38
2023-03-05T14:04:28.464Z,9.13
2023-03-05T14:06:01.634Z,9.80
2023-03-05T14:07:39.959Z,8.57
2023-03-05T14:09:24.147Z,9.65
2023-03-05T14:10:57.792Z,8.13
2023-03-05T14:12:42.651Z,6.78
2023-03-05T14:14:19.059Z,7.15
2023-03-05T14:16:25.368Z,8.63
2023-03-05T14:18:12.579Z,10.38
2023-03-05T14:19:44.741Z,6.65
2023-03-05T14:21:17.108Z,8.13
2023-03-05T14:22:54.471Z,10.55
2023-03-05T14:24:31.200Z,8.70
2023-03-05T14:26:21.104Z,6.57
2023-03-05T14:27:53.362Z,9.55
2023-03-05T14:29:27.619Z,8.27
2023-03-05T14:30:59.809Z,9.10
2023-03-05T14:32:34.597Z,12.50
2023-03-05T14:34:07.848Z,10.65
2023-03-05T14:35:40.340Z,13.00
2023-03-05T14:37:22.565Z,7.60
2023-03-05T14:38:55.118Z,10.02
2023-03-05T14:40:35.862Z,7.18
2023-03-05T14:42:29.481Z,8.32
2023-03-05T14:44:02.242Z,7.35
2023-03-05T14:45:36.794Z,9.25
2023-03-05T14:47:08.900Z,11.18
2023-03-05T14:48:41.050Z,6.20
2023-03-05T14:50:21.800Z,7.57
2023-03-05T14:51:53.959Z,7.95
2023-03-05T14:53:29.530Z,6.97
2023-03-05T14:55:01.975Z,4.72
2023-03-05T14:56:35.674Z,6.60
2023-03-05T14:58:13.553Z,5.60
2023-03-05T14:59:46.231Z,12.02
2023-03-05T15:01:19.168Z,13.30
2023-03-05T15:04:23.864Z,10.25
2023-03-05T15:05:58.295Z,8.65
2023-03-05T15:07:32.162Z,10.10
2023-03-05T15:09:06.031Z,6.28
2023-03-05T15:10:38.119Z,9.43
2023-03-05T15:12:13.285Z,9.55
2023-03-05T15:13:45.579Z,9.13
2023-03-05T15:15:19.686Z,7.10
2023-03-05T15:16:51.884Z,5.82
2023-03-05T15:18:24.028Z,9.32
2023-03-05T15:19:56.229Z,13.57
2023-03-05T15:21:28.500Z,6.85
2023-03-05T15:23:01.003Z,6.60
2023-03-05T15:24:33.308Z,8.90
2023-03-05T15:26:07.978Z,8.20
2023-03-05T15:27:40.310Z,9.77
2023-03-05T15:29:12.430Z,8.05
2023-03-05T15:30:46.983Z,9.10
2023-03-05T15:32:19.343Z,9.63
2023-03-05T15:33:51.624Z,5.93
2023-03-05T15:35:24.854Z,6.23
2023-03-05T15:36:57.160Z,13.98
2023-03-05T15:38:29.351Z,7.72
2023-03-05T15:40:01.605Z,7.05
2023-03-05T15:41:33.785Z,10.27
2023-03-05T15:43:06.048Z,8.70
2023-03-05T15:44:40.061Z,6.22
2023-03-05T15:46:12.309Z,6.88
2023-03-05T15:47:44.683Z,5.82
2023-03-05T15:49:17.173Z,6.43
2023-03-05T15:50:49.487Z,9.18
2023-03-05T15:52:21.779Z,7.18
2023-03-05T15:53:54.632Z,8.80
2023-03-05T15:56:59.045Z,11.30
2023-03-05T15:58:31.307Z,7.05
2023-03-05T16:00:07.466Z,8.60
2023-03-05T16:01:48.129Z,7.93
2023-03-05T16:03:20.338Z,7.00
2023-03-05T16:04:52.537Z,8.10
2023-03-05T16:06:25.217Z,8.23
2023-03-05T16:07:59.188Z,8.02
2023-03-05T16:09:35.288Z,7.05
2023-03-05T16:11:08.356Z,5.32
2023-03-05T16:12:43.056Z,7.97
2023-03-05T16:14:21.470Z,9.38
2023-03-05T16:15:54.633Z,9.40
2023-03-05T16:17:26.842Z,7.18
2023-03-05T16:18:59.271Z,7.25
2023-03-05T16:20:31.654Z,13.00
2023-03-05T16:22:04.039Z,7.13
2023-03-05T16:23:36.306Z,5.28
2023-03-05T16:25:10.922Z,7.57
2023-03-05T16:26:43.315Z,7.72
2023-03-05T16:28:15.540Z,10.73
2023-03-05T16:29:47.736Z,4.97
2023-03-05T16:31:20.054Z,7.57
2023-03-05T16:32:53.708Z,10.13
2023-03-05T16:34:26.351Z,3.75
2023-03-05T16:36:11.332Z,8.60
2023-03-05T16:37:43.602Z,4.65
2023-03-05T16:39:15.766Z,5.82
2023-03-05T16:41:08.199Z,6.38
2023-03-05T16:42:40.143Z,5.57
2023-03-05T16:44:12.846Z,7.00
2023-03-05T16:45:45.030Z,8.25
2023-03-05T16:47:17.565Z,13.30
2023-03-05T16:48:50.335Z,18.25
2023-03-05T16:50:22.722Z,6.88
2023-03-05T16:51:54.961Z,6.32
2023-03-05T16:53:28.032Z,6.13
2023-03-05T16:55:00.598Z,9.48
2023-03-05T16:56:32.988Z,7.05
2023-03-05T16:58:05.756Z,5.78
2023-03-05T16:59:38.102Z,5.60
2023-03-05T17:01:12.972Z,5.78
2023-03-05T17:02:45.926Z,6.13
2023-03-05T17:05:50.235Z,6.68
2023-03-05T17:07:22.699Z,6.68
2023-03-05T17:08:55.717Z,8.25
2023-03-05T17:10:27.972Z,5.30
2023-03-05T17:12:00.407Z,8.05
2023-03-05T17:13:32.681Z,7.40
2023-03-05T17:15:06.499Z,7.10
2023-03-05T17:16:40.353Z,10.90
2023-03-05T17:18:12.711Z,8.70
2023-03-05T17:19:45.038Z,5.88
2023-03-05T17:21:17.469Z,4.88
2023-03-05T17:22:49.679Z,4.07
2023-03-05T17:24:22.768Z,5.13
2023-03-05T17:25:57.639Z,10.48
2023-03-05T17:27:30.004Z,6.38
2023-03-05T17:29:05.573Z,10.13
2023-03-05T17:30:38.060Z,5.80
2023-03-05T17:32:10.427Z,5.10
2023-03-05T17:33:43.016Z,7.10
2023-03-05T17:35:20.285Z,7.93
2023-03-05T17:36:52.458Z,6.60
2023-03-05T17:38:25.482Z,6.63
2023-03-05T17:41:29.851Z,9.52
2023-03-05T17:43:03.468Z,9.40
2023-03-05T17:44:35.766Z,7.63
2023-03-05T17:46:08.270Z,8.27
2023-03-05T17:47:40.805Z,5.60
2023-03-05T17:49:12.992Z,9.80
2023-03-05T17:50:46.282Z,6.32
2023-03-05T17:52:21.174Z,9.23
2023-03-05T17:53:53.388Z,8.20
2023-03-05T17:55:25.939Z,8.35
2023-03-05T17:56:58.926Z,10.30
2023-03-05T17:58:31.071Z,8.30
2023-03-05T18:00:05.494Z,6.10
2023-03-05T18:01:44.260Z,5.82
2023-03-05T18:03:16.555Z,5.45
2023-03-05T18:04:49.535Z,8.35
2023-03-05T18:07:55.546Z,9.52
2023-03-05T18:09:27.831Z,5.25
2023-03-05T18:10:59.988Z,5.47
2023-03-05T18:12:32.799Z,5.03
2023-03-05T18:14:04.943Z,5.38
2023-03-05T18:15:40.550Z,5.88
2023-03-05T18:17:13.081Z,13.73
2023-03-05T18:18:45.541Z,9.57
2023-03-05T18:20:36.143Z,4.68
2023-03-05T18:22:08.367Z,7.25
2023-03-05T18:23:40.474Z,8.53
2023-03-05T18:25:12.734Z,10.50
2023-03-05T18:26:44.887Z,6.18
2023-03-05T18:28:17.303Z,7.38
2023-03-05T18:29:50.336Z,6.15
2023-03-05T18:31:22.596Z,4.88
2023-03-05T18:32:55.377Z,4.25
2023-03-05T18:36:00.171Z,13.32
2023-03-05T18:37:32.883Z,7.25
2023-03-05T18:39:05.022Z,4.25
2023-03-05T18:40:39.662Z,4.68
2023-03-05T18:42:13.657Z,5.38
2023-03-05T18:43:45.843Z,6.40
2023-03-05T18:45:19.779Z,10.32
2023-03-05T18:46:52.089Z,9.25
2023-03-05T18:48:24.521Z,5.90
2023-03-05T18:49:56.727Z,6.15
2023-03-05T18:51:29.494Z,4.10
2023-03-05T18:53:01.665Z,6.25
2023-03-05T18:54:33.856Z,6.00
2023-03-05T18:56:06.829Z,5.65
2023-03-05T18:59:11.310Z,6.07
2023-03-05T19:00:46.945Z,9.20
2023-03-05T19:02:19.309Z,6.35
2023-03-05T19:03:51.926Z,8.10
2023-03-05T19:05:26.306Z,8.15
2023-03-05T19:06:58.596Z,9.40
2023-03-05T19:08:30.837Z,4.43
2023-03-05T19:10:07.527Z,6.05
2023-03-05T19:11:39.833Z,5.35
2023-03-05T19:13:33.690Z,7.15
2023-03-05T19:16:43.931Z,27.00
2023-03-05T19:18:18.619Z,10.95
2023-03-05T19:19:54.899Z,9.45
2023-03-05T19:21:28.891Z,6.55
2023-03-05T19:23:01.268Z,6.10
2023-03-05T19:24:34.541Z,5.53
2023-03-05T19:26:06.760Z,7.60
2023-03-05T19:27:39.826Z,8.35
2023-03-05T19:30:44.481Z,5.63
2023-03-05T19:32:17.989Z,11.13
2023-03-05T19:33:50.408Z,5.80
2023-03-05T19:35:22.673Z,4.47
2023-03-05T19:36:55.029Z,8.00
2023-03-05T19:38:27.381Z,7.07
2023-03-05T19:40:00.137Z,6.80
2023-03-05T19:41:33.140Z,6.25
2023-03-05T19:43:05.805Z,4.25
2023-03-05T19:44:38.004Z,4.32
2023-03-05T19:46:10.763Z,7.07
2023-03-05T19:47:43.131Z,4.88
2023-03-05T19:49:16.947Z,6.60
2023-03-05T19:50:49.168Z,6.30
2023-03-05T19:52:21.692Z,8.15
2023-03-05T19:53:54.048Z,6.22
2023-03-05T19:55:26.273Z,3.63
2023-03-05T19:56:59.049Z,6.88
2023-03-05T19:58:31.344Z,4.32
2023-03-05T20:00:04.326Z,5.93
2023-03-05T20:01:37.383Z,6.50
2023-03-05T20:03:09.670Z,9.60
2023-03-05T20:04:41.860Z,9.15
2023-03-05T20:06:14.896Z,5.55
2023-03-05T20:07:47.109Z,8.32
2023-03-05T20:09:19.531Z,8.18
2023-03-05T20:10:51.886Z,7.22
2023-03-05T20:12:24.345Z,4.45
2023-03-05T20:13:59.546Z,6.85
2023-03-05T20:15:32.752Z,4.13
2023-03-05T20:17:05.357Z,6.20
2023-03-05T20:18:37.765Z,3.92
2023-03-05T20:20:11.397Z,7.07
2023-03-05T20:21:44.799Z,11.38
2023-03-05T20:23:17.080Z,7.57
2023-03-05T20:24:49.545Z,8.73
2023-03-05T20:26:22.964Z,6.85
2023-03-05T20:27:55.216Z,9.65
2023-03-05T20:29:27.548Z,5.03
2023-03-05T20:31:01.179Z,8.40
2023-03-05T20:32:33.865Z,7.45
2023-03-05T20:34:20.614Z,8.98
2023-03-05T20:35:54.445Z,7.53
2023-03-05T20:37:40.038Z,6.93
2023-03-05T20:39:12.586Z,6.32
2023-03-05T20:40:44.939Z,4.85
2023-03-05T20:42:17.728Z,6.63
2023-03-05T20:43:51.273Z,11.40
2023-03-05T20:45:23.550Z,5.45
2023-03-05T20:47:09.972Z,4.93
2023-03-05T20:48:42.534Z,4.22
2023-03-05T20:50:15.082Z,6.95
2023-03-05T20:51:50.065Z,7.78
2023-03-05T20:53:22.314Z,4.18
2023-03-05T20:54:54.729Z,10.13
2023-03-05T20:56:28.265Z,11.05
2023-03-05T20:58:00.979Z,5.82
2023-03-05T20:59:33.114Z,10.73
2023-03-05T21:01:05.851Z,5.13
2023-03-05T21:02:38.334Z,4.45
2023-03-05T21:04:10.663Z,8.77
2023-03-05T21:05:43.036Z,9.23
2023-03-05T21:07:15.159Z,5.18
2023-03-05T21:08:47.286Z,9.25
2023-03-05T21:10:20.494Z,8.85
2023-03-05T21:11:52.633Z,7.43
2023-03-05T21:13:25.542Z,6.43