createdAt,value
2022-11-29T00:01:11.791Z,76816.34
2022-11-29T00:03:39.605Z,76814.31
2022-11-29T00:06:08.625Z,76808.19
2022-11-29T00:08:36.983Z,76810.22
2022-11-29T00:11:06.177Z,76816.34
2022-11-29T00:13:35.373Z,76812.25
2022-11-29T00:16:04.711Z,76816.34
2022-11-29T00:18:32.705Z,76812.25
2022-11-29T00:21:01.010Z,76810.22
2022-11-29T00:23:28.857Z,76802.06
2022-11-29T00:25:56.658Z,76810.22
2022-11-29T00:28:24.413Z,76800.03
2022-11-29T00:30:53.679Z,76808.19
2022-11-29T00:33:21.468Z,76808.19
2022-11-29T00:35:49.278Z,76814.31
2022-11-29T00:38:17.184Z,76814.31
2022-11-29T00:40:44.996Z,76818.38
2022-11-29T00:43:12.797Z,76814.31
2022-11-29T00:45:40.697Z,76812.25
2022-11-29T00:48:09.897Z,76812.25
2022-11-29T00:50:37.731Z,76816.34
2022-11-29T00:53:05.628Z,76814.31
2022-11-29T00:55:33.482Z,76812.25
2022-11-29T00:58:01.331Z,76814.31
2022-11-29T01:00:29.234Z,76816.34
2022-11-29T01:02:57.193Z,76822.47
2022-11-29T01:05:26.366Z,76824.50
2022-11-29T01:07:54.310Z,76828.56
2022-11-29T01:10:22.138Z,76818.38
2022-11-29T01:12:49.971Z,76812.25
2022-11-29T01:15:18.240Z,76816.34
2022-11-29T01:17:46.554Z,76820.41
2022-11-29T01:20:15.024Z,76824.50
2022-11-29T01:22:44.241Z,76824.50
2022-11-29T01:25:13.386Z,76830.63
2022-11-29T01:27:41.508Z,76826.53
2022-11-29T01:30:11.034Z,76824.50
2022-11-29T01:32:39.423Z,76820.41
2022-11-29T01:35:08.394Z,76816.34
2022-11-29T01:37:36.263Z,76820.41
2022-11-29T01:40:06.737Z,76824.50
2022-11-29T01:42:34.517Z,76822.47
2022-11-29T01:45:22.332Z,76816.34
2022-11-29T01:47:53.783Z,76820.41
2022-11-29T01:50:22.372Z,76822.47
2022-11-29T01:52:50.487Z,76812.25
2022-11-29T01:55:20.169Z,76812.25
2022-11-29T01:57:48.479Z,76816.34
2022-11-29T02:00:21.373Z,76820.41
2022-11-29T02:02:54.927Z,76820.41
2022-11-29T02:05:23.144Z,76812.25
2022-11-29T02:07:54.581Z,76812.25
2022-11-29T02:10:33.179Z,76812.25
2022-11-29T02:13:07.501Z,76812.25
2022-11-29T02:15:47.283Z,76812.25
2022-11-29T02:18:21.688Z,76816.34
2022-11-29T02:21:17.402Z,76814.31
2022-11-29T02:24:07.161Z,76814.31
2022-11-29T02:27:03.733Z,76814.31
2022-11-29T02:30:13.436Z,76820.41
2022-11-29T02:33:25.791Z,76820.41
2022-11-29T02:36:25.371Z,76824.50
2022-11-29T02:39:22.923Z,76828.56
2022-11-29T02:42:07.445Z,76832.66
2022-11-29T02:44:47.131Z,76832.66
2022-11-29T02:47:26.874Z,76828.56
2022-11-29T02:50:18.430Z,76836.72
2022-11-29T02:52:55.972Z,76836.72
2022-11-29T02:55:30.428Z,76832.66
2022-11-29T02:58:04.870Z,76832.66
2022-11-29T03:00:37.278Z,76836.72
2022-11-29T03:03:15.327Z,76840.81
2022-11-29T03:05:51.919Z,76832.66
2022-11-29T03:08:30.877Z,76840.81
2022-11-29T03:11:07.646Z,76836.72
2022-11-29T03:13:49.260Z,76844.88
2022-11-29T03:16:28.504Z,76844.88
2022-11-29T03:19:05.555Z,76844.88
2022-11-29T03:21:42.583Z,76844.88
2022-11-29T03:24:20.524Z,76836.72
2022-11-29T03:26:52.825Z,76840.81
2022-11-29T03:29:27.950Z,76844.88
2022-11-29T03:32:03.172Z,76846.94
2022-11-29T03:34:53.019Z,76853.03
2022-11-29T03:37:32.895Z,76853.03
2022-11-29T03:40:07.883Z,76857.13
2022-11-29T03:42:41.602Z,76857.13
2022-11-29T03:45:19.330Z,76853.03
2022-11-29T03:47:55.801Z,76861.19
2022-11-29T03:50:28.128Z,76861.19
2022-11-29T03:53:02.802Z,76869.34
2022-11-29T03:55:49.546Z,76865.28
2022-11-29T03:58:44.232Z,76867.31
2022-11-29T04:01:57.960Z,76871.41
2022-11-29T04:05:04.576Z,76867.31
2022-11-29T04:07:42.911Z,76877.50
2022-11-29T04:10:20.243Z,76873.44
2022-11-29T04:13:19.284Z,76875.47
2022-11-29T04:16:19.844Z,76877.50
2022-11-29T04:19:14.554Z,76877.50
2022-11-29T04:21:59.653Z,76873.44
2022-11-29T04:25:07.044Z,76881.59
2022-11-29T04:28:07.323Z,76885.66
2022-11-29T04:30:47.893Z,76889.75
2022-11-29T04:33:39.042Z,76887.72
2022-11-29T04:36:43.149Z,76883.63
2022-11-29T04:39:30.399Z,76877.50
2022-11-29T04:42:26.285Z,76893.81
2022-11-29T04:45:12.161Z,76893.81
2022-11-29T04:47:54.212Z,76889.75
2022-11-29T04:50:34.311Z,76887.72
2022-11-29T04:53:30.592Z,76893.81
2022-11-29T04:56:09.028Z,76893.81
2022-11-29T04:58:43.107Z,76893.81
2022-11-29T05:01:19.734Z,76895.88
2022-11-29T05:03:57.253Z,76899.94
2022-11-29T05:06:30.891Z,76895.88
2022-11-29T05:09:09.593Z,76906.06
2022-11-29T05:11:50.593Z,76906.06
2022-11-29T05:14:28.162Z,76908.09
2022-11-29T05:17:08.100Z,76910.16
2022-11-29T05:19:49.463Z,76910.16
2022-11-29T05:22:32.175Z,76912.19
2022-11-29T05:25:15.455Z,76897.91
2022-11-29T05:27:48.324Z,76910.16
2022-11-29T05:30:18.896Z,76910.16
2022-11-29T05:32:56.978Z,76906.06
2022-11-29T05:35:51.248Z,76912.19
2022-11-29T05:38:40.472Z,76914.22
2022-11-29T05:41:23.842Z,76908.09
2022-11-29T05:44:03.326Z,76912.19
2022-11-29T05:46:38.273Z,76922.38
2022-11-29T05:49:17.901Z,76914.22
2022-11-29T05:51:57.096Z,76918.31
2022-11-29T05:54:29.300Z,76914.22
2022-11-29T05:57:07.248Z,76914.22
2022-11-29T05:59:39.482Z,76922.38
2022-11-29T06:02:22.098Z,76914.22
2022-11-29T06:05:03.929Z,76906.06
2022-11-29T06:07:42.129Z,76914.22
2022-11-29T06:10:15.064Z,76924.41
2022-11-29T06:12:48.894Z,76930.53
2022-11-29T06:15:46.582Z,76930.53
2022-11-29T06:18:29.304Z,76930.53
2022-11-29T06:21:06.422Z,76930.53
2022-11-29T06:24:25.566Z,76938.69
2022-11-29T06:27:14.809Z,76938.69
2022-11-29T06:29:50.890Z,76938.69
2022-11-29T06:32:30.572Z,76938.69
2022-11-29T06:35:03.953Z,76940.72
2022-11-29T06:37:39.094Z,76938.69
2022-11-29T06:40:12.017Z,76942.78
2022-11-29T06:42:39.913Z,76938.69
2022-11-29T06:45:11.444Z,76946.84
2022-11-29T06:47:44.658Z,76942.78
2022-11-29T06:50:30.513Z,76955.00
2022-11-29T06:53:09.021Z,76957.03
2022-11-29T06:55:48.622Z,76952.97
2022-11-29T06:58:36.287Z,76957.03
2022-11-29T07:01:16.863Z,76959.09
2022-11-29T07:04:02.159Z,76955.00
2022-11-29T07:06:30.555Z,76963.16
2022-11-29T07:09:02.108Z,76967.25
2022-11-29T07:11:32.141Z,76959.09
2022-11-29T07:14:00.477Z,76961.13
2022-11-29T07:16:33.035Z,76959.09
2022-11-29T07:19:10.519Z,76965.19
2022-11-29T07:21:52.153Z,76957.03
2022-11-29T07:24:35.944Z,76955.00
2022-11-29T07:27:12.416Z,76944.81
2022-11-29T07:29:49.815Z,76942.78
2022-11-29T07:32:28.834Z,76950.94
2022-11-29T07:35:07.203Z,76950.94
2022-11-29T07:37:43.075Z,76950.94
2022-11-29T07:40:16.283Z,76946.84
2022-11-29T07:43:01.932Z,76952.97
2022-11-29T07:45:32.453Z,76950.94
2022-11-29T07:48:00.624Z,76950.94
2022-11-29T07:50:29.826Z,76950.94
2022-11-29T07:52:58.482Z,76955.00
2022-11-29T07:55:27.574Z,76946.84
2022-11-29T07:57:57.080Z,76946.84
2022-11-29T08:00:25.012Z,76936.66
2022-11-29T08:02:53.045Z,76948.88
2022-11-29T08:05:20.966Z,76952.97
2022-11-29T08:07:49.369Z,76959.09
2022-11-29T08:10:17.882Z,76965.19
2022-11-29T08:12:48.210Z,76955.00
2022-11-29T08:15:17.866Z,76959.09
2022-11-29T08:17:46.034Z,76950.94
2022-11-29T08:20:17.647Z,76946.84
2022-11-29T08:22:45.492Z,76944.81
2022-11-29T08:25:13.559Z,76948.88
2022-11-29T08:27:41.346Z,76936.66
2022-11-29T08:30:10.037Z,76932.56
2022-11-29T08:32:39.190Z,76934.63
2022-11-29T08:35:07.382Z,76938.69
2022-11-29T08:37:35.232Z,76932.56
2022-11-29T08:40:04.614Z,76928.50
2022-11-29T08:42:32.430Z,76930.53
2022-11-29T08:45:00.305Z,76918.31
2022-11-29T08:47:37.087Z,76914.22
2022-11-29T08:50:08.363Z,76920.34
2022-11-29T08:52:55.630Z,76926.47
2022-11-29T08:55:25.799Z,76928.50
2022-11-29T08:57:54.935Z,76926.47
2022-11-29T09:00:23.148Z,76922.38
2022-11-29T09:02:51.051Z,76928.50
2022-11-29T09:05:20.721Z,76926.47
2022-11-29T09:07:48.621Z,76916.25
2022-11-29T09:10:16.431Z,76914.22
2022-11-29T09:12:44.888Z,76912.19
2022-11-29T09:15:13.219Z,76908.09
2022-11-29T09:17:40.993Z,76912.19
2022-11-29T09:20:09.896Z,76922.38
2022-11-29T09:22:39.146Z,76924.41
2022-11-29T09:25:08.955Z,76926.47
2022-11-29T09:27:36.819Z,76922.38
2022-11-29T09:30:05.452Z,76922.38
2022-11-29T09:32:33.247Z,76914.22
2022-11-29T09:35:01.063Z,76901.97
2022-11-29T09:37:28.914Z,76904.03
2022-11-29T09:39:58.069Z,76897.91
2022-11-29T09:42:42.298Z,76901.97
2022-11-29T09:45:14.885Z,76891.78
2022-11-29T09:47:58.518Z,76889.75
2022-11-29T09:50:32.951Z,76883.63
2022-11-29T09:53:20.813Z,76889.75
2022-11-29T09:56:06.282Z,76879.56
2022-11-29T09:58:43.900Z,76887.72
2022-11-29T10:01:18.951Z,76875.47
2022-11-29T10:03:52.199Z,76881.59
2022-11-29T10:06:25.351Z,76873.44
2022-11-29T10:08:58.123Z,76873.44
2022-11-29T10:11:34.229Z,76883.63
2022-11-29T10:14:09.238Z,76879.56
2022-11-29T10:16:44.388Z,76877.50
2022-11-29T10:19:19.132Z,76873.44
2022-11-29T10:21:57.190Z,76871.41
2022-11-29T10:24:27.265Z,76875.47
2022-11-29T10:26:56.574Z,76869.34
2022-11-29T10:29:24.738Z,76869.34
2022-11-29T10:31:56.700Z,76867.31
2022-11-29T10:34:27.008Z,76863.25
2022-11-29T10:36:59.442Z,76855.09
2022-11-29T10:39:35.694Z,76846.94
2022-11-29T10:42:06.537Z,76838.78
2022-11-29T10:44:34.994Z,76828.56
2022-11-29T10:47:10.754Z,76804.09
2022-11-29T10:49:40.273Z,76797.97
2022-11-29T10:52:19.361Z,76795.94
2022-11-29T10:54:48.823Z,76789.81
2022-11-29T10:57:20.749Z,76804.09
2022-11-29T11:00:01.017Z,76808.19
2022-11-29T11:02:29.658Z,76793.91
2022-11-29T11:04:58.390Z,76791.88
2022-11-29T11:07:30.163Z,76769.44
2022-11-29T11:09:59.478Z,76775.56
2022-11-29T11:12:31.424Z,76771.47
2022-11-29T11:15:16.825Z,76769.44
2022-11-29T11:17:57.047Z,76759.25
2022-11-29T11:20:26.382Z,76759.25
2022-11-29T11:22:59.730Z,76767.41
2022-11-29T11:25:30.840Z,76781.66
2022-11-29T11:28:15.365Z,76775.56
2022-11-29T11:30:52.485Z,76775.56
2022-11-29T11:33:22.321Z,76777.59
2022-11-29T11:36:06.174Z,76773.50
2022-11-29T11:38:34.787Z,76769.44
2022-11-29T11:41:06.294Z,76767.41
2022-11-29T11:43:35.869Z,76742.94
2022-11-29T11:46:05.129Z,76751.09
2022-11-29T11:48:36.025Z,76755.16
2022-11-29T11:51:04.074Z,76744.97
2022-11-29T11:53:35.765Z,76753.13
2022-11-29T11:56:06.576Z,76755.16
2022-11-29T11:58:39.250Z,76753.13
2022-11-29T12:01:17.234Z,76742.94
2022-11-29T12:03:58.618Z,76755.16
2022-11-29T12:06:51.569Z,76751.09
2022-11-29T12:09:40.579Z,76738.84
2022-11-29T12:12:14.852Z,76744.97
2022-11-29T12:14:55.164Z,76738.84
2022-11-29T12:17:32.567Z,76740.88
2022-11-29T12:20:14.039Z,76734.78
2022-11-29T12:22:48.754Z,76726.63
2022-11-29T12:25:23.662Z,76722.53
2022-11-29T12:27:51.903Z,76722.53
2022-11-29T12:30:21.405Z,76726.63
2022-11-29T12:33:01.119Z,76728.66
2022-11-29T12:36:01.645Z,76728.66
2022-11-29T12:38:45.309Z,76722.53
2022-11-29T12:41:25.526Z,76720.50
2022-11-29T12:44:03.986Z,76720.50
2022-11-29T12:46:34.035Z,76718.47
2022-11-29T12:49:12.283Z,76720.50
2022-11-29T12:51:47.706Z,76718.47
2022-11-29T12:54:32.276Z,76716.41
2022-11-29T12:57:08.530Z,76710.31
2022-11-29T12:59:51.198Z,76702.16
2022-11-29T13:02:33.434Z,76710.31
2022-11-29T13:05:06.216Z,76704.19
2022-11-29T13:07:44.859Z,76714.38
2022-11-29T13:10:43.314Z,76718.47
2022-11-29T13:13:21.979Z,76718.47
2022-11-29T13:16:02.240Z,76722.53
2022-11-29T13:18:39.346Z,76718.47
2022-11-29T13:21:14.037Z,76724.56
2022-11-29T13:26:39.499Z,76736.81
2022-11-29T13:29:08.687Z,76734.78
2022-11-29T13:31:39.932Z,76747.00
2022-11-29T13:34:15.880Z,76747.00
2022-11-29T13:36:59.860Z,76747.00
2022-11-29T13:39:47.852Z,76761.28
2022-11-29T13:42:22.652Z,76757.19
2022-11-29T13:45:01.482Z,76759.25
2022-11-29T13:47:30.372Z,76751.09
2022-11-29T13:50:02.542Z,76751.09
2022-11-29T13:52:42.208Z,76759.25
2022-11-29T13:55:29.109Z,76755.16
2022-11-29T13:58:19.931Z,76763.31
2022-11-29T14:00:52.712Z,76759.25
2022-11-29T14:03:28.770Z,76761.28
2022-11-29T14:06:11.281Z,76763.31
2022-11-29T14:09:17.188Z,76773.50
2022-11-29T14:11:34.680Z,76771.47
2022-11-29T14:14:08.700Z,76779.63
2022-11-29T14:16:40.829Z,76773.50
2022-11-29T14:19:31.634Z,76773.50
2022-11-29T14:22:23.300Z,76779.63
2022-11-29T14:25:01.271Z,76771.47
2022-11-29T14:27:57.112Z,76775.56
2022-11-29T14:30:48.479Z,76777.59
2022-11-29T14:33:31.401Z,76773.50
2022-11-29T14:36:17.613Z,76771.47
2022-11-29T14:38:53.266Z,76771.47
2022-11-29T14:41:28.543Z,76775.56
2022-11-29T14:44:07.369Z,76771.47
2022-11-29T14:46:35.311Z,76771.47
2022-11-29T14:49:05.555Z,76775.56
2022-11-29T14:51:35.068Z,76779.63
2022-11-29T14:54:13.327Z,76781.66
2022-11-29T14:56:43.430Z,76785.75
2022-11-29T14:59:41.304Z,76793.91
2022-11-29T15:02:24.549Z,76800.03
2022-11-29T15:04:54.245Z,76795.94
2022-11-29T15:07:28.665Z,76806.13
2022-11-29T15:10:02.664Z,76808.19
2022-11-29T15:12:36.381Z,76820.41
2022-11-29T15:15:14.139Z,76830.63
2022-11-29T15:17:49.674Z,76828.56
2022-11-29T15:20:45.334Z,76838.78
2022-11-29T15:23:17.541Z,76853.03
2022-11-29T15:25:50.927Z,76851.00
2022-11-29T15:28:23.003Z,76861.19
2022-11-29T15:31:01.389Z,76865.28
2022-11-29T15:33:30.301Z,76861.19
2022-11-29T15:36:05.797Z,76865.28
2022-11-29T15:38:43.466Z,76853.03
2022-11-29T15:41:22.632Z,76865.28
2022-11-29T15:43:54.119Z,76865.28
2022-11-29T15:46:24.750Z,76869.34
2022-11-29T15:48:52.577Z,76861.19
2022-11-29T15:51:29.598Z,76877.50
2022-11-29T15:54:12.617Z,76883.63
2022-11-29T15:56:47.972Z,76893.81
2022-11-29T15:59:22.597Z,76889.75
2022-11-29T16:01:52.840Z,76895.88
2022-11-29T16:04:22.515Z,76897.91
2022-11-29T16:06:51.765Z,76906.06
2022-11-29T16:09:22.363Z,76912.19
2022-11-29T16:11:51.813Z,76908.09
2022-11-29T16:14:24.730Z,76906.06
2022-11-29T16:16:55.480Z,76906.06
2022-11-29T16:19:30.069Z,76901.97
2022-11-29T16:22:03.916Z,76910.16
2022-11-29T16:24:35.194Z,76912.19
2022-11-29T16:27:06.586Z,76922.38
2022-11-29T16:29:37.925Z,76926.47
2022-11-29T16:32:21.440Z,76926.47
2022-11-29T16:34:49.440Z,76940.72
2022-11-29T16:37:21.176Z,76946.84
2022-11-29T16:39:51.919Z,76946.84
2022-11-29T16:42:25.711Z,76950.94
2022-11-29T16:45:23.762Z,76959.09
2022-11-29T16:47:58.124Z,76971.31
2022-11-29T16:50:27.560Z,76967.25
2022-11-29T16:52:56.944Z,76961.13
2022-11-29T16:55:25.371Z,76967.25
2022-11-29T16:57:54.602Z,76967.25
2022-11-29T17:00:31.067Z,76975.41
2022-11-29T17:02:59.278Z,76983.56
2022-11-29T17:05:27.783Z,76983.56
2022-11-29T17:07:56.185Z,76979.47
2022-11-29T17:10:26.382Z,76983.56
2022-11-29T17:12:55.558Z,76983.56
2022-11-29T17:15:23.494Z,76995.78
2022-11-29T17:17:51.312Z,76991.72
2022-11-29T17:20:19.510Z,77001.91
2022-11-29T17:22:47.291Z,77014.16
2022-11-29T17:25:15.146Z,77020.25
2022-11-29T17:27:42.966Z,77020.25
2022-11-29T17:30:13.477Z,77018.22
2022-11-29T17:32:41.268Z,77024.34
2022-11-29T17:35:09.704Z,77020.25
2022-11-29T17:37:37.490Z,77028.41
2022-11-29T17:40:05.876Z,77028.41
2022-11-29T17:42:33.718Z,77030.47
2022-11-29T17:45:01.566Z,77040.66
2022-11-29T17:47:30.719Z,77040.66
2022-11-29T17:49:58.908Z,77048.81
2022-11-29T17:52:26.730Z,77050.84
2022-11-29T17:54:54.564Z,77048.81
2022-11-29T17:57:22.398Z,77056.97
2022-11-29T17:59:50.204Z,77052.91
2022-11-29T18:02:18.054Z,77065.13
2022-11-29T18:04:48.214Z,77069.22
2022-11-29T18:07:17.248Z,77085.53
2022-11-29T18:09:46.776Z,77085.53
2022-11-29T18:12:17.793Z,77089.59
2022-11-29T18:14:45.590Z,77093.69
2022-11-29T18:17:13.430Z,77093.69
2022-11-29T18:19:42.227Z,77095.72
2022-11-29T18:22:11.388Z,77093.69
2022-11-29T18:24:43.407Z,77085.53
2022-11-29T18:27:11.235Z,77101.84
2022-11-29T18:29:39.466Z,77101.84
2022-11-29T18:32:07.395Z,77105.91
2022-11-29T18:34:35.159Z,77103.88
2022-11-29T18:37:03.045Z,77118.16
2022-11-29T18:39:32.220Z,77118.16
2022-11-29T18:42:00.067Z,77107.97
2022-11-29T18:44:29.488Z,77114.06
2022-11-29T18:46:57.878Z,77114.06
2022-11-29T18:49:25.679Z,77114.06
2022-11-29T18:51:53.514Z,77110.00
2022-11-29T18:54:21.318Z,77120.19
2022-11-29T18:56:51.328Z,77124.28
2022-11-29T18:59:19.184Z,77118.16
2022-11-29T19:01:48.812Z,77114.06
2022-11-29T19:04:18.530Z,77122.22
2022-11-29T19:06:47.048Z,77122.22
2022-11-29T19:09:17.157Z,77126.31
2022-11-29T19:11:44.986Z,77126.31
2022-11-29T19:14:14.222Z,77132.44
2022-11-29T19:16:44.341Z,77134.47
2022-11-29T19:19:12.855Z,77146.72
2022-11-29T19:21:41.539Z,77150.78
2022-11-29T19:24:14.876Z,77150.78
2022-11-29T19:26:45.458Z,77148.75
2022-11-29T19:29:15.135Z,77142.63
2022-11-29T19:31:43.777Z,77150.78
2022-11-29T19:34:12.153Z,77154.88
2022-11-29T19:36:42.994Z,77158.94
2022-11-29T19:39:12.832Z,77158.94
2022-11-29T19:41:40.929Z,77165.06
2022-11-29T19:44:09.512Z,77171.19
2022-11-29T19:46:40.757Z,77183.41
2022-11-29T19:49:09.927Z,77177.31
2022-11-29T19:51:38.119Z,77195.66
2022-11-29T19:54:07.906Z,77195.66
2022-11-29T19:56:35.893Z,77199.72
2022-11-29T19:59:03.943Z,77195.66
2022-11-29T20:01:40.122Z,77193.63
2022-11-29T20:04:12.300Z,77191.56
2022-11-29T20:06:40.750Z,77183.41
2022-11-29T20:09:08.686Z,77187.50
2022-11-29T20:11:36.590Z,77189.53
2022-11-29T20:14:06.958Z,77191.56
2022-11-29T20:16:35.131Z,77201.78
2022-11-29T20:19:02.941Z,77199.72
2022-11-29T20:21:33.810Z,77199.72
2022-11-29T20:24:04.882Z,77199.72
2022-11-29T20:26:34.777Z,77197.69
2022-11-29T20:29:03.104Z,77195.66
2022-11-29T20:31:32.782Z,77207.88
2022-11-29T20:34:01.333Z,77203.81
2022-11-29T20:36:40.857Z,77207.88
2022-11-29T20:39:21.637Z,77211.97
2022-11-29T20:42:12.687Z,77220.13
2022-11-29T20:44:47.315Z,77220.13
2022-11-29T20:47:18.419Z,77222.16
2022-11-29T20:49:46.614Z,77216.03
2022-11-29T20:52:32.596Z,77216.03
2022-11-29T20:55:02.765Z,77220.13
2022-11-29T20:57:30.532Z,77226.25
2022-11-29T20:59:58.353Z,77224.22
2022-11-29T21:02:26.468Z,77222.16
2022-11-29T21:04:54.356Z,77224.22
2022-11-29T21:07:23.653Z,77224.22
2022-11-29T21:09:55.435Z,77216.03
2022-11-29T21:12:26.376Z,77216.03
2022-11-29T21:14:54.768Z,77224.22
2022-11-29T21:17:23.256Z,77220.13
2022-11-29T21:19:51.613Z,77228.28
2022-11-29T21:22:30.861Z,77224.22
2022-11-29T21:25:11.129Z,77224.22
2022-11-29T21:27:39.525Z,77226.25
2022-11-29T21:30:15.226Z,77232.38
2022-11-29T21:32:43.623Z,77232.38
2022-11-29T21:35:11.426Z,77236.44
2022-11-29T21:37:41.113Z,77234.41
2022-11-29T21:40:10.482Z,77232.38
2022-11-29T21:42:38.537Z,77222.16
2022-11-29T21:45:13.276Z,77232.38
2022-11-29T21:47:43.066Z,77224.22
2022-11-29T21:50:12.014Z,77224.22
2022-11-29T21:52:41.440Z,77220.13
2022-11-29T21:55:10.161Z,77222.16
2022-11-29T21:57:38.879Z,77220.13
2022-11-29T22:00:08.137Z,77222.16
2022-11-29T22:02:36.130Z,77224.22
2022-11-29T22:05:04.106Z,77224.22
2022-11-29T22:07:31.919Z,77228.28
2022-11-29T22:10:10.038Z,77228.28
2022-11-29T22:12:49.342Z,77228.28
2022-11-29T22:15:24.564Z,77232.38
2022-11-29T22:17:52.751Z,77226.25
2022-11-29T22:20:20.745Z,77232.38
2022-11-29T22:22:48.870Z,77232.38
2022-11-29T22:25:18.253Z,77230.31
2022-11-29T22:27:46.154Z,77236.44
2022-11-29T22:30:14.295Z,77228.28
2022-11-29T22:32:42.084Z,77224.22
2022-11-29T22:35:10.451Z,77224.22
2022-11-29T22:37:38.296Z,77216.03
2022-11-29T22:40:07.877Z,77216.03
2022-11-29T22:42:37.035Z,77220.13
2022-11-29T22:45:05.448Z,77218.09
2022-11-29T22:47:33.225Z,77218.09
2022-11-29T22:50:01.092Z,77216.03
2022-11-29T22:52:28.866Z,77220.13
2022-11-29T22:55:01.314Z,77216.03
2022-11-29T22:57:32.224Z,77224.22
2022-11-29T23:00:01.353Z,77224.22
2022-11-29T23:02:29.257Z,77228.28
2022-11-29T23:04:57.204Z,77224.22
2022-11-29T23:07:25.263Z,77228.28
2022-11-29T23:09:55.053Z,77228.28
2022-11-29T23:12:23.109Z,77230.31
2022-11-29T23:14:56.127Z,77232.38
2022-11-29T23:17:25.873Z,77232.38
2022-11-29T23:19:53.679Z,77248.69
2022-11-29T23:22:21.502Z,77244.59
2022-11-29T23:24:49.422Z,77240.53
2022-11-29T23:27:17.221Z,77240.53
2022-11-29T23:29:44.977Z,77238.47
2022-11-29T23:32:12.833Z,77240.53
2022-11-29T23:34:41.982Z,77244.59
2022-11-29T23:37:09.786Z,77244.59
2022-11-29T23:39:37.582Z,77244.59
2022-11-29T23:42:05.773Z,77240.53
2022-11-29T23:44:33.541Z,77240.53
2022-11-29T23:47:01.396Z,77240.53
2022-11-29T23:49:29.203Z,77246.63
2022-11-29T23:51:58.392Z,77248.69
2022-11-29T23:54:26.256Z,77246.63
2022-11-29T23:56:54.068Z,77252.75
2022-11-29T23:59:21.843Z,77256.84
