createdAt,value
2017-08-27T00:00:41.511Z,0.00
2017-08-27T00:01:41.586Z,0.00
2017-08-27T00:02:36.619Z,0.00
2017-08-27T00:03:36.654Z,0.00
2017-08-27T00:04:30.696Z,0.00
2017-08-27T00:05:31.764Z,0.00
2017-08-27T00:06:32.789Z,0.00
2017-08-27T00:07:32.803Z,0.00
2017-08-27T00:08:33.764Z,0.00
2017-08-27T00:09:34.825Z,0.00
2017-08-27T00:10:28.939Z,0.00
2017-08-27T00:11:28.872Z,0.00
2017-08-27T00:12:24.122Z,0.00
2017-08-27T00:13:18.618Z,0.00
2017-08-27T00:14:19.356Z,0.00
2017-08-27T00:15:19.879Z,0.00
2017-08-27T00:16:19.434Z,0.00
2017-08-27T00:17:14.881Z,0.00
2017-08-27T00:18:09.045Z,0.00
2017-08-27T00:19:09.035Z,0.00
2017-08-27T00:20:03.594Z,0.00
2017-08-27T00:21:04.129Z,0.00
2017-08-27T00:21:57.973Z,0.00
2017-08-27T00:22:59.331Z,0.00
2017-08-27T00:24:05.240Z,0.00
2017-08-27T00:24:59.413Z,0.00
2017-08-27T00:25:59.510Z,0.00
2017-08-27T00:26:58.908Z,0.00
2017-08-27T00:27:53.948Z,0.00
2017-08-27T00:28:48.207Z,0.00
2017-08-27T00:29:48.970Z,0.00
2017-08-27T00:30:49.017Z,0.00
2017-08-27T00:31:44.150Z,0.00
2017-08-27T00:32:44.666Z,0.00
2017-08-27T00:33:38.151Z,0.00
2017-08-27T00:34:38.236Z,0.00
2017-08-27T00:35:33.275Z,0.00
2017-08-27T00:36:28.394Z,0.00
2017-08-27T00:37:28.833Z,0.00
2017-08-27T00:38:23.576Z,0.00
2017-08-27T00:39:18.554Z,0.00
2017-08-27T00:40:19.718Z,0.00
2017-08-27T00:41:19.831Z,0.00
2017-08-27T00:42:15.178Z,0.00
2017-08-27T00:43:15.033Z,0.00
2017-08-27T00:44:09.127Z,0.00
2017-08-27T00:45:09.296Z,0.00
2017-08-27T00:46:04.289Z,0.00
2017-08-27T00:46:59.235Z,0.00
2017-08-27T00:47:59.266Z,0.00
2017-08-27T00:48:53.720Z,0.00
2017-08-27T00:49:49.450Z,0.00
2017-08-27T00:50:49.300Z,0.00
2017-08-27T00:51:44.330Z,0.00
2017-08-27T00:52:39.457Z,0.00
2017-08-27T00:53:40.421Z,0.00
2017-08-27T00:54:41.066Z,0.00
2017-08-27T00:55:41.349Z,0.00
2017-08-27T00:56:42.375Z,0.00
2017-08-27T00:57:36.786Z,0.00
2017-08-27T00:58:36.752Z,0.00
2017-08-27T00:59:31.619Z,0.00
2017-08-27T01:00:26.741Z,0.00
2017-08-27T01:01:26.766Z,0.00
2017-08-27T01:02:21.820Z,0.00
2017-08-27T01:03:16.654Z,0.00
2017-08-27T01:04:16.601Z,0.00
2017-08-27T01:05:11.572Z,0.00
2017-08-27T01:06:06.643Z,0.00
2017-08-27T01:07:08.048Z,0.00
2017-08-27T01:08:07.834Z,0.00
2017-08-27T01:09:07.532Z,0.00
2017-08-27T01:10:02.564Z,0.00
2017-08-27T01:10:57.630Z,0.00
2017-08-27T01:11:56.976Z,0.00
2017-08-27T01:12:52.306Z,0.00
2017-08-27T01:13:53.109Z,0.00
2017-08-27T01:14:47.205Z,0.00
2017-08-27T01:15:35.259Z,0.00
2017-08-27T01:16:29.309Z,0.00
2017-08-27T01:17:24.392Z,0.00
2017-08-27T01:18:19.403Z,0.00
2017-08-27T01:19:07.401Z,0.00
2017-08-27T01:19:55.446Z,0.00
2017-08-27T01:20:44.592Z,0.00
2017-08-27T01:21:32.198Z,0.00
2017-08-27T01:22:20.646Z,0.00
2017-08-27T01:23:09.447Z,0.00
2017-08-27T01:23:57.794Z,0.00
2017-08-27T01:24:45.674Z,0.00
2017-08-27T01:25:34.833Z,0.00
2017-08-27T01:26:22.843Z,0.00
2017-08-27T01:27:11.055Z,0.00
2017-08-27T01:27:59.074Z,0.00
2017-08-27T01:28:48.109Z,0.00
2017-08-27T01:29:36.113Z,0.00
2017-08-27T01:30:25.106Z,0.00
2017-08-27T01:31:13.295Z,0.00
2017-08-27T01:32:07.247Z,0.00
2017-08-27T01:33:07.420Z,0.00
2017-08-27T01:34:02.206Z,0.00
2017-08-27T01:34:57.315Z,0.00
2017-08-27T01:35:57.440Z,0.00
2017-08-27T01:36:52.404Z,0.00
2017-08-27T01:37:46.503Z,0.00
2017-08-27T01:38:41.482Z,0.00
2017-08-27T01:39:35.573Z,0.00
2017-08-27T01:40:30.660Z,0.00
2017-08-27T01:41:24.660Z,0.00
2017-08-27T01:42:19.686Z,0.00
2017-08-27T01:43:13.778Z,0.00
2017-08-27T01:44:08.849Z,0.00
2017-08-27T01:45:02.826Z,0.00
2017-08-27T01:45:56.860Z,0.00
2017-08-27T01:46:45.954Z,0.00
2017-08-27T01:47:33.827Z,0.00
2017-08-27T01:48:22.956Z,0.00
2017-08-27T01:49:11.014Z,0.00
2017-08-27T01:49:58.986Z,0.00
2017-08-27T01:50:48.093Z,0.00
2017-08-27T01:51:35.987Z,0.00
2017-08-27T01:52:30.159Z,0.00
2017-08-27T01:53:24.116Z,0.00
2017-08-27T01:54:18.037Z,0.00
2017-08-27T01:55:13.312Z,0.00
2017-08-27T01:56:06.752Z,0.00
2017-08-27T01:57:00.843Z,0.00
2017-08-27T01:58:01.793Z,0.00
2017-08-27T01:58:56.361Z,0.00
2017-08-27T01:59:49.944Z,0.00
2017-08-27T02:00:43.900Z,0.00
2017-08-27T02:01:38.037Z,0.00
2017-08-27T02:02:32.670Z,0.00
2017-08-27T02:03:32.124Z,0.00
2017-08-27T02:04:26.250Z,0.00
2017-08-27T02:05:20.626Z,0.00
2017-08-27T02:06:14.324Z,0.00
2017-08-27T02:07:08.643Z,0.00
2017-08-27T02:07:57.611Z,0.00
2017-08-27T02:08:46.732Z,0.00
2017-08-27T02:09:47.579Z,0.00
2017-08-27T02:10:41.918Z,0.00
2017-08-27T02:11:31.019Z,0.00
2017-08-27T02:12:31.040Z,0.00
2017-08-27T02:13:25.094Z,0.00
2017-08-27T02:14:18.977Z,0.00
2017-08-27T02:15:18.962Z,0.00
2017-08-27T02:16:14.357Z,0.00
2017-08-27T02:17:14.062Z,0.00
2017-08-27T02:18:02.125Z,0.00
2017-08-27T02:18:57.338Z,0.00
2017-08-27T02:19:51.298Z,0.00
2017-08-27T02:20:51.354Z,0.00
2017-08-27T02:21:45.246Z,0.00
2017-08-27T02:22:39.575Z,0.00
2017-08-27T02:23:33.879Z,0.00
2017-08-27T02:24:34.525Z,0.00
2017-08-27T02:25:23.671Z,0.00
2017-08-27T02:26:17.054Z,0.00
2017-08-27T02:27:06.626Z,0.00
2017-08-27T02:27:55.660Z,0.00
2017-08-27T02:28:44.633Z,0.00
2017-08-27T02:29:39.588Z,0.00
2017-08-27T02:30:28.818Z,0.00
2017-08-27T02:31:22.660Z,0.00
2017-08-27T02:32:13.061Z,0.00
2017-08-27T02:33:06.812Z,0.00
2017-08-27T02:34:02.025Z,0.00
2017-08-27T02:34:55.950Z,0.00
2017-08-27T02:35:50.087Z,0.00
2017-08-27T02:36:39.037Z,0.00
2017-08-27T02:37:33.270Z,0.00
2017-08-27T02:38:28.170Z,0.00
2017-08-27T02:39:22.243Z,0.00
2017-08-27T02:40:17.190Z,0.00
2017-08-27T02:41:17.334Z,0.00
2017-08-27T02:42:06.380Z,0.00
2017-08-27T02:43:00.337Z,0.00
2017-08-27T02:43:54.211Z,0.00
2017-08-27T02:44:49.409Z,0.00
2017-08-27T02:45:37.433Z,0.00
2017-08-27T02:46:31.478Z,0.00
2017-08-27T02:47:31.566Z,0.00
2017-08-27T02:48:20.606Z,0.00
2017-08-27T02:49:20.511Z,0.00
2017-08-27T02:50:09.278Z,0.00
2017-08-27T02:51:04.547Z,0.00
2017-08-27T02:51:53.709Z,0.00
2017-08-27T02:52:47.825Z,0.00
2017-08-27T02:53:41.199Z,0.00
2017-08-27T02:54:30.401Z,0.00
2017-08-27T02:55:19.783Z,0.00
2017-08-27T02:56:13.544Z,0.00
2017-08-27T02:57:13.767Z,0.00
2017-08-27T02:58:07.754Z,0.00
2017-08-27T02:59:02.794Z,0.00
2017-08-27T02:59:50.775Z,0.00
2017-08-27T03:00:44.450Z,0.00
2017-08-27T03:01:32.545Z,0.00
2017-08-27T03:02:21.118Z,0.00
2017-08-27T03:03:08.664Z,0.00
2017-08-27T03:03:58.088Z,0.00
2017-08-27T03:04:45.834Z,0.00
2017-08-27T03:05:34.150Z,0.00
2017-08-27T03:06:22.887Z,0.00
2017-08-27T03:07:11.448Z,0.00
2017-08-27T03:07:58.949Z,0.00
2017-08-27T03:08:47.984Z,0.00
2017-08-27T03:09:36.140Z,0.00
2017-08-27T03:10:24.345Z,0.00
2017-08-27T03:11:13.038Z,0.00
2017-08-27T03:12:01.079Z,0.00
2017-08-27T03:12:49.340Z,0.00
2017-08-27T03:13:38.227Z,0.00
2017-08-27T03:14:26.286Z,0.00
2017-08-27T03:15:14.319Z,0.00
2017-08-27T03:16:03.399Z,0.00
2017-08-27T03:16:51.483Z,0.00
2017-08-27T03:17:39.413Z,0.00
2017-08-27T03:18:40.495Z,0.00
2017-08-27T03:19:34.485Z,0.00
2017-08-27T03:20:23.027Z,0.00
2017-08-27T03:21:11.940Z,0.00
2017-08-27T03:21:59.616Z,0.00
2017-08-27T03:22:54.225Z,0.00
2017-08-27T03:23:48.019Z,0.00
2017-08-27T03:24:41.816Z,0.00
2017-08-27T03:25:30.719Z,0.00
2017-08-27T03:26:26.022Z,0.00
2017-08-27T03:27:21.391Z,0.00
2017-08-27T03:28:20.899Z,0.00
2017-08-27T03:29:14.981Z,0.00
2017-08-27T03:30:14.986Z,0.00
2017-08-27T03:31:09.983Z,0.00
2017-08-27T03:32:04.057Z,0.00
2017-08-27T03:32:58.149Z,0.00
2017-08-27T03:33:47.304Z,0.00
2017-08-27T03:34:35.394Z,0.00
2017-08-27T03:35:23.814Z,0.00
2017-08-27T03:36:12.266Z,0.00
2017-08-27T03:37:00.448Z,0.00
2017-08-27T03:37:48.977Z,0.00
2017-08-27T03:38:37.345Z,0.00
2017-08-27T03:39:25.325Z,0.00
2017-08-27T03:40:13.887Z,0.00
2017-08-27T03:41:02.604Z,0.00
2017-08-27T03:41:50.571Z,0.00
2017-08-27T03:42:38.985Z,0.00
2017-08-27T03:43:27.646Z,0.00
2017-08-27T03:44:15.695Z,0.00
2017-08-27T03:45:04.081Z,0.00
2017-08-27T03:45:53.267Z,0.00
2017-08-27T03:46:40.740Z,0.00
2017-08-27T03:47:29.413Z,0.00
2017-08-27T03:48:17.894Z,0.00
2017-08-27T03:49:06.188Z,0.00
2017-08-27T03:49:54.619Z,0.00
2017-08-27T03:50:43.205Z,0.00
2017-08-27T03:51:31.189Z,0.00
2017-08-27T03:52:19.626Z,0.00
2017-08-27T03:53:08.177Z,0.00
2017-08-27T03:53:56.587Z,0.00
2017-08-27T03:54:44.254Z,0.00
2017-08-27T03:55:33.255Z,0.00
2017-08-27T03:56:21.335Z,0.00
2017-08-27T03:57:09.767Z,0.00
2017-08-27T03:57:58.813Z,0.00
2017-08-27T03:58:46.975Z,0.00
2017-08-27T03:59:34.915Z,0.00
2017-08-27T04:00:23.606Z,0.00
2017-08-27T04:01:12.000Z,0.00
2017-08-27T04:01:59.797Z,0.00
2017-08-27T04:02:49.211Z,0.00
2017-08-27T04:03:36.721Z,0.00
2017-08-27T04:04:24.799Z,0.00
2017-08-27T04:05:13.734Z,0.00
2017-08-27T04:06:01.922Z,0.00
2017-08-27T04:06:49.917Z,0.00
2017-08-27T04:07:39.533Z,0.00
2017-08-27T04:08:26.929Z,0.00
2017-08-27T04:09:14.982Z,0.00
2017-08-27T04:10:04.297Z,0.00
2017-08-27T04:10:52.138Z,0.00
2017-08-27T04:11:40.217Z,0.00
2017-08-27T04:12:29.225Z,0.00
2017-08-27T04:13:17.603Z,0.00
2017-08-27T04:14:05.390Z,0.00
2017-08-27T04:14:54.377Z,0.00
2017-08-27T04:15:42.446Z,0.00
2017-08-27T04:16:30.887Z,0.00
2017-08-27T04:17:19.702Z,0.00
2017-08-27T04:18:07.457Z,0.00
2017-08-27T04:18:55.859Z,0.00
2017-08-27T04:19:44.856Z,0.00
2017-08-27T04:20:33.197Z,0.00
2017-08-27T04:21:21.272Z,0.00
2017-08-27T04:22:10.293Z,0.00
2017-08-27T04:22:58.222Z,0.00
2017-08-27T04:23:46.214Z,0.00
2017-08-27T04:24:35.264Z,0.00
2017-08-27T04:25:23.370Z,0.00
2017-08-27T04:26:12.429Z,0.00
2017-08-27T04:27:00.511Z,0.00
2017-08-27T04:27:48.579Z,0.00
2017-08-27T04:28:37.600Z,0.00
2017-08-27T04:29:25.751Z,0.00
2017-08-27T04:30:13.629Z,0.00
2017-08-27T04:31:02.717Z,0.00
2017-08-27T04:31:50.794Z,0.00
2017-08-27T04:32:38.757Z,0.00
2017-08-27T04:33:27.809Z,0.00
2017-08-27T04:34:15.949Z,0.00
2017-08-27T04:35:04.964Z,0.00
2017-08-27T04:35:53.077Z,0.01
2017-08-27T04:36:41.008Z,0.01
2017-08-27T04:37:30.101Z,0.01
2017-08-27T04:38:18.191Z,0.01
2017-08-27T04:39:06.187Z,0.01
2017-08-27T04:39:55.171Z,0.01
2017-08-27T04:40:43.209Z,0.01
2017-08-27T04:41:32.275Z,0.01
2017-08-27T04:42:20.386Z,0.01
2017-08-27T04:43:08.367Z,0.01
2017-08-27T04:43:57.506Z,0.01
2017-08-27T04:44:45.533Z,0.01
2017-08-27T04:45:33.531Z,0.01
2017-08-27T04:46:22.615Z,0.01
2017-08-27T04:47:10.644Z,0.02
2017-08-27T04:47:59.633Z,0.02
2017-08-27T04:48:47.819Z,0.02
2017-08-27T04:49:35.735Z,0.02
2017-08-27T04:50:24.770Z,0.02
2017-08-27T04:51:12.936Z,0.02
2017-08-27T04:52:00.785Z,0.02
2017-08-27T04:52:49.926Z,0.02
2017-08-27T04:53:38.019Z,0.02
2017-08-27T04:54:26.040Z,0.02
2017-08-27T04:55:14.063Z,0.02
2017-08-27T04:56:08.003Z,0.02
2017-08-27T04:56:57.118Z,0.02
2017-08-27T04:57:45.313Z,0.02
2017-08-27T04:58:34.296Z,0.03
2017-08-27T04:59:22.373Z,0.03
2017-08-27T05:00:10.233Z,0.03
2017-08-27T05:00:58.405Z,0.03
2017-08-27T05:01:47.407Z,0.03
2017-08-27T05:02:35.494Z,0.03
2017-08-27T05:03:24.493Z,0.03
2017-08-27T05:04:12.596Z,0.03
2017-08-27T05:05:01.586Z,0.03
2017-08-27T05:05:49.700Z,0.04
2017-08-27T05:06:38.698Z,0.04
2017-08-27T05:07:26.710Z,0.04
2017-08-27T05:08:14.839Z,0.04
2017-08-27T05:09:03.794Z,0.04
2017-08-27T05:09:52.914Z,0.04
2017-08-27T05:10:42.033Z,0.05
2017-08-27T05:11:29.942Z,0.05
2017-08-27T05:12:18.014Z,0.05
2017-08-27T05:13:07.056Z,0.05
2017-08-27T05:13:55.150Z,0.05
2017-08-27T05:14:44.214Z,0.05
2017-08-27T05:15:32.201Z,0.05
2017-08-27T05:16:20.287Z,0.05
2017-08-27T05:17:09.496Z,0.06
2017-08-27T05:17:57.358Z,0.06
2017-08-27T05:18:46.425Z,0.06
2017-08-27T05:19:34.427Z,0.06
2017-08-27T05:20:22.399Z,0.06
2017-08-27T05:21:11.542Z,0.06
2017-08-27T05:21:59.565Z,0.06
2017-08-27T05:22:47.680Z,0.06
2017-08-27T05:23:35.693Z,0.06
2017-08-27T05:24:23.668Z,0.07
2017-08-27T05:25:18.737Z,0.07
2017-08-27T05:26:06.752Z,0.07
2017-08-27T05:26:55.852Z,0.07
2017-08-27T05:27:43.879Z,0.07
2017-08-27T05:28:37.806Z,0.07
2017-08-27T05:29:32.976Z,0.07
2017-08-27T05:30:32.948Z,0.08
2017-08-27T05:31:33.003Z,0.08
2017-08-27T05:32:33.018Z,0.09
2017-08-27T05:33:33.039Z,0.09
2017-08-27T05:34:33.107Z,0.10
2017-08-27T05:35:33.135Z,0.10
2017-08-27T05:36:33.194Z,0.11
2017-08-27T05:37:33.336Z,0.10
2017-08-27T05:38:33.296Z,0.11
2017-08-27T05:39:33.123Z,0.11
2017-08-27T05:40:33.270Z,0.11
2017-08-27T05:41:27.277Z,0.11
2017-08-27T05:42:21.441Z,0.11
2017-08-27T05:43:16.473Z,0.11
2017-08-27T05:44:11.352Z,0.11
2017-08-27T05:44:59.495Z,0.11
2017-08-27T05:45:47.531Z,0.12
2017-08-27T05:46:41.591Z,0.12
2017-08-27T05:47:41.656Z,0.13
2017-08-27T05:48:36.756Z,0.14
2017-08-27T05:49:36.745Z,0.14
2017-08-27T05:50:31.771Z,0.15
2017-08-27T05:51:26.797Z,0.15
2017-08-27T05:52:26.884Z,0.16
2017-08-27T05:53:26.851Z,0.16
2017-08-27T05:54:26.998Z,0.16
2017-08-27T05:55:22.030Z,0.17
2017-08-27T05:56:16.945Z,0.16
2017-08-27T05:57:05.996Z,0.17
2017-08-27T05:57:53.524Z,0.16
2017-08-27T05:58:42.212Z,0.17
2017-08-27T05:59:31.084Z,0.18
2017-08-27T06:00:25.178Z,0.20
2017-08-27T06:01:20.242Z,0.22
2017-08-27T06:02:09.265Z,0.26
2017-08-27T06:03:03.352Z,0.28
2017-08-27T06:04:03.394Z,0.27
2017-08-27T06:04:51.480Z,0.25
2017-08-27T06:05:45.503Z,0.24
2017-08-27T06:06:39.639Z,0.25
2017-08-27T06:07:40.863Z,0.25
2017-08-27T06:08:40.593Z,0.26
2017-08-27T06:09:28.567Z,0.27
2017-08-27T06:10:17.711Z,0.29
2017-08-27T06:11:18.786Z,0.31
2017-08-27T06:12:07.700Z,0.35
2017-08-27T06:13:01.907Z,0.34
2017-08-27T06:13:56.809Z,0.33
2017-08-27T06:14:57.021Z,0.23
2017-08-27T06:15:51.988Z,0.20
2017-08-27T06:16:46.093Z,0.20
2017-08-27T06:17:41.052Z,0.20
2017-08-27T06:18:35.136Z,0.20
2017-08-27T06:19:30.183Z,0.31
2017-08-27T06:20:24.201Z,0.26
2017-08-27T06:21:18.259Z,0.26
2017-08-27T06:22:12.551Z,0.27
2017-08-27T06:23:01.392Z,0.27
2017-08-27T06:23:56.513Z,0.28
2017-08-27T06:24:45.496Z,0.27
2017-08-27T06:25:34.588Z,0.29
2017-08-27T06:26:29.706Z,0.30
2017-08-27T06:27:23.782Z,0.29
2017-08-27T06:28:23.689Z,0.31
2017-08-27T06:29:17.835Z,0.31
2017-08-27T06:30:17.764Z,0.29
2017-08-27T06:31:05.901Z,0.25
2017-08-27T06:31:59.861Z,0.24
2017-08-27T06:32:55.001Z,0.27
2017-08-27T06:33:43.013Z,0.34
2017-08-27T06:34:42.970Z,0.33
2017-08-27T06:35:38.075Z,0.33
2017-08-27T06:36:32.249Z,0.34
2017-08-27T06:37:21.092Z,0.30
2017-08-27T06:38:15.205Z,0.30
2017-08-27T06:39:09.304Z,0.34
2017-08-27T06:39:58.216Z,0.34
2017-08-27T06:40:46.407Z,0.34
2017-08-27T06:41:35.519Z,0.32
2017-08-27T06:42:24.542Z,0.30
2017-08-27T06:43:18.557Z,0.35
2017-08-27T06:44:12.614Z,0.25
2017-08-27T06:45:01.672Z,0.33
2017-08-27T06:45:49.755Z,0.33
2017-08-27T06:46:43.826Z,0.31
2017-08-27T06:47:38.860Z,0.31
2017-08-27T06:48:32.835Z,0.24
2017-08-27T06:49:27.848Z,0.31
2017-08-27T06:50:23.020Z,0.31
2017-08-27T06:51:18.118Z,0.31
2017-08-27T06:52:07.103Z,0.29
2017-08-27T06:52:56.130Z,0.31
2017-08-27T06:53:44.194Z,0.24
2017-08-27T06:54:45.294Z,0.38
2017-08-27T06:55:46.303Z,0.20
2017-08-27T06:56:35.240Z,0.38
2017-08-27T06:57:29.485Z,0.27
2017-08-27T06:58:18.374Z,0.38
2017-08-27T06:59:19.457Z,0.37
2017-08-27T07:00:19.596Z,0.38
2017-08-27T07:01:13.612Z,0.19
2017-08-27T07:02:13.596Z,0.34
2017-08-27T07:03:07.759Z,0.42
2017-08-27T07:04:01.740Z,0.40
2017-08-27T07:04:55.782Z,0.28
2017-08-27T07:05:49.850Z,0.23
2017-08-27T07:06:44.885Z,0.38
2017-08-27T07:07:39.966Z,0.43
2017-08-27T07:08:29.004Z,0.43
2017-08-27T07:09:24.205Z,0.42
2017-08-27T07:10:18.050Z,0.43
2017-08-27T07:11:12.153Z,0.41
2017-08-27T07:12:12.293Z,0.40
2017-08-27T07:13:12.328Z,0.44
2017-08-27T07:14:12.311Z,0.43
2017-08-27T07:15:01.323Z,0.42
2017-08-27T07:15:50.485Z,0.43
2017-08-27T07:16:45.466Z,0.44
2017-08-27T07:17:40.545Z,0.40
2017-08-27T07:18:28.546Z,0.41
2017-08-27T07:19:22.731Z,0.45
2017-08-27T07:20:11.599Z,0.46
2017-08-27T07:21:05.745Z,0.45
2017-08-27T07:22:00.792Z,0.38
2017-08-27T07:22:54.795Z,0.46
2017-08-27T07:23:49.904Z,0.46
2017-08-27T07:24:49.902Z,0.44
2017-08-27T07:25:39.086Z,0.44
2017-08-27T07:26:28.006Z,0.34
2017-08-27T07:27:23.103Z,0.48
2017-08-27T07:28:23.150Z,0.46
2017-08-27T07:29:18.224Z,0.40
2017-08-27T07:30:18.352Z,0.45
2017-08-27T07:31:18.379Z,0.47
2017-08-27T07:32:12.385Z,0.47
2017-08-27T07:33:00.284Z,0.49
2017-08-27T07:33:54.523Z,0.46
2017-08-27T07:34:48.551Z,0.52
2017-08-27T07:35:43.574Z,0.53
2017-08-27T07:36:38.716Z,0.52
2017-08-27T07:37:27.668Z,0.32
2017-08-27T07:38:16.735Z,0.43
2017-08-27T07:39:05.832Z,0.53
2017-08-27T07:39:59.785Z,0.53
2017-08-27T07:40:53.923Z,0.52
2017-08-27T07:41:42.015Z,0.51
2017-08-27T07:42:36.044Z,0.51
2017-08-27T07:43:30.994Z,0.54
2017-08-27T07:44:25.054Z,0.54
2017-08-27T07:45:25.304Z,0.54
2017-08-27T07:46:20.414Z,0.52
2017-08-27T07:47:14.283Z,0.50
2017-08-27T07:48:09.262Z,0.52
2017-08-27T07:49:09.469Z,0.54
2017-08-27T07:50:03.436Z,0.55
2017-08-27T07:50:58.612Z,0.55
2017-08-27T07:51:53.585Z,0.51
2017-08-27T07:52:41.677Z,0.55
2017-08-27T07:53:30.665Z,0.48
2017-08-27T07:54:18.780Z,0.55
2017-08-27T07:55:06.885Z,0.53
2017-08-27T07:56:00.903Z,0.58
2017-08-27T07:56:54.941Z,0.57
2017-08-27T07:57:44.033Z,0.56
2017-08-27T07:58:39.124Z,0.54
2017-08-27T07:59:34.110Z,0.24
2017-08-27T08:00:23.233Z,0.52
2017-08-27T08:01:17.250Z,0.50
2017-08-27T08:02:12.522Z,0.55
2017-08-27T08:03:00.334Z,0.56
2017-08-27T08:03:49.370Z,0.54
2017-08-27T08:04:43.555Z,0.52
2017-08-27T08:05:37.561Z,0.56
2017-08-27T08:06:32.525Z,0.56
2017-08-27T08:07:21.654Z,0.38
2017-08-27T08:08:10.604Z,0.55
2017-08-27T08:08:59.745Z,0.49
2017-08-27T08:09:54.679Z,0.46
2017-08-27T08:10:48.891Z,0.57
2017-08-27T08:11:43.922Z,0.31
2017-08-27T08:12:37.953Z,0.51
2017-08-27T08:13:31.984Z,0.56
2017-08-27T08:14:26.119Z,0.55
2017-08-27T08:15:21.170Z,0.50
2017-08-27T08:16:15.144Z,0.57
2017-08-27T08:17:10.362Z,0.62
2017-08-27T08:18:04.299Z,0.54
2017-08-27T08:19:04.318Z,0.59
2017-08-27T08:19:58.450Z,0.61
2017-08-27T08:20:52.447Z,0.60
2017-08-27T08:21:46.538Z,0.56
2017-08-27T08:22:40.556Z,0.61
2017-08-27T08:23:35.614Z,0.63
2017-08-27T08:24:29.578Z,0.65
2017-08-27T08:25:23.693Z,0.65
2017-08-27T08:26:23.862Z,0.65
2017-08-27T08:27:17.962Z,0.26
2017-08-27T08:28:11.885Z,0.26
2017-08-27T08:29:01.048Z,0.63
2017-08-27T08:29:54.973Z,0.34
2017-08-27T08:30:55.156Z,0.21
2017-08-27T08:31:49.146Z,0.64
2017-08-27T08:32:44.169Z,0.58
2017-08-27T08:33:33.204Z,0.62
2017-08-27T08:34:27.415Z,0.62
2017-08-27T08:35:21.415Z,0.64
2017-08-27T08:36:15.450Z,0.66
2017-08-27T08:37:09.455Z,0.66
2017-08-27T08:38:04.649Z,0.68
2017-08-27T08:38:59.606Z,0.66
2017-08-27T08:39:53.762Z,0.55
2017-08-27T08:40:48.813Z,0.68
2017-08-27T08:41:42.899Z,0.68
2017-08-27T08:42:42.855Z,0.68
2017-08-27T08:43:37.897Z,0.68
2017-08-27T08:44:32.990Z,0.66
2017-08-27T08:45:32.991Z,0.65
2017-08-27T08:46:28.080Z,0.64
2017-08-27T08:47:17.268Z,0.65
2017-08-27T08:48:17.162Z,0.65
2017-08-27T08:49:12.187Z,0.66
2017-08-27T08:50:07.314Z,0.68
2017-08-27T08:51:01.376Z,0.69
2017-08-27T08:51:55.537Z,0.70
2017-08-27T08:52:50.648Z,0.70
2017-08-27T08:53:44.520Z,0.70
2017-08-27T08:54:39.647Z,0.70
2017-08-27T08:55:34.745Z,0.69
2017-08-27T08:56:29.790Z,0.64
2017-08-27T08:57:18.096Z,0.70
2017-08-27T08:58:07.043Z,0.70
2017-08-27T08:59:06.970Z,0.69
2017-08-27T09:00:01.115Z,0.60
2017-08-27T09:00:55.158Z,0.27
2017-08-27T09:01:49.188Z,0.74
2017-08-27T09:02:49.285Z,0.43
2017-08-27T09:03:43.434Z,0.69
2017-08-27T09:04:31.367Z,0.30
2017-08-27T09:05:25.484Z,0.18
2017-08-27T09:06:19.474Z,0.69
2017-08-27T09:07:19.748Z,0.20
2017-08-27T09:08:13.635Z,0.69
2017-08-27T09:09:13.774Z,0.69
2017-08-27T09:10:07.802Z,0.69
2017-08-27T09:11:01.765Z,0.70
2017-08-27T09:11:56.932Z,0.70
2017-08-27T09:12:51.988Z,0.68
2017-08-27T09:13:51.953Z,0.68
2017-08-27T09:14:46.079Z,0.69
2017-08-27T09:15:41.085Z,0.71
2017-08-27T09:16:35.161Z,0.72
2017-08-27T09:17:35.311Z,0.73
2017-08-27T09:18:29.342Z,0.72
2017-08-27T09:19:17.381Z,0.72
2017-08-27T09:20:11.472Z,0.72
2017-08-27T09:21:06.451Z,0.73
2017-08-27T09:22:00.578Z,0.72
2017-08-27T09:22:49.771Z,0.73
2017-08-27T09:23:38.816Z,0.75
2017-08-27T09:24:32.960Z,0.75
2017-08-27T09:25:26.889Z,0.74
2017-08-27T09:26:26.918Z,0.75
2017-08-27T09:27:21.031Z,0.75
2017-08-27T09:28:15.051Z,0.75
2017-08-27T09:29:10.287Z,0.77
2017-08-27T09:30:04.168Z,0.75
2017-08-27T09:30:52.361Z,0.68
2017-08-27T09:31:41.432Z,0.74
2017-08-27T09:32:30.375Z,0.36
2017-08-27T09:33:18.457Z,0.75
2017-08-27T09:34:18.560Z,0.76
2017-08-27T09:35:12.606Z,0.76
2017-08-27T09:36:06.828Z,0.76
2017-08-27T09:36:55.704Z,0.76
2017-08-27T09:37:55.713Z,0.76
2017-08-27T09:38:50.800Z,0.76
2017-08-27T09:39:51.883Z,0.78
2017-08-27T09:40:40.954Z,0.79
2017-08-27T09:41:35.009Z,0.78
2017-08-27T09:42:24.028Z,0.77
2017-08-27T09:43:13.130Z,0.76
2017-08-27T09:44:08.194Z,0.76
2017-08-27T09:45:03.276Z,0.75
2017-08-27T09:45:57.331Z,0.74
2017-08-27T09:46:46.399Z,0.73
2017-08-27T09:47:40.460Z,0.73
2017-08-27T09:48:34.537Z,0.72
2017-08-27T09:49:29.618Z,0.74
2017-08-27T09:50:23.626Z,0.76
2017-08-27T09:51:17.757Z,0.77
2017-08-27T09:52:12.770Z,0.76
2017-08-27T09:53:06.758Z,0.79
2017-08-27T09:54:00.814Z,0.80
2017-08-27T09:54:55.866Z,0.80
2017-08-27T09:55:43.973Z,0.80
2017-08-27T09:56:33.162Z,0.80
2017-08-27T09:57:27.093Z,0.82
2017-08-27T09:58:21.203Z,0.81
2017-08-27T09:59:22.237Z,0.83
2017-08-27T10:00:11.290Z,0.81
2017-08-27T10:01:06.336Z,0.79
2017-08-27T10:01:55.409Z,0.79
2017-08-27T10:02:49.479Z,0.81
2017-08-27T10:03:44.499Z,0.80
2017-08-27T10:04:38.635Z,0.81
2017-08-27T10:05:26.726Z,0.80
2017-08-27T10:06:15.746Z,0.80
2017-08-27T10:07:09.821Z,0.79
2017-08-27T10:08:03.875Z,0.79
2017-08-27T10:08:52.923Z,0.80
2017-08-27T10:09:47.389Z,0.80
2017-08-27T10:10:42.023Z,0.81
2017-08-27T10:11:31.133Z,0.80
2017-08-27T10:12:20.494Z,0.70
2017-08-27T10:13:14.269Z,0.80
2017-08-27T10:14:14.351Z,0.80
2017-08-27T10:15:02.489Z,0.80
2017-08-27T10:15:57.411Z,0.82
2017-08-27T10:16:51.574Z,0.81
2017-08-27T10:17:40.621Z,0.82
2017-08-27T10:18:29.743Z,0.83
2017-08-27T10:19:18.659Z,0.83
2017-08-27T10:20:12.803Z,0.82
2017-08-27T10:21:06.786Z,0.83
2017-08-27T10:21:55.985Z,0.83
2017-08-27T10:22:51.063Z,0.84
2017-08-27T10:23:46.004Z,0.85
2017-08-27T10:24:40.101Z,0.86
2017-08-27T10:25:29.111Z,0.87
2017-08-27T10:26:23.162Z,0.88
2017-08-27T10:27:20.265Z,0.87
2017-08-27T10:28:11.377Z,0.86
2017-08-27T10:29:05.321Z,0.86
2017-08-27T10:29:53.492Z,0.85
2017-08-27T10:30:41.451Z,0.84
2017-08-27T10:31:30.615Z,0.84
2017-08-27T10:32:19.680Z,0.83
2017-08-27T10:33:08.710Z,0.82
2017-08-27T10:34:02.737Z,0.81
2017-08-27T10:34:56.907Z,0.83
2017-08-27T10:35:44.771Z,0.88
2017-08-27T10:36:44.949Z,0.46
2017-08-27T10:37:39.069Z,0.84
2017-08-27T10:38:34.070Z,0.59
2017-08-27T10:39:34.260Z,0.90
2017-08-27T10:40:22.118Z,0.37
2017-08-27T10:41:11.323Z,0.89
2017-08-27T10:42:05.439Z,0.28
2017-08-27T10:43:06.445Z,0.86
2017-08-27T10:44:06.420Z,0.43
2017-08-27T10:45:00.578Z,0.29
2017-08-27T10:45:55.526Z,0.85
2017-08-27T10:46:49.691Z,0.83
2017-08-27T10:47:38.593Z,0.83
2017-08-27T10:48:38.760Z,0.83
2017-08-27T10:49:38.823Z,0.20
2017-08-27T10:50:27.955Z,0.83
2017-08-27T10:51:21.928Z,0.83
2017-08-27T10:52:16.085Z,0.84
2017-08-27T10:53:11.127Z,0.22
2017-08-27T10:54:11.264Z,0.82
2017-08-27T10:54:59.304Z,0.77
2017-08-27T10:55:53.355Z,0.83
2017-08-27T10:56:47.371Z,0.85
2017-08-27T10:57:42.514Z,0.86
2017-08-27T10:58:36.557Z,0.61
2017-08-27T10:59:24.741Z,0.89
2017-08-27T11:00:13.717Z,0.88
2017-08-27T11:01:08.891Z,0.83
2017-08-27T11:02:02.834Z,0.90
2017-08-27T11:02:58.001Z,0.45
2017-08-27T11:03:47.127Z,0.73
2017-08-27T11:04:36.112Z,0.84
2017-08-27T11:05:30.178Z,0.29
2017-08-27T11:06:25.264Z,0.88
2017-08-27T11:07:19.330Z,0.27
2017-08-27T11:08:14.288Z,0.75
2017-08-27T11:09:14.478Z,0.49
2017-08-27T11:10:03.519Z,0.30
2017-08-27T11:10:58.574Z,0.23
2017-08-27T11:11:52.675Z,0.82
2017-08-27T11:12:41.611Z,0.22
2017-08-27T11:13:35.643Z,0.81
2017-08-27T11:14:29.792Z,0.81
2017-08-27T11:15:24.952Z,0.83
2017-08-27T11:16:24.933Z,0.81
2017-08-27T11:17:19.158Z,0.83
2017-08-27T11:18:12.998Z,0.84
2017-08-27T11:19:08.218Z,0.84
2017-08-27T11:20:08.235Z,0.30
2017-08-27T11:20:57.283Z,0.29
2017-08-27T11:21:46.371Z,0.80
2017-08-27T11:22:35.357Z,0.83
2017-08-27T11:23:30.601Z,0.23
2017-08-27T11:24:25.594Z,0.80
2017-08-27T11:25:26.688Z,0.81
2017-08-27T11:26:21.786Z,0.78
2017-08-27T11:27:15.758Z,0.59
2017-08-27T11:28:09.809Z,0.54
2017-08-27T11:29:04.810Z,0.23
2017-08-27T11:30:04.992Z,0.85
2017-08-27T11:30:59.961Z,0.85
2017-08-27T11:31:55.076Z,0.87
2017-08-27T11:32:50.220Z,0.86
2017-08-27T11:33:44.157Z,0.83
2017-08-27T11:34:44.337Z,0.66
2017-08-27T11:35:39.466Z,0.82
2017-08-27T11:36:39.465Z,0.80
2017-08-27T11:37:33.608Z,0.80
2017-08-27T11:38:22.634Z,0.79
2017-08-27T11:39:16.778Z,0.18
2017-08-27T11:40:11.902Z,0.79
2017-08-27T11:41:06.927Z,0.18
2017-08-27T11:42:01.053Z,0.80
2017-08-27T11:42:55.151Z,0.80
2017-08-27T11:43:55.154Z,0.81
2017-08-27T11:44:50.322Z,0.20
2017-08-27T11:45:44.311Z,0.74
2017-08-27T11:46:39.490Z,0.22