createdAt,value
2018-06-23T00:00:09.374Z,0.00
2018-06-23T00:01:09.360Z,0.00
2018-06-23T00:02:09.330Z,0.00
2018-06-23T00:03:09.390Z,0.00
2018-06-23T00:04:09.318Z,0.00
2018-06-23T00:05:09.342Z,0.00
2018-06-23T00:06:09.356Z,0.00
2018-06-23T00:07:09.355Z,0.00
2018-06-23T00:08:09.319Z,0.00
2018-06-23T00:09:09.330Z,0.00
2018-06-23T00:10:09.310Z,0.00
2018-06-23T00:11:09.332Z,0.00
2018-06-23T00:12:09.310Z,0.00
2018-06-23T00:13:09.338Z,0.00
2018-06-23T00:14:09.347Z,0.00
2018-06-23T00:15:09.324Z,0.00
2018-06-23T00:16:09.353Z,0.00
2018-06-23T00:17:09.329Z,0.00
2018-06-23T00:18:09.297Z,0.00
2018-06-23T00:19:09.338Z,0.00
2018-06-23T00:20:09.315Z,0.00
2018-06-23T00:21:09.296Z,0.00
2018-06-23T00:22:09.317Z,0.00
2018-06-23T00:23:09.277Z,0.00
2018-06-23T00:24:09.288Z,0.00
2018-06-23T00:25:09.309Z,0.00
2018-06-23T00:26:09.287Z,0.00
2018-06-23T00:27:09.267Z,0.00
2018-06-23T00:28:09.284Z,0.00
2018-06-23T00:29:09.289Z,0.00
2018-06-23T00:30:09.292Z,0.00
2018-06-23T00:31:09.274Z,0.00
2018-06-23T00:32:09.277Z,0.00
2018-06-23T00:33:09.256Z,0.00
2018-06-23T00:34:09.256Z,0.00
2018-06-23T00:35:09.274Z,0.00
2018-06-23T00:36:09.278Z,0.00
2018-06-23T00:37:09.272Z,0.00
2018-06-23T00:38:09.278Z,0.00
2018-06-23T00:39:09.235Z,0.00
2018-06-23T00:40:09.235Z,0.00
2018-06-23T00:41:09.237Z,0.00
2018-06-23T00:42:09.246Z,0.00
2018-06-23T00:43:09.244Z,0.00
2018-06-23T00:44:09.266Z,0.00
2018-06-23T00:45:09.253Z,0.00
2018-06-23T00:46:09.394Z,0.00
2018-06-23T00:47:09.246Z,0.00
2018-06-23T00:48:09.251Z,0.00
2018-06-23T00:49:09.221Z,0.00
2018-06-23T00:50:09.217Z,0.00
2018-06-23T00:51:09.216Z,0.00
2018-06-23T00:52:09.209Z,0.00
2018-06-23T00:53:09.224Z,0.00
2018-06-23T00:54:09.225Z,0.00
2018-06-23T00:55:09.906Z,0.00
2018-06-23T00:56:10.398Z,0.00
2018-06-23T00:57:10.272Z,0.00
2018-06-23T00:58:09.379Z,0.00
2018-06-23T00:59:11.014Z,0.00
2018-06-23T01:00:10.240Z,0.00
2018-06-23T01:01:09.882Z,0.00
2018-06-23T01:02:10.311Z,0.00
2018-06-23T01:03:10.244Z,0.00
2018-06-23T01:04:09.266Z,0.00
2018-06-23T01:05:10.145Z,0.00
2018-06-23T01:06:09.262Z,0.00
2018-06-23T01:07:09.737Z,0.00
2018-06-23T01:08:10.639Z,0.00
2018-06-23T01:09:10.718Z,0.00
2018-06-23T01:10:09.197Z,0.00
2018-06-23T01:11:09.192Z,0.00
2018-06-23T01:12:09.219Z,0.00
2018-06-23T01:13:09.870Z,0.00
2018-06-23T01:14:10.817Z,0.00
2018-06-23T01:15:09.228Z,0.00
2018-06-23T01:16:10.197Z,0.00
2018-06-23T01:17:09.157Z,0.00
2018-06-23T01:18:10.256Z,0.00
2018-06-23T01:19:10.225Z,0.00
2018-06-23T01:20:10.706Z,0.00
2018-06-23T01:21:10.328Z,0.00
2018-06-23T01:22:10.655Z,0.00
2018-06-23T01:23:10.658Z,0.00
2018-06-23T01:24:10.655Z,0.00
2018-06-23T01:25:10.248Z,0.00
2018-06-23T01:26:09.885Z,0.00
2018-06-23T01:27:10.165Z,0.00
2018-06-23T01:28:10.210Z,0.00
2018-06-23T01:29:10.257Z,0.00
2018-06-23T01:30:10.149Z,0.00
2018-06-23T01:31:10.661Z,0.00
2018-06-23T01:32:10.484Z,0.00
2018-06-23T01:33:10.149Z,0.00
2018-06-23T01:34:10.145Z,0.00
2018-06-23T01:35:10.648Z,0.00
2018-06-23T01:36:10.717Z,0.00
2018-06-23T01:37:09.708Z,0.00
2018-06-23T01:38:10.116Z,0.00
2018-06-23T01:39:10.102Z,0.00
2018-06-23T01:40:10.170Z,0.00
2018-06-23T01:41:10.158Z,0.00
2018-06-23T01:42:10.438Z,0.00
2018-06-23T01:43:10.149Z,0.00
2018-06-23T01:44:10.525Z,0.00
2018-06-23T01:45:10.164Z,0.00
2018-06-23T01:46:10.175Z,0.00
2018-06-23T01:48:10.163Z,0.00
2018-06-23T01:49:10.140Z,0.00
2018-06-23T01:50:10.661Z,0.00
2018-06-23T01:51:10.171Z,0.00
2018-06-23T01:52:09.164Z,0.00
2018-06-23T01:53:10.213Z,0.00
2018-06-23T01:54:11.653Z,0.00
2018-06-23T01:55:10.208Z,0.00
2018-06-23T01:56:09.832Z,0.00
2018-06-23T01:57:09.833Z,0.00
2018-06-23T01:58:10.164Z,0.00
2018-06-23T01:59:09.083Z,0.00
2018-06-23T02:00:10.463Z,0.00
2018-06-23T02:01:10.080Z,0.00
2018-06-23T02:02:10.667Z,0.00
2018-06-23T02:03:10.032Z,0.00
2018-06-23T02:04:10.152Z,0.00
2018-06-23T02:05:10.171Z,0.00
2018-06-23T02:06:10.169Z,0.00
2018-06-23T02:07:10.440Z,0.00
2018-06-23T02:08:10.457Z,0.00
2018-06-23T02:09:09.026Z,0.00
2018-06-23T02:10:10.172Z,0.00
2018-06-23T02:11:09.723Z,0.00
2018-06-23T02:12:09.766Z,0.00
2018-06-23T02:13:09.749Z,0.00
2018-06-23T02:14:10.653Z,0.00
2018-06-23T02:15:10.010Z,0.00
2018-06-23T02:16:09.937Z,0.00
2018-06-23T02:17:10.683Z,0.00
2018-06-23T02:18:10.693Z,0.00
2018-06-23T02:19:09.007Z,0.00
2018-06-23T02:20:10.721Z,0.00
2018-06-23T02:21:09.695Z,0.00
2018-06-23T02:22:10.172Z,0.00
2018-06-23T02:23:10.168Z,0.00
2018-06-23T02:25:10.144Z,0.00
2018-06-23T02:26:10.657Z,0.00
2018-06-23T02:27:10.658Z,0.00
2018-06-23T02:28:10.103Z,0.00
2018-06-23T02:29:10.470Z,0.00
2018-06-23T02:30:10.676Z,0.00
2018-06-23T02:31:10.159Z,0.00
2018-06-23T02:32:09.712Z,0.00
2018-06-23T02:33:09.917Z,0.00
2018-06-23T02:34:09.984Z,0.00
2018-06-23T02:35:09.958Z,0.00
2018-06-23T02:36:09.964Z,0.00
2018-06-23T02:37:10.674Z,0.00
2018-06-23T02:38:12.164Z,0.00
2018-06-23T02:39:10.662Z,4.00
2018-06-23T02:40:10.487Z,4.00
2018-06-23T02:41:10.660Z,4.00
2018-06-23T02:42:10.477Z,0.00
2018-06-23T02:43:09.754Z,4.00
2018-06-23T02:44:10.018Z,4.00
2018-06-23T02:45:09.961Z,4.00
2018-06-23T02:47:12.700Z,8.00
2018-06-23T02:48:09.991Z,4.00
2018-06-23T02:49:10.692Z,8.00
2018-06-23T02:50:10.690Z,8.00
2018-06-23T02:51:10.697Z,8.00
2018-06-23T02:52:10.676Z,8.00
2018-06-23T02:53:10.171Z,12.00
2018-06-23T02:54:09.666Z,12.00
2018-06-23T02:55:09.694Z,12.00
2018-06-23T02:56:10.029Z,12.00
2018-06-23T02:57:10.665Z,12.00
2018-06-23T02:58:09.997Z,16.00
2018-06-23T02:59:10.682Z,16.00
2018-06-23T03:00:10.502Z,20.00
2018-06-23T03:01:09.916Z,24.00
2018-06-23T03:02:10.471Z,24.00
2018-06-23T03:03:10.433Z,24.00
2018-06-23T03:04:09.916Z,24.00
2018-06-23T03:05:09.607Z,24.00
2018-06-23T03:06:09.909Z,28.00
2018-06-23T03:07:10.469Z,28.00
2018-06-23T03:08:10.404Z,32.00
2018-06-23T03:09:10.215Z,40.00
2018-06-23T03:10:10.460Z,36.00
2018-06-23T03:11:10.729Z,36.00
2018-06-23T03:12:10.701Z,32.00
2018-06-23T03:13:10.042Z,32.00
2018-06-23T03:14:09.860Z,32.00
2018-06-23T03:15:09.981Z,32.00
2018-06-23T03:16:10.167Z,40.00
2018-06-23T03:17:10.667Z,48.00
2018-06-23T03:18:10.498Z,52.00
2018-06-23T03:19:10.172Z,68.00
2018-06-23T03:20:12.680Z,84.00
2018-06-23T03:21:10.701Z,92.00
2018-06-23T03:22:08.816Z,100.00
2018-06-23T03:23:10.668Z,112.00
2018-06-23T03:24:09.532Z,128.00
2018-06-23T03:25:10.170Z,140.00
2018-06-23T03:26:10.220Z,148.00
2018-06-23T03:27:08.796Z,160.00
2018-06-23T03:28:10.734Z,156.00
2018-06-23T03:29:08.816Z,144.00
2018-06-23T03:30:10.517Z,160.00
2018-06-23T03:31:09.882Z,184.00
2018-06-23T03:32:08.783Z,192.00
2018-06-23T03:33:10.680Z,184.00
2018-06-23T03:34:10.170Z,168.00
2018-06-23T03:35:09.483Z,160.00
2018-06-23T03:36:10.174Z,152.00
2018-06-23T03:37:08.806Z,160.00
2018-06-23T03:38:09.789Z,156.00
2018-06-23T03:39:08.765Z,148.00
2018-06-23T03:40:09.449Z,148.00
2018-06-23T03:41:09.699Z,128.00
2018-06-23T03:42:10.334Z,120.00
2018-06-23T03:43:08.765Z,124.00
2018-06-23T03:44:09.473Z,128.00
2018-06-23T03:45:09.468Z,132.00
2018-06-23T03:46:09.457Z,140.00
2018-06-23T03:47:09.809Z,144.00
2018-06-23T03:48:09.896Z,148.00
2018-06-23T03:49:08.746Z,140.00
2018-06-23T03:50:10.157Z,152.00
2018-06-23T03:51:10.131Z,156.00
2018-06-23T03:52:09.692Z,164.00
2018-06-23T03:53:10.540Z,176.00
2018-06-23T03:54:09.748Z,176.00
2018-06-23T03:55:09.943Z,164.00
2018-06-23T03:56:09.732Z,164.00
2018-06-23T03:57:09.349Z,152.00
2018-06-23T03:58:10.217Z,160.00
2018-06-23T03:59:09.783Z,196.00
2018-06-23T04:00:08.688Z,192.00
2018-06-23T04:01:09.738Z,224.00
2018-06-23T04:02:09.747Z,224.00
2018-06-23T04:03:10.136Z,256.00
2018-06-23T04:04:10.007Z,264.00
2018-06-23T04:05:09.814Z,244.00
2018-06-23T04:06:09.695Z,240.00
2018-06-23T04:07:09.721Z,268.00
2018-06-23T04:08:09.393Z,256.00
2018-06-23T04:09:09.448Z,292.00
2018-06-23T04:10:09.733Z,272.00
2018-06-23T04:11:09.667Z,244.00
2018-06-23T04:12:09.382Z,244.00
2018-06-23T04:13:10.096Z,236.00
2018-06-23T04:14:10.281Z,216.00
2018-06-23T04:15:10.199Z,196.00
2018-06-23T04:16:09.775Z,196.00
2018-06-23T04:17:10.199Z,196.00
2018-06-23T04:18:09.791Z,196.00
2018-06-23T04:19:09.335Z,196.00
2018-06-23T04:20:09.967Z,220.00
2018-06-23T04:21:09.631Z,280.00
2018-06-23T04:22:10.018Z,292.00
2018-06-23T04:23:10.008Z,244.00
2018-06-23T04:24:09.701Z,244.00
2018-06-23T04:25:10.199Z,248.00
2018-06-23T04:26:10.139Z,236.00
2018-06-23T04:27:08.624Z,208.00
2018-06-23T04:28:09.682Z,192.00
2018-06-23T04:29:10.098Z,192.00
2018-06-23T04:30:08.738Z,192.00
2018-06-23T04:31:09.718Z,188.00
2018-06-23T04:32:09.681Z,220.00
2018-06-23T04:33:09.972Z,260.00
2018-06-23T04:34:09.676Z,308.00
2018-06-23T04:35:09.988Z,360.00
2018-06-23T04:36:09.667Z,416.00
2018-06-23T04:37:09.685Z,456.00
2018-06-23T04:38:10.077Z,512.00
2018-06-23T04:39:09.992Z,564.00
2018-06-23T04:40:10.200Z,572.00
2018-06-23T04:41:09.322Z,536.00
2018-06-23T04:42:09.311Z,460.00
2018-06-23T04:43:09.545Z,448.00
2018-06-23T04:44:09.724Z,480.00
2018-06-23T04:45:10.030Z,460.00
2018-06-23T04:46:09.630Z,528.00
2018-06-23T04:47:09.594Z,476.00
2018-06-23T04:48:16.009Z,516.00
2018-06-23T04:49:09.643Z,544.00
2018-06-23T04:50:08.558Z,640.00
2018-06-23T04:51:09.301Z,616.00
2018-06-23T04:52:09.307Z,624.00
2018-06-23T04:53:09.288Z,568.00
2018-06-23T04:54:09.644Z,672.00
2018-06-23T04:55:08.552Z,740.00
2018-06-23T04:56:10.165Z,776.00
2018-06-23T04:57:10.000Z,1000.00
2018-06-23T04:58:16.188Z,1088.00
2018-06-23T04:59:08.548Z,900.00
2018-06-23T05:00:08.658Z,840.00
2018-06-23T05:01:09.858Z,740.00
2018-06-23T05:02:11.028Z,992.00
2018-06-23T05:03:09.232Z,1204.00
2018-06-23T05:04:09.667Z,1152.00
2018-06-23T05:05:08.577Z,752.00
2018-06-23T05:06:09.702Z,848.00
2018-06-23T05:07:09.706Z,1092.00
2018-06-23T05:08:09.750Z,912.00
2018-06-23T05:09:08.510Z,704.00
2018-06-23T05:10:08.613Z,1084.00
2018-06-23T05:11:08.517Z,1304.00
2018-06-23T05:12:09.226Z,852.00
2018-06-23T05:13:08.522Z,864.00
2018-06-23T05:14:09.232Z,1036.00
2018-06-23T05:15:09.900Z,920.00
2018-06-23T05:16:09.199Z,624.00
2018-06-23T05:17:09.195Z,624.00
2018-06-23T05:18:16.242Z,960.00
2018-06-23T05:19:08.514Z,968.00
2018-06-23T05:20:09.551Z,644.00
2018-06-23T05:21:10.249Z,576.00
2018-06-23T05:22:09.774Z,516.00
2018-06-23T05:23:16.062Z,496.00
2018-06-23T05:24:10.022Z,472.00
2018-06-23T05:25:09.262Z,648.00
2018-06-23T05:26:09.573Z,716.00
2018-06-23T05:27:09.513Z,620.00
2018-06-23T05:28:13.476Z,584.00
2018-06-23T05:29:09.725Z,816.00
2018-06-23T05:30:10.052Z,764.00
2018-06-23T05:31:09.770Z,604.00
2018-06-23T05:32:09.516Z,644.00
2018-06-23T05:33:09.182Z,748.00
2018-06-23T05:34:08.456Z,804.00
2018-06-23T05:35:10.050Z,816.00
2018-06-23T05:36:09.263Z,840.00
2018-06-23T05:37:09.518Z,1076.00
2018-06-23T05:38:08.471Z,1288.00
2018-06-23T05:39:09.753Z,1412.00
2018-06-23T05:40:09.521Z,1568.00
2018-06-23T05:41:10.022Z,1240.00
2018-06-23T05:42:09.457Z,864.00
2018-06-23T05:43:09.197Z,576.00
2018-06-23T05:44:09.496Z,512.00
2018-06-23T05:45:09.483Z,584.00
2018-06-23T05:46:09.467Z,768.00
2018-06-23T05:47:09.607Z,776.00
2018-06-23T05:48:08.418Z,1168.00
2018-06-23T05:49:09.760Z,1496.00
2018-06-23T05:50:09.449Z,1444.00
2018-06-23T05:51:10.049Z,2152.00
2018-06-23T05:52:09.570Z,1948.00
2018-06-23T05:53:08.420Z,1808.00
2018-06-23T05:54:10.521Z,2192.00
2018-06-23T05:55:09.223Z,2120.00
2018-06-23T05:56:09.431Z,2132.00
2018-06-23T05:57:09.776Z,2472.00
2018-06-23T05:58:09.573Z,2532.00
2018-06-23T05:59:09.709Z,2280.00
2018-06-23T06:00:10.022Z,2340.00
2018-06-23T06:01:09.994Z,2088.00
2018-06-23T06:02:09.478Z,1816.00
2018-06-23T06:03:10.439Z,1752.00
2018-06-23T06:04:09.780Z,1628.00
2018-06-23T06:05:10.573Z,1504.00
2018-06-23T06:06:09.495Z,1552.00
2018-06-23T06:07:09.811Z,1656.00
2018-06-23T06:08:10.219Z,1684.00
2018-06-23T06:09:09.553Z,1380.00
2018-06-23T06:10:09.781Z,1416.00
2018-06-23T06:11:09.764Z,1356.00
2018-06-23T06:12:09.756Z,1000.00
2018-06-23T06:13:10.307Z,1244.00
2018-06-23T06:14:10.039Z,2180.00
2018-06-23T06:15:09.774Z,2944.00
2018-06-23T06:16:11.315Z,3244.00
2018-06-23T06:17:09.359Z,3280.00
2018-06-23T06:18:09.734Z,3368.00
2018-06-23T06:19:09.844Z,3220.00
2018-06-23T06:20:09.538Z,2520.00
2018-06-23T06:21:09.773Z,2880.00
2018-06-23T06:22:11.273Z,3308.00
2018-06-23T06:23:11.783Z,3200.00
2018-06-23T06:24:09.773Z,3440.00
2018-06-23T06:25:09.732Z,3584.00
2018-06-23T06:26:09.311Z,3448.00
2018-06-23T06:27:11.783Z,3524.00
2018-06-23T06:28:09.708Z,3100.00
2018-06-23T06:29:08.298Z,3080.00
2018-06-23T06:30:09.733Z,3116.00
2018-06-23T06:31:09.287Z,3560.00
2018-06-23T06:32:09.742Z,3276.00
2018-06-23T06:33:09.717Z,3680.00
2018-06-23T06:34:10.003Z,3692.00
2018-06-23T06:35:09.766Z,3548.00
2018-06-23T06:36:09.203Z,3540.00
2018-06-23T06:37:08.960Z,3188.00
2018-06-23T06:38:10.042Z,3524.00
2018-06-23T06:39:08.310Z,3924.00
2018-06-23T06:40:09.004Z,2964.00
2018-06-23T06:41:08.984Z,2580.00
2018-06-23T06:42:08.912Z,2860.00
2018-06-23T06:43:12.211Z,3160.00
2018-06-23T06:44:08.251Z,3492.00
2018-06-23T06:45:09.031Z,3104.00
2018-06-23T06:46:09.012Z,3380.00
2018-06-23T06:47:09.394Z,3756.00
2018-06-23T06:48:09.721Z,3868.00
2018-06-23T06:49:08.278Z,4384.00
2018-06-23T06:50:09.539Z,4744.00
2018-06-23T06:51:09.295Z,4548.00
2018-06-23T06:52:09.280Z,4328.00
2018-06-23T06:53:08.258Z,4232.00
2018-06-23T06:54:08.931Z,3688.00
2018-06-23T06:55:09.302Z,2676.00
2018-06-23T06:56:09.777Z,2364.00
2018-06-23T06:57:09.749Z,1744.00
2018-06-23T06:58:09.728Z,1348.00
2018-06-23T06:59:09.431Z,1456.00
2018-06-23T07:00:09.739Z,2140.00
2018-06-23T07:01:09.728Z,2476.00
2018-06-23T07:02:09.777Z,2588.00
2018-06-23T07:03:08.220Z,2800.00
2018-06-23T07:04:08.957Z,3212.00
2018-06-23T07:05:09.273Z,3264.00
2018-06-23T07:06:09.750Z,2896.00
2018-06-23T07:07:09.339Z,2432.00
2018-06-23T07:08:08.206Z,2076.00
2018-06-23T07:09:09.744Z,2220.00
2018-06-23T07:10:09.796Z,2540.00
2018-06-23T07:11:09.563Z,3564.00
2018-06-23T07:12:09.600Z,5072.00
2018-06-23T07:13:08.199Z,5424.00
2018-06-23T07:14:10.020Z,4524.00
2018-06-23T07:15:08.864Z,3844.00
2018-06-23T07:16:09.372Z,2752.00
2018-06-23T07:17:09.797Z,2328.00
2018-06-23T07:18:08.196Z,3212.00
2018-06-23T07:19:09.765Z,3396.00
2018-06-23T07:20:09.239Z,3192.00
2018-06-23T07:21:09.280Z,2916.00
2018-06-23T07:22:09.333Z,2832.00
2018-06-23T07:23:08.260Z,2852.00
2018-06-23T07:24:11.404Z,2884.00
2018-06-23T07:25:09.241Z,2764.00
2018-06-23T07:26:08.935Z,3012.00
2018-06-23T07:27:08.182Z,3116.00
2018-06-23T07:28:09.018Z,3384.00
2018-06-23T07:29:09.774Z,3460.00
2018-06-23T07:30:09.787Z,3452.00
2018-06-23T07:31:10.281Z,3456.00
2018-06-23T07:32:09.748Z,2980.00
2018-06-23T07:33:09.242Z,3140.00
2018-06-23T07:34:09.584Z,3556.00
2018-06-23T07:35:09.743Z,3820.00
2018-06-23T07:36:10.103Z,3496.00
2018-06-23T07:37:08.952Z,3272.00
2018-06-23T07:38:09.375Z,2572.00
2018-06-23T07:39:09.316Z,2576.00
2018-06-23T07:40:09.741Z,2728.00
2018-06-23T07:41:09.567Z,2124.00
2018-06-23T07:42:09.196Z,2012.00
2018-06-23T07:43:11.402Z,3000.00
2018-06-23T07:44:09.236Z,4280.00
2018-06-23T07:45:09.292Z,3784.00
2018-06-23T07:46:09.260Z,4008.00
2018-06-23T07:47:11.788Z,4448.00
2018-06-23T07:48:09.290Z,3340.00
2018-06-23T07:49:09.506Z,2792.00
2018-06-23T07:50:09.189Z,3436.00
2018-06-23T07:51:09.197Z,4060.00
2018-06-23T07:52:09.309Z,5152.00
2018-06-23T07:53:09.585Z,4776.00
2018-06-23T07:54:09.622Z,4756.00
2018-06-23T07:55:09.874Z,4832.00
2018-06-23T07:56:09.348Z,4724.00
2018-06-23T07:57:09.844Z,5284.00
2018-06-23T07:58:09.523Z,4564.00
2018-06-23T07:59:08.170Z,3832.00
2018-06-23T08:00:09.507Z,3072.00
2018-06-23T08:01:09.467Z,2788.00
2018-06-23T08:02:08.900Z,2956.00
2018-06-23T08:03:08.878Z,3108.00
2018-06-23T08:04:10.102Z,3364.00
2018-06-23T08:05:09.656Z,2860.00
2018-06-23T08:06:09.629Z,2568.00
2018-06-23T08:07:08.169Z,2600.00
2018-06-23T08:08:09.606Z,2856.00
2018-06-23T08:09:08.124Z,3064.00
2018-06-23T08:10:08.847Z,3312.00
2018-06-23T08:11:09.297Z,3492.00
2018-06-23T08:12:09.766Z,3964.00
2018-06-23T08:13:09.499Z,4068.00
2018-06-23T08:14:09.253Z,3824.00
2018-06-23T08:15:08.128Z,4068.00
2018-06-23T08:16:15.644Z,5184.00
2018-06-23T08:17:09.773Z,5924.00
2018-06-23T08:18:09.315Z,5232.00
2018-06-23T08:19:08.184Z,5004.00
2018-06-23T08:20:09.516Z,4488.00
2018-06-23T08:21:09.216Z,3660.00
2018-06-23T08:22:09.830Z,3384.00
2018-06-23T08:23:08.134Z,3524.00
2018-06-23T08:24:09.480Z,3280.00
2018-06-23T08:25:09.505Z,3452.00
2018-06-23T08:26:08.169Z,4476.00
2018-06-23T08:27:09.217Z,5340.00
2018-06-23T08:28:10.254Z,5856.00
2018-06-23T08:29:09.840Z,6520.00
2018-06-23T08:30:09.651Z,6272.00
2018-06-23T08:31:10.193Z,5444.00
2018-06-23T08:32:08.860Z,5832.00
2018-06-23T08:33:09.260Z,5948.00
2018-06-23T08:34:09.234Z,5816.00
2018-06-23T08:35:08.112Z,5696.00
2018-06-23T08:36:09.544Z,5488.00
2018-06-23T08:37:09.550Z,5416.00
2018-06-23T08:38:09.187Z,5092.00
2018-06-23T08:39:09.298Z,5300.00
2018-06-23T08:40:09.151Z,5404.00
2018-06-23T08:41:09.625Z,5436.00
2018-06-23T08:42:09.260Z,6016.00
2018-06-23T08:43:08.774Z,5564.00
2018-06-23T08:44:09.245Z,5148.00
2018-06-23T08:45:11.764Z,4900.00
2018-06-23T08:46:08.884Z,3772.00
2018-06-23T08:47:08.198Z,3448.00
2018-06-23T08:48:08.111Z,3572.00
2018-06-23T08:49:09.709Z,4028.00
2018-06-23T08:50:09.616Z,4984.00
2018-06-23T08:51:09.749Z,5660.00
2018-06-23T08:52:09.634Z,6052.00
2018-06-23T08:53:09.765Z,6408.00
2018-06-23T08:54:09.042Z,7060.00
2018-06-23T08:55:08.896Z,6948.00
2018-06-23T08:56:09.717Z,5508.00
2018-06-23T08:57:09.210Z,4300.00
2018-06-23T08:58:09.818Z,4316.00
2018-06-23T08:59:09.561Z,3964.00
2018-06-23T09:00:09.266Z,3052.00
2018-06-23T09:01:09.832Z,2760.00
2018-06-23T09:02:09.175Z,3048.00
2018-06-23T09:03:09.867Z,3452.00
2018-06-23T09:04:09.548Z,4024.00
2018-06-23T09:05:08.827Z,4600.00
2018-06-23T09:06:09.080Z,4680.00
2018-06-23T09:07:09.170Z,4604.00
2018-06-23T09:08:09.616Z,4972.00
2018-06-23T09:09:09.678Z,4728.00
2018-06-23T09:10:09.620Z,4680.00
2018-06-23T09:11:09.783Z,4452.00
2018-06-23T09:12:09.265Z,5904.00
2018-06-23T09:13:09.787Z,6256.00
2018-06-23T09:14:09.819Z,6248.00
2018-06-23T09:15:09.631Z,5796.00
2018-06-23T09:16:09.315Z,5500.00
2018-06-23T09:17:09.565Z,6096.00
2018-06-23T09:18:09.713Z,6256.00
2018-06-23T09:19:09.800Z,6188.00
2018-06-23T09:20:09.326Z,6660.00
2018-06-23T09:21:09.863Z,6904.00
2018-06-23T09:22:09.636Z,6240.00
2018-06-23T09:23:09.623Z,5384.00
2018-06-23T09:24:09.259Z,4672.00
2018-06-23T09:25:09.625Z,4680.00
2018-06-23T09:26:08.083Z,5628.00
2018-06-23T09:27:09.106Z,6444.00
2018-06-23T09:28:09.847Z,7200.00
2018-06-23T09:29:08.104Z,8152.00
2018-06-23T09:30:09.660Z,8788.00
2018-06-23T09:31:09.634Z,8152.00
2018-06-23T09:32:09.313Z,6760.00
2018-06-23T09:33:09.214Z,5428.00
2018-06-23T09:34:09.632Z,4168.00
2018-06-23T09:35:09.779Z,3524.00
2018-06-23T09:36:09.692Z,2960.00
2018-06-23T09:37:09.332Z,2900.00
2018-06-23T09:38:10.649Z,2772.00
2018-06-23T09:39:08.110Z,2592.00
2018-06-23T09:41:42.484Z,3344.00
2018-06-23T09:42:42.001Z,4080.00
2018-06-23T09:44:36.775Z,5644.00
2018-06-23T09:45:36.143Z,6292.00
2018-06-23T09:47:30.703Z,8288.00
2018-06-23T09:48:29.325Z,9036.00
2018-06-23T09:50:24.694Z,8944.00
2018-06-23T09:51:25.248Z,8068.00
2018-06-23T09:53:19.405Z,8024.00
2018-06-23T09:54:19.202Z,8984.00
2018-06-23T09:56:13.969Z,9900.00
2018-06-23T09:57:12.565Z,9392.00
2018-06-23T09:59:07.480Z,9424.00
2018-06-23T10:00:08.851Z,9260.00
2018-06-23T10:02:01.791Z,8852.00
2018-06-23T10:03:01.716Z,8200.00
2018-06-23T10:04:57.673Z,6152.00
2018-06-23T10:05:56.410Z,6308.00
2018-06-23T10:07:50.210Z,7556.00
2018-06-23T10:08:52.508Z,8660.00
2018-06-23T10:10:43.910Z,8664.00
2018-06-23T10:11:44.861Z,8252.00
2018-06-23T10:13:39.912Z,7480.00
2018-06-23T10:14:37.906Z,6796.00
2018-06-23T10:16:33.634Z,7832.00
2018-06-23T10:17:33.836Z,7308.00
2018-06-23T10:19:27.644Z,6056.00
2018-06-23T10:20:28.167Z,5936.00
2018-06-23T10:22:22.309Z,4308.00
2018-06-23T10:23:22.215Z,4340.00
2018-06-23T10:25:16.237Z,6672.00
2018-06-23T10:26:15.128Z,7704.00
2018-06-23T10:28:11.705Z,8908.00
2018-06-23T10:29:10.080Z,9932.00
2018-06-23T10:31:05.173Z,11708.00
2018-06-23T10:32:04.910Z,11604.00
2018-06-23T10:33:58.875Z,9836.00
2018-06-23T10:34:58.816Z,8656.00
2018-06-23T10:36:52.998Z,7244.00
2018-06-23T10:37:54.383Z,8444.00
2018-06-23T10:39:47.417Z,11208.00
2018-06-23T10:40:47.170Z,11520.00
2018-06-23T10:42:41.392Z,11560.00
2018-06-23T10:43:42.395Z,11796.00
2018-06-23T10:45:35.866Z,12064.00
2018-06-23T10:46:37.407Z,12276.00
2018-06-23T10:48:28.649Z,13172.00
2018-06-23T10:49:30.530Z,13284.00
2018-06-23T10:51:27.441Z,12908.00
2018-06-23T10:52:22.700Z,12448.00
2018-06-23T10:54:17.894Z,11660.00
2018-06-23T10:55:16.903Z,11416.00
2018-06-23T10:57:14.056Z,11184.00
2018-06-23T10:58:11.078Z,11360.00
2018-06-23T11:00:05.262Z,10492.00
2018-06-23T11:01:05.248Z,10828.00
2018-06-23T11:02:59.514Z,11640.00
2018-06-23T11:03:59.426Z,10632.00
2018-06-23T11:05:53.612Z,8844.00
2018-06-23T11:06:53.613Z,7584.00
2018-06-23T11:07:54.254Z,6312.00
2018-06-23T11:08:53.606Z,6504.00
2018-06-23T11:09:53.628Z,6720.00
2018-06-23T11:10:53.616Z,7404.00
2018-06-23T11:11:53.613Z,7956.00
2018-06-23T11:12:53.624Z,7612.00
2018-06-23T11:13:53.636Z,8224.00
2018-06-23T11:14:53.652Z,9144.00
2018-06-23T11:15:53.661Z,10012.00
2018-06-23T11:16:53.622Z,11124.00
2018-06-23T11:17:53.661Z,11880.00
2018-06-23T11:18:53.634Z,10904.00
2018-06-23T11:19:53.664Z,9364.00
2018-06-23T11:20:53.666Z,7324.00
2018-06-23T11:21:53.642Z,5896.00
2018-06-23T11:22:53.681Z,5328.00
2018-06-23T11:23:53.696Z,5252.00
2018-06-23T11:24:53.659Z,5404.00
2018-06-23T11:25:53.652Z,5552.00
2018-06-23T11:26:53.709Z,5992.00
2018-06-23T11:27:53.688Z,5952.00
2018-06-23T11:28:53.678Z,5896.00
2018-06-23T11:29:53.649Z,6056.00
2018-06-23T11:30:53.673Z,6104.00
2018-06-23T11:31:53.656Z,7144.00
2018-06-23T11:32:53.660Z,9632.00
2018-06-23T11:33:53.688Z,12192.00
2018-06-23T11:34:53.674Z,14276.00
2018-06-23T11:35:53.701Z,15420.00
2018-06-23T11:36:53.700Z,15680.00
2018-06-23T11:37:53.693Z,15632.00
2018-06-23T11:38:53.701Z,14764.00
2018-06-23T11:39:53.690Z,12556.00
2018-06-23T11:40:53.880Z,9944.00
2018-06-23T11:41:53.688Z,7688.00
2018-06-23T11:42:53.694Z,5976.00
2018-06-23T11:43:53.727Z,4804.00
2018-06-23T11:44:53.721Z,4044.00
2018-06-23T11:45:53.700Z,3624.00
2018-06-23T11:46:53.704Z,3724.00
2018-06-23T11:47:53.710Z,3804.00
2018-06-23T11:48:53.764Z,3580.00
2018-06-23T11:49:53.720Z,3120.00
2018-06-23T11:50:53.694Z,3084.00
2018-06-23T11:51:53.716Z,3244.00
2018-06-23T11:52:53.712Z,4200.00
2018-06-23T11:53:53.730Z,5696.00
2018-06-23T11:54:53.724Z,7124.00
2018-06-23T11:55:53.764Z,8420.00
2018-06-23T11:56:53.720Z,10216.00
2018-06-23T11:57:53.765Z,12876.00
2018-06-23T11:58:53.729Z,14244.00
2018-06-23T11:59:53.745Z,15432.00
2018-06-23T12:00:53.732Z,15396.00
2018-06-23T12:01:53.783Z,14384.00
2018-06-23T12:02:53.727Z,13396.00
2018-06-23T12:03:53.766Z,11424.00
2018-06-23T12:04:53.740Z,9204.00
2018-06-23T12:05:53.796Z,8084.00
2018-06-23T12:06:53.750Z,9032.00
2018-06-23T12:07:53.786Z,8808.00
2018-06-23T12:08:53.770Z,9700.00
2018-06-23T12:09:53.737Z,9300.00
2018-06-23T12:10:53.752Z,10160.00
2018-06-23T12:11:53.744Z,12224.00
2018-06-23T12:12:53.799Z,13204.00
2018-06-23T12:13:53.777Z,13556.00
2018-06-23T12:14:53.783Z,13080.00
2018-06-23T12:15:53.792Z,12760.00
2018-06-23T12:16:53.800Z,14176.00
2018-06-23T12:17:53.790Z,15208.00
2018-06-23T12:18:53.757Z,17088.00
2018-06-23T12:19:53.774Z,16244.00
2018-06-23T12:20:53.786Z,13672.00
2018-06-23T12:21:53.782Z,11864.00
2018-06-23T12:22:53.794Z,11464.00
2018-06-23T12:23:53.776Z,13200.00
2018-06-23T12:24:53.793Z,15840.00
2018-06-23T12:25:53.775Z,16436.00
2018-06-23T12:26:53.786Z,17376.00
2018-06-23T12:27:53.788Z,13896.00
2018-06-23T12:28:53.777Z,11412.00
2018-06-23T12:29:53.798Z,10624.00
2018-06-23T12:30:53.799Z,11696.00
2018-06-23T12:31:53.807Z,13928.00
2018-06-23T12:32:53.848Z,18464.00
2018-06-23T12:33:53.798Z,21760.00
2018-06-23T12:34:53.820Z,19904.00
2018-06-23T12:35:53.797Z,39392.00
2018-06-23T12:36:53.821Z,12512.00
2018-06-23T12:37:53.813Z,11912.00
2018-06-23T12:38:53.851Z,55616.00
2018-06-23T12:39:53.824Z,10076.00
2018-06-23T12:40:53.840Z,8388.00
2018-06-23T12:41:53.821Z,11452.00
2018-06-23T12:42:53.854Z,8940.00
2018-06-23T12:43:53.842Z,10892.00
2018-06-23T12:44:53.882Z,25856.00
2018-06-23T12:45:53.855Z,11648.00
2018-06-23T12:46:53.921Z,11484.00
2018-06-23T12:47:53.879Z,10804.00
2018-06-23T12:48:53.906Z,9608.00
2018-06-23T12:49:53.896Z,10076.00
2018-06-23T12:50:53.889Z,18368.00
2018-06-23T12:51:53.870Z,74816.00
2018-06-23T12:52:53.879Z,75584.00
2018-06-23T12:53:53.897Z,95040.00
2018-06-23T12:54:53.897Z,23744.00