createdAt,value
2022-11-07T00:02:06.892Z,11.50
2022-11-07T00:04:35.837Z,11.40
2022-11-07T00:07:04.683Z,11.50
2022-11-07T00:09:32.830Z,11.40
2022-11-07T00:12:01.145Z,11.30
2022-11-07T00:14:29.199Z,11.40
2022-11-07T00:16:58.794Z,11.40
2022-11-07T00:19:26.918Z,11.60
2022-11-07T00:21:54.904Z,11.60
2022-11-07T00:24:22.904Z,11.50
2022-11-07T00:26:51.025Z,11.50
2022-11-07T00:29:21.057Z,11.50
2022-11-07T00:31:50.057Z,11.50
2022-11-07T00:34:19.705Z,11.50
2022-11-07T00:36:47.661Z,11.50
2022-11-07T00:39:15.807Z,11.60
2022-11-07T00:41:43.801Z,11.70
2022-11-07T00:44:11.855Z,11.80
2022-11-07T00:46:39.866Z,11.80
2022-11-07T00:49:07.901Z,11.80
2022-11-07T00:51:37.393Z,11.80
2022-11-07T00:54:06.413Z,11.90
2022-11-07T00:56:34.419Z,12.00
2022-11-07T00:59:02.488Z,12.00
2022-11-07T01:01:32.508Z,12.00
2022-11-07T01:04:18.215Z,12.00
2022-11-07T01:06:48.239Z,12.00
2022-11-07T01:09:18.762Z,12.10
2022-11-07T01:11:47.736Z,12.00
2022-11-07T01:14:17.666Z,12.00
2022-11-07T01:16:47.504Z,12.10
2022-11-07T01:19:15.968Z,12.10
2022-11-07T01:21:44.358Z,12.20
2022-11-07T01:24:14.920Z,12.10
2022-11-07T01:26:47.758Z,12.10
2022-11-07T01:29:15.935Z,12.10
2022-11-07T01:31:44.070Z,12.10
2022-11-07T01:34:12.113Z,12.10
2022-11-07T01:36:40.332Z,12.10
2022-11-07T01:39:08.644Z,12.10
2022-11-07T01:41:39.276Z,12.00
2022-11-07T01:44:40.697Z,12.10
2022-11-07T01:47:10.120Z,12.20
2022-11-07T01:49:41.410Z,12.20
2022-11-07T01:52:12.499Z,12.10
2022-11-07T01:54:45.617Z,12.10
2022-11-07T01:57:19.629Z,12.20
2022-11-07T01:59:48.255Z,12.10
2022-11-07T02:02:16.452Z,12.10
2022-11-07T02:04:44.874Z,12.10
2022-11-07T02:07:17.723Z,12.00
2022-11-07T02:09:46.391Z,12.10
2022-11-07T02:12:16.190Z,12.10
2022-11-07T02:14:44.700Z,12.10
2022-11-07T02:17:13.640Z,12.10
2022-11-07T02:19:44.175Z,12.10
2022-11-07T02:22:20.579Z,12.10
2022-11-07T02:24:53.139Z,12.20
2022-11-07T02:27:24.033Z,12.10
2022-11-07T02:29:55.641Z,12.10
2022-11-07T02:32:23.753Z,12.20
2022-11-07T02:35:02.014Z,12.40
2022-11-07T02:37:33.596Z,12.30
2022-11-07T02:40:07.745Z,12.20
2022-11-07T02:42:44.282Z,12.20
2022-11-07T02:45:14.985Z,12.20
2022-11-07T02:47:43.241Z,12.20
2022-11-07T02:50:14.712Z,12.20
2022-11-07T02:52:42.768Z,12.30
2022-11-07T02:55:14.656Z,12.30
2022-11-07T02:57:43.285Z,12.30
2022-11-07T03:00:14.031Z,12.20
2022-11-07T03:02:47.077Z,12.20
2022-11-07T03:05:15.812Z,12.20
2022-11-07T03:07:44.227Z,12.10
2022-11-07T03:10:14.605Z,12.20
2022-11-07T03:12:42.950Z,12.20
2022-11-07T03:15:12.582Z,12.20
2022-11-07T03:17:40.634Z,12.20
2022-11-07T03:20:10.447Z,12.10
2022-11-07T03:22:38.750Z,12.20
2022-11-07T03:25:07.701Z,12.20
2022-11-07T03:27:37.050Z,12.20
2022-11-07T03:30:05.767Z,12.20
2022-11-07T03:32:34.804Z,12.20
2022-11-07T03:35:02.916Z,12.30
2022-11-07T03:37:30.930Z,12.30
2022-11-07T03:39:59.023Z,12.30
2022-11-07T03:42:27.035Z,12.30
2022-11-07T03:44:56.450Z,12.30
2022-11-07T03:47:24.468Z,12.30
2022-11-07T03:49:52.487Z,12.30
2022-11-07T03:52:20.480Z,12.30
2022-11-07T03:54:48.466Z,12.30
2022-11-07T03:57:16.472Z,12.40
2022-11-07T03:59:44.530Z,12.40
2022-11-07T04:02:14.040Z,12.40
2022-11-07T04:04:42.191Z,12.40
2022-11-07T04:07:10.351Z,12.40
2022-11-07T04:09:38.373Z,12.40
2022-11-07T04:12:24.127Z,12.50
2022-11-07T04:15:10.101Z,12.50
2022-11-07T04:17:39.632Z,12.50
2022-11-07T04:20:09.153Z,12.40
2022-11-07T04:22:37.179Z,12.50
2022-11-07T04:25:06.228Z,12.50
2022-11-07T04:27:46.879Z,12.50
2022-11-07T04:30:20.386Z,12.50
2022-11-07T04:32:51.269Z,12.50
2022-11-07T04:35:20.341Z,12.50
2022-11-07T04:37:49.039Z,12.50
2022-11-07T04:40:18.615Z,12.50
2022-11-07T04:42:47.856Z,12.50
2022-11-07T04:45:16.288Z,12.60
2022-11-07T04:47:44.473Z,12.50
2022-11-07T04:50:16.110Z,12.40
2022-11-07T04:52:44.426Z,12.20
2022-11-07T04:55:19.771Z,12.20
2022-11-07T04:57:48.006Z,12.10
2022-11-07T05:00:17.615Z,12.10
2022-11-07T05:02:46.008Z,12.00
2022-11-07T05:05:16.139Z,12.00
2022-11-07T05:07:45.001Z,12.00
2022-11-07T05:10:18.782Z,12.00
2022-11-07T05:12:46.935Z,12.00
2022-11-07T05:15:15.220Z,12.00
2022-11-07T05:17:43.421Z,12.00
2022-11-07T05:20:27.301Z,11.90
2022-11-07T05:23:15.131Z,12.00
2022-11-07T05:25:45.584Z,12.10
2022-11-07T05:28:15.321Z,12.00
2022-11-07T05:30:44.993Z,12.10
2022-11-07T05:33:14.988Z,12.10
2022-11-07T05:35:45.194Z,12.30
2022-11-07T05:38:13.534Z,12.20
2022-11-07T05:40:42.525Z,12.20
2022-11-07T05:43:13.141Z,12.20
2022-11-07T05:45:42.589Z,12.30
2022-11-07T05:48:12.278Z,12.30
2022-11-07T05:50:41.362Z,12.30
2022-11-07T05:53:10.804Z,12.20
2022-11-07T05:55:38.816Z,12.20
2022-11-07T05:58:11.220Z,12.10
2022-11-07T06:00:39.493Z,12.10
2022-11-07T06:03:07.778Z,12.00
2022-11-07T06:05:35.886Z,12.00
2022-11-07T06:08:03.909Z,11.90
2022-11-07T06:10:33.350Z,11.90
2022-11-07T06:13:02.983Z,12.00
2022-11-07T06:15:33.158Z,11.90
2022-11-07T06:18:01.877Z,12.00
2022-11-07T06:20:30.708Z,12.00
2022-11-07T06:22:59.536Z,12.00
2022-11-07T06:25:28.118Z,11.90
2022-11-07T06:28:02.578Z,11.90
2022-11-07T06:30:31.085Z,11.90
2022-11-07T06:33:01.982Z,11.90
2022-11-07T06:35:30.666Z,11.90
2022-11-07T06:38:01.690Z,11.90
2022-11-07T06:40:29.725Z,11.90
2022-11-07T06:43:05.689Z,11.80
2022-11-07T06:45:35.777Z,11.90
2022-11-07T06:48:03.804Z,11.90
2022-11-07T06:50:32.145Z,12.00
2022-11-07T06:53:02.931Z,12.00
2022-11-07T06:55:31.243Z,12.00
2022-11-07T06:58:00.591Z,12.00
2022-11-07T07:00:29.089Z,12.10
2022-11-07T07:02:59.543Z,12.10
2022-11-07T07:05:28.040Z,12.10
2022-11-07T07:07:56.776Z,12.10
2022-11-07T07:10:25.556Z,12.10
2022-11-07T07:12:53.672Z,12.10
2022-11-07T07:15:22.100Z,12.10
2022-11-07T07:17:50.423Z,12.10
2022-11-07T07:20:19.869Z,12.60
2022-11-07T07:22:51.950Z,12.30
2022-11-07T07:25:25.168Z,12.40
2022-11-07T07:27:53.291Z,12.40
2022-11-07T07:30:21.333Z,12.50
2022-11-07T07:32:49.417Z,12.70
2022-11-07T07:35:18.998Z,12.70
2022-11-07T07:37:50.877Z,12.70
2022-11-07T07:40:19.242Z,12.80
2022-11-07T07:42:47.886Z,12.80
2022-11-07T07:45:17.337Z,12.90
2022-11-07T07:47:45.440Z,12.90
2022-11-07T07:50:14.565Z,13.00
2022-11-07T07:52:44.020Z,13.00
2022-11-07T07:55:12.036Z,13.00
2022-11-07T07:57:41.254Z,13.10
2022-11-07T08:00:10.832Z,13.00
2022-11-07T08:02:39.038Z,13.10
2022-11-07T08:05:08.075Z,13.10
2022-11-07T08:07:36.122Z,13.10
2022-11-07T08:10:35.125Z,13.10
2022-11-07T08:12:54.000Z,13.10
2022-11-07T08:15:22.377Z,13.20
2022-11-07T08:17:50.842Z,13.20
2022-11-07T08:20:20.647Z,13.20
2022-11-07T08:22:48.657Z,13.40
2022-11-07T08:25:18.254Z,13.50
2022-11-07T08:27:46.298Z,13.50
2022-11-07T08:30:17.934Z,13.60
2022-11-07T08:32:46.400Z,13.50
2022-11-07T08:35:14.364Z,13.50
2022-11-07T08:37:42.434Z,13.60
2022-11-07T08:40:11.475Z,13.60
2022-11-07T08:42:40.940Z,13.70
2022-11-07T08:45:09.878Z,13.70
2022-11-07T08:47:37.984Z,13.60
2022-11-07T08:50:06.897Z,13.60
2022-11-07T08:52:36.070Z,13.50
2022-11-07T08:55:04.305Z,13.50
2022-11-07T08:57:32.380Z,13.70
2022-11-07T09:00:01.750Z,13.70
2022-11-07T09:05:17.913Z,14.00
2022-11-07T09:07:46.120Z,13.90
2022-11-07T09:10:14.432Z,13.70
2022-11-07T09:12:45.971Z,13.80
2022-11-07T09:15:15.527Z,14.00
2022-11-07T09:17:43.936Z,14.10
2022-11-07T09:20:13.958Z,14.50
2022-11-07T09:22:42.483Z,14.70
2022-11-07T09:25:11.309Z,15.20
2022-11-07T09:27:39.599Z,17.00
2022-11-07T09:30:08.777Z,16.30
2022-11-07T09:32:44.846Z,17.20
2022-11-07T09:35:14.112Z,16.40
2022-11-07T09:37:43.134Z,17.00
2022-11-07T09:40:24.753Z,16.40
2022-11-07T09:43:09.290Z,15.40
2022-11-07T09:45:44.486Z,15.10
2022-11-07T09:48:21.046Z,15.30
2022-11-07T09:50:51.678Z,15.40
2022-11-07T09:53:26.993Z,15.10
2022-11-07T09:55:59.753Z,15.20
2022-11-07T09:58:30.870Z,15.10
2022-11-07T10:01:03.616Z,15.10
2022-11-07T10:03:34.139Z,15.20
2022-11-07T10:06:09.686Z,15.00
2022-11-07T10:08:43.581Z,14.80
2022-11-07T10:11:17.715Z,14.70
2022-11-07T10:13:57.134Z,14.40
2022-11-07T10:16:34.881Z,14.50
2022-11-07T10:19:24.812Z,14.70
2022-11-07T10:22:05.925Z,14.70
2022-11-07T10:24:53.488Z,14.90
2022-11-07T10:27:23.082Z,14.70
2022-11-07T10:29:54.676Z,14.80
2022-11-07T10:32:28.270Z,15.00
2022-11-07T10:35:16.194Z,14.90
2022-11-07T10:37:44.281Z,15.00
2022-11-07T10:40:17.413Z,15.10
2022-11-07T10:42:46.923Z,15.30
2022-11-07T10:45:16.724Z,15.00
2022-11-07T10:47:56.207Z,15.10
2022-11-07T10:50:26.605Z,15.00
2022-11-07T10:52:55.940Z,15.00
2022-11-07T10:55:25.448Z,15.30
2022-11-07T10:57:57.285Z,15.30
2022-11-07T11:00:28.436Z,15.10
2022-11-07T11:02:57.873Z,15.00
2022-11-07T11:05:33.630Z,15.00
2022-11-07T11:08:14.457Z,15.20
2022-11-07T11:10:42.788Z,15.00
2022-11-07T11:13:29.248Z,15.10
2022-11-07T11:16:04.245Z,15.20
2022-11-07T11:18:34.207Z,15.30
2022-11-07T11:21:05.991Z,15.20
2022-11-07T11:23:37.942Z,15.10
2022-11-07T11:26:08.727Z,15.00
2022-11-07T11:28:42.212Z,15.00
2022-11-07T11:31:16.552Z,15.00
2022-11-07T11:33:49.561Z,15.00
2022-11-07T11:36:22.308Z,14.90
2022-11-07T11:38:54.663Z,14.90
2022-11-07T11:41:27.495Z,14.80
2022-11-07T11:43:59.782Z,14.80
2022-11-07T11:46:32.380Z,14.90
2022-11-07T11:49:06.040Z,15.10
2022-11-07T11:51:41.326Z,15.10
2022-11-07T11:54:10.881Z,15.20
2022-11-07T11:56:52.010Z,15.50
2022-11-07T11:59:38.418Z,15.40
2022-11-07T12:02:29.594Z,15.70
2022-11-07T12:05:10.361Z,15.50
2022-11-07T12:07:54.012Z,15.50
2022-11-07T12:10:30.217Z,15.40
2022-11-07T12:13:09.432Z,15.20
2022-11-07T12:15:47.831Z,15.10
2022-11-07T12:18:23.737Z,15.00
2022-11-07T12:21:03.144Z,15.00
2022-11-07T12:23:48.029Z,15.30
2022-11-07T12:26:23.241Z,15.40
2022-11-07T12:28:58.197Z,15.70
2022-11-07T12:31:37.075Z,15.80
2022-11-07T12:34:21.779Z,15.90
2022-11-07T12:37:13.001Z,16.00
2022-11-07T12:40:00.122Z,16.20
2022-11-07T12:42:41.873Z,16.10
2022-11-07T12:45:22.724Z,16.30
2022-11-07T12:48:06.255Z,16.70
2022-11-07T12:50:44.963Z,16.50
2022-11-07T12:53:22.469Z,16.00
2022-11-07T12:55:57.677Z,16.00
2022-11-07T12:58:29.123Z,16.30
2022-11-07T13:00:57.799Z,17.10
2022-11-07T13:03:54.569Z,17.10
2022-11-07T13:06:27.649Z,16.80
2022-11-07T13:09:04.975Z,16.80
2022-11-07T13:11:44.838Z,16.80
2022-11-07T13:14:27.782Z,16.60
2022-11-07T13:17:12.964Z,16.40
2022-11-07T13:19:42.946Z,16.50
2022-11-07T13:22:23.059Z,16.30
2022-11-07T13:24:54.771Z,16.00
2022-11-07T13:27:26.354Z,15.80
2022-11-07T13:29:54.455Z,15.50
2022-11-07T13:32:22.475Z,15.50
2022-11-07T13:34:57.708Z,15.60
2022-11-07T13:37:31.053Z,15.40
2022-11-07T13:40:05.078Z,15.30
2022-11-07T13:42:35.673Z,15.20
2022-11-07T13:45:19.842Z,15.30
2022-11-07T13:47:48.733Z,15.30
2022-11-07T13:50:22.197Z,15.40
2022-11-07T13:52:57.660Z,15.40
2022-11-07T13:55:30.576Z,15.50
2022-11-07T13:58:04.776Z,15.40
2022-11-07T14:00:34.778Z,15.50
2022-11-07T14:03:03.187Z,15.50
2022-11-07T14:05:35.137Z,15.40
2022-11-07T14:08:06.846Z,15.50
2022-11-07T14:10:39.951Z,15.60
2022-11-07T14:13:12.238Z,15.70
2022-11-07T14:15:47.396Z,15.70
2022-11-07T14:18:17.017Z,15.50
2022-11-07T14:20:49.113Z,15.40
2022-11-07T14:23:17.917Z,15.40
2022-11-07T14:25:55.814Z,15.40
2022-11-07T14:28:25.342Z,15.50
2022-11-07T14:30:54.448Z,15.50
2022-11-07T14:33:23.772Z,15.40
2022-11-07T14:35:52.886Z,15.40
2022-11-07T14:38:25.180Z,15.40
2022-11-07T14:40:55.326Z,15.30
2022-11-07T14:43:26.572Z,15.50
2022-11-07T14:46:17.413Z,15.40
2022-11-07T14:48:47.372Z,15.40
2022-11-07T14:51:18.088Z,15.30
2022-11-07T14:53:53.259Z,15.30
2022-11-07T14:56:26.656Z,15.50
2022-11-07T14:58:56.920Z,15.50
2022-11-07T15:01:28.009Z,15.50
2022-11-07T15:03:58.539Z,15.60
2022-11-07T15:06:33.190Z,15.50
2022-11-07T15:09:03.647Z,15.50
2022-11-07T15:11:34.661Z,15.40
2022-11-07T15:14:06.663Z,15.40
2022-11-07T15:16:38.843Z,15.30
2022-11-07T15:19:11.053Z,15.30
2022-11-07T15:21:51.412Z,15.30
2022-11-07T15:24:32.702Z,15.30
2022-11-07T15:27:01.877Z,15.30
2022-11-07T15:29:35.416Z,15.30
2022-11-07T15:32:12.096Z,15.30
2022-11-07T15:35:00.775Z,15.30
2022-11-07T15:37:28.359Z,15.30
2022-11-07T15:39:56.426Z,15.20
2022-11-07T15:42:24.485Z,15.20
2022-11-07T15:44:54.030Z,15.10
2022-11-07T15:47:23.393Z,15.10
2022-11-07T15:49:51.530Z,15.10
2022-11-07T15:52:19.543Z,15.10
2022-11-07T15:54:47.692Z,15.10
2022-11-07T15:57:15.746Z,15.10
2022-11-07T15:59:43.838Z,15.10
2022-11-07T16:02:17.354Z,15.00
2022-11-07T16:04:45.441Z,15.10
2022-11-07T16:07:18.525Z,15.00
2022-11-07T16:09:48.528Z,14.90
2022-11-07T16:12:18.432Z,14.80
2022-11-07T16:14:46.601Z,14.80
2022-11-07T16:17:16.965Z,14.80
2022-11-07T16:19:44.996Z,14.80
2022-11-07T16:22:14.255Z,14.90
2022-11-07T16:24:42.393Z,14.90
2022-11-07T16:27:15.315Z,14.90
2022-11-07T16:29:44.164Z,14.90
2022-11-07T16:32:18.291Z,14.90
2022-11-07T16:34:46.748Z,14.90
2022-11-07T16:37:14.773Z,14.90
2022-11-07T16:39:42.779Z,15.00
2022-11-07T16:42:15.201Z,14.90
2022-11-07T16:44:43.257Z,14.90
2022-11-07T16:47:17.087Z,14.90
2022-11-07T16:49:45.129Z,14.90
2022-11-07T16:52:15.935Z,14.90
2022-11-07T16:54:44.054Z,14.80
2022-11-07T16:57:14.145Z,14.80
2022-11-07T16:59:43.138Z,14.80
2022-11-07T17:02:21.860Z,14.70
2022-11-07T17:04:51.372Z,14.60
2022-11-07T17:07:21.228Z,14.60
2022-11-07T17:09:49.666Z,14.50
2022-11-07T17:12:19.559Z,14.40
2022-11-07T17:14:48.120Z,14.30
2022-11-07T17:17:19.118Z,14.50
2022-11-07T17:19:47.533Z,14.50
2022-11-07T17:22:16.333Z,14.50
2022-11-07T17:24:45.064Z,14.40
2022-11-07T17:27:21.425Z,14.40
2022-11-07T17:29:49.851Z,14.50
2022-11-07T17:32:19.775Z,14.50
2022-11-07T17:35:10.582Z,14.50
2022-11-07T17:37:37.131Z,14.50
2022-11-07T17:40:06.579Z,14.50
2022-11-07T17:42:38.090Z,14.50
2022-11-07T17:45:07.558Z,14.40
2022-11-07T17:47:36.976Z,14.50
2022-11-07T17:50:05.822Z,14.60
2022-11-07T17:52:33.906Z,14.50
2022-11-07T17:55:01.865Z,14.50
2022-11-07T17:57:29.882Z,14.50
2022-11-07T17:59:57.926Z,14.50
2022-11-07T18:02:26.097Z,14.40
2022-11-07T18:04:55.535Z,14.40
2022-11-07T18:07:23.660Z,14.30
2022-11-07T18:09:52.993Z,14.20
2022-11-07T18:12:21.125Z,14.20
2022-11-07T18:14:49.159Z,14.20
2022-11-07T18:17:17.316Z,14.20
2022-11-07T18:19:45.310Z,14.10
2022-11-07T18:22:14.819Z,14.30
2022-11-07T18:24:42.822Z,14.20
2022-11-07T18:27:10.977Z,14.30
2022-11-07T18:29:40.638Z,14.30
2022-11-07T18:32:09.095Z,14.30
2022-11-07T18:34:37.138Z,14.30
2022-11-07T18:37:05.367Z,14.30
2022-11-07T18:39:34.790Z,14.30
2022-11-07T18:42:02.956Z,14.30
2022-11-07T18:44:30.995Z,14.30
2022-11-07T18:46:58.985Z,14.30
2022-11-07T18:49:27.046Z,14.20
2022-11-07T18:51:55.088Z,14.30
2022-11-07T18:54:23.308Z,14.30
2022-11-07T18:56:52.955Z,14.30
2022-11-07T18:59:20.990Z,14.30
2022-11-07T19:01:49.468Z,14.30
2022-11-07T19:04:17.543Z,14.30
2022-11-07T19:06:57.030Z,14.40
2022-11-07T19:09:27.807Z,14.40
2022-11-07T19:11:57.748Z,14.40
2022-11-07T19:14:26.173Z,14.30
2022-11-07T19:16:54.517Z,14.40
2022-11-07T19:19:22.679Z,14.40
2022-11-07T19:21:51.044Z,14.40
2022-11-07T19:24:19.282Z,14.40
2022-11-07T19:26:47.388Z,14.40
2022-11-07T19:29:16.895Z,14.30
2022-11-07T19:31:44.990Z,14.40
2022-11-07T19:34:13.132Z,14.30
2022-11-07T19:36:41.284Z,14.40
2022-11-07T19:39:10.245Z,14.30
2022-11-07T19:41:38.628Z,14.50
2022-11-07T19:44:07.169Z,14.30
2022-11-07T19:46:36.678Z,14.40
2022-11-07T19:49:04.815Z,14.40
2022-11-07T19:51:32.945Z,14.30
2022-11-07T19:54:01.796Z,14.30
2022-11-07T19:56:32.710Z,14.30
2022-11-07T19:59:01.440Z,14.30
2022-11-07T20:01:32.476Z,14.20
2022-11-07T20:04:02.975Z,14.20
2022-11-07T20:06:35.434Z,14.30
2022-11-07T20:09:06.604Z,14.30
2022-11-07T20:11:35.088Z,14.20
2022-11-07T20:14:04.274Z,14.10
2022-11-07T20:16:32.603Z,14.20
2022-11-07T20:19:02.547Z,14.10
2022-11-07T20:21:31.334Z,14.00
2022-11-07T20:24:00.306Z,14.00
2022-11-07T20:26:31.393Z,14.00
2022-11-07T20:28:59.991Z,14.00
2022-11-07T20:31:29.730Z,13.90
2022-11-07T20:33:58.846Z,13.80
2022-11-07T20:36:31.026Z,13.80
2022-11-07T20:38:59.872Z,13.70
2022-11-07T20:41:28.465Z,13.70
2022-11-07T20:43:57.274Z,13.50
2022-11-07T20:46:25.649Z,13.50
2022-11-07T20:48:54.083Z,13.50
2022-11-07T20:51:23.725Z,13.40
2022-11-07T20:53:54.668Z,13.40
2022-11-07T20:56:24.413Z,13.40
2022-11-07T20:58:52.733Z,13.30
2022-11-07T21:01:22.799Z,13.20
2022-11-07T21:03:51.653Z,13.20
2022-11-07T21:06:20.537Z,13.20
2022-11-07T21:08:50.573Z,13.20
2022-11-07T21:11:19.944Z,13.20
2022-11-07T21:13:52.789Z,13.20
2022-11-07T21:16:22.170Z,13.10
2022-11-07T21:18:50.521Z,13.00
2022-11-07T21:21:20.462Z,13.10
2022-11-07T21:23:49.572Z,13.20
2022-11-07T21:26:20.829Z,13.10
2022-11-07T21:28:48.913Z,13.00
2022-11-07T21:31:21.794Z,13.10
2022-11-07T21:33:49.860Z,13.10
2022-11-07T21:36:20.399Z,13.00
2022-11-07T21:38:48.526Z,12.90
2022-11-07T21:41:16.971Z,13.00
2022-11-07T21:43:46.372Z,13.10
2022-11-07T21:46:16.157Z,13.20
2022-11-07T21:48:45.672Z,13.10
2022-11-07T21:51:16.238Z,13.00
2022-11-07T21:53:44.667Z,13.10
2022-11-07T21:56:16.199Z,13.00
2022-11-07T21:58:45.856Z,13.00
2022-11-07T22:01:13.907Z,12.90
2022-11-07T22:04:05.254Z,12.90
2022-11-07T22:06:33.036Z,13.10
2022-11-07T22:09:01.580Z,13.40
2022-11-07T22:11:30.895Z,12.90
2022-11-07T22:14:00.282Z,12.90
2022-11-07T22:16:28.548Z,13.00
2022-11-07T22:18:56.612Z,13.00
2022-11-07T22:21:25.045Z,12.90
2022-11-07T22:23:53.104Z,12.90
2022-11-07T22:26:23.046Z,12.80
2022-11-07T22:28:52.022Z,12.70
2022-11-07T22:31:22.825Z,12.80
2022-11-07T22:33:52.136Z,12.70
2022-11-07T22:36:20.675Z,12.80
2022-11-07T22:38:49.187Z,12.80
2022-11-07T22:41:19.027Z,12.60
2022-11-07T22:43:47.535Z,12.80
2022-11-07T22:46:17.744Z,12.80
2022-11-07T22:48:48.163Z,12.80
2022-11-07T22:51:18.254Z,12.80
2022-11-07T22:53:46.546Z,12.70
2022-11-07T22:56:17.934Z,12.80
2022-11-07T22:58:47.144Z,12.80
2022-11-07T23:01:17.518Z,12.70
2022-11-07T23:03:47.072Z,12.70
2022-11-07T23:06:15.880Z,12.60
2022-11-07T23:08:44.161Z,12.60
2022-11-07T23:14:05.909Z,12.50
2022-11-07T23:16:36.517Z,12.50
2022-11-07T23:19:08.204Z,12.50
2022-11-07T23:21:36.878Z,12.70
2022-11-07T23:24:05.595Z,12.60
2022-11-07T23:26:34.841Z,12.60
2022-11-07T23:29:09.013Z,12.50
2022-11-07T23:31:39.327Z,12.40
2022-11-07T23:34:08.982Z,12.40
2022-11-07T23:36:37.459Z,12.40
2022-11-07T23:39:06.322Z,12.30
2022-11-07T23:41:34.933Z,12.30
2022-11-07T23:44:03.393Z,12.40
2022-11-07T23:46:49.114Z,12.40
2022-11-07T23:49:36.057Z,12.30
2022-11-07T23:52:04.632Z,12.50
2022-11-07T23:54:46.685Z,12.40
2022-11-07T23:57:14.796Z,12.50
