createdAt,value
2023-05-24T00:01:07.274Z,12.7
2023-05-24T00:03:07.139Z,12.7
2023-05-24T00:05:08.379Z,12.5
2023-05-24T00:07:06.482Z,12.5
2023-05-24T00:09:07.411Z,12.5
2023-05-24T00:13:07.603Z,12.4
2023-05-24T00:15:06.837Z,12.4
2023-05-24T00:17:07.968Z,12.6
2023-05-24T00:19:06.534Z,12.5
2023-05-24T00:21:07.322Z,12.5
2023-05-24T00:23:07.856Z,12.4
2023-05-24T00:25:06.890Z,12.5
2023-05-24T00:27:07.548Z,12.5
2023-05-24T00:29:08.635Z,12.4
2023-05-24T00:31:06.405Z,12.3
2023-05-24T00:33:05.999Z,12.4
2023-05-24T00:35:08.050Z,12.3
2023-05-24T00:37:06.892Z,12.4
2023-05-24T00:39:05.626Z,12.3
2023-05-24T00:41:07.952Z,12.2
2023-05-24T00:43:06.327Z,12.2
2023-05-24T00:45:06.969Z,12.1
2023-05-24T00:49:07.668Z,12
2023-05-24T00:51:07.206Z,12.1
2023-05-24T00:53:07.912Z,12
2023-05-24T00:55:07.654Z,11.9
2023-05-24T00:57:06.910Z,12
2023-05-24T00:59:07.897Z,11.9
2023-05-24T01:01:07.687Z,12
2023-05-24T01:03:07.522Z,11.9
2023-05-24T01:07:06.014Z,11.9
2023-05-24T01:09:08.053Z,11.8
2023-05-24T01:11:07.957Z,11.8
2023-05-24T01:13:07.727Z,11.8
2023-05-24T01:15:06.972Z,11.7
2023-05-24T01:19:06.988Z,11.7
2023-05-24T01:21:05.504Z,11.6
2023-05-24T01:23:07.881Z,11.7
2023-05-24T01:25:07.182Z,11.6
2023-05-24T01:27:07.439Z,11.6
2023-05-24T01:29:08.211Z,11.5
2023-05-24T01:31:06.474Z,11.5
2023-05-24T01:33:08.144Z,11.5
2023-05-24T01:37:07.476Z,11.4
2023-05-24T01:39:08.473Z,11.4
2023-05-24T01:41:08.115Z,11.4
2023-05-24T01:43:06.931Z,11.3
2023-05-24T01:45:07.336Z,11.3
2023-05-24T01:47:08.539Z,11.3
2023-05-24T01:49:06.925Z,11.3
2023-05-24T01:51:05.471Z,11.2
2023-05-24T01:55:06.536Z,11.2
2023-05-24T01:57:07.896Z,11.2
2023-05-24T01:59:08.021Z,11.2
2023-05-24T02:01:07.979Z,11.2
2023-05-24T02:03:06.061Z,11.1
2023-05-24T02:05:08.015Z,11.2
2023-05-24T02:07:07.179Z,11.1
2023-05-24T02:09:07.274Z,11
2023-05-24T02:13:07.384Z,10.9
2023-05-24T02:15:06.501Z,10.9
2023-05-24T02:17:07.999Z,11
2023-05-24T02:19:06.423Z,10.8
2023-05-24T02:21:07.624Z,10.8
2023-05-24T02:23:07.975Z,10.8
2023-05-24T02:25:06.987Z,10.7
2023-05-24T02:27:06.993Z,10.7
2023-05-24T02:31:07.792Z,10.6
2023-05-24T02:33:07.350Z,10.5
2023-05-24T02:35:07.899Z,10.4
2023-05-24T02:37:07.570Z,10.3
2023-05-24T02:39:07.345Z,10.1
2023-05-24T02:43:06.637Z,10.2
2023-05-24T02:45:06.931Z,10.2
2023-05-24T02:47:08.096Z,10
2023-05-24T02:49:07.376Z,10
2023-05-24T02:51:08.150Z,9.9
2023-05-24T02:53:08.030Z,9.9
2023-05-24T02:55:06.898Z,9.9
2023-05-24T02:57:07.321Z,9.8
2023-05-24T02:59:07.916Z,9.8
2023-05-24T03:01:07.404Z,9.9
2023-05-24T03:03:08.184Z,9.7
2023-05-24T03:05:08.083Z,9.6
2023-05-24T03:07:07.859Z,9.6
2023-05-24T03:09:06.992Z,9.5
2023-05-24T03:11:07.858Z,9.5
2023-05-24T03:13:09.566Z,9.6
2023-05-24T03:15:07.429Z,9.6
2023-05-24T03:17:06.103Z,9.6
2023-05-24T03:19:10.222Z,9.6
2023-05-24T03:21:07.436Z,9.5
2023-05-24T03:23:06.069Z,9.6
2023-05-24T03:25:06.017Z,9.5
2023-05-24T03:29:06.455Z,9.5
2023-05-24T03:31:07.533Z,9.4
2023-05-24T03:33:08.306Z,9.5
2023-05-24T03:35:07.351Z,9.5
2023-05-24T03:37:07.468Z,9.4
2023-05-24T03:39:07.901Z,9.5
2023-05-24T03:41:07.038Z,9.4
2023-05-24T03:45:08.011Z,9.4
2023-05-24T03:47:07.327Z,9.4
2023-05-24T03:49:06.911Z,9.3
2023-05-24T03:51:07.954Z,9.3
2023-05-24T03:53:06.908Z,9.4
2023-05-24T03:55:06.670Z,9.3
2023-05-24T03:59:07.009Z,9.3
2023-05-24T04:01:07.344Z,9.2
2023-05-24T04:03:08.184Z,9.2
2023-05-24T04:05:07.724Z,9.2
2023-05-24T04:07:07.365Z,9.2
2023-05-24T04:11:06.739Z,9.3
2023-05-24T04:13:06.130Z,9.3
2023-05-24T04:17:07.491Z,9.3
2023-05-24T04:19:07.051Z,9.5
2023-05-24T04:21:08.182Z,9.6
2023-05-24T04:23:07.437Z,9.6
2023-05-24T04:25:08.221Z,9.7
2023-05-24T04:27:08.408Z,9.8
2023-05-24T04:29:07.320Z,9.8
2023-05-24T04:31:07.002Z,9.9
2023-05-24T04:35:06.926Z,9.8
2023-05-24T04:37:07.420Z,9.7
2023-05-24T04:39:08.450Z,9.9
2023-05-24T04:41:07.477Z,9.9
2023-05-24T04:43:06.939Z,9.9
2023-05-24T04:45:07.842Z,9.8
2023-05-24T04:47:07.555Z,9.9
2023-05-24T04:49:07.625Z,9.9
2023-05-24T04:51:08.288Z,9.9
2023-05-24T04:53:07.447Z,10.2
2023-05-24T04:55:07.821Z,10.1
2023-05-24T04:57:08.125Z,10.2
2023-05-24T04:59:07.061Z,10.2
2023-05-24T05:01:06.969Z,10
2023-05-24T05:03:08.498Z,10
2023-05-24T05:07:06.442Z,10
2023-05-24T05:11:06.953Z,10
2023-05-24T05:13:06.661Z,10
2023-05-24T05:15:08.475Z,10
2023-05-24T05:17:07.384Z,10.1
2023-05-24T05:19:06.533Z,11.1
2023-05-24T05:21:08.291Z,11.9
2023-05-24T05:23:07.373Z,12.6
2023-05-24T05:25:07.764Z,13.2
2023-05-24T05:27:07.128Z,13.7
2023-05-24T05:29:07.422Z,13.5
2023-05-24T05:31:07.583Z,13.8
2023-05-24T05:33:08.551Z,13.6
2023-05-24T05:35:08.028Z,14
2023-05-24T05:37:06.643Z,13.4
2023-05-24T05:39:07.836Z,12
2023-05-24T05:41:07.379Z,11.5
2023-05-24T05:43:07.425Z,11.8
2023-05-24T05:45:08.068Z,11.8
2023-05-24T05:47:06.798Z,12.3
2023-05-24T05:49:06.882Z,11.7
2023-05-24T05:51:07.944Z,11.6
2023-05-24T05:53:06.404Z,11.7
2023-05-24T05:55:13.467Z,11.8
2023-05-24T05:57:08.464Z,11.2
2023-05-24T05:59:07.326Z,11.4
2023-05-24T06:01:07.776Z,11.4
2023-05-24T06:05:06.846Z,11.4
2023-05-24T06:07:06.868Z,11.6
2023-05-24T06:09:07.773Z,11.7
2023-05-24T06:11:07.405Z,11.8
2023-05-24T06:13:07.346Z,11.8
2023-05-24T06:15:08.105Z,11.6
2023-05-24T06:17:07.383Z,12
2023-05-24T06:19:06.787Z,11.7
2023-05-24T06:21:07.018Z,11.7
2023-05-24T06:23:07.415Z,11.4
2023-05-24T06:25:05.637Z,11.3
2023-05-24T06:29:05.308Z,11.6
2023-05-24T06:35:07.087Z,11.8
2023-05-24T06:37:07.444Z,12
2023-05-24T06:39:07.962Z,11.9
2023-05-24T06:41:06.117Z,12.2
2023-05-24T06:43:07.009Z,12.1
2023-05-24T06:45:10.460Z,12
2023-05-24T06:47:07.404Z,12.1
2023-05-24T06:49:07.458Z,11.9
2023-05-24T06:51:07.932Z,12.1
2023-05-24T06:53:07.127Z,12.2
2023-05-24T06:57:07.616Z,12.1
2023-05-24T06:59:06.533Z,12.1
2023-05-24T07:01:07.208Z,12.2
2023-05-24T07:03:07.976Z,12.3
2023-05-24T07:05:06.669Z,12.2
2023-05-24T07:07:06.713Z,12.5
2023-05-24T07:09:08.380Z,12.1
2023-05-24T07:11:09.045Z,12.3
2023-05-24T07:13:07.092Z,12.2
2023-05-24T07:17:07.395Z,12.4
2023-05-24T07:19:06.507Z,12.7
2023-05-24T07:21:08.109Z,12.7
2023-05-24T07:23:07.368Z,12.7
2023-05-24T07:25:06.792Z,12.4
2023-05-24T07:27:10.029Z,12.4
2023-05-24T07:29:06.454Z,12.4
2023-05-24T07:31:06.429Z,12.5
2023-05-24T07:35:07.205Z,12.9
2023-05-24T07:37:06.114Z,12.9
2023-05-24T07:39:09.751Z,12.8
2023-05-24T07:41:07.565Z,13.2
2023-05-24T07:43:07.484Z,13.6
2023-05-24T07:47:06.121Z,13.7
2023-05-24T07:49:07.208Z,13.7
2023-05-24T07:51:07.906Z,14
2023-05-24T07:53:07.508Z,14
2023-05-24T07:55:07.848Z,14.3
2023-05-24T07:57:09.272Z,14.1
2023-05-24T07:59:06.996Z,14.2
2023-05-24T08:01:05.715Z,13.6
2023-05-24T08:03:08.041Z,13.7
2023-05-24T08:05:06.018Z,13.7
2023-05-24T08:07:10.224Z,14.2
2023-05-24T08:09:08.246Z,13.9
2023-05-24T08:11:08.411Z,14.3
2023-05-24T08:13:06.156Z,13.7
2023-05-24T08:15:08.119Z,14.1
2023-05-24T08:17:06.899Z,14.7
2023-05-24T08:19:06.903Z,14.3
2023-05-24T08:21:07.018Z,13.9
2023-05-24T08:23:07.868Z,14.4
2023-05-24T08:25:06.642Z,14.6
2023-05-24T08:27:08.062Z,13.9
2023-05-24T08:29:07.519Z,14.6
2023-05-24T08:31:08.260Z,14.8
2023-05-24T08:35:19.984Z,15.1
2023-05-24T08:37:07.733Z,15.9
2023-05-24T08:39:06.921Z,15.5
2023-05-24T08:41:06.962Z,15.1
2023-05-24T08:43:06.531Z,15
2023-05-24T08:45:08.056Z,14
2023-05-24T08:47:05.743Z,14.1
2023-05-24T08:49:06.976Z,14.3
2023-05-24T08:51:08.071Z,14.7
2023-05-24T08:53:06.466Z,14.5
2023-05-24T08:55:06.593Z,14.7
2023-05-24T08:59:06.947Z,14.4
2023-05-24T09:01:05.564Z,14.2
2023-05-24T09:03:08.135Z,14.3
2023-05-24T09:05:08.294Z,14.5
2023-05-24T09:07:07.365Z,13.9
2023-05-24T09:11:06.087Z,14.4
2023-05-24T09:13:06.496Z,14.4
2023-05-24T09:15:08.497Z,14.2
2023-05-24T09:17:07.059Z,14.6
2023-05-24T09:19:07.771Z,14.9
2023-05-24T09:21:10.501Z,14.6
2023-05-24T09:23:07.458Z,14.2
2023-05-24T09:25:06.675Z,15.1
2023-05-24T09:27:08.153Z,15
2023-05-24T09:29:07.534Z,14.7
2023-05-24T09:31:08.009Z,14.4
2023-05-24T09:33:07.963Z,15.3
2023-05-24T09:35:08.204Z,15.3
2023-05-24T09:37:06.161Z,14.7
2023-05-24T09:41:06.330Z,15
2023-05-24T09:43:07.724Z,15
2023-05-24T09:45:08.093Z,15.2
2023-05-24T09:47:07.261Z,15.2
2023-05-24T09:49:07.016Z,15.3
2023-05-24T09:51:08.173Z,15.4
2023-05-24T09:53:07.404Z,15.1
2023-05-24T09:55:07.447Z,14.8
2023-05-24T09:57:08.185Z,15.5
2023-05-24T09:59:07.130Z,15.5
2023-05-24T10:01:06.911Z,15.9
2023-05-24T10:03:07.688Z,15.5
2023-05-24T10:05:06.982Z,14.9
2023-05-24T10:07:06.950Z,14.9
2023-05-24T10:09:08.197Z,15.4
2023-05-24T10:13:06.603Z,15.4
2023-05-24T10:15:08.237Z,15.2
2023-05-24T10:19:06.648Z,16.2
2023-05-24T10:21:08.710Z,16.1
2023-05-24T10:23:06.577Z,15.8
2023-05-24T10:25:06.752Z,16.2
2023-05-24T10:27:08.228Z,16.2
2023-05-24T10:29:07.746Z,15.6
2023-05-24T10:31:06.728Z,15.9
2023-05-24T10:33:08.274Z,16.2
2023-05-24T10:35:08.403Z,16.2
2023-05-24T10:37:07.036Z,16.1
2023-05-24T10:39:08.053Z,16.1
2023-05-24T10:41:07.188Z,16.1
2023-05-24T10:43:07.977Z,16.1
2023-05-24T10:45:07.996Z,16.3
2023-05-24T10:47:06.023Z,15.9
2023-05-24T10:49:07.521Z,15.9
2023-05-24T10:51:08.227Z,15.8
2023-05-24T10:53:07.093Z,16.3
2023-05-24T10:55:06.336Z,16.6
2023-05-24T10:57:08.128Z,16.6
2023-05-24T10:59:06.069Z,16.5
2023-05-24T11:01:06.981Z,16.6
2023-05-24T11:03:08.100Z,16.7
2023-05-24T11:05:07.558Z,16.5
2023-05-24T11:07:06.979Z,16.4
2023-05-24T11:09:07.337Z,16.7
2023-05-24T11:11:19.527Z,16.8
2023-05-24T11:13:07.621Z,16.9
2023-05-24T11:15:08.274Z,16.9
2023-05-24T11:17:06.925Z,16.9
2023-05-24T11:19:07.757Z,16.9
2023-05-24T11:21:07.648Z,16.9
2023-05-24T11:23:06.124Z,16.8
2023-05-24T11:25:07.620Z,16.9
2023-05-24T11:27:09.403Z,16.8
2023-05-24T11:29:06.769Z,16.9
2023-05-24T11:31:06.092Z,16.9
2023-05-24T11:33:08.121Z,16.9
2023-05-24T11:35:07.844Z,16.9
2023-05-24T11:37:07.438Z,17.1
2023-05-24T11:39:08.834Z,17.1
2023-05-24T11:41:09.017Z,17.1
2023-05-24T11:43:07.933Z,17.1
2023-05-24T11:45:08.617Z,17.3
2023-05-24T11:47:05.891Z,17.1
2023-05-24T11:51:08.903Z,17
2023-05-24T11:53:06.534Z,17.2
2023-05-24T11:55:06.239Z,17.2
2023-05-24T11:57:07.893Z,17.2
2023-05-24T11:59:07.396Z,17.3
2023-05-24T12:01:07.080Z,16.9
2023-05-24T12:05:08.837Z,17
2023-05-24T12:07:09.308Z,17
2023-05-24T12:09:08.508Z,17
2023-05-24T12:11:07.298Z,16.7
2023-05-24T12:13:07.696Z,17
2023-05-24T12:17:06.247Z,16.2
2023-05-24T12:19:11.806Z,16.3
2023-05-24T12:21:08.013Z,16.2
2023-05-24T12:23:10.635Z,16.3
2023-05-24T12:25:06.186Z,16.9
2023-05-24T12:29:05.697Z,17.1
2023-05-24T12:31:09.038Z,17
2023-05-24T12:35:07.577Z,16.7
2023-05-24T12:39:07.121Z,16.9
2023-05-24T12:41:13.284Z,16.9
2023-05-24T12:45:09.028Z,17.1
2023-05-24T12:47:07.156Z,16.4
2023-05-24T12:49:07.487Z,16.4
2023-05-24T12:51:08.227Z,16.7
2023-05-24T12:53:07.478Z,16.7
2023-05-24T12:55:06.727Z,16.8
2023-05-24T12:57:08.274Z,16.9
2023-05-24T12:59:06.600Z,16.7
2023-05-24T13:01:07.494Z,16.3
2023-05-24T13:03:08.051Z,16.4
2023-05-24T13:05:07.027Z,16.1
2023-05-24T13:07:07.493Z,16.4
2023-05-24T13:09:08.001Z,16
2023-05-24T13:11:06.550Z,15.9
2023-05-24T13:13:07.683Z,15.6
2023-05-24T13:17:06.596Z,16.1
2023-05-24T13:19:06.582Z,16.1
2023-05-24T13:21:10.673Z,16.2
2023-05-24T13:27:08.007Z,15.7
2023-05-24T13:29:31.113Z,15.7
2023-05-24T13:31:07.798Z,15.4
2023-05-24T13:33:08.131Z,15
2023-05-24T13:35:08.465Z,15.2
2023-05-24T13:37:07.300Z,15.9
2023-05-24T13:41:11.163Z,15.8
2023-05-24T13:43:05.855Z,16.2
2023-05-24T13:45:08.507Z,16.3
2023-05-24T13:47:06.592Z,16.1
2023-05-24T13:49:06.184Z,16.4
2023-05-24T13:51:07.712Z,16
2023-05-24T13:53:07.681Z,16.1
2023-05-24T13:55:07.358Z,16.1
2023-05-24T13:57:08.214Z,16.2
2023-05-24T13:59:05.720Z,16.1
2023-05-24T14:01:09.098Z,16.1
2023-05-24T14:05:24.668Z,16.1
2023-05-24T14:07:07.677Z,16.2
2023-05-24T14:09:07.934Z,16
2023-05-24T14:11:11.962Z,16.2
2023-05-24T14:15:08.765Z,15.8
2023-05-24T14:17:06.209Z,15.9
2023-05-24T14:19:07.556Z,15.8
2023-05-24T14:21:08.498Z,16.4
2023-05-24T14:23:07.696Z,16.1
2023-05-24T14:25:07.258Z,15.4
2023-05-24T14:27:07.732Z,15.5
2023-05-24T14:29:06.228Z,15.3
2023-05-24T14:31:08.018Z,14.9
2023-05-24T14:33:08.329Z,15.4
2023-05-24T14:35:07.616Z,15.1
2023-05-24T14:37:06.699Z,15.1
2023-05-24T14:39:08.276Z,15
2023-05-24T14:41:08.361Z,14.7
2023-05-24T14:43:07.048Z,15.2
2023-05-24T14:45:08.126Z,15.1
2023-05-24T14:47:07.725Z,15.3
2023-05-24T14:49:06.643Z,15.4
2023-05-24T14:53:07.499Z,14.9
2023-05-24T14:55:07.526Z,15.1
2023-05-24T14:57:08.352Z,14.9
2023-05-24T15:01:08.412Z,15
2023-05-24T15:03:08.377Z,15.3
2023-05-24T15:05:07.510Z,15
2023-05-24T15:07:07.631Z,14.7
2023-05-24T15:09:08.639Z,15
2023-05-24T15:11:07.526Z,14.1
2023-05-24T15:13:07.496Z,14.4
2023-05-24T15:15:08.451Z,14.1
2023-05-24T15:17:08.095Z,13.9
2023-05-24T15:19:08.023Z,13.7
2023-05-24T15:23:07.493Z,13.3
2023-05-24T15:25:06.736Z,13.2
2023-05-24T15:29:06.665Z,13.4
2023-05-24T15:31:07.593Z,13.4
2023-05-24T15:33:08.414Z,13.3
2023-05-24T15:35:07.467Z,13
2023-05-24T15:37:06.245Z,12.9
2023-05-24T15:39:08.245Z,13.1
2023-05-24T15:41:07.136Z,13.3
2023-05-24T15:43:07.396Z,13.3
2023-05-24T15:45:08.998Z,13.4
2023-05-24T15:47:08.005Z,12.9
2023-05-24T15:53:06.571Z,13.3
2023-05-24T15:55:06.901Z,13.3
2023-05-24T15:57:08.100Z,13.4
2023-05-24T15:59:06.963Z,13.4
2023-05-24T16:01:07.047Z,13.3
2023-05-24T16:03:08.341Z,13.3
2023-05-24T16:05:06.978Z,13.5
2023-05-24T16:07:07.580Z,13.7
2023-05-24T16:09:08.100Z,13.4
2023-05-24T16:11:07.819Z,13.5
2023-05-24T16:13:07.491Z,13.4
2023-05-24T16:15:08.309Z,13.6
2023-05-24T16:17:08.365Z,13.7
2023-05-24T16:19:06.222Z,13.2
2023-05-24T16:21:06.566Z,13.8
2023-05-24T16:23:07.471Z,14.1
2023-05-24T16:27:09.555Z,13.4
2023-05-24T16:29:06.703Z,13.5
2023-05-24T16:31:07.116Z,13.7
2023-05-24T16:33:08.186Z,13.6
2023-05-24T16:35:07.693Z,13.7
2023-05-24T16:37:07.201Z,13.7
2023-05-24T16:39:07.953Z,14.3
2023-05-24T16:41:08.266Z,14.4
2023-05-24T16:47:08.028Z,15
2023-05-24T16:49:07.670Z,15
2023-05-24T16:51:08.689Z,15.1
2023-05-24T16:53:07.081Z,15
2023-05-24T16:55:07.120Z,15
2023-05-24T16:59:06.099Z,15
2023-05-24T17:01:06.359Z,15
2023-05-24T17:03:13.321Z,14.8
2023-05-24T17:05:07.198Z,14.6
2023-05-24T17:07:07.556Z,14.4
2023-05-24T17:11:07.161Z,14.3
2023-05-24T17:13:07.145Z,14.2
2023-05-24T17:15:07.268Z,14.4
2023-05-24T17:17:08.015Z,14.7
2023-05-24T17:19:08.337Z,14.7
2023-05-24T17:21:08.454Z,14.8
2023-05-24T17:23:07.505Z,14.9
2023-05-24T17:25:07.568Z,14.7
2023-05-24T17:29:08.272Z,14.2
2023-05-24T17:31:07.518Z,14
2023-05-24T17:33:08.193Z,13.9
2023-05-24T17:35:07.357Z,13.9
2023-05-24T17:37:07.553Z,13.8
2023-05-24T17:39:10.830Z,13.7
2023-05-24T17:41:06.934Z,13.9
2023-05-24T17:43:07.733Z,13.9
2023-05-24T17:45:08.150Z,13.5
2023-05-24T17:47:07.491Z,13.9
2023-05-24T17:49:06.667Z,13.4
2023-05-24T17:51:08.358Z,13.4
2023-05-24T17:53:15.961Z,13.3
2023-05-24T17:55:13.114Z,13.2
2023-05-24T17:57:08.722Z,13.5
2023-05-24T17:59:08.004Z,13.1
2023-05-24T18:01:07.949Z,13.1
2023-05-24T18:05:06.252Z,13.1
2023-05-24T18:07:07.894Z,12.9
2023-05-24T18:11:07.206Z,12.9
2023-05-24T18:13:07.918Z,12.8
2023-05-24T18:15:08.310Z,12.6
2023-05-24T18:17:07.674Z,12.7
2023-05-24T18:19:06.788Z,12.7
2023-05-24T18:21:08.292Z,12.7
2023-05-24T18:23:07.099Z,12.6
2023-05-24T18:25:07.425Z,12.8
2023-05-24T18:27:08.132Z,12.4
2023-05-24T18:29:05.777Z,12.5
2023-05-24T18:31:07.125Z,12.5
2023-05-24T18:33:08.796Z,12.5
2023-05-24T18:35:07.293Z,12.4
2023-05-24T18:37:07.997Z,12.5
2023-05-24T18:39:08.631Z,12.2
2023-05-24T18:41:07.287Z,12.1
2023-05-24T18:43:08.033Z,12.3
2023-05-24T18:45:07.934Z,12.2
2023-05-24T18:47:07.190Z,12.2
2023-05-24T18:49:08.485Z,12
2023-05-24T18:51:08.592Z,12
2023-05-24T18:53:07.075Z,12
2023-05-24T18:55:07.700Z,11.8
2023-05-24T18:57:08.204Z,11.9
2023-05-24T18:59:06.625Z,11.8
2023-05-24T19:01:07.857Z,11.8
2023-05-24T19:05:07.611Z,11.8
2023-05-24T19:07:07.842Z,11.7
2023-05-24T19:11:07.993Z,11.7
2023-05-24T19:13:07.282Z,12
2023-05-24T19:15:08.380Z,11.7
2023-05-24T19:17:07.338Z,11.8
2023-05-24T19:19:07.974Z,11.6
2023-05-24T19:23:07.152Z,11.4
2023-05-24T19:25:07.366Z,11.5
2023-05-24T19:27:10.152Z,11.4
2023-05-24T19:29:07.596Z,11.4
2023-05-24T19:31:07.470Z,11.4
2023-05-24T19:35:06.347Z,11.6
2023-05-24T19:37:07.233Z,11.6
2023-05-24T19:41:06.726Z,11.4
2023-05-24T19:43:07.451Z,11.4
2023-05-24T19:45:08.545Z,11.4
2023-05-24T19:47:07.178Z,11.4
2023-05-24T19:49:07.771Z,11.4
2023-05-24T19:51:08.192Z,11.4
2023-05-24T19:53:07.094Z,11.3
2023-05-24T19:55:07.192Z,11.3
2023-05-24T19:59:07.900Z,11.1
2023-05-24T20:01:07.521Z,11.1
2023-05-24T20:03:08.363Z,11.2
2023-05-24T20:05:06.872Z,11.1
2023-05-24T20:07:07.163Z,11.1
2023-05-24T20:09:08.724Z,11.1
2023-05-24T20:11:07.182Z,11.2
2023-05-24T20:13:07.522Z,11.1
2023-05-24T20:17:08.462Z,11.1
2023-05-24T20:19:07.619Z,11.1
2023-05-24T20:21:08.463Z,11
2023-05-24T20:23:05.800Z,11
2023-05-24T20:25:07.855Z,11.2
2023-05-24T20:27:08.043Z,11.1
2023-05-24T20:29:07.192Z,11.2
2023-05-24T20:31:06.779Z,11.2
2023-05-24T20:33:08.461Z,11.1
2023-05-24T20:35:08.008Z,10.9
2023-05-24T20:37:07.536Z,11
2023-05-24T20:39:07.106Z,10.9
2023-05-24T20:41:06.272Z,10.9
2023-05-24T20:43:06.416Z,11.1
2023-05-24T20:47:07.385Z,11.1
2023-05-24T20:49:07.166Z,10.9
2023-05-24T20:51:08.105Z,10.9
2023-05-24T20:53:07.659Z,10.7
2023-05-24T20:55:06.202Z,11
2023-05-24T20:57:07.701Z,10.8
2023-05-24T20:59:07.799Z,10.8
2023-05-24T21:01:09.199Z,10.6
2023-05-24T21:03:08.558Z,10.6
2023-05-24T21:05:07.557Z,10.6
2023-05-24T21:07:07.739Z,10.6
2023-05-24T21:11:07.052Z,10.5
2023-05-24T21:13:06.667Z,10.5
2023-05-24T21:15:08.587Z,10.6
2023-05-24T21:17:08.168Z,10.5
2023-05-24T21:19:06.245Z,10.5
2023-05-24T21:21:08.289Z,10.6
2023-05-24T21:23:07.858Z,10.5
2023-05-24T21:25:07.672Z,10.7
2023-05-24T21:29:08.042Z,10.5
2023-05-24T21:31:08.063Z,10.4
2023-05-24T21:33:07.904Z,10.4
2023-05-24T21:35:06.716Z,10.3
2023-05-24T21:37:06.306Z,10.3
2023-05-24T21:39:08.235Z,10.3
2023-05-24T21:41:05.861Z,10.2
2023-05-24T21:43:08.060Z,10.1
2023-05-24T21:47:05.802Z,10.3
2023-05-24T21:49:06.736Z,10.2
2023-05-24T21:51:08.705Z,10.1
2023-05-24T21:53:07.377Z,10.1
2023-05-24T21:55:07.530Z,10.2
2023-05-24T21:57:07.436Z,10.1
2023-05-24T21:59:06.699Z,10.2
2023-05-24T22:01:08.637Z,10.2
2023-05-24T22:04:03.716Z,10.1
2023-05-24T22:05:38.362Z,10.2
2023-05-24T22:07:41.504Z,10.3
2023-05-24T22:09:39.229Z,10.3
2023-05-24T22:11:38.381Z,10.5
2023-05-24T22:13:38.352Z,10.4
2023-05-24T22:15:39.274Z,10.4
2023-05-24T22:17:41.821Z,10.4
2023-05-24T22:19:40.501Z,10.5
2023-05-24T22:21:42.009Z,10.5
2023-05-24T22:23:38.390Z,10.6
2023-05-24T22:25:38.360Z,10.6
2023-05-24T22:27:48.538Z,10.6
2023-05-24T22:31:38.860Z,10.6
2023-05-24T22:33:38.838Z,10.6
2023-05-24T22:35:38.400Z,10.5
2023-05-24T22:37:38.362Z,10.5
2023-05-24T22:39:39.319Z,10.6
2023-05-24T22:41:38.394Z,10.4
2023-05-24T22:43:38.384Z,10.5
2023-05-24T22:45:41.573Z,10.5
2023-05-24T22:51:38.820Z,10.6
2023-05-24T22:53:39.542Z,10.8
2023-05-24T22:57:42.426Z,10.3
2023-05-24T22:59:38.386Z,10.4
2023-05-24T23:01:38.422Z,10.3
2023-05-24T23:03:41.405Z,10.4
2023-05-24T23:05:38.867Z,10.3
2023-05-24T23:07:42.023Z,10.4
2023-05-24T23:09:38.875Z,10.3
2023-05-24T23:13:40.969Z,10.4
2023-05-24T23:15:39.347Z,10.1
2023-05-24T23:17:38.377Z,10
2023-05-24T23:19:39.129Z,10.1
2023-05-24T23:21:42.020Z,10.1
2023-05-24T23:23:38.370Z,10.1
2023-05-24T23:25:38.369Z,10
2023-05-24T23:27:39.333Z,10
2023-05-24T23:29:38.372Z,9.9
2023-05-24T23:31:38.409Z,10.1
2023-05-24T23:33:41.985Z,10
2023-05-24T23:35:38.374Z,10.1
2023-05-24T23:37:38.423Z,10.1
2023-05-24T23:39:38.871Z,10.1
2023-05-24T23:41:38.367Z,10
2023-05-24T23:43:38.828Z,10
2023-05-24T23:45:39.330Z,10
2023-05-24T23:47:38.434Z,10.1
2023-05-24T23:49:38.376Z,10
2023-05-24T23:51:38.874Z,10.1
2023-05-24T23:53:38.377Z,10
2023-05-24T23:55:38.372Z,10
2023-05-24T23:59:38.393Z,10.1
