createdAt,value
2018-06-04T00:00:21.587Z,17.03
2018-06-04T00:02:50.727Z,16.17
2018-06-04T00:05:20.090Z,16.70
2018-06-04T00:07:48.953Z,19.33
2018-06-04T00:10:18.131Z,19.30
2018-06-04T00:12:47.045Z,16.23
2018-06-04T00:15:15.851Z,16.70
2018-06-04T00:17:44.612Z,17.27
2018-06-04T00:20:13.485Z,18.67
2018-06-04T00:22:42.292Z,15.67
2018-06-04T00:25:11.023Z,18.13
2018-06-04T00:27:40.170Z,19.27
2018-06-04T00:30:08.798Z,17.70
2018-06-04T00:32:37.545Z,17.27
2018-06-04T00:35:06.601Z,16.83
2018-06-04T00:37:35.427Z,18.60
2018-06-04T00:40:04.543Z,18.17
2018-06-04T00:42:33.320Z,15.80
2018-06-04T00:45:02.816Z,19.93
2018-06-04T00:47:32.019Z,17.10
2018-06-04T00:50:01.153Z,16.43
2018-06-04T00:52:29.987Z,16.90
2018-06-04T00:54:58.876Z,19.20
2018-06-04T00:57:27.711Z,16.90
2018-06-04T00:59:56.605Z,15.57
2018-06-04T01:02:25.567Z,17.90
2018-06-04T01:04:54.449Z,16.93
2018-06-04T01:07:23.293Z,19.53
2018-06-04T01:09:52.126Z,16.73
2018-06-04T01:12:21.550Z,18.97
2018-06-04T01:14:50.663Z,17.67
2018-06-04T01:17:19.813Z,21.20
2018-06-04T01:19:48.871Z,16.97
2018-06-04T01:22:17.649Z,19.53
2018-06-04T01:24:46.755Z,19.37
2018-06-04T01:27:15.523Z,18.67
2018-06-04T01:29:44.307Z,17.97
2018-06-04T01:32:13.132Z,16.90
2018-06-04T01:34:42.137Z,18.07
2018-06-04T01:37:11.253Z,19.53
2018-06-04T01:39:40.041Z,19.33
2018-06-04T01:42:09.031Z,19.00
2018-06-04T01:44:38.363Z,21.70
2018-06-04T01:47:07.827Z,17.93
2018-06-04T01:49:36.716Z,18.10
2018-06-04T01:52:05.504Z,18.33
2018-06-04T01:54:34.556Z,17.80
2018-06-04T01:57:03.930Z,19.60
2018-06-04T01:59:32.717Z,19.83
2018-06-04T02:02:01.903Z,18.77
2018-06-04T02:04:31.174Z,19.73
2018-06-04T02:07:00.273Z,20.30
2018-06-04T02:09:29.001Z,18.90
2018-06-04T02:11:57.773Z,20.60
2018-06-04T02:14:26.635Z,18.40
2018-06-04T02:16:56.119Z,18.93
2018-06-04T02:19:24.861Z,17.60
2018-06-04T02:21:53.653Z,19.43
2018-06-04T02:24:22.433Z,21.10
2018-06-04T02:26:51.176Z,20.40
2018-06-04T02:29:19.770Z,21.50
2018-06-04T02:31:48.423Z,23.23
2018-06-04T02:34:17.490Z,19.07
2018-06-04T02:36:46.654Z,19.53
2018-06-04T02:39:15.501Z,19.30
2018-06-04T02:41:44.336Z,22.17
2018-06-04T02:44:13.210Z,21.57
2018-06-04T02:46:42.084Z,21.63
2018-06-04T02:49:10.948Z,22.23
2018-06-04T02:51:39.728Z,21.20
2018-06-04T02:54:08.501Z,20.67
2018-06-04T02:56:37.364Z,21.03
2018-06-04T02:59:06.793Z,23.33
2018-06-04T03:01:35.649Z,21.80
2018-06-04T03:04:04.744Z,21.83
2018-06-04T03:06:33.490Z,22.37
2018-06-04T03:09:02.317Z,20.30
2018-06-04T03:11:31.030Z,19.77
2018-06-04T03:13:59.801Z,22.67
2018-06-04T03:16:28.916Z,24.37
2018-06-04T03:18:58.091Z,25.03
2018-06-04T03:21:26.869Z,22.57
2018-06-04T03:23:55.929Z,20.77
2018-06-04T03:26:24.708Z,24.17
2018-06-04T03:28:53.552Z,21.27
2018-06-04T03:31:23.106Z,22.90
2018-06-04T03:33:51.960Z,24.73
2018-06-04T03:36:20.929Z,25.67
2018-06-04T03:38:50.131Z,23.47
2018-06-04T03:41:19.428Z,23.53
2018-06-04T03:43:48.235Z,22.90
2018-06-04T03:46:17.391Z,22.50
2018-06-04T03:48:46.496Z,20.47
2018-06-04T03:51:15.276Z,19.70
2018-06-04T03:53:44.100Z,21.10
2018-06-04T03:56:12.856Z,20.83
2018-06-04T03:58:41.639Z,18.70
2018-06-04T04:01:10.712Z,23.33
2018-06-04T04:03:39.480Z,19.77
2018-06-04T04:06:08.622Z,17.30
2018-06-04T04:08:37.475Z,19.60
2018-06-04T04:11:06.824Z,19.70
2018-06-04T04:13:35.652Z,18.63
2018-06-04T04:16:04.846Z,20.60
2018-06-04T04:18:33.779Z,20.67
2018-06-04T04:21:02.980Z,19.60
2018-06-04T04:23:31.851Z,18.63
2018-06-04T04:26:00.761Z,18.63
2018-06-04T04:28:29.822Z,20.73
2018-06-04T04:30:58.785Z,17.57
2018-06-04T04:33:28.773Z,17.77
2018-06-04T04:35:58.030Z,22.27
2018-06-04T04:38:26.835Z,16.47
2018-06-04T04:40:55.599Z,17.10
2018-06-04T04:43:24.376Z,17.90
2018-06-04T04:45:53.144Z,18.63
2018-06-04T04:48:21.962Z,16.27
2018-06-04T04:50:51.082Z,18.07
2018-06-04T04:53:20.462Z,17.05
2018-06-04T04:55:49.828Z,21.30
2018-06-04T04:58:19.002Z,16.27
2018-06-04T05:00:48.255Z,19.37
2018-06-04T05:03:17.652Z,15.53
2018-06-04T05:05:47.376Z,17.40
2018-06-04T05:08:16.731Z,15.23
2018-06-04T05:10:46.437Z,16.12
2018-06-04T05:13:15.796Z,17.32
2018-06-04T05:15:45.271Z,16.25
2018-06-04T05:18:14.683Z,14.75
2018-06-04T05:20:44.451Z,16.75
2018-06-04T05:23:13.929Z,13.95
2018-06-04T05:25:43.706Z,12.70
2018-06-04T05:28:13.241Z,15.85
2018-06-04T05:30:43.318Z,13.85
2018-06-04T05:33:12.780Z,12.85
2018-06-04T05:35:42.284Z,14.75
2018-06-04T05:38:13.884Z,11.80
2018-06-04T05:40:43.776Z,14.85
2018-06-04T05:43:13.378Z,14.33
2018-06-04T05:45:43.232Z,12.35
2018-06-04T05:48:13.336Z,11.85
2018-06-04T05:50:43.300Z,11.35
2018-06-04T05:53:13.590Z,12.75
2018-06-04T05:55:43.249Z,11.48
2018-06-04T05:58:13.154Z,10.55
2018-06-04T06:00:42.687Z,12.07
2018-06-04T06:03:12.173Z,13.65
2018-06-04T06:05:41.802Z,10.32
2018-06-04T06:08:11.621Z,11.45
2018-06-04T06:10:41.326Z,11.75
2018-06-04T06:13:11.357Z,11.95
2018-06-04T06:15:43.040Z,11.68
2018-06-04T06:18:13.553Z,10.50
2018-06-04T06:20:43.000Z,11.47
2018-06-04T06:23:12.103Z,12.17
2018-06-04T06:25:41.942Z,10.07
2018-06-04T06:28:11.644Z,9.60
2018-06-04T06:30:40.750Z,12.10
2018-06-04T06:33:09.788Z,9.23
2018-06-04T06:35:38.831Z,9.50
2018-06-04T06:38:07.861Z,9.00
2018-06-04T06:40:37.342Z,9.27
2018-06-04T06:43:06.511Z,9.03
2018-06-04T06:45:35.602Z,11.00
2018-06-04T06:48:05.180Z,9.00
2018-06-04T06:50:34.884Z,8.23
2018-06-04T06:53:03.980Z,10.30
2018-06-04T06:55:33.149Z,9.60
2018-06-04T06:58:02.209Z,9.60
2018-06-04T07:00:31.415Z,8.40
2018-06-04T07:03:00.701Z,7.73
2018-06-04T07:05:30.322Z,10.23
2018-06-04T07:07:59.737Z,9.07
2018-06-04T07:10:29.067Z,7.20
2018-06-04T07:12:58.401Z,10.00
2018-06-04T07:15:27.755Z,8.73
2018-06-04T07:17:57.370Z,10.03
2018-06-04T07:20:26.843Z,11.27
2018-06-04T07:22:56.182Z,7.50
2018-06-04T07:25:25.793Z,7.97
2018-06-04T07:27:55.359Z,8.90
2018-06-04T07:32:45.888Z,8.50
2018-06-04T07:35:15.648Z,7.00
2018-06-04T07:37:45.031Z,7.83
2018-06-04T07:40:14.437Z,7.30
2018-06-04T07:42:43.866Z,9.67
2018-06-04T07:45:12.970Z,6.77
2018-06-04T07:47:42.080Z,7.87
2018-06-04T07:50:16.009Z,7.67
2018-06-04T07:52:45.447Z,7.97
2018-06-04T07:55:15.223Z,8.77
2018-06-04T07:57:44.389Z,8.23
2018-06-04T08:00:13.471Z,7.80
2018-06-04T08:02:42.658Z,8.97
2018-06-04T08:05:12.125Z,6.87
2018-06-04T08:07:41.627Z,11.37
2018-06-04T08:10:11.151Z,6.57
2018-06-04T08:12:40.513Z,7.40
2018-06-04T08:15:09.913Z,11.63
2018-06-04T08:17:39.608Z,7.53
2018-06-04T08:20:09.168Z,7.30
2018-06-04T08:22:38.399Z,7.33
2018-06-04T08:25:08.321Z,9.48
2018-06-04T08:27:38.061Z,6.95
2018-06-04T08:30:07.596Z,11.63
2018-06-04T08:32:37.259Z,8.58
2018-06-04T08:35:07.020Z,9.45
2018-06-04T08:37:37.105Z,9.13
2018-06-04T08:40:07.530Z,8.13
2018-06-04T08:42:37.128Z,6.33
2018-06-04T08:45:06.970Z,8.88
2018-06-04T08:47:36.919Z,7.75
2018-06-04T08:50:06.958Z,6.50
2018-06-04T08:52:36.380Z,7.12
2018-06-04T08:55:06.023Z,7.55
2018-06-04T08:57:35.557Z,9.28
2018-06-04T09:00:05.213Z,7.25
2018-06-04T09:02:34.905Z,7.35
2018-06-04T09:05:04.259Z,8.10
2018-06-04T09:07:33.597Z,8.20
2018-06-04T09:10:03.330Z,7.55
2018-06-04T09:12:32.997Z,7.70
2018-06-04T09:15:02.712Z,7.58
2018-06-04T09:17:32.020Z,7.92
2018-06-04T09:20:01.320Z,9.30
2018-06-04T09:22:30.694Z,9.30
2018-06-04T09:25:00.054Z,9.03
2018-06-04T09:27:29.384Z,7.80
2018-06-04T09:29:59.026Z,7.17
2018-06-04T09:32:28.826Z,6.83
2018-06-04T09:34:58.142Z,7.53
2018-06-04T09:37:27.484Z,7.60
2018-06-04T09:39:56.841Z,10.13
2018-06-04T09:42:26.183Z,7.95
2018-06-04T09:44:55.783Z,9.68
2018-06-04T09:47:25.615Z,7.30
2018-06-04T09:49:55.240Z,10.95
2018-06-04T09:52:24.777Z,9.50
2018-06-04T09:54:54.279Z,8.25
2018-06-04T09:57:23.843Z,10.00
2018-06-04T09:59:53.387Z,7.62
2018-06-04T10:02:23.218Z,9.58
2018-06-04T10:04:52.811Z,7.95
2018-06-04T10:07:22.754Z,7.12
2018-06-04T10:09:52.235Z,6.42
2018-06-04T10:12:21.833Z,7.42
2018-06-04T10:14:52.161Z,8.08
2018-06-04T10:17:21.974Z,7.35
2018-06-04T10:19:51.484Z,8.53
2018-06-04T10:22:20.792Z,8.35
2018-06-04T10:24:50.397Z,8.28
2018-06-04T10:27:19.767Z,9.30
2018-06-04T10:29:49.195Z,10.53
2018-06-04T10:32:18.489Z,9.18
2018-06-04T10:34:47.818Z,8.50
2018-06-04T10:37:17.456Z,8.08
2018-06-04T10:39:46.801Z,8.98
2018-06-04T10:42:16.166Z,10.13
2018-06-04T10:44:45.540Z,8.98
2018-06-04T10:47:15.480Z,8.88
2018-06-04T10:49:44.839Z,7.47
2018-06-04T10:52:14.521Z,8.05
2018-06-04T10:54:43.988Z,7.62
2018-06-04T10:57:13.493Z,7.42
2018-06-04T10:59:42.794Z,7.47
2018-06-04T11:02:11.797Z,6.33
2018-06-04T11:04:41.296Z,6.78
2018-06-04T11:07:11.015Z,8.28
2018-06-04T11:09:40.341Z,8.38
2018-06-04T11:12:09.806Z,5.92
2018-06-04T11:14:39.256Z,9.00
2018-06-04T11:17:08.713Z,7.40
2018-06-04T11:19:38.621Z,7.45
2018-06-04T11:22:07.711Z,7.95
2018-06-04T11:24:37.250Z,9.75
2018-06-04T11:27:07.219Z,8.68
2018-06-04T11:29:37.218Z,9.27
2018-06-04T11:32:07.226Z,8.40
2018-06-04T11:34:36.764Z,9.10
2018-06-04T11:37:06.369Z,7.78
2018-06-04T11:39:35.957Z,7.47
2018-06-04T11:42:05.689Z,7.20
2018-06-04T11:44:35.515Z,8.98
2018-06-04T11:47:05.631Z,8.35
2018-06-04T11:49:35.028Z,9.18
2018-06-04T11:52:04.153Z,7.92
2018-06-04T11:54:33.415Z,8.05
2018-06-04T11:57:03.072Z,7.53
2018-06-04T11:59:32.751Z,7.12
2018-06-04T12:02:02.156Z,7.30
2018-06-04T12:04:31.793Z,8.20
2018-06-04T12:07:01.111Z,7.97
2018-06-04T12:09:30.518Z,7.70
2018-06-04T12:12:00.213Z,8.28
2018-06-04T12:14:29.558Z,8.43
2018-06-04T12:16:58.871Z,6.37
2018-06-04T12:19:28.553Z,7.22
2018-06-04T12:21:58.233Z,7.70
2018-06-04T12:24:27.538Z,8.65
2018-06-04T12:26:57.085Z,7.03
2018-06-04T12:29:26.770Z,7.30
2018-06-04T12:31:56.104Z,7.70
2018-06-04T12:34:25.518Z,7.67
2018-06-04T12:36:55.224Z,7.33
2018-06-04T12:39:24.967Z,10.40
2018-06-04T12:41:54.732Z,10.88
2018-06-04T12:44:24.173Z,7.85
2018-06-04T12:46:53.915Z,6.45
2018-06-04T12:49:23.465Z,6.67
2018-06-04T12:51:53.353Z,6.92
2018-06-04T12:54:23.025Z,5.95
2018-06-04T12:56:52.841Z,7.30
2018-06-04T12:59:22.676Z,7.78
2018-06-04T13:01:52.246Z,7.12
2018-06-04T13:04:21.724Z,10.65
2018-06-04T13:06:51.188Z,6.37
2018-06-04T13:09:20.634Z,8.13
2018-06-04T13:11:50.170Z,8.50
2018-06-04T13:14:20.032Z,9.58
2018-06-04T13:16:49.783Z,9.13
2018-06-04T13:19:19.132Z,9.38
2018-06-04T13:21:48.868Z,7.42
2018-06-04T13:24:18.250Z,6.62
2018-06-04T13:26:47.573Z,8.78
2018-06-04T13:29:16.938Z,7.67
2018-06-04T13:31:46.313Z,6.80
2018-06-04T13:34:15.653Z,6.92
2018-06-04T13:36:45.350Z,6.25
2018-06-04T13:39:15.066Z,8.03
2018-06-04T13:41:44.766Z,6.55
2018-06-04T13:44:14.530Z,8.50
2018-06-04T13:46:43.849Z,7.83
2018-06-04T13:49:13.189Z,7.87
2018-06-04T13:51:42.537Z,5.30
2018-06-04T13:54:12.840Z,5.90
2018-06-04T13:56:42.233Z,6.95
2018-06-04T13:59:10.996Z,7.05
2018-06-04T14:01:40.691Z,6.67
2018-06-04T14:04:10.165Z,7.47
2018-06-04T14:06:39.672Z,6.50
2018-06-04T14:09:09.367Z,5.92
2018-06-04T14:11:38.884Z,5.53
2018-06-04T14:14:07.927Z,7.83
2018-06-04T14:16:37.573Z,5.67
2018-06-04T14:19:07.194Z,9.33
2018-06-04T14:21:36.798Z,7.00
2018-06-04T14:24:06.234Z,7.67
2018-06-04T14:26:35.115Z,8.50
2018-06-04T14:29:04.605Z,6.80
2018-06-04T14:31:33.813Z,6.03
2018-06-04T14:34:03.321Z,6.25
2018-06-04T14:36:32.163Z,7.90
2018-06-04T14:39:01.559Z,6.45
2018-06-04T14:41:30.559Z,6.85
2018-06-04T14:43:59.365Z,6.97
2018-06-04T14:46:28.118Z,6.33
2018-06-04T14:48:57.795Z,6.50
2018-06-04T14:51:27.469Z,7.42
2018-06-04T14:53:56.284Z,7.00
2018-06-04T14:56:25.030Z,9.03
2018-06-04T14:58:53.935Z,6.93
2018-06-04T15:01:23.883Z,7.17
2018-06-04T15:03:52.739Z,10.57
2018-06-04T15:06:22.177Z,7.55
2018-06-04T15:08:51.484Z,5.83
2018-06-04T15:11:20.914Z,7.92
2018-06-04T15:13:50.304Z,8.65
2018-06-04T15:16:19.670Z,10.40
2018-06-04T15:18:49.328Z,8.95
2018-06-04T15:21:18.875Z,7.95
2018-06-04T15:23:48.447Z,11.18
2018-06-04T15:26:18.028Z,7.67
2018-06-04T15:28:47.492Z,7.33
2018-06-04T15:31:17.018Z,8.83
2018-06-04T15:33:46.489Z,8.20
2018-06-04T15:36:15.919Z,8.45
2018-06-04T15:38:45.806Z,7.08
2018-06-04T15:41:15.743Z,8.28
2018-06-04T15:43:45.453Z,7.40
2018-06-04T15:46:15.471Z,7.03
2018-06-04T15:48:45.186Z,8.18
2018-06-04T15:51:14.147Z,7.90
2018-06-04T15:53:42.925Z,9.40
2018-06-04T15:56:12.264Z,8.15
2018-06-04T15:58:41.877Z,7.60
2018-06-04T16:01:11.239Z,9.50
2018-06-04T16:03:40.566Z,7.60
2018-06-04T16:06:09.692Z,9.13
2018-06-04T16:08:39.465Z,8.18
2018-06-04T16:11:08.876Z,7.65
2018-06-04T16:13:37.708Z,7.83
2018-06-04T16:16:07.647Z,11.57
2018-06-04T16:18:36.416Z,9.60
2018-06-04T16:21:06.142Z,11.50
2018-06-04T16:23:35.220Z,9.90
2018-06-04T16:26:04.570Z,9.93
2018-06-04T16:28:33.974Z,9.73
2018-06-04T16:31:02.802Z,9.97
2018-06-04T16:33:32.267Z,15.60
2018-06-04T16:36:01.301Z,11.67
2018-06-04T16:38:30.255Z,11.87
2018-06-04T16:40:59.199Z,10.47
2018-06-04T16:43:28.343Z,9.87
2018-06-04T16:45:58.151Z,8.63
2018-06-04T16:48:27.068Z,11.27
2018-06-04T16:50:56.447Z,9.43
2018-06-04T16:53:25.596Z,11.77
2018-06-04T16:55:54.509Z,9.30
2018-06-04T16:58:24.114Z,9.57
2018-06-04T17:00:53.029Z,13.17
2018-06-04T17:03:21.895Z,10.63
2018-06-04T17:05:51.455Z,9.43
2018-06-04T17:08:20.260Z,9.00
2018-06-04T17:10:49.262Z,7.93
2018-06-04T17:13:18.320Z,10.10
2018-06-04T17:15:47.456Z,8.17
2018-06-04T17:18:16.664Z,8.60
2018-06-04T17:20:45.471Z,7.87
2018-06-04T17:23:14.611Z,7.27
2018-06-04T17:25:44.975Z,6.73
2018-06-04T17:28:13.721Z,7.30
2018-06-04T17:30:42.554Z,7.00
2018-06-04T17:33:11.674Z,8.30
2018-06-04T17:35:41.234Z,9.43
2018-06-04T17:38:10.241Z,6.50
2018-06-04T17:40:39.200Z,6.53
2018-06-04T17:43:08.284Z,7.10
2018-06-04T17:45:37.221Z,6.97
2018-06-04T17:48:06.638Z,5.07
2018-06-04T17:50:36.213Z,7.50
2018-06-04T17:53:05.117Z,6.50
2018-06-04T17:55:34.433Z,8.67
2018-06-04T17:58:03.591Z,6.50
2018-06-04T18:00:32.399Z,4.77
2018-06-04T18:03:01.590Z,6.13
2018-06-04T18:05:30.376Z,5.90
2018-06-04T18:07:59.546Z,6.90
2018-06-04T18:10:28.316Z,5.83
2018-06-04T18:12:58.538Z,5.23
2018-06-04T18:15:27.304Z,10.07
2018-06-04T18:17:56.734Z,11.37
2018-06-04T18:20:25.513Z,6.33
2018-06-04T18:22:54.343Z,7.53
2018-06-04T18:25:23.178Z,4.60
2018-06-04T18:27:52.132Z,5.47
2018-06-04T18:30:20.941Z,5.27
2018-06-04T18:32:50.005Z,5.90
2018-06-04T18:35:19.305Z,6.73
2018-06-04T18:37:48.355Z,6.27
2018-06-04T18:40:17.421Z,5.73
2018-06-04T18:42:46.408Z,6.27
2018-06-04T18:45:15.436Z,5.77
2018-06-04T18:47:44.331Z,5.80
2018-06-04T18:50:13.223Z,7.87
2018-06-04T18:52:42.423Z,6.43
2018-06-04T18:55:11.227Z,7.83
2018-06-04T18:57:40.079Z,6.13
2018-06-04T19:00:09.287Z,6.47
2018-06-04T19:02:38.496Z,7.00
2018-06-04T19:05:07.457Z,8.37
2018-06-04T19:07:36.267Z,7.97
2018-06-04T19:10:05.112Z,7.47
2018-06-04T19:12:33.939Z,6.60
2018-06-04T19:15:03.111Z,7.67
2018-06-04T19:17:32.013Z,6.50
2018-06-04T19:20:01.213Z,6.47
2018-06-04T19:22:30.180Z,7.97
2018-06-04T19:24:59.138Z,8.53
2018-06-04T19:27:28.211Z,7.17
2018-06-04T19:29:57.437Z,9.17
2018-06-04T19:32:26.646Z,8.17
2018-06-04T19:34:56.079Z,8.97
2018-06-04T19:37:25.445Z,9.30
2018-06-04T19:39:55.568Z,8.37
2018-06-04T19:42:25.236Z,9.13
2018-06-04T19:44:54.474Z,10.87
2018-06-04T19:47:23.585Z,9.07
2018-06-04T19:49:52.591Z,11.17
2018-06-04T19:52:21.465Z,9.27
2018-06-04T19:54:50.437Z,9.77
2018-06-04T19:57:19.677Z,9.83
2018-06-04T19:59:48.536Z,10.17
2018-06-04T20:02:17.759Z,15.97
2018-06-04T20:04:46.667Z,14.53
2018-06-04T20:07:15.476Z,13.03
2018-06-04T20:09:44.380Z,10.37
2018-06-04T20:12:13.234Z,11.80
2018-06-04T20:14:42.112Z,11.60
2018-06-04T20:17:11.252Z,12.17
2018-06-04T20:19:40.552Z,12.87
2018-06-04T20:22:09.404Z,12.93
2018-06-04T20:24:38.381Z,14.03
2018-06-04T20:27:08.121Z,12.83
2018-06-04T20:29:37.509Z,11.47
2018-06-04T20:32:07.031Z,13.17
2018-06-04T20:34:36.214Z,15.33
2018-06-04T20:37:05.295Z,15.63
2018-06-04T20:39:34.369Z,14.33
2018-06-04T20:42:03.940Z,14.47
2018-06-04T20:44:33.037Z,14.33
2018-06-04T20:47:01.978Z,15.30
2018-06-04T20:49:31.302Z,16.00
2018-06-04T20:52:00.407Z,11.03
2018-06-04T20:54:30.103Z,12.03
2018-06-04T20:56:58.994Z,13.53
2018-06-04T20:59:27.857Z,13.90
2018-06-04T21:01:57.103Z,17.83
2018-06-04T21:04:26.288Z,15.93
2018-06-04T21:06:55.441Z,17.13
2018-06-04T21:09:24.286Z,12.77
2018-06-04T21:11:53.106Z,11.87
2018-06-04T21:14:22.364Z,14.57
2018-06-04T21:16:51.548Z,12.77
2018-06-04T21:19:20.438Z,12.33
2018-06-04T21:21:49.372Z,13.13
2018-06-04T21:24:18.414Z,11.93
2018-06-04T21:26:47.372Z,13.63
2018-06-04T21:29:16.921Z,14.77
2018-06-04T21:31:46.024Z,13.60
2018-06-04T21:34:15.169Z,14.33
2018-06-04T21:36:44.272Z,13.07
2018-06-04T21:39:13.259Z,63.80
2018-06-04T21:41:42.524Z,35.33
2018-06-04T21:44:11.633Z,18.73
2018-06-04T21:46:40.506Z,15.53
2018-06-04T21:49:14.242Z,17.37
2018-06-04T21:51:43.216Z,12.67
2018-06-04T21:54:12.458Z,12.13
2018-06-04T21:56:41.208Z,13.33
2018-06-04T21:59:10.420Z,13.03
2018-06-04T22:01:39.239Z,15.30
2018-06-04T22:04:08.374Z,20.70
2018-06-04T22:06:37.137Z,17.27
2018-06-04T22:09:07.983Z,11.57
2018-06-04T22:11:36.755Z,11.60
2018-06-04T22:14:05.583Z,9.53
2018-06-04T22:16:34.353Z,10.17
2018-06-04T22:19:03.642Z,11.73
2018-06-04T22:21:35.040Z,14.13
2018-06-04T22:24:04.211Z,10.83
2018-06-04T22:26:33.321Z,10.67
2018-06-04T22:29:02.809Z,14.33
2018-06-04T22:31:31.565Z,11.53
2018-06-04T22:34:00.359Z,10.83
2018-06-04T22:36:29.162Z,11.43
2018-06-04T22:38:58.356Z,15.97
2018-06-04T22:41:27.189Z,11.03
2018-06-04T22:43:57.134Z,11.50
2018-06-04T22:46:26.009Z,14.10
2018-06-04T22:48:55.011Z,12.47
2018-06-04T22:51:23.945Z,12.27
2018-06-04T22:53:52.819Z,12.97
2018-06-04T22:56:21.932Z,79.50
2018-06-04T22:58:50.785Z,21.30
2018-06-04T23:01:19.509Z,16.87
2018-06-04T23:03:48.609Z,18.40
2018-06-04T23:06:17.380Z,13.73
2018-06-04T23:08:46.251Z,15.67
2018-06-04T23:11:15.267Z,11.47
2018-06-04T23:13:44.022Z,15.10
2018-06-04T23:16:12.779Z,13.23
2018-06-04T23:18:41.587Z,12.10
2018-06-04T23:21:10.683Z,12.87
2018-06-04T23:23:39.478Z,13.57
2018-06-04T23:26:08.260Z,13.50
2018-06-04T23:28:37.196Z,14.37
2018-06-04T23:31:06.091Z,13.77
2018-06-04T23:33:35.027Z,12.93
2018-06-04T23:36:04.022Z,14.90
2018-06-04T23:38:33.336Z,15.90
2018-06-04T23:41:02.209Z,15.50
2018-06-04T23:43:31.056Z,15.00
2018-06-04T23:45:59.876Z,16.63
2018-06-04T23:48:28.986Z,17.33
2018-06-04T23:50:57.802Z,16.00
2018-06-04T23:53:26.562Z,16.13
2018-06-04T23:55:55.325Z,14.93
2018-06-04T23:58:24.108Z,15.00
