createdAt,value
2018-02-16T00:00:50.194Z,19.67
2018-02-16T00:03:16.164Z,19.71
2018-02-16T00:05:42.120Z,19.69
2018-02-16T00:08:08.081Z,19.66
2018-02-16T00:10:34.038Z,19.66
2018-02-16T00:13:00.019Z,19.68
2018-02-16T00:15:25.953Z,19.70
2018-02-16T00:17:51.917Z,19.72
2018-02-16T00:20:17.859Z,19.69
2018-02-16T00:22:43.836Z,19.74
2018-02-16T00:25:09.845Z,19.72
2018-02-16T00:27:35.817Z,19.71
2018-02-16T00:30:01.757Z,19.73
2018-02-16T00:32:27.705Z,19.69
2018-02-16T00:34:53.768Z,19.67
2018-02-16T00:37:19.738Z,19.65
2018-02-16T00:39:45.676Z,19.62
2018-02-16T00:42:11.636Z,19.57
2018-02-16T00:44:37.584Z,19.64
2018-02-16T00:47:03.542Z,19.58
2018-02-16T00:49:29.479Z,19.62
2018-02-16T00:51:55.430Z,19.65
2018-02-16T00:54:21.376Z,19.62
2018-02-16T00:56:47.320Z,19.62
2018-02-16T00:59:13.285Z,19.63
2018-02-16T01:01:39.337Z,19.72
2018-02-16T01:04:05.311Z,19.63
2018-02-16T01:06:31.254Z,19.61
2018-02-16T01:08:57.209Z,19.57
2018-02-16T01:11:23.153Z,19.60
2018-02-16T01:13:49.105Z,19.57
2018-02-16T01:16:15.076Z,19.52
2018-02-16T01:18:41.014Z,19.55
2018-02-16T01:21:06.961Z,19.58
2018-02-16T01:23:32.905Z,19.54
2018-02-16T01:25:58.861Z,19.48
2018-02-16T01:28:24.808Z,19.57
2018-02-16T01:30:50.887Z,19.54
2018-02-16T01:33:16.845Z,19.48
2018-02-16T01:35:42.786Z,19.44
2018-02-16T01:38:08.732Z,19.48
2018-02-16T01:40:34.673Z,19.48
2018-02-16T01:43:00.617Z,19.49
2018-02-16T01:45:26.565Z,19.53
2018-02-16T01:47:52.504Z,19.48
2018-02-16T01:50:18.462Z,19.45
2018-02-16T01:52:44.396Z,19.48
2018-02-16T01:55:10.337Z,19.47
2018-02-16T01:57:36.314Z,19.39
2018-02-16T02:00:02.285Z,19.45
2018-02-16T02:02:28.217Z,19.44
2018-02-16T02:04:54.176Z,19.46
2018-02-16T02:07:20.125Z,19.42
2018-02-16T02:09:46.085Z,19.45
2018-02-16T02:12:12.037Z,19.46
2018-02-16T02:14:38.020Z,19.46
2018-02-16T02:17:03.978Z,19.39
2018-02-16T02:19:29.952Z,19.44
2018-02-16T02:21:55.904Z,19.41
2018-02-16T02:24:21.865Z,19.37
2018-02-16T02:26:47.826Z,19.32
2018-02-16T02:29:13.792Z,19.41
2018-02-16T02:31:39.745Z,19.42
2018-02-16T02:34:05.691Z,19.39
2018-02-16T02:36:31.650Z,19.36
2018-02-16T02:38:57.597Z,19.33
2018-02-16T02:41:23.585Z,19.35
2018-02-16T02:43:49.551Z,19.38
2018-02-16T02:46:15.489Z,19.38
2018-02-16T02:48:41.454Z,19.34
2018-02-16T02:51:07.399Z,19.36
2018-02-16T02:53:33.370Z,19.33
2018-02-16T02:55:59.316Z,19.36
2018-02-16T02:58:25.269Z,19.33
2018-02-16T03:00:51.221Z,19.32
2018-02-16T03:03:17.278Z,19.30
2018-02-16T03:05:43.221Z,19.33
2018-02-16T03:08:09.161Z,19.31
2018-02-16T03:10:35.134Z,19.32
2018-02-16T03:13:01.086Z,19.31
2018-02-16T03:15:27.025Z,19.28
2018-02-16T03:17:52.981Z,19.33
2018-02-16T03:20:18.922Z,19.30
2018-02-16T03:22:44.916Z,19.31
2018-02-16T03:25:10.865Z,19.28
2018-02-16T03:27:36.828Z,19.25
2018-02-16T03:30:02.766Z,19.24
2018-02-16T03:32:28.700Z,19.25
2018-02-16T03:34:54.642Z,19.29
2018-02-16T03:37:20.671Z,19.30
2018-02-16T03:39:46.617Z,19.33
2018-02-16T03:42:12.565Z,19.35
2018-02-16T03:44:38.531Z,19.46
2018-02-16T03:47:04.474Z,19.73
2018-02-16T03:49:30.421Z,19.88
2018-02-16T03:51:56.361Z,20.02
2018-02-16T03:54:22.297Z,19.99
2018-02-16T03:56:48.243Z,19.98
2018-02-16T03:59:14.182Z,19.94
2018-02-16T04:01:40.127Z,19.95
2018-02-16T04:04:06.086Z,20.08
2018-02-16T04:06:32.052Z,20.01
2018-02-16T04:08:57.997Z,20.06
2018-02-16T04:11:23.950Z,20.19
2018-02-16T04:13:49.889Z,20.17
2018-02-16T04:16:15.831Z,20.13
2018-02-16T04:18:41.793Z,20.07
2018-02-16T04:21:07.760Z,20.18
2018-02-16T04:23:33.711Z,20.17
2018-02-16T04:25:59.669Z,20.20
2018-02-16T04:28:25.649Z,20.16
2018-02-16T04:30:51.597Z,20.19
2018-02-16T04:33:17.569Z,20.25
2018-02-16T04:35:43.547Z,20.16
2018-02-16T04:38:09.496Z,20.24
2018-02-16T04:40:35.467Z,20.31
2018-02-16T04:43:01.403Z,20.23
2018-02-16T04:45:27.376Z,20.21
2018-02-16T04:47:53.332Z,20.24
2018-02-16T04:50:19.273Z,20.19
2018-02-16T04:52:45.217Z,20.29
2018-02-16T04:55:11.256Z,20.30
2018-02-16T04:57:37.229Z,20.43
2018-02-16T05:00:03.182Z,20.42
2018-02-16T05:02:29.166Z,20.37
2018-02-16T05:04:55.109Z,20.27
2018-02-16T05:07:21.045Z,20.22
2018-02-16T05:09:47.005Z,20.12
2018-02-16T05:12:12.948Z,20.10
2018-02-16T05:14:38.904Z,20.15
2018-02-16T05:17:04.853Z,20.08
2018-02-16T05:19:30.816Z,20.05
2018-02-16T05:21:56.793Z,20.04
2018-02-16T05:24:22.760Z,19.98
2018-02-16T05:26:48.720Z,20.10
2018-02-16T05:29:14.668Z,19.98
2018-02-16T05:31:40.627Z,19.95
2018-02-16T05:34:06.569Z,19.96
2018-02-16T05:36:32.542Z,20.01
2018-02-16T05:38:58.492Z,20.00
2018-02-16T05:41:24.438Z,20.02
2018-02-16T05:43:50.386Z,20.08
2018-02-16T05:46:16.324Z,20.13
2018-02-16T05:48:42.292Z,20.23
2018-02-16T05:51:08.234Z,20.31
2018-02-16T05:53:34.198Z,20.21
2018-02-16T05:56:00.176Z,20.22
2018-02-16T05:58:26.123Z,20.24
2018-02-16T06:00:52.065Z,20.11
2018-02-16T06:03:18.132Z,20.14
2018-02-16T06:05:44.085Z,20.19
2018-02-16T06:08:10.030Z,20.11
2018-02-16T06:10:36.022Z,20.12
2018-02-16T06:13:01.960Z,20.10
2018-02-16T06:15:27.913Z,20.12
2018-02-16T06:17:53.956Z,20.04
2018-02-16T06:20:19.902Z,20.12
2018-02-16T06:22:45.842Z,20.10
2018-02-16T06:25:11.786Z,20.03
2018-02-16T06:27:37.724Z,20.09
2018-02-16T06:30:03.672Z,20.13
2018-02-16T06:32:29.629Z,20.06
2018-02-16T06:34:55.586Z,20.05
2018-02-16T06:37:21.555Z,20.09
2018-02-16T06:39:47.540Z,20.18
2018-02-16T06:42:13.486Z,20.09
2018-02-16T06:44:39.454Z,20.07
2018-02-16T06:47:05.431Z,20.11
2018-02-16T06:49:31.387Z,20.16
2018-02-16T06:51:57.345Z,20.24
2018-02-16T06:54:23.290Z,20.18
2018-02-16T06:56:49.245Z,20.11
2018-02-16T06:59:15.197Z,20.18
2018-02-16T07:01:41.170Z,20.13
2018-02-16T07:04:07.140Z,20.09
2018-02-16T07:06:33.080Z,20.05
2018-02-16T07:08:59.136Z,20.09
2018-02-16T07:11:25.076Z,20.16
2018-02-16T07:13:51.038Z,20.10
2018-02-16T07:16:16.998Z,20.08
2018-02-16T07:18:42.939Z,20.03
2018-02-16T07:21:08.885Z,20.13
2018-02-16T07:23:34.941Z,20.04
2018-02-16T07:26:00.899Z,20.08
2018-02-16T07:28:26.858Z,20.01
2018-02-16T07:30:52.801Z,20.08
2018-02-16T07:33:18.753Z,20.11
2018-02-16T07:35:44.695Z,20.14
2018-02-16T07:38:10.673Z,20.02
2018-02-16T07:40:36.630Z,20.10
2018-02-16T07:43:02.577Z,20.09
2018-02-16T07:45:28.513Z,20.21
2018-02-16T07:47:54.481Z,20.10
2018-02-16T07:50:20.424Z,20.20
2018-02-16T07:52:46.362Z,20.22
2018-02-16T07:55:12.314Z,20.14
2018-02-16T07:57:38.261Z,20.28
2018-02-16T08:00:04.230Z,20.29
2018-02-16T08:02:30.169Z,20.37
2018-02-16T08:04:56.197Z,20.31
2018-02-16T08:07:22.156Z,20.29
2018-02-16T08:09:48.131Z,20.24
2018-02-16T08:12:14.138Z,20.31
2018-02-16T08:14:40.077Z,20.20
2018-02-16T08:17:06.021Z,20.32
2018-02-16T08:19:32.022Z,20.34
2018-02-16T08:21:57.962Z,20.33
2018-02-16T08:24:23.905Z,20.37
2018-02-16T08:26:49.881Z,20.35
2018-02-16T08:29:15.830Z,20.25
2018-02-16T08:31:41.771Z,20.24
2018-02-16T08:34:07.721Z,20.24
2018-02-16T08:36:33.664Z,20.25
2018-02-16T08:38:59.605Z,20.19
2018-02-16T08:41:25.546Z,20.27
2018-02-16T08:43:51.516Z,20.34
2018-02-16T08:46:17.501Z,20.30
2018-02-16T08:48:43.433Z,20.28
2018-02-16T08:51:09.388Z,20.29
2018-02-16T08:53:35.346Z,20.28
2018-02-16T08:56:01.296Z,20.35
2018-02-16T08:58:27.253Z,20.26
2018-02-16T09:00:53.228Z,20.37
2018-02-16T09:03:19.181Z,20.33
2018-02-16T09:05:45.157Z,20.22
2018-02-16T09:08:11.093Z,20.20
2018-02-16T09:10:37.049Z,20.17
2018-02-16T09:13:02.997Z,20.20
2018-02-16T09:15:29.009Z,20.38
2018-02-16T09:17:54.986Z,20.33
2018-02-16T09:20:20.944Z,20.53
2018-02-16T09:22:46.897Z,20.54
2018-02-16T09:25:12.842Z,20.53
2018-02-16T09:27:38.813Z,20.50
2018-02-16T09:30:04.762Z,20.53
2018-02-16T09:32:30.706Z,20.49
2018-02-16T09:34:56.657Z,20.55
2018-02-16T09:37:22.589Z,20.43
2018-02-16T09:39:48.569Z,20.37
2018-02-16T09:42:14.510Z,20.41
2018-02-16T09:44:40.479Z,20.46
2018-02-16T09:47:06.429Z,20.34
2018-02-16T09:49:32.390Z,20.38
2018-02-16T09:51:58.325Z,20.33
2018-02-16T09:54:24.271Z,20.34
2018-02-16T09:56:50.246Z,20.30
2018-02-16T09:59:16.186Z,20.31
2018-02-16T10:01:42.150Z,20.34
2018-02-16T10:04:08.112Z,20.43
2018-02-16T10:06:34.054Z,20.30
2018-02-16T10:09:00.008Z,20.26
2018-02-16T10:11:25.981Z,20.26
2018-02-16T10:13:51.926Z,20.28
2018-02-16T10:16:17.885Z,20.34
2018-02-16T10:18:43.834Z,20.29
2018-02-16T10:21:09.788Z,20.34
2018-02-16T10:23:35.743Z,20.21
2018-02-16T10:26:01.706Z,20.32
2018-02-16T10:28:27.661Z,20.20
2018-02-16T10:30:53.625Z,20.22
2018-02-16T10:33:19.570Z,20.37
2018-02-16T10:35:45.517Z,20.35
2018-02-16T10:38:11.457Z,20.33
2018-02-16T10:40:37.434Z,20.24
2018-02-16T10:43:03.395Z,20.33
2018-02-16T10:45:29.341Z,20.37
2018-02-16T10:47:55.278Z,20.31
2018-02-16T10:50:21.224Z,20.35
2018-02-16T10:52:47.195Z,20.33
2018-02-16T10:55:13.137Z,20.35
2018-02-16T10:57:39.086Z,20.30
2018-02-16T11:00:05.033Z,20.32
2018-02-16T11:02:30.974Z,20.32
2018-02-16T11:04:56.931Z,20.35
2018-02-16T11:07:22.881Z,20.34
2018-02-16T11:09:48.861Z,20.29
2018-02-16T11:12:14.819Z,20.33
2018-02-16T11:14:40.838Z,20.37
2018-02-16T11:17:06.745Z,20.42
2018-02-16T11:19:32.696Z,20.36
2018-02-16T11:21:58.684Z,20.30
2018-02-16T11:24:24.662Z,20.33
2018-02-16T11:26:50.618Z,20.37
2018-02-16T11:29:16.572Z,20.33
2018-02-16T11:31:42.538Z,20.34
2018-02-16T11:34:08.481Z,20.31
2018-02-16T11:36:34.430Z,20.34
2018-02-16T11:39:00.382Z,20.36
2018-02-16T11:41:26.389Z,20.36
2018-02-16T11:43:52.364Z,20.32
2018-02-16T11:46:18.317Z,20.38
2018-02-16T11:48:44.295Z,20.37
2018-02-16T11:51:10.374Z,20.30
2018-02-16T11:53:36.310Z,20.31
2018-02-16T11:56:02.249Z,20.34
2018-02-16T11:58:28.193Z,20.39
2018-02-16T12:00:54.159Z,20.36
2018-02-16T12:03:20.141Z,20.36
2018-02-16T12:05:46.091Z,20.25
2018-02-16T12:08:12.042Z,20.23
2018-02-16T12:10:38.023Z,20.26
2018-02-16T12:13:03.968Z,20.24
2018-02-16T12:15:29.964Z,20.24
2018-02-16T12:17:55.934Z,20.30
2018-02-16T12:20:21.882Z,20.35
2018-02-16T12:22:47.844Z,20.35
2018-02-16T12:25:13.785Z,20.30
2018-02-16T12:27:39.818Z,20.31
2018-02-16T12:30:05.798Z,20.33
2018-02-16T12:32:31.758Z,20.36
2018-02-16T12:34:57.742Z,20.35
2018-02-16T12:37:23.684Z,20.36
2018-02-16T12:39:49.649Z,20.37
2018-02-16T12:42:15.627Z,20.37
2018-02-16T12:44:41.573Z,20.34
2018-02-16T12:47:07.536Z,20.30
2018-02-16T12:49:33.482Z,20.34
2018-02-16T12:51:59.433Z,20.28
2018-02-16T12:54:25.380Z,20.31
2018-02-16T12:56:51.323Z,20.24
2018-02-16T12:59:17.269Z,20.22
2018-02-16T13:01:43.234Z,20.33
2018-02-16T13:04:09.206Z,20.38
2018-02-16T13:06:35.145Z,20.38
2018-02-16T13:09:01.121Z,20.33
2018-02-16T13:11:27.100Z,20.34
2018-02-16T13:13:53.045Z,20.37
2018-02-16T13:16:19.007Z,20.38
2018-02-16T13:18:44.957Z,20.29
2018-02-16T13:21:10.928Z,20.43
2018-02-16T13:23:36.861Z,20.43
2018-02-16T13:26:02.862Z,20.25
2018-02-16T13:28:28.781Z,20.26
2018-02-16T13:30:54.729Z,20.23
2018-02-16T13:33:20.707Z,20.17
2018-02-16T13:35:46.653Z,20.22
2018-02-16T13:38:12.717Z,20.22
2018-02-16T13:40:38.690Z,20.22
2018-02-16T13:43:04.643Z,20.33
2018-02-16T13:45:30.585Z,20.27
2018-02-16T13:47:56.537Z,20.32
2018-02-16T13:50:22.497Z,20.41
2018-02-16T13:52:48.457Z,20.48
2018-02-16T13:55:14.395Z,20.50
2018-02-16T13:57:40.412Z,20.47
2018-02-16T14:00:06.384Z,20.49
2018-02-16T14:02:32.326Z,20.53
2018-02-16T14:04:58.509Z,20.54
2018-02-16T14:07:24.514Z,20.60
2018-02-16T14:09:50.473Z,20.42
2018-02-16T14:12:16.426Z,20.49
2018-02-16T14:14:42.450Z,20.36
2018-02-16T14:17:08.405Z,20.38
2018-02-16T14:19:34.350Z,20.44
2018-02-16T14:22:00.365Z,20.38
2018-02-16T14:24:26.321Z,20.40
2018-02-16T14:26:52.277Z,20.39
2018-02-16T14:29:18.226Z,20.35
2018-02-16T14:31:44.197Z,20.40
2018-02-16T14:34:10.141Z,20.40
2018-02-16T14:36:36.142Z,20.32
2018-02-16T14:39:02.101Z,20.31
2018-02-16T14:41:28.051Z,20.27
2018-02-16T14:43:54.077Z,20.27
2018-02-16T14:46:20.195Z,20.26
2018-02-16T14:48:46.261Z,20.26
2018-02-16T14:51:12.744Z,20.27
2018-02-16T14:53:38.749Z,20.34
2018-02-16T14:56:04.773Z,20.37
2018-02-16T14:58:30.698Z,20.34
2018-02-16T15:00:56.671Z,20.36
2018-02-16T15:03:22.630Z,20.30
2018-02-16T15:05:48.601Z,20.26
2018-02-16T15:08:14.554Z,20.29
2018-02-16T15:10:40.485Z,20.25
2018-02-16T15:13:06.437Z,20.20
2018-02-16T15:15:32.420Z,20.24
2018-02-16T15:17:58.379Z,20.23
2018-02-16T15:20:24.332Z,20.25
2018-02-16T15:22:50.267Z,20.21
2018-02-16T15:25:16.272Z,20.25
2018-02-16T15:27:42.191Z,20.19
2018-02-16T15:30:08.150Z,20.22
2018-02-16T15:32:34.242Z,20.22
2018-02-16T15:35:00.196Z,20.19
2018-02-16T15:37:26.147Z,20.24
2018-02-16T15:39:52.162Z,20.33
2018-02-16T15:42:18.117Z,20.33
2018-02-16T15:44:44.076Z,20.35
2018-02-16T15:47:10.055Z,20.30
2018-02-16T15:49:36.025Z,20.32
2018-02-16T15:52:02.046Z,20.24
2018-02-16T15:54:28.005Z,20.26
2018-02-16T15:56:53.957Z,20.25
2018-02-16T15:59:19.905Z,20.21
2018-02-16T16:01:45.866Z,20.19
2018-02-16T16:04:11.817Z,20.19
2018-02-16T16:06:37.761Z,20.14
2018-02-16T16:09:03.736Z,20.12
2018-02-16T16:11:29.685Z,20.15
2018-02-16T16:13:55.658Z,20.12
2018-02-16T16:16:21.626Z,20.13
2018-02-16T16:18:47.593Z,20.15
2018-02-16T16:21:13.541Z,20.13
2018-02-16T16:23:39.495Z,20.24
2018-02-16T16:26:05.461Z,20.30
2018-02-16T16:28:31.407Z,20.23
2018-02-16T16:30:57.358Z,20.24
2018-02-16T16:33:23.308Z,20.18
2018-02-16T16:35:49.264Z,20.19
2018-02-16T16:38:15.273Z,20.18
2018-02-16T16:40:41.585Z,20.18
2018-02-16T16:43:07.572Z,20.13
2018-02-16T16:45:33.534Z,20.18
2018-02-16T16:47:59.534Z,20.15
2018-02-16T16:50:25.508Z,20.33
2018-02-16T16:52:51.547Z,20.32
2018-02-16T16:55:17.487Z,20.31
2018-02-16T16:57:43.443Z,20.07
2018-02-16T17:00:09.504Z,20.08
2018-02-16T17:02:35.446Z,20.11
2018-02-16T17:05:01.428Z,20.07
2018-02-16T17:07:27.370Z,20.09
2018-02-16T17:09:53.328Z,20.02
2018-02-16T17:12:19.282Z,20.01
2018-02-16T17:14:45.281Z,20.00
2018-02-16T17:17:11.241Z,20.02
2018-02-16T17:19:37.189Z,20.06
2018-02-16T17:22:03.162Z,20.05
2018-02-16T17:24:29.126Z,20.04
2018-02-16T17:26:55.106Z,20.06
2018-02-16T17:29:21.050Z,20.06
2018-02-16T17:31:47.005Z,20.02
2018-02-16T17:34:12.970Z,20.04
2018-02-16T17:36:38.961Z,20.00
2018-02-16T17:39:04.918Z,20.01
2018-02-16T17:41:30.982Z,19.98
2018-02-16T17:43:56.949Z,19.97
2018-02-16T17:46:22.889Z,20.09
2018-02-16T17:48:48.852Z,20.01
2018-02-16T17:51:14.805Z,20.01
2018-02-16T17:53:40.752Z,19.96
2018-02-16T17:56:06.737Z,20.01
2018-02-16T17:58:32.722Z,20.02
2018-02-16T18:00:58.694Z,20.00
2018-02-16T18:03:24.658Z,19.99
2018-02-16T18:05:50.651Z,19.98
2018-02-16T18:08:16.710Z,19.99
2018-02-16T18:10:42.710Z,19.94
2018-02-16T18:13:08.656Z,19.95
2018-02-16T18:15:34.610Z,19.96
2018-02-16T18:18:00.549Z,19.94
2018-02-16T18:20:26.498Z,19.91
2018-02-16T18:22:52.444Z,19.96
2018-02-16T18:25:18.470Z,19.95
2018-02-16T18:27:44.505Z,19.95
2018-02-16T18:30:10.471Z,20.14
2018-02-16T18:32:36.410Z,19.99
2018-02-16T18:35:02.401Z,19.98
2018-02-16T18:37:28.349Z,20.04
2018-02-16T18:39:54.318Z,20.03
2018-02-16T18:42:20.265Z,20.05
2018-02-16T18:44:46.290Z,20.01
2018-02-16T18:47:12.274Z,20.02
2018-02-16T18:49:38.218Z,20.12
2018-02-16T18:52:04.177Z,20.09
2018-02-16T18:54:30.117Z,20.10
2018-02-16T18:56:56.102Z,20.07
2018-02-16T18:59:22.078Z,20.11
2018-02-16T19:01:48.017Z,20.08
2018-02-16T19:04:13.991Z,20.04
2018-02-16T19:06:39.965Z,20.04
2018-02-16T19:09:05.926Z,20.08
2018-02-16T19:11:31.904Z,20.00
2018-02-16T19:13:57.922Z,20.04
2018-02-16T19:16:23.954Z,20.06
2018-02-16T19:18:49.902Z,20.00
2018-02-16T19:21:15.924Z,19.99
2018-02-16T19:23:41.879Z,20.00
2018-02-16T19:26:07.837Z,20.02
2018-02-16T19:28:33.823Z,19.96
2018-02-16T19:31:00.963Z,19.97
2018-02-16T19:33:26.987Z,20.07
2018-02-16T19:35:52.956Z,20.03
2018-02-16T19:38:19.159Z,20.01
2018-02-16T19:40:45.412Z,20.02
2018-02-16T19:43:11.411Z,20.05
2018-02-16T19:45:37.596Z,20.03
2018-02-16T19:48:03.581Z,20.11
2018-02-16T19:50:29.547Z,20.14
2018-02-16T19:52:55.803Z,20.09
2018-02-16T19:55:22.079Z,20.10
2018-02-16T19:57:48.062Z,20.16
2018-02-16T20:00:14.381Z,20.08
2018-02-16T20:02:40.438Z,20.09
2018-02-16T20:05:06.404Z,20.07
2018-02-16T20:07:32.643Z,20.07
2018-02-16T20:09:59.012Z,20.13
2018-02-16T20:12:25.036Z,20.19
2018-02-16T20:14:51.236Z,20.17
2018-02-16T20:17:17.472Z,20.14
2018-02-16T20:19:43.703Z,20.06
2018-02-16T20:22:09.972Z,20.04
2018-02-16T20:24:36.040Z,20.05
2018-02-16T20:27:01.992Z,20.03
2018-02-16T20:29:27.936Z,20.04
2018-02-16T20:31:54.151Z,20.11
2018-02-16T20:34:20.149Z,20.13
2018-02-16T20:36:46.321Z,20.20
2018-02-16T20:39:12.295Z,20.17
2018-02-16T20:41:38.515Z,20.13
2018-02-16T20:44:04.603Z,20.15
2018-02-16T20:46:30.581Z,20.12
2018-02-16T20:48:56.738Z,20.11
2018-02-16T20:51:22.776Z,20.08
2018-02-16T20:53:48.983Z,20.05
2018-02-16T20:56:14.959Z,20.09
2018-02-16T20:58:40.903Z,20.03
2018-02-16T21:01:06.855Z,20.00
2018-02-16T21:03:32.856Z,20.08
2018-02-16T21:05:58.822Z,20.15
2018-02-16T21:08:24.777Z,20.14
2018-02-16T21:10:50.748Z,20.12
2018-02-16T21:13:16.716Z,20.14
2018-02-16T21:15:42.687Z,20.15
2018-02-16T21:18:08.623Z,20.07
2018-02-16T21:20:34.596Z,20.07
2018-02-16T21:23:00.535Z,20.09
2018-02-16T21:25:26.495Z,19.99
2018-02-16T21:27:52.442Z,20.06
2018-02-16T21:30:18.403Z,20.04
2018-02-16T21:32:44.348Z,20.02
2018-02-16T21:35:10.309Z,20.03
2018-02-16T21:37:36.259Z,20.03
2018-02-16T21:40:02.238Z,20.03
2018-02-16T21:42:28.206Z,19.99
2018-02-16T21:44:54.167Z,19.96
2018-02-16T21:47:20.119Z,19.93
2018-02-16T21:49:46.087Z,19.91
2018-02-16T21:52:12.055Z,19.97
2018-02-16T21:54:37.994Z,19.94
2018-02-16T21:57:03.979Z,19.97
2018-02-16T21:59:29.913Z,19.96
2018-02-16T22:01:55.862Z,19.92
2018-02-16T22:04:21.869Z,19.91
2018-02-16T22:06:47.823Z,19.86
2018-02-16T22:09:13.773Z,19.88
2018-02-16T22:11:39.749Z,19.85
2018-02-16T22:14:05.705Z,19.86
2018-02-16T22:16:31.667Z,19.87
2018-02-16T22:18:57.662Z,19.86
2018-02-16T22:21:23.603Z,19.80
2018-02-16T22:23:49.547Z,19.84
2018-02-16T22:26:15.497Z,19.79
2018-02-16T22:28:41.472Z,19.87
2018-02-16T22:31:07.434Z,19.86
2018-02-16T22:33:33.552Z,19.79
2018-02-16T22:35:59.462Z,19.79
2018-02-16T22:38:25.433Z,19.83
2018-02-16T22:40:51.411Z,19.80
2018-02-16T22:43:17.394Z,19.79
2018-02-16T22:45:43.373Z,19.83
2018-02-16T22:48:09.311Z,19.81
2018-02-16T22:50:35.277Z,19.81
2018-02-16T22:53:01.226Z,19.73
2018-02-16T22:55:27.190Z,19.75
2018-02-16T22:57:53.150Z,19.77
2018-02-16T23:00:19.144Z,19.79
2018-02-16T23:02:45.085Z,19.80
2018-02-16T23:05:11.037Z,19.79
2018-02-16T23:07:37.002Z,19.73
2018-02-16T23:10:02.958Z,19.81
2018-02-16T23:12:28.940Z,19.78
2018-02-16T23:14:54.896Z,19.78
2018-02-16T23:17:20.851Z,19.76
2018-02-16T23:19:46.806Z,19.70
2018-02-16T23:22:12.743Z,19.77
2018-02-16T23:24:38.710Z,19.74
2018-02-16T23:27:04.666Z,19.72
2018-02-16T23:29:30.630Z,19.76
2018-02-16T23:31:56.577Z,19.75
2018-02-16T23:34:22.688Z,19.80
2018-02-16T23:36:48.659Z,19.76
2018-02-16T23:39:14.710Z,19.70
2018-02-16T23:41:40.670Z,19.73
2018-02-16T23:44:06.571Z,19.66
2018-02-16T23:46:32.526Z,19.68
2018-02-16T23:48:58.478Z,19.69
2018-02-16T23:51:24.423Z,19.68
2018-02-16T23:53:50.395Z,19.66
2018-02-16T23:56:16.335Z,19.63
2018-02-16T23:58:42.295Z,19.69
