createdAt,value
2022-08-30T00:02:31.288Z,15.36
2022-08-30T00:05:44.109Z,15.32
2022-08-30T00:08:57.370Z,15.38
2022-08-30T00:12:10.496Z,15.39
2022-08-30T00:15:23.812Z,15.26
2022-08-30T00:18:35.972Z,15.09
2022-08-30T00:21:48.262Z,15.04
2022-08-30T00:25:00.851Z,15.00
2022-08-30T00:28:13.289Z,14.90
2022-08-30T00:31:25.267Z,14.86
2022-08-30T00:34:37.431Z,14.83
2022-08-30T00:37:49.513Z,14.86
2022-08-30T00:41:01.822Z,15.02
2022-08-30T00:44:13.995Z,15.00
2022-08-30T00:47:26.135Z,14.91
2022-08-30T00:50:44.963Z,15.00
2022-08-30T00:53:57.461Z,14.92
2022-08-30T00:57:10.715Z,14.82
2022-08-30T01:00:24.615Z,14.88
2022-08-30T01:03:47.983Z,14.73
2022-08-30T01:07:01.074Z,14.61
2022-08-30T01:10:16.985Z,14.68
2022-08-30T01:13:31.582Z,14.71
2022-08-30T01:16:46.316Z,14.68
2022-08-30T01:20:03.681Z,14.74
2022-08-30T01:23:19.745Z,14.68
2022-08-30T01:26:42.565Z,14.60
2022-08-30T01:29:55.514Z,14.61
2022-08-30T01:33:11.013Z,14.44
2022-08-30T01:36:26.935Z,14.40
2022-08-30T01:39:39.867Z,14.35
2022-08-30T01:42:51.773Z,14.24
2022-08-30T01:46:03.672Z,14.22
2022-08-30T01:49:27.281Z,14.40
2022-08-30T01:56:13.833Z,14.45
2022-08-30T01:59:25.776Z,14.47
2022-08-30T02:02:37.905Z,14.50
2022-08-30T02:05:49.777Z,14.58
2022-08-30T02:09:02.027Z,14.63
2022-08-30T02:12:16.187Z,14.57
2022-08-30T02:15:28.415Z,14.59
2022-08-30T02:18:51.609Z,14.46
2022-08-30T02:22:03.613Z,14.44
2022-08-30T02:25:23.865Z,14.50
2022-08-30T02:28:42.797Z,14.51
2022-08-30T02:32:01.205Z,14.60
2022-08-30T02:35:15.333Z,14.61
2022-08-30T02:38:29.835Z,14.57
2022-08-30T02:41:42.410Z,14.43
2022-08-30T02:44:54.637Z,14.32
2022-08-30T02:48:06.767Z,14.26
2022-08-30T02:51:20.979Z,14.27
2022-08-30T02:54:33.390Z,14.20
2022-08-30T02:57:45.591Z,14.07
2022-08-30T03:00:57.665Z,14.25
2022-08-30T03:04:10.215Z,14.21
2022-08-30T03:07:22.752Z,14.07
2022-08-30T03:10:36.162Z,14.17
2022-08-30T03:13:48.469Z,14.18
2022-08-30T03:17:00.423Z,14.22
2022-08-30T03:20:30.404Z,14.19
2022-08-30T03:23:42.459Z,14.12
2022-08-30T03:26:56.808Z,14.23
2022-08-30T03:30:10.848Z,14.31
2022-08-30T03:33:23.129Z,14.38
2022-08-30T03:36:35.051Z,14.41
2022-08-30T03:39:49.009Z,14.40
2022-08-30T03:43:01.124Z,14.40
2022-08-30T03:46:13.856Z,14.42
2022-08-30T03:49:38.399Z,14.29
2022-08-30T03:52:50.257Z,14.09
2022-08-30T03:56:02.421Z,14.01
2022-08-30T03:59:14.730Z,13.99
2022-08-30T04:02:27.542Z,13.97
2022-08-30T04:05:39.766Z,14.03
2022-08-30T04:08:51.765Z,14.03
2022-08-30T04:12:04.126Z,14.07
2022-08-30T04:15:18.641Z,14.01
2022-08-30T04:18:31.805Z,14.04
2022-08-30T04:21:43.615Z,14.16
2022-08-30T04:24:55.973Z,14.17
2022-08-30T04:28:16.721Z,14.25
2022-08-30T04:31:29.245Z,14.27
2022-08-30T04:34:41.310Z,14.24
2022-08-30T04:37:53.192Z,14.35
2022-08-30T04:41:05.861Z,14.51
2022-08-30T04:44:19.288Z,14.60
2022-08-30T04:47:34.149Z,14.71
2022-08-30T04:50:48.182Z,14.84
2022-08-30T04:54:08.813Z,14.97
2022-08-30T04:57:20.975Z,15.08
2022-08-30T05:00:43.095Z,15.26
2022-08-30T05:03:56.266Z,15.30
2022-08-30T05:07:08.137Z,15.45
2022-08-30T05:10:20.216Z,15.58
2022-08-30T05:13:35.165Z,15.71
2022-08-30T05:16:57.218Z,15.75
2022-08-30T05:20:12.275Z,15.68
2022-08-30T05:23:24.382Z,15.77
2022-08-30T05:26:42.357Z,15.94
2022-08-30T05:29:54.608Z,16.06
2022-08-30T05:33:07.706Z,16.25
2022-08-30T05:36:21.924Z,16.38
2022-08-30T05:39:51.428Z,16.31
2022-08-30T05:42:48.009Z,16.68
2022-08-30T05:46:08.559Z,16.85
2022-08-30T05:49:21.285Z,17.13
2022-08-30T05:52:33.226Z,17.35
2022-08-30T05:55:46.847Z,17.48
2022-08-30T05:58:59.567Z,17.62
2022-08-30T06:02:11.762Z,17.93
2022-08-30T06:05:24.098Z,18.17
2022-08-30T06:08:39.329Z,18.49
2022-08-30T06:11:51.896Z,18.88
2022-08-30T06:15:04.423Z,19.41
2022-08-30T06:21:58.342Z,20.02
2022-08-30T06:25:16.361Z,20.46
2022-08-30T06:28:28.489Z,20.92
2022-08-30T06:31:40.607Z,21.63
2022-08-30T06:35:00.293Z,22.15
2022-08-30T06:38:12.514Z,22.41
2022-08-30T06:41:27.831Z,22.84
2022-08-30T06:44:39.756Z,22.96
2022-08-30T06:47:54.703Z,23.17
2022-08-30T06:51:07.638Z,23.63
2022-08-30T06:54:19.685Z,22.98
2022-08-30T06:57:32.193Z,22.04
2022-08-30T07:00:44.230Z,21.74
2022-08-30T07:03:57.023Z,21.57
2022-08-30T07:07:09.083Z,21.64
2022-08-30T07:10:22.525Z,21.61
2022-08-30T07:13:34.577Z,21.71
2022-08-30T07:16:47.555Z,21.62
2022-08-30T07:20:01.787Z,21.84
2022-08-30T07:23:14.465Z,21.96
2022-08-30T07:26:30.385Z,22.46
2022-08-30T07:29:43.486Z,22.75
2022-08-30T07:32:55.657Z,22.61
2022-08-30T07:36:09.193Z,22.39
2022-08-30T07:39:24.261Z,22.39
2022-08-30T07:42:36.250Z,22.10
2022-08-30T07:45:48.571Z,22.06
2022-08-30T07:49:04.175Z,22.01
2022-08-30T07:52:16.777Z,22.06
2022-08-30T07:55:29.362Z,22.20
2022-08-30T07:58:42.097Z,22.41
2022-08-30T08:01:54.350Z,22.29
2022-08-30T08:05:08.318Z,21.98
2022-08-30T08:08:21.494Z,22.08
2022-08-30T08:11:34.108Z,22.03
2022-08-30T08:14:46.552Z,22.52
2022-08-30T08:17:58.774Z,23.40
2022-08-30T08:21:11.785Z,23.73
2022-08-30T08:24:23.733Z,24.13
2022-08-30T08:27:35.606Z,24.38
2022-08-30T08:30:48.346Z,24.14
2022-08-30T08:37:13.637Z,24.76
2022-08-30T08:40:27.422Z,25.03
2022-08-30T08:43:42.470Z,25.26
2022-08-30T08:46:59.954Z,25.35
2022-08-30T08:50:18.560Z,25.93
2022-08-30T08:53:47.863Z,25.89
2022-08-30T08:56:55.041Z,25.81
2022-08-30T09:00:08.396Z,26.61
2022-08-30T09:03:22.220Z,27.16
2022-08-30T09:06:57.162Z,27.47
2022-08-30T09:10:11.209Z,27.71
2022-08-30T09:13:24.484Z,27.94
2022-08-30T09:17:11.906Z,27.77
2022-08-30T09:20:34.953Z,28.24
2022-08-30T09:23:58.097Z,27.29
2022-08-30T09:27:30.511Z,27.00
2022-08-30T09:30:46.919Z,27.45
2022-08-30T09:34:06.848Z,27.32
2022-08-30T09:37:32.118Z,27.41
2022-08-30T09:40:47.635Z,26.77
2022-08-30T09:44:19.024Z,25.89
2022-08-30T09:47:36.719Z,25.44
2022-08-30T09:50:49.284Z,25.19
2022-08-30T09:54:17.768Z,26.42
2022-08-30T09:57:34.401Z,26.42
2022-08-30T10:00:51.646Z,25.75
2022-08-30T10:04:10.359Z,26.10
2022-08-30T10:07:30.398Z,25.85
2022-08-30T10:10:48.149Z,26.19
2022-08-30T10:14:37.154Z,27.39
2022-08-30T10:17:57.189Z,28.37
2022-08-30T10:21:19.219Z,28.88
2022-08-30T10:24:35.760Z,28.73
2022-08-30T10:27:54.341Z,29.03
2022-08-30T10:31:11.865Z,29.00
2022-08-30T10:34:28.649Z,28.74
2022-08-30T10:37:45.779Z,28.12
2022-08-30T10:41:18.349Z,27.68
2022-08-30T10:44:36.198Z,27.82
2022-08-30T10:47:53.713Z,28.53
2022-08-30T10:51:11.701Z,28.95
2022-08-30T10:54:32.120Z,28.06
2022-08-30T10:57:45.445Z,27.67
2022-08-30T11:01:12.418Z,26.38
2022-08-30T11:05:17.958Z,27.01
2022-08-30T11:08:49.603Z,27.84
2022-08-30T11:12:25.006Z,28.25
2022-08-30T11:15:42.355Z,28.41
2022-08-30T11:18:57.636Z,27.11
2022-08-30T11:22:22.065Z,26.28
2022-08-30T11:26:00.755Z,26.07
2022-08-30T11:29:14.337Z,25.70
2022-08-30T11:33:07.970Z,25.51
2022-08-30T11:36:37.465Z,25.00
2022-08-30T11:40:03.936Z,24.58
2022-08-30T11:43:57.323Z,24.36
2022-08-30T11:47:25.561Z,24.35
2022-08-30T11:50:47.784Z,24.57
2022-08-30T11:54:02.944Z,24.55
2022-08-30T11:57:22.963Z,24.66
2022-08-30T12:00:41.057Z,24.50
2022-08-30T12:04:02.511Z,24.54
2022-08-30T12:07:16.797Z,24.21
2022-08-30T12:10:42.510Z,24.06
2022-08-30T12:14:07.195Z,23.93
2022-08-30T12:17:55.209Z,24.34
2022-08-30T12:21:43.691Z,24.64
2022-08-30T12:24:51.769Z,25.34
2022-08-30T12:28:21.715Z,25.62
2022-08-30T12:31:35.166Z,25.52
2022-08-30T12:34:59.400Z,25.68
2022-08-30T12:38:19.092Z,25.44
2022-08-30T12:41:33.070Z,25.26
2022-08-30T12:44:46.386Z,24.76
2022-08-30T12:48:03.500Z,24.66
2022-08-30T12:51:32.559Z,25.42
2022-08-30T12:54:48.258Z,26.00
2022-08-30T12:58:13.355Z,26.24
2022-08-30T13:01:41.388Z,26.32
2022-08-30T13:04:55.484Z,25.53
2022-08-30T13:08:21.490Z,24.98
2022-08-30T13:11:35.099Z,24.60
2022-08-30T13:14:49.987Z,24.53
2022-08-30T13:18:31.815Z,24.47
2022-08-30T13:21:51.212Z,24.36
2022-08-30T13:25:05.402Z,24.29
2022-08-30T13:28:17.590Z,24.13
2022-08-30T13:31:30.297Z,24.22
2022-08-30T13:34:42.856Z,24.46
2022-08-30T13:37:55.767Z,24.70
2022-08-30T13:41:08.020Z,24.69
2022-08-30T13:44:22.272Z,24.41
2022-08-30T13:47:36.250Z,24.19
2022-08-30T13:50:49.293Z,24.04
2022-08-30T13:54:01.421Z,23.92
2022-08-30T14:00:54.746Z,23.73
2022-08-30T14:04:16.619Z,23.65
2022-08-30T14:07:31.178Z,23.52
2022-08-30T14:10:56.729Z,23.56
2022-08-30T14:14:28.575Z,23.66
2022-08-30T14:21:03.650Z,23.59
2022-08-30T14:24:20.295Z,23.43
2022-08-30T14:27:34.523Z,23.41
2022-08-30T14:30:46.840Z,23.41
2022-08-30T14:34:01.241Z,23.37
2022-08-30T14:41:15.406Z,23.28
2022-08-30T14:44:55.755Z,23.47
2022-08-30T14:55:31.727Z,23.67
2022-08-30T14:58:53.081Z,23.60
2022-08-30T15:05:48.080Z,23.58
2022-08-30T15:09:11.265Z,23.71
2022-08-30T15:12:31.853Z,23.67
2022-08-30T15:23:26.048Z,23.72
2022-08-30T15:42:19.532Z,23.33
2022-08-30T15:49:16.394Z,23.12
2022-08-30T15:52:30.598Z,22.96
2022-08-30T15:55:42.895Z,22.87
2022-08-30T16:02:35.786Z,22.80
2022-08-30T16:05:48.322Z,22.75
2022-08-30T16:09:04.070Z,22.74
2022-08-30T16:12:23.553Z,22.72
2022-08-30T16:15:32.233Z,22.89
2022-08-30T16:18:45.105Z,22.92
2022-08-30T16:21:59.384Z,22.82
2022-08-30T16:25:13.430Z,22.76
2022-08-30T16:28:25.516Z,22.79
2022-08-30T16:31:39.934Z,22.68
2022-08-30T16:34:52.009Z,22.61
2022-08-30T16:38:04.031Z,22.53
2022-08-30T16:41:21.552Z,22.42
2022-08-30T16:44:34.893Z,22.39
2022-08-30T16:47:46.942Z,22.36
2022-08-30T16:51:01.004Z,22.29
2022-08-30T16:54:14.995Z,22.25
2022-08-30T16:57:27.184Z,22.23
2022-08-30T17:00:42.436Z,22.25
2022-08-30T17:03:57.347Z,22.19
2022-08-30T17:07:13.508Z,22.13
2022-08-30T17:10:26.398Z,21.99
2022-08-30T17:13:39.138Z,21.89
2022-08-30T17:16:51.299Z,21.74
2022-08-30T17:20:04.265Z,21.79
2022-08-30T17:23:16.630Z,21.78
2022-08-30T17:26:28.728Z,21.72
2022-08-30T17:29:40.835Z,21.66
2022-08-30T17:32:53.603Z,21.57
2022-08-30T17:36:05.818Z,21.56
2022-08-30T17:39:18.222Z,21.51
2022-08-30T17:42:30.368Z,21.49
2022-08-30T17:45:43.204Z,21.34
2022-08-30T17:48:57.741Z,21.28
2022-08-30T17:52:12.418Z,21.15
2022-08-30T17:55:24.893Z,21.02
2022-08-30T17:58:37.135Z,20.97
2022-08-30T18:01:51.253Z,20.96
2022-08-30T18:05:04.808Z,20.84
2022-08-30T18:08:17.341Z,20.81
2022-08-30T18:11:29.897Z,20.80
2022-08-30T18:14:43.640Z,20.79
2022-08-30T18:17:55.654Z,20.77
2022-08-30T18:21:07.909Z,20.75
2022-08-30T18:24:23.697Z,20.74
2022-08-30T18:27:39.190Z,20.73
2022-08-30T18:30:51.568Z,20.63
2022-08-30T18:34:04.733Z,20.52
2022-08-30T18:37:17.966Z,20.46
2022-08-30T18:40:30.076Z,20.46
2022-08-30T18:43:43.353Z,20.44
2022-08-30T18:46:57.361Z,20.33
2022-08-30T18:50:10.885Z,20.17
2022-08-30T18:53:28.720Z,20.04
2022-08-30T18:56:39.101Z,20.05
2022-08-30T18:59:51.876Z,19.87
2022-08-30T19:03:04.530Z,19.77
2022-08-30T19:06:21.573Z,19.58
2022-08-30T19:09:32.045Z,19.53
2022-08-30T19:12:44.050Z,19.41
2022-08-30T19:15:56.468Z,19.28
2022-08-30T19:19:10.168Z,19.23
2022-08-30T19:22:27.544Z,19.32
2022-08-30T19:25:40.067Z,19.24
2022-08-30T19:28:52.256Z,19.35
2022-08-30T19:32:04.413Z,19.36
2022-08-30T19:35:17.834Z,19.27
2022-08-30T19:38:32.668Z,19.03
2022-08-30T19:41:45.296Z,19.12
2022-08-30T19:44:59.295Z,19.13
2022-08-30T19:48:13.527Z,19.07
2022-08-30T19:51:25.624Z,19.01
2022-08-30T19:54:38.864Z,18.94
2022-08-30T19:57:53.085Z,18.80
2022-08-30T20:01:10.904Z,18.75
2022-08-30T20:04:22.801Z,18.59
2022-08-30T20:07:36.676Z,18.61
2022-08-30T20:10:50.822Z,18.60
2022-08-30T20:14:04.761Z,18.57
2022-08-30T20:17:16.967Z,18.58
2022-08-30T20:20:30.162Z,18.55
2022-08-30T20:23:43.018Z,18.53
2022-08-30T20:26:57.474Z,18.45
2022-08-30T20:30:10.243Z,18.39
2022-08-30T20:33:22.531Z,18.36
2022-08-30T20:36:34.599Z,18.31
2022-08-30T20:39:46.966Z,18.28
2022-08-30T20:42:59.144Z,18.25
2022-08-30T20:46:18.194Z,18.00
2022-08-30T20:49:30.340Z,17.90
2022-08-30T20:52:42.419Z,17.87
2022-08-30T20:55:55.170Z,17.91
2022-08-30T20:59:08.168Z,17.81
2022-08-30T21:02:20.283Z,17.77
2022-08-30T21:05:33.006Z,17.77
2022-08-30T21:08:45.194Z,17.75
2022-08-30T21:11:57.901Z,17.77
2022-08-30T21:15:34.173Z,17.68
2022-08-30T21:18:27.358Z,17.44
2022-08-30T21:21:39.486Z,17.73
2022-08-30T21:24:51.697Z,17.65
2022-08-30T21:28:04.287Z,17.65
2022-08-30T21:31:19.127Z,17.64
2022-08-30T21:34:33.565Z,17.66
2022-08-30T21:37:45.632Z,17.62
2022-08-30T21:40:58.449Z,17.37
2022-08-30T21:44:14.519Z,17.40
2022-08-30T21:47:26.511Z,17.31
2022-08-30T21:50:38.625Z,17.22
2022-08-30T21:53:50.862Z,17.29
2022-08-30T21:57:07.682Z,17.22
2022-08-30T22:00:22.963Z,17.13
2022-08-30T22:03:37.094Z,17.03
2022-08-30T22:06:53.915Z,17.03
2022-08-30T22:10:04.754Z,16.97
2022-08-30T22:13:17.730Z,16.97
2022-08-30T22:16:31.619Z,16.88
2022-08-30T22:19:44.520Z,16.83
2022-08-30T22:22:57.276Z,16.83
2022-08-30T22:26:11.729Z,16.85
2022-08-30T22:29:24.563Z,16.80
2022-08-30T22:32:38.307Z,16.62
2022-08-30T22:35:51.869Z,16.60
2022-08-30T22:39:06.478Z,16.67
2022-08-30T22:42:19.885Z,16.58
2022-08-30T22:45:32.713Z,16.62
2022-08-30T22:48:48.094Z,16.62
2022-08-30T22:52:01.120Z,16.51
2022-08-30T23:07:50.301Z,16.66
2022-08-30T23:11:02.775Z,16.60
2022-08-30T23:14:14.839Z,16.37
2022-08-30T23:17:27.355Z,16.42
2022-08-30T23:20:41.429Z,16.37
2022-08-30T23:24:08.319Z,16.37
2022-08-30T23:27:34.875Z,16.34
2022-08-30T23:31:01.613Z,16.33
2022-08-30T23:34:27.883Z,16.15
2022-08-30T23:37:54.491Z,16.25
2022-08-30T23:41:20.991Z,16.11
2022-08-30T23:44:47.416Z,15.96
2022-08-30T23:48:13.602Z,15.77
2022-08-30T23:51:42.357Z,15.84
2022-08-30T23:55:08.294Z,15.90
2022-08-30T23:58:35.557Z,15.81
