createdAt,value
2022-08-14T00:00:45.589Z,22.40
2022-08-14T00:03:21.437Z,22.10
2022-08-14T00:06:00.497Z,22.10
2022-08-14T00:08:45.019Z,22.20
2022-08-14T00:11:15.873Z,22.10
2022-08-14T00:13:51.757Z,22.10
2022-08-14T00:16:41.627Z,22.00
2022-08-14T00:19:19.630Z,22.00
2022-08-14T00:21:49.916Z,22.20
2022-08-14T00:24:28.223Z,22.30
2022-08-14T00:27:02.003Z,22.40
2022-08-14T00:29:39.909Z,22.20
2022-08-14T00:32:53.057Z,22.10
2022-08-14T00:35:01.517Z,21.80
2022-08-14T00:37:30.624Z,21.90
2022-08-14T00:40:01.745Z,21.80
2022-08-14T00:42:55.627Z,21.90
2022-08-14T00:45:25.577Z,21.80
2022-08-14T00:48:00.156Z,21.70
2022-08-14T00:50:31.321Z,21.80
2022-08-14T00:53:02.266Z,21.90
2022-08-14T00:55:32.175Z,21.90
2022-08-14T00:58:32.496Z,22.00
2022-08-14T01:01:03.492Z,22.20
2022-08-14T01:03:36.328Z,22.30
2022-08-14T01:06:07.121Z,22.20
2022-08-14T01:08:57.837Z,22.30
2022-08-14T01:11:35.353Z,22.30
2022-08-14T01:14:26.015Z,22.30
2022-08-14T01:16:55.916Z,22.30
2022-08-14T01:19:43.340Z,22.20
2022-08-14T01:22:18.653Z,22.20
2022-08-14T01:24:48.858Z,22.30
2022-08-14T01:27:22.392Z,22.20
2022-08-14T01:30:01.221Z,22.10
2022-08-14T01:32:50.978Z,22.10
2022-08-14T01:36:03.881Z,22.00
2022-08-14T01:38:15.313Z,22.00
2022-08-14T01:40:48.966Z,22.30
2022-08-14T01:43:22.192Z,22.30
2022-08-14T01:46:06.064Z,22.30
2022-08-14T01:48:37.092Z,22.40
2022-08-14T01:51:18.742Z,22.40
2022-08-14T01:53:55.508Z,22.30
2022-08-14T01:56:36.982Z,22.30
2022-08-14T01:59:10.255Z,22.30
2022-08-14T02:01:58.053Z,22.40
2022-08-14T02:04:54.970Z,22.50
2022-08-14T02:07:44.654Z,22.50
2022-08-14T02:10:12.877Z,22.50
2022-08-14T02:12:54.168Z,22.30
2022-08-14T02:15:26.691Z,22.30
2022-08-14T02:17:55.755Z,22.50
2022-08-14T02:20:25.296Z,22.50
2022-08-14T02:22:55.063Z,22.30
2022-08-14T02:25:29.965Z,22.10
2022-08-14T02:28:23.309Z,20.00
2022-08-14T02:30:52.635Z,22.40
2022-08-14T02:33:23.448Z,22.40
2022-08-14T02:35:53.313Z,22.40
2022-08-14T02:38:35.160Z,22.30
2022-08-14T02:41:09.024Z,22.20
2022-08-14T02:43:46.444Z,22.30
2022-08-14T02:46:20.193Z,22.20
2022-08-14T02:49:03.452Z,22.20
2022-08-14T02:51:36.624Z,22.20
2022-08-14T02:54:07.441Z,22.10
2022-08-14T02:57:15.505Z,22.20
2022-08-14T02:59:33.928Z,22.20
2022-08-14T03:02:04.470Z,22.20
2022-08-14T03:04:34.483Z,22.20
2022-08-14T03:07:07.734Z,22.30
2022-08-14T03:10:25.072Z,22.30
2022-08-14T03:12:32.246Z,22.30
2022-08-14T03:15:05.344Z,22.20
2022-08-14T03:17:56.149Z,22.30
2022-08-14T03:20:23.814Z,22.00
2022-08-14T03:22:53.731Z,22.10
2022-08-14T03:25:23.327Z,22.10
2022-08-14T03:27:58.678Z,22.20
2022-08-14T03:30:39.554Z,22.20
2022-08-14T03:33:12.052Z,22.10
2022-08-14T03:35:59.915Z,22.10
2022-08-14T03:39:13.230Z,22.10
2022-08-14T03:41:23.218Z,22.00
2022-08-14T03:43:57.806Z,22.00
2022-08-14T03:46:54.536Z,21.70
2022-08-14T03:49:28.398Z,21.40
2022-08-14T03:52:01.335Z,21.40
2022-08-14T03:54:30.765Z,21.30
2022-08-14T03:57:02.420Z,21.20
2022-08-14T03:59:35.423Z,21.00
2022-08-14T04:02:09.610Z,21.10
2022-08-14T04:04:54.117Z,21.00
2022-08-14T04:07:23.909Z,20.80
2022-08-14T04:09:53.658Z,20.80
2022-08-14T04:12:26.422Z,20.80
2022-08-14T04:14:57.539Z,20.70
2022-08-14T04:17:29.628Z,20.70
2022-08-14T04:20:06.961Z,20.80
2022-08-14T04:22:39.234Z,20.70
2022-08-14T04:25:10.786Z,20.60
2022-08-14T04:28:01.848Z,20.70
2022-08-14T04:30:33.100Z,20.60
2022-08-14T04:33:07.660Z,20.60
2022-08-14T04:35:56.125Z,20.70
2022-08-14T04:38:43.317Z,20.60
2022-08-14T04:41:33.434Z,20.50
2022-08-14T04:44:02.720Z,20.50
2022-08-14T04:46:56.280Z,20.60
2022-08-14T04:49:24.686Z,20.70
2022-08-14T04:51:55.849Z,20.70
2022-08-14T04:54:27.077Z,20.80
2022-08-14T04:56:57.184Z,20.80
2022-08-14T04:59:26.814Z,20.80
2022-08-14T05:01:58.518Z,20.80
2022-08-14T05:04:27.505Z,21.00
2022-08-14T05:06:56.696Z,21.00
2022-08-14T05:09:28.969Z,21.00
2022-08-14T05:13:01.052Z,21.30
2022-08-14T05:14:55.174Z,21.30
2022-08-14T05:17:34.772Z,21.40
2022-08-14T05:21:04.474Z,21.30
2022-08-14T05:23:03.871Z,21.40
2022-08-14T05:25:34.178Z,21.50
2022-08-14T05:28:14.175Z,21.70
2022-08-14T05:30:46.822Z,21.80
2022-08-14T05:33:19.958Z,21.80
2022-08-14T05:35:51.138Z,21.90
2022-08-14T05:38:31.693Z,22.10
2022-08-14T05:41:01.234Z,21.90
2022-08-14T05:43:40.610Z,22.00
2022-08-14T05:46:12.387Z,21.70
2022-08-14T05:48:48.681Z,21.70
2022-08-14T05:51:18.256Z,21.90
2022-08-14T05:53:56.940Z,21.80
2022-08-14T05:56:31.353Z,21.90
2022-08-14T05:59:01.398Z,22.10
2022-08-14T06:01:31.314Z,22.40
2022-08-14T06:04:04.442Z,22.50
2022-08-14T06:06:38.345Z,22.30
2022-08-14T06:09:09.791Z,22.30
2022-08-14T06:11:40.661Z,22.60
2022-08-14T06:14:20.956Z,22.80
2022-08-14T06:16:51.962Z,23.00
2022-08-14T06:19:23.798Z,22.90
2022-08-14T06:21:58.902Z,23.00
2022-08-14T06:24:30.610Z,23.10
2022-08-14T06:27:04.699Z,23.00
2022-08-14T06:29:35.369Z,23.10
2022-08-14T06:32:37.916Z,23.10
2022-08-14T06:35:04.693Z,23.20
2022-08-14T06:37:44.149Z,23.10
2022-08-14T06:40:26.762Z,23.30
2022-08-14T06:43:00.361Z,23.30
2022-08-14T06:45:32.586Z,23.20
2022-08-14T06:48:03.287Z,23.30
2022-08-14T06:50:36.828Z,23.40
2022-08-14T06:53:05.697Z,23.50
2022-08-14T06:55:37.156Z,23.40
2022-08-14T06:58:28.686Z,23.40
2022-08-14T07:01:23.053Z,23.70
2022-08-14T07:04:23.037Z,23.70
2022-08-14T07:06:54.810Z,23.70
2022-08-14T07:09:28.161Z,23.80
2022-08-14T07:12:09.947Z,23.90
2022-08-14T07:15:01.362Z,23.90
2022-08-14T07:17:31.934Z,24.00
2022-08-14T07:20:03.438Z,24.20
2022-08-14T07:22:49.931Z,24.40
2022-08-14T07:25:22.915Z,24.40
2022-08-14T07:28:01.725Z,24.50
2022-08-14T07:30:34.245Z,24.60
2022-08-14T07:33:04.823Z,24.70
2022-08-14T07:35:42.825Z,24.70
2022-08-14T07:38:25.262Z,24.80
2022-08-14T07:40:54.518Z,24.90
2022-08-14T07:43:25.191Z,24.90
2022-08-14T07:45:55.281Z,24.80
2022-08-14T07:48:25.294Z,24.30
2022-08-14T07:51:03.027Z,24.40
2022-08-14T07:53:41.295Z,24.50
2022-08-14T07:56:44.295Z,24.80
2022-08-14T07:59:01.150Z,25.00
2022-08-14T08:01:31.090Z,25.20
2022-08-14T08:04:01.470Z,25.20
2022-08-14T08:06:32.611Z,25.00
2022-08-14T08:09:04.882Z,24.90
2022-08-14T08:11:37.686Z,24.80
2022-08-14T08:14:16.354Z,24.90
2022-08-14T08:16:51.223Z,24.80
2022-08-14T08:19:20.527Z,24.90
2022-08-14T08:21:50.291Z,24.90
2022-08-14T08:24:23.465Z,25.20
2022-08-14T08:26:52.495Z,25.40
2022-08-14T08:29:28.696Z,25.50
2022-08-14T08:32:01.771Z,25.50
2022-08-14T08:34:46.630Z,25.60
2022-08-14T08:37:16.503Z,25.40
2022-08-14T08:40:01.409Z,25.30
2022-08-14T08:42:38.710Z,25.50
2022-08-14T08:45:17.586Z,25.60
2022-08-14T08:47:48.677Z,25.50
2022-08-14T08:50:31.726Z,25.50
2022-08-14T08:53:02.610Z,25.80
2022-08-14T08:55:39.025Z,26.30
2022-08-14T08:58:16.007Z,26.40
2022-08-14T09:00:49.854Z,26.50
2022-08-14T09:03:27.437Z,26.40
2022-08-14T09:05:59.238Z,26.60
2022-08-14T09:08:32.602Z,26.10
2022-08-14T09:11:18.477Z,26.40
2022-08-14T09:13:51.786Z,26.40
2022-08-14T09:16:25.919Z,26.50
2022-08-14T09:18:56.078Z,26.30
2022-08-14T09:21:30.890Z,26.30
2022-08-14T09:24:27.951Z,26.40
2022-08-14T09:26:52.055Z,26.40
2022-08-14T09:29:23.559Z,26.40
2022-08-14T09:31:57.742Z,26.50
2022-08-14T09:34:58.359Z,26.80
2022-08-14T09:37:42.310Z,27.30
2022-08-14T09:40:22.633Z,26.90
2022-08-14T09:43:05.114Z,27.00
2022-08-14T09:45:52.489Z,26.90
2022-08-14T09:48:27.564Z,27.40
2022-08-14T09:54:12.685Z,27.80
2022-08-14T09:56:31.764Z,27.90
2022-08-14T09:59:15.449Z,27.60
2022-08-14T10:01:52.897Z,27.60
2022-08-14T10:04:33.603Z,27.50
2022-08-14T10:07:05.597Z,27.90
2022-08-14T10:09:35.376Z,27.90
2022-08-14T10:12:16.441Z,27.80
2022-08-14T10:14:53.291Z,28.00
2022-08-14T10:17:33.108Z,28.20
2022-08-14T10:20:40.414Z,28.60
2022-08-14T10:23:16.314Z,28.00
2022-08-14T10:25:50.449Z,27.90
2022-08-14T10:28:51.550Z,28.30
2022-08-14T10:31:25.524Z,28.40
2022-08-14T10:34:05.154Z,28.30
2022-08-14T10:36:45.694Z,28.70
2022-08-14T10:39:19.776Z,28.80
2022-08-14T10:41:54.132Z,28.50
2022-08-14T10:44:29.536Z,28.60
2022-08-14T10:47:39.478Z,28.40
2022-08-14T10:50:00.245Z,28.60
2022-08-14T10:52:33.918Z,28.70
2022-08-14T10:55:14.243Z,28.60
2022-08-14T10:57:51.825Z,28.90
2022-08-14T11:00:30.166Z,29.00
2022-08-14T11:03:09.948Z,29.30
2022-08-14T11:05:42.938Z,29.30
2022-08-14T11:08:13.116Z,29.40
2022-08-14T11:10:46.627Z,29.30
2022-08-14T11:13:24.010Z,29.10
2022-08-14T11:15:53.818Z,29.30
2022-08-14T11:18:32.396Z,29.30
2022-08-14T11:21:08.329Z,29.40
2022-08-14T11:23:41.320Z,29.50
2022-08-14T11:26:14.284Z,29.60
2022-08-14T11:28:49.839Z,29.60
2022-08-14T11:31:22.186Z,29.60
2022-08-14T11:33:58.359Z,29.80
2022-08-14T11:37:02.773Z,30.10
2022-08-14T11:39:34.441Z,29.80
2022-08-14T11:42:07.723Z,30.40
2022-08-14T11:45:00.148Z,30.50
2022-08-14T11:47:35.478Z,30.30
2022-08-14T11:50:25.078Z,31.20
2022-08-14T11:53:05.026Z,30.90
2022-08-14T11:55:38.449Z,30.70
2022-08-14T11:58:23.668Z,30.50
2022-08-14T12:00:57.365Z,30.90
2022-08-14T12:03:51.178Z,31.40
2022-08-14T12:06:28.563Z,31.70
2022-08-14T12:09:08.902Z,31.00
2022-08-14T12:11:46.774Z,30.60
2022-08-14T12:14:30.510Z,30.80
2022-08-14T12:17:12.648Z,31.40
2022-08-14T12:19:53.965Z,31.10
2022-08-14T12:22:42.163Z,31.40
2022-08-14T12:25:14.251Z,31.80
2022-08-14T12:27:46.697Z,32.80
2022-08-14T12:30:37.745Z,32.80
2022-08-14T12:33:24.087Z,32.40
2022-08-14T12:35:57.553Z,32.30
2022-08-14T12:38:36.686Z,32.30
2022-08-14T12:41:11.122Z,32.10
2022-08-14T12:43:51.815Z,31.80
2022-08-14T12:46:29.329Z,31.90
2022-08-14T12:49:02.533Z,31.70
2022-08-14T12:51:32.639Z,31.90
2022-08-14T12:54:26.088Z,32.90
2022-08-14T12:57:06.629Z,32.50
2022-08-14T12:59:42.740Z,32.10
2022-08-14T13:02:26.021Z,32.00
2022-08-14T13:04:57.031Z,32.90
2022-08-14T13:07:32.800Z,33.10
2022-08-14T13:10:45.799Z,33.30
2022-08-14T13:13:13.278Z,34.30
2022-08-14T13:15:46.665Z,32.80
2022-08-14T13:18:18.242Z,32.90
2022-08-14T13:20:49.512Z,32.80
2022-08-14T13:23:30.487Z,32.90
2022-08-14T13:26:03.006Z,33.60
2022-08-14T13:28:34.091Z,32.80
2022-08-14T13:31:11.089Z,34.00
2022-08-14T13:33:41.452Z,33.80
2022-08-14T13:36:23.954Z,34.10
2022-08-14T13:39:01.836Z,34.00
2022-08-14T13:41:36.202Z,34.10
2022-08-14T13:44:13.678Z,33.30
2022-08-14T13:46:44.571Z,33.00
2022-08-14T13:49:18.342Z,34.00
2022-08-14T13:51:50.724Z,34.30
2022-08-14T13:54:22.795Z,33.40
2022-08-14T13:56:53.923Z,32.60
2022-08-14T13:59:38.042Z,32.90
2022-08-14T14:02:09.599Z,33.40
2022-08-14T14:04:42.214Z,33.30
2022-08-14T14:07:14.255Z,33.70
2022-08-14T14:09:52.765Z,32.90
2022-08-14T14:12:38.354Z,32.90
2022-08-14T14:15:12.555Z,33.90
2022-08-14T14:17:44.945Z,33.70
2022-08-14T14:20:34.492Z,33.10
2022-08-14T14:23:11.991Z,34.00
2022-08-14T14:25:51.156Z,33.90
2022-08-14T14:28:31.337Z,34.50
2022-08-14T14:31:06.611Z,34.30
2022-08-14T14:33:47.614Z,33.50
2022-08-14T14:36:21.618Z,34.40
2022-08-14T14:38:55.136Z,34.40
2022-08-14T14:41:26.604Z,33.80
2022-08-14T14:44:13.418Z,33.30
2022-08-14T14:46:51.131Z,33.20
2022-08-14T14:49:31.929Z,33.50
2022-08-14T14:52:23.418Z,33.70
2022-08-14T14:54:58.854Z,33.90
2022-08-14T14:57:34.947Z,33.10
2022-08-14T15:00:12.720Z,33.50
2022-08-14T15:02:43.581Z,33.80
2022-08-14T15:05:14.276Z,34.60
2022-08-14T15:07:43.674Z,34.10
2022-08-14T15:10:28.119Z,32.80
2022-08-14T15:13:04.459Z,32.80
2022-08-14T15:15:37.189Z,33.30
2022-08-14T15:18:14.945Z,32.80
2022-08-14T15:20:58.279Z,33.20
2022-08-14T15:23:43.496Z,32.90
2022-08-14T15:26:23.966Z,32.90
2022-08-14T15:29:02.180Z,31.70
2022-08-14T15:31:36.457Z,31.40
2022-08-14T15:34:40.788Z,31.50
2022-08-14T15:37:03.432Z,31.50
2022-08-14T15:39:35.761Z,31.50
2022-08-14T15:42:14.307Z,31.90
2022-08-14T15:44:56.761Z,31.90
2022-08-14T15:47:29.516Z,31.60
2022-08-14T15:50:00.619Z,32.00
2022-08-14T15:52:35.061Z,31.70
2022-08-14T15:55:06.822Z,31.60
2022-08-14T15:57:37.136Z,31.70
2022-08-14T16:00:44.452Z,31.70
2022-08-14T16:03:18.331Z,31.50
2022-08-14T16:05:57.134Z,31.30
2022-08-14T16:08:28.808Z,31.20
2022-08-14T16:11:01.209Z,31.30
2022-08-14T16:13:39.344Z,31.60
2022-08-14T16:16:48.946Z,31.60
2022-08-14T16:19:10.206Z,31.40
2022-08-14T16:22:02.486Z,31.30
2022-08-14T16:24:59.875Z,31.30
2022-08-14T16:27:37.891Z,31.30
2022-08-14T16:30:25.099Z,30.80
2022-08-14T16:32:57.676Z,30.80
2022-08-14T16:35:42.593Z,30.80
2022-08-14T16:38:46.356Z,30.70
2022-08-14T16:41:22.847Z,30.70
2022-08-14T16:43:59.210Z,31.00
2022-08-14T16:46:32.519Z,30.90
2022-08-14T16:49:02.683Z,30.70
2022-08-14T16:51:34.952Z,30.40
2022-08-14T16:54:20.757Z,30.20
2022-08-14T16:57:18.553Z,30.10
2022-08-14T16:59:57.230Z,29.90
2022-08-14T17:02:39.139Z,29.80
2022-08-14T17:05:22.659Z,29.70
2022-08-14T17:08:32.562Z,29.60
2022-08-14T17:11:10.718Z,29.50
2022-08-14T17:13:57.854Z,29.40
2022-08-14T17:16:35.954Z,29.40
2022-08-14T17:19:17.487Z,29.20
2022-08-14T17:21:50.349Z,29.00
2022-08-14T17:24:57.979Z,29.00
2022-08-14T17:27:18.180Z,29.00
2022-08-14T17:29:56.414Z,29.00
2022-08-14T17:32:56.603Z,29.00
2022-08-14T17:35:57.419Z,28.90
2022-08-14T17:38:33.669Z,28.90
2022-08-14T17:41:23.651Z,28.90
2022-08-14T17:46:38.080Z,28.70
2022-08-14T17:49:18.078Z,28.70
2022-08-14T17:52:07.762Z,28.80
2022-08-14T17:54:59.059Z,29.20
2022-08-14T17:57:35.397Z,29.10
2022-08-14T18:00:12.818Z,28.70
2022-08-14T18:02:51.269Z,28.50
2022-08-14T18:06:08.486Z,28.40
2022-08-14T18:08:33.757Z,28.30
2022-08-14T18:11:02.328Z,28.40
2022-08-14T18:13:51.259Z,28.10
2022-08-14T18:16:22.490Z,28.20
2022-08-14T18:18:53.106Z,28.10
2022-08-14T18:21:23.984Z,28.00
2022-08-14T18:24:28.120Z,27.90
2022-08-14T18:27:08.795Z,27.80
2022-08-14T18:29:55.235Z,27.70
2022-08-14T18:32:54.874Z,27.70
2022-08-14T18:35:46.188Z,27.70
2022-08-14T18:38:55.101Z,27.70
2022-08-14T18:41:36.140Z,27.50
2022-08-14T18:44:12.426Z,27.40
2022-08-14T18:47:17.946Z,27.40
2022-08-14T18:50:26.237Z,27.50
2022-08-14T18:53:07.366Z,27.30
2022-08-14T18:55:53.845Z,27.20
2022-08-14T18:58:31.514Z,27.30
2022-08-14T19:01:06.336Z,27.50
2022-08-14T19:03:57.385Z,27.30
2022-08-14T19:06:56.155Z,27.10
2022-08-14T19:09:53.625Z,27.30
2022-08-14T19:13:05.140Z,27.30
2022-08-14T19:15:44.062Z,27.30
2022-08-14T19:18:29.162Z,27.30
2022-08-14T19:20:59.875Z,27.40
2022-08-14T19:23:42.824Z,27.30
2022-08-14T19:26:36.633Z,27.20
2022-08-14T19:29:36.052Z,27.00
2022-08-14T19:32:28.435Z,26.90
2022-08-14T19:35:02.365Z,26.60
2022-08-14T19:37:52.101Z,26.50
2022-08-14T19:40:34.250Z,26.50
2022-08-14T19:43:06.799Z,26.70
2022-08-14T19:45:39.627Z,26.70
2022-08-14T19:48:16.110Z,26.80
2022-08-14T19:50:47.103Z,26.70
2022-08-14T19:53:17.173Z,26.60
2022-08-14T19:56:01.598Z,26.60
2022-08-14T19:58:54.495Z,26.60
2022-08-14T20:01:36.612Z,26.50
2022-08-14T20:04:46.038Z,26.40
2022-08-14T20:07:04.365Z,26.30
2022-08-14T20:11:08.490Z,26.40
2022-08-14T20:12:36.780Z,26.10
2022-08-14T20:15:46.823Z,26.20
2022-08-14T20:18:32.932Z,26.10
2022-08-14T20:21:06.307Z,26.00
2022-08-14T20:23:38.283Z,25.90
2022-08-14T20:26:30.535Z,26.00
2022-08-14T20:29:04.667Z,26.00
2022-08-14T20:31:38.544Z,25.60
2022-08-14T20:34:24.202Z,26.00
2022-08-14T20:37:09.838Z,26.00
2022-08-14T20:39:53.604Z,26.10
2022-08-14T20:42:43.609Z,25.90
2022-08-14T20:45:24.885Z,25.90
2022-08-14T20:48:01.417Z,25.90
2022-08-14T20:50:32.070Z,25.90
2022-08-14T20:53:06.000Z,25.70
2022-08-14T20:55:41.540Z,25.60
2022-08-14T20:58:41.839Z,25.60
2022-08-14T21:01:36.016Z,25.70
2022-08-14T21:04:21.167Z,25.70
2022-08-14T21:07:24.551Z,25.80
2022-08-14T21:10:06.420Z,25.80
2022-08-14T21:12:35.817Z,25.60
2022-08-14T21:15:10.191Z,25.40
2022-08-14T21:17:43.372Z,25.50
2022-08-14T21:20:25.937Z,25.70
2022-08-14T21:23:00.551Z,25.30
2022-08-14T21:25:31.496Z,25.20
2022-08-14T21:28:04.908Z,25.40
2022-08-14T21:30:46.597Z,25.40
2022-08-14T21:33:24.791Z,25.40
2022-08-14T21:35:55.981Z,25.50
2022-08-14T21:38:33.695Z,25.60
2022-08-14T21:41:43.131Z,25.50
2022-08-14T21:44:17.372Z,25.60
2022-08-14T21:46:53.321Z,25.60
2022-08-14T21:49:33.737Z,25.30
2022-08-14T21:52:51.079Z,25.20
2022-08-14T21:55:09.320Z,25.30
2022-08-14T21:58:46.214Z,25.50
2022-08-14T22:00:30.570Z,25.40
2022-08-14T22:03:09.074Z,25.50
2022-08-14T22:05:42.093Z,25.30
2022-08-14T22:08:14.045Z,25.50
2022-08-14T22:10:46.482Z,25.30
2022-08-14T22:13:16.805Z,25.40
2022-08-14T22:15:50.018Z,25.40
2022-08-14T22:18:21.169Z,25.40
2022-08-14T22:20:56.551Z,25.30
2022-08-14T22:23:27.138Z,25.30
2022-08-14T22:25:57.001Z,25.20
2022-08-14T22:28:33.052Z,25.40
2022-08-14T22:31:10.332Z,25.60
2022-08-14T22:33:42.894Z,25.70
2022-08-14T22:36:34.194Z,25.70
2022-08-14T22:39:11.438Z,25.70
2022-08-14T22:41:42.800Z,25.60
2022-08-14T22:44:15.179Z,25.60
2022-08-14T22:46:45.308Z,25.60
2022-08-14T22:49:16.830Z,25.60
2022-08-14T22:52:31.719Z,25.30
2022-08-14T22:54:58.842Z,25.30
2022-08-14T22:57:37.825Z,25.50
2022-08-14T23:00:15.124Z,25.40
2022-08-14T23:02:47.038Z,25.40
2022-08-14T23:05:38.844Z,25.40
2022-08-14T23:08:57.600Z,25.40
2022-08-14T23:11:03.052Z,25.20
2022-08-14T23:13:32.658Z,25.30
2022-08-14T23:16:02.148Z,25.20
2022-08-14T23:18:32.269Z,24.80
2022-08-14T23:21:01.571Z,24.60
2022-08-14T23:23:31.876Z,24.50
2022-08-14T23:26:49.212Z,24.70
2022-08-14T23:28:57.192Z,25.00
2022-08-14T23:31:35.878Z,25.10
2022-08-14T23:34:06.592Z,25.10
2022-08-14T23:36:54.428Z,25.10
2022-08-14T23:39:30.540Z,24.90
2022-08-14T23:42:04.582Z,25.00
2022-08-14T23:44:37.881Z,24.70
2022-08-14T23:47:12.117Z,24.70
2022-08-14T23:50:03.409Z,24.90
2022-08-14T23:53:06.331Z,24.50
2022-08-14T23:55:35.214Z,24.20
2022-08-14T23:58:04.075Z,24.40
