createdAt,value
2023-04-13T00:00:27.924Z,7.44
2023-04-13T00:03:17.984Z,7.42
2023-04-13T00:05:46.966Z,7.40
2023-04-13T00:08:17.339Z,7.38
2023-04-13T00:10:46.225Z,7.39
2023-04-13T00:13:15.204Z,7.39
2023-04-13T00:15:43.886Z,7.40
2023-04-13T00:18:12.505Z,7.42
2023-04-13T00:20:42.070Z,7.42
2023-04-13T00:23:10.834Z,7.43
2023-04-13T00:25:38.752Z,7.40
2023-04-13T00:28:07.128Z,7.39
2023-04-13T00:30:35.102Z,7.36
2023-04-13T00:33:06.324Z,7.30
2023-04-13T00:35:34.753Z,7.24
2023-04-13T00:38:03.445Z,7.17
2023-04-13T00:40:31.621Z,7.08
2023-04-13T00:43:01.030Z,6.99
2023-04-13T00:45:29.824Z,6.90
2023-04-13T00:47:58.140Z,6.82
2023-04-13T00:50:26.511Z,6.72
2023-04-13T00:52:54.601Z,6.64
2023-04-13T00:55:22.682Z,6.58
2023-04-13T00:57:52.655Z,6.52
2023-04-13T01:00:22.034Z,6.50
2023-04-13T01:02:52.739Z,6.47
2023-04-13T01:05:21.631Z,6.43
2023-04-13T01:08:01.651Z,6.37
2023-04-13T01:10:43.633Z,6.33
2023-04-13T01:13:34.571Z,6.27
2023-04-13T01:16:25.533Z,6.19
2023-04-13T01:18:56.084Z,6.11
2023-04-13T01:21:26.985Z,6.02
2023-04-13T01:24:20.329Z,5.94
2023-04-13T01:26:58.639Z,5.83
2023-04-13T01:29:27.694Z,5.73
2023-04-13T01:31:57.534Z,5.65
2023-04-13T01:34:25.675Z,5.56
2023-04-13T01:36:54.420Z,5.49
2023-04-13T01:39:25.623Z,5.44
2023-04-13T01:42:02.431Z,5.39
2023-04-13T01:44:34.037Z,5.36
2023-04-13T01:47:17.141Z,5.35
2023-04-13T01:49:57.981Z,5.35
2023-04-13T01:52:51.470Z,5.35
2023-04-13T01:55:23.930Z,5.37
2023-04-13T01:57:56.973Z,5.39
2023-04-13T02:00:32.410Z,5.41
2023-04-13T02:03:00.551Z,5.41
2023-04-13T02:05:28.590Z,5.40
2023-04-13T02:07:56.699Z,5.37
2023-04-13T02:10:24.634Z,5.34
2023-04-13T02:12:54.440Z,5.29
2023-04-13T02:15:23.583Z,5.23
2023-04-13T02:17:52.601Z,5.16
2023-04-13T02:20:21.017Z,5.09
2023-04-13T02:22:49.040Z,5.02
2023-04-13T02:25:17.558Z,4.95
2023-04-13T02:27:45.683Z,4.88
2023-04-13T02:30:13.635Z,4.83
2023-04-13T02:32:41.846Z,4.78
2023-04-13T02:35:11.533Z,4.74
2023-04-13T02:37:40.385Z,4.71
2023-04-13T02:40:12.657Z,4.70
2023-04-13T02:42:42.298Z,4.69
2023-04-13T02:45:12.482Z,4.71
2023-04-13T02:47:41.402Z,4.72
2023-04-13T02:50:09.428Z,4.74
2023-04-13T02:52:44.015Z,4.76
2023-04-13T02:55:13.137Z,4.76
2023-04-13T02:57:49.973Z,4.76
2023-04-13T03:00:18.634Z,4.76
2023-04-13T03:02:53.278Z,4.75
2023-04-13T03:05:22.017Z,4.75
2023-04-13T03:07:49.922Z,4.75
2023-04-13T03:10:19.224Z,4.75
2023-04-13T03:12:47.812Z,4.74
2023-04-13T03:15:18.444Z,4.73
2023-04-13T03:17:46.450Z,4.74
2023-04-13T03:20:21.386Z,4.75
2023-04-13T03:22:55.459Z,4.76
2023-04-13T03:25:23.661Z,4.77
2023-04-13T03:27:51.811Z,4.79
2023-04-13T03:30:21.646Z,4.81
2023-04-13T03:32:58.289Z,4.84
2023-04-13T03:35:28.072Z,4.87
2023-04-13T03:37:57.443Z,4.90
2023-04-13T03:40:33.751Z,4.94
2023-04-13T03:43:01.832Z,4.98
2023-04-13T03:45:32.138Z,5.00
2023-04-13T03:48:01.768Z,5.00
2023-04-13T03:50:29.931Z,5.00
2023-04-13T03:52:57.863Z,5.01
2023-04-13T03:55:26.166Z,4.99
2023-04-13T03:57:55.567Z,4.95
2023-04-13T04:00:27.303Z,4.91
2023-04-13T04:03:06.149Z,4.90
2023-04-13T04:05:47.164Z,4.90
2023-04-13T04:08:15.516Z,4.90
2023-04-13T04:10:43.955Z,4.90
2023-04-13T04:13:12.599Z,4.91
2023-04-13T04:15:43.673Z,4.92
2023-04-13T04:18:11.763Z,4.93
2023-04-13T04:20:40.515Z,4.95
2023-04-13T04:23:11.347Z,4.94
2023-04-13T04:25:59.629Z,4.93
2023-04-13T04:28:31.382Z,4.91
2023-04-13T04:31:01.375Z,4.88
2023-04-13T04:33:29.405Z,4.84
2023-04-13T04:35:58.555Z,4.82
2023-04-13T04:38:30.603Z,4.81
2023-04-13T04:41:02.207Z,4.82
2023-04-13T04:43:30.560Z,4.84
2023-04-13T04:45:59.048Z,4.87
2023-04-13T04:48:31.711Z,4.93
2023-04-13T04:51:00.264Z,5.01
2023-04-13T04:53:32.855Z,5.12
2023-04-13T04:56:01.916Z,5.26
2023-04-13T04:58:48.830Z,5.39
2023-04-13T05:01:18.127Z,5.50
2023-04-13T05:03:47.113Z,5.65
2023-04-13T05:06:41.256Z,5.78
2023-04-13T05:09:11.052Z,5.92
2023-04-13T05:11:41.501Z,6.05
2023-04-13T05:14:12.084Z,6.13
2023-04-13T05:16:40.668Z,6.17
2023-04-13T05:19:15.272Z,6.23
2023-04-13T05:21:48.590Z,6.36
2023-04-13T05:24:16.572Z,6.63
2023-04-13T05:26:44.709Z,6.79
2023-04-13T05:29:14.634Z,7.06
2023-04-13T05:31:44.866Z,7.45
2023-04-13T05:34:13.062Z,7.90
2023-04-13T05:36:43.033Z,8.39
2023-04-13T05:39:12.919Z,8.94
2023-04-13T05:41:41.228Z,9.67
2023-04-13T05:44:09.264Z,10.30
2023-04-13T05:46:37.934Z,10.92
2023-04-13T05:49:07.026Z,11.55
2023-04-13T05:51:35.658Z,12.13
2023-04-13T05:54:03.818Z,12.43
2023-04-13T05:56:34.450Z,12.27
2023-04-13T05:59:06.829Z,12.71
2023-04-13T06:01:36.029Z,13.02
2023-04-13T06:04:04.426Z,12.74
2023-04-13T06:06:36.083Z,12.49
2023-04-13T06:09:06.386Z,12.27
2023-04-13T06:11:34.671Z,12.52
2023-04-13T06:14:03.816Z,12.81
2023-04-13T06:16:32.326Z,13.19
2023-04-13T06:19:02.971Z,12.79
2023-04-13T06:21:33.684Z,12.81
2023-04-13T06:24:01.868Z,12.90
2023-04-13T06:26:36.981Z,13.55
2023-04-13T06:29:05.575Z,14.00
2023-04-13T06:31:41.323Z,14.26
2023-04-13T06:34:13.982Z,14.41
2023-04-13T06:36:43.100Z,14.41
2023-04-13T06:39:14.449Z,14.54
2023-04-13T06:41:43.716Z,14.68
2023-04-13T06:44:18.711Z,14.95
2023-04-13T06:46:53.573Z,15.33
2023-04-13T06:49:22.241Z,15.60
2023-04-13T06:51:51.610Z,15.65
2023-04-13T06:54:20.197Z,15.59
2023-04-13T06:56:51.870Z,15.50
2023-04-13T06:59:20.460Z,15.38
2023-04-13T07:01:48.671Z,15.25
2023-04-13T07:04:17.040Z,15.30
2023-04-13T07:06:47.211Z,15.02
2023-04-13T07:09:15.473Z,15.07
2023-04-13T07:11:43.743Z,15.16
2023-04-13T07:14:12.752Z,15.23
2023-04-13T07:16:41.084Z,15.37
2023-04-13T07:19:09.347Z,15.61
2023-04-13T07:21:38.035Z,15.85
2023-04-13T07:24:07.257Z,16.06
2023-04-13T07:26:40.005Z,16.27
2023-04-13T07:29:13.666Z,16.48
2023-04-13T07:31:45.540Z,16.47
2023-04-13T07:34:13.725Z,16.61
2023-04-13T07:36:45.214Z,16.59
2023-04-13T07:39:16.354Z,16.50
2023-04-13T07:41:47.453Z,16.37
2023-04-13T07:44:19.289Z,16.09
2023-04-13T07:46:48.830Z,16.00
2023-04-13T07:49:17.481Z,15.87
2023-04-13T07:51:46.602Z,15.93
2023-04-13T07:54:17.046Z,15.92
2023-04-13T07:56:46.057Z,15.78
2023-04-13T07:59:15.669Z,15.76
2023-04-13T08:01:46.572Z,15.84
2023-04-13T08:04:14.855Z,15.99
2023-04-13T08:06:43.712Z,16.20
2023-04-13T08:09:12.048Z,16.33
2023-04-13T08:11:42.530Z,16.43
2023-04-13T08:14:12.034Z,16.47
2023-04-13T08:16:40.898Z,16.42
2023-04-13T08:19:10.299Z,16.45
2023-04-13T08:21:42.807Z,16.29
2023-04-13T08:24:10.944Z,16.17
2023-04-13T08:26:40.356Z,15.94
2023-04-13T08:29:09.421Z,15.67
2023-04-13T08:31:38.644Z,15.74
2023-04-13T08:34:10.371Z,15.80
2023-04-13T08:36:38.628Z,15.56
2023-04-13T08:39:10.346Z,15.27
2023-04-13T08:41:43.463Z,15.05
2023-04-13T08:44:13.795Z,14.86
2023-04-13T08:46:46.440Z,14.78
2023-04-13T08:49:16.967Z,14.58
2023-04-13T08:52:20.898Z,14.41
2023-04-13T08:54:55.036Z,14.41
2023-04-13T08:57:28.054Z,14.45
2023-04-13T08:59:58.430Z,14.52
2023-04-13T09:02:36.814Z,14.47
2023-04-13T09:05:16.719Z,14.51
2023-04-13T09:07:53.780Z,14.56
2023-04-13T09:10:23.999Z,14.61
2023-04-13T09:12:52.289Z,14.60
2023-04-13T09:15:20.953Z,14.61
2023-04-13T09:17:56.365Z,14.74
2023-04-13T09:20:25.411Z,14.80
2023-04-13T09:22:53.757Z,14.89
2023-04-13T09:25:27.470Z,14.87
2023-04-13T09:27:57.172Z,14.97
2023-04-13T09:30:27.459Z,15.03
2023-04-13T09:33:06.392Z,15.15
2023-04-13T09:35:35.643Z,14.93
2023-04-13T09:38:05.251Z,14.75
2023-04-13T09:40:33.757Z,14.52
2023-04-13T09:43:09.624Z,14.52
2023-04-13T09:45:39.730Z,14.47
2023-04-13T09:48:22.714Z,14.44
2023-04-13T09:51:07.303Z,14.55
2023-04-13T09:53:49.944Z,14.78
2023-04-13T09:56:18.598Z,14.79
2023-04-13T09:58:48.185Z,14.59
2023-04-13T10:01:17.568Z,14.61
2023-04-13T10:03:45.944Z,14.59
2023-04-13T10:06:14.734Z,14.56
2023-04-13T10:08:46.625Z,14.46
2023-04-13T10:11:16.343Z,14.50
2023-04-13T10:13:52.284Z,14.65
2023-04-13T10:16:51.468Z,14.91
2023-04-13T10:19:31.176Z,15.18
2023-04-13T10:22:00.183Z,15.39
2023-04-13T10:24:29.070Z,15.38
2023-04-13T10:27:00.488Z,15.43
2023-04-13T10:29:30.939Z,15.59
2023-04-13T10:32:05.309Z,15.79
2023-04-13T10:34:35.151Z,15.98
2023-04-13T10:37:07.477Z,16.08
2023-04-13T10:39:36.434Z,16.13
2023-04-13T10:42:12.927Z,16.16
2023-04-13T10:44:42.995Z,16.13
2023-04-13T10:47:12.536Z,16.03
2023-04-13T10:49:41.391Z,15.96
2023-04-13T10:52:11.305Z,15.88
2023-04-13T10:54:42.006Z,15.74
2023-04-13T10:57:11.748Z,15.74
2023-04-13T10:59:56.194Z,15.75
2023-04-13T11:02:30.788Z,15.74
2023-04-13T11:04:59.685Z,15.69
2023-04-13T11:07:29.009Z,15.58
2023-04-13T11:12:30.173Z,15.74
2023-04-13T11:14:59.134Z,15.79
2023-04-13T11:17:27.545Z,15.60
2023-04-13T11:19:57.381Z,15.42
2023-04-13T11:22:29.104Z,15.21
2023-04-13T11:25:08.547Z,15.13
2023-04-13T11:27:38.172Z,15.09
2023-04-13T11:30:09.569Z,15.12
2023-04-13T11:32:43.128Z,15.23
2023-04-13T11:35:17.389Z,15.47
2023-04-13T11:37:49.887Z,15.64
2023-04-13T11:40:25.711Z,15.64
2023-04-13T11:42:56.137Z,15.60
2023-04-13T11:45:30.871Z,15.68
2023-04-13T11:47:59.983Z,15.85
2023-04-13T11:50:28.576Z,15.86
2023-04-13T11:52:57.250Z,16.02
2023-04-13T11:55:26.342Z,16.23
2023-04-13T11:57:55.208Z,16.47
2023-04-13T12:00:26.861Z,16.65
2023-04-13T12:03:03.250Z,16.69
2023-04-13T12:05:34.447Z,16.81
2023-04-13T12:08:04.560Z,16.87
2023-04-13T12:10:42.910Z,16.99
2023-04-13T12:13:21.075Z,17.15
2023-04-13T12:16:08.711Z,17.22
2023-04-13T12:18:57.557Z,17.18
2023-04-13T12:21:28.934Z,17.17
2023-04-13T12:24:02.680Z,17.06
2023-04-13T12:27:16.284Z,16.87
2023-04-13T12:29:22.835Z,16.82
2023-04-13T12:31:51.063Z,16.81
2023-04-13T12:34:20.909Z,16.74
2023-04-13T12:36:49.002Z,16.74
2023-04-13T12:39:17.246Z,16.76
2023-04-13T12:41:45.624Z,16.80
2023-04-13T12:44:14.692Z,16.81
2023-04-13T12:46:42.977Z,16.80
2023-04-13T12:49:11.228Z,16.65
2023-04-13T12:51:39.256Z,16.49
2023-04-13T12:54:13.350Z,16.34
2023-04-13T12:56:41.514Z,16.20
2023-04-13T12:59:09.630Z,16.06
2023-04-13T13:01:38.213Z,15.97
2023-04-13T13:04:07.063Z,15.94
2023-04-13T13:06:35.431Z,15.92
2023-04-13T13:09:03.591Z,15.96
2023-04-13T13:11:32.353Z,16.10
2023-04-13T13:14:00.468Z,16.25
2023-04-13T13:16:28.560Z,16.36
2023-04-13T13:18:57.319Z,16.46
2023-04-13T13:21:26.827Z,16.55
2023-04-13T13:23:55.029Z,16.64
2023-04-13T13:26:25.203Z,16.67
2023-04-13T13:28:54.507Z,16.68
2023-04-13T13:31:22.841Z,16.69
2023-04-13T13:33:51.043Z,16.74
2023-04-13T13:36:19.433Z,16.82
2023-04-13T13:38:47.724Z,16.84
2023-04-13T13:41:16.141Z,16.85
2023-04-13T13:43:44.366Z,16.95
2023-04-13T13:46:12.507Z,16.95
2023-04-13T13:48:41.176Z,16.96
2023-04-13T13:51:28.425Z,17.10
2023-04-13T13:53:57.452Z,17.20
2023-04-13T13:56:26.227Z,17.28
2023-04-13T13:58:54.723Z,17.42
2023-04-13T14:01:22.756Z,17.44
2023-04-13T14:03:51.320Z,17.38
2023-04-13T14:06:20.383Z,17.20
2023-04-13T14:08:48.531Z,17.03
2023-04-13T14:11:17.012Z,16.85
2023-04-13T14:13:45.252Z,16.75
2023-04-13T14:16:13.317Z,16.72
2023-04-13T14:18:41.385Z,16.60
2023-04-13T14:21:09.557Z,16.54
2023-04-13T14:23:40.425Z,16.50
2023-04-13T14:26:08.752Z,16.44
2023-04-13T14:28:37.101Z,16.39
2023-04-13T14:31:05.715Z,16.35
2023-04-13T14:33:34.430Z,16.23
2023-04-13T14:36:02.958Z,16.14
2023-04-13T14:38:31.129Z,16.01
2023-04-13T14:40:59.139Z,15.91
2023-04-13T14:43:27.330Z,15.88
2023-04-13T14:45:55.371Z,15.86
2023-04-13T14:48:24.134Z,15.91
2023-04-13T14:50:53.088Z,15.99
2023-04-13T14:53:21.727Z,16.03
2023-04-13T14:55:49.907Z,16.03
2023-04-13T14:58:18.146Z,16.00
2023-04-13T15:00:46.354Z,16.04
2023-04-13T15:03:15.076Z,16.08
2023-04-13T15:05:46.524Z,16.04
2023-04-13T15:08:16.987Z,16.02
2023-04-13T15:10:45.966Z,16.01
2023-04-13T15:13:14.511Z,15.99
2023-04-13T15:15:42.798Z,15.97
2023-04-13T15:18:10.760Z,15.91
2023-04-13T15:20:38.845Z,15.86
2023-04-13T15:23:07.172Z,15.82
2023-04-13T15:25:37.325Z,15.78
2023-04-13T15:28:05.521Z,15.73
2023-04-13T15:30:37.038Z,15.68
2023-04-13T15:33:06.010Z,15.66
2023-04-13T15:35:36.109Z,15.66
2023-04-13T15:38:05.625Z,15.71
2023-04-13T15:40:34.267Z,15.79
2023-04-13T15:43:03.639Z,15.84
2023-04-13T15:45:32.684Z,15.88
2023-04-13T15:48:01.792Z,15.92
2023-04-13T15:50:29.893Z,15.97
2023-04-13T15:52:58.428Z,15.99
2023-04-13T15:55:26.862Z,15.95
2023-04-13T15:57:56.196Z,15.91
2023-04-13T16:00:26.039Z,15.91
2023-04-13T16:02:54.330Z,15.91
2023-04-13T16:05:22.982Z,15.87
2023-04-13T16:07:51.650Z,15.81
2023-04-13T16:10:20.162Z,15.80
2023-04-13T16:12:50.099Z,15.76
2023-04-13T16:15:19.595Z,15.71
2023-04-13T16:17:48.457Z,15.68
2023-04-13T16:20:21.262Z,15.63
2023-04-13T16:22:53.133Z,15.58
2023-04-13T16:25:21.541Z,15.49
2023-04-13T16:27:50.161Z,15.45
2023-04-13T16:30:21.218Z,15.43
2023-04-13T16:32:50.849Z,15.33
2023-04-13T16:35:19.311Z,15.24
2023-04-13T16:37:47.533Z,15.16
2023-04-13T16:40:17.179Z,15.07
2023-04-13T16:42:46.341Z,14.99
2023-04-13T16:45:15.228Z,14.89
2023-04-13T16:47:44.080Z,14.81
2023-04-13T16:50:13.471Z,14.71
2023-04-13T16:52:41.990Z,14.59
2023-04-13T16:55:15.163Z,14.48
2023-04-13T16:57:43.870Z,14.36
2023-04-13T17:00:12.845Z,14.26
2023-04-13T17:02:42.710Z,14.16
2023-04-13T17:05:12.873Z,14.06
2023-04-13T17:07:43.795Z,13.97
2023-04-13T17:10:12.970Z,13.88
2023-04-13T17:12:41.676Z,13.78
2023-04-13T17:15:10.253Z,13.68
2023-04-13T17:17:38.758Z,13.59
2023-04-13T17:20:08.731Z,13.51
2023-04-13T17:22:37.415Z,13.42
2023-04-13T17:25:07.175Z,13.32
2023-04-13T17:27:35.074Z,13.20
2023-04-13T17:30:03.710Z,13.10
2023-04-13T17:32:31.838Z,13.01
2023-04-13T17:34:59.778Z,12.90
2023-04-13T17:37:29.462Z,12.81
2023-04-13T17:39:57.620Z,12.70
2023-04-13T17:42:26.695Z,12.60
2023-04-13T17:44:54.855Z,12.50
2023-04-13T17:47:24.863Z,12.42
2023-04-13T17:49:53.438Z,12.33
2023-04-13T17:52:21.744Z,12.25
2023-04-13T17:54:49.905Z,12.15
2023-04-13T17:57:18.460Z,12.06
2023-04-13T17:59:47.483Z,11.98
2023-04-13T18:02:15.531Z,11.89
2023-04-13T18:04:43.584Z,11.77
2023-04-13T18:07:11.744Z,11.66
2023-04-13T18:09:39.875Z,11.55
2023-04-13T18:12:07.742Z,11.45
2023-04-13T18:14:36.014Z,11.34
2023-04-13T18:17:04.827Z,11.24
2023-04-13T18:19:32.886Z,11.15
2023-04-13T18:22:01.232Z,11.07
2023-04-13T18:24:29.596Z,10.99
2023-04-13T18:26:57.447Z,10.89
2023-04-13T18:29:25.648Z,10.83
2023-04-13T18:31:53.931Z,10.81
2023-04-13T18:34:21.900Z,10.78
2023-04-13T18:36:50.248Z,10.74
2023-04-13T18:39:18.247Z,10.71
2023-04-13T18:41:47.287Z,10.66
2023-04-13T18:44:15.606Z,10.62
2023-04-13T18:46:43.943Z,10.58
2023-04-13T18:49:12.147Z,10.55
2023-04-13T18:51:40.374Z,10.51
2023-04-13T18:54:08.208Z,10.46
2023-04-13T18:56:36.673Z,10.41
2023-04-13T18:59:05.598Z,10.37
2023-04-13T19:01:33.988Z,10.32
2023-04-13T19:04:03.134Z,10.29
2023-04-13T19:06:31.745Z,10.26
2023-04-13T19:09:00.093Z,10.25
2023-04-13T19:11:28.185Z,10.23
2023-04-13T19:13:56.935Z,10.23
2023-04-13T19:16:26.389Z,10.25
2023-04-13T19:18:54.595Z,10.28
2023-04-13T19:21:24.463Z,10.32
2023-04-13T19:23:53.137Z,10.32
2023-04-13T19:26:21.554Z,10.33
2023-04-13T19:28:50.004Z,10.36
2023-04-13T19:31:18.312Z,10.38
2023-04-13T19:33:46.542Z,10.38
2023-04-13T19:36:15.904Z,10.35
2023-04-13T19:38:45.296Z,10.33
2023-04-13T19:41:13.780Z,10.31
2023-04-13T19:43:41.732Z,10.28
2023-04-13T19:46:09.911Z,10.27
2023-04-13T19:48:38.942Z,10.25
2023-04-13T19:51:07.832Z,10.24
2023-04-13T19:53:38.252Z,10.24
2023-04-13T19:56:06.869Z,10.22
2023-04-13T19:58:35.084Z,10.20
2023-04-13T20:01:06.446Z,10.17
2023-04-13T20:03:35.452Z,10.13
2023-04-13T20:06:03.834Z,10.10
2023-04-13T20:08:32.277Z,10.08
2023-04-13T20:11:00.849Z,10.07
2023-04-13T20:13:28.738Z,10.07
2023-04-13T20:15:56.802Z,10.08
2023-04-13T20:18:25.033Z,10.07
2023-04-13T20:20:53.068Z,10.07
2023-04-13T20:23:21.215Z,10.07
2023-04-13T20:25:49.178Z,10.05
2023-04-13T20:28:17.976Z,10.02
2023-04-13T20:30:45.889Z,9.99
2023-04-13T20:33:14.026Z,9.94
2023-04-13T20:35:42.221Z,9.87
2023-04-13T20:38:10.397Z,9.79
2023-04-13T20:40:38.429Z,9.72
2023-04-13T20:43:08.428Z,9.66
2023-04-13T20:45:36.430Z,9.59
2023-04-13T20:50:36.497Z,9.47
2023-04-13T20:53:05.508Z,9.38
2023-04-13T20:55:33.469Z,9.29
2023-04-13T20:58:01.804Z,9.21
2023-04-13T21:00:30.214Z,9.12
2023-04-13T21:02:58.340Z,9.03
2023-04-13T21:05:26.410Z,8.95
2023-04-13T21:07:56.907Z,8.89
2023-04-13T21:10:25.676Z,8.83
2023-04-13T21:12:53.589Z,8.78
2023-04-13T21:15:21.435Z,8.75
2023-04-13T21:17:49.453Z,8.72
2023-04-13T21:20:17.477Z,8.69
2023-04-13T21:22:45.400Z,8.64
2023-04-13T21:25:13.399Z,8.62
2023-04-13T21:27:41.350Z,8.58
2023-04-13T21:30:09.702Z,8.57
2023-04-13T21:32:37.725Z,8.53
2023-04-13T21:35:06.332Z,8.46
2023-04-13T21:37:34.387Z,8.41
2023-04-13T21:40:02.611Z,8.36
2023-04-13T21:42:30.844Z,8.32
2023-04-13T21:44:58.856Z,8.29
2023-04-13T21:47:27.023Z,8.27
2023-04-13T21:49:55.120Z,8.26
2023-04-13T21:52:23.037Z,8.23
2023-04-13T21:54:51.840Z,8.19
2023-04-13T21:57:20.167Z,8.16
2023-04-13T21:59:48.087Z,8.15
2023-04-13T22:02:16.046Z,8.15
2023-04-13T22:04:44.170Z,8.15
2023-04-13T22:07:12.323Z,8.14
2023-04-13T22:09:40.302Z,8.16
2023-04-13T22:12:10.941Z,8.19
2023-04-13T22:14:38.961Z,8.20
2023-04-13T22:17:07.252Z,8.18
2023-04-13T22:19:35.257Z,8.15
2023-04-13T22:22:03.315Z,8.11
2023-04-13T22:24:31.331Z,8.07
2023-04-13T22:27:02.433Z,8.02
2023-04-13T22:29:31.712Z,7.97
2023-04-13T22:31:59.656Z,7.91
2023-04-13T22:34:28.546Z,7.85
2023-04-13T22:36:56.462Z,7.79
2023-04-13T22:39:24.771Z,7.72
2023-04-13T22:41:52.717Z,7.65
2023-04-13T22:44:20.689Z,7.61
2023-04-13T22:46:48.687Z,7.55
2023-04-13T22:49:16.751Z,7.51
2023-04-13T22:51:44.750Z,7.45
2023-04-13T22:54:12.660Z,7.41
2023-04-13T22:56:40.479Z,7.40
2023-04-13T22:59:08.420Z,7.40
2023-04-13T23:01:36.384Z,7.40
2023-04-13T23:04:04.853Z,7.40
2023-04-13T23:06:36.280Z,7.42
2023-04-13T23:09:04.873Z,7.41
2023-04-13T23:11:32.814Z,7.42
2023-04-13T23:14:00.830Z,7.45
2023-04-13T23:16:28.905Z,7.48
2023-04-13T23:18:57.012Z,7.51
2023-04-13T23:21:25.034Z,7.54
2023-04-13T23:23:53.006Z,7.56
2023-04-13T23:26:21.180Z,7.57
2023-04-13T23:28:49.334Z,7.57
2023-04-13T23:31:17.307Z,7.57
2023-04-13T23:33:45.332Z,7.55
2023-04-13T23:36:13.416Z,7.51
2023-04-13T23:38:41.883Z,7.46
2023-04-13T23:41:09.764Z,7.42
2023-04-13T23:43:37.730Z,7.37
2023-04-13T23:46:05.807Z,7.33
2023-04-13T23:48:33.753Z,7.30
2023-04-13T23:51:01.646Z,7.28
2023-04-13T23:53:29.726Z,7.28
2023-04-13T23:55:58.116Z,7.28
2023-04-13T23:58:26.099Z,7.29
