createdAt,value
2024-04-14T00:00:00.962Z,15.86
2024-04-14T00:02:27.762Z,15.82
2024-04-14T00:04:54.776Z,15.80
2024-04-14T00:07:23.154Z,15.78
2024-04-14T00:09:49.926Z,15.71
2024-04-14T00:12:16.775Z,15.68
2024-04-14T00:14:43.575Z,15.66
2024-04-14T00:17:10.372Z,15.59
2024-04-14T00:19:37.092Z,15.58
2024-04-14T00:22:04.303Z,15.56
2024-04-14T00:24:31.076Z,15.48
2024-04-14T00:26:57.898Z,15.45
2024-04-14T00:29:24.668Z,15.42
2024-04-14T00:31:51.460Z,15.33
2024-04-14T00:34:18.201Z,15.28
2024-04-14T00:36:45.039Z,15.34
2024-04-14T00:39:13.443Z,15.31
2024-04-14T00:41:41.151Z,15.25
2024-04-14T00:44:07.903Z,15.16
2024-04-14T00:46:34.741Z,15.09
2024-04-14T00:49:03.613Z,15.13
2024-04-14T00:51:30.718Z,15.09
2024-04-14T00:53:57.846Z,15.06
2024-04-14T00:56:24.965Z,15.06
2024-04-14T00:58:52.065Z,15.01
2024-04-14T01:01:20.913Z,14.99
2024-04-14T01:03:48.242Z,15.00
2024-04-14T01:06:15.090Z,14.96
2024-04-14T01:08:41.963Z,14.98
2024-04-14T01:11:09.017Z,14.90
2024-04-14T01:13:35.779Z,15.04
2024-04-14T01:16:02.652Z,15.08
2024-04-14T01:18:29.737Z,15.07
2024-04-14T01:20:56.527Z,15.00
2024-04-14T01:23:24.085Z,14.97
2024-04-14T01:25:50.842Z,14.93
2024-04-14T01:28:18.220Z,14.97
2024-04-14T01:30:45.330Z,14.93
2024-04-14T01:33:12.192Z,14.94
2024-04-14T01:35:39.424Z,14.90
2024-04-14T01:38:16.061Z,14.92
2024-04-14T01:40:48.943Z,14.86
2024-04-14T01:43:15.882Z,14.88
2024-04-14T01:45:42.599Z,14.82
2024-04-14T01:48:10.627Z,14.77
2024-04-14T01:50:38.766Z,14.78
2024-04-14T01:53:05.617Z,14.67
2024-04-14T01:55:32.371Z,14.60
2024-04-14T01:58:00.764Z,14.60
2024-04-14T02:00:28.107Z,14.65
2024-04-14T02:02:57.517Z,14.59
2024-04-14T02:05:24.495Z,14.55
2024-04-14T02:07:51.231Z,14.62
2024-04-14T02:10:18.027Z,14.57
2024-04-14T02:12:44.909Z,14.53
2024-04-14T02:15:11.804Z,14.57
2024-04-14T02:17:38.879Z,14.62
2024-04-14T02:20:06.201Z,14.64
2024-04-14T02:22:32.947Z,14.70
2024-04-14T02:24:59.794Z,14.75
2024-04-14T02:27:26.672Z,14.74
2024-04-14T02:29:53.442Z,14.72
2024-04-14T02:32:20.314Z,14.72
2024-04-14T02:34:47.426Z,14.70
2024-04-14T02:37:14.237Z,14.61
2024-04-14T02:39:41.033Z,14.61
2024-04-14T02:42:07.842Z,14.64
2024-04-14T02:44:34.607Z,14.54
2024-04-14T02:47:01.419Z,14.52
2024-04-14T02:49:30.052Z,14.52
2024-04-14T02:51:57.603Z,14.66
2024-04-14T02:54:25.041Z,14.66
2024-04-14T02:56:52.091Z,14.68
2024-04-14T02:59:18.989Z,14.70
2024-04-14T03:01:47.207Z,14.64
2024-04-14T03:04:14.154Z,14.59
2024-04-14T03:06:41.084Z,14.53
2024-04-14T03:09:07.883Z,14.52
2024-04-14T03:11:34.725Z,14.51
2024-04-14T03:14:01.753Z,14.39
2024-04-14T03:16:28.642Z,14.35
2024-04-14T03:18:55.542Z,14.36
2024-04-14T03:21:24.423Z,14.37
2024-04-14T03:23:51.744Z,14.39
2024-04-14T03:26:18.736Z,14.33
2024-04-14T03:28:45.475Z,14.30
2024-04-14T03:31:12.545Z,14.24
2024-04-14T03:33:39.508Z,14.19
2024-04-14T03:36:08.191Z,14.17
2024-04-14T03:38:35.736Z,14.17
2024-04-14T03:41:04.138Z,14.13
2024-04-14T03:43:31.071Z,14.37
2024-04-14T03:45:58.362Z,14.30
2024-04-14T03:48:25.712Z,14.26
2024-04-14T03:50:52.615Z,14.21
2024-04-14T03:53:19.362Z,14.30
2024-04-14T03:55:46.212Z,14.25
2024-04-14T03:58:12.991Z,14.24
2024-04-14T04:00:40.049Z,14.29
2024-04-14T04:03:07.592Z,14.27
2024-04-14T04:05:34.449Z,14.22
2024-04-14T04:08:02.607Z,14.26
2024-04-14T04:10:30.710Z,14.25
2024-04-14T04:12:57.507Z,14.27
2024-04-14T04:15:24.365Z,14.31
2024-04-14T04:17:51.293Z,14.46
2024-04-14T04:20:18.085Z,14.63
2024-04-14T04:22:44.948Z,14.71
2024-04-14T04:25:14.591Z,14.78
2024-04-14T04:27:41.329Z,14.83
2024-04-14T04:30:08.682Z,14.79
2024-04-14T04:32:38.188Z,14.77
2024-04-14T04:35:06.519Z,14.73
2024-04-14T04:37:33.291Z,14.73
2024-04-14T04:40:00.151Z,14.73
2024-04-14T04:42:27.005Z,14.76
2024-04-14T04:44:53.733Z,14.76
2024-04-14T04:47:20.705Z,14.83
2024-04-14T04:49:49.401Z,14.79
2024-04-14T04:52:16.169Z,14.81
2024-04-14T04:54:42.999Z,14.87
2024-04-14T04:57:09.793Z,14.86
2024-04-14T04:59:36.576Z,14.87
2024-04-14T05:02:03.353Z,14.87
2024-04-14T05:04:30.406Z,14.89
2024-04-14T05:09:41.322Z,14.98
2024-04-14T05:12:08.121Z,14.99
2024-04-14T05:14:34.883Z,14.97
2024-04-14T05:17:01.677Z,14.98
2024-04-14T05:19:28.521Z,14.97
2024-04-14T05:21:55.433Z,15.02
2024-04-14T05:24:22.519Z,15.03
2024-04-14T05:26:49.419Z,15.02
2024-04-14T05:29:16.169Z,15.08
2024-04-14T05:31:42.984Z,15.08
2024-04-14T05:34:09.752Z,15.13
2024-04-14T05:36:36.664Z,15.14
2024-04-14T05:39:03.536Z,15.13
2024-04-14T05:41:31.549Z,15.10
2024-04-14T05:43:58.276Z,15.09
2024-04-14T05:46:25.069Z,15.02
2024-04-14T05:48:51.911Z,15.02
2024-04-14T05:51:38.521Z,15.05
2024-04-14T05:54:05.434Z,15.07
2024-04-14T05:56:32.154Z,15.06
2024-04-14T05:58:58.909Z,15.04
2024-04-14T06:01:25.727Z,14.89
2024-04-14T06:03:52.567Z,14.91
2024-04-14T06:06:19.309Z,14.93
2024-04-14T06:08:46.079Z,14.97
2024-04-14T06:11:12.938Z,14.98
2024-04-14T06:13:39.848Z,14.94
2024-04-14T06:16:06.974Z,14.91
2024-04-14T06:18:34.982Z,14.95
2024-04-14T06:21:01.799Z,14.92
2024-04-14T06:23:28.527Z,14.93
2024-04-14T06:25:55.991Z,14.93
2024-04-14T06:28:22.760Z,15.00
2024-04-14T06:30:49.654Z,15.09
2024-04-14T06:33:16.604Z,15.12
2024-04-14T06:35:43.349Z,15.15
2024-04-14T06:38:10.564Z,15.16
2024-04-14T06:40:37.300Z,15.20
2024-04-14T06:43:04.663Z,15.21
2024-04-14T06:45:31.633Z,15.16
2024-04-14T06:47:58.538Z,15.25
2024-04-14T06:50:25.492Z,15.24
2024-04-14T06:52:52.285Z,15.24
2024-04-14T06:55:20.328Z,15.23
2024-04-14T06:57:47.414Z,15.28
2024-04-14T07:00:14.473Z,15.36
2024-04-14T07:02:41.331Z,15.30
2024-04-14T07:05:08.134Z,15.30
2024-04-14T07:07:36.805Z,15.37
2024-04-14T07:10:04.048Z,15.41
2024-04-14T07:12:30.882Z,15.46
2024-04-14T07:14:57.828Z,15.47
2024-04-14T07:17:24.584Z,15.47
2024-04-14T07:19:51.384Z,15.55
2024-04-14T07:22:18.177Z,15.51
2024-04-14T07:24:45.110Z,15.64
2024-04-14T07:27:11.980Z,15.54
2024-04-14T07:29:39.921Z,15.71
2024-04-14T07:32:07.620Z,15.93
2024-04-14T07:34:34.449Z,16.06
2024-04-14T07:37:04.105Z,16.22
2024-04-14T07:39:32.432Z,16.41
2024-04-14T07:42:03.482Z,16.60
2024-04-14T07:44:30.300Z,16.90
2024-04-14T07:47:00.127Z,16.87
2024-04-14T07:49:26.977Z,16.78
2024-04-14T07:51:53.894Z,16.77
2024-04-14T07:54:20.647Z,16.61
2024-04-14T07:56:47.425Z,16.69
2024-04-14T07:59:14.208Z,17.03
2024-04-14T08:01:41.024Z,17.06
2024-04-14T08:04:08.134Z,16.58
2024-04-14T08:06:35.154Z,16.46
2024-04-14T08:09:01.983Z,16.62
2024-04-14T08:11:28.803Z,16.71
2024-04-14T08:13:56.926Z,16.71
2024-04-14T08:16:23.753Z,16.89
2024-04-14T08:18:50.616Z,16.80
2024-04-14T08:21:17.497Z,17.01
2024-04-14T08:23:44.243Z,17.08
2024-04-14T08:26:10.994Z,16.98
2024-04-14T08:28:37.768Z,17.18
2024-04-14T08:31:04.833Z,17.15
2024-04-14T08:33:31.684Z,17.06
2024-04-14T08:35:58.501Z,17.12
2024-04-14T08:38:25.425Z,16.84
2024-04-14T08:40:53.703Z,16.69
2024-04-14T08:43:21.189Z,16.76
2024-04-14T08:45:49.077Z,16.83
2024-04-14T08:48:18.114Z,16.88
2024-04-14T08:50:46.074Z,16.88
2024-04-14T08:53:15.888Z,17.05
2024-04-14T08:55:48.005Z,16.97
2024-04-14T08:58:16.886Z,17.01
2024-04-14T09:00:48.000Z,16.84
2024-04-14T09:03:14.943Z,16.68
2024-04-14T09:05:43.881Z,16.74
2024-04-14T09:08:10.671Z,16.62
2024-04-14T09:10:37.484Z,16.70
2024-04-14T09:13:08.932Z,16.87
2024-04-14T09:15:41.694Z,17.09
2024-04-14T09:18:08.609Z,17.13
2024-04-14T09:20:35.388Z,16.99
2024-04-14T09:23:03.200Z,16.85
2024-04-14T09:25:30.290Z,16.97
2024-04-14T09:28:04.623Z,17.22
2024-04-14T09:30:31.551Z,17.30
2024-04-14T09:32:58.914Z,17.25
2024-04-14T09:35:26.445Z,17.44
2024-04-14T09:37:53.840Z,17.67
2024-04-14T09:40:20.754Z,17.58
2024-04-14T09:42:47.819Z,17.62
2024-04-14T09:45:16.898Z,17.58
2024-04-14T09:47:45.135Z,17.58
2024-04-14T09:50:12.139Z,17.42
2024-04-14T09:52:43.342Z,17.47
2024-04-14T09:55:11.044Z,17.54
2024-04-14T09:57:38.001Z,17.69
2024-04-14T10:00:05.956Z,17.78
2024-04-14T10:02:36.411Z,17.65
2024-04-14T10:05:05.022Z,17.65
2024-04-14T10:07:32.002Z,17.67
2024-04-14T10:10:00.567Z,17.67
2024-04-14T10:12:27.550Z,17.47
2024-04-14T10:14:55.773Z,17.63
2024-04-14T10:17:22.740Z,17.72
2024-04-14T10:19:56.442Z,18.11
2024-04-14T10:22:36.155Z,18.37
2024-04-14T10:25:03.474Z,18.45
2024-04-14T10:27:35.765Z,18.59
2024-04-14T10:30:05.408Z,18.55
2024-04-14T10:32:32.237Z,18.32
2024-04-14T10:34:59.113Z,18.33
2024-04-14T10:37:27.492Z,18.47
2024-04-14T10:39:56.098Z,18.61
2024-04-14T10:42:25.984Z,18.37
2024-04-14T10:44:53.368Z,18.34
2024-04-14T10:47:20.634Z,18.51
2024-04-14T10:49:51.332Z,18.81
2024-04-14T10:52:18.574Z,18.91
2024-04-14T10:54:45.969Z,18.82
2024-04-14T10:57:13.335Z,18.70
2024-04-14T10:59:40.337Z,18.80
2024-04-14T11:02:09.178Z,18.81
2024-04-14T11:04:37.238Z,18.76
2024-04-14T11:07:04.739Z,18.72
2024-04-14T11:09:32.973Z,18.81
2024-04-14T11:12:00.640Z,18.75
2024-04-14T11:14:27.649Z,18.78
2024-04-14T11:16:54.657Z,18.98
2024-04-14T11:19:22.067Z,18.95
2024-04-14T11:21:50.186Z,18.97
2024-04-14T11:24:17.096Z,19.18
2024-04-14T11:26:43.954Z,19.19
2024-04-14T11:29:11.389Z,19.31
2024-04-14T11:31:38.677Z,19.22
2024-04-14T11:34:12.127Z,19.13
2024-04-14T11:36:42.485Z,19.33
2024-04-14T11:39:09.588Z,19.61
2024-04-14T11:41:36.667Z,19.57
2024-04-14T11:44:03.531Z,19.85
2024-04-14T11:46:30.485Z,19.93
2024-04-14T11:48:57.334Z,19.73
2024-04-14T11:51:24.321Z,20.31
2024-04-14T11:53:51.158Z,20.42
2024-04-14T11:56:17.995Z,20.43
2024-04-14T11:58:44.760Z,20.44
2024-04-14T12:01:11.911Z,20.47
2024-04-14T12:03:38.751Z,20.68
2024-04-14T12:06:08.412Z,20.42
2024-04-14T12:08:36.434Z,20.36
2024-04-14T12:11:03.274Z,20.26
2024-04-14T12:13:30.752Z,20.77
2024-04-14T12:15:58.303Z,21.30
2024-04-14T12:18:25.225Z,21.08
2024-04-14T12:20:52.548Z,21.39
2024-04-14T12:23:19.363Z,21.17
2024-04-14T12:25:46.266Z,21.40
2024-04-14T12:28:13.204Z,21.28
2024-04-14T12:30:46.022Z,21.13
2024-04-14T12:33:18.251Z,21.48
2024-04-14T12:35:45.074Z,21.79
2024-04-14T12:38:11.864Z,21.74
2024-04-14T12:40:38.830Z,22.07
2024-04-14T12:43:05.677Z,21.93
2024-04-14T12:45:33.991Z,21.99
2024-04-14T12:48:01.343Z,22.23
2024-04-14T12:50:32.945Z,22.45
2024-04-14T12:53:07.121Z,22.40
2024-04-14T12:55:34.071Z,22.81
2024-04-14T12:58:00.934Z,22.63
2024-04-14T13:00:27.763Z,23.02
2024-04-14T13:02:54.508Z,23.41
2024-04-14T13:05:21.280Z,22.98
2024-04-14T13:07:48.119Z,22.52
2024-04-14T13:10:14.970Z,21.86
2024-04-14T13:12:41.812Z,21.77
2024-04-14T13:15:11.441Z,21.37
2024-04-14T13:17:39.397Z,22.12
2024-04-14T13:20:11.217Z,22.36
2024-04-14T13:22:38.813Z,21.82
2024-04-14T13:25:08.503Z,21.32
2024-04-14T13:27:35.369Z,21.13
2024-04-14T13:30:02.280Z,21.45
2024-04-14T13:32:29.111Z,21.99
2024-04-14T13:34:56.004Z,22.40
2024-04-14T13:37:22.820Z,22.60
2024-04-14T13:39:49.641Z,22.86
2024-04-14T13:42:17.030Z,22.77
2024-04-14T13:44:44.447Z,22.34
2024-04-14T13:47:11.466Z,22.53
2024-04-14T13:49:38.505Z,22.59
2024-04-14T13:52:05.684Z,22.97
2024-04-14T13:54:33.767Z,22.36
2024-04-14T13:57:01.189Z,22.22
2024-04-14T13:59:28.008Z,22.03
2024-04-14T14:01:54.976Z,22.13
2024-04-14T14:04:21.936Z,21.74
2024-04-14T14:06:48.774Z,21.86
2024-04-14T14:09:16.188Z,21.70
2024-04-14T14:11:43.025Z,21.13
2024-04-14T14:14:09.911Z,21.18
2024-04-14T14:16:36.954Z,21.43
2024-04-14T14:19:04.123Z,20.87
2024-04-14T14:21:30.968Z,20.51
2024-04-14T14:23:57.915Z,21.03
2024-04-14T14:26:24.930Z,20.79
2024-04-14T14:28:51.875Z,20.58
2024-04-14T14:31:18.719Z,20.55
2024-04-14T14:34:04.072Z,19.82
2024-04-14T14:36:31.724Z,19.94
2024-04-14T14:38:59.117Z,20.12
2024-04-14T14:41:27.090Z,20.14
2024-04-14T14:43:55.047Z,20.24
2024-04-14T14:46:24.819Z,19.86
2024-04-14T14:48:54.212Z,19.88
2024-04-14T14:51:21.512Z,19.92
2024-04-14T14:53:48.687Z,20.08
2024-04-14T14:56:15.415Z,20.22
2024-04-14T14:58:42.201Z,20.11
2024-04-14T15:01:09.094Z,19.92
2024-04-14T15:03:37.647Z,19.63
2024-04-14T15:06:04.834Z,19.42
2024-04-14T15:08:31.635Z,19.26
2024-04-14T15:10:58.458Z,19.20
2024-04-14T15:13:25.352Z,19.33
2024-04-14T15:15:56.674Z,19.40
2024-04-14T15:18:24.730Z,19.52
2024-04-14T15:20:51.553Z,19.55
2024-04-14T15:23:18.340Z,19.50
2024-04-14T15:25:45.170Z,19.31
2024-04-14T15:28:18.811Z,19.29
2024-04-14T15:30:49.826Z,19.48
2024-04-14T15:33:17.138Z,19.37
2024-04-14T15:35:44.798Z,18.74
2024-04-14T15:38:12.876Z,18.58
2024-04-14T15:40:39.682Z,18.41
2024-04-14T15:43:06.462Z,18.33
2024-04-14T15:45:33.438Z,18.36
2024-04-14T15:48:00.999Z,18.18
2024-04-14T15:50:27.921Z,17.97
2024-04-14T15:52:54.664Z,18.05
2024-04-14T15:55:21.415Z,18.16
2024-04-14T15:57:48.535Z,18.37
2024-04-14T16:00:15.409Z,18.42
2024-04-14T16:02:42.717Z,18.37
2024-04-14T16:05:09.771Z,18.38
2024-04-14T16:07:36.703Z,18.30
2024-04-14T16:10:04.094Z,18.06
2024-04-14T16:12:31.110Z,18.14
2024-04-14T16:14:58.076Z,17.99
2024-04-14T16:17:24.841Z,18.05
2024-04-14T16:19:51.687Z,18.02
2024-04-14T16:22:18.550Z,18.01
2024-04-14T16:24:45.493Z,18.00
2024-04-14T16:27:14.309Z,17.89
2024-04-14T16:29:41.145Z,17.76
2024-04-14T16:32:07.921Z,17.77
2024-04-14T16:34:34.834Z,17.70
2024-04-14T16:37:01.604Z,17.75
2024-04-14T16:39:28.358Z,17.69
2024-04-14T16:41:55.278Z,17.59
2024-04-14T16:44:22.078Z,17.47
2024-04-14T16:46:48.986Z,17.51
2024-04-14T16:49:15.805Z,17.49
2024-04-14T16:51:44.148Z,17.54
2024-04-14T16:54:10.960Z,17.47
2024-04-14T16:56:37.720Z,17.27
2024-04-14T16:59:04.490Z,17.20
2024-04-14T17:01:31.332Z,17.20
2024-04-14T17:03:59.149Z,17.08
2024-04-14T17:06:25.961Z,17.07
2024-04-14T17:08:54.757Z,16.99
2024-04-14T17:11:21.564Z,16.91
2024-04-14T17:13:48.389Z,16.90
2024-04-14T17:16:15.247Z,16.77
2024-04-14T17:18:42.329Z,16.78
2024-04-14T17:21:10.036Z,16.77
2024-04-14T17:23:36.865Z,16.62
2024-04-14T17:26:03.949Z,16.50
2024-04-14T17:28:30.746Z,16.48
2024-04-14T17:30:58.084Z,16.44
2024-04-14T17:33:24.971Z,16.45
2024-04-14T17:35:51.834Z,16.38
2024-04-14T17:38:18.639Z,16.33
2024-04-14T17:40:45.430Z,16.28
2024-04-14T17:43:12.366Z,16.24
2024-04-14T17:45:39.250Z,16.17
2024-04-14T17:48:06.593Z,16.02
2024-04-14T17:50:33.710Z,15.97
2024-04-14T17:53:00.614Z,15.96
2024-04-14T17:55:27.431Z,15.91
2024-04-14T17:57:54.338Z,15.92
2024-04-14T18:00:21.165Z,15.83
2024-04-14T18:02:47.977Z,15.75
2024-04-14T18:05:14.834Z,15.63
2024-04-14T18:07:41.593Z,15.56
2024-04-14T18:10:08.581Z,15.37
2024-04-14T18:12:35.701Z,15.33
2024-04-14T18:15:02.544Z,15.29
2024-04-14T18:17:29.427Z,15.24
2024-04-14T18:19:56.358Z,15.22
2024-04-14T18:22:23.304Z,15.16
2024-04-14T18:24:51.233Z,15.10
2024-04-14T18:27:18.290Z,15.07
2024-04-14T18:29:48.263Z,14.93
2024-04-14T18:32:15.155Z,14.92
2024-04-14T18:34:41.900Z,14.85
2024-04-14T18:37:08.972Z,14.76
2024-04-14T18:39:36.098Z,14.73
2024-04-14T18:42:03.002Z,14.62
2024-04-14T18:44:29.830Z,14.54
2024-04-14T18:46:57.563Z,14.39
2024-04-14T18:49:24.366Z,14.40
2024-04-14T18:51:51.368Z,14.38
2024-04-14T18:54:18.348Z,14.39
2024-04-14T18:56:46.915Z,14.35
2024-04-14T18:59:13.729Z,14.35
2024-04-14T19:01:40.685Z,14.33
2024-04-14T19:04:07.696Z,14.30
2024-04-14T19:06:34.574Z,14.18
2024-04-14T19:09:01.378Z,14.15
2024-04-14T19:11:28.212Z,14.05
2024-04-14T19:13:56.397Z,14.02
2024-04-14T19:16:25.160Z,13.97
2024-04-14T19:18:53.927Z,13.88
2024-04-14T19:21:20.719Z,13.77
2024-04-14T19:23:47.627Z,13.76
2024-04-14T19:26:14.749Z,13.77
2024-04-14T19:28:41.573Z,13.73
2024-04-14T19:31:08.455Z,13.72
2024-04-14T19:33:35.296Z,13.66
2024-04-14T19:36:02.321Z,13.53
2024-04-14T19:38:30.651Z,13.40
2024-04-14T19:40:58.087Z,13.30
2024-04-14T19:43:25.138Z,13.25
2024-04-14T19:45:52.653Z,13.26
2024-04-14T19:48:19.737Z,13.27
2024-04-14T19:50:46.650Z,13.25
2024-04-14T19:53:13.537Z,13.20
2024-04-14T19:55:41.305Z,13.19
2024-04-14T19:58:08.405Z,13.05
2024-04-14T20:00:36.294Z,13.02
2024-04-14T20:03:04.005Z,12.99
2024-04-14T20:05:30.826Z,12.92
2024-04-14T20:07:57.658Z,12.85
2024-04-14T20:10:25.220Z,12.84
2024-04-14T20:12:52.063Z,12.83
2024-04-14T20:15:21.236Z,12.80
2024-04-14T20:17:48.235Z,12.78
2024-04-14T20:20:15.162Z,12.72
2024-04-14T20:22:42.946Z,12.68
2024-04-14T20:25:09.922Z,12.62
2024-04-14T20:27:36.969Z,12.61
2024-04-14T20:30:04.983Z,12.59
2024-04-14T20:32:31.910Z,12.55
2024-04-14T20:34:58.808Z,12.43
2024-04-14T20:37:25.620Z,12.40
2024-04-14T20:39:52.434Z,12.39
2024-04-14T20:42:20.408Z,12.38
2024-04-14T20:44:47.381Z,12.30
2024-04-14T20:47:15.599Z,12.31
2024-04-14T20:49:43.463Z,12.29
2024-04-14T20:52:11.030Z,12.22
2024-04-14T20:54:37.884Z,12.09
2024-04-14T20:57:04.850Z,12.12
2024-04-14T20:59:31.649Z,12.09
2024-04-14T21:01:58.684Z,12.09
2024-04-14T21:04:30.295Z,12.09
2024-04-14T21:07:02.430Z,12.06
2024-04-14T21:09:29.202Z,12.04
2024-04-14T21:11:56.034Z,12.04
2024-04-14T21:14:22.771Z,12.05
2024-04-14T21:16:49.612Z,12.05
2024-04-14T21:19:16.474Z,11.99
2024-04-14T21:21:44.169Z,12.00
2024-04-14T21:24:10.902Z,11.98
2024-04-14T21:26:37.763Z,11.97
2024-04-14T21:29:04.532Z,11.95
2024-04-14T21:31:31.606Z,11.96
2024-04-14T21:33:58.452Z,11.94
2024-04-14T21:36:25.342Z,11.92
2024-04-14T21:38:52.312Z,11.90
2024-04-14T21:41:20.650Z,11.88
2024-04-14T21:43:47.474Z,11.84
2024-04-14T21:46:14.354Z,11.84
2024-04-14T21:48:41.350Z,11.83
2024-04-14T21:51:11.708Z,11.81
2024-04-14T21:53:40.774Z,11.78
2024-04-14T21:56:07.675Z,11.77
2024-04-14T21:58:36.538Z,11.72
2024-04-14T22:01:12.558Z,11.71
2024-04-14T22:03:39.771Z,11.74
2024-04-14T22:06:06.632Z,11.74
2024-04-14T22:08:33.415Z,11.76
2024-04-14T22:11:00.733Z,11.73
2024-04-14T22:13:30.143Z,11.75
2024-04-14T22:15:57.086Z,11.72
2024-04-14T22:18:24.143Z,11.72
2024-04-14T22:20:50.923Z,11.72
2024-04-14T22:23:17.795Z,11.71
2024-04-14T22:25:44.650Z,11.72
2024-04-14T22:28:12.101Z,11.72
2024-04-14T22:30:39.306Z,11.71
2024-04-14T22:33:08.329Z,11.71
2024-04-14T22:35:35.131Z,11.72
2024-04-14T22:38:02.656Z,11.73
2024-04-14T22:40:30.165Z,11.73
2024-04-14T22:42:57.658Z,11.69
2024-04-14T22:45:24.637Z,11.64
2024-04-14T22:47:51.760Z,11.56
2024-04-14T22:50:18.766Z,11.51
2024-04-14T22:52:45.580Z,11.48
2024-04-14T22:55:12.400Z,11.38
2024-04-14T22:57:39.293Z,11.27
2024-04-14T23:00:12.999Z,11.28
2024-04-14T23:02:40.081Z,11.29
2024-04-14T23:05:27.728Z,11.16
2024-04-14T23:07:54.545Z,11.07
2024-04-14T23:10:21.446Z,11.06
2024-04-14T23:12:48.283Z,11.12
2024-04-14T23:15:15.166Z,11.10
2024-04-14T23:17:42.058Z,11.09
2024-04-14T23:20:09.203Z,11.08
2024-04-14T23:22:35.926Z,11.05
2024-04-14T23:25:02.762Z,11.01
2024-04-14T23:27:29.540Z,10.85
2024-04-14T23:29:56.282Z,10.84
2024-04-14T23:32:23.177Z,10.78
2024-04-14T23:34:49.952Z,10.89
2024-04-14T23:37:16.806Z,10.85
2024-04-14T23:39:43.581Z,10.78
2024-04-14T23:42:10.363Z,10.77
2024-04-14T23:44:37.116Z,10.76
2024-04-14T23:47:04.104Z,10.74
2024-04-14T23:49:30.857Z,10.75
2024-04-14T23:51:57.725Z,10.73
2024-04-14T23:54:25.413Z,10.79
2024-04-14T23:56:55.159Z,10.78
2024-04-14T23:59:22.057Z,10.74
